createdAt,value
2023-03-06T00:02:05.428Z,6.30
2023-03-06T00:04:31.821Z,4.85
2023-03-06T00:06:58.341Z,4.60
2023-03-06T00:09:24.771Z,3.50
2023-03-06T00:11:51.132Z,3.45
2023-03-06T00:14:17.507Z,4.63
2023-03-06T00:16:43.902Z,4.20
2023-03-06T00:19:11.380Z,4.35
2023-03-06T00:21:39.832Z,4.72
2023-03-06T00:24:06.287Z,3.88
2023-03-06T00:26:33.897Z,4.05
2023-03-06T00:31:26.570Z,3.83
2023-03-06T00:33:52.988Z,5.38
2023-03-06T00:36:19.482Z,5.55
2023-03-06T00:38:45.959Z,5.57
2023-03-06T00:41:13.398Z,7.68
2023-03-06T00:43:40.033Z,12.30
2023-03-06T00:46:07.983Z,5.45
2023-03-06T00:48:34.745Z,5.10
2023-03-06T00:51:01.293Z,6.28
2023-03-06T00:53:27.952Z,5.57
2023-03-06T00:55:54.488Z,5.63
2023-03-06T00:58:21.933Z,5.93
2023-03-06T01:00:48.618Z,5.35
2023-03-06T01:03:16.124Z,6.95
2023-03-06T01:05:43.084Z,4.28
2023-03-06T01:08:09.628Z,3.63
2023-03-06T01:10:39.636Z,4.10
2023-03-06T01:13:06.105Z,4.32
2023-03-06T01:15:32.847Z,3.58
2023-03-06T01:17:59.225Z,4.35
2023-03-06T01:20:25.652Z,4.25
2023-03-06T01:22:52.088Z,4.47
2023-03-06T01:25:18.528Z,3.53
2023-03-06T01:27:44.978Z,3.95
2023-03-06T01:30:11.953Z,3.58
2023-03-06T01:32:38.421Z,3.17
2023-03-06T01:35:05.470Z,4.75
2023-03-06T01:37:32.361Z,3.25
2023-03-06T01:39:58.696Z,2.67
2023-03-06T01:42:25.113Z,5.00
2023-03-06T01:45:18.048Z,3.38
2023-03-06T01:47:45.170Z,2.78
2023-03-06T01:50:11.838Z,4.22
2023-03-06T01:52:47.077Z,2.97
2023-03-06T01:55:16.091Z,7.45
2023-03-06T01:57:47.434Z,4.50
2023-03-06T02:00:15.108Z,6.25
2023-03-06T02:02:43.558Z,4.55
2023-03-06T02:05:10.010Z,4.90
2023-03-06T02:07:37.205Z,5.15
2023-03-06T02:10:04.830Z,6.38
2023-03-06T02:12:31.292Z,5.68
2023-03-06T02:14:57.674Z,10.90
2023-03-06T02:17:24.504Z,6.47
2023-03-06T02:20:09.461Z,6.78
2023-03-06T02:22:56.087Z,8.10
2023-03-06T02:25:31.376Z,6.40
2023-03-06T02:27:57.868Z,5.43
2023-03-06T02:30:25.568Z,5.43
2023-03-06T02:32:52.023Z,5.07
2023-03-06T02:35:19.844Z,7.07
2023-03-06T02:37:46.822Z,4.15
2023-03-06T02:40:16.072Z,5.72
2023-03-06T02:42:46.291Z,9.70
2023-03-06T02:45:15.097Z,5.70
2023-03-06T02:47:41.529Z,4.93
2023-03-06T02:50:08.208Z,5.07
2023-03-06T02:52:34.664Z,5.20
2023-03-06T02:55:02.100Z,4.38
2023-03-06T02:57:28.604Z,5.68
2023-03-06T02:59:56.377Z,5.82
2023-03-06T03:02:22.892Z,4.85
2023-03-06T03:04:49.382Z,9.40
2023-03-06T03:09:43.260Z,4.15
2023-03-06T03:12:10.449Z,4.80
2023-03-06T03:14:37.047Z,6.65
2023-03-06T03:17:03.930Z,6.10
2023-03-06T03:19:30.520Z,7.45
2023-03-06T03:21:56.932Z,7.22
2023-03-06T03:24:23.784Z,6.68
2023-03-06T03:26:50.195Z,8.93
2023-03-06T03:29:18.879Z,4.88
2023-03-06T03:31:45.301Z,5.30
2023-03-06T03:34:11.901Z,5.53
2023-03-06T03:36:39.933Z,5.60
2023-03-06T03:39:08.384Z,7.20
2023-03-06T03:41:35.546Z,6.50
2023-03-06T03:44:05.357Z,7.55
2023-03-06T03:46:32.295Z,6.38
2023-03-06T03:49:00.641Z,6.93
2023-03-06T03:51:27.031Z,7.85
2023-03-06T03:53:56.860Z,6.28
2023-03-06T03:56:25.429Z,5.63
2023-03-06T03:59:03.184Z,8.32
2023-03-06T04:01:38.446Z,5.72
2023-03-06T04:04:05.874Z,5.78
2023-03-06T04:06:32.343Z,4.88
2023-03-06T04:08:59.020Z,6.45
2023-03-06T04:11:25.657Z,6.68
2023-03-06T04:16:19.552Z,5.55
2023-03-06T04:18:46.049Z,5.63
2023-03-06T04:21:12.842Z,7.35
2023-03-06T04:23:39.937Z,6.60
2023-03-06T04:26:06.359Z,6.07
2023-03-06T04:28:32.981Z,6.30
2023-03-06T04:30:59.502Z,5.57
2023-03-06T04:33:26.060Z,5.07
2023-03-06T04:38:24.756Z,6.43
2023-03-06T04:40:51.226Z,5.47
2023-03-06T04:43:17.796Z,5.13
2023-03-06T04:45:44.228Z,6.70
2023-03-06T04:48:13.213Z,5.93
2023-03-06T04:50:39.732Z,7.20
2023-03-06T04:53:06.223Z,7.32
2023-03-06T04:55:32.700Z,5.35
2023-03-06T04:57:59.141Z,7.00
2023-03-06T05:00:30.501Z,6.22
2023-03-06T05:03:00.837Z,6.30
2023-03-06T05:05:27.274Z,5.30
2023-03-06T05:07:54.256Z,5.43
2023-03-06T05:10:20.977Z,4.82
2023-03-06T05:12:47.486Z,5.10
2023-03-06T05:15:14.344Z,5.75
2023-03-06T05:17:40.905Z,5.60
2023-03-06T05:20:09.618Z,5.70
2023-03-06T05:22:36.063Z,4.85
2023-03-06T05:25:03.086Z,6.18
2023-03-06T05:27:29.552Z,4.88
2023-03-06T05:29:56.027Z,6.10
2023-03-06T05:32:22.586Z,6.13
2023-03-06T05:34:49.108Z,6.68
2023-03-06T05:37:15.594Z,4.85
2023-03-06T05:39:42.538Z,6.00
2023-03-06T05:42:08.889Z,5.28
2023-03-06T05:44:35.517Z,5.28
2023-03-06T05:47:02.256Z,4.22
2023-03-06T05:49:32.460Z,4.80
2023-03-06T05:51:58.988Z,4.93
2023-03-06T05:54:26.207Z,8.88
2023-03-06T05:56:52.681Z,4.60
2023-03-06T05:59:19.118Z,8.00
2023-03-06T06:01:45.625Z,4.07
2023-03-06T06:04:11.997Z,6.38
2023-03-06T06:06:38.394Z,4.97
2023-03-06T06:09:04.882Z,4.03
2023-03-06T06:11:31.271Z,4.57
2023-03-06T06:13:57.636Z,4.43
2023-03-06T06:16:24.154Z,4.35
2023-03-06T06:18:50.556Z,4.63
2023-03-06T06:21:16.984Z,3.40
2023-03-06T06:23:43.450Z,3.45
2023-03-06T06:26:10.585Z,3.95
2023-03-06T06:28:37.277Z,6.45
2023-03-06T06:31:10.587Z,3.10
2023-03-06T06:33:37.187Z,3.88
2023-03-06T06:36:03.691Z,3.97
2023-03-06T06:38:30.246Z,3.40
2023-03-06T06:41:27.194Z,3.55
2023-03-06T06:43:43.194Z,3.95
2023-03-06T06:46:39.726Z,3.45
2023-03-06T06:48:56.202Z,4.28
2023-03-06T06:51:22.909Z,2.90
2023-03-06T06:53:53.286Z,4.05
2023-03-06T06:56:19.675Z,3.10
2023-03-06T06:58:46.043Z,5.03
2023-03-06T07:01:13.110Z,3.70
2023-03-06T07:03:40.401Z,4.88
2023-03-06T07:06:07.179Z,6.55
2023-03-06T07:08:34.236Z,5.32
2023-03-06T07:11:05.239Z,5.28
2023-03-06T07:13:31.614Z,5.82
2023-03-06T07:15:58.310Z,1.95
2023-03-06T07:18:24.781Z,2.28
2023-03-06T07:20:53.097Z,1.38
2023-03-06T07:23:19.592Z,3.35
2023-03-06T07:25:46.168Z,1.00
2023-03-06T07:28:12.728Z,2.45
2023-03-06T07:30:42.507Z,1.25
2023-03-06T07:33:09.324Z,2.22
2023-03-06T07:35:35.763Z,1.75
2023-03-06T07:38:02.257Z,1.92
2023-03-06T07:40:28.627Z,5.97
2023-03-06T07:43:01.013Z,1.55
2023-03-06T07:45:40.615Z,2.75
2023-03-06T07:48:06.991Z,1.15
2023-03-06T07:50:35.001Z,4.63
2023-03-06T07:53:01.394Z,0.85
2023-03-06T07:55:27.947Z,1.98
2023-03-06T07:57:54.307Z,2.70
2023-03-06T08:00:20.883Z,3.08
2023-03-06T08:02:47.380Z,4.50
2023-03-06T08:05:14.866Z,1.98
2023-03-06T08:07:41.813Z,1.50
2023-03-06T08:10:08.335Z,2.33
2023-03-06T08:12:34.762Z,2.88
2023-03-06T08:15:01.193Z,1.85
2023-03-06T08:17:27.638Z,2.08
2023-03-06T08:19:54.064Z,1.08
2023-03-06T08:22:20.506Z,1.83
2023-03-06T08:24:46.889Z,1.25
2023-03-06T08:27:13.292Z,1.95
2023-03-06T08:29:39.657Z,4.05
2023-03-06T08:32:06.165Z,2.15
2023-03-06T08:34:32.816Z,2.00
2023-03-06T08:36:59.199Z,2.08
2023-03-06T08:39:25.734Z,1.75
2023-03-06T08:41:52.187Z,2.13
2023-03-06T08:44:18.638Z,2.05
2023-03-06T08:46:45.003Z,1.77
2023-03-06T08:49:14.397Z,1.45
2023-03-06T08:51:40.857Z,1.75
2023-03-06T08:54:07.515Z,2.75
2023-03-06T08:56:34.210Z,2.40
2023-03-06T08:59:02.019Z,2.45
2023-03-06T09:01:29.820Z,3.10
2023-03-06T09:03:57.771Z,1.77
2023-03-06T09:06:25.603Z,1.02
2023-03-06T09:08:52.493Z,1.50
2023-03-06T09:11:19.318Z,1.90
2023-03-06T09:13:45.830Z,1.65
2023-03-06T09:16:12.361Z,1.55
2023-03-06T09:18:38.936Z,1.55
2023-03-06T09:21:06.026Z,2.28
2023-03-06T09:25:59.932Z,1.65
2023-03-06T09:28:26.344Z,1.05
2023-03-06T09:30:55.961Z,2.10
2023-03-06T09:33:22.442Z,1.50
2023-03-06T09:35:50.943Z,1.23
2023-03-06T09:38:17.913Z,1.98
2023-03-06T09:40:47.073Z,7.28
2023-03-06T09:43:19.620Z,9.05
2023-03-06T09:45:46.054Z,1.60
2023-03-06T09:48:15.843Z,2.10
2023-03-06T09:50:50.836Z,1.00
2023-03-06T09:53:36.025Z,1.13
2023-03-06T09:56:05.773Z,1.33
2023-03-06T09:58:36.238Z,1.35
2023-03-06T10:01:16.397Z,0.90
2023-03-06T10:03:42.734Z,2.58
2023-03-06T10:06:15.910Z,2.70
2023-03-06T10:11:10.528Z,1.08
2023-03-06T10:13:39.056Z,0.80
2023-03-06T10:16:24.059Z,1.00
2023-03-06T10:18:50.620Z,1.25
2023-03-06T10:21:23.233Z,0.55
2023-03-06T10:24:01.966Z,2.15
2023-03-06T10:26:33.814Z,2.63
2023-03-06T10:29:26.460Z,1.88
2023-03-06T10:31:57.104Z,1.38
2023-03-06T10:34:28.353Z,2.08
2023-03-06T10:36:54.837Z,2.42
2023-03-06T10:39:22.313Z,1.55
2023-03-06T10:41:49.417Z,0.40
2023-03-06T10:46:43.835Z,0.25
2023-03-06T10:49:24.503Z,0.85
2023-03-06T10:52:01.713Z,0.70
2023-03-06T10:54:29.360Z,0.80
2023-03-06T10:56:55.859Z,0.85
2023-03-06T10:59:28.322Z,1.17
2023-03-06T11:01:57.966Z,1.55
2023-03-06T11:04:32.485Z,2.80
2023-03-06T11:07:15.825Z,0.95
2023-03-06T11:09:47.721Z,0.40
2023-03-06T11:12:33.977Z,0.90
2023-03-06T11:15:17.575Z,0.65
2023-03-06T11:18:04.633Z,0.32
2023-03-06T11:20:52.123Z,0.30
2023-03-06T11:23:32.283Z,1.10
2023-03-06T11:28:30.184Z,0.45
2023-03-06T11:31:00.741Z,0.85
2023-03-06T11:33:29.503Z,0.82
2023-03-06T11:36:19.186Z,1.48
2023-03-06T11:38:49.710Z,0.65
2023-03-06T11:41:22.317Z,0.70
2023-03-06T11:43:52.657Z,2.72
2023-03-06T11:46:27.923Z,0.80
2023-03-06T11:48:59.792Z,0.47
2023-03-06T11:51:28.731Z,0.40
2023-03-06T11:53:55.319Z,2.53
2023-03-06T11:56:31.771Z,1.65
2023-03-06T11:59:13.609Z,1.55
2023-03-06T12:01:54.373Z,0.70
2023-03-06T12:04:47.088Z,0.43
2023-03-06T12:07:21.117Z,2.30
2023-03-06T12:09:50.618Z,2.47
2023-03-06T12:12:26.031Z,0.77
2023-03-06T12:14:58.720Z,0.70
2023-03-06T12:17:28.228Z,0.50
2023-03-06T12:19:57.381Z,0.65
2023-03-06T12:22:23.715Z,1.58
2023-03-06T12:25:10.653Z,1.13
2023-03-06T12:27:55.557Z,0.80
2023-03-06T12:30:33.358Z,1.02
2023-03-06T12:33:05.934Z,0.82
2023-03-06T12:35:51.288Z,0.60
2023-03-06T12:38:17.812Z,0.85
2023-03-06T12:40:47.044Z,1.30
2023-03-06T12:43:33.965Z,0.75
2023-03-06T12:46:05.003Z,1.88
2023-03-06T12:48:34.441Z,1.33
2023-03-06T12:51:00.991Z,1.20
2023-03-06T12:53:29.519Z,1.17
2023-03-06T12:55:57.147Z,3.97
2023-03-06T12:58:29.894Z,1.85
2023-03-06T13:01:08.571Z,5.25
2023-03-06T13:03:39.305Z,2.25
2023-03-06T13:06:15.811Z,5.72
2023-03-06T13:08:57.524Z,7.50
2023-03-06T13:11:41.896Z,3.35
2023-03-06T13:14:24.871Z,4.03
2023-03-06T13:16:51.507Z,4.30
2023-03-06T13:19:19.369Z,3.25
2023-03-06T13:21:54.588Z,3.83
2023-03-06T13:24:21.549Z,4.68
2023-03-06T13:26:50.008Z,2.70
2023-03-06T13:29:39.580Z,4.45
2023-03-06T13:32:14.559Z,4.57
2023-03-06T13:34:41.573Z,6.68
2023-03-06T13:37:17.940Z,7.63
2023-03-06T13:39:57.200Z,7.35
2023-03-06T13:42:37.323Z,5.20
2023-03-06T13:45:07.988Z,5.03
2023-03-06T13:48:09.747Z,6.15
2023-03-06T13:50:32.721Z,8.20
2023-03-06T13:53:12.780Z,5.57
2023-03-06T13:55:45.289Z,4.00
2023-03-06T13:58:23.607Z,4.05
2023-03-06T14:00:53.048Z,4.88
2023-03-06T14:03:19.480Z,5.63
2023-03-06T14:05:49.848Z,4.30
2023-03-06T14:08:17.332Z,5.22
2023-03-06T14:10:45.130Z,3.75
2023-03-06T14:13:20.113Z,4.47
2023-03-06T14:15:48.241Z,3.83
2023-03-06T14:18:33.741Z,5.18
2023-03-06T14:23:26.525Z,5.20
2023-03-06T14:26:01.202Z,5.00
2023-03-06T14:28:28.856Z,3.90
2023-03-06T14:30:56.492Z,3.45
2023-03-06T14:33:32.208Z,4.60
2023-03-06T14:36:00.831Z,4.25
2023-03-06T14:38:28.728Z,4.28
2023-03-06T14:40:55.396Z,3.13
2023-03-06T14:43:21.793Z,3.53
2023-03-06T14:45:49.220Z,3.65
2023-03-06T14:48:15.659Z,3.33
2023-03-06T14:50:46.753Z,3.50
2023-03-06T14:53:17.518Z,3.08
2023-03-06T14:55:50.156Z,4.78
2023-03-06T14:58:19.831Z,3.58
2023-03-06T15:00:49.484Z,3.83
2023-03-06T15:03:32.387Z,5.28
2023-03-06T15:06:00.189Z,3.10
2023-03-06T15:08:29.834Z,3.78
2023-03-06T15:11:06.508Z,5.30
2023-03-06T15:13:33.605Z,3.20
2023-03-06T15:16:00.084Z,3.58
2023-03-06T15:18:35.305Z,3.38
2023-03-06T15:21:15.954Z,4.35
2023-03-06T15:23:43.856Z,2.63
2023-03-06T15:26:27.028Z,3.20
2023-03-06T15:29:09.016Z,3.17
2023-03-06T15:31:43.460Z,2.95
2023-03-06T15:34:09.955Z,4.43
2023-03-06T15:36:37.768Z,3.67
2023-03-06T15:39:22.875Z,3.42
2023-03-06T15:41:55.831Z,5.13
2023-03-06T15:44:22.383Z,4.75
2023-03-06T15:46:51.797Z,3.08
2023-03-06T15:49:20.301Z,4.30
2023-03-06T15:51:46.690Z,4.50
2023-03-06T15:54:13.114Z,3.83
2023-03-06T15:56:40.816Z,5.03
2023-03-06T15:59:08.863Z,4.13
2023-03-06T16:01:37.166Z,3.08
2023-03-06T16:04:03.822Z,3.67
2023-03-06T16:06:30.229Z,3.95
2023-03-06T16:08:56.586Z,4.45
2023-03-06T16:11:35.264Z,4.80
2023-03-06T16:14:05.248Z,5.50
2023-03-06T16:16:36.138Z,7.78
2023-03-06T16:19:04.125Z,6.88
2023-03-06T16:21:31.439Z,7.32
2023-03-06T16:23:57.860Z,8.60
2023-03-06T16:26:31.627Z,7.63
2023-03-06T16:28:58.029Z,8.38
2023-03-06T16:31:24.526Z,11.07
2023-03-06T16:33:50.988Z,9.10
2023-03-06T16:36:21.974Z,8.85
2023-03-06T16:38:48.847Z,9.65
2023-03-06T16:41:16.628Z,10.35
2023-03-06T16:43:43.082Z,10.27
2023-03-06T16:46:17.447Z,11.38
2023-03-06T16:48:44.167Z,11.75
2023-03-06T16:51:18.248Z,10.45
2023-03-06T16:53:45.004Z,10.48
2023-03-06T16:56:15.773Z,9.52
2023-03-06T16:58:42.557Z,8.90
2023-03-06T17:01:09.776Z,11.35
2023-03-06T17:06:03.878Z,12.10
2023-03-06T17:08:30.273Z,9.90
2023-03-06T17:10:56.658Z,8.98
2023-03-06T17:13:23.048Z,8.32
2023-03-06T17:15:56.028Z,10.70
2023-03-06T17:18:23.908Z,9.43
2023-03-06T17:20:51.380Z,9.30
2023-03-06T17:23:23.414Z,9.88
2023-03-06T17:25:49.815Z,9.18
2023-03-06T17:28:16.246Z,8.25
2023-03-06T17:30:42.812Z,7.55
2023-03-06T17:33:09.534Z,7.50
2023-03-06T17:35:36.584Z,8.02
2023-03-06T17:38:03.656Z,7.85
2023-03-06T17:40:30.157Z,8.43
2023-03-06T17:42:56.645Z,7.72
2023-03-06T17:45:22.984Z,6.63
2023-03-06T17:47:52.466Z,8.98
2023-03-06T17:50:18.981Z,6.72
2023-03-06T17:52:45.873Z,8.63
2023-03-06T17:55:12.886Z,8.60
2023-03-06T17:57:39.309Z,11.45
2023-03-06T18:00:06.574Z,8.27
2023-03-06T18:02:38.568Z,11.00
2023-03-06T18:05:05.349Z,7.90
2023-03-06T18:07:32.117Z,9.13
2023-03-06T18:09:58.562Z,9.55
2023-03-06T18:12:25.006Z,7.93
2023-03-06T18:14:51.380Z,9.27
2023-03-06T18:17:18.137Z,8.45
2023-03-06T18:19:44.800Z,7.35
2023-03-06T18:22:11.230Z,8.32
2023-03-06T18:24:37.677Z,8.30
2023-03-06T18:27:04.084Z,8.18
2023-03-06T18:29:30.536Z,8.13
2023-03-06T18:31:59.179Z,6.80
2023-03-06T18:34:25.772Z,6.95
2023-03-06T18:36:52.874Z,7.18
2023-03-06T18:39:21.443Z,7.07
2023-03-06T18:41:48.356Z,8.68
2023-03-06T18:44:16.439Z,8.25
2023-03-06T18:46:43.335Z,8.77
2023-03-06T18:49:10.716Z,8.63
2023-03-06T18:51:37.284Z,7.72
2023-03-06T18:54:04.386Z,8.23
2023-03-06T18:56:30.852Z,6.95
2023-03-06T18:59:00.305Z,8.23
2023-03-06T19:01:30.533Z,7.50
2023-03-06T19:04:01.398Z,8.25
2023-03-06T19:06:28.755Z,7.95
2023-03-06T19:08:58.648Z,7.70
2023-03-06T19:11:26.633Z,6.95
2023-03-06T19:13:53.313Z,7.65
2023-03-06T19:16:21.791Z,7.25
2023-03-06T19:18:48.372Z,7.70
2023-03-06T19:21:15.854Z,8.10
2023-03-06T19:23:42.410Z,7.80
2023-03-06T19:26:08.783Z,7.75
2023-03-06T19:28:36.772Z,9.55
2023-03-06T19:31:10.120Z,10.02
2023-03-06T19:33:39.568Z,10.75
2023-03-06T19:36:07.147Z,9.35
2023-03-06T19:38:33.626Z,9.40
2023-03-06T19:41:01.051Z,9.05
2023-03-06T19:45:53.922Z,8.82
2023-03-06T19:48:22.659Z,8.60
2023-03-06T19:50:49.243Z,9.27
2023-03-06T19:53:16.028Z,7.88
2023-03-06T19:55:42.945Z,8.07
2023-03-06T19:58:11.066Z,8.25
2023-03-06T20:00:37.999Z,7.60
2023-03-06T20:03:04.732Z,8.75
2023-03-06T20:05:31.386Z,7.95
2023-03-06T20:07:57.918Z,8.35
2023-03-06T20:10:24.408Z,7.75
2023-03-06T20:12:50.789Z,7.57
2023-03-06T20:15:18.945Z,7.50
2023-03-06T20:17:45.421Z,7.40
2023-03-06T20:20:12.364Z,8.48
2023-03-06T20:22:38.857Z,7.95
2023-03-06T20:25:05.488Z,7.70
2023-03-06T20:27:31.845Z,7.28
2023-03-06T20:29:58.255Z,7.10
2023-03-06T20:32:24.693Z,7.93
2023-03-06T20:34:51.235Z,6.22
2023-03-06T20:37:17.667Z,9.35
2023-03-06T20:39:44.060Z,7.65
2023-03-06T20:42:10.524Z,7.00
2023-03-06T20:44:36.981Z,7.07
2023-03-06T20:47:03.428Z,7.18
2023-03-06T20:49:29.870Z,7.50
2023-03-06T20:51:56.634Z,8.27
2023-03-06T20:54:23.100Z,7.18
2023-03-06T20:56:50.259Z,8.05
2023-03-06T21:01:44.471Z,7.07
2023-03-06T21:04:13.746Z,7.15
2023-03-06T21:06:41.885Z,8.45
2023-03-06T21:09:08.333Z,6.72
2023-03-06T21:11:35.226Z,6.82
2023-03-06T21:14:01.991Z,6.88
2023-03-06T21:16:28.897Z,7.55
2023-03-06T21:18:55.605Z,6.18
2023-03-06T21:21:23.569Z,6.20
2023-03-06T21:23:50.528Z,6.05
2023-03-06T21:26:18.448Z,6.63
2023-03-06T21:28:44.829Z,6.15
2023-03-06T21:31:12.212Z,6.80
2023-03-06T21:33:39.142Z,6.60
2023-03-06T21:36:05.783Z,6.75
2023-03-06T21:38:32.463Z,6.30
2023-03-06T21:41:08.072Z,6.15
2023-03-06T21:43:37.565Z,6.53
2023-03-06T21:46:04.113Z,7.25
2023-03-06T21:48:30.560Z,6.10
2023-03-06T21:51:18.964Z,5.78
2023-03-06T21:53:46.174Z,5.80
2023-03-06T21:56:12.996Z,6.30
2023-03-06T21:58:39.842Z,6.43
2023-03-06T22:01:13.244Z,5.90
2023-03-06T22:03:39.727Z,6.30
2023-03-06T22:06:20.196Z,7.28
2023-03-06T22:08:46.797Z,8.40
2023-03-06T22:11:17.476Z,8.07
2023-03-06T22:13:44.314Z,5.20
2023-03-06T22:16:11.157Z,5.40
2023-03-06T22:18:37.954Z,4.75
2023-03-06T22:21:08.276Z,4.68
2023-03-06T22:23:34.870Z,5.30
2023-03-06T22:26:02.748Z,26.58
2023-03-06T22:28:29.179Z,7.55
2023-03-06T22:30:55.590Z,7.20
2023-03-06T22:33:22.026Z,6.20
2023-03-06T22:35:48.408Z,5.18
2023-03-06T22:38:15.925Z,7.40
2023-03-06T22:43:08.810Z,4.57
2023-03-06T22:45:35.268Z,5.13
2023-03-06T22:48:10.418Z,4.85
2023-03-06T22:50:37.532Z,4.30
2023-03-06T22:53:03.950Z,6.03
2023-03-06T22:55:30.379Z,5.20
2023-03-06T22:57:56.814Z,4.88
2023-03-06T23:00:23.247Z,2.88
2023-03-06T23:02:49.628Z,5.07
2023-03-06T23:05:16.117Z,4.25
2023-03-06T23:07:42.476Z,5.10
2023-03-06T23:10:09.523Z,3.72
2023-03-06T23:12:54.560Z,13.20
2023-03-06T23:15:39.487Z,9.55
2023-03-06T23:18:27.475Z,16.65
2023-03-06T23:21:16.867Z,7.15
2023-03-06T23:24:01.608Z,6.22
2023-03-06T23:26:29.078Z,7.07
2023-03-06T23:31:23.728Z,5.70
2023-03-06T23:33:50.504Z,6.97
2023-03-06T23:36:17.651Z,6.00
2023-03-06T23:38:44.407Z,7.30
2023-03-06T23:41:12.677Z,7.05
2023-03-06T23:43:39.157Z,5.32
2023-03-06T23:46:07.018Z,6.80
2023-03-06T23:48:34.522Z,3.83
2023-03-06T23:53:27.224Z,4.88
2023-03-06T23:55:54.266Z,4.72
2023-03-06T23:58:20.705Z,4.32
