createdAt,value
2023-06-11T00:00:25.236Z,99624.66
2023-06-11T00:02:52.365Z,99627.75
2023-06-11T00:05:19.516Z,99625.03
2023-06-11T00:07:47.878Z,99620.97
2023-06-11T00:10:15.035Z,99617.97
2023-06-11T00:12:42.048Z,99617.28
2023-06-11T00:15:09.595Z,99618.09
2023-06-11T00:17:36.917Z,99614.13
2023-06-11T00:20:04.605Z,99615.25
2023-06-11T00:22:31.669Z,99619.56
2023-06-11T00:25:00.163Z,99623.25
2023-06-11T00:27:27.217Z,99622.31
2023-06-11T00:29:55.095Z,99616.44
2023-06-11T00:32:22.120Z,99619.25
2023-06-11T00:34:49.103Z,99618.34
2023-06-11T00:37:16.112Z,99621.53
2023-06-11T00:39:43.135Z,99619.94
2023-06-11T00:42:11.627Z,99618.75
2023-06-11T00:44:38.587Z,99617.81
2023-06-11T00:47:05.970Z,99620.84
2023-06-11T00:49:33.213Z,99626.19
2023-06-11T00:52:00.281Z,99626.41
2023-06-11T00:54:27.303Z,99633.22
2023-06-11T00:56:54.303Z,99650.97
2023-06-11T00:59:22.668Z,99648.91
2023-06-11T01:01:52.514Z,99647.03
2023-06-11T01:04:20.393Z,99658.59
2023-06-11T01:06:48.150Z,99649.16
2023-06-11T01:09:15.392Z,99661.72
2023-06-11T01:11:42.448Z,99657.38
2023-06-11T01:14:09.446Z,99649.66
2023-06-11T01:16:39.223Z,99645.72
2023-06-11T01:19:19.444Z,99643.34
2023-06-11T01:21:50.433Z,99644.59
2023-06-11T01:24:19.641Z,99635.81
2023-06-11T01:26:59.908Z,99642.69
2023-06-11T01:29:28.662Z,99629.09
2023-06-11T01:31:56.536Z,99623.19
2023-06-11T01:34:23.677Z,99624.84
2023-06-11T01:36:50.712Z,99614.75
2023-06-11T01:39:18.018Z,99620.16
2023-06-11T01:41:45.560Z,99614.38
2023-06-11T01:44:13.196Z,99617.63
2023-06-11T01:46:41.672Z,99617.34
2023-06-11T01:49:08.665Z,99623.38
2023-06-11T01:51:35.680Z,99627.03
2023-06-11T01:54:02.653Z,99616.53
2023-06-11T01:56:30.096Z,99620.44
2023-06-11T01:58:57.287Z,99626.31
2023-06-11T02:01:24.635Z,99617.38
2023-06-11T02:03:53.205Z,99624.81
2023-06-11T02:06:20.596Z,99621.53
2023-06-11T02:08:47.880Z,99625.00
2023-06-11T02:11:15.285Z,99623.44
2023-06-11T02:13:42.593Z,99617.84
2023-06-11T02:16:10.040Z,99625.47
2023-06-11T02:18:37.452Z,99626.78
2023-06-11T02:21:06.174Z,99616.63
2023-06-11T02:23:33.683Z,99621.13
2023-06-11T02:26:01.010Z,99624.78
2023-06-11T02:28:28.522Z,99627.13
2023-06-11T02:30:55.885Z,99622.06
2023-06-11T02:33:23.430Z,99620.56
2023-06-11T02:35:50.874Z,99614.84
2023-06-11T02:38:19.566Z,99611.13
2023-06-11T02:40:46.905Z,99610.00
2023-06-11T02:43:14.389Z,99613.47
2023-06-11T02:45:41.806Z,99608.09
2023-06-11T02:48:09.467Z,99617.84
2023-06-11T02:50:36.844Z,99613.63
2023-06-11T02:53:04.221Z,99612.97
2023-06-11T02:55:32.937Z,99614.97
2023-06-11T02:58:00.449Z,99622.84
2023-06-11T03:00:27.755Z,99623.28
2023-06-11T03:02:55.176Z,99620.38
2023-06-11T03:05:22.501Z,99628.78
2023-06-11T03:07:50.037Z,99622.16
2023-06-11T03:10:17.658Z,99622.53
2023-06-11T03:12:46.565Z,99628.75
2023-06-11T03:15:14.317Z,99621.13
2023-06-11T03:17:41.826Z,99625.13
2023-06-11T03:20:10.168Z,99622.94
2023-06-11T03:22:37.506Z,99624.97
2023-06-11T03:25:05.835Z,99617.91
2023-06-11T03:27:33.255Z,99622.53
2023-06-11T03:30:02.002Z,99624.59
2023-06-11T03:32:29.400Z,99616.41
2023-06-11T03:34:56.749Z,99614.03
2023-06-11T03:37:24.229Z,99608.31
2023-06-11T03:39:51.591Z,99612.09
2023-06-11T03:42:18.990Z,99612.44
2023-06-11T03:44:46.356Z,99604.66
2023-06-11T03:47:15.209Z,99608.13
2023-06-11T03:49:42.684Z,99614.03
2023-06-11T03:52:10.207Z,99615.25
2023-06-11T03:54:37.499Z,99617.66
2023-06-11T03:57:05.298Z,99619.31
2023-06-11T03:59:32.628Z,99618.88
2023-06-11T04:02:00.831Z,99605.09
2023-06-11T04:04:29.613Z,99603.47
2023-06-11T04:06:57.187Z,99608.81
2023-06-11T04:09:24.602Z,99610.00
2023-06-11T04:11:51.955Z,99615.84
2023-06-11T04:14:19.322Z,99606.41
2023-06-11T04:16:47.007Z,99612.16
2023-06-11T04:19:14.468Z,99613.19
2023-06-11T04:21:43.187Z,99613.38
2023-06-11T04:24:10.545Z,99614.03
2023-06-11T04:26:37.895Z,99619.47
2023-06-11T04:29:05.423Z,99617.47
2023-06-11T04:31:32.806Z,99623.28
2023-06-11T04:34:00.167Z,99618.19
2023-06-11T04:36:27.521Z,99626.47
2023-06-11T04:38:56.544Z,99618.28
2023-06-11T04:41:23.979Z,99618.50
2023-06-11T04:43:52.604Z,99629.41
2023-06-11T04:46:20.106Z,99609.16
2023-06-11T04:48:47.418Z,99625.19
2023-06-11T04:51:14.751Z,99626.34
2023-06-11T04:53:42.093Z,99626.47
2023-06-11T04:56:10.892Z,99636.38
2023-06-11T04:58:38.250Z,99632.19
2023-06-11T05:01:05.633Z,99624.78
2023-06-11T05:03:32.973Z,99639.69
2023-06-11T05:06:00.631Z,99629.50
2023-06-11T05:08:28.256Z,99630.56
2023-06-11T05:10:56.429Z,99625.81
2023-06-11T05:13:25.631Z,99637.19
2023-06-11T05:15:53.824Z,99628.53
2023-06-11T05:18:21.324Z,99631.88
2023-06-11T05:20:48.840Z,99634.75
2023-06-11T05:23:16.493Z,99631.34
2023-06-11T05:25:44.032Z,99633.63
2023-06-11T05:28:11.370Z,99629.22
2023-06-11T05:30:40.268Z,99633.03
2023-06-11T05:33:07.721Z,99631.63
2023-06-11T05:35:35.189Z,99628.22
2023-06-11T05:38:02.539Z,99633.47
2023-06-11T05:40:30.099Z,99622.09
2023-06-11T05:42:57.452Z,99629.06
2023-06-11T05:45:24.968Z,99626.72
2023-06-11T05:47:53.801Z,99630.66
2023-06-11T05:50:21.409Z,99627.59
2023-06-11T05:52:49.713Z,99630.88
2023-06-11T05:55:17.487Z,99628.00
2023-06-11T05:57:45.028Z,99629.22
2023-06-11T06:00:12.845Z,99632.47
2023-06-11T06:02:40.261Z,99625.88
2023-06-11T06:05:09.861Z,99629.81
2023-06-11T06:07:37.578Z,99625.13
2023-06-11T06:10:05.827Z,99628.28
2023-06-11T06:12:33.459Z,99630.34
2023-06-11T06:15:00.813Z,99627.00
2023-06-11T06:17:28.326Z,99635.38
2023-06-11T06:19:55.804Z,99640.72
2023-06-11T06:22:24.699Z,99637.41
2023-06-11T06:24:52.427Z,99638.09
2023-06-11T06:27:19.781Z,99642.38
2023-06-11T06:29:47.195Z,99642.97
2023-06-11T06:32:14.652Z,99637.03
2023-06-11T06:34:42.519Z,99640.59
2023-06-11T06:37:09.988Z,99649.50
2023-06-11T06:39:38.728Z,99647.41
2023-06-11T06:42:07.128Z,99646.88
2023-06-11T06:44:34.551Z,99647.19
2023-06-11T06:47:02.001Z,99644.13
2023-06-11T06:49:29.492Z,99645.53
2023-06-11T06:51:56.823Z,99652.66
2023-06-11T06:54:24.404Z,99654.88
2023-06-11T06:56:53.137Z,99654.47
2023-06-11T06:59:20.438Z,99649.03
2023-06-11T07:01:47.815Z,99651.59
2023-06-11T07:04:15.244Z,99642.81
2023-06-11T07:06:42.563Z,99648.56
2023-06-11T07:09:09.967Z,99644.56
2023-06-11T07:11:37.486Z,99647.44
2023-06-11T07:14:06.429Z,99646.97
2023-06-11T07:16:33.947Z,99648.63
2023-06-11T07:19:01.432Z,99655.25
2023-06-11T07:21:28.909Z,99658.06
2023-06-11T07:23:56.463Z,99658.78
2023-06-11T07:26:23.816Z,99660.47
2023-06-11T07:28:51.175Z,99654.16
2023-06-11T07:31:20.076Z,99655.81
2023-06-11T07:33:47.482Z,99650.22
2023-06-11T07:36:14.821Z,99651.66
2023-06-11T07:38:42.154Z,99647.31
2023-06-11T07:41:09.556Z,99647.94
2023-06-11T07:43:37.152Z,99651.84
2023-06-11T07:46:04.580Z,99658.09
2023-06-11T07:48:33.351Z,99649.28
2023-06-11T07:51:00.914Z,99643.75
2023-06-11T07:53:28.269Z,99646.69
2023-06-11T07:55:55.757Z,99643.88
2023-06-11T07:58:23.196Z,99651.06
2023-06-11T08:00:50.714Z,99646.28
2023-06-11T08:03:18.456Z,99643.56
2023-06-11T08:05:47.228Z,99640.03
2023-06-11T08:08:14.665Z,99634.69
2023-06-11T08:10:42.004Z,99640.38
2023-06-11T08:13:09.375Z,99632.81
2023-06-11T08:15:36.904Z,99633.53
2023-06-11T08:18:04.399Z,99637.56
2023-06-11T08:20:31.752Z,99626.81
2023-06-11T08:23:00.504Z,99626.53
2023-06-11T08:25:27.813Z,99622.19
2023-06-11T08:27:55.434Z,99626.72
2023-06-11T08:30:22.936Z,99635.59
2023-06-11T08:32:50.367Z,99622.94
2023-06-11T08:35:17.756Z,99631.28
2023-06-11T08:37:46.652Z,99628.31
2023-06-11T08:40:15.872Z,99630.72
2023-06-11T08:42:43.436Z,99619.19
2023-06-11T08:45:11.047Z,99622.69
2023-06-11T08:47:39.340Z,99612.50
2023-06-11T08:50:08.657Z,99612.19
2023-06-11T08:52:36.600Z,99599.69
2023-06-11T08:55:04.301Z,99593.72
2023-06-11T08:57:33.271Z,99601.13
2023-06-11T09:00:00.596Z,99599.94
2023-06-11T09:02:28.562Z,99600.91
2023-06-11T09:04:58.534Z,99600.38
2023-06-11T09:07:26.184Z,99606.56
2023-06-11T09:10:03.899Z,99611.75
2023-06-11T09:12:31.279Z,99612.53
2023-06-11T09:15:00.048Z,99618.69
2023-06-11T09:17:34.367Z,99608.44
2023-06-11T09:20:04.622Z,99608.00
2023-06-11T09:22:32.371Z,99599.91
2023-06-11T09:25:03.939Z,99604.69
2023-06-11T09:27:31.382Z,99609.19
2023-06-11T09:30:09.502Z,99604.03
2023-06-11T09:32:40.489Z,99613.69
2023-06-11T09:35:09.409Z,99619.03
2023-06-11T09:37:40.906Z,99621.44
2023-06-11T09:40:11.519Z,99622.03
2023-06-11T09:42:39.489Z,99617.72
2023-06-11T09:45:12.620Z,99608.66
2023-06-11T09:47:40.712Z,99615.84
2023-06-11T09:50:09.975Z,99615.13
2023-06-11T09:52:39.004Z,99611.06
2023-06-11T09:55:07.696Z,99614.53
2023-06-11T09:57:36.408Z,99605.75
2023-06-11T10:00:04.510Z,99606.56
2023-06-11T10:02:33.458Z,99615.84
2023-06-11T10:05:01.149Z,99604.22
2023-06-11T10:07:31.166Z,99601.16
2023-06-11T10:09:59.663Z,99600.72
2023-06-11T10:12:30.716Z,99600.47
2023-06-11T10:14:58.042Z,99591.97
2023-06-11T10:17:25.508Z,99606.84
2023-06-11T10:19:54.548Z,99603.22
2023-06-11T10:22:22.955Z,99597.41
2023-06-11T10:25:00.448Z,99596.53
2023-06-11T10:27:37.644Z,99595.03
2023-06-11T10:30:07.274Z,99591.47
2023-06-11T10:32:34.769Z,99593.13
2023-06-11T10:35:04.670Z,99601.84
2023-06-11T10:37:33.174Z,99599.63
2023-06-11T10:40:00.767Z,99591.75
2023-06-11T10:42:34.740Z,99593.94
2023-06-11T10:45:07.093Z,99595.28
2023-06-11T10:47:42.498Z,99592.28
2023-06-11T10:50:13.491Z,99586.00
2023-06-11T10:52:49.217Z,99589.78
2023-06-11T10:55:17.088Z,99582.53
2023-06-11T10:57:44.769Z,99584.31
2023-06-11T11:00:13.206Z,99589.69
2023-06-11T11:02:40.922Z,99596.94
2023-06-11T11:05:10.070Z,99604.09
2023-06-11T11:07:39.827Z,99594.94
2023-06-11T11:10:08.486Z,99585.63
2023-06-11T11:12:37.952Z,99577.72
2023-06-11T11:15:06.561Z,99590.38
2023-06-11T11:17:34.080Z,99587.59
2023-06-11T11:20:01.581Z,99580.22
2023-06-11T11:22:29.419Z,99584.88
2023-06-11T11:25:01.765Z,99591.97
2023-06-11T11:27:29.113Z,99586.53
2023-06-11T11:29:57.100Z,99578.31
2023-06-11T11:32:28.732Z,99575.56
2023-06-11T11:34:57.765Z,99568.97
2023-06-11T11:37:25.080Z,99566.75
2023-06-11T11:39:53.546Z,99568.38
2023-06-11T11:42:23.349Z,99561.81
2023-06-11T11:44:54.515Z,99563.47
2023-06-11T11:47:23.041Z,99560.19
2023-06-11T11:49:54.612Z,99556.88
2023-06-11T11:52:22.350Z,99546.38
2023-06-11T11:54:50.074Z,99540.88
2023-06-11T11:57:19.974Z,99529.97
2023-06-11T11:59:52.240Z,99536.50
2023-06-11T12:02:19.614Z,99524.50
2023-06-11T12:04:49.143Z,99525.47
2023-06-11T12:07:18.545Z,99515.66
2023-06-11T12:09:46.060Z,99517.75
2023-06-11T12:12:13.574Z,99530.22
2023-06-11T12:14:41.012Z,99537.00
2023-06-11T12:17:09.903Z,99531.69
2023-06-11T12:19:37.454Z,99537.72
2023-06-11T12:22:05.506Z,99542.06
2023-06-11T12:24:33.294Z,99543.13
2023-06-11T12:27:03.207Z,99548.34
2023-06-11T12:29:32.905Z,99539.84
2023-06-11T12:32:00.310Z,99542.59
2023-06-11T12:34:29.168Z,99544.25
2023-06-11T12:36:56.527Z,99551.94
2023-06-11T12:39:23.836Z,99555.19
2023-06-11T12:41:51.158Z,99557.16
2023-06-11T12:44:18.508Z,99549.47
2023-06-11T12:46:45.948Z,99561.78
2023-06-11T12:49:13.488Z,99552.50
2023-06-11T12:51:42.329Z,99559.00
2023-06-11T12:54:09.631Z,99550.75
2023-06-11T12:56:37.155Z,99553.78
2023-06-11T12:59:04.561Z,99551.81
2023-06-11T13:01:31.939Z,99550.22
2023-06-11T13:03:59.262Z,99545.88
2023-06-11T13:06:26.723Z,99539.31
2023-06-11T13:08:55.483Z,99532.72
2023-06-11T13:11:22.880Z,99526.69
2023-06-11T13:13:50.437Z,99522.81
2023-06-11T13:16:17.823Z,99516.25
2023-06-11T13:18:45.185Z,99512.41
2023-06-11T13:21:12.806Z,99511.28
2023-06-11T13:23:40.365Z,99509.41
2023-06-11T13:26:09.346Z,99506.03
2023-06-11T13:28:36.876Z,99493.19
2023-06-11T13:31:04.518Z,99498.34
2023-06-11T13:33:33.624Z,99497.06
2023-06-11T13:36:01.013Z,99501.41
2023-06-11T13:38:28.420Z,99485.25
2023-06-11T13:40:56.004Z,99496.22
2023-06-11T13:43:24.836Z,99498.69
2023-06-11T13:45:52.229Z,99501.69
2023-06-11T13:48:20.695Z,99499.16
2023-06-11T13:50:49.136Z,99493.50
2023-06-11T13:53:16.683Z,99495.13
2023-06-11T13:55:44.424Z,99487.47
2023-06-11T13:58:12.449Z,99486.47
2023-06-11T14:00:41.519Z,99483.72
2023-06-11T14:03:09.754Z,99478.25
2023-06-11T14:05:37.679Z,99481.69
2023-06-11T14:08:05.595Z,99465.53
2023-06-11T14:10:33.167Z,99463.81
2023-06-11T14:13:00.633Z,99453.78
2023-06-11T14:15:28.078Z,99443.19
2023-06-11T14:17:57.605Z,99444.63
2023-06-11T14:20:25.018Z,99419.38
2023-06-11T14:22:52.406Z,99435.25
2023-06-11T14:25:20.081Z,99434.78
2023-06-11T14:27:47.622Z,99441.00
2023-06-11T14:30:15.194Z,99439.56
2023-06-11T14:32:42.837Z,99441.44
2023-06-11T14:35:11.840Z,99437.06
2023-06-11T14:37:39.377Z,99430.56
2023-06-11T14:40:08.218Z,99430.75
2023-06-11T14:42:35.545Z,99416.19
2023-06-11T14:45:03.223Z,99421.63
2023-06-11T14:47:30.604Z,99417.28
2023-06-11T14:49:57.927Z,99417.22
2023-06-11T14:52:26.635Z,99415.72
2023-06-11T14:54:53.992Z,99417.63
2023-06-11T14:57:23.763Z,99411.50
2023-06-11T14:59:53.573Z,99420.06
2023-06-11T15:02:21.091Z,99426.41
2023-06-11T15:04:48.512Z,99424.81
2023-06-11T15:07:33.287Z,99416.31
2023-06-11T15:10:04.106Z,99410.84
2023-06-11T15:12:31.591Z,99405.84
2023-06-11T15:14:58.961Z,99401.59
2023-06-11T15:17:26.363Z,99399.44
2023-06-11T15:19:53.922Z,99387.63
2023-06-11T15:22:21.329Z,99396.19
2023-06-11T15:24:48.686Z,99383.88
2023-06-11T15:27:17.449Z,99381.31
2023-06-11T15:29:45.197Z,99380.53
2023-06-11T15:32:14.311Z,99382.38
2023-06-11T15:34:41.667Z,99379.78
2023-06-11T15:37:09.163Z,99393.44
2023-06-11T15:39:36.519Z,99383.13
2023-06-11T15:42:04.497Z,99390.59
2023-06-11T15:44:33.288Z,99386.97
2023-06-11T15:47:00.696Z,99394.34
2023-06-11T15:49:28.086Z,99393.34
2023-06-11T15:51:55.415Z,99380.88
2023-06-11T15:54:22.824Z,99380.47
2023-06-11T15:56:50.232Z,99379.06
2023-06-11T15:59:17.634Z,99369.34
2023-06-11T16:01:46.395Z,99369.69
2023-06-11T16:04:14.037Z,99372.94
2023-06-11T16:06:41.584Z,99376.38
2023-06-11T16:09:08.977Z,99375.72
2023-06-11T16:11:36.310Z,99375.88
2023-06-11T16:14:04.046Z,99371.63
2023-06-11T16:16:31.539Z,99377.69
2023-06-11T16:19:00.414Z,99382.22
2023-06-11T16:21:27.984Z,99384.50
2023-06-11T16:23:55.309Z,99384.13
2023-06-11T16:26:22.750Z,99383.16
2023-06-11T16:28:50.367Z,99374.75
2023-06-11T16:31:17.900Z,99367.09
2023-06-11T16:33:57.461Z,99366.69
2023-06-11T16:36:28.168Z,99364.78
2023-06-11T16:38:55.694Z,99362.53
2023-06-11T16:41:23.155Z,99352.06
2023-06-11T16:43:50.997Z,99353.84
2023-06-11T16:46:19.073Z,99352.91
2023-06-11T16:48:46.856Z,99353.81
2023-06-11T16:51:14.747Z,99361.84
2023-06-11T16:53:43.418Z,99371.78
2023-06-11T16:56:10.785Z,99373.78
2023-06-11T16:58:38.284Z,99383.19
2023-06-11T17:01:05.695Z,99383.50
2023-06-11T17:03:34.083Z,99391.97
2023-06-11T17:06:01.838Z,99392.00
2023-06-11T17:08:29.262Z,99391.16
2023-06-11T17:10:58.081Z,99392.81
2023-06-11T17:13:25.441Z,99401.84
2023-06-11T17:15:52.798Z,99396.63
2023-06-11T17:18:20.266Z,99402.94
2023-06-11T17:20:47.716Z,99404.88
2023-06-11T17:23:15.097Z,99408.16
2023-06-11T17:25:42.514Z,99407.53
2023-06-11T17:28:11.408Z,99403.00
2023-06-11T17:30:38.857Z,99397.81
2023-06-11T17:33:06.235Z,99400.66
2023-06-11T17:35:33.837Z,99403.91
2023-06-11T17:38:01.198Z,99396.47
2023-06-11T17:40:28.738Z,99397.03
2023-06-11T17:42:56.793Z,99400.34
2023-06-11T17:45:25.985Z,99379.03
2023-06-11T17:47:53.493Z,99381.56
2023-06-11T17:50:20.999Z,99389.97
2023-06-11T17:52:48.386Z,99395.44
2023-06-11T17:55:15.831Z,99393.53
2023-06-11T17:57:44.507Z,99396.09
2023-06-11T18:00:13.394Z,99394.44
2023-06-11T18:02:42.333Z,99402.66
2023-06-11T18:05:10.873Z,99414.06
2023-06-11T18:07:38.538Z,99414.88
2023-06-11T18:10:07.071Z,99411.00
2023-06-11T18:12:34.564Z,99420.59
2023-06-11T18:15:10.872Z,99426.84
2023-06-11T18:17:50.764Z,99424.16
2023-06-11T18:20:18.206Z,99436.91
2023-06-11T18:22:45.558Z,99429.50
2023-06-11T18:25:13.053Z,99422.50
2023-06-11T18:27:40.706Z,99417.94
2023-06-11T18:30:09.149Z,99433.34
2023-06-11T18:32:36.715Z,99430.59
2023-06-11T18:35:06.460Z,99427.91
2023-06-11T18:37:33.965Z,99426.03
2023-06-11T18:40:01.783Z,99425.72
2023-06-11T18:42:29.177Z,99422.06
2023-06-11T18:44:56.512Z,99411.88
2023-06-11T18:47:24.006Z,99417.03
2023-06-11T18:49:51.401Z,99427.63
2023-06-11T18:52:20.183Z,99425.44
2023-06-11T18:54:47.531Z,99431.34
2023-06-11T18:57:15.105Z,99440.00
2023-06-11T18:59:42.524Z,99442.41
2023-06-11T19:02:09.979Z,99453.28
2023-06-11T19:04:37.338Z,99454.59
2023-06-11T19:07:05.099Z,99462.59
2023-06-11T19:09:34.049Z,99459.53
2023-06-11T19:12:01.678Z,99457.78
2023-06-11T19:14:29.037Z,99457.91
2023-06-11T19:16:56.409Z,99454.97
2023-06-11T19:19:23.896Z,99444.56
2023-06-11T19:21:51.357Z,99449.69
2023-06-11T19:24:18.850Z,99444.81
2023-06-11T19:26:47.869Z,99450.59
2023-06-11T19:29:15.423Z,99447.59
2023-06-11T19:31:42.877Z,99448.03
2023-06-11T19:34:10.341Z,99454.94
2023-06-11T19:36:37.727Z,99454.03
2023-06-11T19:39:05.338Z,99444.34
2023-06-11T19:41:32.978Z,99441.28
2023-06-11T19:44:01.725Z,99456.75
2023-06-11T19:46:31.586Z,99454.63
2023-06-11T19:49:00.628Z,99464.94
2023-06-11T19:51:27.937Z,99459.06
2023-06-11T19:53:55.460Z,99465.19
2023-06-11T19:56:22.849Z,99465.69
2023-06-11T19:58:50.305Z,99466.44
2023-06-11T20:01:19.316Z,99466.19
2023-06-11T20:03:46.947Z,99470.13
2023-06-11T20:06:14.484Z,99478.06
2023-06-11T20:08:41.856Z,99473.38
2023-06-11T20:11:09.358Z,99474.84
2023-06-11T20:13:36.838Z,99478.75
2023-06-11T20:16:04.681Z,99483.53
2023-06-11T20:18:34.363Z,99497.50
2023-06-11T20:21:01.894Z,99505.69
2023-06-11T20:23:30.528Z,99515.28
2023-06-11T20:25:57.892Z,99529.41
2023-06-11T20:28:25.517Z,99529.81
2023-06-11T20:30:52.971Z,99530.97
2023-06-11T20:33:20.440Z,99538.13
2023-06-11T20:35:49.570Z,99535.72
2023-06-11T20:38:16.898Z,99541.78
2023-06-11T20:40:44.229Z,99539.53
2023-06-11T20:43:11.784Z,99547.25
2023-06-11T20:45:39.317Z,99560.06
2023-06-11T20:48:07.384Z,99565.06
2023-06-11T20:50:34.935Z,99576.66
2023-06-11T20:53:16.633Z,99598.63
2023-06-11T20:55:54.831Z,99593.59
2023-06-11T20:58:22.177Z,99588.25
2023-06-11T21:00:49.685Z,99584.22
2023-06-11T21:03:17.047Z,99575.47
2023-06-11T21:05:44.637Z,99579.50
2023-06-11T21:08:13.373Z,99580.22
2023-06-11T21:10:40.773Z,99582.69
2023-06-11T21:13:08.148Z,99579.84
2023-06-11T21:15:35.741Z,99569.59
2023-06-11T21:18:03.133Z,99576.31
2023-06-11T21:20:30.751Z,99581.28
2023-06-11T21:22:58.306Z,99578.34
2023-06-11T21:25:27.138Z,99584.50
2023-06-11T21:27:54.530Z,99591.09
2023-06-11T21:30:21.993Z,99592.19
2023-06-11T21:32:49.416Z,99578.56
2023-06-11T21:35:17.080Z,99590.28
2023-06-11T21:37:44.436Z,99592.19
2023-06-11T21:40:12.918Z,99597.25
2023-06-11T21:42:42.041Z,99600.16
2023-06-11T21:45:10.302Z,99598.06
2023-06-11T21:47:37.786Z,99592.34
2023-06-11T21:50:06.199Z,99585.75
2023-06-11T21:52:33.645Z,99594.19
2023-06-11T21:55:01.121Z,99596.38
2023-06-11T21:57:29.601Z,99601.03
2023-06-11T21:59:58.322Z,99589.28
2023-06-11T22:02:25.773Z,99587.28
2023-06-11T22:04:53.135Z,99591.19
2023-06-11T22:07:20.613Z,99594.59
2023-06-11T22:09:47.989Z,99600.19
2023-06-11T22:12:15.669Z,99612.56
2023-06-11T22:14:43.198Z,99616.81
2023-06-11T22:17:12.016Z,99612.47
2023-06-11T22:19:39.381Z,99607.16
2023-06-11T22:22:06.912Z,99605.63
2023-06-11T22:24:34.604Z,99605.88
2023-06-11T22:27:02.094Z,99607.06
2023-06-11T22:29:29.557Z,99606.34
2023-06-11T22:31:56.989Z,99604.97
2023-06-11T22:34:25.781Z,99596.31
2023-06-11T22:36:53.158Z,99600.72
2023-06-11T22:39:20.628Z,99600.47
2023-06-11T22:41:47.938Z,99599.00
2023-06-11T22:44:15.531Z,99596.22
2023-06-11T22:46:43.011Z,99595.75
2023-06-11T22:49:10.598Z,99591.53
2023-06-11T22:51:39.422Z,99589.16
2023-06-11T22:54:06.991Z,99587.47
2023-06-11T22:56:34.343Z,99593.25
2023-06-11T22:59:01.784Z,99593.56
2023-06-11T23:01:29.096Z,99585.78
2023-06-11T23:03:56.659Z,99592.50
2023-06-11T23:06:24.049Z,99588.03
2023-06-11T23:08:52.818Z,99595.88
2023-06-11T23:11:20.204Z,99592.84
2023-06-11T23:13:47.524Z,99588.13
2023-06-11T23:16:15.220Z,99581.94
2023-06-11T23:18:42.812Z,99596.06
2023-06-11T23:21:10.596Z,99595.19
2023-06-11T23:23:38.040Z,99598.72
2023-06-11T23:26:06.848Z,99596.06
2023-06-11T23:28:34.187Z,99608.19
2023-06-11T23:31:01.521Z,99607.81
2023-06-11T23:33:28.882Z,99598.22
2023-06-11T23:35:56.224Z,99595.22
2023-06-11T23:38:23.577Z,99597.97
2023-06-11T23:40:50.921Z,99603.53
2023-06-11T23:43:19.693Z,99597.16
2023-06-11T23:45:47.048Z,99601.75
2023-06-11T23:48:14.662Z,99605.16
2023-06-11T23:50:42.062Z,99601.38
2023-06-11T23:53:10.144Z,99600.44
2023-06-11T23:55:37.516Z,99598.00
2023-06-11T23:58:19.741Z,99589.41
