createdAt,value
2022-12-31T00:00:12.092Z,88.6
2022-12-31T00:01:22.274Z,88.6
2022-12-31T00:02:32.431Z,88.5
2022-12-31T00:03:42.800Z,88.5
2022-12-31T00:04:52.938Z,88.5
2022-12-31T00:06:03.170Z,88.5
2022-12-31T00:07:13.403Z,88.4
2022-12-31T00:08:23.717Z,88.5
2022-12-31T00:09:33.969Z,88.4
2022-12-31T00:10:44.237Z,88.4
2022-12-31T00:11:54.400Z,88.4
2022-12-31T00:13:04.628Z,88.4
2022-12-31T00:14:14.878Z,88.3
2022-12-31T00:15:25.160Z,88.4
2022-12-31T00:16:35.436Z,88.4
2022-12-31T00:17:45.684Z,88.4
2022-12-31T00:18:56.076Z,88.3
2022-12-31T00:20:06.481Z,88.4
2022-12-31T00:21:16.937Z,88.4
2022-12-31T00:22:26.498Z,88.4
2022-12-31T00:23:36.798Z,88.3
2022-12-31T00:24:47.057Z,88.3
2022-12-31T00:25:57.294Z,88.3
2022-12-31T00:27:07.467Z,88.3
2022-12-31T00:28:17.717Z,88.3
2022-12-31T00:29:28.045Z,88.3
2022-12-31T00:30:38.276Z,88.3
2022-12-31T00:31:48.554Z,88.2
2022-12-31T00:32:58.714Z,88.2
2022-12-31T00:34:08.935Z,88.2
2022-12-31T00:35:19.277Z,88.2
2022-12-31T00:36:29.487Z,88.2
2022-12-31T00:37:39.760Z,88.3
2022-12-31T00:38:49.974Z,88.2
2022-12-31T00:40:00.236Z,88.2
2022-12-31T00:41:10.414Z,88.1
2022-12-31T00:42:20.688Z,88.1
2022-12-31T00:43:30.976Z,88.1
2022-12-31T00:44:41.209Z,88.1
2022-12-31T00:45:51.410Z,88.1
2022-12-31T00:47:01.644Z,88.1
2022-12-31T00:48:11.884Z,88.1
2022-12-31T00:49:22.148Z,88.1
2022-12-31T00:50:32.386Z,88.1
2022-12-31T00:51:42.867Z,88.1
2022-12-31T00:52:53.267Z,88.1
2022-12-31T00:54:03.685Z,88.1
2022-12-31T00:55:14.098Z,88.1
2022-12-31T00:56:24.534Z,88.1
2022-12-31T00:57:34.975Z,88.2
2022-12-31T00:58:45.451Z,88.2
2022-12-31T00:59:55.855Z,88.1
2022-12-31T01:01:06.288Z,88.1
2022-12-31T01:02:16.713Z,88.1
2022-12-31T01:03:26.192Z,88.1
2022-12-31T01:04:36.329Z,88.1
2022-12-31T01:05:46.501Z,88.1
2022-12-31T01:06:56.660Z,88.1
2022-12-31T01:08:06.818Z,88.2
2022-12-31T01:09:17.019Z,88.2
2022-12-31T01:10:27.149Z,88.3
2022-12-31T01:11:37.362Z,88.2
2022-12-31T01:12:47.481Z,88.1
2022-12-31T01:13:57.692Z,88.1
2022-12-31T01:15:07.784Z,88.1
2022-12-31T01:16:18.025Z,88.1
2022-12-31T01:17:28.185Z,88.1
2022-12-31T01:18:38.277Z,88.2
2022-12-31T01:19:48.444Z,88.2
2022-12-31T01:20:58.625Z,88.2
2022-12-31T01:22:08.764Z,88.2
2022-12-31T01:23:19.001Z,88.2
2022-12-31T01:24:29.105Z,88.2
2022-12-31T01:25:39.284Z,88.2
2022-12-31T01:26:49.447Z,88.2
2022-12-31T01:27:59.607Z,88.2
2022-12-31T01:29:09.752Z,88.2
2022-12-31T01:30:19.991Z,88.2
2022-12-31T01:31:30.085Z,88.2
2022-12-31T01:32:40.351Z,88.2
2022-12-31T01:33:50.618Z,88.2
2022-12-31T01:35:00.818Z,88.2
2022-12-31T01:36:11.062Z,88.2
2022-12-31T01:37:21.319Z,88.1
2022-12-31T01:38:31.623Z,88.1
2022-12-31T01:39:41.888Z,88.1
2022-12-31T01:40:52.060Z,88.2
2022-12-31T01:42:02.292Z,88.2
2022-12-31T01:43:12.535Z,88.1
2022-12-31T01:44:22.790Z,88.1
2022-12-31T01:45:33.044Z,88.1
2022-12-31T01:46:43.309Z,88.1
2022-12-31T01:47:53.775Z,88.1
2022-12-31T01:49:04.196Z,88.1
2022-12-31T01:50:14.568Z,88.1
2022-12-31T01:51:25.057Z,88.1
2022-12-31T01:52:34.600Z,88.1
2022-12-31T01:53:44.831Z,88.1
2022-12-31T01:54:55.078Z,88.1
2022-12-31T01:56:05.304Z,88.1
2022-12-31T01:57:15.555Z,88.1
2022-12-31T01:58:25.815Z,88.1
2022-12-31T01:59:36.077Z,88.1
2022-12-31T02:00:46.291Z,88.2
2022-12-31T02:01:56.564Z,88.2
2022-12-31T02:03:06.772Z,88.2
2022-12-31T02:04:17.109Z,88.2
2022-12-31T02:05:27.330Z,88.2
2022-12-31T02:06:37.562Z,88.2
2022-12-31T02:07:47.771Z,88.2
2022-12-31T02:08:58.071Z,88.2
2022-12-31T02:10:08.246Z,88.2
2022-12-31T02:11:18.499Z,88.2
2022-12-31T02:12:28.772Z,88.3
2022-12-31T02:14:49.347Z,88.3
2022-12-31T02:15:59.590Z,88.4
2022-12-31T02:17:09.727Z,88.5
2022-12-31T02:18:20.075Z,88.5
2022-12-31T02:19:30.215Z,88.6
2022-12-31T02:20:40.587Z,88.7
2022-12-31T02:21:50.902Z,88.8
2022-12-31T02:23:01.443Z,88.9
2022-12-31T02:24:11.753Z,88.9
2022-12-31T02:25:22.220Z,89
2022-12-31T02:26:32.665Z,89
2022-12-31T02:27:43.111Z,89
2022-12-31T02:28:53.575Z,89
2022-12-31T02:30:03.972Z,89.1
2022-12-31T02:31:14.339Z,89.2
2022-12-31T02:32:24.881Z,89.1
2022-12-31T02:33:35.263Z,89.2
2022-12-31T02:34:45.688Z,89.2
2022-12-31T02:35:56.065Z,89.2
2022-12-31T02:37:05.539Z,89.2
2022-12-31T02:38:15.715Z,89.2
2022-12-31T02:39:25.892Z,89.2
2022-12-31T02:40:36.088Z,89.3
2022-12-31T02:41:46.189Z,89.2
2022-12-31T02:42:56.411Z,89.2
2022-12-31T02:44:06.516Z,89.2
2022-12-31T02:45:16.711Z,89.2
2022-12-31T02:46:26.871Z,89.2
2022-12-31T02:47:37.029Z,89.2
2022-12-31T02:48:47.243Z,89.2
2022-12-31T02:49:57.351Z,89.1
2022-12-31T02:51:07.496Z,89.2
2022-12-31T02:52:17.729Z,89.1
2022-12-31T02:53:27.880Z,89.2
2022-12-31T02:54:37.999Z,89.1
2022-12-31T02:55:48.188Z,89.1
2022-12-31T02:56:58.342Z,89.1
2022-12-31T02:58:08.480Z,89.1
2022-12-31T02:59:18.670Z,89
2022-12-31T03:00:28.823Z,89
2022-12-31T03:01:38.983Z,89
2022-12-31T03:02:49.183Z,89
2022-12-31T03:03:59.391Z,89
2022-12-31T03:05:09.449Z,89.2
2022-12-31T03:06:19.788Z,89.1
2022-12-31T03:07:30.021Z,89.2
2022-12-31T03:08:40.191Z,89.2
2022-12-31T03:09:50.517Z,89.3
2022-12-31T03:11:00.692Z,89.3
2022-12-31T03:12:10.928Z,89.4
2022-12-31T03:13:21.184Z,89.4
2022-12-31T03:14:31.442Z,89.4
2022-12-31T03:15:41.682Z,89.5
2022-12-31T03:16:51.983Z,89.5
2022-12-31T03:18:02.289Z,89.5
2022-12-31T03:19:12.391Z,89.6
2022-12-31T03:20:22.708Z,89.6
2022-12-31T03:21:33.081Z,89.7
2022-12-31T03:22:43.513Z,89.7
2022-12-31T03:23:54.020Z,89.7
2022-12-31T03:25:04.389Z,89.8
2022-12-31T03:26:14.805Z,89.8
2022-12-31T03:27:25.307Z,89.9
2022-12-31T03:28:35.724Z,89.9
2022-12-31T03:29:46.102Z,89.9
2022-12-31T03:30:56.552Z,90
2022-12-31T03:32:06.964Z,90
2022-12-31T03:33:17.403Z,90
2022-12-31T03:34:27.848Z,90
2022-12-31T03:35:38.278Z,90.1
2022-12-31T03:38:18.296Z,90.1
2022-12-31T03:39:32.381Z,90.1
2022-12-31T03:40:46.505Z,90.1
2022-12-31T03:41:57.322Z,90.1
2022-12-31T03:43:08.097Z,90.1
2022-12-31T03:44:22.246Z,90.2
2022-12-31T03:45:36.413Z,90.2
2022-12-31T03:46:50.551Z,90.2
2022-12-31T03:48:04.633Z,90.2
2022-12-31T03:49:18.818Z,90.2
2022-12-31T03:50:32.953Z,90.2
2022-12-31T03:51:47.054Z,90.2
2022-12-31T03:53:01.141Z,90.2
2022-12-31T03:54:23.591Z,90.3
2022-12-31T03:56:43.039Z,90.3
2022-12-31T03:57:53.288Z,90.3
2022-12-31T03:59:03.483Z,90.3
2022-12-31T04:00:13.705Z,90.3
2022-12-31T04:01:23.947Z,90.3
2022-12-31T04:02:34.218Z,90.4
2022-12-31T04:03:44.459Z,90.4
2022-12-31T04:04:54.741Z,90.4
2022-12-31T04:06:04.931Z,90.4
2022-12-31T04:07:15.174Z,90.4
2022-12-31T04:08:25.436Z,90.4
2022-12-31T04:09:35.727Z,90.4
2022-12-31T04:10:45.916Z,90.5
2022-12-31T04:11:56.178Z,90.5
2022-12-31T04:13:06.543Z,90.5
2022-12-31T04:14:16.717Z,90.5
2022-12-31T04:15:26.968Z,90.5
2022-12-31T04:16:37.165Z,90.6
2022-12-31T04:17:47.456Z,90.6
2022-12-31T04:18:57.645Z,90.6
2022-12-31T04:20:07.871Z,90.6
2022-12-31T04:21:18.185Z,90.6
2022-12-31T04:22:28.395Z,90.6
2022-12-31T04:23:38.606Z,90.6
2022-12-31T04:24:48.870Z,90.6
2022-12-31T04:25:59.348Z,90.6
2022-12-31T04:27:09.725Z,90.6
2022-12-31T04:28:20.167Z,90.6
2022-12-31T04:29:30.648Z,90.7
2022-12-31T04:31:51.470Z,90.8
2022-12-31T04:33:01.891Z,90.8
2022-12-31T04:34:12.341Z,90.7
2022-12-31T04:35:22.785Z,90.7
2022-12-31T04:36:33.190Z,90.7
2022-12-31T04:37:43.626Z,90.8
2022-12-31T04:38:54.130Z,90.8
2022-12-31T04:40:04.531Z,90.8
2022-12-31T04:42:44.279Z,90.7
2022-12-31T04:43:55.071Z,90.8
2022-12-31T04:45:09.113Z,90.8
2022-12-31T04:46:23.249Z,90.7
2022-12-31T04:47:37.390Z,90.8
2022-12-31T04:48:51.565Z,90.8
2022-12-31T04:50:05.628Z,90.8
2022-12-31T04:51:19.771Z,90.8
2022-12-31T04:52:33.918Z,90.8
2022-12-31T04:53:48.028Z,90.8
2022-12-31T04:55:02.210Z,90.9
2022-12-31T04:56:12.943Z,90.8
2022-12-31T04:57:23.777Z,90.8
2022-12-31T05:01:06.888Z,90.8
2022-12-31T05:03:35.174Z,90.8
2022-12-31T05:06:03.422Z,90.8
2022-12-31T05:08:31.737Z,90.7
2022-12-31T05:09:42.047Z,90.7
2022-12-31T05:10:58.625Z,90.7
2022-12-31T05:12:08.833Z,90.7
2022-12-31T05:13:19.096Z,90.7
2022-12-31T05:14:29.335Z,90.7
2022-12-31T05:15:39.594Z,90.7
2022-12-31T05:16:49.845Z,90.7
2022-12-31T05:18:00.128Z,90.7
2022-12-31T05:19:10.305Z,90.8
2022-12-31T05:20:20.554Z,90.8
2022-12-31T05:21:30.806Z,90.8
2022-12-31T05:22:41.066Z,90.8
2022-12-31T05:23:51.306Z,90.8
2022-12-31T05:25:01.545Z,90.8
2022-12-31T05:26:11.775Z,90.8
2022-12-31T05:27:22.044Z,90.8
2022-12-31T05:28:32.365Z,90.8
2022-12-31T05:29:42.525Z,90.7
2022-12-31T05:30:52.817Z,90.7
2022-12-31T05:32:03.086Z,90.7
2022-12-31T05:33:13.248Z,90.7
2022-12-31T05:34:23.542Z,90.7
2022-12-31T05:35:33.801Z,90.7
2022-12-31T05:36:44.045Z,90.7
2022-12-31T05:37:54.262Z,90.7
2022-12-31T05:39:04.682Z,90.7
2022-12-31T05:40:15.095Z,90.7
2022-12-31T05:41:25.543Z,90.7
2022-12-31T05:42:36.044Z,90.7
2022-12-31T05:43:46.397Z,90.7
2022-12-31T05:44:56.828Z,90.5
2022-12-31T05:46:07.252Z,90.7
2022-12-31T05:47:17.710Z,90.7
2022-12-31T05:48:28.172Z,90.7
2022-12-31T05:49:38.613Z,90.5
2022-12-31T05:50:49.035Z,90.5
2022-12-31T05:51:59.416Z,90.7
2022-12-31T05:53:09.823Z,90.5
2022-12-31T05:55:49.575Z,90.7
2022-12-31T05:57:00.374Z,90.5
2022-12-31T05:58:14.485Z,90.7
2022-12-31T05:59:28.636Z,90.7
2022-12-31T06:00:42.812Z,90.7
2022-12-31T06:01:56.936Z,90.7
2022-12-31T06:03:11.005Z,90.7
2022-12-31T06:04:25.133Z,90.7
2022-12-31T06:05:39.335Z,90.7
2022-12-31T06:06:53.454Z,90.5
2022-12-31T06:08:07.507Z,90.7
2022-12-31T06:09:18.405Z,90.7
2022-12-31T06:10:29.205Z,90.5
2022-12-31T06:14:12.249Z,90.7
2022-12-31T06:16:40.582Z,90.5
2022-12-31T06:19:08.766Z,90.5
2022-12-31T06:21:37.034Z,90.5
2022-12-31T06:22:48.565Z,90.5
2022-12-31T06:24:05.375Z,90.5
2022-12-31T06:26:33.631Z,90.5
2022-12-31T06:29:01.788Z,90.5
2022-12-31T06:31:30.051Z,90.5
2022-12-31T06:33:58.379Z,90.5
2022-12-31T06:36:26.572Z,90.5
2022-12-31T06:38:54.971Z,90.5
2022-12-31T06:41:23.070Z,90.5
2022-12-31T06:46:19.606Z,90.5
2022-12-31T06:47:31.245Z,90.5
2022-12-31T06:48:46.466Z,90.5
2022-12-31T06:49:56.669Z,90.5
2022-12-31T06:51:06.774Z,90.5
2022-12-31T06:52:17.009Z,90.5
2022-12-31T06:53:27.169Z,90.5
2022-12-31T06:54:37.330Z,90.5
2022-12-31T06:55:47.487Z,90.5
2022-12-31T06:56:57.650Z,90.5
2022-12-31T06:58:07.757Z,90.5
2022-12-31T06:59:17.920Z,90.5
2022-12-31T07:01:38.275Z,90.5
2022-12-31T07:02:48.400Z,90.5
2022-12-31T07:03:58.636Z,90.5
2022-12-31T07:05:08.729Z,90.5
2022-12-31T07:07:29.063Z,90.5
2022-12-31T07:08:39.241Z,90.5
2022-12-31T07:09:49.479Z,90.5
2022-12-31T07:10:59.560Z,90.5
2022-12-31T07:12:09.705Z,90.5
2022-12-31T07:13:19.881Z,90.5
2022-12-31T07:14:30.122Z,90.5
2022-12-31T07:15:40.198Z,90.5
2022-12-31T07:16:50.432Z,90.5
2022-12-31T07:18:00.622Z,90.5
2022-12-31T07:19:10.851Z,90.5
2022-12-31T07:20:21.160Z,90.5
2022-12-31T07:21:31.362Z,90.5
2022-12-31T07:22:41.606Z,90.5
2022-12-31T07:23:51.859Z,90.5
2022-12-31T07:25:02.103Z,90.4
2022-12-31T07:26:12.340Z,90.5
2022-12-31T07:27:22.635Z,90.5
2022-12-31T07:28:32.891Z,90.5
2022-12-31T07:29:43.143Z,90.4
2022-12-31T07:30:53.323Z,90.4
2022-12-31T07:32:03.633Z,90.4
2022-12-31T07:33:13.984Z,90.4
2022-12-31T07:34:24.449Z,90.4
2022-12-31T07:35:34.861Z,90.4
2022-12-31T07:36:45.300Z,90.4
2022-12-31T07:37:55.713Z,90.4
2022-12-31T07:39:06.189Z,90.4
2022-12-31T07:40:16.671Z,90.4
2022-12-31T07:41:27.059Z,90.4
2022-12-31T07:42:37.477Z,90.4
2022-12-31T07:43:47.935Z,90.4
2022-12-31T07:44:58.362Z,90.4
2022-12-31T07:46:08.729Z,90.4
2022-12-31T07:47:19.184Z,90.4
2022-12-31T07:49:57.462Z,90.3
2022-12-31T07:51:11.530Z,90.4
2022-12-31T07:52:25.742Z,90.3
2022-12-31T07:53:36.516Z,90.3
2022-12-31T07:54:47.326Z,90.4
2022-12-31T07:56:01.474Z,90.3
2022-12-31T07:57:15.540Z,90.4
2022-12-31T07:58:29.670Z,90.4
2022-12-31T07:59:43.888Z,90.3
2022-12-31T08:00:57.962Z,90.3
2022-12-31T08:02:12.035Z,90.4
2022-12-31T08:03:26.184Z,90.3
2022-12-31T08:04:40.332Z,90.3
2022-12-31T08:06:02.753Z,90.4
2022-12-31T08:08:23.446Z,90.4
2022-12-31T08:10:51.712Z,90.4
2022-12-31T08:13:20.053Z,90.4
2022-12-31T08:15:48.203Z,90.4
2022-12-31T08:18:16.485Z,90.4
2022-12-31T08:20:43.467Z,90.4
2022-12-31T08:21:53.729Z,90.4
2022-12-31T08:23:03.897Z,90.4
2022-12-31T08:24:14.146Z,90.4
2022-12-31T08:25:24.409Z,90.4
2022-12-31T08:26:34.728Z,90.4
2022-12-31T08:27:44.891Z,90.4
2022-12-31T08:28:55.138Z,90.4
2022-12-31T08:30:05.586Z,90.4
2022-12-31T08:31:15.630Z,90.4
2022-12-31T08:32:25.865Z,90.4
2022-12-31T08:33:36.223Z,90.4
2022-12-31T08:34:46.390Z,90.3
2022-12-31T08:35:56.633Z,90.3
2022-12-31T08:37:06.851Z,90.4
2022-12-31T08:38:17.113Z,90.3
2022-12-31T08:39:27.411Z,90.4
2022-12-31T08:40:37.646Z,90.3
2022-12-31T08:41:47.846Z,90.3
2022-12-31T08:42:58.139Z,90.3
2022-12-31T08:44:08.319Z,90.3
2022-12-31T08:45:18.586Z,90.3
2022-12-31T08:46:28.806Z,90.3
2022-12-31T08:47:39.157Z,90.2
2022-12-31T08:48:49.388Z,90.2
2022-12-31T08:49:59.865Z,90.2
2022-12-31T08:51:10.175Z,90.2
2022-12-31T08:52:20.699Z,90.2
2022-12-31T08:53:31.054Z,90.1
2022-12-31T08:54:41.492Z,90.1
2022-12-31T08:55:51.912Z,90.1
2022-12-31T08:57:02.393Z,90.1
2022-12-31T08:58:12.752Z,90.1
2022-12-31T08:59:23.271Z,90.1
2022-12-31T09:00:33.619Z,90.1
2022-12-31T09:01:44.165Z,90.1
2022-12-31T09:02:54.565Z,90.1
2022-12-31T09:04:05.032Z,90
2022-12-31T09:06:44.542Z,90
2022-12-31T09:07:58.758Z,90
2022-12-31T09:09:12.753Z,90
2022-12-31T09:10:23.603Z,90
2022-12-31T09:11:34.369Z,90
2022-12-31T09:12:48.490Z,89.9
2022-12-31T09:14:02.648Z,89.9
2022-12-31T09:15:16.732Z,89.9
2022-12-31T09:16:30.862Z,89.9
2022-12-31T09:17:45.046Z,89.9
2022-12-31T09:18:59.131Z,89.9
2022-12-31T09:20:13.247Z,89.9
2022-12-31T09:21:27.442Z,89.8
2022-12-31T09:22:49.785Z,89.8
2022-12-31T09:25:10.512Z,89.8
2022-12-31T09:27:37.739Z,89.7
2022-12-31T09:28:48.140Z,89.6
2022-12-31T09:29:58.504Z,89.6
2022-12-31T09:31:08.929Z,89.6
2022-12-31T09:32:19.423Z,89.5
2022-12-31T09:33:29.881Z,89.4
2022-12-31T09:34:40.282Z,89.3
2022-12-31T09:35:50.688Z,89.3
2022-12-31T09:37:01.104Z,89.2
2022-12-31T09:38:11.522Z,89.2
2022-12-31T09:39:21.962Z,89.1
2022-12-31T09:40:32.399Z,89.1
2022-12-31T09:41:42.826Z,89.1
2022-12-31T09:42:53.350Z,89.1
2022-12-31T09:44:03.749Z,89
2022-12-31T09:45:14.098Z,89
2022-12-31T09:46:24.551Z,89
2022-12-31T09:47:34.989Z,89
2022-12-31T09:48:45.470Z,89
2022-12-31T09:49:55.849Z,89
2022-12-31T09:51:06.258Z,89
2022-12-31T09:52:16.688Z,89
2022-12-31T09:53:27.206Z,89
2022-12-31T09:54:37.604Z,89.1
2022-12-31T09:55:48.054Z,89.1
2022-12-31T09:57:20.872Z,89.1
2022-12-31T09:58:34.947Z,89.1
2022-12-31T09:59:49.133Z,89.1
2022-12-31T10:01:03.285Z,89.1
2022-12-31T10:02:14.001Z,89.1
2022-12-31T10:03:24.800Z,89.2
2022-12-31T10:04:38.953Z,89.2
2022-12-31T10:05:53.132Z,89.2
2022-12-31T10:07:07.182Z,89.3
2022-12-31T10:08:21.374Z,89.3
2022-12-31T10:09:35.529Z,89.3
2022-12-31T10:10:49.589Z,89.4
2022-12-31T10:12:03.763Z,89.4
2022-12-31T10:14:36.067Z,89.4
2022-12-31T10:15:47.605Z,89.5
2022-12-31T10:18:15.907Z,89.5
2022-12-31T10:20:44.202Z,89.6
2022-12-31T10:23:12.366Z,89.7
2022-12-31T10:25:40.715Z,89.7
2022-12-31T10:28:08.870Z,89.8
2022-12-31T10:30:37.156Z,89.8
2022-12-31T10:33:05.387Z,89.9
2022-12-31T10:35:33.675Z,90
2022-12-31T10:38:01.922Z,90
2022-12-31T10:39:18.663Z,90.1
2022-12-31T10:40:30.274Z,90.1
2022-12-31T10:45:26.732Z,90.1
2022-12-31T10:47:54.941Z,90.2
2022-12-31T10:50:21.813Z,90.3
2022-12-31T10:51:32.001Z,90.3
2022-12-31T10:52:42.234Z,90.3
2022-12-31T10:53:52.385Z,90.3
2022-12-31T10:55:02.470Z,90.3
2022-12-31T10:56:12.625Z,90.3
2022-12-31T10:57:22.864Z,90.3
2022-12-31T10:58:33.031Z,90.3
2022-12-31T10:59:43.165Z,90.3
2022-12-31T11:00:53.329Z,90.3
2022-12-31T11:02:03.445Z,90.5
2022-12-31T11:03:13.603Z,90.3
2022-12-31T11:04:23.789Z,90.3
2022-12-31T11:05:33.950Z,90.3
2022-12-31T11:06:44.106Z,90.4
2022-12-31T11:07:54.264Z,90.3
2022-12-31T11:09:04.545Z,90.3
2022-12-31T11:10:14.581Z,90.3
2022-12-31T11:12:34.969Z,90.4
2022-12-31T11:13:45.167Z,90.4
2022-12-31T11:14:55.323Z,90.3
2022-12-31T11:16:05.396Z,90.4
2022-12-31T11:17:15.553Z,90.4
2022-12-31T11:18:25.725Z,90.3
2022-12-31T11:19:36.030Z,90.3
2022-12-31T11:20:46.231Z,90.3
2022-12-31T11:21:56.533Z,90.3
2022-12-31T11:23:06.711Z,90.3
2022-12-31T11:24:17.015Z,90.3
2022-12-31T11:25:27.601Z,90.3
2022-12-31T11:26:37.462Z,90.3
2022-12-31T11:27:47.752Z,90.4
2022-12-31T11:28:57.938Z,90.4
2022-12-31T11:30:08.171Z,90.3
2022-12-31T11:31:18.472Z,90.3
2022-12-31T11:32:28.732Z,90.3
2022-12-31T11:33:38.928Z,90.2
2022-12-31T11:35:20.010Z,90.2
2022-12-31T11:36:30.483Z,90.2
2022-12-31T11:37:40.836Z,90.2
2022-12-31T11:38:51.254Z,90.2
2022-12-31T11:40:01.694Z,90.1
2022-12-31T11:41:12.102Z,90.1
2022-12-31T11:42:22.599Z,90.1
2022-12-31T11:43:32.976Z,90.1
2022-12-31T11:44:43.460Z,90.1
2022-12-31T11:45:53.840Z,90.1
2022-12-31T11:47:04.321Z,90
2022-12-31T11:48:14.680Z,90
2022-12-31T11:50:35.938Z,90
2022-12-31T11:51:50.119Z,90
2022-12-31T11:53:04.206Z,89.9
2022-12-31T11:54:18.320Z,89.8
2022-12-31T11:55:32.516Z,89.7
2022-12-31T11:56:46.577Z,89.6
2022-12-31T11:58:00.706Z,89.6
2022-12-31T11:59:14.832Z,89.5
2022-12-31T12:00:28.964Z,89.5
2022-12-31T12:01:43.129Z,89.4
2022-12-31T12:02:57.283Z,89.4
2022-12-31T12:04:11.339Z,89.3
2022-12-31T12:05:25.463Z,89.2
2022-12-31T12:09:08.844Z,89.2
2022-12-31T12:11:36.291Z,88.9
2022-12-31T12:12:58.445Z,88.6
2022-12-31T12:14:12.557Z,88.5
2022-12-31T12:15:22.464Z,88.4
2022-12-31T12:16:32.704Z,88.3
2022-12-31T12:17:43.036Z,88.1
2022-12-31T12:18:53.254Z,88
2022-12-31T12:20:03.458Z,87.8
2022-12-31T12:21:13.669Z,87.7
2022-12-31T12:22:23.990Z,87.6
2022-12-31T12:23:34.195Z,87.5
2022-12-31T12:24:44.425Z,87.4
2022-12-31T12:25:54.674Z,87.3
2022-12-31T12:27:04.915Z,87.2
2022-12-31T12:28:15.153Z,87
2022-12-31T12:29:25.414Z,86.9
2022-12-31T12:30:35.727Z,86.8
2022-12-31T12:31:45.913Z,86.7
2022-12-31T12:32:56.154Z,86.7
2022-12-31T12:34:06.376Z,86.7
2022-12-31T12:35:16.650Z,86.6
2022-12-31T12:36:26.965Z,86.7
2022-12-31T12:37:37.204Z,86.6
2022-12-31T12:38:47.451Z,86.7
2022-12-31T12:39:57.632Z,86.7
2022-12-31T12:41:07.845Z,86.6
2022-12-31T12:42:18.154Z,86.7
2022-12-31T12:43:28.391Z,86.6
2022-12-31T12:44:38.800Z,86.7
2022-12-31T12:45:49.272Z,86.6
2022-12-31T12:46:59.660Z,86.6
2022-12-31T12:48:10.066Z,86.6
2022-12-31T12:49:20.587Z,86.5
2022-12-31T12:50:30.947Z,86.6
2022-12-31T12:51:41.451Z,86.5
2022-12-31T12:52:51.816Z,86.5
2022-12-31T12:54:02.245Z,86.5
2022-12-31T12:55:12.651Z,86.6
2022-12-31T12:56:23.133Z,86.6
2022-12-31T12:57:33.521Z,86.5
2022-12-31T12:58:44.044Z,86.5
2022-12-31T13:01:23.682Z,86.5
2022-12-31T13:02:33.643Z,86.4
2022-12-31T13:03:43.830Z,86.4
2022-12-31T13:04:54.125Z,86.4
2022-12-31T13:06:04.324Z,86.4
2022-12-31T13:07:14.556Z,86.4
2022-12-31T13:08:24.870Z,86.4
2022-12-31T13:09:35.131Z,86.3
2022-12-31T13:10:45.391Z,86.4
2022-12-31T13:11:55.553Z,86.4
2022-12-31T13:13:05.780Z,86.4
2022-12-31T13:14:16.037Z,86.4
2022-12-31T13:15:26.292Z,86.4
2022-12-31T13:16:36.592Z,86.4
2022-12-31T13:17:46.849Z,86.4
2022-12-31T13:18:57.092Z,86.4
2022-12-31T13:20:07.260Z,86.4
2022-12-31T13:21:17.532Z,86.4
2022-12-31T13:22:27.774Z,86.4
2022-12-31T13:23:38.033Z,86.4
2022-12-31T13:24:48.251Z,86.4
2022-12-31T13:25:58.483Z,86.4
2022-12-31T13:27:08.732Z,86.5
2022-12-31T13:28:18.997Z,86.5
2022-12-31T13:29:29.233Z,86.5
2022-12-31T13:30:39.505Z,86.4
2022-12-31T13:31:49.913Z,86.5
2022-12-31T13:33:00.329Z,86.5
2022-12-31T13:34:10.757Z,86.4
2022-12-31T13:35:21.258Z,86.4
2022-12-31T13:36:31.742Z,86.4
2022-12-31T13:37:42.152Z,86.4
2022-12-31T13:38:52.490Z,86.4
2022-12-31T13:40:02.984Z,86.5
2022-12-31T13:41:13.351Z,86.4
2022-12-31T13:42:23.861Z,86.4
2022-12-31T13:43:34.218Z,86.5
2022-12-31T13:44:44.682Z,86.4
2022-12-31T13:45:55.179Z,86.5
2022-12-31T13:47:24.386Z,86.3
2022-12-31T13:49:00.233Z,86.4
2022-12-31T13:50:10.473Z,86.4
2022-12-31T13:51:20.784Z,86.4
2022-12-31T13:52:30.975Z,86.3
2022-12-31T13:53:41.234Z,86.3
2022-12-31T13:54:51.487Z,86.2
2022-12-31T13:56:01.757Z,86.3
2022-12-31T13:57:11.945Z,86.3
2022-12-31T13:58:22.207Z,86.2
2022-12-31T13:59:32.439Z,86.3
2022-12-31T14:00:42.684Z,86.3
2022-12-31T14:01:52.954Z,86.2
2022-12-31T14:03:03.244Z,86.3
2022-12-31T14:04:13.415Z,86.3
2022-12-31T14:05:23.713Z,86.3
2022-12-31T14:06:33.973Z,86.2
2022-12-31T14:07:44.262Z,86.2
2022-12-31T14:08:54.510Z,86.2
2022-12-31T14:10:04.652Z,86.2
2022-12-31T14:11:14.886Z,86.2
2022-12-31T14:12:25.143Z,86.2
2022-12-31T14:13:35.462Z,86.3
2022-12-31T14:14:45.644Z,86.3
2022-12-31T14:15:55.964Z,86.3
2022-12-31T14:17:06.108Z,86.3
2022-12-31T14:18:16.562Z,86.4
2022-12-31T14:19:27.066Z,86.4
2022-12-31T14:20:37.484Z,86.5
2022-12-31T14:21:47.839Z,86.5
2022-12-31T14:22:58.304Z,86.5
2022-12-31T14:24:08.769Z,86.5
2022-12-31T14:25:19.162Z,86.6
2022-12-31T14:26:29.660Z,86.5
2022-12-31T14:27:40.073Z,86.5
2022-12-31T14:28:50.499Z,86.5
2022-12-31T14:30:00.918Z,86.5
2022-12-31T14:31:11.284Z,86.6
2022-12-31T14:32:21.771Z,86.6
2022-12-31T14:35:01.039Z,86.5
2022-12-31T14:36:15.133Z,86.6
2022-12-31T14:37:29.269Z,86.6
2022-12-31T14:38:40.197Z,86.7
2022-12-31T14:39:50.900Z,86.7
2022-12-31T14:41:04.361Z,86.7
2022-12-31T14:43:24.746Z,86.7
2022-12-31T14:44:34.904Z,86.7
2022-12-31T14:45:45.068Z,86.7
2022-12-31T14:46:55.228Z,86.7
2022-12-31T14:48:05.345Z,86.8
2022-12-31T14:49:15.493Z,86.8
2022-12-31T14:50:25.669Z,86.8
2022-12-31T14:51:35.909Z,86.8
2022-12-31T14:52:46.063Z,86.9
2022-12-31T14:53:56.263Z,86.9
2022-12-31T14:55:06.305Z,86.9
2022-12-31T14:56:16.542Z,86.9
2022-12-31T14:57:26.724Z,86.9
2022-12-31T14:58:36.860Z,86.9
2022-12-31T15:00:57.144Z,86.9
2022-12-31T15:02:07.298Z,86.9
2022-12-31T15:03:17.472Z,86.9
2022-12-31T15:04:27.684Z,86.9
2022-12-31T15:05:37.803Z,86.9
2022-12-31T15:06:48.005Z,87
2022-12-31T15:07:58.127Z,87
2022-12-31T15:09:08.268Z,87.1
2022-12-31T15:10:18.547Z,87.1
2022-12-31T15:11:28.783Z,87.2
2022-12-31T15:12:39.021Z,87.2
2022-12-31T15:13:49.255Z,87.3
2022-12-31T15:14:59.582Z,87.3
2022-12-31T15:16:09.743Z,87.3
2022-12-31T15:17:20.006Z,87.4
2022-12-31T15:18:30.331Z,87.4
2022-12-31T15:19:40.501Z,87.4
2022-12-31T15:20:50.824Z,87.5
2022-12-31T15:22:00.985Z,87.5
2022-12-31T15:23:11.221Z,87.5
2022-12-31T15:24:21.467Z,87.5
2022-12-31T15:26:02.505Z,87.5
2022-12-31T15:27:12.924Z,87.5
2022-12-31T15:28:23.434Z,87.6
2022-12-31T15:29:33.871Z,87.5
2022-12-31T15:30:44.252Z,87.5
2022-12-31T15:31:54.666Z,87.5
2022-12-31T15:33:05.166Z,87.5
2022-12-31T15:34:15.517Z,87.5
2022-12-31T15:35:25.967Z,87.5
2022-12-31T15:36:36.419Z,87.6
2022-12-31T15:37:46.825Z,87.5
2022-12-31T15:38:57.248Z,87.5
2022-12-31T15:40:07.691Z,87.5
2022-12-31T15:41:18.485Z,87.5
2022-12-31T15:42:32.127Z,87.6
2022-12-31T15:43:42.371Z,87.6
2022-12-31T15:44:52.567Z,87.6
2022-12-31T15:46:02.823Z,87.6
2022-12-31T15:47:13.038Z,87.6
2022-12-31T15:48:23.299Z,87.6
2022-12-31T15:49:33.548Z,87.6
2022-12-31T15:50:43.779Z,87.6
2022-12-31T15:51:54.115Z,87.6
2022-12-31T15:53:04.386Z,87.7
2022-12-31T15:54:14.517Z,87.7
2022-12-31T15:55:24.848Z,87.7
2022-12-31T15:56:35.072Z,87.7
2022-12-31T15:57:45.853Z,87.7
2022-12-31T15:58:55.550Z,87.7
2022-12-31T16:00:05.809Z,87.7
2022-12-31T16:01:16.016Z,87.7
2022-12-31T16:02:26.252Z,87.7
2022-12-31T16:03:36.489Z,87.7
2022-12-31T16:04:46.752Z,87.7
2022-12-31T16:05:56.988Z,87.8
2022-12-31T16:07:07.212Z,87.8
2022-12-31T16:08:17.570Z,87.8
2022-12-31T16:09:27.792Z,87.8
2022-12-31T16:10:38.051Z,87.8
2022-12-31T16:11:48.452Z,87.8
2022-12-31T16:12:58.914Z,87.8
2022-12-31T16:14:09.244Z,87.8
2022-12-31T16:15:19.744Z,87.8
2022-12-31T16:16:30.152Z,87.8
2022-12-31T16:17:40.635Z,87.8
2022-12-31T16:18:50.977Z,87.8
2022-12-31T16:20:01.472Z,87.7
2022-12-31T16:21:11.831Z,87.8
2022-12-31T16:22:22.330Z,87.8
2022-12-31T16:23:32.697Z,87.7
2022-12-31T16:24:43.150Z,87.7
2022-12-31T16:25:53.586Z,87.7
2022-12-31T16:28:59.319Z,87.8
2022-12-31T16:30:13.382Z,87.7
2022-12-31T16:31:23.260Z,87.7
2022-12-31T16:32:33.411Z,87.6
2022-12-31T16:33:43.589Z,87.6
2022-12-31T16:34:53.682Z,87.6
2022-12-31T16:36:03.900Z,87.6
2022-12-31T16:37:14.017Z,87.6
2022-12-31T16:38:24.223Z,87.6
2022-12-31T16:39:34.382Z,87.6
2022-12-31T16:40:44.560Z,87.6
2022-12-31T16:41:54.724Z,87.6
2022-12-31T16:43:04.881Z,87.6
2022-12-31T16:44:14.979Z,87.6
2022-12-31T16:45:25.163Z,87.6
2022-12-31T16:46:35.364Z,87.6
2022-12-31T16:47:45.482Z,87.7
2022-12-31T16:48:55.660Z,87.7
2022-12-31T16:50:05.799Z,87.7
2022-12-31T16:51:15.982Z,87.7
2022-12-31T16:52:26.179Z,87.7
2022-12-31T16:53:36.340Z,87.6
2022-12-31T16:54:46.484Z,87.6
2022-12-31T16:55:56.657Z,87.6
2022-12-31T16:57:06.776Z,87.6
2022-12-31T16:58:16.970Z,87.6
2022-12-31T16:59:27.106Z,87.6
2022-12-31T17:00:37.409Z,87.5
2022-12-31T17:01:47.674Z,87.5
2022-12-31T17:02:57.841Z,87.6
2022-12-31T17:04:08.088Z,87.5
2022-12-31T17:05:18.343Z,87.5
2022-12-31T17:06:28.626Z,87.5
2022-12-31T17:07:38.841Z,87.5
2022-12-31T17:08:49.141Z,87.5