createdAt,value
2018-02-16T00:00:10.320Z,1015.09
2018-02-16T00:01:10.125Z,1015.09
2018-02-16T00:02:10.171Z,1015.11
2018-02-16T00:03:09.958Z,1015.11
2018-02-16T00:04:09.946Z,1015.16
2018-02-16T00:05:09.799Z,1015.21
2018-02-16T00:06:09.739Z,1015.18
2018-02-16T00:07:09.617Z,1015.20
2018-02-16T00:08:09.687Z,1015.23
2018-02-16T00:09:09.454Z,1015.27
2018-02-16T00:10:09.467Z,1015.30
2018-02-16T00:11:09.288Z,1015.28
2018-02-16T00:12:09.274Z,1015.29
2018-02-16T00:13:09.210Z,1015.29
2018-02-16T00:14:09.079Z,1015.27
2018-02-16T00:15:08.952Z,1015.33
2018-02-16T00:16:09.035Z,1015.32
2018-02-16T00:17:08.784Z,1015.30
2018-02-16T00:18:08.835Z,1015.27
2018-02-16T00:19:08.625Z,1015.32
2018-02-16T00:20:08.620Z,1015.28
2018-02-16T00:21:08.455Z,1015.31
2018-02-16T00:22:08.401Z,1015.30
2018-02-16T00:23:08.305Z,1015.28
2018-02-16T00:24:08.245Z,1015.33
2018-02-16T00:25:08.138Z,1015.32
2018-02-16T00:26:08.126Z,1015.30
2018-02-16T00:27:07.953Z,1015.37
2018-02-16T00:28:07.949Z,1015.27
2018-02-16T00:29:07.806Z,1015.33
2018-02-16T00:30:07.746Z,1015.37
2018-02-16T00:31:07.616Z,1015.40
2018-02-16T00:32:07.661Z,1015.39
2018-02-16T00:33:07.470Z,1015.37
2018-02-16T00:34:07.517Z,1015.36
2018-02-16T00:35:07.285Z,1015.40
2018-02-16T00:36:07.281Z,1015.46
2018-02-16T00:37:07.128Z,1015.43
2018-02-16T00:38:07.082Z,1015.45
2018-02-16T00:39:06.979Z,1015.49
2018-02-16T00:40:06.990Z,1015.50
2018-02-16T00:41:06.789Z,1015.50
2018-02-16T00:42:06.805Z,1015.53
2018-02-16T00:43:06.616Z,1015.57
2018-02-16T00:44:06.632Z,1015.58
2018-02-16T00:45:06.452Z,1015.59
2018-02-16T00:46:06.420Z,1015.64
2018-02-16T00:47:06.287Z,1015.61
2018-02-16T00:48:06.329Z,1015.65
2018-02-16T00:49:06.158Z,1015.61
2018-02-16T00:50:06.146Z,1015.62
2018-02-16T00:51:05.954Z,1015.61
2018-02-16T00:52:05.964Z,1015.70
2018-02-16T00:53:05.780Z,1015.74
2018-02-16T00:54:05.778Z,1015.70
2018-02-16T00:55:05.643Z,1015.73
2018-02-16T00:56:05.665Z,1015.78
2018-02-16T00:57:05.450Z,1015.79
2018-02-16T00:58:05.477Z,1015.77
2018-02-16T00:59:05.287Z,1015.80
2018-02-16T01:00:05.241Z,1015.84
2018-02-16T01:01:05.112Z,1015.95
2018-02-16T01:02:05.087Z,1015.97
2018-02-16T01:03:04.953Z,1015.93
2018-02-16T01:04:04.889Z,1015.90
2018-02-16T01:05:04.783Z,1015.92
2018-02-16T01:06:04.834Z,1015.92
2018-02-16T01:07:04.615Z,1015.87
2018-02-16T01:08:04.610Z,1015.93
2018-02-16T01:09:04.470Z,1015.97
2018-02-16T01:10:04.464Z,1015.94
2018-02-16T01:11:04.276Z,1015.97
2018-02-16T01:12:04.224Z,1015.96
2018-02-16T01:13:04.125Z,1015.98
2018-02-16T01:14:04.134Z,1015.98
2018-02-16T01:15:03.946Z,1015.96
2018-02-16T01:16:04.019Z,1016.00
2018-02-16T01:17:03.797Z,1016.00
2018-02-16T01:18:03.775Z,1015.99
2018-02-16T01:19:03.605Z,1016.01
2018-02-16T01:20:03.562Z,1016.02
2018-02-16T01:21:03.440Z,1016.02
2018-02-16T01:22:03.511Z,1016.07
2018-02-16T01:23:03.279Z,1016.02
2018-02-16T01:24:03.292Z,1015.97
2018-02-16T01:25:03.107Z,1016.01
2018-02-16T01:26:03.102Z,1016.02
2018-02-16T01:27:02.946Z,1016.07
2018-02-16T01:28:02.947Z,1016.07
2018-02-16T01:29:02.778Z,1016.05
2018-02-16T01:30:02.821Z,1016.08
2018-02-16T01:31:02.617Z,1016.08
2018-02-16T01:32:02.657Z,1016.08
2018-02-16T01:33:02.463Z,1016.12
2018-02-16T01:34:02.444Z,1016.12
2018-02-16T01:35:02.281Z,1016.14
2018-02-16T01:36:02.246Z,1016.16
2018-02-16T01:37:02.119Z,1016.18
2018-02-16T01:38:02.088Z,1016.14
2018-02-16T01:39:02.833Z,1016.16
2018-02-16T01:40:01.970Z,1016.12
2018-02-16T01:41:01.773Z,1016.11
2018-02-16T01:42:01.773Z,1016.16
2018-02-16T01:43:01.612Z,1016.11
2018-02-16T01:44:01.602Z,1016.11
2018-02-16T01:45:01.444Z,1016.14
2018-02-16T01:46:01.377Z,1016.17
2018-02-16T01:47:01.266Z,1016.11
2018-02-16T01:48:01.313Z,1016.13
2018-02-16T01:49:01.118Z,1016.14
2018-02-16T01:50:01.060Z,1016.14
2018-02-16T01:51:00.937Z,1016.12
2018-02-16T01:52:00.914Z,1016.17
2018-02-16T01:53:00.792Z,1016.16
2018-02-16T01:54:00.739Z,1016.20
2018-02-16T01:55:00.603Z,1016.16
2018-02-16T01:56:00.654Z,1016.17
2018-02-16T01:57:00.424Z,1016.22
2018-02-16T01:58:00.440Z,1016.21
2018-02-16T01:59:00.295Z,1016.19
2018-02-16T02:00:00.246Z,1016.23
2018-02-16T02:01:00.100Z,1016.21
2018-02-16T02:02:00.027Z,1016.25
2018-02-16T02:02:59.948Z,1016.28
2018-02-16T02:03:59.905Z,1016.27
2018-02-16T02:04:59.766Z,1016.29
2018-02-16T02:05:59.770Z,1016.32
2018-02-16T02:06:59.596Z,1016.33
2018-02-16T02:07:59.581Z,1016.33
2018-02-16T02:08:59.443Z,1016.33
2018-02-16T02:09:59.384Z,1016.38
2018-02-16T02:10:59.254Z,1016.33
2018-02-16T02:11:59.326Z,1016.40
2018-02-16T02:12:59.096Z,1016.39
2018-02-16T02:13:59.140Z,1016.42
2018-02-16T02:15:06.911Z,1016.41
2018-02-16T02:16:06.453Z,1016.47
2018-02-16T02:16:58.830Z,1016.46
2018-02-16T02:17:58.676Z,1016.43
2018-02-16T02:18:58.669Z,1016.47
2018-02-16T02:19:58.496Z,1016.50
2018-02-16T02:20:58.545Z,1016.49
2018-02-16T02:21:58.344Z,1016.53
2018-02-16T02:24:40.361Z,1016.54
2018-02-16T02:25:40.358Z,1016.53
2018-02-16T02:26:40.178Z,1016.55
2018-02-16T02:27:40.186Z,1016.55
2018-02-16T02:28:40.021Z,1016.58
2018-02-16T02:29:41.026Z,1016.65
2018-02-16T02:30:39.835Z,1016.60
2018-02-16T02:31:39.889Z,1016.61
2018-02-16T02:32:39.696Z,1016.65
2018-02-16T02:35:25.904Z,1016.64
2018-02-16T02:36:25.886Z,1016.66
2018-02-16T02:37:25.674Z,1016.66
2018-02-16T02:38:25.725Z,1016.70
2018-02-16T02:39:25.503Z,1016.72
2018-02-16T02:40:25.534Z,1016.74
2018-02-16T02:41:25.340Z,1016.78
2018-02-16T02:42:25.265Z,1016.81
2018-02-16T02:43:25.173Z,1016.80
2018-02-16T02:44:25.215Z,1016.82
2018-02-16T02:45:25.013Z,1016.84
2018-02-16T02:46:25.028Z,1016.85
2018-02-16T02:47:24.837Z,1016.83
2018-02-16T02:48:24.838Z,1016.85
2018-02-16T02:49:24.664Z,1016.89
2018-02-16T02:50:24.684Z,1016.84
2018-02-16T02:53:12.406Z,1016.92
2018-02-16T02:54:12.259Z,1016.94
2018-02-16T02:55:12.291Z,1016.89
2018-02-16T02:56:12.095Z,1016.90
2018-02-16T02:57:12.125Z,1016.90
2018-02-16T02:58:11.921Z,1016.86
2018-02-16T02:59:11.902Z,1016.90
2018-02-16T03:00:11.754Z,1016.84
2018-02-16T03:01:11.739Z,1016.88
2018-02-16T03:02:11.584Z,1016.90
2018-02-16T03:03:11.618Z,1016.90
2018-02-16T03:04:11.428Z,1016.93
2018-02-16T03:05:11.431Z,1016.91
2018-02-16T03:06:11.273Z,1016.89
2018-02-16T03:07:11.234Z,1016.91
2018-02-16T03:08:11.104Z,1016.92
2018-02-16T03:09:11.005Z,1016.89
2018-02-16T03:10:10.918Z,1016.89
2018-02-16T03:11:10.881Z,1016.92
2018-02-16T03:12:10.749Z,1016.97
2018-02-16T03:13:10.769Z,1017.02
2018-02-16T03:14:10.576Z,1017.06
2018-02-16T03:15:10.580Z,1017.10
2018-02-16T03:16:10.443Z,1017.16
2018-02-16T03:17:10.378Z,1017.14
2018-02-16T03:18:10.265Z,1017.15
2018-02-16T03:19:10.297Z,1017.19
2018-02-16T03:20:10.084Z,1017.18
2018-02-16T03:21:10.107Z,1017.18
2018-02-16T03:22:09.941Z,1017.16
2018-02-16T03:23:09.911Z,1017.18
2018-02-16T03:24:09.764Z,1017.17
2018-02-16T03:25:09.723Z,1017.15
2018-02-16T03:26:09.580Z,1017.17
2018-02-16T03:27:09.555Z,1017.24
2018-02-16T03:28:09.399Z,1017.25
2018-02-16T03:29:09.434Z,1017.26
2018-02-16T03:30:09.244Z,1017.31
2018-02-16T03:31:09.168Z,1017.32
2018-02-16T03:32:09.239Z,1017.35
2018-02-16T03:33:09.052Z,1017.34
2018-02-16T03:34:08.900Z,1017.37
2018-02-16T03:35:08.857Z,1017.33
2018-02-16T03:36:08.736Z,1017.31
2018-02-16T03:37:08.798Z,1017.33
2018-02-16T03:38:08.569Z,1017.30
2018-02-16T03:39:08.584Z,1017.33
2018-02-16T03:40:08.406Z,1017.35
2018-02-16T03:41:08.328Z,1017.32
2018-02-16T03:42:08.256Z,1017.38
2018-02-16T03:43:08.203Z,1017.33
2018-02-16T03:44:08.076Z,1017.36
2018-02-16T03:45:08.105Z,1017.36
2018-02-16T03:46:07.902Z,1017.35
2018-02-16T03:47:07.915Z,1017.36
2018-02-16T03:48:07.757Z,1017.33
2018-02-16T03:49:07.718Z,1017.39
2018-02-16T03:50:07.566Z,1017.39
2018-02-16T03:51:07.530Z,1017.41
2018-02-16T03:52:07.449Z,1017.41
2018-02-16T03:53:07.385Z,1017.44
2018-02-16T03:54:07.241Z,1017.43
2018-02-16T03:55:07.248Z,1017.40
2018-02-16T03:56:07.070Z,1017.39
2018-02-16T03:57:07.076Z,1017.40
2018-02-16T03:58:06.908Z,1017.39
2018-02-16T03:59:06.871Z,1017.46
2018-02-16T04:00:06.727Z,1017.40
2018-02-16T04:01:06.682Z,1017.48
2018-02-16T04:02:06.565Z,1017.44
2018-02-16T04:03:06.626Z,1017.47
2018-02-16T04:04:06.392Z,1017.50
2018-02-16T04:05:06.482Z,1017.50
2018-02-16T04:06:06.239Z,1017.50
2018-02-16T04:07:06.204Z,1017.56
2018-02-16T04:08:06.078Z,1017.55
2018-02-16T04:09:06.021Z,1017.57
2018-02-16T04:10:05.923Z,1017.57
2018-02-16T04:11:05.929Z,1017.56
2018-02-16T04:12:05.727Z,1017.56
2018-02-16T04:13:05.737Z,1017.60
2018-02-16T04:14:05.557Z,1017.59
2018-02-16T04:15:05.581Z,1017.64
2018-02-16T04:16:05.418Z,1017.64
2018-02-16T04:17:05.362Z,1017.74
2018-02-16T04:18:05.219Z,1017.66
2018-02-16T04:19:05.366Z,1017.68
2018-02-16T04:20:05.060Z,1017.72
2018-02-16T04:21:05.111Z,1017.67
2018-02-16T04:22:04.895Z,1017.74
2018-02-16T04:23:04.873Z,1017.74
2018-02-16T04:24:04.739Z,1017.77
2018-02-16T04:25:04.696Z,1017.76
2018-02-16T04:26:04.547Z,1017.73
2018-02-16T04:27:04.595Z,1017.74
2018-02-16T04:28:04.397Z,1017.82
2018-02-16T04:29:04.637Z,1017.81
2018-02-16T04:30:04.233Z,1017.86
2018-02-16T04:31:04.828Z,1017.84
2018-02-16T04:32:04.066Z,1017.88
2018-02-16T04:33:04.014Z,1017.87
2018-02-16T04:34:03.882Z,1017.91
2018-02-16T04:35:03.856Z,1017.89
2018-02-16T04:36:03.715Z,1017.94
2018-02-16T04:37:03.736Z,1017.92
2018-02-16T04:38:03.557Z,1017.95
2018-02-16T04:39:03.545Z,1017.98
2018-02-16T04:40:03.391Z,1017.99
2018-02-16T04:41:03.357Z,1017.99
2018-02-16T04:42:03.217Z,1018.01
2018-02-16T04:43:03.162Z,1018.05
2018-02-16T04:44:03.039Z,1018.06
2018-02-16T04:45:03.124Z,1018.01
2018-02-16T04:46:02.888Z,1018.00
2018-02-16T04:47:02.876Z,1018.10
2018-02-16T04:48:02.706Z,1018.12
2018-02-16T04:49:02.634Z,1018.11
2018-02-16T04:50:02.837Z,1018.14
2018-02-16T04:51:02.506Z,1018.12
2018-02-16T04:52:02.388Z,1018.16
2018-02-16T04:53:02.406Z,1018.18
2018-02-16T04:54:02.286Z,1018.14
2018-02-16T04:55:02.240Z,1018.15
2018-02-16T04:56:02.063Z,1018.24
2018-02-16T04:57:02.028Z,1018.20
2018-02-16T04:58:01.893Z,1018.21
2018-02-16T04:59:01.831Z,1018.19
2018-02-16T05:00:01.718Z,1018.19
2018-02-16T05:01:01.677Z,1018.24
2018-02-16T05:02:01.545Z,1018.23
2018-02-16T05:03:01.582Z,1018.23
2018-02-16T05:04:01.374Z,1018.24
2018-02-16T05:05:01.365Z,1018.32
2018-02-16T05:06:01.222Z,1018.31
2018-02-16T05:07:01.173Z,1018.34
2018-02-16T05:08:01.045Z,1018.39
2018-02-16T05:09:01.069Z,1018.41
2018-02-16T05:10:00.880Z,1018.48
2018-02-16T05:11:00.893Z,1018.42
2018-02-16T05:12:01.432Z,1018.45
2018-02-16T05:13:00.735Z,1018.42
2018-02-16T05:14:00.533Z,1018.43
2018-02-16T05:15:00.511Z,1018.48
2018-02-16T05:16:00.387Z,1018.46
2018-02-16T05:17:00.436Z,1018.49
2018-02-16T05:18:00.202Z,1018.47
2018-02-16T05:19:00.253Z,1018.51
2018-02-16T05:20:00.045Z,1018.52
2018-02-16T05:21:00.037Z,1018.49
2018-02-16T05:21:59.881Z,1018.50
2018-02-16T05:22:59.852Z,1018.49
2018-02-16T05:23:59.696Z,1018.52
2018-02-16T05:24:59.654Z,1018.52
2018-02-16T05:25:59.533Z,1018.52
2018-02-16T05:26:59.510Z,1018.49
2018-02-16T05:27:59.363Z,1018.49
2018-02-16T05:28:59.317Z,1018.54
2018-02-16T05:29:59.228Z,1018.53
2018-02-16T05:30:59.122Z,1018.53
2018-02-16T05:31:59.041Z,1018.51
2018-02-16T05:32:58.952Z,1018.54
2018-02-16T05:33:58.875Z,1018.58
2018-02-16T05:34:58.792Z,1018.57
2018-02-16T05:35:58.691Z,1018.59
2018-02-16T05:36:58.623Z,1018.57
2018-02-16T05:37:58.550Z,1018.58
2018-02-16T05:38:58.488Z,1018.61
2018-02-16T05:39:58.372Z,1018.66
2018-02-16T05:40:58.293Z,1018.70
2018-02-16T05:41:58.934Z,1018.70
2018-02-16T05:42:58.113Z,1018.72
2018-02-16T05:43:58.033Z,1018.75
2018-02-16T05:44:57.944Z,1018.77
2018-02-16T05:45:57.866Z,1018.79
2018-02-16T05:46:57.776Z,1018.80
2018-02-16T05:47:57.681Z,1018.84
2018-02-16T05:48:57.615Z,1018.85
2018-02-16T05:49:57.513Z,1018.82
2018-02-16T05:50:57.458Z,1018.82
2018-02-16T05:51:57.359Z,1018.83
2018-02-16T05:52:57.284Z,1018.83
2018-02-16T05:53:57.198Z,1018.85
2018-02-16T05:54:57.107Z,1018.90
2018-02-16T05:55:57.074Z,1018.90
2018-02-16T05:56:56.941Z,1018.92
2018-02-16T05:57:56.849Z,1018.89
2018-02-16T05:58:56.791Z,1018.88
2018-02-16T05:59:56.691Z,1018.87
2018-02-16T06:00:57.632Z,1018.87
2018-02-16T06:01:56.642Z,1018.91
2018-02-16T06:02:56.445Z,1018.92
2018-02-16T06:03:56.339Z,1018.95
2018-02-16T06:04:56.278Z,1018.96
2018-02-16T06:05:56.170Z,1018.92
2018-02-16T06:06:56.141Z,1018.89
2018-02-16T06:07:56.070Z,1018.90
2018-02-16T06:08:55.943Z,1018.89
2018-02-16T06:09:55.838Z,1018.89
2018-02-16T06:10:55.770Z,1018.91
2018-02-16T06:11:55.668Z,1018.94
2018-02-16T06:12:55.623Z,1018.97
2018-02-16T06:13:55.506Z,1019.01
2018-02-16T06:14:55.432Z,1019.01
2018-02-16T06:15:55.337Z,1019.01
2018-02-16T06:16:55.297Z,1019.08
2018-02-16T06:17:55.196Z,1019.07
2018-02-16T06:18:55.092Z,1019.04
2018-02-16T06:19:55.008Z,1019.08
2018-02-16T06:20:54.920Z,1019.07
2018-02-16T06:21:54.888Z,1019.10
2018-02-16T06:22:54.769Z,1019.16
2018-02-16T06:23:54.677Z,1019.21
2018-02-16T06:24:54.605Z,1019.23
2018-02-16T06:25:54.504Z,1019.21
2018-02-16T06:26:54.434Z,1019.23
2018-02-16T06:27:54.348Z,1019.21
2018-02-16T06:28:54.258Z,1019.25
2018-02-16T06:29:54.160Z,1019.30
2018-02-16T06:30:54.080Z,1019.36
2018-02-16T06:31:54.055Z,1019.35
2018-02-16T06:32:53.954Z,1019.38
2018-02-16T06:33:53.836Z,1019.33
2018-02-16T06:34:53.773Z,1019.39
2018-02-16T06:35:53.660Z,1019.37
2018-02-16T06:36:53.586Z,1019.37
2018-02-16T06:37:53.501Z,1019.39
2018-02-16T06:38:53.410Z,1019.38
2018-02-16T06:39:53.345Z,1019.42
2018-02-16T06:40:53.260Z,1019.46
2018-02-16T06:41:53.156Z,1019.41
2018-02-16T06:42:53.101Z,1019.50
2018-02-16T06:43:53.008Z,1019.50
2018-02-16T06:44:52.920Z,1019.55
2018-02-16T06:45:52.828Z,1019.54
2018-02-16T06:46:52.759Z,1019.53
2018-02-16T06:47:52.658Z,1019.59
2018-02-16T06:48:52.599Z,1019.61
2018-02-16T06:49:52.494Z,1019.61
2018-02-16T06:50:52.417Z,1019.56
2018-02-16T06:51:52.348Z,1019.65
2018-02-16T06:52:52.259Z,1019.64
2018-02-16T06:53:52.156Z,1019.62
2018-02-16T06:54:52.124Z,1019.68
2018-02-16T06:55:51.981Z,1019.69
2018-02-16T06:56:51.907Z,1019.64
2018-02-16T06:57:51.812Z,1019.63
2018-02-16T06:58:51.739Z,1019.66
2018-02-16T06:59:51.666Z,1019.61
2018-02-16T07:00:51.579Z,1019.64
2018-02-16T07:01:51.517Z,1019.65
2018-02-16T07:02:51.408Z,1019.66
2018-02-16T07:03:51.312Z,1019.68
2018-02-16T07:04:51.306Z,1019.67
2018-02-16T07:05:51.144Z,1019.68
2018-02-16T07:06:51.079Z,1019.63
2018-02-16T07:07:50.977Z,1019.65
2018-02-16T07:08:50.905Z,1019.67
2018-02-16T07:09:50.832Z,1019.65
2018-02-16T07:10:50.743Z,1019.69
2018-02-16T07:11:50.659Z,1019.73
2018-02-16T07:12:50.573Z,1019.75
2018-02-16T07:13:50.471Z,1019.76
2018-02-16T07:14:50.435Z,1019.70
2018-02-16T07:15:50.313Z,1019.72
2018-02-16T07:16:50.240Z,1019.70
2018-02-16T07:17:50.149Z,1019.69
2018-02-16T07:20:32.399Z,1019.74
2018-02-16T07:21:32.305Z,1019.82
2018-02-16T07:22:32.199Z,1019.86
2018-02-16T07:23:32.136Z,1019.85
2018-02-16T07:24:32.036Z,1019.82
2018-02-16T07:25:31.975Z,1019.86
2018-02-16T07:26:31.879Z,1019.88
2018-02-16T07:27:31.807Z,1019.86
2018-02-16T07:28:31.695Z,1019.89
2018-02-16T07:29:31.624Z,1019.92
2018-02-16T07:30:31.530Z,1019.93
2018-02-16T07:31:31.484Z,1019.98
2018-02-16T07:32:31.361Z,1019.95
2018-02-16T07:33:31.289Z,1020.00
2018-02-16T07:34:31.216Z,1020.02
2018-02-16T07:38:18.398Z,1020.07
2018-02-16T07:39:18.294Z,1020.09
2018-02-16T07:40:18.194Z,1020.11
2018-02-16T07:42:42.880Z,1020.17
2018-02-16T07:43:42.787Z,1020.17
2018-02-16T07:44:42.718Z,1020.24
2018-02-16T07:45:42.642Z,1020.29
2018-02-16T07:46:42.559Z,1020.30
2018-02-16T07:47:42.456Z,1020.31
2018-02-16T07:48:42.377Z,1020.36
2018-02-16T07:49:42.349Z,1020.30
2018-02-16T07:50:42.224Z,1020.36
2018-02-16T07:51:42.110Z,1020.41
2018-02-16T07:52:42.112Z,1020.37
2018-02-16T07:53:41.959Z,1020.38
2018-02-16T07:54:41.886Z,1020.39
2018-02-16T07:55:41.800Z,1020.36
2018-02-16T07:56:41.713Z,1020.42
2018-02-16T07:57:41.630Z,1020.38
2018-02-16T07:58:41.561Z,1020.44
2018-02-16T07:59:41.446Z,1020.43
2018-02-16T08:00:41.380Z,1020.42
2018-02-16T08:01:41.290Z,1020.40
2018-02-16T08:02:41.240Z,1020.43
2018-02-16T08:03:41.131Z,1020.43
2018-02-16T08:04:41.042Z,1020.43
2018-02-16T08:05:40.968Z,1020.42
2018-02-16T08:06:40.892Z,1020.44
2018-02-16T08:07:40.814Z,1020.48
2018-02-16T08:08:40.714Z,1020.50
2018-02-16T08:09:40.634Z,1020.52
2018-02-16T08:10:40.545Z,1020.51
2018-02-16T08:11:40.450Z,1020.54
2018-02-16T08:12:40.405Z,1020.60
2018-02-16T08:13:40.314Z,1020.59
2018-02-16T08:14:40.222Z,1020.62
2018-02-16T08:15:40.140Z,1020.68
2018-02-16T08:16:40.054Z,1020.70
2018-02-16T08:17:39.965Z,1020.68
2018-02-16T08:18:39.897Z,1020.70
2018-02-16T08:19:39.788Z,1020.74
2018-02-16T08:20:39.712Z,1020.70
2018-02-16T08:21:39.625Z,1020.75
2018-02-16T08:22:39.556Z,1020.74
2018-02-16T08:23:39.479Z,1020.80
2018-02-16T08:24:39.386Z,1020.83
2018-02-16T08:25:39.363Z,1020.82
2018-02-16T08:26:39.218Z,1020.88
2018-02-16T08:27:39.141Z,1020.87
2018-02-16T08:28:39.103Z,1020.92
2018-02-16T08:29:38.961Z,1020.91
2018-02-16T08:30:38.891Z,1020.92
2018-02-16T08:31:38.791Z,1020.91
2018-02-16T08:32:38.713Z,1020.98
2018-02-16T08:33:38.644Z,1020.92
2018-02-16T08:34:38.564Z,1020.93
2018-02-16T08:35:38.475Z,1020.93
2018-02-16T08:36:38.382Z,1020.92
2018-02-16T08:37:38.295Z,1020.98
2018-02-16T08:38:38.246Z,1020.96
2018-02-16T08:39:38.134Z,1020.96
2018-02-16T08:40:38.064Z,1021.00
2018-02-16T08:41:37.979Z,1020.99
2018-02-16T08:44:19.896Z,1021.04
2018-02-16T08:45:19.803Z,1021.11
2018-02-16T08:46:19.732Z,1021.10
2018-02-16T08:47:19.690Z,1021.14
2018-02-16T08:48:19.540Z,1021.20
2018-02-16T08:49:19.624Z,1021.19
2018-02-16T08:50:19.391Z,1021.26
2018-02-16T08:51:19.315Z,1021.27
2018-02-16T08:52:19.224Z,1021.35
2018-02-16T08:53:19.156Z,1021.44
2018-02-16T08:54:19.066Z,1021.43
2018-02-16T08:55:19.006Z,1021.39
2018-02-16T08:56:18.882Z,1021.39
2018-02-16T08:57:18.809Z,1021.33
2018-02-16T08:58:18.749Z,1021.32
2018-02-16T08:59:18.688Z,1021.31
2018-02-16T09:00:18.581Z,1021.32
2018-02-16T09:01:18.498Z,1021.33
2018-02-16T09:02:18.411Z,1021.32
2018-02-16T09:03:18.327Z,1021.31
2018-02-16T09:04:18.279Z,1021.33
2018-02-16T09:05:18.237Z,1021.35
2018-02-16T09:06:18.075Z,1021.44
2018-02-16T09:07:18.109Z,1021.43
2018-02-16T09:08:17.916Z,1021.45
2018-02-16T09:09:18.016Z,1021.48
2018-02-16T09:10:17.803Z,1021.56
2018-02-16T09:11:17.728Z,1021.51
2018-02-16T09:12:17.628Z,1021.54
2018-02-16T09:13:17.536Z,1021.56
2018-02-16T09:14:17.435Z,1021.55
2018-02-16T09:16:59.394Z,1021.51
2018-02-16T09:17:59.365Z,1021.53
2018-02-16T09:18:59.212Z,1021.57
2018-02-16T09:19:59.142Z,1021.62
2018-02-16T09:20:59.070Z,1021.56
2018-02-16T09:21:59.095Z,1021.55
2018-02-16T09:22:58.905Z,1021.50
2018-02-16T09:25:40.896Z,1021.59
2018-02-16T09:26:40.823Z,1021.77
2018-02-16T09:27:40.716Z,1021.78
2018-02-16T09:28:40.679Z,1021.85
2018-02-16T09:29:40.555Z,1021.84
2018-02-16T09:30:40.485Z,1021.82
2018-02-16T09:31:40.435Z,1021.87
2018-02-16T09:32:40.323Z,1021.87
2018-02-16T09:33:40.248Z,1021.88
2018-02-16T09:34:40.164Z,1021.88
2018-02-16T09:35:40.075Z,1021.87
2018-02-16T09:36:40.020Z,1021.92
2018-02-16T09:37:39.925Z,1021.92
2018-02-16T09:38:39.856Z,1021.91
2018-02-16T09:39:39.765Z,1021.94
2018-02-16T09:40:39.703Z,1021.93
2018-02-16T09:41:39.628Z,1022.00
2018-02-16T09:42:39.537Z,1021.98
2018-02-16T09:43:39.448Z,1021.98
2018-02-16T09:44:39.380Z,1022.06
2018-02-16T09:45:39.379Z,1022.06
2018-02-16T09:48:21.418Z,1022.15
2018-02-16T09:49:21.351Z,1022.13
2018-02-16T09:50:21.235Z,1022.15
2018-02-16T09:51:21.202Z,1022.17
2018-02-16T09:52:21.103Z,1022.10
2018-02-16T09:53:21.022Z,1022.15
2018-02-16T09:54:20.912Z,1022.21
2018-02-16T09:55:20.865Z,1022.25
2018-02-16T09:56:20.767Z,1022.20
2018-02-16T09:57:20.729Z,1022.20
2018-02-16T09:58:20.671Z,1022.28
2018-02-16T09:59:20.561Z,1022.27
2018-02-16T10:00:20.469Z,1022.28
2018-02-16T10:01:20.402Z,1022.27
2018-02-16T10:02:20.328Z,1022.33
2018-02-16T10:03:20.260Z,1022.36
2018-02-16T10:04:20.178Z,1022.34
2018-02-16T10:05:20.084Z,1022.35
2018-02-16T10:06:19.996Z,1022.35
2018-02-16T10:07:19.947Z,1022.33
2018-02-16T10:08:19.877Z,1022.43
2018-02-16T10:09:19.782Z,1022.41
2018-02-16T10:10:19.696Z,1022.43
2018-02-16T10:11:19.644Z,1022.36
2018-02-16T10:12:19.597Z,1022.45
2018-02-16T10:13:19.504Z,1022.44
2018-02-16T10:14:19.412Z,1022.46
2018-02-16T10:15:19.326Z,1022.45
2018-02-16T10:16:19.280Z,1022.48
2018-02-16T10:17:19.189Z,1022.46
2018-02-16T10:18:19.118Z,1022.52
2018-02-16T10:19:19.053Z,1022.50
2018-02-16T10:20:18.968Z,1022.51
2018-02-16T10:21:18.959Z,1022.57
2018-02-16T10:22:18.798Z,1022.53
2018-02-16T10:23:18.729Z,1022.51
2018-02-16T10:24:18.666Z,1022.57
2018-02-16T10:25:18.612Z,1022.56
2018-02-16T10:26:18.499Z,1022.61
2018-02-16T10:27:18.433Z,1022.62
2018-02-16T10:28:18.366Z,1022.63
2018-02-16T10:29:18.304Z,1022.66
2018-02-16T10:30:18.204Z,1022.63
2018-02-16T10:31:18.163Z,1022.60
2018-02-16T10:32:18.054Z,1022.63
2018-02-16T10:33:17.986Z,1022.56
2018-02-16T10:34:17.952Z,1022.64
2018-02-16T10:35:17.833Z,1022.63
2018-02-16T10:36:17.763Z,1022.57
2018-02-16T10:37:17.729Z,1022.58
2018-02-16T10:38:17.589Z,1022.55
2018-02-16T10:39:17.530Z,1022.58
2018-02-16T10:40:17.480Z,1022.58
2018-02-16T10:41:17.390Z,1022.58
2018-02-16T10:42:17.308Z,1022.59
2018-02-16T10:43:17.245Z,1022.61
2018-02-16T10:44:17.140Z,1022.61
2018-02-16T10:45:17.079Z,1022.63
2018-02-16T10:46:17.019Z,1022.64
2018-02-16T10:47:16.920Z,1022.67
2018-02-16T10:48:16.850Z,1022.69
2018-02-16T10:49:16.772Z,1022.64
2018-02-16T10:50:16.697Z,1022.63
2018-02-16T10:51:16.642Z,1022.68
2018-02-16T10:52:16.541Z,1022.64
2018-02-16T10:53:16.478Z,1022.60
2018-02-16T10:54:16.393Z,1022.64
2018-02-16T10:55:17.039Z,1022.71
2018-02-16T10:56:16.268Z,1022.73
2018-02-16T10:57:16.184Z,1022.61
2018-02-16T10:58:16.110Z,1022.58
2018-02-16T10:59:16.052Z,1022.64
2018-02-16T11:00:15.941Z,1022.73
2018-02-16T11:01:15.926Z,1022.79
2018-02-16T11:02:15.794Z,1022.84
2018-02-16T11:03:15.829Z,1022.85
2018-02-16T11:04:15.648Z,1022.63
2018-02-16T11:05:15.576Z,1022.91
2018-02-16T11:06:15.510Z,1022.87
2018-02-16T11:07:15.428Z,1022.93
2018-02-16T11:08:15.360Z,1022.80
2018-02-16T11:09:15.286Z,1022.60
2018-02-16T11:10:15.198Z,1022.63
2018-02-16T11:11:15.175Z,1022.67
2018-02-16T11:12:15.048Z,1022.66
2018-02-16T11:13:14.988Z,1022.96
2018-02-16T11:14:14.899Z,1022.83
2018-02-16T11:15:14.833Z,1022.69
2018-02-16T11:16:14.773Z,1022.71
2018-02-16T11:17:14.707Z,1022.84
2018-02-16T11:18:14.603Z,1022.95
2018-02-16T11:19:14.657Z,1022.67
2018-02-16T11:20:14.446Z,1022.76
2018-02-16T11:21:14.378Z,1022.93
2018-02-16T11:22:14.329Z,1023.05
2018-02-16T11:23:14.263Z,1022.75
2018-02-16T11:24:14.150Z,1022.62
2018-02-16T11:25:14.088Z,1022.75
2018-02-16T11:26:13.991Z,1022.88
2018-02-16T11:27:13.943Z,1022.67
2018-02-16T11:28:13.850Z,1022.71
2018-02-16T11:29:13.801Z,1022.72
2018-02-16T11:30:13.685Z,1022.99
2018-02-16T11:31:13.629Z,1022.95
2018-02-16T11:32:13.534Z,1022.97
2018-02-16T11:33:13.483Z,1022.96
2018-02-16T11:34:13.389Z,1023.03
2018-02-16T11:35:13.310Z,1022.70
2018-02-16T11:36:13.252Z,1022.70
2018-02-16T11:37:13.191Z,1022.71
2018-02-16T11:38:13.108Z,1022.93
2018-02-16T11:39:13.058Z,1023.00
2018-02-16T11:40:12.921Z,1022.69
2018-02-16T11:41:12.857Z,1022.72
2018-02-16T11:42:12.782Z,1022.74
2018-02-16T11:43:12.718Z,1022.99
2018-02-16T11:44:12.699Z,1022.82
2018-02-16T11:45:12.546Z,1023.07
2018-02-16T11:46:12.466Z,1022.64
2018-02-16T11:47:12.421Z,1022.88
2018-02-16T11:48:12.325Z,1022.94
2018-02-16T11:49:12.253Z,1022.97
2018-02-16T11:50:12.178Z,1022.96
2018-02-16T11:51:12.102Z,1022.98
2018-02-16T11:52:12.016Z,1022.95
2018-02-16T11:53:11.952Z,1023.00
2018-02-16T11:54:11.875Z,1023.04
2018-02-16T11:55:11.797Z,1023.02
2018-02-16T11:56:11.701Z,1023.00
2018-02-16T11:57:11.636Z,1023.04
2018-02-16T11:58:11.572Z,1023.06
2018-02-16T11:59:11.495Z,1023.02
2018-02-16T12:00:11.388Z,1023.10
2018-02-16T12:01:11.332Z,1023.05
2018-02-16T12:02:11.241Z,1023.04
2018-02-16T12:03:11.211Z,1022.97
2018-02-16T12:04:11.096Z,1022.99
2018-02-16T12:05:11.033Z,1023.00
2018-02-16T12:06:10.951Z,1023.05
2018-02-16T12:07:10.903Z,1022.70
2018-02-16T12:08:10.795Z,1022.67
2018-02-16T12:09:10.769Z,1022.97
2018-02-16T12:10:10.652Z,1022.99
2018-02-16T12:11:10.584Z,1023.02
2018-02-16T12:12:10.505Z,1022.99
2018-02-16T12:13:10.455Z,1022.73
2018-02-16T12:14:10.351Z,1022.99
2018-02-16T12:15:10.290Z,1022.68
2018-02-16T12:16:10.235Z,1023.00
2018-02-16T12:17:10.141Z,1022.64
2018-02-16T12:18:10.074Z,1022.55
2018-02-16T12:19:10.014Z,1022.59
2018-02-16T12:20:09.914Z,1022.72
2018-02-16T12:21:10.518Z,1022.67
2018-02-16T12:22:09.757Z,1022.58