createdAt,value
2022-12-12T00:01:36.308Z,0.00
2022-12-12T00:02:36.423Z,0.00
2022-12-12T00:04:40.225Z,0.00
2022-12-12T00:05:40.200Z,0.00
2022-12-12T00:07:33.066Z,0.00
2022-12-12T00:08:33.139Z,0.00
2022-12-12T00:10:36.972Z,0.00
2022-12-12T00:11:36.954Z,0.00
2022-12-12T00:13:40.897Z,0.00
2022-12-12T00:14:40.868Z,0.00
2022-12-12T00:16:44.798Z,0.00
2022-12-12T00:17:44.777Z,0.00
2022-12-12T00:19:48.716Z,0.00
2022-12-12T00:20:48.692Z,0.00
2022-12-12T00:22:52.648Z,0.00
2022-12-12T00:23:52.623Z,0.00
2022-12-12T00:25:56.550Z,0.00
2022-12-12T00:26:56.531Z,0.00
2022-12-12T00:29:00.471Z,0.00
2022-12-12T00:30:00.443Z,0.00
2022-12-12T00:32:04.372Z,0.00
2022-12-12T00:33:04.354Z,0.00
2022-12-12T00:35:08.301Z,0.00
2022-12-12T00:36:08.270Z,0.00
2022-12-12T00:38:01.135Z,0.00
2022-12-12T00:39:01.109Z,0.00
2022-12-12T00:41:05.042Z,0.00
2022-12-12T00:42:05.020Z,0.00
2022-12-12T00:44:08.961Z,0.00
2022-12-12T00:45:08.997Z,0.00
2022-12-12T00:47:01.793Z,0.00
2022-12-12T00:48:01.775Z,0.00
2022-12-12T00:50:05.712Z,0.00
2022-12-12T00:51:05.688Z,0.00
2022-12-12T00:53:09.623Z,0.00
2022-12-12T00:54:09.609Z,0.00
2022-12-12T00:56:13.542Z,0.00
2022-12-12T00:57:13.520Z,0.00
2022-12-12T00:59:17.464Z,0.00
2022-12-12T01:00:17.434Z,0.00
2022-12-12T01:02:26.457Z,0.00
2022-12-12T01:03:21.466Z,0.00
2022-12-12T01:05:25.289Z,0.00
2022-12-12T01:06:25.260Z,0.00
2022-12-12T01:08:29.226Z,0.00
2022-12-12T01:09:29.179Z,0.00
2022-12-12T01:11:33.120Z,0.00
2022-12-12T01:12:33.089Z,0.00
2022-12-12T01:14:37.034Z,0.00
2022-12-12T01:15:37.006Z,0.00
2022-12-12T01:17:29.866Z,0.00
2022-12-12T01:18:29.851Z,0.00
2022-12-12T01:20:33.784Z,0.00
2022-12-12T01:21:33.759Z,0.00
2022-12-12T01:23:37.700Z,0.00
2022-12-12T01:24:37.679Z,0.00
2022-12-12T01:26:41.601Z,0.00
2022-12-12T01:27:41.584Z,0.00
2022-12-12T01:29:45.524Z,0.00
2022-12-12T01:30:45.497Z,0.00
2022-12-12T01:32:49.433Z,0.00
2022-12-12T01:33:49.411Z,0.00
2022-12-12T01:35:53.341Z,0.00
2022-12-12T01:36:53.320Z,0.00
2022-12-12T01:38:57.839Z,0.00
2022-12-12T01:39:57.630Z,0.00
2022-12-12T01:42:01.355Z,0.00
2022-12-12T01:43:01.338Z,0.00
2022-12-12T01:45:05.274Z,0.00
2022-12-12T01:46:05.247Z,0.00
2022-12-12T01:48:03.446Z,0.00
2022-12-12T01:48:58.169Z,0.00
2022-12-12T01:51:02.019Z,0.00
2022-12-12T01:52:01.995Z,0.00
2022-12-12T01:54:05.933Z,0.00
2022-12-12T01:55:05.908Z,0.00
2022-12-12T01:57:09.837Z,0.00
2022-12-12T01:58:09.823Z,0.00
2022-12-12T02:00:13.759Z,0.00
2022-12-12T02:01:13.768Z,0.00
2022-12-12T02:03:17.665Z,0.00
2022-12-12T02:04:17.640Z,0.00
2022-12-12T02:06:21.579Z,0.00
2022-12-12T02:07:21.554Z,0.00
2022-12-12T02:09:25.489Z,0.00
2022-12-12T02:10:25.463Z,0.00
2022-12-12T02:12:29.396Z,0.00
2022-12-12T02:13:29.385Z,0.00
2022-12-12T02:15:33.330Z,0.00
2022-12-12T02:16:33.406Z,0.00
2022-12-12T02:18:37.228Z,0.00
2022-12-12T02:19:37.202Z,0.00
2022-12-12T02:21:41.130Z,0.00
2022-12-12T02:22:41.108Z,0.00
2022-12-12T02:24:45.047Z,0.00
2022-12-12T02:25:45.023Z,0.00
2022-12-12T02:27:37.879Z,0.00
2022-12-12T02:28:37.860Z,0.00
2022-12-12T02:30:41.801Z,0.00
2022-12-12T02:31:41.857Z,0.00
2022-12-12T02:33:45.712Z,0.00
2022-12-12T02:34:45.688Z,0.00
2022-12-12T02:36:49.617Z,0.00
2022-12-12T02:37:49.596Z,0.00
2022-12-12T02:39:53.535Z,0.00
2022-12-12T02:40:53.507Z,0.00
2022-12-12T02:42:57.437Z,0.00
2022-12-12T02:43:57.420Z,0.00
2022-12-12T02:46:01.356Z,0.00
2022-12-12T02:47:01.372Z,0.00
2022-12-12T02:49:05.272Z,0.00
2022-12-12T02:50:05.268Z,0.00
2022-12-12T02:52:09.173Z,0.00
2022-12-12T02:53:09.157Z,0.00
2022-12-12T02:55:13.349Z,0.00
2022-12-12T02:56:13.066Z,0.00
2022-12-12T02:58:16.995Z,0.00
2022-12-12T02:59:16.977Z,0.00
2022-12-12T03:01:20.911Z,0.00
2022-12-12T03:02:20.895Z,0.00
2022-12-12T03:04:24.831Z,0.00
2022-12-12T03:05:24.796Z,0.00
2022-12-12T03:07:17.705Z,0.00
2022-12-12T03:08:17.802Z,0.00
2022-12-12T03:10:10.568Z,0.00
2022-12-12T03:11:10.538Z,0.00
2022-12-12T03:13:14.468Z,0.00
2022-12-12T03:14:14.451Z,0.00
2022-12-12T03:16:18.435Z,0.00
2022-12-12T03:17:18.367Z,0.00
2022-12-12T03:19:22.293Z,0.00
2022-12-12T03:20:22.282Z,0.00
2022-12-12T03:22:26.219Z,0.00
2022-12-12T03:23:26.185Z,0.00
2022-12-12T03:25:30.131Z,0.00
2022-12-12T03:26:30.101Z,0.00
2022-12-12T03:28:34.029Z,0.00
2022-12-12T03:29:34.016Z,0.00
2022-12-12T03:31:37.974Z,0.00
2022-12-12T03:32:37.925Z,0.00
2022-12-12T03:34:41.858Z,0.00
2022-12-12T03:35:41.836Z,0.00
2022-12-12T03:37:34.709Z,0.00
2022-12-12T03:38:34.683Z,0.00
2022-12-12T03:40:38.612Z,0.00
2022-12-12T03:41:38.595Z,0.00
2022-12-12T03:43:42.536Z,0.00
2022-12-12T03:44:42.505Z,0.00
2022-12-12T03:46:46.448Z,0.00
2022-12-12T03:47:46.417Z,0.00
2022-12-12T03:49:50.348Z,0.00
2022-12-12T03:50:50.333Z,0.00
2022-12-12T03:52:54.268Z,0.00
2022-12-12T03:53:54.243Z,0.00
2022-12-12T03:55:58.236Z,0.00
2022-12-12T03:56:58.215Z,0.00
2022-12-12T03:59:02.153Z,0.00
2022-12-12T04:00:02.130Z,0.00
2022-12-12T04:02:06.095Z,0.00
2022-12-12T04:03:06.038Z,0.00
2022-12-12T04:05:10.175Z,0.00
2022-12-12T04:06:09.951Z,0.00
2022-12-12T04:08:02.879Z,0.00
2022-12-12T04:09:02.794Z,0.00
2022-12-12T04:11:06.730Z,0.00
2022-12-12T04:12:06.713Z,0.00
2022-12-12T04:14:10.648Z,0.00
2022-12-12T04:15:10.932Z,0.00
2022-12-12T04:17:03.481Z,0.00
2022-12-12T04:18:03.455Z,0.00
2022-12-12T04:19:03.451Z,0.00
2022-12-12T04:20:03.488Z,0.00
2022-12-12T04:21:03.422Z,0.00
2022-12-12T04:22:03.411Z,0.00
2022-12-12T04:23:03.395Z,0.00
2022-12-12T04:24:03.380Z,0.00
2022-12-12T04:25:03.361Z,0.00
2022-12-12T04:26:03.351Z,0.00
2022-12-12T04:27:03.334Z,0.00
2022-12-12T04:28:03.321Z,0.00
2022-12-12T04:29:03.306Z,0.00
2022-12-12T04:30:03.312Z,0.00
2022-12-12T04:31:03.274Z,0.00
2022-12-12T04:32:03.290Z,0.00
2022-12-12T04:33:03.248Z,0.00
2022-12-12T04:34:03.240Z,0.00
2022-12-12T04:35:03.220Z,0.00
2022-12-12T04:36:03.204Z,0.00
2022-12-12T04:37:03.188Z,0.00
2022-12-12T04:38:03.182Z,0.00
2022-12-12T04:39:03.160Z,0.00
2022-12-12T04:40:03.148Z,0.00
2022-12-12T04:41:03.133Z,0.00
2022-12-12T04:42:03.122Z,0.00
2022-12-12T04:43:03.102Z,0.00
2022-12-12T04:44:03.094Z,0.00
2022-12-12T04:45:03.074Z,0.00
2022-12-12T04:46:03.105Z,0.00
2022-12-12T04:47:03.045Z,0.00
2022-12-12T04:48:03.028Z,0.00
2022-12-12T04:49:03.016Z,0.00
2022-12-12T04:50:03.005Z,0.00
2022-12-12T04:51:02.986Z,0.00
2022-12-12T04:52:02.985Z,0.00
2022-12-12T04:53:02.958Z,0.00
2022-12-12T04:54:02.944Z,0.00
2022-12-12T04:55:02.929Z,0.00
2022-12-12T04:56:02.970Z,0.00
2022-12-12T04:57:02.898Z,0.00
2022-12-12T04:58:02.884Z,0.00
2022-12-12T04:59:02.870Z,0.00
2022-12-12T05:00:02.857Z,0.00
2022-12-12T05:01:02.921Z,0.00
2022-12-12T05:02:02.876Z,0.00
2022-12-12T05:03:02.809Z,0.00
2022-12-12T05:04:02.804Z,0.00
2022-12-12T05:05:02.783Z,0.00
2022-12-12T05:06:02.772Z,0.00
2022-12-12T05:07:02.753Z,0.00
2022-12-12T05:08:02.793Z,0.00
2022-12-12T05:09:02.725Z,0.00
2022-12-12T05:10:02.714Z,0.00
2022-12-12T05:11:02.696Z,0.00
2022-12-12T05:12:02.682Z,0.00
2022-12-12T05:13:02.664Z,0.00
2022-12-12T05:14:02.654Z,0.00
2022-12-12T05:15:02.645Z,0.00
2022-12-12T05:16:02.624Z,0.00
2022-12-12T05:17:02.702Z,0.00
2022-12-12T05:18:02.601Z,0.00
2022-12-12T05:19:02.581Z,0.00
2022-12-12T05:20:02.572Z,0.00
2022-12-12T05:21:02.549Z,0.00
2022-12-12T05:22:02.536Z,0.00
2022-12-12T05:23:02.525Z,0.00
2022-12-12T05:24:02.509Z,0.00
2022-12-12T05:25:02.495Z,0.00
2022-12-12T05:26:02.487Z,0.00
2022-12-12T05:27:02.458Z,0.00
2022-12-12T05:28:02.447Z,0.00
2022-12-12T05:29:07.169Z,0.00
2022-12-12T05:30:02.459Z,0.00
2022-12-12T05:31:02.447Z,0.00
2022-12-12T05:32:02.390Z,0.00
2022-12-12T05:33:02.376Z,0.00
2022-12-12T05:34:02.360Z,0.00
2022-12-12T05:35:02.347Z,0.00
2022-12-12T05:36:02.334Z,0.00
2022-12-12T05:37:02.322Z,0.00
2022-12-12T05:38:02.306Z,0.00
2022-12-12T05:39:02.294Z,0.00
2022-12-12T05:40:02.325Z,0.00
2022-12-12T05:41:02.265Z,0.00
2022-12-12T05:42:02.247Z,0.00
2022-12-12T05:43:02.232Z,0.00
2022-12-12T05:44:02.273Z,0.00
2022-12-12T05:45:02.208Z,0.00
2022-12-12T05:46:02.230Z,0.00
2022-12-12T05:47:02.175Z,0.00
2022-12-12T05:48:02.161Z,0.00
2022-12-12T05:49:02.152Z,0.00
2022-12-12T05:50:02.137Z,0.00
2022-12-12T05:51:02.124Z,0.00
2022-12-12T05:52:02.112Z,0.00
2022-12-12T05:53:02.107Z,0.00
2022-12-12T05:54:02.070Z,0.00
2022-12-12T05:55:02.062Z,0.00
2022-12-12T05:56:02.044Z,0.00
2022-12-12T05:57:02.018Z,0.00
2022-12-12T05:58:02.026Z,0.00
2022-12-12T05:59:02.003Z,0.00
2022-12-12T06:00:02.005Z,0.00
2022-12-12T06:01:03.486Z,0.00
2022-12-12T06:02:02.076Z,0.00
2022-12-12T06:03:01.943Z,0.00
2022-12-12T06:04:01.999Z,0.00
2022-12-12T06:05:01.915Z,0.00
2022-12-12T06:06:01.904Z,0.00
2022-12-12T06:07:01.889Z,0.00
2022-12-12T06:08:01.957Z,0.00
2022-12-12T06:09:01.860Z,0.00
2022-12-12T06:10:01.846Z,0.00
2022-12-12T06:11:01.827Z,0.00
2022-12-12T06:12:01.809Z,0.00
2022-12-12T06:13:01.797Z,0.00
2022-12-12T06:14:01.785Z,0.00
2022-12-12T06:15:01.774Z,0.00
2022-12-12T06:16:01.793Z,0.00
2022-12-12T06:17:01.741Z,0.00
2022-12-12T06:18:01.725Z,0.00
2022-12-12T06:19:01.713Z,0.00
2022-12-12T06:20:01.696Z,0.00
2022-12-12T06:21:01.685Z,0.00
2022-12-12T06:22:01.668Z,0.00
2022-12-12T06:23:01.654Z,0.00
2022-12-12T06:24:01.651Z,0.00
2022-12-12T06:25:01.624Z,0.00
2022-12-12T06:26:01.612Z,0.00
2022-12-12T06:27:01.598Z,0.00
2022-12-12T06:28:01.585Z,0.00
2022-12-12T06:29:01.567Z,0.00
2022-12-12T06:30:01.552Z,0.00
2022-12-12T06:31:02.775Z,0.00
2022-12-12T06:32:01.522Z,0.00
2022-12-12T06:33:01.507Z,0.00
2022-12-12T06:34:01.494Z,0.00
2022-12-12T06:35:01.481Z,0.00
2022-12-12T06:36:01.466Z,0.00
2022-12-12T06:37:01.454Z,0.00
2022-12-12T06:38:01.433Z,0.00
2022-12-12T06:39:01.419Z,0.00
2022-12-12T06:40:01.411Z,0.00
2022-12-12T06:41:01.394Z,0.00
2022-12-12T06:42:01.378Z,0.00
2022-12-12T06:43:01.384Z,0.00
2022-12-12T06:44:01.346Z,0.00
2022-12-12T06:45:01.334Z,0.00
2022-12-12T06:46:01.374Z,0.00
2022-12-12T06:47:01.304Z,0.00
2022-12-12T06:48:01.290Z,0.00
2022-12-12T06:49:01.286Z,0.00
2022-12-12T06:50:01.263Z,0.00
2022-12-12T06:51:01.249Z,0.00
2022-12-12T06:52:01.231Z,0.00
2022-12-12T06:53:01.224Z,0.00
2022-12-12T06:54:01.205Z,0.00
2022-12-12T06:55:01.191Z,0.00
2022-12-12T06:56:01.177Z,0.00
2022-12-12T06:57:01.160Z,0.00
2022-12-12T06:58:01.145Z,0.00
2022-12-12T06:59:01.135Z,0.00
2022-12-12T07:00:01.117Z,0.00
2022-12-12T07:01:01.111Z,0.00
2022-12-12T07:02:01.134Z,0.00
2022-12-12T07:03:01.103Z,0.00
2022-12-12T07:04:01.105Z,0.00
2022-12-12T07:05:01.046Z,0.00
2022-12-12T07:06:01.030Z,0.00
2022-12-12T07:07:01.017Z,0.00
2022-12-12T07:08:01.036Z,0.00
2022-12-12T07:09:00.991Z,0.00
2022-12-12T07:10:00.969Z,0.00
2022-12-12T07:11:00.960Z,0.00
2022-12-12T07:12:00.943Z,0.00
2022-12-12T07:13:00.933Z,0.00
2022-12-12T07:14:00.980Z,0.00
2022-12-12T07:15:00.903Z,0.00
2022-12-12T07:16:00.922Z,0.00
2022-12-12T07:17:00.869Z,0.00
2022-12-12T07:18:00.861Z,0.00
2022-12-12T07:19:00.847Z,0.00
2022-12-12T07:20:00.830Z,0.00
2022-12-12T07:21:00.815Z,0.00
2022-12-12T07:22:07.475Z,0.00
2022-12-12T07:23:00.789Z,0.00
2022-12-12T07:24:00.768Z,0.00
2022-12-12T07:25:00.755Z,0.00
2022-12-12T07:26:00.741Z,0.00
2022-12-12T07:27:00.766Z,0.00
2022-12-12T07:28:00.712Z,0.00
2022-12-12T07:29:00.695Z,0.00
2022-12-12T07:30:00.685Z,5.63
2022-12-12T07:31:00.733Z,5.63
2022-12-12T07:32:00.653Z,5.63
2022-12-12T07:33:00.641Z,5.63
2022-12-12T07:34:00.627Z,5.63
2022-12-12T07:35:00.610Z,5.63
2022-12-12T07:36:00.596Z,5.63
2022-12-12T07:37:03.206Z,5.63
2022-12-12T07:38:00.567Z,5.63
2022-12-12T07:39:00.555Z,5.63
2022-12-12T07:40:00.535Z,5.63
2022-12-12T07:41:00.523Z,5.63
2022-12-12T07:42:00.506Z,5.63
2022-12-12T07:43:00.505Z,5.63
2022-12-12T07:44:00.483Z,11.25
2022-12-12T07:45:00.465Z,11.25
2022-12-12T07:46:00.505Z,11.25
2022-12-12T07:47:00.487Z,11.25
2022-12-12T07:48:00.418Z,11.25
2022-12-12T07:49:00.406Z,11.25
2022-12-12T07:50:00.404Z,11.25
2022-12-12T07:51:00.379Z,11.25
2022-12-12T07:52:00.384Z,11.25
2022-12-12T07:53:00.349Z,11.25
2022-12-12T07:54:00.332Z,11.25
2022-12-12T07:55:00.319Z,11.25
2022-12-12T07:56:00.304Z,11.25
2022-12-12T07:57:00.290Z,16.88
2022-12-12T07:58:00.276Z,16.88
2022-12-12T07:59:00.264Z,16.88
2022-12-12T08:00:00.248Z,16.88
2022-12-12T08:01:00.234Z,16.88
2022-12-12T08:02:00.277Z,16.88
2022-12-12T08:03:00.231Z,16.88
2022-12-12T08:04:00.849Z,16.88
2022-12-12T08:05:00.265Z,22.50
2022-12-12T08:06:00.160Z,22.50
2022-12-12T08:07:05.397Z,22.50
2022-12-12T08:08:00.190Z,22.50
2022-12-12T08:09:00.120Z,22.50
2022-12-12T08:10:00.118Z,22.50
2022-12-12T08:11:00.091Z,22.50
2022-12-12T08:12:00.072Z,22.50
2022-12-12T08:13:00.069Z,22.50
2022-12-12T08:14:00.040Z,22.50
2022-12-12T08:15:00.035Z,22.50
2022-12-12T08:16:00.051Z,22.50
2022-12-12T08:17:00.002Z,28.13
2022-12-12T08:17:59.986Z,28.13
2022-12-12T08:18:59.973Z,28.13
2022-12-12T08:19:59.970Z,28.13
2022-12-12T08:20:59.944Z,28.13
2022-12-12T08:21:59.925Z,28.13
2022-12-12T08:22:59.913Z,28.13
2022-12-12T08:23:59.910Z,28.13
2022-12-12T08:24:59.887Z,33.75
2022-12-12T08:25:59.876Z,33.75
2022-12-12T08:26:59.858Z,33.75
2022-12-12T08:27:59.838Z,33.75
2022-12-12T08:28:59.828Z,33.75
2022-12-12T08:29:59.813Z,33.75
2022-12-12T08:30:59.838Z,33.75
2022-12-12T08:31:59.783Z,33.75
2022-12-12T08:33:02.360Z,39.38
2022-12-12T08:33:59.756Z,39.38
2022-12-12T08:34:59.751Z,39.38
2022-12-12T08:35:59.726Z,39.38
2022-12-12T08:36:59.712Z,39.38
2022-12-12T08:37:59.696Z,39.38
2022-12-12T08:38:59.682Z,39.38
2022-12-12T08:39:59.670Z,39.38
2022-12-12T08:40:59.658Z,45.00
2022-12-12T08:41:59.639Z,45.00
2022-12-12T08:42:59.624Z,45.00
2022-12-12T08:43:59.613Z,45.00
2022-12-12T08:44:59.601Z,45.00
2022-12-12T08:45:59.598Z,45.00
2022-12-12T08:46:59.680Z,45.00
2022-12-12T08:47:59.551Z,50.63
2022-12-12T08:48:59.544Z,50.63
2022-12-12T08:49:59.595Z,50.63
2022-12-12T08:50:59.511Z,50.63
2022-12-12T08:51:59.493Z,50.63
2022-12-12T08:52:59.482Z,50.63
2022-12-12T08:53:59.471Z,56.25
2022-12-12T08:54:59.456Z,56.25
2022-12-12T08:55:59.440Z,56.25
2022-12-12T08:56:59.428Z,56.25
2022-12-12T08:57:59.407Z,56.25
2022-12-12T08:58:59.398Z,50.63
2022-12-12T08:59:59.385Z,50.63
2022-12-12T09:00:59.370Z,45.00
2022-12-12T09:01:59.492Z,45.00
2022-12-12T09:02:59.382Z,50.63
2022-12-12T09:03:59.322Z,50.63
2022-12-12T09:04:59.311Z,50.63
2022-12-12T09:05:59.300Z,56.25
2022-12-12T09:07:08.685Z,56.25
2022-12-12T09:09:03.289Z,56.25
2022-12-12T09:10:03.200Z,50.63
2022-12-12T09:12:07.166Z,45.00
2022-12-12T09:13:07.116Z,45.00
2022-12-12T09:15:11.424Z,45.00
2022-12-12T09:16:11.077Z,50.63
2022-12-12T09:18:03.904Z,50.63
2022-12-12T09:19:03.867Z,50.63
2022-12-12T09:20:56.960Z,50.63
2022-12-12T09:21:56.941Z,50.63
2022-12-12T09:24:00.876Z,50.63
2022-12-12T09:25:00.850Z,50.63
2022-12-12T09:26:53.912Z,56.25
2022-12-12T09:27:53.889Z,56.25
2022-12-12T09:29:46.960Z,56.25
2022-12-12T09:30:46.933Z,56.25
2022-12-12T09:32:50.881Z,56.25
2022-12-12T09:33:50.851Z,56.25
2022-12-12T09:35:43.918Z,61.88
2022-12-12T09:36:43.893Z,61.88
2022-12-12T09:38:47.862Z,61.88
2022-12-12T09:39:47.836Z,61.88
2022-12-12T09:41:51.772Z,61.88
2022-12-12T09:42:51.750Z,61.88
2022-12-12T09:44:55.696Z,67.50
2022-12-12T09:45:55.742Z,67.50
2022-12-12T09:47:48.554Z,73.13
2022-12-12T09:48:48.528Z,73.13
2022-12-12T09:50:52.481Z,73.13
2022-12-12T09:51:52.456Z,73.13
2022-12-12T09:53:45.524Z,73.13
2022-12-12T09:54:45.497Z,73.13
2022-12-12T09:56:49.445Z,67.50
2022-12-12T09:57:49.430Z,67.50
2022-12-12T09:59:53.373Z,67.50
2022-12-12T10:00:53.394Z,67.50
2022-12-12T10:02:46.406Z,73.13
2022-12-12T10:03:46.387Z,73.13
2022-12-12T10:05:39.458Z,78.75
2022-12-12T10:06:39.436Z,78.75
2022-12-12T10:08:32.528Z,73.13
2022-12-12T10:09:32.471Z,73.13
2022-12-12T10:11:25.534Z,67.50
2022-12-12T10:12:25.514Z,67.50
2022-12-12T10:14:18.586Z,67.50
2022-12-12T10:15:18.573Z,67.50
2022-12-12T10:17:11.618Z,67.50
2022-12-12T10:18:11.598Z,67.50
2022-12-12T10:20:15.857Z,67.50
2022-12-12T10:21:15.520Z,67.50
2022-12-12T10:23:08.581Z,67.50
2022-12-12T10:24:08.560Z,67.50
2022-12-12T10:26:12.505Z,73.13
2022-12-12T10:27:12.476Z,73.13
2022-12-12T10:29:05.548Z,78.75
2022-12-12T10:30:05.516Z,78.75
2022-12-12T10:31:58.632Z,84.38
2022-12-12T10:32:58.563Z,90.00
2022-12-12T10:35:03.172Z,90.00
2022-12-12T10:36:02.486Z,90.00
2022-12-12T10:37:55.393Z,90.00
2022-12-12T10:38:55.325Z,90.00
2022-12-12T10:40:59.262Z,84.38
2022-12-12T10:41:59.243Z,84.38
2022-12-12T10:44:03.192Z,78.75
2022-12-12T10:45:03.158Z,78.75
2022-12-12T10:47:07.152Z,78.75
2022-12-12T10:48:07.076Z,78.75
2022-12-12T10:50:00.517Z,78.75
2022-12-12T10:51:01.003Z,84.38
2022-12-12T10:52:00.107Z,78.75
2022-12-12T10:53:00.089Z,78.75
2022-12-12T10:54:00.078Z,78.75
2022-12-12T10:55:00.065Z,78.75
2022-12-12T10:56:00.051Z,78.75
2022-12-12T10:57:00.041Z,73.13
2022-12-12T10:58:00.025Z,73.13
2022-12-12T10:59:00.007Z,73.13
2022-12-12T10:59:59.994Z,73.13
2022-12-12T11:01:00.058Z,73.13
2022-12-12T11:02:15.435Z,73.13
2022-12-12T11:03:00.622Z,73.13
2022-12-12T11:03:59.940Z,73.13
2022-12-12T11:04:59.925Z,73.13
2022-12-12T11:05:59.919Z,73.13
2022-12-12T11:06:59.895Z,73.13
2022-12-12T11:07:59.999Z,73.13
2022-12-12T11:08:59.872Z,73.13
2022-12-12T11:10:02.305Z,73.13
2022-12-12T11:10:59.843Z,78.75
2022-12-12T11:11:59.832Z,78.75
2022-12-12T11:12:59.811Z,84.38
2022-12-12T11:13:59.803Z,90.00
2022-12-12T11:14:59.776Z,90.00
2022-12-12T11:15:59.778Z,90.00
2022-12-12T11:16:59.788Z,90.00
2022-12-12T11:18:05.752Z,90.00
2022-12-12T11:18:59.728Z,90.00
2022-12-12T11:19:59.716Z,90.00
2022-12-12T11:20:59.708Z,90.00
2022-12-12T11:21:59.693Z,90.00
2022-12-12T11:22:59.678Z,90.00
2022-12-12T11:23:59.665Z,90.00
2022-12-12T11:24:59.646Z,90.00
2022-12-12T11:25:59.634Z,90.00
2022-12-12T11:26:59.622Z,95.63
2022-12-12T11:28:04.839Z,95.63
2022-12-12T11:28:59.599Z,95.63
2022-12-12T11:29:59.579Z,101.25
2022-12-12T11:30:59.570Z,101.25
2022-12-12T11:31:59.599Z,101.25
2022-12-12T11:32:59.540Z,101.25
2022-12-12T11:33:59.520Z,106.88
2022-12-12T11:34:59.512Z,106.88
2022-12-12T11:35:59.502Z,101.25
2022-12-12T11:36:59.489Z,101.25
2022-12-12T11:37:59.469Z,101.25
2022-12-12T11:38:59.457Z,101.25
2022-12-12T11:39:59.444Z,101.25
2022-12-12T11:40:59.434Z,101.25
2022-12-12T11:41:59.421Z,101.25
2022-12-12T11:42:59.405Z,101.25
2022-12-12T11:43:59.387Z,101.25
2022-12-12T11:44:59.372Z,101.25
2022-12-12T11:45:59.411Z,95.63
2022-12-12T11:46:59.347Z,90.00
2022-12-12T11:47:59.336Z,90.00
2022-12-12T11:48:59.334Z,90.00
2022-12-12T11:49:59.321Z,101.25
2022-12-12T11:50:59.294Z,112.50
2022-12-12T11:51:59.283Z,118.13
2022-12-12T11:52:59.266Z,123.75
2022-12-12T11:53:59.252Z,129.38
2022-12-12T11:54:59.235Z,123.75
2022-12-12T11:55:59.226Z,123.75
2022-12-12T11:56:59.209Z,118.13
2022-12-12T11:58:03.670Z,112.50
2022-12-12T11:58:59.185Z,112.50
2022-12-12T11:59:59.167Z,112.50
2022-12-12T12:00:59.170Z,112.50
2022-12-12T12:01:59.142Z,112.50
2022-12-12T12:02:59.183Z,112.50
2022-12-12T12:03:59.227Z,112.50
2022-12-12T12:04:59.132Z,112.50
2022-12-12T12:05:59.101Z,118.13
2022-12-12T12:06:59.143Z,112.50
2022-12-12T12:07:59.132Z,112.50
2022-12-12T12:08:59.059Z,118.13
2022-12-12T12:09:59.035Z,118.13
2022-12-12T12:10:59.020Z,118.13
2022-12-12T12:11:59.039Z,118.13
2022-12-12T12:12:58.985Z,118.13
2022-12-12T12:13:58.984Z,118.13
2022-12-12T12:14:58.964Z,118.13
2022-12-12T12:15:58.952Z,112.50
2022-12-12T12:16:58.997Z,112.50
2022-12-12T12:17:58.925Z,106.88
2022-12-12T12:18:58.928Z,106.88
2022-12-12T12:19:58.899Z,101.25
2022-12-12T12:20:58.891Z,101.25
2022-12-12T12:21:58.874Z,95.63
2022-12-12T12:22:58.854Z,95.63
2022-12-12T12:23:58.895Z,95.63
2022-12-12T12:24:58.832Z,90.00
2022-12-12T12:25:58.818Z,90.00
2022-12-12T12:26:58.824Z,90.00
2022-12-12T12:27:58.794Z,90.00
2022-12-12T12:28:58.782Z,90.00
2022-12-12T12:29:58.772Z,90.00
2022-12-12T12:30:58.790Z,90.00
2022-12-12T12:31:58.773Z,84.38
2022-12-12T12:32:58.719Z,84.38
2022-12-12T12:33:58.714Z,84.38
2022-12-12T12:34:58.692Z,84.38
2022-12-12T12:35:58.682Z,84.38
2022-12-12T12:36:58.672Z,78.75
2022-12-12T12:37:58.654Z,78.75
2022-12-12T12:38:58.641Z,73.13
2022-12-12T12:39:58.629Z,73.13
2022-12-12T12:40:58.625Z,73.13
2022-12-12T12:41:58.597Z,67.50
2022-12-12T12:42:58.584Z,61.88
2022-12-12T12:43:58.585Z,61.88
2022-12-12T12:44:58.559Z,56.25
2022-12-12T12:45:58.591Z,56.25
2022-12-12T12:46:58.534Z,50.63
2022-12-12T12:47:58.518Z,50.63
2022-12-12T12:48:58.502Z,50.63
2022-12-12T12:49:58.490Z,50.63
2022-12-12T12:50:58.480Z,50.63
2022-12-12T12:51:58.466Z,50.63
2022-12-12T12:52:58.453Z,50.63
2022-12-12T12:53:58.436Z,56.25
2022-12-12T12:54:58.428Z,56.25
2022-12-12T12:55:58.410Z,61.88
2022-12-12T12:56:58.396Z,61.88
2022-12-12T12:57:58.377Z,61.88
2022-12-12T12:58:58.370Z,61.88
2022-12-12T12:59:58.350Z,56.25
2022-12-12T13:00:58.424Z,61.88
2022-12-12T13:01:58.323Z,61.88
2022-12-12T13:02:58.370Z,61.88
2022-12-12T13:03:58.304Z,61.88
2022-12-12T13:04:58.288Z,61.88
2022-12-12T13:05:58.270Z,67.50
2022-12-12T13:06:58.256Z,67.50
2022-12-12T13:07:58.276Z,73.13
2022-12-12T13:08:58.236Z,78.75
2022-12-12T13:09:58.215Z,84.38
2022-12-12T13:10:58.204Z,84.38
2022-12-12T13:11:58.194Z,84.38
2022-12-12T13:12:58.173Z,84.38
2022-12-12T13:13:58.160Z,90.00
2022-12-12T13:14:58.148Z,90.00
2022-12-12T13:15:58.185Z,90.00
2022-12-12T13:16:58.119Z,90.00
2022-12-12T13:17:58.104Z,95.63
2022-12-12T13:18:58.093Z,95.63
2022-12-12T13:19:58.078Z,101.25
2022-12-12T13:20:58.062Z,106.88
2022-12-12T13:21:58.051Z,106.88
2022-12-12T13:22:58.040Z,106.88
2022-12-12T13:23:58.026Z,112.50
2022-12-12T13:25:00.052Z,112.50
2022-12-12T13:25:57.991Z,106.88
2022-12-12T13:26:57.981Z,112.50
2022-12-12T13:27:57.968Z,106.88
2022-12-12T13:28:57.958Z,101.25
2022-12-12T13:29:57.954Z,101.25
2022-12-12T13:30:57.954Z,90.00
2022-12-12T13:31:57.908Z,84.38
2022-12-12T13:32:57.903Z,78.75
2022-12-12T13:33:57.890Z,78.75
2022-12-12T13:34:57.872Z,73.13
2022-12-12T13:35:57.863Z,73.13
2022-12-12T13:36:57.846Z,67.50
2022-12-12T13:37:57.842Z,61.88
2022-12-12T13:38:57.815Z,56.25
2022-12-12T13:39:57.799Z,56.25
2022-12-12T13:40:57.791Z,50.63
2022-12-12T13:41:58.471Z,50.63
2022-12-12T13:42:57.762Z,50.63
2022-12-12T13:43:58.464Z,50.63
2022-12-12T13:44:57.733Z,50.63
2022-12-12T13:45:57.779Z,50.63
2022-12-12T13:46:57.715Z,50.63
2022-12-12T13:47:57.695Z,50.63
2022-12-12T13:48:57.681Z,50.63
2022-12-12T13:49:57.662Z,50.63
2022-12-12T13:50:57.656Z,50.63
2022-12-12T13:51:57.640Z,50.63
2022-12-12T13:52:57.630Z,50.63
2022-12-12T13:53:57.616Z,50.63
2022-12-12T13:54:57.592Z,50.63
2022-12-12T13:55:57.584Z,45.00
2022-12-12T13:56:57.578Z,45.00
2022-12-12T13:57:57.565Z,45.00
2022-12-12T13:58:57.555Z,39.38
2022-12-12T13:59:57.527Z,33.75
2022-12-12T14:00:57.517Z,33.75
2022-12-12T14:01:57.552Z,33.75
2022-12-12T14:03:01.453Z,28.13
2022-12-12T14:03:57.475Z,28.13
2022-12-12T14:04:57.458Z,28.13
2022-12-12T14:05:57.444Z,22.50
2022-12-12T14:06:57.434Z,22.50
2022-12-12T14:07:57.442Z,22.50
2022-12-12T14:08:57.408Z,22.50
2022-12-12T14:09:57.387Z,22.50
2022-12-12T14:10:57.379Z,22.50
2022-12-12T14:11:57.364Z,22.50
2022-12-12T14:12:57.348Z,22.50
2022-12-12T14:13:57.335Z,22.50
2022-12-12T14:14:57.320Z,22.50
2022-12-12T14:15:57.404Z,22.50
2022-12-12T14:16:57.296Z,16.88
2022-12-12T14:17:57.279Z,16.88
2022-12-12T14:18:57.271Z,16.88
2022-12-12T14:19:57.249Z,16.88
2022-12-12T14:20:57.237Z,16.88
2022-12-12T14:21:57.228Z,16.88
2022-12-12T14:22:57.214Z,16.88
2022-12-12T14:23:57.201Z,16.88
2022-12-12T14:24:57.183Z,16.88
2022-12-12T14:25:57.168Z,16.88
2022-12-12T14:26:57.159Z,16.88
2022-12-12T14:27:57.141Z,11.25
2022-12-12T14:28:57.135Z,11.25
2022-12-12T14:29:57.111Z,11.25
2022-12-12T14:30:57.151Z,11.25
2022-12-12T14:31:57.086Z,11.25
2022-12-12T14:32:57.072Z,11.25
2022-12-12T14:33:57.061Z,11.25
2022-12-12T14:34:57.043Z,11.25
2022-12-12T14:35:57.029Z,11.25
2022-12-12T14:36:57.018Z,11.25
2022-12-12T14:37:56.999Z,11.25
2022-12-12T14:38:56.992Z,11.25
2022-12-12T14:39:56.972Z,11.25
2022-12-12T14:40:56.968Z,11.25
2022-12-12T14:41:56.945Z,11.25
2022-12-12T14:43:19.563Z,11.25
2022-12-12T14:44:37.711Z,11.25
2022-12-12T14:44:56.904Z,11.25
2022-12-12T14:45:57.037Z,11.25
2022-12-12T14:46:56.931Z,11.25
2022-12-12T14:47:56.859Z,11.25
2022-12-12T14:48:56.852Z,11.25
2022-12-12T14:49:56.835Z,11.25
2022-12-12T14:50:56.828Z,11.25
2022-12-12T14:51:56.807Z,11.25
2022-12-12T14:52:56.793Z,11.25
2022-12-12T14:53:56.779Z,11.25
2022-12-12T14:54:56.764Z,11.25
2022-12-12T14:55:56.753Z,11.25
2022-12-12T14:56:56.742Z,11.25
2022-12-12T14:57:56.722Z,11.25
2022-12-12T14:58:56.713Z,5.63
2022-12-12T14:59:56.697Z,5.63
2022-12-12T15:00:56.691Z,5.63
2022-12-12T15:01:56.666Z,5.63
2022-12-12T15:02:56.861Z,5.63
2022-12-12T15:03:56.767Z,5.63
2022-12-12T15:05:00.871Z,5.63
2022-12-12T15:05:56.612Z,5.63