createdAt,value
2023-04-09T00:00:12.640Z,10.90
2023-04-09T00:02:39.426Z,10.80
2023-04-09T00:05:07.431Z,10.80
2023-04-09T00:07:34.284Z,10.80
2023-04-09T00:10:01.016Z,10.80
2023-04-09T00:12:27.690Z,10.80
2023-04-09T00:14:55.635Z,10.70
2023-04-09T00:17:22.351Z,10.70
2023-04-09T00:19:49.098Z,10.70
2023-04-09T00:22:16.200Z,10.70
2023-04-09T00:24:42.835Z,10.70
2023-04-09T00:27:09.533Z,10.70
2023-04-09T00:29:36.715Z,10.70
2023-04-09T00:32:03.501Z,10.60
2023-04-09T00:34:30.276Z,10.60
2023-04-09T00:36:56.989Z,10.60
2023-04-09T00:39:23.659Z,10.50
2023-04-09T00:41:50.392Z,10.50
2023-04-09T00:44:17.051Z,10.50
2023-04-09T00:46:43.698Z,12.50
2023-04-09T00:49:10.446Z,10.50
2023-04-09T00:51:37.319Z,10.50
2023-04-09T00:54:04.067Z,10.40
2023-04-09T00:56:30.939Z,10.40
2023-04-09T00:58:57.594Z,10.40
2023-04-09T01:01:24.337Z,10.40
2023-04-09T01:03:51.277Z,10.40
2023-04-09T01:06:46.095Z,10.40
2023-04-09T01:11:59.042Z,10.40
2023-04-09T01:14:37.549Z,10.40
2023-04-09T01:17:07.094Z,10.30
2023-04-09T01:19:51.193Z,10.30
2023-04-09T01:22:47.154Z,10.30
2023-04-09T01:25:34.168Z,10.30
2023-04-09T01:28:16.844Z,10.30
2023-04-09T01:30:51.139Z,10.30
2023-04-09T01:33:19.243Z,10.30
2023-04-09T01:35:49.960Z,10.30
2023-04-09T01:38:18.189Z,10.30
2023-04-09T01:40:44.935Z,10.30
2023-04-09T01:43:13.221Z,10.20
2023-04-09T01:45:40.305Z,10.20
2023-04-09T01:48:07.225Z,10.20
2023-04-09T01:50:34.050Z,10.20
2023-04-09T01:53:01.609Z,10.20
2023-04-09T01:55:28.589Z,10.20
2023-04-09T01:57:55.212Z,10.20
2023-04-09T02:00:21.908Z,10.20
2023-04-09T02:03:04.039Z,10.20
2023-04-09T02:05:35.426Z,10.40
2023-04-09T02:08:03.221Z,10.30
2023-04-09T02:10:32.029Z,10.20
2023-04-09T02:13:01.019Z,10.20
2023-04-09T02:15:28.822Z,12.00
2023-04-09T02:17:55.731Z,10.20
2023-04-09T02:20:22.734Z,10.20
2023-04-09T02:22:49.377Z,10.20
2023-04-09T02:25:16.049Z,10.20
2023-04-09T02:27:42.657Z,10.20
2023-04-09T02:30:09.627Z,10.10
2023-04-09T02:35:03.707Z,10.20
2023-04-09T02:37:30.439Z,10.20
2023-04-09T02:39:57.058Z,10.10
2023-04-09T02:42:23.670Z,10.10
2023-04-09T02:44:50.344Z,10.10
2023-04-09T02:47:17.003Z,10.10
2023-04-09T02:49:43.641Z,10.10
2023-04-09T02:52:11.356Z,10.10
2023-04-09T02:54:37.974Z,10.10
2023-04-09T02:57:04.588Z,10.00
2023-04-09T02:59:32.935Z,10.00
2023-04-09T03:01:59.681Z,10.00
2023-04-09T03:04:26.507Z,10.00
2023-04-09T03:06:53.161Z,10.00
2023-04-09T03:09:19.788Z,10.00
2023-04-09T03:11:46.417Z,10.00
2023-04-09T03:14:13.069Z,10.00
2023-04-09T03:16:39.674Z,9.90
2023-04-09T03:19:06.322Z,9.90
2023-04-09T03:21:33.140Z,9.90
2023-04-09T03:26:26.967Z,9.90
2023-04-09T03:28:53.898Z,9.80
2023-04-09T03:31:21.222Z,11.90
2023-04-09T03:33:48.122Z,9.80
2023-04-09T03:36:14.750Z,9.80
2023-04-09T03:38:41.347Z,9.80
2023-04-09T03:41:07.969Z,9.80
2023-04-09T03:43:34.607Z,9.70
2023-04-09T03:46:01.228Z,9.70
2023-04-09T03:48:27.971Z,9.70
2023-04-09T03:50:54.611Z,9.70
2023-04-09T03:53:21.228Z,9.60
2023-04-09T03:55:47.842Z,9.70
2023-04-09T03:58:14.424Z,9.70
2023-04-09T04:00:41.014Z,9.70
2023-04-09T04:03:07.898Z,9.70
2023-04-09T04:05:34.739Z,9.60
2023-04-09T04:08:01.356Z,9.60
2023-04-09T04:10:28.216Z,9.60
2023-04-09T04:12:54.952Z,9.60
2023-04-09T04:15:21.565Z,9.60
2023-04-09T04:17:48.240Z,9.60
2023-04-09T04:20:14.911Z,9.60
2023-04-09T04:22:41.593Z,9.50
2023-04-09T04:25:08.470Z,9.50
2023-04-09T04:27:35.097Z,9.50
2023-04-09T04:30:02.319Z,9.50
2023-04-09T04:32:29.477Z,9.50
2023-04-09T04:34:56.168Z,9.50
2023-04-09T04:37:22.850Z,9.40
2023-04-09T04:39:49.473Z,9.40
2023-04-09T04:42:16.954Z,9.40
2023-04-09T04:44:44.502Z,9.40
2023-04-09T04:47:11.101Z,9.40
2023-04-09T04:49:37.770Z,9.40
2023-04-09T04:52:04.651Z,9.40
2023-04-09T04:54:31.445Z,9.40
2023-04-09T04:56:58.044Z,9.30
2023-04-09T04:59:24.749Z,9.40
2023-04-09T05:01:51.419Z,9.30
2023-04-09T05:04:18.080Z,9.30
2023-04-09T05:06:44.673Z,9.40
2023-04-09T05:09:11.312Z,9.30
2023-04-09T05:11:38.074Z,9.40
2023-04-09T05:14:06.154Z,9.40
2023-04-09T05:16:33.417Z,9.40
2023-04-09T05:19:00.327Z,9.30
2023-04-09T05:21:27.518Z,9.30
2023-04-09T05:23:54.385Z,9.30
2023-04-09T05:26:21.686Z,9.30
2023-04-09T05:28:48.579Z,9.30
2023-04-09T05:31:15.718Z,10.90
2023-04-09T05:33:42.824Z,9.30
2023-04-09T05:36:14.614Z,9.20
2023-04-09T05:38:41.318Z,9.30
2023-04-09T05:41:07.974Z,9.20
2023-04-09T05:43:34.567Z,9.20
2023-04-09T05:50:56.064Z,9.20
2023-04-09T05:53:23.131Z,9.20
2023-04-09T05:55:49.766Z,9.20
2023-04-09T05:58:18.870Z,9.20
2023-04-09T06:00:45.990Z,9.20
2023-04-09T06:03:12.756Z,10.30
2023-04-09T06:08:06.912Z,9.20
2023-04-09T06:10:33.554Z,9.20
2023-04-09T06:13:00.154Z,9.20
2023-04-09T06:15:27.388Z,9.20
2023-04-09T06:17:54.123Z,9.10
2023-04-09T06:20:23.057Z,9.10
2023-04-09T06:22:49.716Z,9.10
2023-04-09T06:25:16.722Z,9.20
2023-04-09T06:27:43.375Z,9.20
2023-04-09T06:30:10.671Z,9.20
2023-04-09T06:32:46.952Z,9.20
2023-04-09T06:35:20.564Z,9.20
2023-04-09T06:37:47.198Z,9.30
2023-04-09T06:40:14.845Z,9.30
2023-04-09T06:42:41.455Z,9.40
2023-04-09T06:45:08.964Z,9.40
2023-04-09T06:47:36.251Z,9.40
2023-04-09T06:50:03.485Z,9.40
2023-04-09T06:52:30.263Z,9.40
2023-04-09T06:54:56.878Z,9.50
2023-04-09T06:57:23.500Z,9.50
2023-04-09T06:59:50.314Z,9.60
2023-04-09T07:02:17.184Z,9.60
2023-04-09T07:04:44.002Z,9.60
2023-04-09T07:07:11.026Z,9.70
2023-04-09T07:09:37.696Z,9.80
2023-04-09T07:12:04.394Z,9.80
2023-04-09T07:14:31.059Z,9.90
2023-04-09T07:16:57.756Z,10.00
2023-04-09T07:19:24.761Z,10.00
2023-04-09T07:21:51.353Z,10.20
2023-04-09T07:24:18.100Z,10.10
2023-04-09T07:26:44.787Z,10.30
2023-04-09T07:31:38.492Z,10.40
2023-04-09T07:34:05.208Z,10.50
2023-04-09T07:36:31.877Z,10.60
2023-04-09T07:38:58.670Z,10.50
2023-04-09T07:41:25.507Z,10.70
2023-04-09T07:43:52.152Z,10.80
2023-04-09T07:46:20.774Z,10.90
2023-04-09T07:51:17.145Z,11.00
2023-04-09T07:53:43.740Z,11.10
2023-04-09T07:56:10.722Z,11.20
2023-04-09T07:58:40.119Z,11.20
2023-04-09T08:03:36.628Z,11.40
2023-04-09T08:08:30.979Z,11.70
2023-04-09T08:10:57.663Z,11.60
2023-04-09T08:15:54.729Z,11.80
2023-04-09T08:18:21.350Z,11.90
2023-04-09T08:20:48.029Z,11.90
2023-04-09T08:23:14.724Z,12.00
2023-04-09T08:25:41.324Z,12.10
2023-04-09T08:28:08.326Z,12.20
2023-04-09T08:30:35.017Z,12.30
2023-04-09T08:33:02.279Z,12.30
2023-04-09T08:35:31.040Z,12.40
2023-04-09T08:37:58.978Z,12.50
2023-04-09T08:40:25.804Z,12.60
2023-04-09T08:42:56.709Z,12.60
2023-04-09T08:45:24.039Z,12.80
2023-04-09T08:47:51.698Z,12.80
2023-04-09T08:50:18.518Z,12.90
2023-04-09T08:52:47.963Z,13.00
2023-04-09T08:55:15.184Z,13.10
2023-04-09T08:57:42.484Z,13.20
2023-04-09T09:00:10.006Z,13.20
2023-04-09T09:02:37.065Z,13.40
2023-04-09T09:05:03.854Z,13.40
2023-04-09T09:07:31.296Z,13.50
2023-04-09T09:09:59.366Z,13.90
2023-04-09T09:12:39.263Z,13.60
2023-04-09T09:15:25.230Z,13.60
2023-04-09T09:17:59.785Z,13.80
2023-04-09T09:20:27.488Z,13.80
2023-04-09T09:22:55.832Z,13.90
2023-04-09T09:25:24.917Z,14.00
2023-04-09T09:30:23.662Z,14.10
2023-04-09T09:33:05.468Z,14.10
2023-04-09T09:35:40.279Z,14.10
2023-04-09T09:38:06.891Z,14.20
2023-04-09T09:40:34.067Z,14.30
2023-04-09T09:43:00.914Z,14.30
2023-04-09T09:45:28.155Z,14.40
2023-04-09T09:47:54.935Z,14.40
2023-04-09T09:50:25.327Z,14.50
2023-04-09T09:52:57.490Z,14.50
2023-04-09T09:55:25.874Z,14.60
2023-04-09T09:57:53.240Z,14.60
2023-04-09T10:00:25.316Z,14.60
2023-04-09T10:02:59.727Z,14.70
2023-04-09T10:05:27.757Z,14.70
2023-04-09T10:07:57.859Z,14.70
2023-04-09T10:10:25.106Z,14.70
2023-04-09T10:12:52.240Z,14.80
2023-04-09T10:15:19.787Z,14.80
2023-04-09T10:17:46.589Z,14.80
2023-04-09T10:20:18.499Z,14.90
2023-04-09T10:22:48.817Z,14.90
2023-04-09T10:25:16.289Z,15.00
2023-04-09T10:27:46.141Z,15.00
2023-04-09T10:30:35.077Z,15.00
2023-04-09T10:33:14.514Z,15.10
2023-04-09T10:35:41.457Z,15.00
2023-04-09T10:38:09.772Z,15.10
2023-04-09T10:40:47.727Z,15.10
2023-04-09T10:43:14.474Z,15.20
2023-04-09T10:45:42.044Z,15.10
2023-04-09T10:48:13.453Z,15.20
2023-04-09T10:50:43.108Z,15.20
2023-04-09T10:53:22.834Z,15.20
2023-04-09T10:55:51.059Z,15.20
2023-04-09T10:58:17.876Z,15.20
2023-04-09T11:00:46.528Z,15.30
2023-04-09T11:03:30.567Z,15.30
2023-04-09T11:06:10.179Z,15.30
2023-04-09T11:08:42.636Z,15.30
2023-04-09T11:11:09.708Z,15.30
2023-04-09T11:13:36.578Z,15.40
2023-04-09T11:16:06.847Z,15.40
2023-04-09T11:18:35.497Z,15.40
2023-04-09T11:21:04.599Z,15.40
2023-04-09T11:23:32.315Z,15.50
2023-04-09T11:25:59.072Z,15.50
2023-04-09T11:28:26.712Z,15.50
2023-04-09T11:30:53.668Z,15.60
2023-04-09T11:33:20.902Z,15.60
2023-04-09T11:35:48.370Z,15.60
2023-04-09T11:38:15.271Z,15.60
2023-04-09T11:40:49.578Z,15.70
2023-04-09T11:43:17.071Z,15.70
2023-04-09T11:45:44.384Z,15.70
2023-04-09T11:48:11.617Z,15.70
2023-04-09T11:50:38.298Z,15.80
2023-04-09T11:53:21.780Z,15.80
2023-04-09T11:55:51.886Z,15.80
2023-04-09T11:58:19.033Z,15.80
2023-04-09T12:00:46.143Z,15.80
2023-04-09T12:03:13.452Z,15.90
2023-04-09T12:05:49.293Z,15.90
2023-04-09T12:08:18.431Z,15.90
2023-04-09T12:10:45.742Z,15.90
2023-04-09T12:13:13.458Z,16.00
2023-04-09T12:15:43.340Z,16.00
2023-04-09T12:18:11.578Z,16.00
2023-04-09T12:20:46.355Z,16.10
2023-04-09T12:23:13.557Z,16.10
2023-04-09T12:25:41.949Z,16.10
2023-04-09T12:28:10.711Z,16.20
2023-04-09T12:30:37.427Z,16.20
2023-04-09T12:33:04.686Z,16.20
2023-04-09T12:35:32.010Z,16.30
2023-04-09T12:37:59.456Z,16.40
2023-04-09T12:40:26.528Z,16.40
2023-04-09T12:42:53.789Z,16.40
2023-04-09T12:45:21.424Z,16.50
2023-04-09T12:47:48.516Z,16.60
2023-04-09T12:50:16.265Z,17.50
2023-04-09T12:52:44.126Z,16.70
2023-04-09T12:55:12.123Z,16.80
2023-04-09T12:57:39.649Z,16.90
2023-04-09T13:00:07.723Z,17.00
2023-04-09T13:02:35.076Z,17.10
2023-04-09T13:05:01.937Z,17.20
2023-04-09T13:07:29.465Z,17.20
2023-04-09T13:09:56.907Z,17.40
2023-04-09T13:12:24.075Z,17.40
2023-04-09T13:14:52.671Z,17.60
2023-04-09T13:17:19.380Z,17.80
2023-04-09T13:19:46.495Z,17.80
2023-04-09T13:22:13.130Z,17.90
2023-04-09T13:24:39.805Z,18.00
2023-04-09T13:27:09.455Z,18.20
2023-04-09T13:29:36.334Z,18.10
2023-04-09T13:34:35.077Z,18.30
2023-04-09T13:37:02.838Z,18.50
2023-04-09T13:39:29.754Z,18.50
2023-04-09T13:41:56.639Z,18.60
2023-04-09T13:44:24.541Z,18.70
2023-04-09T13:46:51.376Z,18.80
2023-04-09T13:49:18.288Z,18.80
2023-04-09T13:51:45.898Z,18.80
2023-04-09T13:54:13.142Z,18.90
2023-04-09T13:56:39.787Z,19.20
2023-04-09T13:59:06.493Z,19.00
2023-04-09T14:01:33.795Z,19.00
2023-04-09T14:04:00.643Z,19.10
2023-04-09T14:06:27.406Z,19.10
2023-04-09T14:08:54.381Z,19.20
2023-04-09T14:11:21.408Z,19.20
2023-04-09T14:13:48.451Z,19.20
2023-04-09T14:16:15.607Z,19.30
2023-04-09T14:18:42.567Z,19.40
2023-04-09T14:21:10.332Z,19.40
2023-04-09T14:23:39.376Z,19.50
2023-04-09T14:26:06.557Z,19.50
2023-04-09T14:28:33.269Z,19.50
2023-04-09T14:33:27.439Z,19.60
2023-04-09T14:35:54.180Z,19.70
2023-04-09T14:38:20.807Z,19.70
2023-04-09T14:40:47.877Z,19.80
2023-04-09T14:43:14.506Z,19.80
2023-04-09T14:45:41.208Z,19.80
2023-04-09T14:48:08.286Z,19.80
2023-04-09T14:50:36.586Z,19.90
2023-04-09T14:53:04.085Z,19.90
2023-04-09T14:55:31.166Z,19.90
2023-04-09T14:57:59.076Z,19.90
2023-04-09T15:00:26.003Z,20.00
2023-04-09T15:02:52.878Z,20.10
2023-04-09T15:05:19.990Z,20.10
2023-04-09T15:07:46.892Z,20.20
2023-04-09T15:10:14.248Z,20.30
2023-04-09T15:12:41.421Z,19.20
2023-04-09T15:15:09.558Z,20.40
2023-04-09T15:17:36.679Z,20.60
2023-04-09T15:20:04.226Z,20.60
2023-04-09T15:22:31.213Z,20.70
2023-04-09T15:24:59.040Z,20.70
2023-04-09T15:27:26.255Z,20.80
2023-04-09T15:29:52.992Z,20.80
2023-04-09T15:32:19.687Z,20.80
2023-04-09T15:34:46.463Z,20.80
2023-04-09T15:37:13.257Z,20.80
2023-04-09T15:39:40.150Z,20.90
2023-04-09T15:42:09.341Z,21.00
2023-04-09T15:44:37.126Z,21.00
2023-04-09T15:47:03.911Z,21.20
2023-04-09T15:49:30.571Z,21.10
2023-04-09T15:51:57.207Z,21.20
2023-04-09T15:59:18.943Z,21.30
2023-04-09T16:01:45.837Z,21.30
2023-04-09T16:04:12.590Z,21.40
2023-04-09T16:06:39.418Z,22.20
2023-04-09T16:09:06.054Z,21.30
2023-04-09T16:11:32.712Z,21.30
2023-04-09T16:13:59.439Z,21.30
2023-04-09T16:16:26.157Z,21.20
2023-04-09T16:18:53.106Z,21.20
2023-04-09T16:21:19.870Z,21.20
2023-04-09T16:23:46.621Z,21.10
2023-04-09T16:26:13.712Z,21.10
2023-04-09T16:28:40.324Z,21.00
2023-04-09T16:31:07.599Z,21.00
2023-04-09T16:33:34.222Z,20.90
2023-04-09T16:36:01.124Z,20.90
2023-04-09T16:38:29.089Z,20.80
2023-04-09T16:40:56.355Z,20.70
2023-04-09T16:43:23.009Z,20.60
2023-04-09T16:45:49.788Z,20.60
2023-04-09T16:48:16.456Z,20.50
2023-04-09T16:50:43.133Z,21.30
2023-04-09T16:53:09.842Z,20.40
2023-04-09T16:55:36.519Z,20.30
2023-04-09T16:58:03.329Z,20.20
2023-04-09T17:02:57.961Z,20.10
2023-04-09T17:05:24.938Z,20.00
2023-04-09T17:07:53.527Z,19.90
2023-04-09T17:10:20.729Z,19.90
2023-04-09T17:12:48.016Z,20.20
2023-04-09T17:15:14.627Z,19.70
2023-04-09T17:17:41.318Z,19.60
2023-04-09T17:20:08.566Z,19.60
2023-04-09T17:22:35.593Z,19.50
2023-04-09T17:25:02.496Z,19.40
2023-04-09T17:27:29.174Z,19.30
2023-04-09T17:29:55.964Z,19.30
2023-04-09T17:32:22.579Z,19.30
2023-04-09T17:34:49.439Z,19.20
2023-04-09T17:37:16.251Z,19.10
2023-04-09T17:39:42.988Z,19.10
2023-04-09T17:42:11.662Z,19.00
2023-04-09T17:44:38.639Z,19.00
2023-04-09T17:47:07.255Z,18.90
2023-04-09T17:49:34.193Z,18.80
2023-04-09T17:52:01.072Z,18.80
2023-04-09T17:54:33.433Z,18.80
2023-04-09T17:57:00.984Z,18.60
2023-04-09T17:59:27.716Z,18.60
2023-04-09T18:01:55.208Z,18.60
2023-04-09T18:04:23.821Z,18.50
2023-04-09T18:06:51.119Z,18.40
2023-04-09T18:11:45.352Z,18.30
2023-04-09T18:14:12.112Z,18.30
2023-04-09T18:16:39.978Z,18.10
2023-04-09T18:19:07.282Z,18.10
2023-04-09T18:21:37.142Z,18.00
2023-04-09T18:24:04.110Z,18.00
2023-04-09T18:26:31.232Z,18.00
2023-04-09T18:29:00.548Z,17.90
2023-04-09T18:33:55.245Z,17.80
2023-04-09T18:36:23.681Z,17.70
2023-04-09T18:38:51.369Z,18.10
2023-04-09T18:41:24.634Z,17.60
2023-04-09T18:43:51.686Z,17.50
2023-04-09T18:46:18.857Z,17.50
2023-04-09T18:48:47.000Z,17.30
2023-04-09T18:51:14.500Z,17.40
2023-04-09T18:53:41.720Z,17.30
2023-04-09T18:56:08.360Z,17.20
2023-04-09T18:58:36.018Z,17.10
2023-04-09T19:01:10.830Z,17.10
2023-04-09T19:03:37.908Z,17.10
2023-04-09T19:06:15.700Z,17.00
2023-04-09T19:08:42.337Z,16.90
2023-04-09T19:11:09.038Z,16.80
2023-04-09T19:13:37.196Z,16.80
2023-04-09T19:16:04.532Z,16.70
2023-04-09T19:18:31.917Z,16.70
2023-04-09T19:20:58.748Z,16.60
2023-04-09T19:23:26.154Z,16.60
2023-04-09T19:25:55.318Z,16.40
2023-04-09T19:28:22.478Z,16.40
2023-04-09T19:30:52.224Z,16.30
2023-04-09T19:33:20.509Z,16.30
2023-04-09T19:35:48.849Z,16.20
2023-04-09T19:38:16.598Z,16.10
2023-04-09T19:40:43.668Z,16.10
2023-04-09T19:43:11.160Z,16.00
2023-04-09T19:45:38.541Z,16.00
2023-04-09T19:48:06.464Z,15.90
2023-04-09T19:50:37.901Z,15.90
2023-04-09T19:53:07.841Z,15.80
2023-04-09T19:55:35.138Z,15.70
2023-04-09T19:58:02.960Z,15.60
2023-04-09T20:00:29.894Z,15.60
2023-04-09T20:02:57.522Z,15.60
2023-04-09T20:05:24.469Z,15.50
2023-04-09T20:07:52.810Z,15.40
2023-04-09T20:10:19.966Z,15.40
2023-04-09T20:12:48.281Z,15.40
2023-04-09T20:15:17.483Z,15.30
2023-04-09T20:17:44.280Z,15.20
2023-04-09T20:20:11.803Z,15.20
2023-04-09T20:22:42.953Z,15.10
2023-04-09T20:25:11.797Z,15.00
2023-04-09T20:27:38.716Z,15.00
2023-04-09T20:30:06.365Z,15.20
2023-04-09T20:32:33.115Z,14.90
2023-04-09T20:34:59.824Z,14.80
2023-04-09T20:37:26.456Z,14.70
2023-04-09T20:42:20.261Z,14.70
2023-04-09T20:44:46.899Z,14.60
2023-04-09T20:47:15.330Z,14.50
2023-04-09T20:49:42.997Z,14.50
2023-04-09T20:52:09.816Z,13.20
2023-04-09T20:54:36.462Z,14.40
2023-04-09T20:57:05.573Z,14.30
2023-04-09T20:59:33.372Z,14.30
2023-04-09T21:02:00.095Z,14.20
2023-04-09T21:04:27.671Z,14.20
2023-04-09T21:06:54.411Z,14.10
2023-04-09T21:09:21.031Z,14.10
2023-04-09T21:11:47.649Z,14.00
2023-04-09T21:14:14.653Z,14.00
2023-04-09T21:16:41.444Z,13.90
2023-04-09T21:19:08.193Z,13.90
2023-04-09T21:21:34.931Z,13.90
2023-04-09T21:24:01.693Z,13.80
2023-04-09T21:26:33.738Z,13.70
2023-04-09T21:29:11.851Z,13.70
2023-04-09T21:31:38.760Z,13.60
2023-04-09T21:34:05.416Z,11.50
2023-04-09T21:36:36.149Z,13.50
2023-04-09T21:41:30.553Z,13.70
2023-04-09T21:43:57.230Z,13.40
2023-04-09T21:46:23.875Z,13.30
2023-04-09T21:48:50.707Z,13.30
2023-04-09T21:51:17.608Z,13.20
2023-04-09T21:53:44.223Z,13.20
2023-04-09T21:56:10.900Z,13.10
2023-04-09T21:58:37.542Z,13.10
2023-04-09T22:01:05.082Z,13.00
2023-04-09T22:03:32.675Z,13.00
2023-04-09T22:05:59.391Z,12.90
2023-04-09T22:08:26.064Z,12.90
2023-04-09T22:10:52.678Z,12.90
2023-04-09T22:13:19.271Z,12.80
2023-04-09T22:15:46.106Z,12.70
2023-04-09T22:18:12.712Z,12.80
2023-04-09T22:20:39.397Z,12.70
2023-04-09T22:23:06.165Z,12.60
2023-04-09T22:25:34.978Z,12.50
2023-04-09T22:28:01.881Z,12.50
2023-04-09T22:30:28.514Z,12.50
2023-04-09T22:32:55.265Z,14.00
2023-04-09T22:35:22.194Z,12.40
2023-04-09T22:37:48.820Z,11.70
2023-04-09T22:40:16.131Z,12.30
2023-04-09T22:42:43.928Z,12.30
2023-04-09T22:47:38.766Z,12.10
2023-04-09T22:50:07.131Z,12.10
2023-04-09T22:52:33.755Z,12.10
2023-04-09T22:55:01.334Z,12.10
2023-04-09T22:57:28.092Z,12.00
2023-04-09T22:59:54.731Z,12.00
2023-04-09T23:02:21.798Z,11.90
2023-04-09T23:04:48.679Z,11.90
2023-04-09T23:07:15.420Z,11.90
2023-04-09T23:09:42.375Z,11.90
2023-04-09T23:12:09.101Z,11.80
2023-04-09T23:14:35.738Z,11.80
2023-04-09T23:17:02.402Z,11.70
2023-04-09T23:19:29.021Z,11.70
2023-04-09T23:21:55.678Z,12.50
2023-04-09T23:24:22.320Z,11.70
2023-04-09T23:26:48.921Z,11.50
2023-04-09T23:29:15.698Z,11.50
2023-04-09T23:31:42.327Z,11.50
2023-04-09T23:34:08.993Z,11.50
2023-04-09T23:36:35.610Z,11.50
2023-04-09T23:39:03.028Z,11.30
2023-04-09T23:41:29.632Z,11.40
2023-04-09T23:43:56.304Z,11.30
2023-04-09T23:46:22.948Z,11.30
2023-04-09T23:48:49.832Z,11.30
2023-04-09T23:51:20.198Z,11.30
2023-04-09T23:53:46.871Z,11.20
2023-04-09T23:56:14.172Z,11.20
2023-04-09T23:58:40.791Z,11.10
