createdAt,value
2022-08-29T00:01:25.480Z,11.27
2022-08-29T00:03:56.544Z,11.87
2022-08-29T00:06:25.000Z,11.73
2022-08-29T00:08:53.264Z,11.87
2022-08-29T00:11:21.516Z,11.23
2022-08-29T00:13:49.901Z,11.13
2022-08-29T00:16:18.472Z,12.23
2022-08-29T00:18:48.531Z,10.80
2022-08-29T00:21:16.615Z,11.57
2022-08-29T00:23:45.997Z,10.43
2022-08-29T00:26:14.684Z,11.73
2022-08-29T00:28:43.177Z,11.37
2022-08-29T00:31:11.590Z,11.80
2022-08-29T00:33:40.065Z,11.23
2022-08-29T00:36:10.296Z,10.07
2022-08-29T00:38:39.142Z,11.00
2022-08-29T00:41:10.257Z,11.13
2022-08-29T00:43:39.184Z,10.77
2022-08-29T00:46:34.689Z,10.53
2022-08-29T00:49:06.576Z,10.57
2022-08-29T00:51:36.908Z,10.27
2022-08-29T00:54:08.011Z,10.10
2022-08-29T00:56:36.605Z,10.47
2022-08-29T00:59:15.628Z,10.03
2022-08-29T01:01:44.452Z,10.53
2022-08-29T01:04:15.829Z,9.83
2022-08-29T01:06:54.408Z,9.20
2022-08-29T01:09:23.105Z,9.67
2022-08-29T01:12:09.185Z,9.07
2022-08-29T01:14:38.769Z,10.17
2022-08-29T01:17:09.115Z,9.87
2022-08-29T01:19:48.601Z,9.93
2022-08-29T01:22:53.078Z,9.43
2022-08-29T01:25:25.107Z,9.23
2022-08-29T01:28:00.415Z,8.83
2022-08-29T01:30:28.767Z,9.43
2022-08-29T01:32:57.696Z,10.43
2022-08-29T01:35:26.224Z,9.73
2022-08-29T01:37:54.741Z,8.97
2022-08-29T01:40:30.455Z,8.20
2022-08-29T01:42:58.848Z,8.93
2022-08-29T01:45:27.353Z,8.63
2022-08-29T01:47:56.010Z,8.93
2022-08-29T01:50:24.538Z,8.80
2022-08-29T01:52:52.805Z,9.20
2022-08-29T01:55:21.365Z,9.43
2022-08-29T01:57:51.203Z,8.47
2022-08-29T02:00:20.107Z,8.30
2022-08-29T02:02:48.705Z,8.80
2022-08-29T02:05:17.153Z,7.97
2022-08-29T02:07:45.502Z,7.97
2022-08-29T02:10:13.975Z,8.07
2022-08-29T02:12:43.789Z,8.03
2022-08-29T02:15:15.035Z,8.53
2022-08-29T02:17:43.424Z,6.93
2022-08-29T02:20:12.067Z,7.80
2022-08-29T02:22:40.866Z,6.87
2022-08-29T02:25:25.535Z,6.57
2022-08-29T02:27:53.608Z,5.80
2022-08-29T02:30:25.790Z,5.80
2022-08-29T02:32:55.321Z,5.07
2022-08-29T02:35:24.221Z,5.13
2022-08-29T02:37:53.128Z,5.60
2022-08-29T02:40:25.937Z,5.63
2022-08-29T02:43:00.885Z,5.50
2022-08-29T02:45:31.292Z,6.90
2022-08-29T02:47:59.990Z,7.07
2022-08-29T02:50:28.244Z,7.20
2022-08-29T02:52:56.740Z,7.47
2022-08-29T02:55:26.150Z,6.90
2022-08-29T02:57:55.039Z,6.50
2022-08-29T03:00:26.092Z,6.33
2022-08-29T03:02:56.963Z,6.00
2022-08-29T03:05:27.504Z,5.90
2022-08-29T03:07:56.139Z,6.17
2022-08-29T03:10:24.529Z,5.60
2022-08-29T03:12:52.918Z,5.87
2022-08-29T03:15:21.358Z,5.93
2022-08-29T03:17:49.843Z,5.40
2022-08-29T03:20:21.307Z,5.73
2022-08-29T03:22:50.454Z,5.60
2022-08-29T03:25:18.913Z,6.20
2022-08-29T03:27:46.979Z,6.27
2022-08-29T03:30:16.951Z,5.47
2022-08-29T03:32:45.891Z,5.47
2022-08-29T03:35:14.719Z,5.93
2022-08-29T03:37:44.903Z,5.67
2022-08-29T03:40:14.293Z,5.43
2022-08-29T03:42:43.554Z,5.13
2022-08-29T03:45:15.259Z,5.00
2022-08-29T03:47:43.734Z,5.00
2022-08-29T03:50:14.120Z,5.20
2022-08-29T03:52:45.326Z,4.73
2022-08-29T03:55:14.043Z,5.10
2022-08-29T03:57:43.181Z,5.03
2022-08-29T04:00:16.409Z,4.87
2022-08-29T04:02:45.668Z,4.50
2022-08-29T04:05:14.395Z,5.03
2022-08-29T04:07:47.135Z,5.10
2022-08-29T04:10:18.409Z,5.30
2022-08-29T04:12:48.346Z,4.80
2022-08-29T04:15:20.018Z,5.30
2022-08-29T04:17:53.032Z,5.47
2022-08-29T04:20:25.058Z,5.30
2022-08-29T04:22:56.840Z,5.37
2022-08-29T04:25:27.107Z,5.10
2022-08-29T04:27:55.593Z,4.70
2022-08-29T04:30:28.143Z,4.87
2022-08-29T04:32:56.550Z,4.67
2022-08-29T04:35:25.017Z,5.17
2022-08-29T04:37:55.049Z,5.00
2022-08-29T04:40:24.374Z,4.97
2022-08-29T04:42:53.136Z,4.70
2022-08-29T04:45:23.890Z,4.70
2022-08-29T04:47:52.270Z,5.07
2022-08-29T04:50:23.056Z,4.90
2022-08-29T04:52:52.386Z,4.53
2022-08-29T04:55:25.701Z,5.20
2022-08-29T04:57:56.994Z,4.60
2022-08-29T05:00:28.621Z,5.33
2022-08-29T05:02:58.966Z,5.20
2022-08-29T05:05:27.960Z,4.43
2022-08-29T05:07:56.497Z,5.20
2022-08-29T05:10:26.672Z,5.20
2022-08-29T05:12:55.177Z,5.17
2022-08-29T05:15:23.638Z,5.27
2022-08-29T05:17:53.245Z,5.23
2022-08-29T05:20:22.029Z,5.03
2022-08-29T05:22:50.589Z,5.43
2022-08-29T05:25:19.413Z,5.27
2022-08-29T05:27:49.407Z,5.07
2022-08-29T05:30:29.243Z,4.80
2022-08-29T05:33:03.117Z,4.73
2022-08-29T05:35:31.394Z,4.40
2022-08-29T05:37:59.662Z,4.53
2022-08-29T05:40:30.837Z,4.83
2022-08-29T05:43:00.693Z,4.67
2022-08-29T05:45:28.882Z,4.60
2022-08-29T05:47:57.538Z,4.60
2022-08-29T05:50:26.107Z,4.93
2022-08-29T05:52:54.787Z,4.23
2022-08-29T05:55:23.943Z,4.90
2022-08-29T05:57:54.544Z,5.00
2022-08-29T06:00:24.588Z,4.73
2022-08-29T06:02:54.864Z,5.03
2022-08-29T06:05:23.512Z,5.07
2022-08-29T06:07:51.869Z,4.90
2022-08-29T06:10:20.405Z,6.03
2022-08-29T06:12:49.031Z,5.80
2022-08-29T06:15:17.374Z,4.73
2022-08-29T06:17:47.420Z,4.23
2022-08-29T06:20:16.119Z,4.90
2022-08-29T06:22:44.610Z,5.17
2022-08-29T06:25:37.286Z,4.70
2022-08-29T06:28:01.364Z,5.27
2022-08-29T06:30:33.070Z,5.10
2022-08-29T06:33:11.132Z,4.90
2022-08-29T06:35:39.254Z,5.13
2022-08-29T06:38:11.998Z,5.10
2022-08-29T06:40:43.795Z,5.80
2022-08-29T06:43:12.314Z,5.53
2022-08-29T06:45:42.565Z,5.50
2022-08-29T06:48:13.966Z,5.33
2022-08-29T06:50:45.773Z,5.10
2022-08-29T06:53:27.426Z,5.67
2022-08-29T06:55:57.052Z,5.70
2022-08-29T06:58:26.492Z,5.43
2022-08-29T07:00:55.051Z,5.70
2022-08-29T07:03:24.987Z,6.00
2022-08-29T07:05:54.968Z,5.50
2022-08-29T07:08:23.714Z,6.30
2022-08-29T07:10:51.763Z,6.60
2022-08-29T07:13:19.765Z,6.70
2022-08-29T07:15:47.827Z,6.03
2022-08-29T07:18:16.234Z,6.10
2022-08-29T07:20:45.902Z,6.77
2022-08-29T07:23:14.577Z,6.70
2022-08-29T07:25:42.766Z,6.40
2022-08-29T07:28:10.934Z,6.10
2022-08-29T07:30:40.099Z,7.00
2022-08-29T07:33:08.330Z,7.13
2022-08-29T07:35:36.862Z,6.53
2022-08-29T07:38:07.382Z,6.50
2022-08-29T07:40:36.046Z,5.90
2022-08-29T07:43:05.069Z,5.80
2022-08-29T07:45:35.654Z,6.30
2022-08-29T07:48:04.243Z,6.27
2022-08-29T07:50:38.698Z,6.37
2022-08-29T07:53:08.923Z,6.90
2022-08-29T07:55:39.029Z,6.20
2022-08-29T07:58:07.779Z,7.13
2022-08-29T08:00:36.423Z,5.30
2022-08-29T08:03:05.193Z,5.77
2022-08-29T08:05:33.800Z,5.57
2022-08-29T08:08:08.800Z,5.53
2022-08-29T08:10:51.919Z,6.40
2022-08-29T08:13:20.967Z,6.60
2022-08-29T08:15:49.121Z,5.60
2022-08-29T08:18:17.507Z,6.20
2022-08-29T08:20:48.528Z,6.40
2022-08-29T08:23:17.523Z,6.63
2022-08-29T08:25:48.010Z,6.90
2022-08-29T08:28:17.557Z,6.53
2022-08-29T08:30:46.874Z,7.37
2022-08-29T08:33:15.520Z,6.33
2022-08-29T08:35:46.947Z,7.03
2022-08-29T08:38:17.062Z,6.60
2022-08-29T08:40:50.639Z,6.87
2022-08-29T08:43:26.690Z,7.03
2022-08-29T08:45:57.236Z,6.63
2022-08-29T08:48:34.979Z,7.00
2022-08-29T08:51:08.688Z,7.50
2022-08-29T08:53:40.512Z,7.03
2022-08-29T08:56:18.703Z,6.87
2022-08-29T08:58:52.060Z,7.30
2022-08-29T09:01:23.457Z,6.23
2022-08-29T09:04:38.319Z,6.43
2022-08-29T09:07:24.345Z,7.40
2022-08-29T09:10:09.121Z,7.50
2022-08-29T09:12:53.446Z,7.37
2022-08-29T09:15:38.671Z,8.60
2022-08-29T09:18:13.667Z,7.37
2022-08-29T09:20:44.262Z,8.73
2022-08-29T09:23:23.367Z,7.80
2022-08-29T09:25:56.595Z,7.90
2022-08-29T09:28:26.425Z,7.30
2022-08-29T09:31:19.530Z,7.40
2022-08-29T09:33:52.241Z,7.97
2022-08-29T09:36:53.431Z,7.50
2022-08-29T09:39:24.099Z,7.50
2022-08-29T09:41:54.650Z,7.37
2022-08-29T09:44:30.179Z,7.17
2022-08-29T09:47:11.866Z,7.20
2022-08-29T09:49:41.654Z,7.60
2022-08-29T09:52:15.873Z,7.07
2022-08-29T09:54:45.345Z,6.83
2022-08-29T09:57:23.967Z,6.67
2022-08-29T10:00:13.669Z,6.20
2022-08-29T10:02:47.309Z,6.97
2022-08-29T10:05:30.660Z,6.93
2022-08-29T10:07:58.900Z,6.80
2022-08-29T10:10:30.912Z,7.80
2022-08-29T10:13:13.874Z,7.27
2022-08-29T10:15:51.196Z,7.17
2022-08-29T10:18:28.990Z,6.83
2022-08-29T10:21:13.266Z,7.57
2022-08-29T10:23:50.498Z,7.07
2022-08-29T10:26:35.906Z,8.10
2022-08-29T10:29:15.280Z,7.53
2022-08-29T10:31:54.755Z,7.53
2022-08-29T10:34:39.576Z,7.80
2022-08-29T10:37:15.911Z,6.70
2022-08-29T10:39:52.516Z,6.87
2022-08-29T10:42:26.414Z,7.20
2022-08-29T10:45:06.760Z,7.13
2022-08-29T10:47:41.288Z,7.07
2022-08-29T10:50:43.033Z,6.13
2022-08-29T10:53:15.928Z,6.23
2022-08-29T10:55:51.907Z,5.60
2022-08-29T10:58:36.961Z,6.10
2022-08-29T11:01:13.455Z,5.60
2022-08-29T11:03:53.094Z,5.70
2022-08-29T11:06:26.253Z,5.83
2022-08-29T11:09:00.318Z,5.43
2022-08-29T11:11:32.185Z,5.20
2022-08-29T11:14:05.858Z,5.47
2022-08-29T11:16:41.406Z,5.97
2022-08-29T11:19:22.075Z,6.00
2022-08-29T11:21:56.668Z,6.67
2022-08-29T11:24:34.343Z,5.77
2022-08-29T11:27:13.694Z,6.33
2022-08-29T11:29:49.526Z,5.47
2022-08-29T11:32:26.377Z,5.60
2022-08-29T11:35:08.234Z,5.67
2022-08-29T11:38:03.679Z,5.33
2022-08-29T11:43:57.389Z,5.60
2022-08-29T11:46:40.854Z,5.20
2022-08-29T11:49:41.451Z,5.30
2022-08-29T11:55:24.036Z,5.57
2022-08-29T11:58:10.930Z,6.23
2022-08-29T12:00:44.446Z,6.73
2022-08-29T12:03:52.465Z,5.67
2022-08-29T12:06:40.563Z,5.77
2022-08-29T12:09:32.553Z,5.87
2022-08-29T12:12:20.682Z,5.27
2022-08-29T12:14:53.233Z,5.67
2022-08-29T12:18:01.362Z,6.13
2022-08-29T12:20:42.505Z,6.90
2022-08-29T12:23:26.576Z,5.57
2022-08-29T12:26:23.125Z,5.20
2022-08-29T12:28:59.818Z,5.37
2022-08-29T12:31:51.765Z,5.30
2022-08-29T12:34:51.012Z,5.37
2022-08-29T12:37:43.178Z,4.90
2022-08-29T12:40:35.998Z,5.40
2022-08-29T12:43:20.960Z,7.60
2022-08-29T12:45:50.837Z,4.83
2022-08-29T12:48:24.560Z,4.30
2022-08-29T12:50:53.983Z,5.10
2022-08-29T12:53:26.653Z,4.40
2022-08-29T12:55:57.838Z,4.07
2022-08-29T12:58:40.055Z,5.37
2022-08-29T13:01:21.895Z,5.03
2022-08-29T13:03:58.568Z,5.50
2022-08-29T13:06:27.853Z,5.20
2022-08-29T13:08:56.453Z,5.37
2022-08-29T13:11:27.353Z,5.40
2022-08-29T13:14:09.636Z,5.57
2022-08-29T13:16:51.069Z,5.47
2022-08-29T13:19:21.983Z,5.27
2022-08-29T13:21:50.563Z,5.23
2022-08-29T13:24:20.903Z,4.90
2022-08-29T13:27:03.283Z,5.63
2022-08-29T13:29:39.345Z,5.10
2022-08-29T13:32:24.181Z,5.10
2022-08-29T13:35:03.878Z,5.17
2022-08-29T13:37:35.369Z,5.50
2022-08-29T13:40:33.326Z,6.10
2022-08-29T13:43:03.499Z,5.77
2022-08-29T13:45:33.608Z,6.20
2022-08-29T13:48:13.606Z,6.70
2022-08-29T13:50:42.429Z,6.30
2022-08-29T13:53:10.581Z,5.53
2022-08-29T13:55:41.461Z,5.27
2022-08-29T13:58:12.416Z,5.87
2022-08-29T14:00:42.603Z,5.13
2022-08-29T14:03:12.242Z,5.20
2022-08-29T14:05:40.625Z,5.60
2022-08-29T14:08:11.037Z,5.10
2022-08-29T14:10:39.659Z,5.07
2022-08-29T14:13:07.863Z,5.90
2022-08-29T14:15:36.476Z,5.17
2022-08-29T14:18:06.505Z,5.37
2022-08-29T14:20:34.993Z,5.83
2022-08-29T14:23:03.435Z,5.07
2022-08-29T14:25:31.510Z,5.30
2022-08-29T14:27:59.727Z,5.10
2022-08-29T14:30:28.676Z,4.93
2022-08-29T14:32:59.539Z,4.97
2022-08-29T14:35:31.484Z,6.17
2022-08-29T14:38:00.901Z,5.40
2022-08-29T14:40:30.831Z,6.47
2022-08-29T14:42:59.760Z,5.73
2022-08-29T14:45:28.698Z,5.00
2022-08-29T14:47:57.872Z,6.43
2022-08-29T14:50:32.106Z,7.60
2022-08-29T14:53:01.358Z,4.90
2022-08-29T14:55:29.995Z,5.57
2022-08-29T14:57:58.621Z,5.13
2022-08-29T15:00:29.893Z,6.70
2022-08-29T15:02:58.335Z,5.30
2022-08-29T15:05:26.757Z,4.40
2022-08-29T15:07:57.173Z,4.97
2022-08-29T15:10:26.338Z,5.07
2022-08-29T15:12:55.109Z,5.13
2022-08-29T15:15:29.628Z,5.57
2022-08-29T15:17:58.740Z,4.17
2022-08-29T15:20:37.600Z,5.10
2022-08-29T15:23:07.813Z,4.70
2022-08-29T15:25:36.407Z,5.10
2022-08-29T15:28:06.528Z,4.97
2022-08-29T15:30:35.258Z,4.30
2022-08-29T15:33:03.857Z,4.73
2022-08-29T15:35:32.368Z,5.20
2022-08-29T15:38:00.668Z,4.87
2022-08-29T15:40:30.145Z,3.87
2022-08-29T15:42:58.566Z,4.13
2022-08-29T15:45:26.917Z,3.97
2022-08-29T15:47:55.229Z,4.17
2022-08-29T15:50:29.261Z,4.43
2022-08-29T15:52:57.949Z,4.47
2022-08-29T15:55:26.496Z,4.37
2022-08-29T15:57:58.721Z,4.60
2022-08-29T16:00:29.695Z,4.87
2022-08-29T16:02:59.206Z,4.53
2022-08-29T16:05:28.461Z,3.93
2022-08-29T16:07:59.234Z,4.33
2022-08-29T16:10:28.124Z,5.03
2022-08-29T16:12:58.350Z,4.40
2022-08-29T16:15:27.848Z,3.73
2022-08-29T16:17:55.894Z,4.47
2022-08-29T16:20:24.613Z,4.03
2022-08-29T16:22:57.015Z,4.70
2022-08-29T16:25:28.349Z,4.03
2022-08-29T16:27:57.987Z,4.37
2022-08-29T16:30:26.417Z,4.67
2022-08-29T16:32:55.209Z,4.17
2022-08-29T16:35:25.097Z,4.60
2022-08-29T16:38:02.838Z,4.10
2022-08-29T16:40:42.412Z,4.17
2022-08-29T16:43:15.722Z,4.23
2022-08-29T16:45:44.671Z,3.83
2022-08-29T16:48:17.760Z,4.07
2022-08-29T16:50:48.294Z,4.23
2022-08-29T16:53:17.151Z,4.50
2022-08-29T16:55:45.649Z,3.97
2022-08-29T16:58:32.414Z,4.47
2022-08-29T17:01:01.058Z,4.50
2022-08-29T17:03:29.779Z,4.23
2022-08-29T17:05:58.512Z,4.00
2022-08-29T17:08:27.280Z,4.07
2022-08-29T17:10:54.497Z,4.37
2022-08-29T17:13:23.041Z,4.33
2022-08-29T17:15:50.559Z,4.87
2022-08-29T17:18:19.963Z,4.30
2022-08-29T17:20:49.002Z,4.37
2022-08-29T17:23:17.649Z,4.00
2022-08-29T17:25:46.424Z,4.70
2022-08-29T17:28:19.019Z,4.23
2022-08-29T17:30:51.042Z,4.40
2022-08-29T17:33:21.599Z,4.47
2022-08-29T17:35:50.726Z,4.67
2022-08-29T17:38:20.092Z,4.20
2022-08-29T17:40:50.931Z,4.73
2022-08-29T17:45:59.405Z,6.03
2022-08-29T17:51:14.581Z,5.43
2022-08-29T17:53:45.786Z,5.63
2022-08-29T17:56:16.009Z,5.70
2022-08-29T17:58:47.452Z,5.77
2022-08-29T18:01:20.145Z,5.20
2022-08-29T18:03:48.656Z,4.73
2022-08-29T18:06:17.821Z,4.97
2022-08-29T18:08:48.365Z,5.57
2022-08-29T18:11:17.973Z,4.70
2022-08-29T18:13:48.855Z,5.30
2022-08-29T18:16:31.045Z,4.73
2022-08-29T18:18:59.269Z,5.50
2022-08-29T18:21:28.662Z,5.37
2022-08-29T18:24:00.340Z,6.17
2022-08-29T18:26:29.871Z,6.77
2022-08-29T18:28:58.403Z,6.13
2022-08-29T18:31:28.536Z,5.53
2022-08-29T18:34:00.600Z,5.10
2022-08-29T18:36:29.741Z,5.83
2022-08-29T18:38:58.465Z,6.70
2022-08-29T18:41:27.716Z,5.30
2022-08-29T18:43:59.755Z,5.67
2022-08-29T18:46:31.329Z,5.20
2022-08-29T18:49:02.758Z,6.20
2022-08-29T18:51:31.242Z,5.57
2022-08-29T18:53:59.930Z,5.20
2022-08-29T18:56:34.826Z,5.23
2022-08-29T18:59:03.857Z,4.90
2022-08-29T19:01:34.081Z,5.50
2022-08-29T19:04:03.066Z,5.30
2022-08-29T19:06:31.585Z,5.00
2022-08-29T19:09:00.146Z,5.30
2022-08-29T19:11:29.689Z,5.00
2022-08-29T19:13:57.749Z,5.57
2022-08-29T19:16:26.499Z,5.57
2022-08-29T19:18:56.470Z,5.23
2022-08-29T19:21:26.150Z,5.17
2022-08-29T19:23:57.561Z,5.50
2022-08-29T19:26:30.768Z,6.17
2022-08-29T19:29:01.490Z,6.57
2022-08-29T19:35:06.432Z,5.63
2022-08-29T19:37:42.095Z,5.80
2022-08-29T19:43:40.639Z,6.07
2022-08-29T19:46:14.321Z,6.33
2022-08-29T19:48:48.639Z,6.60
2022-08-29T19:51:48.786Z,5.90
2022-08-29T19:54:40.330Z,6.93
2022-08-29T19:57:13.674Z,6.63
2022-08-29T19:59:46.030Z,6.67
2022-08-29T20:02:17.803Z,6.63
2022-08-29T20:05:12.252Z,5.87
2022-08-29T20:07:54.139Z,6.80
2022-08-29T20:11:01.750Z,6.03
2022-08-29T20:13:34.814Z,5.93
2022-08-29T20:19:06.719Z,6.10
2022-08-29T20:21:43.315Z,6.47
2022-08-29T20:27:09.039Z,6.47
2022-08-29T20:29:46.945Z,6.80
2022-08-29T20:32:20.141Z,6.57
2022-08-29T20:34:57.900Z,6.77
2022-08-29T20:37:28.524Z,6.67
2022-08-29T20:40:03.377Z,7.20
2022-08-29T20:42:38.914Z,6.33
2022-08-29T20:45:14.642Z,7.10
2022-08-29T20:47:43.342Z,6.47
2022-08-29T20:50:12.192Z,7.47
2022-08-29T20:53:02.482Z,7.83
2022-08-29T20:55:35.252Z,7.47
2022-08-29T20:58:06.210Z,8.57
2022-08-29T21:00:39.445Z,6.70
2022-08-29T21:03:26.177Z,7.57
2022-08-29T21:05:57.210Z,12.70
2022-08-29T21:08:25.836Z,12.73
2022-08-29T21:13:43.870Z,7.80
2022-08-29T21:16:12.914Z,8.27
2022-08-29T21:18:53.580Z,7.53
2022-08-29T21:21:31.423Z,7.67
2022-08-29T21:24:06.304Z,7.70
2022-08-29T21:26:51.210Z,7.97
2022-08-29T21:29:23.054Z,8.00
2022-08-29T21:32:02.324Z,8.07
2022-08-29T21:34:31.237Z,8.30
2022-08-29T21:37:03.544Z,7.93
2022-08-29T21:39:40.951Z,7.83
2022-08-29T21:42:09.844Z,8.03
2022-08-29T21:44:39.969Z,9.33
2022-08-29T21:47:08.872Z,8.27
2022-08-29T21:49:38.287Z,8.97
2022-08-29T21:52:06.894Z,8.27
2022-08-29T21:54:35.202Z,9.17
2022-08-29T21:57:03.783Z,9.37
2022-08-29T21:59:32.678Z,7.70
2022-08-29T22:02:05.238Z,8.77
2022-08-29T22:04:35.640Z,7.97
2022-08-29T22:07:08.491Z,8.07
2022-08-29T22:09:37.230Z,8.90
2022-08-29T22:12:06.029Z,8.93
2022-08-29T22:14:51.900Z,9.23
2022-08-29T22:17:25.657Z,8.63
2022-08-29T22:19:55.683Z,8.53
2022-08-29T22:22:26.512Z,9.03
2022-08-29T22:24:55.079Z,9.53
2022-08-29T22:27:23.670Z,8.93
2022-08-29T22:29:54.434Z,8.83
2022-08-29T22:32:24.874Z,8.83
2022-08-29T22:35:02.199Z,8.37
2022-08-29T22:37:30.309Z,9.43
2022-08-29T22:40:01.912Z,8.70
2022-08-29T22:42:32.168Z,9.53
2022-08-29T22:45:03.977Z,9.37
2022-08-29T22:47:34.136Z,9.50
2022-08-29T22:50:02.719Z,9.87
2022-08-29T22:52:31.112Z,9.80
2022-08-29T22:54:59.460Z,10.57
2022-08-29T22:57:27.956Z,8.90
2022-08-29T22:59:56.478Z,9.77
2022-08-29T23:02:25.092Z,10.20
2022-08-29T23:04:55.174Z,11.17
2022-08-29T23:07:23.226Z,9.90
2022-08-29T23:09:51.807Z,10.33
2022-08-29T23:12:20.281Z,10.63
2022-08-29T23:14:48.794Z,9.40
2022-08-29T23:17:20.955Z,9.37
2022-08-29T23:19:49.990Z,9.63
2022-08-29T23:22:19.997Z,9.53
2022-08-29T23:24:57.787Z,9.60
2022-08-29T23:27:27.604Z,10.10
2022-08-29T23:29:57.341Z,9.37
2022-08-29T23:32:25.788Z,9.30
2022-08-29T23:34:54.709Z,9.73
2022-08-29T23:37:24.542Z,10.17
2022-08-29T23:39:52.968Z,9.73
2022-08-29T23:42:21.354Z,9.57
2022-08-29T23:44:49.900Z,9.97
2022-08-29T23:47:18.796Z,9.80
2022-08-29T23:49:47.308Z,9.50
2022-08-29T23:52:15.388Z,9.63
2022-08-29T23:54:45.387Z,9.60
2022-08-29T23:57:14.440Z,9.30
