createdAt,value
2018-12-17T00:00:28.491Z,90.84
2018-12-17T00:03:33.040Z,90.85
2018-12-17T00:06:37.618Z,90.91
2018-12-17T00:09:42.225Z,91.46
2018-12-17T00:12:46.813Z,91.19
2018-12-17T00:15:51.333Z,91.35
2018-12-17T00:18:55.883Z,91.28
2018-12-17T00:22:00.416Z,91.63
2018-12-17T00:25:05.393Z,91.46
2018-12-17T00:28:09.955Z,91.25
2018-12-17T00:31:14.569Z,91.14
2018-12-17T00:34:19.113Z,91.06
2018-12-17T00:37:23.717Z,91.85
2018-12-17T00:40:28.270Z,92.03
2018-12-17T00:43:33.205Z,92.96
2018-12-17T00:46:37.892Z,91.94
2018-12-17T00:49:42.516Z,91.55
2018-12-17T00:52:47.106Z,92.02
2018-12-17T00:55:51.742Z,92.75
2018-12-17T00:58:56.429Z,91.41
2018-12-17T01:02:01.037Z,91.85
2018-12-17T01:05:06.845Z,92.52
2018-12-17T01:08:11.426Z,92.19
2018-12-17T01:11:16.040Z,92.97
2018-12-17T01:14:20.655Z,92.91
2018-12-17T01:17:25.393Z,93.70
2018-12-17T01:20:29.898Z,93.48
2018-12-17T01:23:34.475Z,93.69
2018-12-17T01:26:39.135Z,93.36
2018-12-17T01:29:43.830Z,93.39
2018-12-17T01:32:48.353Z,93.25
2018-12-17T01:35:53.043Z,93.60
2018-12-17T01:38:57.695Z,94.14
2018-12-17T01:42:02.395Z,94.37
2018-12-17T01:45:07.657Z,94.08
2018-12-17T01:48:12.368Z,94.37
2018-12-17T01:51:17.247Z,93.92
2018-12-17T01:54:21.873Z,93.97
2018-12-17T01:57:26.507Z,94.33
2018-12-17T02:00:31.099Z,94.38
2018-12-17T02:03:35.934Z,94.51
2018-12-17T02:06:40.504Z,94.71
2018-12-17T02:09:45.090Z,94.50
2018-12-17T02:12:49.514Z,94.54
2018-12-17T02:15:54.183Z,94.69
2018-12-17T02:18:59.380Z,95.04
2018-12-17T02:22:04.250Z,94.89
2018-12-17T02:25:08.980Z,95.52
2018-12-17T02:28:13.552Z,95.99
2018-12-17T02:31:18.443Z,95.71
2018-12-17T02:34:23.037Z,95.69
2018-12-17T02:37:27.596Z,95.33
2018-12-17T02:40:32.344Z,95.70
2018-12-17T02:43:36.983Z,95.87
2018-12-17T02:46:41.655Z,95.82
2018-12-17T02:49:46.283Z,96.24
2018-12-17T02:52:50.721Z,96.22
2018-12-17T02:55:55.473Z,96.35
2018-12-17T02:58:59.978Z,96.66
2018-12-17T03:02:04.747Z,96.42
2018-12-17T03:05:10.523Z,96.48
2018-12-17T03:08:15.146Z,96.41
2018-12-17T03:11:19.760Z,96.54
2018-12-17T03:14:24.439Z,96.16
2018-12-17T03:17:28.968Z,96.61
2018-12-17T03:20:33.521Z,95.90
2018-12-17T03:23:38.134Z,96.45
2018-12-17T03:26:42.728Z,96.41
2018-12-17T03:29:47.226Z,96.42
2018-12-17T03:32:51.729Z,96.61
2018-12-17T03:35:56.390Z,96.53
2018-12-17T03:39:01.171Z,96.16
2018-12-17T03:42:05.675Z,96.06
2018-12-17T03:45:10.357Z,96.69
2018-12-17T03:48:15.067Z,96.19
2018-12-17T03:51:19.690Z,96.35
2018-12-17T03:54:24.271Z,96.26
2018-12-17T03:57:28.799Z,96.04
2018-12-17T04:00:33.724Z,96.37
2018-12-17T04:03:38.466Z,96.52
2018-12-17T04:06:43.106Z,96.18
2018-12-17T04:09:48.018Z,96.06
2018-12-17T04:12:52.720Z,95.95
2018-12-17T04:15:57.551Z,96.55
2018-12-17T04:19:02.039Z,96.35
2018-12-17T04:22:06.741Z,95.93
2018-12-17T04:25:11.575Z,95.66
2018-12-17T04:28:16.166Z,95.67
2018-12-17T04:31:20.721Z,95.66
2018-12-17T04:34:25.324Z,95.56
2018-12-17T04:37:29.932Z,95.54
2018-12-17T04:40:34.406Z,95.43
2018-12-17T04:43:38.992Z,95.61
2018-12-17T04:46:43.531Z,95.49
2018-12-17T04:49:48.239Z,95.11
2018-12-17T04:52:52.805Z,95.09
2018-12-17T04:55:57.554Z,95.61
2018-12-17T04:59:02.268Z,95.98
2018-12-17T05:02:06.854Z,95.74
2018-12-17T05:05:11.554Z,95.67
2018-12-17T05:08:16.271Z,96.11
2018-12-17T05:11:20.787Z,95.84
2018-12-17T05:14:25.708Z,95.58
2018-12-17T05:17:30.267Z,95.40
2018-12-17T05:20:34.809Z,95.45
2018-12-17T05:23:39.291Z,95.87
2018-12-17T05:26:43.828Z,95.57
2018-12-17T05:29:48.336Z,95.84
2018-12-17T05:32:52.949Z,95.94
2018-12-17T05:35:58.067Z,96.05
2018-12-17T05:39:02.774Z,95.91
2018-12-17T05:42:07.367Z,95.93
2018-12-17T05:45:12.084Z,95.33
2018-12-17T05:48:16.632Z,95.69
2018-12-17T05:51:21.332Z,95.58
2018-12-17T05:54:25.836Z,95.53
2018-12-17T05:57:30.411Z,95.51
2018-12-17T06:00:35.023Z,95.94
2018-12-17T06:03:39.533Z,95.53
2018-12-17T06:06:44.143Z,95.86
2018-12-17T06:09:48.678Z,95.58
2018-12-17T06:12:53.173Z,95.88
2018-12-17T06:15:57.820Z,95.39
2018-12-17T06:19:02.453Z,95.32
2018-12-17T06:22:07.045Z,95.55
2018-12-17T06:25:12.096Z,95.49
2018-12-17T06:28:16.839Z,95.45
2018-12-17T06:31:21.453Z,95.22
2018-12-17T06:34:26.015Z,95.26
2018-12-17T06:37:31.093Z,95.60
2018-12-17T06:40:35.611Z,95.59
2018-12-17T06:43:40.199Z,95.75
2018-12-17T06:46:44.785Z,95.63
2018-12-17T06:49:49.584Z,95.93
2018-12-17T06:52:54.213Z,95.36
2018-12-17T06:55:58.889Z,96.13
2018-12-17T06:59:03.994Z,95.92
2018-12-17T07:02:09.318Z,96.11
2018-12-17T07:05:13.992Z,96.38
2018-12-17T07:08:19.224Z,96.05
2018-12-17T07:11:24.112Z,96.79
2018-12-17T07:14:28.680Z,96.19
2018-12-17T07:17:33.270Z,95.46
2018-12-17T07:20:37.745Z,96.33
2018-12-17T07:23:42.248Z,96.44
2018-12-17T07:26:46.909Z,96.78
2018-12-17T07:29:52.114Z,96.55
2018-12-17T07:32:56.674Z,96.39
2018-12-17T07:36:01.328Z,96.95
2018-12-17T07:39:09.187Z,96.94
2018-12-17T07:42:13.877Z,96.98
2018-12-17T07:45:18.537Z,97.03
2018-12-17T07:48:23.149Z,97.01
2018-12-17T07:51:27.867Z,97.27
2018-12-17T07:54:32.393Z,97.24
2018-12-17T07:57:37.298Z,97.06
2018-12-17T08:00:41.908Z,97.69
2018-12-17T08:03:46.542Z,97.56
2018-12-17T08:06:51.185Z,97.34
2018-12-17T08:09:55.681Z,97.51
2018-12-17T08:13:00.430Z,97.43
2018-12-17T08:16:05.897Z,97.12
2018-12-17T08:19:10.742Z,97.19
2018-12-17T08:22:15.269Z,97.47
2018-12-17T08:25:19.781Z,97.31
2018-12-17T08:28:24.901Z,97.57
2018-12-17T08:31:29.427Z,97.16
2018-12-17T08:34:33.976Z,96.89
2018-12-17T08:37:38.593Z,96.69
2018-12-17T08:40:43.412Z,96.35
2018-12-17T08:43:48.405Z,96.01
2018-12-17T08:46:53.048Z,95.22
2018-12-17T08:49:57.758Z,95.17
2018-12-17T08:56:16.599Z,94.89
2018-12-17T08:59:21.177Z,94.05
2018-12-17T09:02:25.897Z,92.98
2018-12-17T09:05:30.529Z,91.68
2018-12-17T09:08:34.980Z,92.16
2018-12-17T09:11:39.537Z,92.22
2018-12-17T09:14:44.004Z,92.15
2018-12-17T09:17:48.678Z,92.42
2018-12-17T09:20:53.575Z,92.50
2018-12-17T09:23:58.631Z,92.11
2018-12-17T09:27:03.251Z,92.58
2018-12-17T09:30:09.124Z,92.48
2018-12-17T09:33:13.693Z,93.06
2018-12-17T09:36:18.256Z,93.46
2018-12-17T09:39:22.837Z,93.31
2018-12-17T09:42:27.480Z,93.77
2018-12-17T09:45:32.141Z,93.41
2018-12-17T09:48:36.695Z,93.59
2018-12-17T09:51:41.352Z,93.10
2018-12-17T09:54:45.991Z,92.05
2018-12-17T09:57:50.700Z,92.03
2018-12-17T10:00:55.178Z,92.04
2018-12-17T10:03:59.782Z,91.40
2018-12-17T10:07:04.420Z,91.22
2018-12-17T10:10:09.501Z,92.03
2018-12-17T10:13:14.074Z,91.89
2018-12-17T10:16:18.653Z,91.75
2018-12-17T10:19:23.238Z,92.67
2018-12-17T10:22:27.930Z,91.21
2018-12-17T10:25:32.551Z,90.28
2018-12-17T10:28:37.067Z,90.19
2018-12-17T10:31:41.606Z,89.99
2018-12-17T10:34:46.349Z,90.26
2018-12-17T10:37:50.887Z,90.64
2018-12-17T10:40:55.446Z,90.73
2018-12-17T10:43:59.912Z,90.94
2018-12-17T10:47:04.548Z,91.96
2018-12-17T10:50:09.546Z,91.83
2018-12-17T10:53:14.114Z,92.27
2018-12-17T10:56:18.613Z,92.34
2018-12-17T10:59:23.390Z,92.38
2018-12-17T11:02:32.245Z,91.80
2018-12-17T11:05:38.848Z,91.77
2018-12-17T11:08:43.328Z,91.49
2018-12-17T11:11:47.991Z,91.08
2018-12-17T11:14:53.020Z,91.19
2018-12-17T11:17:58.084Z,91.11
2018-12-17T11:21:02.722Z,90.32
2018-12-17T11:24:07.317Z,91.79
2018-12-17T11:27:11.898Z,92.00
2018-12-17T11:30:16.522Z,91.60
2018-12-17T11:33:21.111Z,90.57
2018-12-17T11:36:25.781Z,89.78
2018-12-17T11:42:44.570Z,90.32
2018-12-17T11:45:49.055Z,91.03
2018-12-17T11:48:53.538Z,90.43
2018-12-17T11:51:58.085Z,90.67
2018-12-17T11:55:02.518Z,90.47
2018-12-17T11:58:13.175Z,90.57
2018-12-17T12:01:17.736Z,90.21
2018-12-17T12:04:22.330Z,89.93
2018-12-17T12:07:27.187Z,89.79
2018-12-17T12:10:31.931Z,88.64
2018-12-17T12:13:36.572Z,89.55
2018-12-17T12:16:41.148Z,89.26
2018-12-17T12:19:45.711Z,90.25
2018-12-17T12:22:50.310Z,90.20
2018-12-17T12:25:54.919Z,90.91
2018-12-17T12:28:59.466Z,91.24
2018-12-17T12:32:04.114Z,92.32
2018-12-17T12:35:11.449Z,91.98
2018-12-17T12:38:16.071Z,91.96
2018-12-17T12:41:20.738Z,91.79
2018-12-17T12:44:25.249Z,91.68
2018-12-17T12:47:30.013Z,91.11
2018-12-17T12:50:34.586Z,91.68
2018-12-17T12:56:53.537Z,91.93
2018-12-17T12:59:58.148Z,92.98
2018-12-17T13:03:02.751Z,93.27
2018-12-17T13:06:07.358Z,93.64
2018-12-17T13:09:12.010Z,93.67
2018-12-17T13:12:16.656Z,93.68
2018-12-17T13:15:21.122Z,94.13
2018-12-17T13:18:25.701Z,93.83
2018-12-17T13:21:30.340Z,94.11
2018-12-17T13:24:34.864Z,93.94
2018-12-17T13:27:39.460Z,94.59
2018-12-17T13:30:43.979Z,93.94
2018-12-17T13:33:48.515Z,94.06
2018-12-17T13:36:53.076Z,94.63
2018-12-17T13:39:57.553Z,94.72
2018-12-17T13:43:02.222Z,94.48
2018-12-17T13:46:06.775Z,94.02
2018-12-17T13:49:11.723Z,94.17
2018-12-17T13:52:49.099Z,93.50
2018-12-17T13:55:53.482Z,93.78
2018-12-17T13:58:58.494Z,93.49
2018-12-17T14:02:03.089Z,92.67
2018-12-17T14:05:07.866Z,92.63
2018-12-17T14:08:12.674Z,92.99
2018-12-17T14:11:17.409Z,92.79
2018-12-17T14:14:21.996Z,91.96
2018-12-17T14:17:31.778Z,91.66
2018-12-17T14:21:42.339Z,91.62
2018-12-17T14:24:47.133Z,92.41
2018-12-17T14:27:51.722Z,93.21
2018-12-17T14:30:56.631Z,93.25
2018-12-17T14:34:01.343Z,93.89
2018-12-17T14:37:05.867Z,94.55
2018-12-17T14:40:10.729Z,94.73
2018-12-17T14:43:15.310Z,94.84
2018-12-17T14:46:20.117Z,94.15
2018-12-17T14:49:25.168Z,95.11
2018-12-17T14:52:30.221Z,95.12
2018-12-17T14:55:34.870Z,94.97
2018-12-17T14:58:44.410Z,95.71
2018-12-17T15:01:46.502Z,95.47
2018-12-17T15:04:51.343Z,94.98
2018-12-17T15:07:56.660Z,94.89
2018-12-17T15:11:01.234Z,94.44
2018-12-17T15:14:06.152Z,95.27
2018-12-17T15:17:11.380Z,95.17
2018-12-17T15:20:16.005Z,95.97
2018-12-17T15:23:20.702Z,95.80
2018-12-17T15:26:25.395Z,95.98
2018-12-17T15:29:30.127Z,96.14
2018-12-17T15:32:34.786Z,96.50
2018-12-17T15:35:39.601Z,96.48
2018-12-17T15:38:44.209Z,96.69
2018-12-17T15:41:48.853Z,96.76
2018-12-17T15:44:53.342Z,97.29
2018-12-17T15:47:57.851Z,96.90
2018-12-17T15:51:02.453Z,97.77
2018-12-17T15:54:07.505Z,97.40
2018-12-17T15:57:12.678Z,97.11
2018-12-17T16:00:17.702Z,97.00
2018-12-17T16:03:22.458Z,96.87
2018-12-17T16:06:27.595Z,97.14
2018-12-17T16:09:32.150Z,96.86
2018-12-17T16:12:36.682Z,97.16
2018-12-17T16:15:41.180Z,97.40
2018-12-17T16:18:45.756Z,97.32
2018-12-17T16:21:50.356Z,97.10
2018-12-17T16:24:54.861Z,97.53
2018-12-17T16:27:59.517Z,97.42
2018-12-17T16:31:04.191Z,97.56
2018-12-17T16:34:08.786Z,97.27
2018-12-17T16:37:13.526Z,97.58
2018-12-17T16:40:18.300Z,97.49
2018-12-17T16:43:22.959Z,97.16
2018-12-17T16:46:27.413Z,97.61
2018-12-17T16:49:31.996Z,97.82
2018-12-17T16:52:36.690Z,97.89
2018-12-17T16:55:41.241Z,98.06
2018-12-17T16:58:46.570Z,97.85
2018-12-17T17:01:51.172Z,98.27
2018-12-17T17:04:55.786Z,98.39
2018-12-17T17:08:01.907Z,98.68
2018-12-17T17:11:06.544Z,98.24
2018-12-17T17:14:11.071Z,98.33
2018-12-17T17:17:15.648Z,97.86
2018-12-17T17:20:20.234Z,97.56
2018-12-17T17:23:24.829Z,97.79
2018-12-17T17:26:29.422Z,97.56
2018-12-17T17:29:34.243Z,97.47
2018-12-17T17:32:38.893Z,96.98
2018-12-17T17:35:43.565Z,97.00
2018-12-17T17:38:48.081Z,97.11
2018-12-17T17:41:52.886Z,97.50
2018-12-17T17:44:57.741Z,97.72
2018-12-17T17:48:02.363Z,97.87
2018-12-17T17:51:06.935Z,97.73
2018-12-17T17:54:11.681Z,97.83
2018-12-17T17:57:16.359Z,98.38
2018-12-17T18:00:21.125Z,98.30
2018-12-17T18:03:25.747Z,98.12
2018-12-17T18:06:30.530Z,98.30
2018-12-17T18:09:35.142Z,98.35
2018-12-17T18:12:39.721Z,98.63
2018-12-17T18:15:44.377Z,98.28
2018-12-17T18:18:49.079Z,97.85
2018-12-17T18:21:53.664Z,98.28
2018-12-17T18:24:58.240Z,98.23
2018-12-17T18:28:02.735Z,98.18
2018-12-17T18:31:07.296Z,97.93
2018-12-17T18:34:11.848Z,97.85
2018-12-17T18:37:16.693Z,97.93
2018-12-17T18:40:21.435Z,97.81
2018-12-17T18:43:26.066Z,97.59
2018-12-17T18:46:30.663Z,97.88
2018-12-17T18:49:35.237Z,98.23
2018-12-17T18:52:39.906Z,98.07
2018-12-17T18:55:44.508Z,98.58
2018-12-17T18:58:49.075Z,98.06
2018-12-17T19:01:53.657Z,97.75
2018-12-17T19:04:58.311Z,97.39
2018-12-17T19:08:02.959Z,97.56
2018-12-17T19:14:21.339Z,97.62
2018-12-17T19:17:25.922Z,97.38
2018-12-17T19:20:30.391Z,97.78
2018-12-17T19:23:35.672Z,97.58
2018-12-17T19:26:40.283Z,97.41
2018-12-17T19:29:45.023Z,97.28
2018-12-17T19:32:49.544Z,97.14
2018-12-17T19:35:54.102Z,96.99
2018-12-17T19:38:58.741Z,97.12
2018-12-17T19:42:03.375Z,97.51
2018-12-17T19:45:08.751Z,97.99
2018-12-17T19:48:13.312Z,98.34
2018-12-17T19:51:17.944Z,98.22
2018-12-17T19:54:22.524Z,98.99
2018-12-17T19:57:26.984Z,98.91
2018-12-17T20:00:31.767Z,98.92
2018-12-17T20:03:36.314Z,99.10
2018-12-17T20:06:41.028Z,98.80
2018-12-17T20:09:45.874Z,98.54
2018-12-17T20:12:50.577Z,98.78
2018-12-17T20:15:55.222Z,98.90
2018-12-17T20:18:59.787Z,98.75
2018-12-17T20:22:04.428Z,98.74
2018-12-17T20:25:09.068Z,99.00
2018-12-17T20:28:13.729Z,98.46
2018-12-17T20:31:18.488Z,99.11
2018-12-17T20:34:24.163Z,98.62
2018-12-17T20:37:28.836Z,98.75
2018-12-17T20:40:33.392Z,98.51
2018-12-17T20:43:38.088Z,97.93
2018-12-17T20:46:42.674Z,98.65
2018-12-17T20:49:47.373Z,98.58
2018-12-17T20:52:51.962Z,98.27
2018-12-17T20:55:56.537Z,98.57
2018-12-17T20:59:01.329Z,98.73
2018-12-17T21:02:05.900Z,98.93
2018-12-17T21:05:10.809Z,99.40
2018-12-17T21:08:15.947Z,99.42
2018-12-17T21:11:20.649Z,99.75
2018-12-17T21:14:25.434Z,99.85
2018-12-17T21:17:31.099Z,98.97
2018-12-17T21:20:36.208Z,99.00
2018-12-17T21:23:40.907Z,99.23
2018-12-17T21:26:45.541Z,99.54
2018-12-17T21:33:06.971Z,99.64
2018-12-17T21:36:11.787Z,99.37
2018-12-17T21:39:16.708Z,99.42
2018-12-17T21:42:21.377Z,99.24
2018-12-17T21:45:26.017Z,98.60
2018-12-17T21:48:30.579Z,98.67
2018-12-17T21:51:35.193Z,99.22
2018-12-17T21:54:39.836Z,98.98
2018-12-17T21:57:44.615Z,99.40
2018-12-17T22:00:49.133Z,99.24
2018-12-17T22:03:53.809Z,99.56
2018-12-17T22:06:58.489Z,99.57
2018-12-17T22:10:03.316Z,99.92
2018-12-17T22:13:07.989Z,100.00
2018-12-17T22:16:12.539Z,100.00
2018-12-17T22:19:17.075Z,99.95
2018-12-17T22:22:21.801Z,100.00
2018-12-17T22:25:26.445Z,100.00
2018-12-17T22:31:45.162Z,100.00
2018-12-17T22:34:49.689Z,100.00
2018-12-17T22:37:54.403Z,100.00
2018-12-17T22:40:58.982Z,100.00
2018-12-17T22:44:03.683Z,100.00
2018-12-17T22:47:08.225Z,100.00
2018-12-17T22:50:12.863Z,100.00
2018-12-17T22:53:17.401Z,100.00
2018-12-17T22:56:22.165Z,100.00
2018-12-17T22:59:26.772Z,100.00
2018-12-17T23:02:31.528Z,100.00
2018-12-17T23:05:36.081Z,100.00
2018-12-17T23:08:52.689Z,100.00
2018-12-17T23:15:45.328Z,100.00
2018-12-17T23:18:48.297Z,100.00
2018-12-17T23:21:53.107Z,100.00
2018-12-17T23:24:57.749Z,100.00
2018-12-17T23:28:02.394Z,100.00
2018-12-17T23:31:07.398Z,100.00
2018-12-17T23:37:26.279Z,100.00
2018-12-17T23:40:30.771Z,100.00
2018-12-17T23:43:35.342Z,100.00
2018-12-17T23:46:40.222Z,100.00
2018-12-17T23:49:45.058Z,100.00
2018-12-17T23:52:49.657Z,100.00
2018-12-17T23:55:54.294Z,100.00
2018-12-17T23:58:58.834Z,100.00
