createdAt,value
2023-08-08T00:01:16.439Z,99.90
2023-08-08T00:07:58.992Z,99.90
2023-08-08T00:14:41.546Z,99.90
2023-08-08T00:21:24.117Z,99.90
2023-08-08T00:28:06.941Z,99.90
2023-08-08T00:34:49.483Z,99.90
2023-08-08T00:41:32.113Z,99.90
2023-08-08T00:48:14.746Z,99.90
2023-08-08T00:54:57.486Z,99.90
2023-08-08T01:01:40.238Z,99.90
2023-08-08T01:08:31.765Z,99.90
2023-08-08T01:15:15.816Z,99.90
2023-08-08T01:22:08.565Z,99.90
2023-08-08T01:28:55.615Z,99.90
2023-08-08T01:35:42.334Z,99.90
2023-08-08T01:42:26.295Z,99.90
2023-08-08T01:49:08.962Z,99.90
2023-08-08T01:55:53.459Z,99.90
2023-08-08T02:02:37.071Z,99.90
2023-08-08T02:09:21.651Z,99.90
2023-08-08T02:16:04.931Z,99.90
2023-08-08T02:22:47.588Z,99.90
2023-08-08T02:29:31.394Z,99.90
2023-08-08T02:36:16.162Z,99.90
2023-08-08T02:42:58.949Z,99.90
2023-08-08T02:49:41.632Z,99.90
2023-08-08T02:56:24.314Z,99.90
2023-08-08T03:03:09.767Z,99.90
2023-08-08T03:09:53.264Z,99.90
2023-08-08T03:16:36.021Z,99.90
2023-08-08T03:23:20.004Z,99.90
2023-08-08T03:30:04.054Z,99.90
2023-08-08T03:36:53.239Z,99.90
2023-08-08T03:43:36.667Z,99.90
2023-08-08T03:50:19.571Z,99.90
2023-08-08T03:57:02.290Z,99.90
2023-08-08T04:03:45.037Z,99.90
2023-08-08T04:10:27.753Z,99.90
2023-08-08T04:17:10.376Z,99.90
2023-08-08T04:23:53.056Z,99.90
2023-08-08T04:30:36.521Z,99.90
2023-08-08T04:37:19.089Z,99.90
2023-08-08T04:44:01.825Z,99.90
2023-08-08T04:50:44.355Z,99.90
2023-08-08T04:57:26.939Z,99.90
2023-08-08T05:04:10.538Z,99.90
2023-08-08T05:10:53.110Z,99.90
2023-08-08T05:17:36.137Z,99.90
2023-08-08T05:24:18.879Z,99.90
2023-08-08T05:31:02.278Z,99.90
2023-08-08T05:37:44.889Z,99.90
2023-08-08T05:44:27.529Z,96.40
2023-08-08T05:51:10.046Z,96.40
2023-08-08T05:57:52.813Z,92.10
2023-08-08T06:04:35.299Z,90.80
2023-08-08T06:11:18.088Z,90.50
2023-08-08T06:18:01.082Z,87.10
2023-08-08T06:24:43.770Z,83.90
2023-08-08T06:31:26.492Z,81.70
2023-08-08T06:38:09.895Z,78.50
2023-08-08T06:44:52.470Z,76.20
2023-08-08T06:51:35.139Z,76.70
2023-08-08T06:58:18.108Z,77.60
2023-08-08T07:05:00.762Z,77.50
2023-08-08T07:11:43.607Z,76.40
2023-08-08T07:18:26.447Z,76.80
2023-08-08T07:25:09.500Z,75.70
2023-08-08T07:31:55.677Z,75.90
2023-08-08T07:38:39.573Z,73.80
2023-08-08T07:45:22.612Z,73.30
2023-08-08T07:52:05.599Z,73.90
2023-08-08T07:58:48.344Z,71.10
2023-08-08T08:05:31.089Z,70.10
2023-08-08T08:12:13.776Z,69.20
2023-08-08T08:18:57.810Z,70.90
2023-08-08T08:25:40.507Z,70.70
2023-08-08T08:32:23.061Z,72.20
2023-08-08T08:39:07.230Z,75.30
2023-08-08T08:45:53.733Z,73.60
2023-08-08T08:52:36.911Z,74.30
2023-08-08T08:59:19.765Z,73.00
2023-08-08T09:06:02.755Z,72.70
2023-08-08T09:12:48.001Z,71.50
2023-08-08T09:19:30.744Z,71.50
2023-08-08T09:26:17.252Z,70.10
2023-08-08T09:33:01.443Z,70.20
2023-08-08T09:39:44.236Z,71.80
2023-08-08T09:46:27.030Z,71.90
2023-08-08T09:53:10.770Z,72.60
2023-08-08T09:59:54.201Z,71.70
2023-08-08T10:06:36.875Z,71.40
2023-08-08T10:13:23.984Z,70.50
2023-08-08T10:20:12.888Z,68.70
2023-08-08T10:27:01.415Z,68.30
2023-08-08T10:33:45.113Z,67.20
2023-08-08T10:40:33.918Z,66.70
2023-08-08T10:47:17.548Z,65.70
2023-08-08T10:54:04.100Z,66.00
2023-08-08T11:00:46.846Z,65.50
2023-08-08T11:07:30.092Z,66.30
2023-08-08T11:14:20.337Z,66.50
2023-08-08T11:21:18.188Z,65.40
2023-08-08T11:28:01.999Z,66.50
2023-08-08T11:34:47.259Z,65.50
2023-08-08T11:41:30.046Z,65.80
2023-08-08T11:48:13.728Z,65.90
2023-08-08T11:54:56.314Z,65.40
2023-08-08T12:01:38.985Z,66.10
2023-08-08T12:08:22.077Z,66.90
2023-08-08T12:15:15.833Z,66.60
2023-08-08T12:21:59.288Z,65.80
2023-08-08T12:28:42.082Z,64.70
2023-08-08T12:35:27.453Z,65.40
2023-08-08T12:42:10.221Z,65.50
2023-08-08T12:48:53.342Z,66.40
2023-08-08T12:55:36.199Z,66.80
2023-08-08T13:02:19.185Z,66.80
2023-08-08T13:09:01.901Z,65.90
2023-08-08T13:15:46.596Z,66.90
2023-08-08T13:22:29.197Z,67.20
2023-08-08T13:29:14.914Z,67.70
2023-08-08T13:36:00.429Z,69.20
2023-08-08T13:42:43.372Z,69.80
2023-08-08T13:49:27.600Z,70.30
2023-08-08T13:56:11.977Z,69.90
2023-08-08T14:02:54.620Z,69.10
2023-08-08T14:09:37.848Z,69.50
2023-08-08T14:16:20.417Z,69.30
2023-08-08T14:23:03.120Z,68.70
2023-08-08T14:29:45.891Z,69.50
2023-08-08T14:36:28.560Z,70.30
2023-08-08T14:43:13.024Z,70.20
2023-08-08T14:49:55.728Z,70.20
2023-08-08T14:56:38.302Z,69.70
2023-08-08T15:03:21.129Z,70.70
2023-08-08T15:10:04.160Z,71.70
2023-08-08T15:16:52.305Z,73.10
2023-08-08T15:23:34.931Z,73.90
2023-08-08T15:30:17.940Z,74.70
2023-08-08T15:37:02.864Z,74.60
2023-08-08T15:43:46.935Z,73.60
2023-08-08T15:50:29.506Z,74.20
2023-08-08T15:57:14.686Z,74.10
2023-08-08T16:03:57.688Z,75.70
2023-08-08T16:10:42.756Z,76.20
2023-08-08T16:17:25.451Z,76.20
2023-08-08T16:24:08.051Z,76.00
2023-08-08T16:30:50.669Z,75.70
2023-08-08T16:37:33.310Z,75.30
2023-08-08T16:44:15.996Z,75.70
2023-08-08T16:50:58.649Z,76.70
2023-08-08T16:57:41.360Z,77.80
2023-08-08T17:04:24.065Z,78.40
2023-08-08T17:11:07.173Z,79.30
2023-08-08T17:17:49.735Z,79.70
2023-08-08T17:24:36.599Z,80.20
2023-08-08T17:31:20.290Z,79.80
2023-08-08T17:38:03.270Z,78.30
2023-08-08T17:44:46.390Z,78.80
2023-08-08T17:51:29.182Z,79.10
2023-08-08T17:58:11.810Z,79.70
2023-08-08T18:04:54.453Z,80.60
2023-08-08T18:11:39.656Z,81.30
2023-08-08T18:18:24.501Z,82.50
2023-08-08T18:25:07.574Z,83.50
2023-08-08T18:31:50.165Z,84.30
2023-08-08T18:38:34.428Z,85.20
2023-08-08T18:45:17.324Z,86.30
2023-08-08T18:52:00.238Z,87.20
2023-08-08T18:58:43.037Z,88.40
2023-08-08T19:05:25.870Z,90.00
2023-08-08T19:12:08.793Z,90.60
2023-08-08T19:18:51.878Z,91.00
2023-08-08T19:25:34.615Z,91.60
2023-08-08T19:32:17.176Z,92.60
2023-08-08T19:38:59.704Z,91.90
2023-08-08T19:45:42.298Z,92.00
2023-08-08T19:52:25.087Z,92.50
2023-08-08T19:59:07.713Z,92.90
2023-08-08T20:05:50.272Z,93.30
2023-08-08T20:12:32.826Z,94.30
2023-08-08T20:19:15.579Z,94.40
2023-08-08T20:25:58.237Z,96.20
2023-08-08T20:32:41.096Z,96.00
2023-08-08T20:39:23.750Z,96.50
2023-08-08T20:46:06.738Z,98.20
2023-08-08T20:52:50.304Z,99.20
2023-08-08T20:59:33.080Z,99.90
2023-08-08T21:06:16.077Z,99.90
2023-08-08T21:12:59.014Z,99.90
2023-08-08T21:19:41.748Z,99.90
2023-08-08T21:26:33.885Z,99.90
2023-08-08T21:33:20.929Z,99.90
2023-08-08T21:40:03.683Z,99.90
2023-08-08T21:46:46.393Z,99.90
2023-08-08T21:53:29.263Z,99.90
2023-08-08T22:00:14.596Z,99.90
2023-08-08T22:06:58.783Z,99.90
2023-08-08T22:13:41.538Z,99.90
2023-08-08T22:20:24.408Z,99.90
2023-08-08T22:27:07.121Z,99.90
2023-08-08T22:33:49.748Z,99.90
2023-08-08T22:40:32.381Z,99.90
2023-08-08T22:47:14.974Z,99.90
2023-08-08T22:53:57.668Z,99.90
2023-08-08T23:00:40.269Z,99.90
2023-08-08T23:07:22.890Z,99.90
2023-08-08T23:14:05.738Z,99.90
2023-08-08T23:20:50.354Z,99.90
2023-08-08T23:27:35.669Z,99.90
2023-08-08T23:34:18.638Z,99.90
2023-08-08T23:41:02.813Z,99.90
2023-08-08T23:47:45.981Z,99.90
2023-08-08T23:54:28.908Z,99.90
