createdAt,value
2022-11-24T00:01:16.309Z,6.20
2022-11-24T00:03:45.563Z,6.20
2022-11-24T00:06:15.326Z,6.30
2022-11-24T00:08:45.589Z,6.30
2022-11-24T00:11:16.467Z,6.40
2022-11-24T00:13:44.369Z,6.50
2022-11-24T00:16:16.442Z,6.50
2022-11-24T00:18:46.113Z,6.60
2022-11-24T00:21:14.458Z,6.60
2022-11-24T00:23:41.458Z,6.60
2022-11-24T00:26:17.949Z,6.60
2022-11-24T00:28:48.063Z,6.70
2022-11-24T00:31:31.026Z,6.70
2022-11-24T00:34:01.890Z,6.80
2022-11-24T00:36:31.379Z,6.80
2022-11-24T00:39:01.669Z,6.80
2022-11-24T00:41:29.837Z,6.80
2022-11-24T00:43:57.884Z,6.80
2022-11-24T00:46:25.801Z,6.90
2022-11-24T00:48:53.857Z,6.90
2022-11-24T00:51:24.614Z,6.90
2022-11-24T00:53:51.465Z,6.90
2022-11-24T00:56:18.293Z,6.90
2022-11-24T00:58:45.294Z,6.90
2022-11-24T01:01:27.815Z,6.90
2022-11-24T01:03:55.752Z,6.90
2022-11-24T01:06:27.819Z,6.90
2022-11-24T01:08:56.763Z,6.90
2022-11-24T01:11:55.646Z,6.90
2022-11-24T01:14:24.539Z,6.90
2022-11-24T01:16:51.497Z,6.90
2022-11-24T01:19:18.888Z,6.90
2022-11-24T01:21:46.280Z,6.80
2022-11-24T01:24:14.089Z,6.70
2022-11-24T01:26:41.110Z,6.70
2022-11-24T01:29:09.988Z,6.70
2022-11-24T01:31:37.101Z,6.60
2022-11-24T01:34:04.002Z,6.70
2022-11-24T01:36:30.860Z,6.70
2022-11-24T01:38:57.626Z,6.60
2022-11-24T01:41:26.586Z,6.60
2022-11-24T01:43:55.542Z,6.60
2022-11-24T01:46:36.197Z,6.60
2022-11-24T01:49:18.279Z,6.60
2022-11-24T01:52:26.089Z,6.60
2022-11-24T01:54:57.749Z,6.60
2022-11-24T01:57:35.746Z,6.60
2022-11-24T02:00:10.668Z,6.50
2022-11-24T02:02:37.676Z,6.50
2022-11-24T02:05:11.337Z,6.60
2022-11-24T02:07:38.443Z,6.70
2022-11-24T02:10:16.399Z,6.80
2022-11-24T02:12:47.012Z,6.80
2022-11-24T02:15:18.243Z,6.80
2022-11-24T02:17:45.095Z,6.80
2022-11-24T02:20:13.142Z,6.70
2022-11-24T02:23:22.654Z,6.70
2022-11-24T02:26:02.751Z,6.70
2022-11-24T02:28:30.843Z,6.70
2022-11-24T02:31:00.199Z,6.60
2022-11-24T02:33:27.923Z,6.70
2022-11-24T02:35:54.913Z,6.60
2022-11-24T02:38:33.563Z,6.70
2022-11-24T02:41:05.772Z,6.60
2022-11-24T02:43:39.924Z,6.50
2022-11-24T02:46:06.947Z,6.50
2022-11-24T02:48:33.839Z,6.50
2022-11-24T02:51:00.688Z,6.50
2022-11-24T02:53:27.615Z,6.50
2022-11-24T02:55:54.720Z,6.50
2022-11-24T02:58:21.757Z,6.50
2022-11-24T03:00:48.950Z,6.50
2022-11-24T03:03:15.852Z,6.50
2022-11-24T03:05:42.684Z,6.40
2022-11-24T03:08:09.446Z,6.50
2022-11-24T03:10:36.292Z,6.50
2022-11-24T03:13:03.087Z,6.50
2022-11-24T03:15:30.008Z,6.50
2022-11-24T03:17:56.935Z,6.50
2022-11-24T03:20:25.280Z,6.50
2022-11-24T03:22:52.453Z,6.50
2022-11-24T03:25:19.503Z,6.50
2022-11-24T03:27:46.992Z,6.40
2022-11-24T03:30:14.671Z,6.40
2022-11-24T03:32:42.009Z,6.30
2022-11-24T03:35:09.480Z,6.30
2022-11-24T03:37:36.262Z,6.20
2022-11-24T03:40:03.253Z,6.10
2022-11-24T03:42:30.059Z,6.10
2022-11-24T03:44:56.892Z,6.10
2022-11-24T03:47:23.700Z,6.20
2022-11-24T03:49:50.525Z,6.30
2022-11-24T03:52:17.348Z,6.30
2022-11-24T03:54:44.221Z,6.30
2022-11-24T03:57:11.033Z,6.30
2022-11-24T03:59:37.873Z,6.40
2022-11-24T04:02:05.098Z,6.40
2022-11-24T04:04:32.196Z,6.30
2022-11-24T04:06:59.477Z,6.40
2022-11-24T04:09:26.279Z,6.40
2022-11-24T04:12:11.416Z,6.50
2022-11-24T04:14:38.386Z,6.50
2022-11-24T04:17:05.240Z,6.40
2022-11-24T04:19:32.031Z,6.60
2022-11-24T04:21:58.808Z,6.50
2022-11-24T04:24:25.653Z,6.50
2022-11-24T04:26:52.419Z,6.50
2022-11-24T04:29:19.182Z,6.50
2022-11-24T04:31:46.030Z,6.50
2022-11-24T04:34:12.899Z,6.50
2022-11-24T04:36:40.920Z,6.50
2022-11-24T04:39:23.540Z,6.50
2022-11-24T04:41:52.986Z,6.60
2022-11-24T04:44:19.762Z,6.70
2022-11-24T04:46:46.624Z,6.50
2022-11-24T04:49:13.558Z,6.60
2022-11-24T04:51:41.247Z,6.50
2022-11-24T04:54:11.999Z,6.50
2022-11-24T04:56:40.276Z,6.50
2022-11-24T04:59:08.659Z,6.50
2022-11-24T05:01:35.846Z,6.60
2022-11-24T05:04:02.825Z,6.60
2022-11-24T05:06:29.891Z,6.60
2022-11-24T05:08:56.708Z,6.70
2022-11-24T05:11:23.523Z,6.70
2022-11-24T05:13:50.397Z,6.60
2022-11-24T05:16:17.245Z,6.70
2022-11-24T05:18:44.242Z,6.60
2022-11-24T05:21:11.047Z,6.60
2022-11-24T05:23:37.927Z,6.70
2022-11-24T05:26:05.364Z,6.70
2022-11-24T05:28:32.459Z,6.70
2022-11-24T05:31:01.692Z,6.70
2022-11-24T05:33:30.009Z,6.80
2022-11-24T05:36:02.164Z,6.70
2022-11-24T05:38:30.112Z,6.70
2022-11-24T05:41:04.846Z,6.70
2022-11-24T05:43:31.866Z,6.80
2022-11-24T05:46:00.505Z,6.70
2022-11-24T05:48:28.732Z,6.70
2022-11-24T05:50:57.528Z,6.90
2022-11-24T05:53:26.254Z,6.90
2022-11-24T05:55:53.381Z,6.90
2022-11-24T05:58:20.253Z,6.90
2022-11-24T06:00:47.156Z,6.90
2022-11-24T06:03:14.133Z,6.90
2022-11-24T06:05:46.742Z,6.90
2022-11-24T06:08:14.294Z,6.90
2022-11-24T06:10:41.455Z,6.90
2022-11-24T06:13:08.713Z,6.90
2022-11-24T06:15:37.619Z,6.90
2022-11-24T06:18:04.539Z,6.90
2022-11-24T06:20:32.901Z,6.80
2022-11-24T06:23:01.035Z,6.80
2022-11-24T06:25:29.384Z,6.90
2022-11-24T06:27:56.316Z,7.00
2022-11-24T06:30:23.258Z,6.90
2022-11-24T06:32:54.638Z,7.00
2022-11-24T06:35:21.445Z,7.00
2022-11-24T06:37:48.283Z,7.00
2022-11-24T06:40:15.248Z,7.10
2022-11-24T06:42:42.087Z,7.10
2022-11-24T06:45:09.893Z,7.10
2022-11-24T06:47:37.373Z,7.10
2022-11-24T06:50:05.448Z,7.00
2022-11-24T06:52:32.256Z,7.10
2022-11-24T06:54:59.104Z,7.10
2022-11-24T06:57:27.396Z,7.10
2022-11-24T06:59:54.389Z,7.10
2022-11-24T07:02:21.206Z,7.20
2022-11-24T07:04:48.049Z,7.20
2022-11-24T07:07:14.848Z,7.20
2022-11-24T07:09:41.801Z,7.20
2022-11-24T07:12:08.584Z,7.20
2022-11-24T07:14:35.704Z,7.30
2022-11-24T07:17:04.659Z,7.20
2022-11-24T07:19:31.867Z,7.30
2022-11-24T07:21:58.898Z,7.30
2022-11-24T07:24:25.871Z,7.30
2022-11-24T07:26:52.719Z,7.40
2022-11-24T07:29:19.877Z,7.40
2022-11-24T07:31:46.763Z,7.50
2022-11-24T07:34:14.816Z,7.50
2022-11-24T07:36:42.802Z,7.40
2022-11-24T07:39:09.645Z,7.50
2022-11-24T07:41:36.451Z,7.50
2022-11-24T07:44:03.456Z,7.40
2022-11-24T07:46:30.279Z,7.40
2022-11-24T07:48:57.116Z,7.90
2022-11-24T07:51:24.127Z,8.30
2022-11-24T07:53:51.018Z,8.80
2022-11-24T07:56:17.803Z,9.30
2022-11-24T07:58:49.799Z,9.50
2022-11-24T08:01:19.950Z,9.50
2022-11-24T08:03:47.337Z,10.10
2022-11-24T08:06:25.102Z,10.40
2022-11-24T08:08:52.201Z,10.70
2022-11-24T08:11:19.139Z,11.00
2022-11-24T08:13:46.135Z,11.30
2022-11-24T08:16:16.001Z,11.40
2022-11-24T08:18:44.265Z,11.80
2022-11-24T08:21:14.668Z,12.00
2022-11-24T08:23:42.324Z,12.30
2022-11-24T08:26:15.831Z,12.40
2022-11-24T08:28:44.629Z,12.70
2022-11-24T08:31:18.461Z,12.70
2022-11-24T08:33:46.150Z,12.10
2022-11-24T08:36:17.402Z,12.10
2022-11-24T08:38:45.459Z,11.80
2022-11-24T08:41:15.029Z,12.10
2022-11-24T08:43:42.457Z,11.80
2022-11-24T08:46:13.633Z,12.20
2022-11-24T08:48:41.517Z,12.50
2022-11-24T08:51:12.190Z,12.40
2022-11-24T08:53:40.061Z,11.70
2022-11-24T08:56:08.849Z,11.00
2022-11-24T08:58:36.194Z,10.80
2022-11-24T09:01:11.372Z,10.90
2022-11-24T09:03:41.265Z,10.30
2022-11-24T09:06:11.753Z,10.20
2022-11-24T09:08:38.865Z,10.70
2022-11-24T09:11:12.286Z,11.50
2022-11-24T09:13:40.437Z,11.90
2022-11-24T09:16:13.270Z,11.40
2022-11-24T09:18:40.371Z,11.20
2022-11-24T09:21:12.206Z,11.20
2022-11-24T09:23:40.507Z,11.30
2022-11-24T09:26:10.759Z,10.50
2022-11-24T09:28:37.861Z,10.60
2022-11-24T09:31:08.208Z,10.70
2022-11-24T09:33:36.035Z,10.80
2022-11-24T09:36:03.513Z,11.00
2022-11-24T09:38:30.536Z,10.90
2022-11-24T09:41:34.579Z,11.00
2022-11-24T09:44:23.148Z,11.40
2022-11-24T09:47:17.023Z,11.80
2022-11-24T09:50:04.227Z,11.70
2022-11-24T09:53:01.161Z,11.30
2022-11-24T09:55:46.753Z,11.40
2022-11-24T09:58:18.856Z,11.50
2022-11-24T10:00:48.625Z,11.50
2022-11-24T10:03:32.279Z,11.30
2022-11-24T10:06:04.558Z,11.10
2022-11-24T10:09:07.958Z,11.10
2022-11-24T10:12:18.533Z,11.80
2022-11-24T10:15:12.036Z,11.60
2022-11-24T10:17:45.455Z,11.20
2022-11-24T10:20:27.592Z,11.00
2022-11-24T10:23:09.352Z,10.80
2022-11-24T10:25:58.715Z,10.90
2022-11-24T10:28:56.918Z,10.80
2022-11-24T10:31:33.123Z,10.90
2022-11-24T10:34:19.358Z,10.80
2022-11-24T10:37:10.672Z,10.30
2022-11-24T10:39:48.253Z,9.90
2022-11-24T10:42:36.963Z,9.80
2022-11-24T10:45:13.993Z,9.50
2022-11-24T10:47:42.689Z,9.20
2022-11-24T10:50:27.394Z,8.90
2022-11-24T10:53:23.391Z,8.80
2022-11-24T10:55:56.377Z,8.60
2022-11-24T10:58:37.644Z,8.40
2022-11-24T11:01:14.478Z,8.40
2022-11-24T11:03:53.027Z,8.20
2022-11-24T11:06:31.510Z,8.10
2022-11-24T11:09:07.537Z,8.20
2022-11-24T11:11:36.521Z,8.20
2022-11-24T11:14:06.961Z,8.40
2022-11-24T11:16:46.108Z,8.20
2022-11-24T11:19:55.441Z,8.30
2022-11-24T11:22:36.927Z,8.10
2022-11-24T11:25:07.314Z,8.00
2022-11-24T11:27:34.249Z,8.10
2022-11-24T11:36:13.596Z,8.10
2022-11-24T11:38:41.703Z,8.70
2022-11-24T11:41:20.718Z,9.50
2022-11-24T11:43:57.504Z,9.70
2022-11-24T11:46:26.249Z,9.60
2022-11-24T11:48:53.139Z,9.40
2022-11-24T11:51:38.240Z,9.20
2022-11-24T11:54:38.083Z,9.30
2022-11-24T11:57:17.151Z,9.70
2022-11-24T12:00:09.598Z,10.30
2022-11-24T12:03:05.477Z,10.20
2022-11-24T12:06:27.973Z,11.10
2022-11-24T12:09:27.238Z,12.80
2022-11-24T12:12:44.504Z,14.50
2022-11-24T12:15:51.254Z,13.30
2022-11-24T12:19:14.813Z,13.30
2022-11-24T12:22:20.727Z,12.60
2022-11-24T12:24:58.205Z,11.80
2022-11-24T12:28:26.333Z,10.90
2022-11-24T12:31:07.112Z,10.20
2022-11-24T12:34:03.826Z,9.90
2022-11-24T12:36:56.311Z,9.50
2022-11-24T12:39:45.786Z,9.40
2022-11-24T12:42:36.009Z,9.20
2022-11-24T12:45:17.087Z,9.40
2022-11-24T12:47:52.328Z,9.20
2022-11-24T12:50:27.736Z,9.50
2022-11-24T12:53:06.507Z,9.60
2022-11-24T12:55:34.072Z,9.60
2022-11-24T12:58:17.491Z,9.30
2022-11-24T13:00:58.743Z,9.30
2022-11-24T13:03:43.233Z,9.30
2022-11-24T13:06:21.861Z,9.20
2022-11-24T13:08:49.168Z,9.20
2022-11-24T13:11:22.010Z,9.10
2022-11-24T13:14:00.277Z,9.00
2022-11-24T13:16:37.059Z,9.00
2022-11-24T13:19:33.690Z,8.80
2022-11-24T13:22:07.673Z,8.70
2022-11-24T13:24:37.449Z,8.70
2022-11-24T13:27:13.703Z,8.50
2022-11-24T13:29:43.201Z,8.60
2022-11-24T13:32:11.653Z,8.60
2022-11-24T13:34:42.676Z,8.70
2022-11-24T13:37:34.449Z,8.80
2022-11-24T13:40:11.872Z,8.80
2022-11-24T13:42:57.659Z,8.80
2022-11-24T13:45:39.799Z,8.70
2022-11-24T13:48:19.388Z,8.70
2022-11-24T13:50:58.119Z,8.50
2022-11-24T13:53:47.738Z,8.60
2022-11-24T13:56:15.032Z,8.50
2022-11-24T13:58:58.655Z,8.60
2022-11-24T14:01:36.178Z,8.50
2022-11-24T14:04:34.437Z,8.50
2022-11-24T14:07:08.709Z,8.40
2022-11-24T14:09:50.363Z,8.40
2022-11-24T14:12:24.847Z,8.30
2022-11-24T14:14:56.850Z,8.30
2022-11-24T14:17:28.117Z,8.40
2022-11-24T14:19:58.455Z,8.60
2022-11-24T14:22:40.640Z,9.00
2022-11-24T14:25:32.251Z,9.30
2022-11-24T14:28:00.527Z,9.60
2022-11-24T14:30:27.581Z,10.10
2022-11-24T14:33:09.593Z,9.90
2022-11-24T14:35:43.797Z,9.60
2022-11-24T14:38:12.517Z,9.30
2022-11-24T14:40:55.052Z,9.00
2022-11-24T14:43:29.787Z,8.70
2022-11-24T14:45:59.961Z,8.60
2022-11-24T14:48:36.286Z,8.50
2022-11-24T14:51:28.930Z,8.40
2022-11-24T14:54:01.013Z,8.30
2022-11-24T14:56:37.013Z,8.30
2022-11-24T14:59:21.115Z,8.20
2022-11-24T15:01:48.076Z,8.00
2022-11-24T15:05:00.651Z,7.90
2022-11-24T15:07:29.086Z,7.80
2022-11-24T15:10:01.841Z,7.60
2022-11-24T15:12:39.200Z,7.60
2022-11-24T15:15:32.147Z,7.50
2022-11-24T15:18:01.755Z,7.40
2022-11-24T15:20:42.179Z,7.20
2022-11-24T15:23:28.053Z,7.10
2022-11-24T15:25:57.233Z,7.00
2022-11-24T15:28:27.776Z,6.90
2022-11-24T15:31:15.488Z,6.80
2022-11-24T15:33:42.442Z,6.80
2022-11-24T15:36:09.241Z,6.70
2022-11-24T15:38:36.078Z,6.50
2022-11-24T15:41:20.863Z,6.50
2022-11-24T15:43:47.722Z,6.40
2022-11-24T15:46:14.600Z,6.30
2022-11-24T15:48:41.493Z,6.30
2022-11-24T15:51:13.407Z,6.20
2022-11-24T15:53:48.457Z,6.10
2022-11-24T15:56:31.032Z,6.10
2022-11-24T15:58:57.955Z,6.00
2022-11-24T16:01:29.705Z,5.90
2022-11-24T16:03:56.602Z,5.90
2022-11-24T16:06:25.073Z,5.90
2022-11-24T16:08:53.858Z,6.00
2022-11-24T16:11:21.478Z,6.10
2022-11-24T16:13:52.303Z,6.30
2022-11-24T16:16:20.821Z,6.10
2022-11-24T16:18:47.730Z,6.10
2022-11-24T16:21:14.612Z,6.10
2022-11-24T16:23:41.532Z,6.10
2022-11-24T16:26:09.392Z,6.00
2022-11-24T16:28:36.207Z,6.00
2022-11-24T16:31:03.017Z,5.90
2022-11-24T16:33:34.799Z,6.00
2022-11-24T16:36:01.631Z,5.90
2022-11-24T16:38:28.503Z,5.90
2022-11-24T16:40:58.611Z,5.80
2022-11-24T16:43:25.528Z,5.80
2022-11-24T16:46:15.656Z,5.80
2022-11-24T16:48:42.777Z,5.70
2022-11-24T16:51:11.141Z,5.70
2022-11-24T16:53:38.256Z,5.70
2022-11-24T16:56:05.560Z,5.80
2022-11-24T16:58:33.016Z,5.80
2022-11-24T17:01:08.781Z,5.90
2022-11-24T17:03:38.675Z,5.90
2022-11-24T17:06:08.219Z,5.80
2022-11-24T17:08:37.105Z,5.70
2022-11-24T17:11:10.118Z,5.60
2022-11-24T17:13:37.763Z,5.50
2022-11-24T17:16:06.838Z,5.50
2022-11-24T17:18:34.596Z,5.50
2022-11-24T17:21:07.885Z,5.50
2022-11-24T17:23:36.772Z,5.50
2022-11-24T17:26:10.643Z,5.50
2022-11-24T17:28:38.486Z,5.50
2022-11-24T17:31:32.156Z,5.50
2022-11-24T17:34:00.708Z,5.50
2022-11-24T17:36:30.475Z,5.50
2022-11-24T17:38:59.956Z,5.60
2022-11-24T17:41:27.827Z,5.50
2022-11-24T17:43:56.649Z,5.50
2022-11-24T17:46:25.680Z,5.40
2022-11-24T17:48:52.887Z,5.30
2022-11-24T17:51:22.056Z,5.30
2022-11-24T17:53:52.611Z,5.30
2022-11-24T17:56:25.632Z,5.20
2022-11-24T17:58:59.137Z,5.20
2022-11-24T18:01:28.561Z,5.10
2022-11-24T18:03:55.746Z,5.00
2022-11-24T18:06:25.284Z,5.00
2022-11-24T18:08:54.011Z,4.90
2022-11-24T18:11:31.483Z,4.90
2022-11-24T18:14:02.515Z,4.90
2022-11-24T18:16:32.436Z,5.00
2022-11-24T18:19:10.759Z,5.10
2022-11-24T18:21:40.423Z,5.10
2022-11-24T18:24:09.294Z,5.10
2022-11-24T18:26:36.164Z,5.10
2022-11-24T18:29:03.382Z,5.10
2022-11-24T18:31:31.410Z,5.10
2022-11-24T18:33:59.254Z,5.10
2022-11-24T18:36:30.385Z,5.10
2022-11-24T18:39:00.455Z,5.00
2022-11-24T18:41:27.466Z,5.00
2022-11-24T18:43:54.298Z,5.00
2022-11-24T18:46:21.273Z,5.00
2022-11-24T18:48:48.270Z,4.90
2022-11-24T18:51:15.200Z,4.90
2022-11-24T18:53:46.625Z,4.80
2022-11-24T18:56:16.279Z,4.60
2022-11-24T18:58:44.000Z,4.50
2022-11-24T19:01:20.060Z,4.40
2022-11-24T19:03:54.021Z,4.30
2022-11-24T19:06:28.861Z,4.20
2022-11-24T19:08:56.169Z,4.20
2022-11-24T19:11:33.626Z,4.20
2022-11-24T19:14:02.391Z,4.10
2022-11-24T19:16:29.980Z,4.10
2022-11-24T19:18:59.928Z,4.00
2022-11-24T19:21:28.913Z,3.90
2022-11-24T19:24:01.264Z,4.00
2022-11-24T19:26:32.232Z,4.00
2022-11-24T19:28:59.110Z,4.10
2022-11-24T19:31:26.727Z,4.10
2022-11-24T19:33:54.788Z,4.10
2022-11-24T19:36:23.215Z,4.10
2022-11-24T19:38:55.971Z,4.00
2022-11-24T19:41:27.667Z,4.00
2022-11-24T19:43:55.022Z,4.00
2022-11-24T19:46:26.199Z,4.00
2022-11-24T19:49:00.130Z,3.90
2022-11-24T19:51:37.165Z,3.90
2022-11-24T19:54:06.513Z,3.80
2022-11-24T19:56:36.476Z,3.70
2022-11-24T19:59:06.736Z,3.70
2022-11-24T20:01:37.910Z,3.80
2022-11-24T20:04:08.931Z,3.60
2022-11-24T20:06:39.452Z,3.60
2022-11-24T20:09:09.468Z,3.50
2022-11-24T20:11:37.815Z,3.50
2022-11-24T20:14:06.016Z,3.40
2022-11-24T20:16:34.743Z,3.30
2022-11-24T20:19:07.535Z,3.20
2022-11-24T20:21:36.629Z,3.10
2022-11-24T20:24:21.848Z,3.10
2022-11-24T20:26:56.299Z,3.00
2022-11-24T20:29:23.560Z,3.00
2022-11-24T20:31:53.814Z,2.90
2022-11-24T20:34:22.244Z,2.90
2022-11-24T20:36:49.646Z,2.80
2022-11-24T20:39:26.958Z,2.80
2022-11-24T20:41:55.636Z,2.80
2022-11-24T20:44:24.845Z,2.80
2022-11-24T20:46:51.654Z,2.80
2022-11-24T20:49:20.340Z,2.80
2022-11-24T20:51:48.276Z,2.90
2022-11-24T20:54:17.882Z,2.90
2022-11-24T20:56:46.536Z,2.90
2022-11-24T20:59:17.622Z,2.90
2022-11-24T21:01:46.424Z,2.90
2022-11-24T21:04:21.342Z,3.00
2022-11-24T21:06:48.305Z,3.00
2022-11-24T21:09:15.135Z,2.90
2022-11-24T21:11:42.514Z,2.90
2022-11-24T21:14:10.333Z,2.90
2022-11-24T21:16:40.083Z,2.90
2022-11-24T21:19:11.743Z,2.90
2022-11-24T21:21:40.144Z,2.80
2022-11-24T21:24:17.681Z,2.70
2022-11-24T21:26:50.386Z,2.70
2022-11-24T21:29:19.411Z,2.60
2022-11-24T21:31:46.308Z,2.60
2022-11-24T21:34:16.588Z,2.60
2022-11-24T21:36:44.968Z,2.60
2022-11-24T21:39:13.863Z,2.60
2022-11-24T21:41:40.977Z,2.60
2022-11-24T21:44:08.139Z,2.50
2022-11-24T21:46:42.459Z,2.50
2022-11-24T21:49:13.294Z,2.30
2022-11-24T21:51:40.050Z,2.10
2022-11-24T21:54:07.058Z,2.10
2022-11-24T21:56:33.924Z,2.10
2022-11-24T21:59:00.760Z,2.10
2022-11-24T22:01:28.788Z,2.00
2022-11-24T22:03:56.273Z,2.10
2022-11-24T22:06:23.511Z,2.00
2022-11-24T22:08:50.327Z,2.00
2022-11-24T22:11:23.421Z,2.00
2022-11-24T22:13:51.395Z,2.00
2022-11-24T22:16:24.362Z,2.00
2022-11-24T22:18:51.577Z,2.00
2022-11-24T22:21:29.862Z,2.00
2022-11-24T22:23:57.393Z,2.00
2022-11-24T22:26:24.955Z,2.00
2022-11-24T22:28:53.497Z,2.00
2022-11-24T22:31:30.388Z,2.00
2022-11-24T22:33:58.832Z,2.00
2022-11-24T22:36:30.060Z,1.90
2022-11-24T22:39:05.683Z,1.80
2022-11-24T22:41:35.561Z,1.70
2022-11-24T22:44:02.425Z,1.70
2022-11-24T22:46:31.191Z,1.60
2022-11-24T22:49:00.360Z,1.60
2022-11-24T22:51:32.376Z,1.60
2022-11-24T22:54:02.609Z,1.50
2022-11-24T22:56:32.337Z,1.40
2022-11-24T22:59:01.131Z,1.40
2022-11-24T23:01:29.988Z,1.50
2022-11-24T23:03:56.971Z,1.50
2022-11-24T23:06:26.844Z,1.60
2022-11-24T23:08:54.683Z,1.60
2022-11-24T23:11:32.651Z,1.70
2022-11-24T23:14:04.136Z,1.70
2022-11-24T23:16:31.136Z,1.70
2022-11-24T23:18:58.297Z,1.70
2022-11-24T23:21:31.751Z,1.70
2022-11-24T23:24:01.056Z,1.60
2022-11-24T23:26:36.137Z,1.60
2022-11-24T23:29:04.707Z,1.60
2022-11-24T23:31:32.472Z,1.60
2022-11-24T23:34:02.086Z,1.50
2022-11-24T23:36:29.672Z,1.50
2022-11-24T23:38:56.913Z,1.50
2022-11-24T23:41:25.719Z,1.60
2022-11-24T23:43:53.214Z,1.60
2022-11-24T23:46:26.081Z,1.60
2022-11-24T23:48:55.963Z,1.70
2022-11-24T23:51:26.244Z,1.70
2022-11-24T23:53:54.053Z,1.70
2022-11-24T23:56:24.066Z,1.60
2022-11-24T23:58:51.252Z,1.60
