createdAt,value
2023-03-10T00:04:55.033Z,93993.06
2023-03-10T00:09:56.665Z,93990.22
2023-03-10T00:14:58.176Z,93985.13
2023-03-10T00:19:59.725Z,93974.13
2023-03-10T00:25:01.218Z,93978.75
2023-03-10T00:30:03.402Z,93967.84
2023-03-10T00:35:06.434Z,93973.59
2023-03-10T00:40:18.351Z,93964.66
2023-03-10T00:45:19.938Z,93967.84
2023-03-10T00:50:22.844Z,93954.22
2023-03-10T00:55:24.340Z,93943.31
2023-03-10T01:00:26.061Z,93948.06
2023-03-10T01:05:29.042Z,93921.22
2023-03-10T01:10:30.600Z,93916.13
2023-03-10T01:15:32.176Z,93904.56
2023-03-10T01:20:35.157Z,93898.66
2023-03-10T01:25:36.658Z,93887.44
2023-03-10T01:30:39.016Z,93891.25
2023-03-10T01:35:40.647Z,93870.66
2023-03-10T01:40:49.128Z,93859.75
2023-03-10T01:45:50.510Z,93848.97
2023-03-10T01:50:55.651Z,93838.06
2023-03-10T01:56:02.670Z,93828.34
2023-03-10T02:01:07.406Z,93822.53
2023-03-10T02:06:14.120Z,93818.72
2023-03-10T02:11:16.520Z,93805.53
2023-03-10T02:16:18.506Z,93805.94
2023-03-10T02:21:44.350Z,93799.75
2023-03-10T02:26:55.083Z,93789.72
2023-03-10T02:31:58.572Z,93769.44
2023-03-10T02:37:00.199Z,93768.34
2023-03-10T02:42:01.964Z,93747.75
2023-03-10T02:47:03.783Z,93738.03
2023-03-10T02:52:09.890Z,93734.53
2023-03-10T02:57:11.511Z,93723.31
2023-03-10T03:02:13.183Z,93714.72
2023-03-10T03:07:14.822Z,93703.81
2023-03-10T03:12:16.396Z,93715.47
2023-03-10T03:17:18.043Z,93743.25
2023-03-10T03:22:19.636Z,93724.59
2023-03-10T03:27:21.199Z,93696.25
2023-03-10T03:32:23.508Z,93718.03
2023-03-10T03:37:25.484Z,93719.03
2023-03-10T03:42:27.259Z,93709.84
2023-03-10T03:47:29.902Z,93725.50
2023-03-10T03:52:32.817Z,93717.75
2023-03-10T03:57:35.764Z,93713.50
2023-03-10T04:02:37.852Z,93718.94
2023-03-10T04:07:41.696Z,93713.06
2023-03-10T04:12:45.028Z,93699.31
2023-03-10T04:17:46.704Z,93711.06
2023-03-10T04:22:48.386Z,93722.56
2023-03-10T04:27:50.057Z,93741.38
2023-03-10T04:32:52.708Z,93754.31
2023-03-10T04:37:57.780Z,93762.31
2023-03-10T04:43:00.808Z,93761.53
2023-03-10T04:48:04.066Z,93744.03
2023-03-10T04:53:05.649Z,93755.78
2023-03-10T04:58:07.962Z,93750.22
2023-03-10T05:03:10.179Z,93762.31
2023-03-10T05:08:11.988Z,93741.22
2023-03-10T05:13:14.093Z,93736.78
2023-03-10T05:18:17.017Z,93724.16
2023-03-10T05:23:18.617Z,93717.66
2023-03-10T05:28:20.196Z,93725.56
2023-03-10T05:33:22.306Z,93726.25
2023-03-10T05:38:25.712Z,93743.84
2023-03-10T05:43:27.595Z,93742.03
2023-03-10T05:48:29.682Z,93715.66
2023-03-10T05:53:34.308Z,93727.38
2023-03-10T05:58:37.319Z,93723.19
2023-03-10T06:03:39.675Z,93709.16
2023-03-10T06:08:42.972Z,93700.19
2023-03-10T06:13:44.534Z,93710.03
2023-03-10T06:18:46.150Z,93696.69
2023-03-10T06:23:47.797Z,93685.47
2023-03-10T06:28:49.389Z,93690.22
2023-03-10T06:33:51.974Z,93699.06
2023-03-10T06:38:54.528Z,93691.50
2023-03-10T06:43:56.092Z,93690.97
2023-03-10T06:48:57.575Z,93690.47
2023-03-10T06:53:59.066Z,93687.63
2023-03-10T06:59:00.664Z,93682.78
2023-03-10T07:04:02.415Z,93683.09
2023-03-10T07:09:04.513Z,93688.91
2023-03-10T07:14:06.245Z,93681.72
2023-03-10T07:19:07.785Z,93681.94
2023-03-10T07:24:09.290Z,93676.78
2023-03-10T07:29:11.141Z,93681.25
2023-03-10T07:34:12.735Z,93674.94
2023-03-10T07:39:15.091Z,93664.75
2023-03-10T07:44:16.649Z,93671.91
2023-03-10T07:49:18.901Z,93666.19
2023-03-10T07:54:21.995Z,93650.28
2023-03-10T07:59:23.566Z,93661.84
2023-03-10T08:04:25.258Z,93650.41
2023-03-10T08:09:27.096Z,93646.94
2023-03-10T08:14:30.146Z,93639.53
2023-03-10T08:19:31.663Z,93634.44
2023-03-10T08:24:33.301Z,93642.94
2023-03-10T08:29:35.330Z,93617.38
2023-03-10T08:34:37.218Z,93617.91
2023-03-10T08:39:39.014Z,93616.25
2023-03-10T08:44:41.525Z,93621.94
2023-03-10T08:49:45.699Z,93622.88
2023-03-10T08:54:48.550Z,93621.25
2023-03-10T08:59:51.552Z,93619.94
2023-03-10T09:04:53.331Z,93622.00
2023-03-10T09:09:54.893Z,93622.22
2023-03-10T09:14:56.463Z,93621.97
2023-03-10T09:19:57.973Z,93622.81
2023-03-10T09:25:00.756Z,93615.50
2023-03-10T09:30:02.782Z,93620.78
2023-03-10T09:35:05.382Z,93626.06
2023-03-10T09:40:10.151Z,93618.00
2023-03-10T09:45:26.842Z,93616.28
2023-03-10T09:50:34.140Z,93610.88
2023-03-10T09:55:47.854Z,93615.97
2023-03-10T10:00:49.872Z,93609.34
2023-03-10T10:05:55.331Z,93604.19
2023-03-10T10:10:59.617Z,93615.06
2023-03-10T10:16:34.308Z,93606.94
2023-03-10T10:21:52.663Z,93590.56
2023-03-10T10:26:54.249Z,93571.81
2023-03-10T10:32:13.499Z,93575.63
2023-03-10T10:37:27.053Z,93561.09
2023-03-10T10:42:31.666Z,93558.97
2023-03-10T10:47:49.154Z,93582.06
2023-03-10T10:52:53.729Z,93572.25
2023-03-10T10:58:04.322Z,93538.56
2023-03-10T11:03:39.362Z,93549.03
2023-03-10T11:08:43.077Z,93552.69
2023-03-10T11:14:17.232Z,93534.66
2023-03-10T11:19:35.293Z,93524.81
2023-03-10T11:24:54.020Z,93531.69
2023-03-10T11:30:02.733Z,93543.13
2023-03-10T11:35:29.546Z,93499.25
2023-03-10T11:40:48.602Z,93530.81
2023-03-10T11:45:54.190Z,93507.91
2023-03-10T11:51:00.816Z,93532.56
2023-03-10T11:56:03.527Z,93528.75
2023-03-10T12:01:07.860Z,93538.00
2023-03-10T12:06:16.063Z,93518.41
2023-03-10T12:11:23.564Z,93509.34
2023-03-10T12:16:35.869Z,93517.69
2023-03-10T12:21:37.728Z,93492.34
2023-03-10T12:26:39.306Z,93481.53
2023-03-10T12:31:41.175Z,93483.06
2023-03-10T12:36:46.481Z,93490.25
2023-03-10T12:41:50.185Z,93496.34
2023-03-10T12:47:10.730Z,93480.22
2023-03-10T12:52:29.350Z,93479.00
2023-03-10T12:57:39.143Z,93491.94
2023-03-10T13:02:59.507Z,93497.13
2023-03-10T13:08:23.037Z,93488.91
2023-03-10T13:13:30.374Z,93483.59
2023-03-10T13:18:33.604Z,93496.19
2023-03-10T13:23:35.710Z,93479.03
2023-03-10T13:28:38.092Z,93473.53
2023-03-10T13:33:52.234Z,93475.06
2023-03-10T13:38:56.381Z,93479.78
2023-03-10T13:43:58.157Z,93500.91
2023-03-10T13:49:06.418Z,93485.22
2023-03-10T13:54:45.588Z,93502.09
2023-03-10T13:59:48.325Z,93485.97
2023-03-10T14:04:52.346Z,93488.84
2023-03-10T14:10:07.703Z,93466.03
2023-03-10T14:15:21.980Z,93462.69
2023-03-10T14:20:44.149Z,93458.78
2023-03-10T14:25:51.743Z,93480.31
2023-03-10T14:30:53.519Z,93495.94
2023-03-10T14:35:55.076Z,93493.72
2023-03-10T14:40:56.779Z,93474.78
2023-03-10T14:46:01.416Z,93468.13
2023-03-10T14:51:03.465Z,93473.09
2023-03-10T14:56:05.505Z,93479.16
2023-03-10T15:01:07.252Z,93482.25
2023-03-10T15:06:18.485Z,93524.88
2023-03-10T15:11:35.711Z,93520.31
2023-03-10T15:16:38.412Z,93499.09
2023-03-10T15:21:39.958Z,93498.00
2023-03-10T15:26:42.041Z,93519.09
2023-03-10T15:31:43.742Z,93510.75
2023-03-10T15:36:45.328Z,93520.59
2023-03-10T15:41:46.935Z,93525.56
2023-03-10T15:46:50.883Z,93528.53
2023-03-10T15:51:52.550Z,93541.50
2023-03-10T15:56:54.051Z,93542.00
2023-03-10T16:01:55.943Z,93535.38
2023-03-10T16:06:57.572Z,93552.19
2023-03-10T16:11:59.095Z,93559.56
2023-03-10T16:17:00.857Z,93565.28
2023-03-10T16:22:02.482Z,93570.63
2023-03-10T16:27:04.185Z,93583.72
2023-03-10T16:32:08.261Z,93586.13
2023-03-10T16:37:09.771Z,93586.78
2023-03-10T16:42:11.290Z,93587.53
2023-03-10T16:47:12.946Z,93598.09
2023-03-10T16:52:14.497Z,93583.50
2023-03-10T16:57:16.007Z,93586.84
2023-03-10T17:02:17.667Z,93583.88
2023-03-10T17:07:19.286Z,93581.47
2023-03-10T17:12:20.947Z,93587.53
2023-03-10T17:17:22.730Z,93596.47
2023-03-10T17:22:24.537Z,93632.53
2023-03-10T17:27:26.184Z,93619.56
2023-03-10T17:32:28.259Z,93664.47
2023-03-10T17:37:30.024Z,93660.88
2023-03-10T17:42:32.561Z,93656.59
2023-03-10T17:47:34.345Z,93672.28
2023-03-10T17:52:35.882Z,93683.44
2023-03-10T17:57:39.682Z,93697.03
2023-03-10T18:02:42.283Z,93703.31
2023-03-10T18:07:43.930Z,93727.19
2023-03-10T18:12:45.542Z,93715.91
2023-03-10T18:17:47.179Z,93722.09
2023-03-10T18:22:48.746Z,93714.00
2023-03-10T18:27:50.279Z,93714.63
2023-03-10T18:32:51.958Z,93736.56
2023-03-10T18:37:54.437Z,93722.81
2023-03-10T18:42:56.231Z,93731.19
2023-03-10T18:47:57.902Z,93732.00
2023-03-10T18:52:59.496Z,93785.97
2023-03-10T18:58:01.040Z,93753.13
2023-03-10T19:03:02.736Z,93733.31
2023-03-10T19:08:04.369Z,93733.34
2023-03-10T19:13:07.386Z,93735.38
2023-03-10T19:18:09.127Z,93719.44
2023-03-10T19:23:10.811Z,93715.03
2023-03-10T19:28:12.357Z,93708.59
2023-03-10T19:33:13.905Z,93704.28
2023-03-10T19:38:15.473Z,93702.41
2023-03-10T19:43:16.987Z,93706.72
2023-03-10T19:48:18.590Z,93737.50
2023-03-10T19:53:21.345Z,93723.94
2023-03-10T19:58:23.784Z,93713.91
2023-03-10T20:03:27.521Z,93712.84
2023-03-10T20:08:29.101Z,93694.75
2023-03-10T20:13:31.996Z,93724.81
2023-03-10T20:18:33.898Z,93747.78
2023-03-10T20:23:35.638Z,93762.81
2023-03-10T20:28:37.391Z,93775.31
2023-03-10T20:33:38.956Z,93769.34
2023-03-10T20:38:44.663Z,93754.19
2023-03-10T20:43:46.516Z,93752.91
2023-03-10T20:48:50.549Z,93762.63
2023-03-10T20:53:52.407Z,93761.50
2023-03-10T20:58:59.238Z,93772.06
2023-03-10T21:04:01.055Z,93779.25
2023-03-10T21:09:05.824Z,93762.25
2023-03-10T21:14:07.543Z,93774.00
2023-03-10T21:19:10.294Z,93796.84
2023-03-10T21:24:12.109Z,93816.91
2023-03-10T21:29:13.722Z,93839.81
2023-03-10T21:34:15.239Z,93836.03
2023-03-10T21:39:17.365Z,93832.59
2023-03-10T21:44:18.948Z,93840.44
2023-03-10T21:49:20.541Z,93843.00
2023-03-10T21:54:22.180Z,93863.31
2023-03-10T21:59:23.810Z,93928.81
2023-03-10T22:04:25.411Z,93883.88
2023-03-10T22:09:28.370Z,93921.16
2023-03-10T22:14:29.952Z,93955.03
2023-03-10T22:19:31.667Z,93944.75
2023-03-10T22:24:33.453Z,93978.69
2023-03-10T22:29:35.308Z,93967.91
2023-03-10T22:34:36.880Z,94015.41
2023-03-10T22:39:38.525Z,94059.34
2023-03-10T22:44:40.381Z,94017.72
2023-03-10T22:49:42.077Z,94026.97
2023-03-10T22:54:43.803Z,94030.81
2023-03-10T22:59:45.369Z,94059.72
2023-03-10T23:04:46.947Z,94091.72
2023-03-10T23:09:48.531Z,94090.16
2023-03-10T23:14:50.445Z,94118.66
2023-03-10T23:19:55.899Z,94125.19
2023-03-10T23:24:57.553Z,94144.91
2023-03-10T23:29:59.093Z,94175.66
2023-03-10T23:35:00.661Z,94162.13
2023-03-10T23:40:02.485Z,94177.19
2023-03-10T23:45:09.830Z,94183.31
2023-03-10T23:50:24.650Z,94224.53
2023-03-10T23:55:30.188Z,94190.66
