createdAt,value
2023-05-04T00:02:19.396Z,4.20
2023-05-04T00:04:46.426Z,4.35
2023-05-04T00:07:13.209Z,4.40
2023-05-04T00:09:40.075Z,5.60
2023-05-04T00:12:07.937Z,4.97
2023-05-04T00:14:35.496Z,5.30
2023-05-04T00:17:04.855Z,5.10
2023-05-04T00:19:34.692Z,4.60
2023-05-04T00:22:02.148Z,4.50
2023-05-04T00:24:29.372Z,4.47
2023-05-04T00:26:56.322Z,4.50
2023-05-04T00:29:23.147Z,5.10
2023-05-04T00:31:49.942Z,4.45
2023-05-04T00:34:16.822Z,4.72
2023-05-04T00:36:43.598Z,4.78
2023-05-04T00:39:10.854Z,4.57
2023-05-04T00:41:37.732Z,4.20
2023-05-04T00:44:06.003Z,4.63
2023-05-04T00:46:33.432Z,4.47
2023-05-04T00:49:00.298Z,4.25
2023-05-04T00:51:27.319Z,4.50
2023-05-04T00:53:55.761Z,5.22
2023-05-04T00:56:28.795Z,4.55
2023-05-04T00:58:57.743Z,4.78
2023-05-04T01:01:25.744Z,4.60
2023-05-04T01:03:55.202Z,4.57
2023-05-04T01:06:42.444Z,4.57
2023-05-04T01:09:32.261Z,4.30
2023-05-04T01:12:21.798Z,4.05
2023-05-04T01:14:50.000Z,4.72
2023-05-04T01:17:17.421Z,4.85
2023-05-04T01:19:44.167Z,4.70
2023-05-04T01:22:10.887Z,5.05
2023-05-04T01:24:38.214Z,5.20
2023-05-04T01:27:23.509Z,5.03
2023-05-04T01:30:11.090Z,4.68
2023-05-04T01:32:39.722Z,4.63
2023-05-04T01:35:07.751Z,4.60
2023-05-04T01:37:34.614Z,4.75
2023-05-04T01:40:01.455Z,4.82
2023-05-04T01:42:28.284Z,4.88
2023-05-04T01:44:55.048Z,4.50
2023-05-04T01:47:22.003Z,4.57
2023-05-04T01:49:48.855Z,4.70
2023-05-04T01:52:15.703Z,4.03
2023-05-04T01:54:42.522Z,4.55
2023-05-04T01:57:09.399Z,4.47
2023-05-04T01:59:36.239Z,4.10
2023-05-04T02:02:03.067Z,4.05
2023-05-04T02:04:30.737Z,4.50
2023-05-04T02:06:57.575Z,4.63
2023-05-04T02:09:24.301Z,4.55
2023-05-04T02:11:51.132Z,3.97
2023-05-04T02:14:17.864Z,3.92
2023-05-04T02:16:44.667Z,4.30
2023-05-04T02:19:11.436Z,4.22
2023-05-04T02:21:38.228Z,3.97
2023-05-04T02:24:06.954Z,4.15
2023-05-04T02:26:34.250Z,4.20
2023-05-04T02:29:02.850Z,4.13
2023-05-04T02:31:29.858Z,4.00
2023-05-04T02:33:56.656Z,4.45
2023-05-04T02:36:23.465Z,4.18
2023-05-04T02:38:51.268Z,3.95
2023-05-04T02:41:18.008Z,3.97
2023-05-04T02:43:44.716Z,4.55
2023-05-04T02:46:11.455Z,3.70
2023-05-04T02:48:38.185Z,4.45
2023-05-04T02:51:06.184Z,4.47
2023-05-04T02:53:33.052Z,4.88
2023-05-04T02:55:59.826Z,4.60
2023-05-04T02:58:26.577Z,4.43
2023-05-04T03:00:56.815Z,4.43
2023-05-04T03:03:23.590Z,4.32
2023-05-04T03:05:50.337Z,4.93
2023-05-04T03:08:17.147Z,4.68
2023-05-04T03:10:43.864Z,4.40
2023-05-04T03:13:10.776Z,4.65
2023-05-04T03:15:37.594Z,4.95
2023-05-04T03:18:04.362Z,4.40
2023-05-04T03:20:31.136Z,3.65
2023-05-04T03:22:57.837Z,4.07
2023-05-04T03:25:24.611Z,4.80
2023-05-04T03:27:51.318Z,4.13
2023-05-04T03:30:18.181Z,4.63
2023-05-04T03:32:45.240Z,5.13
2023-05-04T03:35:12.710Z,4.10
2023-05-04T03:37:39.449Z,4.75
2023-05-04T03:40:07.392Z,4.68
2023-05-04T03:42:34.313Z,4.47
2023-05-04T03:45:03.706Z,4.15
2023-05-04T03:47:30.933Z,4.43
2023-05-04T03:49:57.715Z,4.40
2023-05-04T03:52:24.541Z,4.50
2023-05-04T03:54:51.295Z,4.28
2023-05-04T03:57:18.136Z,4.50
2023-05-04T04:22:27.348Z,3.60
2023-05-04T04:24:54.113Z,3.70
2023-05-04T04:27:20.880Z,3.80
2023-05-04T04:29:47.604Z,3.55
2023-05-04T04:32:14.572Z,3.80
2023-05-04T04:34:41.322Z,4.15
2023-05-04T04:37:08.025Z,4.38
2023-05-04T04:39:34.801Z,4.32
2023-05-04T04:42:02.551Z,3.83
2023-05-04T04:44:29.748Z,5.00
2023-05-04T04:46:56.610Z,4.20
2023-05-04T04:49:23.410Z,4.50
2023-05-04T04:51:50.291Z,4.88
2023-05-04T04:54:17.036Z,4.93
2023-05-04T04:56:44.892Z,4.80
2023-05-04T04:59:12.770Z,4.13
2023-05-04T05:01:39.722Z,5.13
2023-05-04T05:04:06.571Z,4.88
2023-05-04T05:06:33.513Z,5.18
2023-05-04T05:09:00.583Z,4.93
2023-05-04T05:11:27.336Z,4.53
2023-05-04T05:13:54.117Z,4.35
2023-05-04T05:16:20.935Z,4.75
2023-05-04T05:18:47.880Z,4.30
2023-05-04T05:21:14.752Z,4.22
2023-05-04T05:23:41.468Z,4.57
2023-05-04T05:26:08.174Z,4.03
2023-05-04T05:28:34.925Z,4.22
2023-05-04T05:31:01.818Z,3.92
2023-05-04T05:33:28.579Z,4.15
2023-05-04T05:35:55.370Z,3.97
2023-05-04T05:38:22.320Z,3.17
2023-05-04T05:40:49.275Z,2.90
2023-05-04T05:43:16.196Z,3.20
2023-05-04T05:45:43.110Z,2.95
2023-05-04T05:48:10.277Z,2.65
2023-05-04T05:50:37.177Z,2.97
2023-05-04T05:53:03.981Z,2.70
2023-05-04T05:55:30.740Z,2.75
2023-05-04T05:57:57.530Z,2.40
2023-05-04T06:00:24.760Z,2.50
2023-05-04T06:02:52.494Z,2.50
2023-05-04T06:05:19.348Z,2.25
2023-05-04T06:07:46.153Z,2.40
2023-05-04T06:10:12.907Z,2.33
2023-05-04T06:12:39.698Z,2.20
2023-05-04T06:15:08.172Z,2.20
2023-05-04T06:17:35.412Z,2.40
2023-05-04T06:20:02.194Z,2.15
2023-05-04T06:22:28.945Z,2.47
2023-05-04T06:25:00.438Z,2.40
2023-05-04T06:27:31.595Z,2.30
2023-05-04T06:29:58.366Z,2.38
2023-05-04T06:32:25.474Z,2.40
2023-05-04T06:34:55.627Z,2.40
2023-05-04T06:37:22.558Z,2.47
2023-05-04T06:39:49.301Z,2.45
2023-05-04T06:42:16.133Z,2.60
2023-05-04T06:44:42.900Z,2.47
2023-05-04T06:47:09.760Z,2.70
2023-05-04T06:49:36.617Z,2.50
2023-05-04T06:52:03.488Z,2.33
2023-05-04T06:54:31.680Z,2.30
2023-05-04T06:56:58.448Z,2.58
2023-05-04T06:59:25.325Z,2.30
2023-05-04T07:01:52.080Z,2.40
2023-05-04T07:04:23.224Z,2.72
2023-05-04T07:06:50.979Z,2.13
2023-05-04T07:09:19.930Z,2.38
2023-05-04T07:11:48.405Z,2.58
2023-05-04T07:14:16.099Z,2.67
2023-05-04T07:16:42.906Z,2.22
2023-05-04T07:19:10.336Z,2.20
2023-05-04T07:21:37.739Z,2.67
2023-05-04T07:24:05.224Z,2.28
2023-05-04T07:26:31.981Z,2.50
2023-05-04T07:28:58.713Z,2.45
2023-05-04T07:31:26.302Z,2.03
2023-05-04T07:33:53.814Z,2.30
2023-05-04T07:36:20.723Z,2.55
2023-05-04T07:38:47.830Z,2.17
2023-05-04T07:41:14.555Z,2.17
2023-05-04T07:43:41.663Z,2.50
2023-05-04T07:46:08.525Z,2.28
2023-05-04T07:48:35.592Z,2.47
2023-05-04T07:51:02.332Z,2.60
2023-05-04T07:53:29.067Z,2.28
2023-05-04T07:55:57.444Z,2.17
2023-05-04T07:58:24.280Z,2.40
2023-05-04T08:00:51.075Z,2.47
2023-05-04T08:03:18.959Z,2.53
2023-05-04T08:05:46.225Z,2.40
2023-05-04T08:08:13.017Z,2.78
2023-05-04T08:10:40.718Z,2.80
2023-05-04T08:13:07.507Z,2.35
2023-05-04T08:15:34.242Z,2.03
2023-05-04T08:18:01.081Z,2.38
2023-05-04T08:20:28.011Z,2.50
2023-05-04T08:22:54.793Z,2.13
2023-05-04T08:25:24.673Z,2.70
2023-05-04T08:27:51.411Z,2.65
2023-05-04T08:30:18.259Z,2.10
2023-05-04T08:32:45.198Z,2.40
2023-05-04T08:35:13.100Z,2.30
2023-05-04T08:37:39.820Z,2.45
2023-05-04T08:40:07.585Z,2.08
2023-05-04T08:42:34.788Z,2.40
2023-05-04T08:45:01.708Z,2.50
2023-05-04T08:47:29.686Z,2.38
2023-05-04T08:49:56.853Z,2.10
2023-05-04T08:52:25.608Z,2.28
2023-05-04T08:54:56.288Z,2.28
2023-05-04T08:57:24.522Z,2.30
2023-05-04T08:59:55.696Z,2.40
2023-05-04T09:02:24.731Z,2.65
2023-05-04T09:04:52.918Z,2.45
2023-05-04T09:07:21.606Z,2.92
2023-05-04T09:09:51.524Z,2.90
2023-05-04T09:12:19.042Z,2.60
2023-05-04T09:14:48.795Z,2.20
2023-05-04T09:17:25.355Z,2.78
2023-05-04T09:20:03.002Z,2.30
2023-05-04T09:22:30.757Z,2.75
2023-05-04T09:25:27.076Z,2.75
2023-05-04T09:27:56.995Z,2.55
2023-05-04T09:30:24.038Z,2.22
2023-05-04T09:32:50.838Z,2.70
2023-05-04T09:35:32.012Z,3.63
2023-05-04T09:38:00.094Z,2.47
2023-05-04T09:43:18.809Z,2.90
