createdAt,value
2019-04-16T00:01:50.116Z,42.96
2019-04-16T00:04:44.238Z,43.11
2019-04-16T00:07:31.364Z,43.23
2019-04-16T00:10:07.726Z,43.23
2019-04-16T00:13:05.120Z,43.21
2019-04-16T00:15:34.519Z,43.40
2019-04-16T00:18:04.004Z,43.58
2019-04-16T00:20:36.921Z,43.50
2019-04-16T00:23:07.444Z,43.48
2019-04-16T00:25:36.876Z,43.98
2019-04-16T00:28:05.953Z,43.46
2019-04-16T00:30:36.331Z,43.99
2019-04-16T00:33:07.734Z,44.18
2019-04-16T00:35:34.749Z,44.27
2019-04-16T00:38:04.109Z,44.00
2019-04-16T00:40:33.226Z,44.19
2019-04-16T00:43:02.495Z,44.20
2019-04-16T00:45:31.780Z,44.58
2019-04-16T00:48:01.233Z,44.45
2019-04-16T00:50:30.586Z,44.42
2019-04-16T00:53:00.018Z,44.61
2019-04-16T00:55:29.222Z,44.49
2019-04-16T00:57:58.510Z,44.71
2019-04-16T01:00:30.620Z,44.82
2019-04-16T01:02:57.194Z,44.98
2019-04-16T01:05:26.708Z,45.07
2019-04-16T01:07:55.881Z,45.21
2019-04-16T01:10:25.507Z,45.34
2019-04-16T01:12:54.711Z,45.45
2019-04-16T01:15:23.829Z,45.88
2019-04-16T01:17:52.915Z,45.87
2019-04-16T01:20:22.124Z,46.22
2019-04-16T01:22:51.331Z,46.02
2019-04-16T01:25:23.274Z,46.25
2019-04-16T01:27:53.959Z,46.15
2019-04-16T01:30:47.733Z,46.33
2019-04-16T01:33:22.589Z,46.43
2019-04-16T01:36:03.894Z,46.54
2019-04-16T01:38:37.710Z,47.03
2019-04-16T01:41:09.966Z,46.79
2019-04-16T01:43:39.018Z,47.02
2019-04-16T01:46:08.379Z,47.21
2019-04-16T01:48:39.114Z,47.02
2019-04-16T01:51:06.787Z,47.01
2019-04-16T01:53:35.824Z,47.21
2019-04-16T01:56:05.015Z,47.41
2019-04-16T01:58:34.672Z,47.74
2019-04-16T02:01:03.384Z,47.58
2019-04-16T02:03:32.493Z,47.63
2019-04-16T02:06:01.726Z,47.92
2019-04-16T02:08:31.705Z,47.85
2019-04-16T02:11:00.064Z,48.01
2019-04-16T02:13:29.448Z,48.16
2019-04-16T02:15:58.581Z,48.04
2019-04-16T02:18:29.815Z,48.54
2019-04-16T02:20:57.029Z,48.14
2019-04-16T02:23:26.240Z,48.34
2019-04-16T02:25:55.368Z,48.42
2019-04-16T02:28:27.938Z,48.45
2019-04-16T02:30:53.655Z,48.74
2019-04-16T02:33:22.866Z,49.04
2019-04-16T02:35:52.072Z,48.96
2019-04-16T02:38:21.184Z,49.02
2019-04-16T02:40:52.812Z,49.07
2019-04-16T02:43:19.433Z,49.24
2019-04-16T02:45:48.663Z,49.29
2019-04-16T02:48:18.118Z,49.26
2019-04-16T02:50:48.644Z,49.46
2019-04-16T02:53:58.792Z,49.38
2019-04-16T02:56:39.014Z,49.23
2019-04-16T02:59:13.550Z,49.29
2019-04-16T03:02:03.493Z,49.64
2019-04-16T03:04:36.743Z,49.77
2019-04-16T03:07:05.877Z,49.76
2019-04-16T03:09:39.798Z,50.02
2019-04-16T03:12:04.280Z,49.90
2019-04-16T03:14:33.475Z,49.90
2019-04-16T03:17:24.368Z,50.02
2019-04-16T03:19:53.562Z,50.42
2019-04-16T03:22:22.845Z,50.16
2019-04-16T03:24:51.968Z,50.37
2019-04-16T03:27:22.191Z,50.50
2019-04-16T03:29:50.302Z,50.83
2019-04-16T03:32:19.489Z,51.10
2019-04-16T03:34:50.549Z,51.12
2019-04-16T03:37:17.835Z,50.92
2019-04-16T03:39:46.938Z,51.44
2019-04-16T03:42:16.248Z,51.07
2019-04-16T03:44:45.450Z,51.11
2019-04-16T03:47:15.731Z,50.90
2019-04-16T03:49:43.700Z,51.00
2019-04-16T03:52:12.751Z,51.09
2019-04-16T03:54:41.928Z,50.79
2019-04-16T03:57:11.048Z,50.58
2019-04-16T03:59:40.798Z,50.99
2019-04-16T04:02:09.421Z,51.04
2019-04-16T04:04:38.560Z,50.91
2019-04-16T04:07:08.729Z,50.70
2019-04-16T04:09:37.036Z,50.94
2019-04-16T04:12:06.217Z,50.91
2019-04-16T04:14:35.395Z,50.93
2019-04-16T04:17:06.695Z,51.26
2019-04-16T04:19:34.034Z,51.31
2019-04-16T04:22:03.107Z,51.17
2019-04-16T04:24:32.299Z,51.07
2019-04-16T04:27:01.728Z,51.27
2019-04-16T04:29:30.768Z,51.26
2019-04-16T04:32:03.056Z,51.36
2019-04-16T04:34:29.217Z,51.43
2019-04-16T04:36:59.741Z,51.49
2019-04-16T04:39:27.624Z,51.58
2019-04-16T04:41:57.275Z,51.70
2019-04-16T04:44:25.915Z,51.70
2019-04-16T04:46:55.114Z,51.91
2019-04-16T04:49:24.209Z,51.49
2019-04-16T04:51:53.415Z,51.37
2019-04-16T04:54:23.541Z,51.20
2019-04-16T04:56:53.041Z,51.11
2019-04-16T04:59:22.231Z,51.15
2019-04-16T05:01:51.545Z,51.14
2019-04-16T05:04:32.331Z,50.56
2019-04-16T05:07:04.733Z,50.96
2019-04-16T05:09:35.402Z,51.02
2019-04-16T05:12:02.019Z,50.82
2019-04-16T05:14:31.347Z,50.46
2019-04-16T05:17:00.581Z,50.84
2019-04-16T05:19:29.733Z,50.94
2019-04-16T05:21:59.048Z,50.60
2019-04-16T05:24:29.166Z,50.55
2019-04-16T05:26:57.516Z,50.74
2019-04-16T05:29:26.709Z,50.45
2019-04-16T05:31:57.457Z,50.62
2019-04-16T05:34:25.113Z,50.40
2019-04-16T05:36:54.697Z,50.64
2019-04-16T05:39:24.378Z,50.44
2019-04-16T05:41:53.606Z,50.26
2019-04-16T05:44:22.423Z,50.26
2019-04-16T05:46:51.634Z,49.75
2019-04-16T05:49:24.640Z,49.44
2019-04-16T05:51:50.355Z,48.46
2019-04-16T05:54:37.477Z,47.98
2019-04-16T05:57:06.962Z,47.05
2019-04-16T05:59:36.280Z,46.96
2019-04-16T06:02:15.196Z,46.27
2019-04-16T06:04:41.771Z,46.14
2019-04-16T06:07:11.109Z,46.15
2019-04-16T06:09:41.508Z,46.04
2019-04-16T06:12:09.735Z,45.50
2019-04-16T06:14:49.678Z,43.80
2019-04-16T06:17:32.170Z,41.38
2019-04-16T06:20:20.502Z,38.94
2019-04-16T06:23:09.224Z,36.72
2019-04-16T06:26:03.652Z,35.54
2019-04-16T06:28:54.945Z,33.40
2019-04-16T06:31:39.073Z,33.15
2019-04-16T06:34:36.476Z,33.63
2019-04-16T06:37:26.576Z,34.07
2019-04-16T06:40:03.835Z,34.98
2019-04-16T06:42:39.871Z,34.20
2019-04-16T06:45:24.263Z,34.81
2019-04-16T06:48:01.662Z,35.64
2019-04-16T06:50:49.989Z,35.31
2019-04-16T06:53:25.230Z,34.39
2019-04-16T06:56:13.268Z,33.00
2019-04-16T06:59:04.687Z,31.78
2019-04-16T07:01:55.542Z,31.92
2019-04-16T07:04:36.403Z,32.20
2019-04-16T07:07:39.579Z,32.30
2019-04-16T07:10:06.763Z,31.11
2019-04-16T07:12:38.439Z,29.62
2019-04-16T07:15:05.952Z,28.48
2019-04-16T07:17:35.267Z,27.94
2019-04-16T07:20:05.097Z,28.03
2019-04-16T07:22:33.994Z,26.61
2019-04-16T07:25:04.411Z,26.24
2019-04-16T07:28:03.662Z,26.07
2019-04-16T07:30:57.920Z,25.67
2019-04-16T07:33:54.658Z,25.55
2019-04-16T07:36:42.975Z,24.81
2019-04-16T07:39:29.694Z,23.41
2019-04-16T07:42:26.235Z,23.96
2019-04-16T07:45:03.845Z,22.15
2019-04-16T07:47:48.321Z,20.09
2019-04-16T07:50:45.005Z,19.47
2019-04-16T07:53:36.310Z,19.54
2019-04-16T07:56:13.821Z,18.87
2019-04-16T07:58:43.024Z,19.30
2019-04-16T08:01:16.203Z,19.03
2019-04-16T08:03:41.592Z,19.23
2019-04-16T08:06:14.356Z,18.49
2019-04-16T08:08:40.639Z,17.79
2019-04-16T08:11:09.891Z,17.51
2019-04-16T08:13:39.199Z,16.59
2019-04-16T08:16:08.436Z,16.00
2019-04-16T08:18:47.751Z,16.08
2019-04-16T08:21:17.059Z,17.08
2019-04-16T08:24:11.320Z,16.13
2019-04-16T08:26:41.626Z,16.03
2019-04-16T08:29:09.926Z,15.71
2019-04-16T08:31:44.556Z,15.54
2019-04-16T08:34:10.935Z,14.56
2019-04-16T08:36:40.204Z,14.78
2019-04-16T08:39:11.600Z,14.97
2019-04-16T08:41:40.583Z,14.43
2019-04-16T08:44:10.768Z,14.55
2019-04-16T08:46:40.405Z,13.47
2019-04-16T08:49:08.729Z,15.01
2019-04-16T08:52:02.216Z,14.57
2019-04-16T08:55:04.621Z,14.10
2019-04-16T09:04:14.532Z,14.84
2019-04-16T09:07:12.149Z,14.01
2019-04-16T09:09:57.003Z,13.63
2019-04-16T09:15:40.396Z,12.97
2019-04-16T09:18:31.881Z,14.00
2019-04-16T09:21:11.496Z,14.92
2019-04-16T09:23:50.857Z,13.25
2019-04-16T09:26:39.354Z,14.81
2019-04-16T09:29:34.122Z,14.44
2019-04-16T09:35:44.879Z,13.17
2019-04-16T09:38:54.633Z,12.72
2019-04-16T09:41:57.309Z,14.01
2019-04-16T09:44:31.542Z,13.33
2019-04-16T09:47:05.230Z,13.45
2019-04-16T09:49:51.508Z,12.38
2019-04-16T09:55:51.367Z,13.05
2019-04-16T10:02:33.633Z,13.39
2019-04-16T10:05:13.289Z,13.96
2019-04-16T10:11:35.759Z,14.69
2019-04-16T10:14:54.175Z,14.97
2019-04-16T10:17:23.427Z,14.65
2019-04-16T10:23:00.049Z,15.49
2019-04-16T10:29:18.556Z,14.50
2019-04-16T10:32:57.303Z,14.34
2019-04-16T10:39:10.365Z,13.67
2019-04-16T10:39:11.797Z,13.46
2019-04-16T10:41:56.486Z,14.89
2019-04-16T10:56:03.044Z,14.80
2019-04-16T10:59:10.441Z,15.51
2019-04-16T11:06:23.816Z,15.28
2019-04-16T11:09:57.214Z,14.54
2019-04-16T11:21:50.477Z,15.39
2019-04-16T11:24:27.370Z,14.69
2019-04-16T11:27:17.729Z,14.61
2019-04-16T11:29:50.408Z,15.77
2019-04-16T11:32:47.845Z,14.48
2019-04-16T11:35:58.837Z,14.24
2019-04-16T11:39:24.920Z,14.70
2019-04-16T11:42:08.381Z,16.11
2019-04-16T11:48:30.614Z,17.63
2019-04-16T11:49:29.510Z,17.40
2019-04-16T11:51:55.675Z,18.80
2019-04-16T11:55:03.244Z,19.88
2019-04-16T12:04:14.877Z,21.68
2019-04-16T12:07:29.502Z,22.34
2019-04-16T12:17:19.021Z,22.45
2019-04-16T12:20:40.733Z,23.04
2019-04-16T12:27:18.336Z,22.75
2019-04-16T12:30:16.752Z,23.05
2019-04-16T12:33:15.919Z,23.06
2019-04-16T12:36:17.440Z,23.42
2019-04-16T12:39:53.979Z,23.36
2019-04-16T12:43:15.178Z,23.57
2019-04-16T12:45:56.964Z,22.48
2019-04-16T12:52:31.441Z,23.16
2019-04-16T12:55:03.814Z,23.99
2019-04-16T12:58:53.129Z,22.79
2019-04-16T13:02:12.670Z,23.94
2019-04-16T13:07:09.526Z,23.15
2019-04-16T13:08:42.280Z,23.28
2019-04-16T13:11:36.119Z,22.95
2019-04-16T13:17:47.897Z,23.18
2019-04-16T13:21:08.533Z,23.39
2019-04-16T13:23:50.336Z,24.52
2019-04-16T13:27:13.545Z,24.51
2019-04-16T13:30:18.167Z,24.38
2019-04-16T13:33:13.250Z,23.19
2019-04-16T13:35:57.271Z,23.95
2019-04-16T13:38:46.506Z,24.23
2019-04-16T13:42:01.743Z,23.54
2019-04-16T13:44:49.233Z,23.65
2019-04-16T13:48:13.900Z,24.72
2019-04-16T13:51:35.630Z,24.30
2019-04-16T13:54:38.288Z,23.58
2019-04-16T13:57:16.196Z,23.82
2019-04-16T14:00:04.396Z,24.23
2019-04-16T14:07:35.514Z,23.38
2019-04-16T14:10:29.594Z,23.67
2019-04-16T14:13:12.355Z,23.57
2019-04-16T14:15:44.799Z,23.82
2019-04-16T14:24:51.475Z,24.43
2019-04-16T14:27:55.381Z,25.26
2019-04-16T14:31:00.592Z,24.87
2019-04-16T14:37:03.748Z,25.34
2019-04-16T14:40:28.645Z,24.92
2019-04-16T14:46:34.012Z,24.88
2019-04-16T14:49:38.318Z,24.90
2019-04-16T14:52:42.905Z,25.25
2019-04-16T14:55:42.096Z,25.19
2019-04-16T15:02:32.118Z,26.01
2019-04-16T15:05:09.424Z,25.71
2019-04-16T15:08:00.161Z,25.77
2019-04-16T15:10:46.871Z,25.87
2019-04-16T15:13:20.948Z,26.50
2019-04-16T15:16:10.896Z,25.79
2019-04-16T15:18:54.467Z,25.82
2019-04-16T15:21:57.689Z,26.15
2019-04-16T15:24:42.111Z,26.77
2019-04-16T15:27:33.019Z,26.02
2019-04-16T15:30:36.114Z,26.12
2019-04-16T15:33:23.089Z,26.10
2019-04-16T15:35:58.660Z,26.00
2019-04-16T15:38:49.659Z,26.43
2019-04-16T15:41:23.180Z,27.43
2019-04-16T15:44:22.461Z,27.00
2019-04-16T15:47:14.985Z,27.24
2019-04-16T15:49:59.784Z,26.87
2019-04-16T15:52:41.944Z,27.17
2019-04-16T15:55:30.036Z,26.72
2019-04-16T15:58:11.225Z,28.55
2019-04-16T16:01:06.450Z,27.81
2019-04-16T16:03:54.423Z,27.50
2019-04-16T16:06:24.994Z,27.32
2019-04-16T16:09:16.352Z,27.49
2019-04-16T16:11:59.495Z,28.01
2019-04-16T16:14:33.238Z,27.44
2019-04-16T16:16:57.684Z,27.84
2019-04-16T16:19:27.702Z,27.68
2019-04-16T16:21:56.894Z,28.02
2019-04-16T16:24:25.963Z,28.12
2019-04-16T16:26:55.048Z,28.80
2019-04-16T16:29:24.105Z,28.05
2019-04-16T16:31:53.459Z,28.09
2019-04-16T16:34:22.701Z,28.37
2019-04-16T16:36:51.675Z,28.47
2019-04-16T16:39:20.750Z,28.37
2019-04-16T16:41:50.460Z,28.29
2019-04-16T16:44:19.459Z,27.68
2019-04-16T16:47:13.810Z,28.20
2019-04-16T16:49:42.857Z,28.04
2019-04-16T16:52:33.908Z,27.68
2019-04-16T16:55:04.057Z,28.34
2019-04-16T16:57:40.400Z,27.86
2019-04-16T17:00:28.601Z,27.80
2019-04-16T17:03:08.641Z,28.29
2019-04-16T17:05:37.569Z,28.32
2019-04-16T17:08:06.851Z,28.30
2019-04-16T17:10:35.963Z,28.76
2019-04-16T17:13:05.171Z,28.33
2019-04-16T17:15:34.275Z,28.63
2019-04-16T17:18:03.410Z,28.79
2019-04-16T17:20:32.583Z,29.21
2019-04-16T17:23:01.621Z,29.21
2019-04-16T17:25:36.458Z,29.99
2019-04-16T17:28:00.196Z,29.86
2019-04-16T17:30:29.210Z,30.29
2019-04-16T17:32:58.423Z,30.27
2019-04-16T17:35:27.499Z,30.29
2019-04-16T17:38:01.564Z,30.22
2019-04-16T17:40:31.300Z,30.12
2019-04-16T17:43:04.999Z,30.40
2019-04-16T17:45:50.364Z,30.45
2019-04-16T17:48:41.995Z,30.78
2019-04-16T17:51:23.629Z,30.91
2019-04-16T17:54:01.426Z,31.29
2019-04-16T17:57:05.226Z,31.34
2019-04-16T18:00:04.753Z,31.53
2019-04-16T18:02:49.028Z,31.60
2019-04-16T18:05:24.847Z,31.88
2019-04-16T18:08:11.723Z,32.33
2019-04-16T18:10:57.218Z,32.64
2019-04-16T18:13:37.872Z,32.86
2019-04-16T18:16:24.509Z,32.89
2019-04-16T18:19:08.226Z,33.21
2019-04-16T18:22:05.458Z,33.10
2019-04-16T18:24:49.717Z,33.02
2019-04-16T18:27:29.228Z,33.51
2019-04-16T18:30:15.500Z,33.59
2019-04-16T18:33:16.202Z,33.62
2019-04-16T18:35:54.934Z,33.79
2019-04-16T18:38:43.353Z,33.88
2019-04-16T18:41:21.682Z,34.18
2019-04-16T18:44:04.975Z,34.29
2019-04-16T18:49:46.160Z,34.68
2019-04-16T18:52:15.545Z,34.69
2019-04-16T18:54:45.937Z,34.74
2019-04-16T18:57:13.732Z,34.86
2019-04-16T18:59:43.244Z,34.73
2019-04-16T19:02:12.666Z,34.76
2019-04-16T19:04:41.882Z,35.03
2019-04-16T19:07:11.044Z,35.64
2019-04-16T19:09:40.413Z,35.81
2019-04-16T19:12:09.674Z,35.53
2019-04-16T19:14:38.748Z,35.78
2019-04-16T19:17:08.000Z,35.72
2019-04-16T19:19:37.888Z,35.68
2019-04-16T19:22:08.441Z,35.68
2019-04-16T19:24:37.925Z,35.05
2019-04-16T19:27:07.165Z,35.39
2019-04-16T19:29:36.415Z,35.62
2019-04-16T19:32:12.170Z,35.63
2019-04-16T19:34:43.382Z,35.33
2019-04-16T19:37:12.678Z,35.86
2019-04-16T19:39:43.750Z,36.32
2019-04-16T19:42:15.999Z,36.09
2019-04-16T19:44:55.768Z,36.31
2019-04-16T19:47:27.235Z,36.25
2019-04-16T19:50:02.462Z,36.87
2019-04-16T19:52:29.736Z,36.83
2019-04-16T19:54:58.910Z,36.93
2019-04-16T19:57:28.020Z,37.51
2019-04-16T20:04:41.401Z,38.21
2019-04-16T20:11:21.387Z,37.79
2019-04-16T20:13:54.840Z,37.82
2019-04-16T20:16:32.048Z,37.88
2019-04-16T20:18:59.691Z,38.92
2019-04-16T20:21:39.287Z,38.97
2019-04-16T20:24:08.560Z,38.92
2019-04-16T20:26:37.913Z,39.07
2019-04-16T20:29:33.738Z,38.70
2019-04-16T20:33:15.623Z,39.05
2019-04-16T20:36:02.235Z,39.86
2019-04-16T20:38:30.146Z,40.14
2019-04-16T20:41:18.108Z,40.40
2019-04-16T20:43:42.963Z,40.93
2019-04-16T20:46:43.686Z,41.21
2019-04-16T20:49:10.999Z,40.99
2019-04-16T20:51:40.260Z,41.39
2019-04-16T20:54:18.688Z,41.80
2019-04-16T20:56:50.011Z,43.04
2019-04-16T20:59:19.096Z,43.42
2019-04-16T21:02:16.658Z,44.05
2019-04-16T21:05:21.895Z,44.23
2019-04-16T21:08:01.573Z,44.26
2019-04-16T21:11:10.845Z,45.13
2019-04-16T21:14:25.474Z,45.43
2019-04-16T21:24:21.484Z,45.42
2019-04-16T21:26:51.157Z,45.42
2019-04-16T21:30:48.610Z,45.35
2019-04-16T21:34:37.461Z,45.65
2019-04-16T21:42:01.304Z,46.66
2019-04-16T21:46:40.416Z,47.09
2019-04-16T21:56:08.507Z,49.41
2019-04-16T22:09:55.925Z,49.49
2019-04-16T22:12:48.733Z,50.20
2019-04-16T22:19:29.713Z,51.09
2019-04-16T22:36:43.235Z,52.46
2019-04-16T22:43:35.384Z,54.12
2019-04-16T23:08:29.204Z,58.80
2019-04-16T23:09:36.396Z,59.00
2019-04-16T23:12:59.519Z,58.93
2019-04-16T23:16:45.878Z,59.14
2019-04-16T23:31:58.767Z,60.24
2019-04-16T23:38:57.061Z,60.98
2019-04-16T23:42:18.978Z,61.26
2019-04-16T23:52:42.924Z,61.26
