createdAt,value
2023-04-13T00:00:47.072Z,94.13
2023-04-13T00:03:17.957Z,105.60
2023-04-13T00:05:46.968Z,99.70
2023-04-13T00:08:14.699Z,95.83
2023-04-13T00:10:42.075Z,99.23
2023-04-13T00:13:12.435Z,96.00
2023-04-13T00:15:46.234Z,101.87
2023-04-13T00:18:13.489Z,104.30
2023-04-13T00:20:42.015Z,105.87
2023-04-13T00:23:09.258Z,102.60
2023-04-13T00:25:36.447Z,99.33
2023-04-13T00:28:04.198Z,109.97
2023-04-13T00:30:31.547Z,98.43
2023-04-13T00:32:58.690Z,103.60
2023-04-13T00:35:26.842Z,104.47
2023-04-13T00:37:54.211Z,108.70
2023-04-13T00:40:24.797Z,116.60
2023-04-13T00:42:53.659Z,108.07
2023-04-13T00:45:20.744Z,113.63
2023-04-13T00:47:49.507Z,115.63
2023-04-13T00:50:20.812Z,109.80
2023-04-13T00:52:48.999Z,124.57
2023-04-13T00:55:21.228Z,126.13
2023-04-13T00:57:50.505Z,119.23
2023-04-13T01:00:18.731Z,130.10
2023-04-13T01:02:45.866Z,123.70
2023-04-13T01:05:15.583Z,120.27
2023-04-13T01:07:51.221Z,120.90
2023-04-13T01:10:27.753Z,116.77
2023-04-13T01:13:20.651Z,120.00
2023-04-13T01:16:09.736Z,129.73
2023-04-13T01:18:41.774Z,125.83
2023-04-13T01:21:14.980Z,128.33
2023-04-13T01:24:02.195Z,127.80
2023-04-13T01:26:42.330Z,125.43
2023-04-13T01:29:10.293Z,124.43
2023-04-13T01:31:37.927Z,116.63
2023-04-13T01:34:05.278Z,128.53
2023-04-13T01:36:33.715Z,117.17
2023-04-13T01:39:01.464Z,121.97
2023-04-13T01:41:31.132Z,116.17
2023-04-13T01:43:59.181Z,115.83
2023-04-13T01:46:34.409Z,115.70
2023-04-13T01:49:11.193Z,116.47
2023-04-13T01:51:59.158Z,111.60
2023-04-13T01:54:31.517Z,110.43
2023-04-13T01:57:02.271Z,113.90
2023-04-13T01:59:30.398Z,116.20
2023-04-13T02:01:59.534Z,117.10
2023-04-13T02:04:26.756Z,121.73
2023-04-13T02:06:53.908Z,113.43
2023-04-13T02:09:29.505Z,112.57
2023-04-13T02:11:56.599Z,112.87
2023-04-13T02:14:23.770Z,116.27
2023-04-13T02:16:52.040Z,111.00
2023-04-13T02:19:20.397Z,118.87
2023-04-13T02:21:47.951Z,111.27
2023-04-13T02:24:15.006Z,112.23
2023-04-13T02:26:42.295Z,117.07
2023-04-13T02:29:10.062Z,115.87
2023-04-13T02:31:37.679Z,117.23
2023-04-13T02:34:05.753Z,123.70
2023-04-13T02:36:33.261Z,122.60
2023-04-13T02:39:06.766Z,120.87
2023-04-13T02:41:34.870Z,115.20
2023-04-13T02:44:02.605Z,119.37
2023-04-13T02:46:36.654Z,121.97
2023-04-13T02:49:09.657Z,118.97
2023-04-13T02:51:43.067Z,120.50
2023-04-13T02:54:11.803Z,124.60
2023-04-13T02:56:44.906Z,126.20
2023-04-13T02:59:12.354Z,125.00
2023-04-13T03:01:39.849Z,122.63
2023-04-13T03:04:11.457Z,121.30
2023-04-13T03:06:38.555Z,118.77
2023-04-13T03:09:06.308Z,114.47
2023-04-13T03:11:45.800Z,115.60
2023-04-13T03:14:21.467Z,117.83
2023-04-13T03:16:54.956Z,118.83
2023-04-13T03:19:26.705Z,119.73
2023-04-13T03:21:54.134Z,121.53
2023-04-13T03:24:28.530Z,114.20
2023-04-13T03:26:59.131Z,119.67
2023-04-13T03:29:33.344Z,128.37
2023-04-13T03:32:00.968Z,124.17
2023-04-13T03:34:32.641Z,126.80
2023-04-13T03:37:04.324Z,123.13
2023-04-13T03:39:31.507Z,126.63
2023-04-13T03:41:58.626Z,126.03
2023-04-13T03:44:26.722Z,135.87
2023-04-13T03:46:53.909Z,133.73
2023-04-13T03:49:30.526Z,130.37
2023-04-13T03:51:59.052Z,137.87
2023-04-13T03:54:32.534Z,137.87
2023-04-13T03:57:02.314Z,129.87
2023-04-13T03:59:31.858Z,124.87
2023-04-13T04:01:59.638Z,128.87
2023-04-13T04:04:27.411Z,127.00
2023-04-13T04:06:54.688Z,128.93
2023-04-13T04:09:21.730Z,131.60
2023-04-13T04:11:48.926Z,126.43
2023-04-13T04:14:23.694Z,124.23
2023-04-13T04:17:00.533Z,121.90
2023-04-13T04:19:28.194Z,127.93
2023-04-13T04:21:57.965Z,115.33
2023-04-13T04:24:29.923Z,114.97
2023-04-13T04:27:00.475Z,122.63
2023-04-13T04:29:36.780Z,119.00
2023-04-13T04:32:37.093Z,113.00
2023-04-13T04:35:16.847Z,111.33
2023-04-13T04:37:51.003Z,107.73
2023-04-13T04:40:19.552Z,107.90
2023-04-13T04:42:46.981Z,111.30
2023-04-13T04:45:27.577Z,112.97
2023-04-13T04:47:57.925Z,105.90
2023-04-13T04:50:26.734Z,108.03
2023-04-13T04:53:05.306Z,104.80
2023-04-13T04:55:34.348Z,108.20
2023-04-13T04:58:02.376Z,103.93
2023-04-13T05:00:31.610Z,104.97
2023-04-13T05:03:08.784Z,103.03
2023-04-13T05:05:39.742Z,96.73
2023-04-13T05:08:11.967Z,100.07
2023-04-13T05:10:47.712Z,91.93
2023-04-13T05:13:15.700Z,98.63
2023-04-13T05:15:50.781Z,98.17
2023-04-13T05:18:19.396Z,95.27
2023-04-13T05:20:47.366Z,94.07
2023-04-13T05:23:14.448Z,87.63
2023-04-13T05:25:49.517Z,91.23
2023-04-13T05:28:21.955Z,88.50
2023-04-13T05:30:49.815Z,85.25
2023-04-13T05:33:18.082Z,75.80
2023-04-13T05:35:48.257Z,73.45
2023-04-13T05:38:16.166Z,86.18
2023-04-13T05:40:43.464Z,74.35
2023-04-13T05:43:11.407Z,69.40
2023-04-13T05:45:44.840Z,64.30
2023-04-13T05:48:14.866Z,67.15
2023-04-13T05:50:44.304Z,65.18
2023-04-13T05:53:12.806Z,66.05
2023-04-13T05:55:48.458Z,64.05
2023-04-13T05:58:18.867Z,64.13
2023-04-13T06:00:48.431Z,63.95
2023-04-13T06:03:22.880Z,69.10
2023-04-13T06:05:50.153Z,60.13
2023-04-13T06:08:17.407Z,62.78
2023-04-13T06:10:47.265Z,57.92
2023-04-13T06:13:15.828Z,58.28
2023-04-13T06:15:43.419Z,62.00
2023-04-13T06:18:10.877Z,64.30
2023-04-13T06:20:37.949Z,66.05
2023-04-13T06:23:05.269Z,61.78
2023-04-13T06:25:32.580Z,63.90
2023-04-13T06:28:04.579Z,60.33
2023-04-13T06:30:34.994Z,59.00
2023-04-13T06:33:07.343Z,60.90
2023-04-13T06:35:35.944Z,61.05
2023-04-13T06:38:03.519Z,65.22
2023-04-13T06:41:02.219Z,59.40
2023-04-13T06:43:32.096Z,58.78
2023-04-13T06:46:22.873Z,65.57
2023-04-13T06:48:51.951Z,60.30
2023-04-13T06:51:24.038Z,65.30
2023-04-13T06:53:53.856Z,67.63
2023-04-13T06:56:21.691Z,70.70
2023-04-13T06:58:49.802Z,72.78
2023-04-13T07:01:17.590Z,69.68
2023-04-13T07:03:46.121Z,68.15
2023-04-13T07:06:15.409Z,76.80
2023-04-13T07:08:42.833Z,71.25
2023-04-13T07:11:10.414Z,74.00
2023-04-13T07:13:39.366Z,74.43
2023-04-13T07:16:09.941Z,69.95
2023-04-13T07:18:39.058Z,70.38
2023-04-13T07:21:07.367Z,73.00
2023-04-13T07:24:00.283Z,70.63
2023-04-13T07:26:28.870Z,70.32
2023-04-13T07:28:57.067Z,74.57
2023-04-13T07:31:28.048Z,70.15
2023-04-13T07:33:56.058Z,72.00
2023-04-13T07:36:30.039Z,67.88
2023-04-13T07:39:01.693Z,65.13
2023-04-13T07:41:31.015Z,62.20
2023-04-13T07:44:00.489Z,68.78
2023-04-13T07:46:27.764Z,66.18
2023-04-13T07:48:55.906Z,63.65
2023-04-13T07:51:27.312Z,69.03
2023-04-13T07:53:54.775Z,67.15
2023-04-13T07:56:22.897Z,63.72
2023-04-13T07:58:53.607Z,61.28
2023-04-13T08:01:22.078Z,55.00
2023-04-13T08:03:50.721Z,57.72
2023-04-13T08:06:23.312Z,66.18
2023-04-13T08:08:52.847Z,58.35
2023-04-13T08:11:20.313Z,57.28
2023-04-13T08:13:51.142Z,53.25
2023-04-13T08:16:18.294Z,54.72
2023-04-13T08:18:45.461Z,49.70
2023-04-13T08:21:15.292Z,48.53
2023-04-13T08:23:45.161Z,49.42
2023-04-13T08:26:19.906Z,49.83
2023-04-13T08:28:51.049Z,52.45
2023-04-13T08:31:18.134Z,46.90
2023-04-13T08:33:55.343Z,49.10
2023-04-13T08:36:24.600Z,48.40
2023-04-13T08:38:59.316Z,47.72
2023-04-13T08:41:27.864Z,46.25
2023-04-13T08:43:56.615Z,57.78
2023-04-13T08:46:27.666Z,50.33
2023-04-13T08:48:59.274Z,50.42
2023-04-13T08:51:36.989Z,48.63
2023-04-13T08:54:04.611Z,46.33
2023-04-13T08:56:46.393Z,55.10
2023-04-13T08:59:19.822Z,50.15
2023-04-13T09:01:48.934Z,50.72
2023-04-13T09:04:20.042Z,51.95
2023-04-13T09:06:51.379Z,42.95
2023-04-13T09:09:21.430Z,44.13
2023-04-13T09:11:51.534Z,56.15
2023-04-13T09:14:23.253Z,49.47
2023-04-13T09:16:52.556Z,39.92
2023-04-13T09:19:33.164Z,45.40
2023-04-13T09:22:14.473Z,49.72
2023-04-13T09:24:41.870Z,40.22
2023-04-13T09:27:23.476Z,51.25
2023-04-13T09:29:54.529Z,47.65
2023-04-13T09:32:22.941Z,59.90
2023-04-13T09:35:08.546Z,39.67
2023-04-13T09:37:36.952Z,45.92
2023-04-13T09:40:14.502Z,41.70
2023-04-13T09:42:43.119Z,38.45
2023-04-13T09:45:10.694Z,44.78
2023-04-13T09:47:40.750Z,38.30
2023-04-13T09:50:28.530Z,33.50
2023-04-13T09:53:05.977Z,38.97
2023-04-13T09:55:34.769Z,29.88
2023-04-13T09:58:15.774Z,20.80
2023-04-13T10:00:46.738Z,15.85
2023-04-13T10:03:15.714Z,16.50
2023-04-13T10:08:21.835Z,14.18
2023-04-13T10:10:54.728Z,14.43
2023-04-13T10:13:35.154Z,17.10
2023-04-13T10:16:05.251Z,16.67
2023-04-13T10:19:02.164Z,16.10
2023-04-13T10:21:40.056Z,14.73
2023-04-13T10:24:12.108Z,13.15
2023-04-13T10:26:41.143Z,13.40
2023-04-13T10:29:09.311Z,13.18
2023-04-13T10:31:38.010Z,12.05
2023-04-13T10:34:08.517Z,16.20
2023-04-13T10:36:38.546Z,10.48
2023-04-13T10:39:05.830Z,17.10
2023-04-13T10:41:33.170Z,14.25
2023-04-13T10:44:04.825Z,13.55
2023-04-13T10:46:34.295Z,15.18
2023-04-13T10:49:03.292Z,18.38
2023-04-13T10:51:43.527Z,15.38
2023-04-13T10:54:12.579Z,15.50
2023-04-13T10:56:40.475Z,14.65
2023-04-13T10:59:08.238Z,16.60
2023-04-13T11:01:35.948Z,16.13
2023-04-13T11:04:07.789Z,11.68
2023-04-13T11:06:39.008Z,13.82
2023-04-13T11:09:07.569Z,12.07
2023-04-13T11:11:37.039Z,11.02
2023-04-13T11:14:04.635Z,12.85
2023-04-13T11:16:31.906Z,10.20
2023-04-13T11:19:05.602Z,7.78
2023-04-13T11:21:32.916Z,9.25
2023-04-13T11:24:02.540Z,9.63
2023-04-13T11:26:38.674Z,7.80
2023-04-13T11:29:06.398Z,9.75
2023-04-13T11:31:40.661Z,11.10
2023-04-13T11:34:09.838Z,10.43
2023-04-13T11:36:39.114Z,9.23
2023-04-13T11:39:11.028Z,8.63
2023-04-13T11:41:44.646Z,10.95
2023-04-13T11:44:12.616Z,10.10
2023-04-13T11:46:39.885Z,10.40
2023-04-13T11:49:07.344Z,9.50
2023-04-13T11:51:35.227Z,10.27
2023-04-13T11:54:02.982Z,14.93
2023-04-13T11:56:31.276Z,12.18
2023-04-13T11:58:58.881Z,12.13
2023-04-13T12:01:31.036Z,12.05
2023-04-13T12:04:14.980Z,11.73
2023-04-13T12:06:47.400Z,14.40
2023-04-13T12:09:17.748Z,17.15
2023-04-13T12:11:52.021Z,10.40
2023-04-13T12:17:06.318Z,10.65
2023-04-13T12:19:45.927Z,11.18
2023-04-13T12:22:14.924Z,9.75
2023-04-13T12:24:42.833Z,10.05
2023-04-13T12:27:18.238Z,9.88
2023-04-13T12:29:46.438Z,9.45
2023-04-13T12:32:15.076Z,9.45
2023-04-13T12:34:43.495Z,8.90
2023-04-13T12:37:13.553Z,10.18
2023-04-13T12:39:42.438Z,10.18
2023-04-13T12:42:09.840Z,8.60
2023-04-13T12:44:36.887Z,9.98
2023-04-13T12:47:03.972Z,7.38
2023-04-13T12:49:31.197Z,8.90
2023-04-13T12:51:58.148Z,7.35
2023-04-13T12:54:25.201Z,7.43
2023-04-13T12:56:52.547Z,9.35
2023-04-13T12:59:22.527Z,7.95
2023-04-13T13:01:49.955Z,7.15
2023-04-13T13:04:17.616Z,7.82
2023-04-13T13:06:44.705Z,9.52
2023-04-13T13:09:12.082Z,9.02
2023-04-13T13:11:39.202Z,9.63
2023-04-13T13:14:06.360Z,8.50
2023-04-13T13:16:33.771Z,6.97
2023-04-13T13:19:01.065Z,6.20
2023-04-13T13:21:28.294Z,8.07
2023-04-13T13:23:55.389Z,6.22
2023-04-13T13:26:24.925Z,8.43
2023-04-13T13:28:54.428Z,6.85
2023-04-13T13:31:21.872Z,6.85
2023-04-13T13:33:48.943Z,7.07
2023-04-13T13:36:16.256Z,9.98
2023-04-13T13:38:43.813Z,9.57
2023-04-13T13:41:11.072Z,9.98
2023-04-13T13:43:39.419Z,8.73
2023-04-13T13:46:09.154Z,9.35
2023-04-13T13:48:39.181Z,9.25
2023-04-13T13:51:20.993Z,8.75
2023-04-13T13:53:48.377Z,7.30
2023-04-13T13:56:15.521Z,7.60
2023-04-13T13:58:42.728Z,7.32
2023-04-13T14:01:10.249Z,10.55
2023-04-13T14:03:37.706Z,8.48
2023-04-13T14:06:05.104Z,7.82
2023-04-13T14:08:32.408Z,7.18
2023-04-13T14:11:01.021Z,10.65
2023-04-13T14:13:28.030Z,8.48
2023-04-13T14:15:56.433Z,7.07
2023-04-13T14:18:26.556Z,6.18
2023-04-13T14:20:53.927Z,6.82
2023-04-13T14:23:21.235Z,6.45
2023-04-13T14:25:48.501Z,8.85
2023-04-13T14:28:17.631Z,7.05
2023-04-13T14:30:45.254Z,8.82
2023-04-13T14:33:14.731Z,5.43
2023-04-13T14:35:42.576Z,6.00
2023-04-13T14:38:09.811Z,7.88
2023-04-13T14:40:37.022Z,5.85
2023-04-13T14:43:04.126Z,6.93
2023-04-13T14:45:31.394Z,9.45
2023-04-13T14:47:58.611Z,9.57
2023-04-13T14:50:25.858Z,7.22
2023-04-13T14:52:52.955Z,8.13
2023-04-13T14:55:20.447Z,5.53
2023-04-13T14:57:48.149Z,6.28
2023-04-13T15:00:22.310Z,6.65
2023-04-13T15:02:52.693Z,9.25
2023-04-13T15:05:20.927Z,7.72
2023-04-13T15:07:48.895Z,9.13
2023-04-13T15:10:16.641Z,12.20
2023-04-13T15:12:44.172Z,13.82
2023-04-13T15:15:11.520Z,12.82
2023-04-13T15:17:38.778Z,15.27
2023-04-13T15:20:07.695Z,16.88
2023-04-13T15:22:36.337Z,15.10
2023-04-13T15:25:03.810Z,19.58
2023-04-13T15:27:31.130Z,16.75
2023-04-13T15:30:03.488Z,16.08
2023-04-13T15:32:33.810Z,21.73
2023-04-13T15:35:00.934Z,18.75
2023-04-13T15:37:28.058Z,17.10
2023-04-13T15:39:55.312Z,23.10
2023-04-13T15:42:22.891Z,20.23
2023-04-13T15:44:50.362Z,20.35
2023-04-13T15:47:17.357Z,16.52
2023-04-13T15:49:44.445Z,17.33
2023-04-13T15:52:11.457Z,20.90
2023-04-13T15:54:38.434Z,21.75
2023-04-13T15:57:05.794Z,20.38
2023-04-13T15:59:34.829Z,17.92
2023-04-13T16:02:02.375Z,19.85
2023-04-13T16:04:29.649Z,18.40
2023-04-13T16:07:12.089Z,21.60
2023-04-13T16:09:47.151Z,15.88
2023-04-13T16:12:14.432Z,20.83
2023-04-13T16:14:45.478Z,19.48
2023-04-13T16:17:14.988Z,22.90
2023-04-13T16:19:47.199Z,20.70
2023-04-13T16:22:14.644Z,20.08
2023-04-13T16:24:42.088Z,21.45
2023-04-13T16:27:10.237Z,20.92
2023-04-13T16:29:37.392Z,20.13
2023-04-13T16:32:04.504Z,25.17
2023-04-13T16:34:31.562Z,23.73
2023-04-13T16:36:58.609Z,22.55
2023-04-13T16:39:25.965Z,22.42
2023-04-13T16:41:52.984Z,26.23
2023-04-13T16:44:20.209Z,21.75
2023-04-13T16:46:47.239Z,22.08
2023-04-13T16:49:14.320Z,25.98
2023-04-13T16:51:41.302Z,26.50
2023-04-13T16:54:11.669Z,23.52
2023-04-13T16:56:38.738Z,27.38
2023-04-13T16:59:06.850Z,25.95
2023-04-13T17:01:36.101Z,28.65
2023-04-13T17:04:05.543Z,28.73
2023-04-13T17:06:36.149Z,31.58
2023-04-13T17:09:03.480Z,27.20
2023-04-13T17:11:30.660Z,29.50
2023-04-13T17:13:58.186Z,24.92
2023-04-13T17:16:29.197Z,25.52
2023-04-13T17:18:56.995Z,24.98
2023-04-13T17:21:24.326Z,27.98
2023-04-13T17:23:51.366Z,31.15
2023-04-13T17:26:19.035Z,26.52
2023-04-13T17:28:46.055Z,29.40
2023-04-13T17:31:13.428Z,29.65
2023-04-13T17:33:40.663Z,27.45
2023-04-13T17:36:07.862Z,28.75
2023-04-13T17:38:35.318Z,27.60
2023-04-13T17:41:02.308Z,31.05
2023-04-13T17:43:29.368Z,29.17
2023-04-13T17:45:56.503Z,32.15
2023-04-13T17:48:23.803Z,34.65
2023-04-13T17:50:51.745Z,34.35
2023-04-13T17:53:18.786Z,32.55
2023-04-13T17:55:45.835Z,33.83
2023-04-13T17:58:13.044Z,35.47
2023-04-13T18:00:40.094Z,32.60
2023-04-13T18:03:09.314Z,34.72
2023-04-13T18:05:36.755Z,35.28
2023-04-13T18:08:04.164Z,36.90
2023-04-13T18:10:31.260Z,35.22
2023-04-13T18:13:01.553Z,37.85
2023-04-13T18:15:28.637Z,37.72
2023-04-13T18:17:55.848Z,36.42
2023-04-13T18:20:23.283Z,35.95
2023-04-13T18:22:50.406Z,37.13
2023-04-13T18:25:17.493Z,38.50
2023-04-13T18:27:44.570Z,39.72
2023-04-13T18:30:12.402Z,41.83
2023-04-13T18:32:39.568Z,38.80
2023-04-13T18:35:07.091Z,38.45
2023-04-13T18:37:34.212Z,41.35
2023-04-13T18:40:01.524Z,40.63
2023-04-13T18:42:28.625Z,44.22
2023-04-13T18:44:55.710Z,43.88
2023-04-13T18:47:24.312Z,40.05
2023-04-13T18:49:51.528Z,49.10
2023-04-13T18:52:18.500Z,48.28
2023-04-13T18:54:45.494Z,50.60
2023-04-13T18:57:12.470Z,52.38
2023-04-13T18:59:39.514Z,51.72
2023-04-13T19:02:06.605Z,52.72
2023-04-13T19:04:35.250Z,52.67
2023-04-13T19:07:02.690Z,51.78
2023-04-13T19:09:31.326Z,58.92
2023-04-13T19:12:02.260Z,61.78
2023-04-13T19:14:30.215Z,62.83
2023-04-13T19:16:57.922Z,57.20
2023-04-13T19:19:25.173Z,55.45
2023-04-13T19:21:56.067Z,59.53
2023-04-13T19:24:23.596Z,60.88
2023-04-13T19:26:50.747Z,62.72
2023-04-13T19:29:18.135Z,64.53
2023-04-13T19:31:45.592Z,65.50
2023-04-13T19:34:12.953Z,66.57
2023-04-13T19:36:41.786Z,63.28
2023-04-13T19:39:10.184Z,64.47
2023-04-13T19:41:38.597Z,68.68
2023-04-13T19:44:07.909Z,69.47
2023-04-13T19:46:35.754Z,68.28
2023-04-13T19:49:03.255Z,63.42
2023-04-13T19:51:32.451Z,69.05
2023-04-13T19:54:02.204Z,72.07
2023-04-13T19:56:34.581Z,72.53
2023-04-13T19:59:04.250Z,69.82
2023-04-13T20:01:33.242Z,66.80
2023-04-13T20:04:01.363Z,66.65
2023-04-13T20:06:28.950Z,69.43
2023-04-13T20:09:10.668Z,69.82
2023-04-13T20:11:38.880Z,70.43
2023-04-13T20:14:06.247Z,66.50
2023-04-13T20:16:35.568Z,69.03
2023-04-13T20:19:02.907Z,65.10
2023-04-13T20:21:31.193Z,68.10
2023-04-13T20:23:58.748Z,64.75
2023-04-13T20:26:28.047Z,67.40
2023-04-13T20:29:03.584Z,68.80
2023-04-13T20:31:31.998Z,68.07
2023-04-13T20:33:59.957Z,70.10
2023-04-13T20:36:27.354Z,70.90
2023-04-13T20:38:59.820Z,72.38
2023-04-13T20:41:32.494Z,77.70
2023-04-13T20:44:00.517Z,76.25
2023-04-13T20:46:34.603Z,83.10
2023-04-13T20:49:04.447Z,76.38
2023-04-13T20:51:33.296Z,81.72
2023-04-13T20:54:02.945Z,89.20
2023-04-13T20:56:30.329Z,83.63
2023-04-13T20:58:58.096Z,84.60
2023-04-13T21:01:25.851Z,75.40
2023-04-13T21:03:53.300Z,78.13
2023-04-13T21:06:22.881Z,81.47
2023-04-13T21:08:50.103Z,78.88
2023-04-13T21:11:17.221Z,80.82
2023-04-13T21:13:44.318Z,84.68
2023-04-13T21:16:12.266Z,78.55
2023-04-13T21:18:41.571Z,81.57
2023-04-13T21:21:08.965Z,78.63
2023-04-13T21:23:38.885Z,84.65
2023-04-13T21:26:06.539Z,80.10
2023-04-13T21:28:33.641Z,84.88
2023-04-13T21:31:00.765Z,79.93
2023-04-13T21:33:27.823Z,79.20
2023-04-13T21:35:54.772Z,82.78
2023-04-13T21:38:21.843Z,80.30
2023-04-13T21:40:48.923Z,86.28
2023-04-13T21:43:16.983Z,86.70
2023-04-13T21:45:44.082Z,82.07
2023-04-13T21:48:11.181Z,83.97
2023-04-13T21:50:38.302Z,84.57
2023-04-13T21:53:05.381Z,85.22
2023-04-13T21:55:32.433Z,90.72
2023-04-13T21:57:59.518Z,94.50
2023-04-13T22:00:26.908Z,89.03
2023-04-13T22:02:55.550Z,98.15
2023-04-13T22:05:22.703Z,96.80
2023-04-13T22:07:49.805Z,97.55
2023-04-13T22:10:16.925Z,97.47
2023-04-13T22:12:43.943Z,99.85
2023-04-13T22:15:11.939Z,102.18
2023-04-13T22:17:39.036Z,98.32
2023-04-13T22:20:07.027Z,99.55
2023-04-13T22:22:33.994Z,97.53
2023-04-13T22:25:01.018Z,102.05
2023-04-13T22:27:28.055Z,103.47
2023-04-13T22:29:55.318Z,100.45
2023-04-13T22:32:22.547Z,112.15
2023-04-13T22:34:50.043Z,108.53
2023-04-13T22:37:17.840Z,110.82
2023-04-13T22:39:44.871Z,115.88
2023-04-13T22:42:12.215Z,110.00
2023-04-13T22:44:39.275Z,115.50
2023-04-13T22:47:06.456Z,121.60
2023-04-13T22:49:33.583Z,126.68
2023-04-13T22:52:00.736Z,126.68
2023-04-13T22:54:27.776Z,125.80
2023-04-13T22:56:54.805Z,129.98
2023-04-13T22:59:21.890Z,123.47
2023-04-13T23:01:49.239Z,129.35
2023-04-13T23:04:18.736Z,130.60
2023-04-13T23:06:46.093Z,130.98
2023-04-13T23:09:13.089Z,137.57
2023-04-13T23:11:40.074Z,138.15
2023-04-13T23:14:07.058Z,140.88
2023-04-13T23:16:34.726Z,142.68
2023-04-13T23:19:02.218Z,137.45
2023-04-13T23:21:29.770Z,140.93
2023-04-13T23:23:57.324Z,146.23
2023-04-13T23:26:24.973Z,145.73
2023-04-13T23:28:52.103Z,140.13
2023-04-13T23:31:19.233Z,139.55
2023-04-13T23:33:46.458Z,146.18
2023-04-13T23:36:13.443Z,154.13
2023-04-13T23:38:40.680Z,156.13
2023-04-13T23:41:07.632Z,158.60
2023-04-13T23:43:34.711Z,151.68
2023-04-13T23:46:01.896Z,151.02
2023-04-13T23:48:28.921Z,151.20
2023-04-13T23:50:57.323Z,136.65
2023-04-13T23:53:24.408Z,144.05
2023-04-13T23:55:51.537Z,137.75
2023-04-13T23:58:18.571Z,141.73
