createdAt,value
2019-05-26T00:00:07.802Z,4.40
2019-05-26T00:01:07.750Z,4.20
2019-05-26T00:02:07.696Z,4.50
2019-05-26T00:03:07.642Z,4.50
2019-05-26T00:04:07.596Z,5.10
2019-05-26T00:05:07.574Z,6.30
2019-05-26T00:06:07.487Z,4.90
2019-05-26T00:07:07.437Z,5.00
2019-05-26T00:08:07.386Z,5.50
2019-05-26T00:09:07.333Z,5.20
2019-05-26T00:10:07.318Z,4.80
2019-05-26T00:11:07.229Z,5.30
2019-05-26T00:12:07.177Z,5.70
2019-05-26T00:13:07.127Z,5.30
2019-05-26T00:14:07.072Z,4.90
2019-05-26T00:15:07.041Z,5.10
2019-05-26T00:16:06.969Z,5.30
2019-05-26T00:17:06.917Z,5.60
2019-05-26T00:18:06.867Z,5.60
2019-05-26T00:19:06.818Z,5.70
2019-05-26T00:20:06.782Z,5.10
2019-05-26T00:21:06.710Z,4.60
2019-05-26T00:22:06.657Z,4.80
2019-05-26T00:23:06.605Z,4.70
2019-05-26T00:24:06.562Z,4.30
2019-05-26T00:25:06.523Z,5.10
2019-05-26T00:26:06.452Z,5.00
2019-05-26T00:27:06.402Z,4.50
2019-05-26T00:28:06.346Z,4.30
2019-05-26T00:29:06.299Z,4.80
2019-05-26T00:30:06.262Z,4.30
2019-05-26T00:31:06.192Z,5.20
2019-05-26T00:32:06.137Z,5.90
2019-05-26T00:33:06.086Z,4.60
2019-05-26T00:34:06.034Z,4.20
2019-05-26T00:35:06.007Z,5.00
2019-05-26T00:36:05.929Z,4.10
2019-05-26T00:37:05.880Z,5.00
2019-05-26T00:38:05.878Z,4.30
2019-05-26T00:39:05.779Z,4.50
2019-05-26T00:40:05.747Z,4.70
2019-05-26T00:41:05.670Z,3.90
2019-05-26T00:42:05.616Z,4.40
2019-05-26T00:43:05.565Z,4.90
2019-05-26T00:44:05.519Z,4.90
2019-05-26T00:45:05.488Z,4.40
2019-05-26T00:46:05.410Z,4.60
2019-05-26T00:47:05.360Z,4.80
2019-05-26T00:48:05.306Z,5.10
2019-05-26T00:49:05.251Z,5.10
2019-05-26T00:50:05.226Z,5.20
2019-05-26T00:51:05.148Z,4.70
2019-05-26T00:52:05.099Z,4.50
2019-05-26T00:53:05.047Z,4.10
2019-05-26T00:54:04.993Z,5.20
2019-05-26T00:55:04.966Z,4.40
2019-05-26T00:56:04.890Z,4.20
2019-05-26T00:57:04.839Z,4.50
2019-05-26T00:58:04.786Z,6.20
2019-05-26T00:59:04.732Z,4.60
2019-05-26T01:00:04.703Z,4.70
2019-05-26T01:01:04.630Z,5.20
2019-05-26T01:02:04.580Z,5.20
2019-05-26T01:03:04.524Z,5.30
2019-05-26T01:04:04.475Z,5.40
2019-05-26T01:05:04.445Z,5.90
2019-05-26T01:06:04.369Z,5.40
2019-05-26T01:07:04.315Z,5.40
2019-05-26T01:08:06.553Z,5.00
2019-05-26T01:09:04.213Z,5.20
2019-05-26T01:10:04.182Z,5.50
2019-05-26T01:11:04.115Z,5.60
2019-05-26T01:12:04.057Z,5.60
2019-05-26T01:13:04.008Z,6.20
2019-05-26T01:14:03.955Z,5.60
2019-05-26T01:15:03.929Z,5.30
2019-05-26T01:16:03.864Z,5.10
2019-05-26T01:17:03.796Z,5.20
2019-05-26T01:18:03.745Z,4.90
2019-05-26T01:19:03.696Z,5.00
2019-05-26T01:20:03.665Z,5.40
2019-05-26T01:21:03.594Z,5.70
2019-05-26T01:22:03.537Z,5.90
2019-05-26T01:23:03.488Z,5.70
2019-05-26T01:24:03.437Z,6.20
2019-05-26T01:25:03.414Z,6.00
2019-05-26T01:26:03.329Z,5.30
2019-05-26T01:27:03.279Z,5.20
2019-05-26T01:28:03.233Z,5.60
2019-05-26T01:29:03.175Z,5.20
2019-05-26T01:30:03.200Z,5.50
2019-05-26T01:31:03.076Z,5.10
2019-05-26T01:32:03.029Z,5.70
2019-05-26T01:33:02.968Z,6.50
2019-05-26T01:34:02.920Z,6.10
2019-05-26T01:35:02.873Z,5.90
2019-05-26T01:36:02.839Z,6.10
2019-05-26T01:37:02.787Z,5.80
2019-05-26T01:38:02.709Z,5.90
2019-05-26T01:39:02.654Z,6.10
2019-05-26T01:40:02.605Z,6.00
2019-05-26T01:41:02.581Z,5.70
2019-05-26T01:42:02.506Z,6.10
2019-05-26T01:43:02.448Z,6.30
2019-05-26T01:44:02.428Z,6.10
2019-05-26T01:45:02.343Z,6.70
2019-05-26T01:46:02.324Z,6.10
2019-05-26T01:47:02.240Z,5.90
2019-05-26T01:48:02.189Z,7.00
2019-05-26T01:49:02.137Z,6.30
2019-05-26T01:50:02.087Z,6.30
2019-05-26T01:51:02.060Z,6.90
2019-05-26T01:52:01.984Z,7.30
2019-05-26T01:53:01.951Z,6.20
2019-05-26T01:54:01.880Z,6.60
2019-05-26T01:55:01.827Z,6.80
2019-05-26T01:56:01.795Z,6.30
2019-05-26T01:57:01.725Z,7.00
2019-05-26T01:58:01.670Z,7.10
2019-05-26T01:59:01.617Z,6.50
2019-05-26T02:00:01.570Z,6.70
2019-05-26T02:01:01.538Z,6.90
2019-05-26T02:02:01.464Z,7.10
2019-05-26T02:03:01.409Z,7.20
2019-05-26T02:04:01.360Z,7.00
2019-05-26T02:05:01.310Z,6.90
2019-05-26T02:06:01.280Z,6.00
2019-05-26T02:07:01.204Z,6.60
2019-05-26T02:08:01.155Z,6.60
2019-05-26T02:09:01.102Z,6.70
2019-05-26T02:10:01.047Z,6.40
2019-05-26T02:11:01.019Z,7.30
2019-05-26T02:12:00.948Z,6.90
2019-05-26T02:13:00.893Z,7.00
2019-05-26T02:14:00.842Z,7.00
2019-05-26T02:15:00.792Z,7.20
2019-05-26T02:16:00.761Z,7.20
2019-05-26T02:17:00.686Z,6.90
2019-05-26T02:18:00.632Z,6.90
2019-05-26T02:19:00.584Z,7.20
2019-05-26T02:20:00.531Z,7.40
2019-05-26T02:21:00.499Z,6.80
2019-05-26T02:22:00.431Z,6.90
2019-05-26T02:23:00.381Z,7.00
2019-05-26T02:24:00.363Z,8.00
2019-05-26T02:25:00.270Z,7.10
2019-05-26T02:26:00.243Z,7.10
2019-05-26T02:27:00.173Z,7.30
2019-05-26T02:28:00.115Z,7.90
2019-05-26T02:29:00.065Z,8.00
2019-05-26T02:30:00.017Z,7.60
2019-05-26T02:30:59.990Z,8.10
2019-05-26T02:31:59.912Z,8.40
2019-05-26T02:32:59.860Z,8.30
2019-05-26T02:33:59.808Z,8.40
2019-05-26T02:34:59.758Z,8.40
2019-05-26T02:35:59.728Z,8.20
2019-05-26T02:36:59.651Z,8.40
2019-05-26T02:37:59.600Z,8.30
2019-05-26T02:39:02.688Z,8.00
2019-05-26T02:39:59.496Z,9.50
2019-05-26T02:40:59.652Z,8.60
2019-05-26T02:41:59.397Z,8.50
2019-05-26T02:42:59.347Z,8.70
2019-05-26T02:43:59.304Z,8.30
2019-05-26T02:44:59.626Z,8.30
2019-05-26T02:45:59.213Z,8.90
2019-05-26T02:46:59.157Z,9.00
2019-05-26T02:47:59.091Z,8.90
2019-05-26T02:48:59.034Z,8.80
2019-05-26T02:49:58.977Z,10.10
2019-05-26T02:50:58.949Z,8.50
2019-05-26T02:51:58.909Z,8.70
2019-05-26T02:52:58.825Z,8.70
2019-05-26T02:53:58.779Z,8.70
2019-05-26T02:54:58.721Z,8.90
2019-05-26T02:55:58.672Z,8.30
2019-05-26T02:56:58.640Z,9.50
2019-05-26T02:57:58.565Z,9.20
2019-05-26T02:58:58.515Z,9.00
2019-05-26T02:59:58.466Z,8.90
2019-05-26T03:00:58.410Z,8.70
2019-05-26T03:02:03.586Z,9.00
2019-05-26T03:02:58.319Z,8.90
2019-05-26T03:03:58.257Z,8.90
2019-05-26T03:04:58.206Z,9.20
2019-05-26T03:05:58.150Z,9.60
2019-05-26T03:06:58.122Z,9.40
2019-05-26T03:07:58.048Z,9.60
2019-05-26T03:08:57.993Z,9.30
2019-05-26T03:09:57.957Z,9.30
2019-05-26T03:10:57.891Z,9.40
2019-05-26T03:11:57.862Z,9.20
2019-05-26T03:12:57.790Z,10.10
2019-05-26T03:13:57.738Z,9.90
2019-05-26T03:14:57.687Z,10.10
2019-05-26T03:15:57.643Z,10.00
2019-05-26T03:16:57.602Z,9.60
2019-05-26T03:17:57.535Z,10.20
2019-05-26T03:18:57.478Z,10.10
2019-05-26T03:19:57.431Z,9.90
2019-05-26T03:20:57.370Z,9.50
2019-05-26T03:21:57.342Z,10.50
2019-05-26T03:22:57.265Z,9.90
2019-05-26T03:23:57.218Z,10.30
2019-05-26T03:24:57.164Z,9.90
2019-05-26T03:25:57.115Z,9.30
2019-05-26T03:26:57.085Z,9.80
2019-05-26T03:27:57.009Z,10.40
2019-05-26T03:28:56.963Z,9.80
2019-05-26T03:29:56.908Z,9.70
2019-05-26T03:30:56.853Z,9.50
2019-05-26T03:31:56.845Z,9.60
2019-05-26T03:32:56.749Z,10.00
2019-05-26T03:33:56.699Z,9.70
2019-05-26T03:34:56.645Z,9.60
2019-05-26T03:35:56.597Z,10.40
2019-05-26T03:36:56.562Z,9.80
2019-05-26T03:37:56.502Z,9.90
2019-05-26T03:38:56.439Z,9.60
2019-05-26T03:39:56.386Z,10.20
2019-05-26T03:40:56.340Z,10.30
2019-05-26T03:41:56.304Z,10.80
2019-05-26T03:42:56.233Z,9.70
2019-05-26T03:43:56.181Z,10.30
2019-05-26T03:44:56.140Z,10.60
2019-05-26T03:45:56.075Z,10.50
2019-05-26T03:46:56.050Z,10.00
2019-05-26T03:47:55.979Z,10.00
2019-05-26T03:48:55.922Z,11.10
2019-05-26T03:49:55.866Z,10.30
2019-05-26T03:50:55.816Z,10.40
2019-05-26T03:51:55.785Z,10.10
2019-05-26T03:52:55.711Z,10.40
2019-05-26T03:53:55.664Z,10.00
2019-05-26T03:54:55.616Z,9.90
2019-05-26T03:55:55.556Z,10.20
2019-05-26T03:56:55.530Z,10.30
2019-05-26T03:57:55.449Z,10.70
2019-05-26T03:58:55.398Z,10.20
2019-05-26T03:59:55.350Z,10.30
2019-05-26T04:00:55.293Z,10.30
2019-05-26T04:01:57.601Z,10.00
2019-05-26T04:02:55.189Z,9.80
2019-05-26T04:03:55.138Z,10.50
2019-05-26T04:04:55.086Z,10.20
2019-05-26T04:05:55.034Z,9.90
2019-05-26T04:06:55.014Z,10.30
2019-05-26T04:07:54.930Z,10.50
2019-05-26T04:08:54.879Z,10.30
2019-05-26T04:10:04.457Z,10.40
2019-05-26T04:10:54.774Z,10.50
2019-05-26T04:11:54.745Z,10.70
2019-05-26T04:12:54.673Z,10.60
2019-05-26T04:13:54.616Z,10.00
2019-05-26T04:14:54.569Z,10.10
2019-05-26T04:15:54.513Z,10.60
2019-05-26T04:16:56.352Z,10.20
2019-05-26T04:17:54.411Z,10.10
2019-05-26T04:18:54.360Z,10.60
2019-05-26T04:19:54.332Z,10.00
2019-05-26T04:20:54.256Z,9.70
2019-05-26T04:21:54.204Z,10.20
2019-05-26T04:22:54.173Z,10.20
2019-05-26T04:23:54.100Z,9.90
2019-05-26T04:24:54.047Z,10.00
2019-05-26T04:25:53.993Z,10.10
2019-05-26T04:26:53.948Z,10.30
2019-05-26T04:27:53.914Z,10.30
2019-05-26T04:28:53.848Z,10.60
2019-05-26T04:29:53.787Z,10.20
2019-05-26T04:30:53.733Z,9.80
2019-05-26T04:31:53.685Z,10.50
2019-05-26T04:32:53.652Z,10.10
2019-05-26T04:33:53.673Z,10.00
2019-05-26T04:34:53.530Z,10.40
2019-05-26T04:35:53.475Z,10.20
2019-05-26T04:36:53.428Z,10.40
2019-05-26T04:37:53.397Z,10.30
2019-05-26T04:38:53.319Z,10.40
2019-05-26T04:39:53.271Z,10.30
2019-05-26T04:40:53.229Z,10.30
2019-05-26T04:41:53.167Z,10.10
2019-05-26T04:42:53.138Z,9.90
2019-05-26T04:43:53.059Z,10.00
2019-05-26T04:44:53.008Z,10.00
2019-05-26T04:45:52.958Z,10.30
2019-05-26T04:46:52.906Z,9.90
2019-05-26T04:47:52.888Z,9.70
2019-05-26T04:48:52.806Z,10.40
2019-05-26T04:49:52.752Z,10.20
2019-05-26T04:50:52.702Z,10.00
2019-05-26T04:51:52.651Z,10.20
2019-05-26T04:53:05.260Z,10.00
2019-05-26T04:53:52.546Z,10.00
2019-05-26T04:54:52.496Z,10.30
2019-05-26T04:55:52.445Z,9.70
2019-05-26T04:56:52.394Z,9.90
2019-05-26T04:57:52.368Z,9.80
2019-05-26T04:58:52.293Z,10.00
2019-05-26T04:59:52.245Z,9.60
2019-05-26T05:00:52.186Z,10.10
2019-05-26T05:01:52.138Z,10.20
2019-05-26T05:02:52.109Z,9.60
2019-05-26T05:03:52.034Z,10.30
2019-05-26T05:04:51.982Z,9.90
2019-05-26T05:05:51.940Z,9.80
2019-05-26T05:06:51.881Z,10.00
2019-05-26T05:07:51.859Z,10.50
2019-05-26T05:08:51.781Z,10.20
2019-05-26T05:09:51.732Z,9.60
2019-05-26T05:10:51.677Z,10.10
2019-05-26T05:11:51.630Z,10.30
2019-05-26T05:12:51.598Z,10.40
2019-05-26T05:13:51.531Z,10.40
2019-05-26T05:14:51.530Z,10.20
2019-05-26T05:15:51.427Z,9.90
2019-05-26T05:16:51.373Z,9.90
2019-05-26T05:17:51.343Z,9.90
2019-05-26T05:18:51.274Z,10.60
2019-05-26T05:19:51.290Z,10.30
2019-05-26T05:20:51.169Z,10.40
2019-05-26T05:21:51.120Z,10.80
2019-05-26T05:22:51.090Z,10.50
2019-05-26T05:23:51.014Z,10.10
2019-05-26T05:24:50.966Z,10.50
2019-05-26T05:25:50.917Z,10.20
2019-05-26T05:26:50.864Z,10.80
2019-05-26T05:27:50.859Z,10.50
2019-05-26T05:28:50.759Z,10.40
2019-05-26T05:29:50.711Z,10.80
2019-05-26T05:30:50.659Z,10.90
2019-05-26T05:31:50.607Z,11.30
2019-05-26T05:32:50.579Z,10.90
2019-05-26T05:33:50.506Z,11.10
2019-05-26T05:34:50.458Z,11.00
2019-05-26T05:35:50.407Z,10.90
2019-05-26T05:36:50.356Z,10.80
2019-05-26T05:37:50.325Z,11.60
2019-05-26T05:38:50.252Z,11.00
2019-05-26T05:39:50.202Z,11.20
2019-05-26T05:40:59.658Z,11.50
2019-05-26T05:41:50.098Z,11.10
2019-05-26T05:42:50.075Z,11.40
2019-05-26T05:43:49.997Z,11.40
2019-05-26T05:44:49.944Z,11.20
2019-05-26T05:45:49.895Z,11.10
2019-05-26T05:46:49.847Z,11.40
2019-05-26T05:47:49.820Z,11.50
2019-05-26T05:48:49.741Z,11.60
2019-05-26T05:49:49.691Z,11.40
2019-05-26T05:50:49.644Z,11.20
2019-05-26T05:51:49.589Z,11.50
2019-05-26T05:52:49.564Z,11.50
2019-05-26T05:53:49.488Z,11.50
2019-05-26T05:54:49.437Z,11.70
2019-05-26T05:55:49.387Z,11.80
2019-05-26T05:56:49.338Z,12.00
2019-05-26T05:57:49.343Z,12.30
2019-05-26T05:58:49.236Z,12.00
2019-05-26T05:59:49.184Z,11.50
2019-05-26T06:00:49.133Z,12.00
2019-05-26T06:01:49.095Z,11.30
2019-05-26T06:02:49.033Z,11.90
2019-05-26T06:03:49.007Z,11.50
2019-05-26T06:04:48.934Z,11.80
2019-05-26T06:05:48.885Z,11.50
2019-05-26T06:06:48.833Z,11.60
2019-05-26T06:07:48.852Z,11.80
2019-05-26T06:08:48.755Z,12.10
2019-05-26T06:09:48.683Z,11.10
2019-05-26T06:10:48.636Z,11.50
2019-05-26T06:11:53.076Z,11.70
2019-05-26T06:12:48.534Z,11.90
2019-05-26T06:13:48.504Z,12.10
2019-05-26T06:14:48.432Z,12.20
2019-05-26T06:15:48.388Z,12.20
2019-05-26T06:16:48.336Z,13.10
2019-05-26T06:17:48.319Z,13.00
2019-05-26T06:18:48.255Z,13.30
2019-05-26T06:19:48.183Z,12.40
2019-05-26T06:20:48.131Z,13.00
2019-05-26T06:21:48.082Z,13.20
2019-05-26T06:22:48.034Z,13.20
2019-05-26T06:23:48.007Z,13.80
2019-05-26T06:24:47.939Z,13.40
2019-05-26T06:25:47.887Z,14.50
2019-05-26T06:26:47.837Z,14.10
2019-05-26T06:27:47.788Z,13.90
2019-05-26T06:28:47.758Z,14.80
2019-05-26T06:29:58.587Z,14.00
2019-05-26T06:30:47.645Z,14.10
2019-05-26T06:31:47.751Z,14.60
2019-05-26T06:32:47.541Z,14.20
2019-05-26T06:33:47.517Z,14.50
2019-05-26T06:34:47.442Z,15.10
2019-05-26T06:35:47.394Z,13.70
2019-05-26T06:36:47.345Z,14.10
2019-05-26T06:37:47.293Z,14.80
2019-05-26T06:38:47.267Z,14.40
2019-05-26T06:39:47.199Z,15.00
2019-05-26T06:40:47.149Z,14.20
2019-05-26T06:41:47.099Z,14.80
2019-05-26T06:42:47.049Z,14.70
2019-05-26T06:43:47.023Z,14.40
2019-05-26T06:44:53.643Z,14.90
2019-05-26T06:45:46.904Z,14.70
2019-05-26T06:46:46.854Z,15.30
2019-05-26T06:47:46.807Z,15.00
2019-05-26T06:48:46.777Z,14.20
2019-05-26T06:49:46.705Z,14.50
2019-05-26T06:50:46.659Z,14.50
2019-05-26T06:51:46.618Z,14.20
2019-05-26T06:52:46.560Z,13.70
2019-05-26T06:53:46.534Z,14.10
2019-05-26T06:54:46.465Z,15.00
2019-05-26T06:55:46.413Z,14.40
2019-05-26T06:56:46.376Z,14.20
2019-05-26T06:57:46.321Z,14.20
2019-05-26T06:58:46.293Z,14.70
2019-05-26T06:59:46.219Z,15.10
2019-05-26T07:00:46.172Z,13.90
2019-05-26T07:01:46.124Z,14.30
2019-05-26T07:02:46.077Z,15.00
2019-05-26T07:03:46.047Z,14.40
2019-05-26T07:04:45.974Z,14.20
2019-05-26T07:05:45.931Z,14.80
2019-05-26T07:06:45.877Z,14.10
2019-05-26T07:07:45.831Z,14.40
2019-05-26T07:08:45.803Z,14.40
2019-05-26T07:09:45.735Z,14.40
2019-05-26T07:10:45.685Z,14.20
2019-05-26T07:11:55.501Z,14.50
2019-05-26T07:12:45.589Z,14.70
2019-05-26T07:13:45.559Z,14.90
2019-05-26T07:14:45.490Z,14.70
2019-05-26T07:15:45.442Z,14.90
2019-05-26T07:16:45.394Z,14.80
2019-05-26T07:17:45.345Z,14.50
2019-05-26T07:18:45.326Z,14.50
2019-05-26T07:19:45.249Z,14.70
2019-05-26T07:20:45.196Z,14.30
2019-05-26T07:21:45.152Z,14.90
2019-05-26T07:22:45.102Z,15.60
2019-05-26T07:23:45.105Z,15.30
2019-05-26T07:24:45.018Z,14.70
2019-05-26T07:25:44.955Z,14.80
2019-05-26T07:26:44.909Z,15.80
2019-05-26T07:27:44.864Z,14.80
2019-05-26T07:28:44.813Z,15.80
2019-05-26T07:29:44.785Z,16.40
2019-05-26T07:30:44.718Z,15.60
2019-05-26T07:31:44.671Z,15.50
2019-05-26T07:32:44.621Z,15.00
2019-05-26T07:33:44.583Z,14.80
2019-05-26T07:34:44.546Z,15.30
2019-05-26T07:35:44.477Z,15.70
2019-05-26T07:36:44.429Z,15.30
2019-05-26T07:37:44.378Z,15.50
2019-05-26T07:38:44.331Z,15.10
2019-05-26T07:39:44.305Z,15.50
2019-05-26T07:40:44.234Z,15.30
2019-05-26T07:41:44.188Z,15.20
2019-05-26T07:42:44.141Z,15.90
2019-05-26T07:43:44.089Z,16.00
2019-05-26T07:44:44.063Z,16.10
2019-05-26T07:45:44.001Z,16.10
2019-05-26T07:46:43.947Z,15.80
2019-05-26T07:47:43.902Z,15.80
2019-05-26T07:48:43.852Z,15.90
2019-05-26T07:49:43.826Z,15.40
2019-05-26T07:50:43.756Z,15.50
2019-05-26T07:51:43.706Z,15.60
2019-05-26T07:52:43.660Z,15.30
2019-05-26T07:53:43.612Z,15.50
2019-05-26T07:54:43.591Z,15.30
2019-05-26T07:55:43.519Z,14.30
2019-05-26T07:56:43.467Z,14.30
2019-05-26T07:57:43.421Z,14.80
2019-05-26T07:58:43.374Z,15.80
2019-05-26T07:59:43.351Z,15.30
2019-05-26T08:00:43.276Z,14.90
2019-05-26T08:01:43.232Z,15.40
2019-05-26T08:02:43.181Z,15.10
2019-05-26T08:03:43.134Z,15.00
2019-05-26T08:04:43.109Z,14.50
2019-05-26T08:05:43.041Z,14.30
2019-05-26T08:06:42.990Z,14.70
2019-05-26T08:07:51.023Z,14.40
2019-05-26T08:08:42.926Z,14.20
2019-05-26T08:09:42.907Z,14.90
2019-05-26T08:10:42.833Z,14.70
2019-05-26T08:11:42.785Z,15.20
2019-05-26T08:12:42.738Z,14.60
2019-05-26T08:13:42.694Z,14.60
2019-05-26T08:14:42.726Z,14.10
2019-05-26T08:15:42.634Z,13.90
2019-05-26T08:16:42.549Z,14.50
2019-05-26T08:17:42.498Z,13.70
2019-05-26T08:18:42.606Z,13.20
2019-05-26T08:19:42.430Z,13.80
2019-05-26T08:20:42.360Z,13.60
2019-05-26T08:21:42.371Z,13.90
2019-05-26T08:22:42.332Z,13.90
2019-05-26T08:23:42.215Z,13.60
2019-05-26T08:24:42.190Z,13.60
2019-05-26T08:25:42.171Z,13.80
2019-05-26T08:26:42.074Z,14.20
2019-05-26T08:27:42.028Z,13.20
2019-05-26T08:28:41.980Z,13.60
2019-05-26T08:29:41.960Z,13.90
2019-05-26T08:30:41.894Z,12.90
2019-05-26T08:31:41.834Z,14.30
2019-05-26T08:32:41.791Z,13.30
2019-05-26T08:33:41.749Z,12.60
2019-05-26T08:34:41.724Z,12.80
2019-05-26T08:35:41.747Z,13.20
2019-05-26T08:36:41.605Z,12.90
2019-05-26T08:37:41.565Z,13.30
2019-05-26T08:38:41.519Z,13.30
2019-05-26T08:39:41.483Z,13.40
2019-05-26T08:40:41.428Z,12.80
2019-05-26T08:41:41.373Z,13.80
2019-05-26T08:42:44.472Z,14.10
2019-05-26T08:43:41.276Z,13.80
2019-05-26T08:44:41.265Z,13.40
2019-05-26T08:45:41.183Z,14.60
2019-05-26T08:46:41.241Z,13.40
2019-05-26T08:47:41.091Z,13.30
2019-05-26T08:48:41.044Z,12.80
2019-05-26T08:49:40.996Z,13.20
2019-05-26T08:50:40.977Z,12.60
2019-05-26T08:51:40.898Z,12.70
2019-05-26T08:52:40.858Z,13.00
2019-05-26T08:53:40.815Z,12.10
2019-05-26T08:54:40.760Z,13.20
2019-05-26T08:55:40.742Z,12.60
2019-05-26T08:56:40.671Z,12.70
2019-05-26T08:57:40.622Z,13.60
2019-05-26T08:58:40.577Z,12.30
2019-05-26T08:59:40.527Z,13.20
2019-05-26T09:00:40.499Z,12.90
2019-05-26T09:01:40.434Z,12.90
2019-05-26T09:02:40.378Z,12.70
2019-05-26T09:03:40.341Z,12.60
2019-05-26T09:04:40.292Z,13.00
2019-05-26T09:05:40.267Z,11.90
2019-05-26T09:06:40.199Z,12.40
2019-05-26T09:07:40.154Z,12.40
2019-05-26T09:08:40.105Z,12.00
2019-05-26T09:09:40.059Z,11.80
2019-05-26T09:10:40.034Z,11.50
2019-05-26T09:11:39.962Z,12.00
2019-05-26T09:12:39.915Z,11.80
2019-05-26T09:13:39.867Z,11.60
2019-05-26T09:14:39.825Z,11.50
2019-05-26T09:15:39.797Z,11.70
2019-05-26T09:16:39.726Z,11.70
2019-05-26T09:17:39.678Z,11.20
2019-05-26T09:18:39.630Z,10.80
2019-05-26T09:19:39.587Z,11.50
2019-05-26T09:20:39.566Z,11.60
2019-05-26T09:21:39.496Z,12.00
2019-05-26T09:22:39.448Z,11.50
2019-05-26T09:23:39.403Z,11.50
2019-05-26T09:24:39.351Z,11.50
2019-05-26T09:25:39.331Z,11.90
2019-05-26T09:26:39.259Z,11.70
2019-05-26T09:27:39.214Z,11.60
2019-05-26T09:28:39.187Z,11.70
2019-05-26T09:29:39.149Z,12.00
2019-05-26T09:30:39.093Z,11.50
2019-05-26T09:31:39.022Z,11.10
2019-05-26T09:32:38.976Z,11.40
2019-05-26T09:33:38.932Z,11.70
2019-05-26T09:34:38.880Z,11.40
2019-05-26T09:35:38.864Z,11.80
2019-05-26T09:36:38.837Z,11.30
2019-05-26T09:37:38.745Z,11.10
2019-05-26T09:38:38.694Z,11.50
2019-05-26T09:39:38.735Z,10.90
2019-05-26T09:40:38.624Z,11.90
2019-05-26T09:41:38.554Z,11.30
2019-05-26T09:42:38.507Z,11.70
2019-05-26T09:43:38.536Z,11.00
2019-05-26T09:44:38.411Z,11.20
2019-05-26T09:45:38.388Z,11.20
2019-05-26T09:46:38.325Z,11.50
2019-05-26T09:47:38.274Z,11.20
2019-05-26T09:48:38.221Z,11.80
2019-05-26T09:49:38.175Z,11.20
2019-05-26T09:50:38.152Z,11.10
2019-05-26T09:51:38.079Z,10.70
2019-05-26T09:52:38.043Z,11.70
2019-05-26T09:53:37.985Z,11.40
2019-05-26T09:54:37.938Z,11.00
2019-05-26T09:55:37.915Z,11.90
2019-05-26T09:56:37.843Z,11.30
2019-05-26T09:57:37.795Z,11.30
2019-05-26T09:58:37.754Z,11.00
2019-05-26T09:59:37.700Z,11.20
2019-05-26T10:00:37.679Z,12.20
2019-05-26T10:01:37.605Z,11.10
2019-05-26T10:02:37.569Z,11.40
2019-05-26T10:03:37.512Z,10.60
2019-05-26T10:04:37.465Z,10.60
2019-05-26T10:05:37.447Z,11.00
2019-05-26T10:06:37.372Z,11.20
2019-05-26T10:07:37.321Z,11.20
2019-05-26T10:08:37.276Z,11.00
2019-05-26T10:09:37.226Z,10.70
2019-05-26T10:10:37.204Z,11.10
2019-05-26T10:11:37.129Z,10.90
2019-05-26T10:12:37.085Z,10.60
2019-05-26T10:13:37.038Z,10.70
2019-05-26T10:14:36.990Z,10.30
2019-05-26T10:15:36.980Z,10.10
2019-05-26T10:16:36.919Z,10.20
2019-05-26T10:17:36.878Z,10.60
2019-05-26T10:18:36.802Z,10.60
2019-05-26T10:19:36.761Z,10.40
2019-05-26T10:20:36.703Z,10.20
2019-05-26T10:21:36.682Z,10.60
2019-05-26T10:22:36.621Z,10.50
2019-05-26T10:23:36.566Z,10.80
2019-05-26T10:24:36.512Z,9.90
2019-05-26T10:25:36.470Z,9.90
2019-05-26T10:26:36.441Z,10.10
2019-05-26T10:27:36.370Z,10.10
2019-05-26T10:28:36.322Z,9.80
2019-05-26T10:29:36.278Z,9.70
2019-05-26T10:30:36.233Z,9.40
2019-05-26T10:31:36.209Z,10.20
2019-05-26T10:32:36.134Z,9.20
2019-05-26T10:33:36.089Z,9.30
2019-05-26T10:34:36.041Z,10.00
2019-05-26T10:35:35.992Z,10.20
2019-05-26T10:36:35.972Z,9.70
2019-05-26T10:37:35.896Z,9.40
2019-05-26T10:38:35.849Z,10.30
2019-05-26T10:39:35.805Z,9.30
2019-05-26T10:40:35.755Z,8.90
2019-05-26T10:41:35.734Z,9.70
2019-05-26T10:42:35.660Z,9.50
2019-05-26T10:43:46.722Z,9.30
2019-05-26T10:44:35.593Z,8.70
2019-05-26T10:45:35.523Z,9.30
2019-05-26T10:46:35.501Z,8.40
2019-05-26T10:47:35.441Z,8.80
2019-05-26T10:48:35.383Z,8.30
2019-05-26T10:49:35.338Z,8.00
2019-05-26T10:50:35.286Z,7.90
2019-05-26T10:51:35.260Z,7.60
2019-05-26T10:52:35.193Z,7.60
2019-05-26T10:53:35.146Z,7.80
2019-05-26T10:54:35.098Z,7.70
2019-05-26T10:55:35.051Z,7.40
2019-05-26T10:56:35.028Z,7.20
2019-05-26T10:57:34.956Z,7.00
2019-05-26T10:58:34.915Z,7.20
2019-05-26T10:59:34.861Z,6.40
2019-05-26T11:00:34.830Z,6.30
2019-05-26T11:01:34.835Z,6.10
2019-05-26T11:02:34.721Z,6.00
2019-05-26T11:03:34.677Z,6.20
2019-05-26T11:04:34.633Z,6.90
2019-05-26T11:05:34.581Z,6.70
2019-05-26T11:06:34.572Z,6.30
2019-05-26T11:07:34.491Z,6.00
2019-05-26T11:08:34.448Z,5.80
2019-05-26T11:09:34.400Z,6.30
2019-05-26T11:10:34.358Z,5.80
2019-05-26T11:11:34.335Z,5.40
2019-05-26T11:12:34.258Z,4.80
2019-05-26T11:13:34.213Z,4.90
2019-05-26T11:14:34.171Z,3.90
2019-05-26T11:15:34.127Z,4.60
2019-05-26T11:16:34.103Z,4.60
2019-05-26T11:17:34.030Z,5.20
2019-05-26T11:18:33.981Z,4.60
2019-05-26T11:19:33.942Z,5.00
2019-05-26T11:20:33.902Z,4.50
2019-05-26T11:21:33.871Z,4.60
2019-05-26T11:22:33.800Z,4.00
2019-05-26T11:23:33.756Z,4.30
2019-05-26T11:24:33.719Z,4.20
2019-05-26T11:25:33.664Z,4.30
2019-05-26T11:26:33.635Z,3.70
2019-05-26T11:27:33.573Z,3.50
2019-05-26T11:28:33.524Z,3.50
2019-05-26T11:29:33.480Z,4.10
2019-05-26T11:30:33.441Z,3.80
2019-05-26T11:31:33.409Z,3.90
2019-05-26T11:32:33.338Z,3.80
2019-05-26T11:33:33.296Z,3.80
2019-05-26T11:34:33.252Z,3.30
2019-05-26T11:35:33.230Z,3.60
2019-05-26T11:36:33.198Z,4.30
2019-05-26T11:37:33.106Z,4.10
2019-05-26T11:38:33.830Z,5.00
2019-05-26T11:39:33.018Z,3.40
2019-05-26T11:40:32.975Z,4.10
2019-05-26T11:41:32.943Z,3.30
2019-05-26T11:42:32.880Z,3.20
2019-05-26T11:43:32.836Z,3.70
2019-05-26T11:44:32.790Z,3.30
2019-05-26T11:45:32.740Z,3.30
2019-05-26T11:46:32.719Z,3.40
2019-05-26T11:47:32.643Z,3.20
2019-05-26T11:48:32.605Z,2.90
2019-05-26T11:49:32.557Z,4.60
2019-05-26T11:50:32.588Z,2.70
2019-05-26T11:51:32.491Z,2.80
2019-05-26T11:52:32.418Z,2.60
2019-05-26T11:53:32.371Z,3.10
2019-05-26T11:54:34.537Z,3.30
2019-05-26T11:55:32.283Z,3.40
2019-05-26T11:56:32.261Z,3.50
2019-05-26T11:57:32.186Z,3.20
2019-05-26T11:58:32.142Z,2.90
2019-05-26T11:59:32.100Z,3.10
2019-05-26T12:00:32.052Z,3.50
2019-05-26T12:01:32.024Z,2.80
2019-05-26T12:02:31.966Z,2.90
2019-05-26T12:03:31.913Z,2.50
2019-05-26T12:04:31.870Z,2.80
2019-05-26T12:05:31.819Z,2.50
2019-05-26T12:06:31.791Z,3.00
2019-05-26T12:07:31.733Z,2.70
2019-05-26T12:08:31.689Z,2.60
2019-05-26T12:09:31.633Z,3.70
2019-05-26T12:10:31.603Z,3.30
2019-05-26T12:11:31.571Z,2.50
2019-05-26T12:12:31.503Z,4.00
2019-05-26T12:13:31.460Z,2.10
2019-05-26T12:14:35.215Z,3.70
2019-05-26T12:15:31.369Z,3.00
2019-05-26T12:16:31.365Z,3.50
2019-05-26T12:17:31.276Z,2.80
2019-05-26T12:18:31.231Z,2.30
2019-05-26T12:19:31.184Z,2.20
2019-05-26T12:20:31.134Z,3.30
2019-05-26T12:21:31.100Z,5.50
2019-05-26T12:22:31.069Z,2.80
2019-05-26T12:23:31.005Z,4.10
2019-05-26T12:24:30.961Z,5.00
2019-05-26T12:25:30.911Z,2.50
2019-05-26T12:26:30.868Z,2.40
2019-05-26T12:27:30.845Z,3.00
2019-05-26T12:28:30.778Z,3.80
2019-05-26T12:29:30.731Z,3.00
2019-05-26T12:30:30.683Z,3.00
2019-05-26T12:31:30.634Z,2.60
2019-05-26T12:32:30.619Z,4.80
2019-05-26T12:33:30.548Z,5.10
2019-05-26T12:34:30.572Z,3.00
2019-05-26T12:35:30.469Z,4.00
2019-05-26T12:36:30.487Z,3.50
2019-05-26T12:37:30.386Z,3.70
2019-05-26T12:38:30.323Z,4.50
2019-05-26T12:39:30.280Z,2.80
2019-05-26T12:40:30.228Z,2.80
2019-05-26T12:41:33.860Z,3.00
2019-05-26T12:42:30.167Z,3.70
2019-05-26T12:43:30.102Z,2.60
2019-05-26T12:44:30.047Z,3.90
2019-05-26T12:45:30.000Z,2.50
2019-05-26T12:46:29.962Z,2.30
2019-05-26T12:47:29.937Z,3.30
2019-05-26T12:48:29.863Z,3.00
2019-05-26T12:49:29.825Z,3.80
2019-05-26T12:50:29.775Z,2.40
2019-05-26T12:51:29.761Z,4.20
2019-05-26T12:52:29.712Z,2.60
2019-05-26T12:53:29.641Z,3.80
2019-05-26T12:54:29.610Z,2.90
2019-05-26T12:55:29.551Z,2.70
2019-05-26T12:56:29.499Z,2.50
2019-05-26T12:57:29.501Z,2.70
2019-05-26T12:58:29.411Z,2.50
2019-05-26T12:59:29.370Z,2.20
2019-05-26T13:00:45.296Z,2.30
2019-05-26T13:01:29.274Z,2.80
2019-05-26T13:02:29.257Z,3.10
2019-05-26T13:03:29.182Z,3.10
2019-05-26T13:04:29.142Z,2.60