createdAt,value
2017-02-13T00:00:24.617Z,62.91
2017-02-13T00:01:34.109Z,63.67
2017-02-13T00:02:43.112Z,64.23
2017-02-13T00:03:52.082Z,64.04
2017-02-13T00:05:01.192Z,63.85
2017-02-13T00:06:10.277Z,63.29
2017-02-13T00:07:19.257Z,63.48
2017-02-13T00:08:28.403Z,63.19
2017-02-13T00:09:37.568Z,63.19
2017-02-13T00:10:46.645Z,63.19
2017-02-13T00:11:55.715Z,63
2017-02-13T00:13:04.680Z,63.29
2017-02-13T00:14:13.671Z,62.91
2017-02-13T00:15:22.669Z,63
2017-02-13T00:16:31.752Z,63.19
2017-02-13T00:17:40.723Z,63
2017-02-13T00:18:50.109Z,63.29
2017-02-13T00:19:59.082Z,63.38
2017-02-13T00:21:08.057Z,63.19
2017-02-13T00:22:17.031Z,63.76
2017-02-13T00:23:25.996Z,63.67
2017-02-13T00:24:35.071Z,64.14
2017-02-13T00:25:44.042Z,64.23
2017-02-13T00:26:53.045Z,64.61
2017-02-13T00:28:02.061Z,64.32
2017-02-13T00:29:11.040Z,64.61
2017-02-13T00:30:20.021Z,64.23
2017-02-13T00:31:28.992Z,64.23
2017-02-13T00:32:37.961Z,64.51
2017-02-13T00:33:46.923Z,64.32
2017-02-13T00:34:55.902Z,64.42
2017-02-13T00:36:04.915Z,64.42
2017-02-13T00:37:13.884Z,64.23
2017-02-13T00:38:22.869Z,64.89
2017-02-13T00:39:31.854Z,64.61
2017-02-13T00:40:40.825Z,64.89
2017-02-13T00:41:50.223Z,64.79
2017-02-13T00:42:59.192Z,64.89
2017-02-13T00:44:08.174Z,64.79
2017-02-13T00:45:17.402Z,64.51
2017-02-13T00:46:26.399Z,64.7
2017-02-13T00:47:35.378Z,64.98
2017-02-13T00:48:44.438Z,64.98
2017-02-13T00:49:53.402Z,64.89
2017-02-13T00:51:02.380Z,64.7
2017-02-13T00:52:11.366Z,64.98
2017-02-13T00:53:20.346Z,64.98
2017-02-13T00:54:29.330Z,65.46
2017-02-13T00:55:38.419Z,65.55
2017-02-13T00:56:47.499Z,65.55
2017-02-13T00:57:56.879Z,65.84
2017-02-13T00:59:05.929Z,65.99
2017-02-13T01:00:14.907Z,66.22
2017-02-13T01:01:23.892Z,66.69
2017-02-13T01:02:32.888Z,66.5
2017-02-13T01:03:41.982Z,66.47
2017-02-13T01:04:50.971Z,66.65
2017-02-13T01:05:59.966Z,66.31
2017-02-13T01:07:08.938Z,66.84
2017-02-13T01:08:17.915Z,67.22
2017-02-13T01:09:26.898Z,66.94
2017-02-13T01:10:36.284Z,67.22
2017-02-13T01:11:45.260Z,66.94
2017-02-13T01:12:54.238Z,66.94
2017-02-13T01:14:03.819Z,66.75
2017-02-13T01:15:12.813Z,66.75
2017-02-13T01:16:21.782Z,67.13
2017-02-13T01:17:30.859Z,67.03
2017-02-13T01:18:39.859Z,67.6
2017-02-13T01:19:48.841Z,66.94
2017-02-13T01:20:57.916Z,67.13
2017-02-13T01:22:06.898Z,67.5
2017-02-13T01:23:16.047Z,67.35
2017-02-13T01:24:25.039Z,66.94
2017-02-13T01:25:34.020Z,67.16
2017-02-13T01:26:42.996Z,67.32
2017-02-13T01:27:51.982Z,66.94
2017-02-13T01:29:01.131Z,66.94
2017-02-13T01:30:10.099Z,67.32
2017-02-13T01:31:19.110Z,67.22
2017-02-13T01:32:28.086Z,67.22
2017-02-13T01:33:37.073Z,67.32
2017-02-13T01:34:46.151Z,67.69
2017-02-13T01:35:55.232Z,67.6
2017-02-13T01:37:04.621Z,67.6
2017-02-13T01:38:13.601Z,67.6
2017-02-13T01:39:22.576Z,67.6
2017-02-13T01:40:31.557Z,67.6
2017-02-13T01:41:40.545Z,67.6
2017-02-13T01:42:49.511Z,68.07
2017-02-13T01:43:58.603Z,68.44
2017-02-13T01:45:07.577Z,68.54
2017-02-13T01:46:16.561Z,68.54
2017-02-13T01:47:25.548Z,68.63
2017-02-13T01:48:34.529Z,68.92
2017-02-13T01:49:43.618Z,68.63
2017-02-13T01:50:52.601Z,68.82
2017-02-13T01:52:01.582Z,68.63
2017-02-13T01:53:10.570Z,68.63
2017-02-13T01:54:19.668Z,68.35
2017-02-13T01:55:29.050Z,68.35
2017-02-13T01:56:38.045Z,68.44
2017-02-13T01:57:47.018Z,68.54
2017-02-13T01:58:55.994Z,68.26
2017-02-13T02:00:04.994Z,68.44
2017-02-13T02:01:13.970Z,68.16
2017-02-13T02:02:23.028Z,68.26
2017-02-13T02:03:32.029Z,68.54
2017-02-13T02:04:41.016Z,68.44
2017-02-13T02:05:50.008Z,68.16
2017-02-13T02:06:59.068Z,68.54
2017-02-13T02:08:08.039Z,68.44
2017-02-13T02:09:17.027Z,68.44
2017-02-13T02:10:26.021Z,68.63
2017-02-13T02:11:34.987Z,68.54
2017-02-13T02:12:43.983Z,68.73
2017-02-13T02:13:52.976Z,68.26
2017-02-13T02:15:02.358Z,68.26
2017-02-13T02:16:11.337Z,68.54
2017-02-13T02:17:20.306Z,68.54
2017-02-13T02:18:29.276Z,68.35
2017-02-13T02:19:39.405Z,68.63
2017-02-13T02:20:49.088Z,68.16
2017-02-13T02:21:58.783Z,68.44
2017-02-13T02:23:07.824Z,68.63
2017-02-13T02:24:17.796Z,68.44
2017-02-13T02:25:27.540Z,68.73
2017-02-13T02:26:38.232Z,68.73
2017-02-13T02:27:48.878Z,68.16
2017-02-13T02:28:59.003Z,68.44
2017-02-13T02:30:08.520Z,68.54
2017-02-13T02:31:18.053Z,68.26
2017-02-13T02:32:27.044Z,68.26
2017-02-13T02:33:36.743Z,69.11
2017-02-13T02:34:45.740Z,68.73
2017-02-13T02:35:54.791Z,68.73
2017-02-13T02:37:03.955Z,68.54
2017-02-13T02:38:12.956Z,68.73
2017-02-13T02:39:22.004Z,69.11
2017-02-13T02:40:30.974Z,68.92
2017-02-13T02:41:40.448Z,68.73
2017-02-13T02:42:49.465Z,68.07
2017-02-13T02:43:58.453Z,68.07
2017-02-13T02:45:07.457Z,68.54
2017-02-13T02:46:16.439Z,68.07
2017-02-13T02:47:25.403Z,68.44
2017-02-13T02:48:34.388Z,68.54
2017-02-13T02:49:43.370Z,68.54
2017-02-13T02:50:52.431Z,67.97
2017-02-13T02:52:01.409Z,68.26
2017-02-13T02:53:10.481Z,68.44
2017-02-13T02:54:19.459Z,67.97
2017-02-13T02:55:28.469Z,68.63
2017-02-13T02:56:37.462Z,68.63
2017-02-13T02:57:46.439Z,67.88
2017-02-13T02:58:55.510Z,68.07
2017-02-13T03:00:04.502Z,67.88
2017-02-13T03:01:13.515Z,67.97
2017-02-13T03:02:22.485Z,67.97
2017-02-13T03:03:31.499Z,68.07
2017-02-13T03:04:40.482Z,67.97
2017-02-13T03:05:49.544Z,68.16
2017-02-13T03:06:58.711Z,67.97
2017-02-13T03:08:07.698Z,67.88
2017-02-13T03:09:16.763Z,68.07
2017-02-13T03:10:25.843Z,67.97
2017-02-13T03:11:34.869Z,67.79
2017-02-13T03:12:43.837Z,68.26
2017-02-13T03:13:52.813Z,68.54
2017-02-13T03:15:01.815Z,68.44
2017-02-13T03:16:13.434Z,68.44
2017-02-13T03:17:22.412Z,68.35
2017-02-13T03:18:33.296Z,68.26
2017-02-13T03:19:43.282Z,68.16
2017-02-13T03:20:52.413Z,68.73
2017-02-13T03:22:03.362Z,68.63
2017-02-13T03:23:12.920Z,68.63
2017-02-13T03:24:23.270Z,68.54
2017-02-13T03:25:32.254Z,69.11
2017-02-13T03:26:41.683Z,68.92
2017-02-13T03:27:50.736Z,68.73
2017-02-13T03:29:00.919Z,68.63
2017-02-13T03:30:09.915Z,68.63
2017-02-13T03:31:21.208Z,68.73
2017-02-13T03:32:30.181Z,68.16
2017-02-13T03:33:40.426Z,68.35
2017-02-13T03:34:51.211Z,68.16
2017-02-13T03:36:01.422Z,68.44
2017-02-13T03:37:13.610Z,68.44
2017-02-13T03:38:22.583Z,68.54
2017-02-13T03:39:32.870Z,68.35
2017-02-13T03:40:43.242Z,67.88
2017-02-13T03:41:53.037Z,67.97
2017-02-13T03:43:02.807Z,67.97
2017-02-13T03:44:12.824Z,67.88
2017-02-13T03:45:23.230Z,68.07
2017-02-13T03:46:32.220Z,67.6
2017-02-13T03:47:42.323Z,67.69
2017-02-13T03:48:51.382Z,67.79
2017-02-13T03:50:01.539Z,67.32
2017-02-13T03:51:10.548Z,67.41
2017-02-13T03:52:20.930Z,67.5
2017-02-13T03:53:29.995Z,67.6
2017-02-13T03:54:40.438Z,67.03
2017-02-13T03:55:50.674Z,67.03
2017-02-13T03:56:59.694Z,66.94
2017-02-13T03:58:11.047Z,67.32
2017-02-13T03:59:20.027Z,67.5
2017-02-13T04:00:30.826Z,67.32
2017-02-13T04:01:39.890Z,67.22
2017-02-13T04:02:50.912Z,67.13
2017-02-13T04:04:00.509Z,67.79
2017-02-13T04:05:10.186Z,67.6
2017-02-13T04:06:19.847Z,67.79
2017-02-13T04:07:29.303Z,68.07
2017-02-13T04:08:39.186Z,68.16
2017-02-13T04:09:48.163Z,68.63
2017-02-13T04:10:58.108Z,68.44
2017-02-13T04:12:07.162Z,68.44
2017-02-13T04:13:17.109Z,68.44
2017-02-13T04:14:26.071Z,68.44
2017-02-13T04:15:37.572Z,68.26
2017-02-13T04:16:46.639Z,68.54
2017-02-13T04:17:56.851Z,68.44
2017-02-13T04:19:05.834Z,68.73
2017-02-13T04:20:15.862Z,68.54
2017-02-13T04:21:24.830Z,68.26
2017-02-13T04:22:34.440Z,68.44
2017-02-13T04:23:43.420Z,67.97
2017-02-13T04:24:55.094Z,68.54
2017-02-13T04:26:04.167Z,67.88
2017-02-13T04:27:14.455Z,68.07
2017-02-13T04:28:24.719Z,67.97
2017-02-13T04:29:33.838Z,67.79
2017-02-13T04:30:43.164Z,68.07
2017-02-13T04:31:52.226Z,67.69
2017-02-13T04:33:01.787Z,67.97
2017-02-13T04:34:10.764Z,67.88
2017-02-13T04:35:20.597Z,68.07
2017-02-13T04:36:29.605Z,67.88
2017-02-13T04:37:39.175Z,68.54
2017-02-13T04:38:48.332Z,68.54
2017-02-13T04:39:58.446Z,68.35
2017-02-13T04:41:07.432Z,67.97
2017-02-13T04:42:18.312Z,67.88
2017-02-13T04:43:27.935Z,68.35
2017-02-13T04:44:37.778Z,68.26
2017-02-13T04:45:46.902Z,68.73
2017-02-13T04:46:57.319Z,68.63
2017-02-13T04:48:06.317Z,68.44
2017-02-13T04:49:16.206Z,68.26
2017-02-13T04:50:25.274Z,68.44
2017-02-13T04:51:34.574Z,68.63
2017-02-13T04:52:43.561Z,68.63
2017-02-13T04:53:55.842Z,68.07
2017-02-13T04:55:05.326Z,68.26
2017-02-13T04:56:14.796Z,68.26
2017-02-13T04:57:24.746Z,68.26
2017-02-13T04:58:33.805Z,68.26
2017-02-13T04:59:43.831Z,68.35
2017-02-13T05:00:52.892Z,68.16
2017-02-13T05:02:02.711Z,68.26
2017-02-13T05:03:12.589Z,68.35
2017-02-13T05:04:21.684Z,67.88
2017-02-13T05:05:31.850Z,67.97
2017-02-13T05:06:41.569Z,68.16
2017-02-13T05:07:51.590Z,67.79
2017-02-13T05:09:03.742Z,67.88
2017-02-13T05:10:13.248Z,67.97
2017-02-13T05:11:22.632Z,67.97
2017-02-13T05:12:32.488Z,67.41
2017-02-13T05:13:41.471Z,67.97
2017-02-13T05:14:51.378Z,68.07
2017-02-13T05:16:00.349Z,67.97
2017-02-13T05:17:11.788Z,68.07
2017-02-13T05:18:20.943Z,68.07
2017-02-13T05:19:31.417Z,67.88
2017-02-13T05:20:40.397Z,67.88
2017-02-13T05:21:51.701Z,68.26
2017-02-13T05:23:00.770Z,68.63
2017-02-13T05:24:10.876Z,68.44
2017-02-13T05:25:20.354Z,68.44
2017-02-13T05:26:29.544Z,68.35
2017-02-13T05:27:38.537Z,68.16
2017-02-13T05:28:48.868Z,68.35
2017-02-13T05:29:58.596Z,68.44
2017-02-13T05:31:07.874Z,68.16
2017-02-13T05:32:19.278Z,68.54
2017-02-13T05:33:28.357Z,68.44
2017-02-13T05:34:38.718Z,68.44
2017-02-13T05:35:47.696Z,68.63
2017-02-13T05:36:57.349Z,68.44
2017-02-13T05:38:06.346Z,68.26
2017-02-13T05:39:18.028Z,68.73
2017-02-13T05:40:27.088Z,69.01
2017-02-13T05:41:37.760Z,68.44
2017-02-13T05:42:48.920Z,69.11
2017-02-13T05:43:57.897Z,69.01
2017-02-13T05:45:08.290Z,68.92
2017-02-13T05:46:17.801Z,69.11
2017-02-13T05:47:26.891Z,69.11
2017-02-13T05:48:35.871Z,69.11
2017-02-13T05:49:45.594Z,69.11
2017-02-13T05:50:54.565Z,69.11
2017-02-13T05:52:04.388Z,69.77
2017-02-13T05:53:13.548Z,69.49
2017-02-13T05:54:23.220Z,69.49
2017-02-13T05:55:32.599Z,69.58
2017-02-13T05:56:42.785Z,69.58
2017-02-13T05:57:51.772Z,69.49
2017-02-13T05:59:01.198Z,69.58
2017-02-13T06:00:10.258Z,69.49
2017-02-13T06:01:20.458Z,69.67
2017-02-13T06:02:29.956Z,69.58
2017-02-13T06:03:41.183Z,69.39
2017-02-13T06:04:50.902Z,69.77
2017-02-13T06:06:00.993Z,69.67
2017-02-13T06:07:12.577Z,69.11
2017-02-13T06:08:21.636Z,69.11
2017-02-13T06:09:32.908Z,69.11
2017-02-13T06:10:41.875Z,69.67
2017-02-13T06:11:51.906Z,69.67
2017-02-13T06:13:00.891Z,69.67
2017-02-13T06:14:11.676Z,69.86
2017-02-13T06:15:23.352Z,69.67
2017-02-13T06:16:32.449Z,69.77
2017-02-13T06:17:43.193Z,69.39
2017-02-13T06:18:52.257Z,69.3
2017-02-13T06:20:02.851Z,69.67
2017-02-13T06:21:12.228Z,69.11
2017-02-13T06:22:22.453Z,69.2
2017-02-13T06:23:32.692Z,69.39
2017-02-13T06:24:41.695Z,69.39
2017-02-13T06:25:50.670Z,68.92
2017-02-13T06:26:59.654Z,68.63
2017-02-13T06:28:08.630Z,68.63
2017-02-13T06:29:17.608Z,68.63
2017-02-13T06:30:26.684Z,68.73
2017-02-13T06:31:35.661Z,68.73
2017-02-13T06:32:44.643Z,68.73
2017-02-13T06:33:53.632Z,68.63
2017-02-13T06:35:02.612Z,68.92
2017-02-13T06:36:11.583Z,68.73
2017-02-13T06:37:20.561Z,68.63
2017-02-13T06:38:29.632Z,68.73
2017-02-13T06:39:38.618Z,68.92
2017-02-13T06:40:47.603Z,68.73
2017-02-13T06:41:56.605Z,68.54
2017-02-13T06:43:05.659Z,68.82
2017-02-13T06:44:14.714Z,69.11
2017-02-13T06:45:23.722Z,69.2
2017-02-13T06:46:32.703Z,69.01
2017-02-13T06:47:41.672Z,69.2
2017-02-13T06:48:50.672Z,69.58
2017-02-13T06:49:59.743Z,69.39
2017-02-13T06:51:08.722Z,69.11
2017-02-13T06:52:18.110Z,69.11
2017-02-13T06:53:27.078Z,69.2
2017-02-13T06:54:36.086Z,69.67
2017-02-13T06:55:45.144Z,69.58
2017-02-13T06:56:54.133Z,69.58
2017-02-13T06:58:03.114Z,69.58
2017-02-13T06:59:12.193Z,69.11
2017-02-13T07:00:21.267Z,69.3
2017-02-13T07:01:30.261Z,69.01
2017-02-13T07:02:39.256Z,68.63
2017-02-13T07:03:48.226Z,68.73
2017-02-13T07:04:57.200Z,68.63
2017-02-13T07:06:06.592Z,68.92
2017-02-13T07:07:15.557Z,68.63
2017-02-13T07:08:24.954Z,68.92
2017-02-13T07:09:33.938Z,68.63
2017-02-13T07:10:43.083Z,68.73
2017-02-13T07:11:52.060Z,68.63
2017-02-13T07:13:01.069Z,68.92
2017-02-13T07:14:10.236Z,68.82
2017-02-13T07:15:19.219Z,68.73
2017-02-13T07:16:28.284Z,68.63
2017-02-13T07:17:37.257Z,68.92
2017-02-13T07:18:46.336Z,68.82
2017-02-13T07:19:55.311Z,68.73
2017-02-13T07:21:04.369Z,68.82
2017-02-13T07:22:13.340Z,68.54
2017-02-13T07:23:22.340Z,68.63
2017-02-13T07:24:31.323Z,68.92
2017-02-13T07:25:40.291Z,69.01
2017-02-13T07:26:49.384Z,68.54
2017-02-13T07:27:58.370Z,68.92
2017-02-13T07:29:07.345Z,68.82
2017-02-13T07:30:16.338Z,69.2
2017-02-13T07:31:25.306Z,68.92
2017-02-13T07:32:34.367Z,69.3
2017-02-13T07:33:43.361Z,68.54
2017-02-13T07:34:52.429Z,68.63
2017-02-13T07:36:01.508Z,68.73
2017-02-13T07:37:10.504Z,68.92
2017-02-13T07:38:19.500Z,68.63
2017-02-13T07:39:28.474Z,68.35
2017-02-13T07:40:37.451Z,68.35
2017-02-13T07:41:46.842Z,68.54
2017-02-13T07:42:55.821Z,68.44
2017-02-13T07:44:04.882Z,68.63
2017-02-13T07:45:13.860Z,67.88
2017-02-13T07:46:22.945Z,68.54
2017-02-13T07:47:31.916Z,67.79
2017-02-13T07:48:40.897Z,67.88
2017-02-13T07:49:49.978Z,68.07
2017-02-13T07:50:58.966Z,67.97
2017-02-13T07:52:07.939Z,67.88
2017-02-13T07:53:16.997Z,67.69
2017-02-13T07:54:25.971Z,67.69
2017-02-13T07:55:34.983Z,67.88
2017-02-13T07:56:44.053Z,67.88
2017-02-13T07:57:53.045Z,67.13
2017-02-13T07:59:02.429Z,67.32
2017-02-13T08:00:11.404Z,67.88
2017-02-13T08:01:20.369Z,67.41
2017-02-13T08:02:29.353Z,67.32
2017-02-13T08:03:38.363Z,67.03
2017-02-13T08:04:47.337Z,67.22
2017-02-13T08:05:56.416Z,67.22
2017-02-13T08:07:05.409Z,67.63
2017-02-13T08:08:14.406Z,67.13
2017-02-13T08:09:23.367Z,66.97
2017-02-13T08:10:32.343Z,66.56
2017-02-13T08:11:41.332Z,66.75
2017-02-13T08:12:50.312Z,66.75
2017-02-13T08:13:59.321Z,66.41
2017-02-13T08:15:08.703Z,66.5
2017-02-13T08:16:17.673Z,66.41
2017-02-13T08:17:26.643Z,66.41
2017-02-13T08:18:35.642Z,66.41
2017-02-13T08:19:44.625Z,66.03
2017-02-13T08:20:54.035Z,66.28
2017-02-13T08:22:03.107Z,66.56
2017-02-13T08:23:12.481Z,66.37
2017-02-13T08:24:21.543Z,66.78
2017-02-13T08:25:30.523Z,66.31
2017-02-13T08:26:39.528Z,66.56
2017-02-13T08:27:48.527Z,66.22
2017-02-13T08:28:57.503Z,66.47
2017-02-13T08:30:06.478Z,66.5
2017-02-13T08:31:15.473Z,66.5
2017-02-13T08:32:24.502Z,66.03
2017-02-13T08:33:33.660Z,66.12
2017-02-13T08:34:42.637Z,65.93
2017-02-13T08:35:51.628Z,65.74
2017-02-13T08:37:00.608Z,65.27
2017-02-13T08:38:09.678Z,65.65
2017-02-13T08:39:18.671Z,65.55
2017-02-13T08:40:27.647Z,65.84
2017-02-13T08:41:36.614Z,65.55
2017-02-13T08:42:45.670Z,65.17
2017-02-13T08:43:55.150Z,65.27
2017-02-13T08:45:04.137Z,65.36
2017-02-13T08:46:13.114Z,65.17
2017-02-13T08:47:22.081Z,65.27
2017-02-13T08:48:31.245Z,65.36
2017-02-13T08:49:40.639Z,65.08
2017-02-13T08:50:49.713Z,65.08
2017-02-13T08:51:58.702Z,64.89
2017-02-13T08:53:07.706Z,64.98
2017-02-13T08:54:17.125Z,65.17
2017-02-13T08:55:26.098Z,65.27
2017-02-13T08:56:35.080Z,65.65
2017-02-13T08:57:44.056Z,65.17
2017-02-13T08:58:53.032Z,64.98
2017-02-13T09:00:02.026Z,64.79
2017-02-13T09:01:11.002Z,65.27
2017-02-13T09:02:20.000Z,65.08
2017-02-13T09:03:28.973Z,64.98
2017-02-13T09:04:37.953Z,64.79
2017-02-13T09:05:46.968Z,64.89
2017-02-13T09:06:55.935Z,64.42
2017-02-13T09:08:04.916Z,64.79
2017-02-13T09:09:13.989Z,64.7
2017-02-13T09:10:22.964Z,64.04
2017-02-13T09:11:32.040Z,64.14
2017-02-13T09:12:41.163Z,64.23
2017-02-13T09:13:50.141Z,64.23
2017-02-13T09:14:59.137Z,64.32
2017-02-13T09:16:08.211Z,64.79
2017-02-13T09:17:17.180Z,64.23
2017-02-13T09:18:26.161Z,63.7
2017-02-13T09:19:35.149Z,64.07
2017-02-13T09:20:44.179Z,63.6
2017-02-13T09:21:53.159Z,63.89
2017-02-13T09:23:02.140Z,63.7
2017-02-13T09:24:11.105Z,63.98
2017-02-13T09:25:20.089Z,63.89
2017-02-13T09:26:29.138Z,63.23
2017-02-13T09:27:38.144Z,63.32
2017-02-13T09:28:47.128Z,63.6
2017-02-13T09:29:56.112Z,63.32
2017-02-13T09:31:05.176Z,63.6
2017-02-13T09:32:14.240Z,63.04
2017-02-13T09:33:23.327Z,63.13
2017-02-13T09:34:32.305Z,62.75
2017-02-13T09:35:42.485Z,62.37
2017-02-13T09:36:53.524Z,62.18
2017-02-13T09:38:02.511Z,61.9
2017-02-13T09:39:11.479Z,62.28
2017-02-13T09:40:20.479Z,62.28
2017-02-13T09:41:29.557Z,61.99
2017-02-13T09:42:38.560Z,62.18
2017-02-13T09:43:47.551Z,61.61
2017-02-13T09:44:56.536Z,61.99
2017-02-13T09:46:05.525Z,61.71
2017-02-13T09:47:14.996Z,61.8
2017-02-13T09:48:23.995Z,61.8
2017-02-13T09:49:32.971Z,61.33
2017-02-13T09:50:41.984Z,61.15
2017-02-13T09:51:51.029Z,61.43
2017-02-13T09:53:00.415Z,61.43
2017-02-13T09:54:09.401Z,61.43
2017-02-13T09:55:18.755Z,60.89
2017-02-13T09:56:29.524Z,61.08
2017-02-13T09:57:38.520Z,60.8
2017-02-13T09:58:47.969Z,60.52
2017-02-13T09:59:56.988Z,60.7
2017-02-13T10:01:06.652Z,60.7
2017-02-13T10:02:15.620Z,60.52
2017-02-13T10:03:25.317Z,59.85
2017-02-13T10:04:34.824Z,60.23
2017-02-13T10:05:43.887Z,59.95
2017-02-13T10:06:53.142Z,60.04
2017-02-13T10:08:02.513Z,59.95
2017-02-13T10:09:12.286Z,59.85
2017-02-13T10:10:21.679Z,59.66
2017-02-13T10:11:31.270Z,59.95
2017-02-13T10:12:40.763Z,60.04
2017-02-13T10:13:50.590Z,59.09
2017-02-13T10:14:59.629Z,58.91
2017-02-13T10:16:09.283Z,59.28
2017-02-13T10:17:18.334Z,58.72
2017-02-13T10:18:27.330Z,59
2017-02-13T10:19:36.316Z,59
2017-02-13T10:20:46.163Z,58.91
2017-02-13T10:21:56.269Z,58.91
2017-02-13T10:23:06.202Z,58.91
2017-02-13T10:24:15.564Z,58.62
2017-02-13T10:25:25.205Z,58.44
2017-02-13T10:26:35.673Z,58.62
2017-02-13T10:27:45.092Z,58.91
2017-02-13T10:28:54.481Z,58.62
2017-02-13T10:30:03.461Z,58.65
2017-02-13T10:31:12.437Z,58.65
2017-02-13T10:32:21.823Z,58.65
2017-02-13T10:33:30.799Z,58.18
2017-02-13T10:34:39.775Z,58.18
2017-02-13T10:35:48.756Z,58.47
2017-02-13T10:36:57.821Z,58.47
2017-02-13T10:38:06.798Z,58.28
2017-02-13T10:39:15.776Z,58.47
2017-02-13T10:40:25.160Z,58.28
2017-02-13T10:41:34.135Z,57.99
2017-02-13T10:42:43.113Z,57.9
2017-02-13T10:43:52.192Z,57.61
2017-02-13T10:45:01.172Z,57.61
2017-02-13T10:46:10.157Z,57.23
2017-02-13T10:47:19.218Z,57.14
2017-02-13T10:48:28.280Z,57.14
2017-02-13T10:49:37.262Z,57.33
2017-02-13T10:50:46.246Z,57.04
2017-02-13T10:51:55.227Z,57.14
2017-02-13T10:53:04.613Z,57.04
2017-02-13T10:54:13.694Z,56.95
2017-02-13T10:55:22.676Z,57.14
2017-02-13T10:56:31.647Z,57.42
2017-02-13T10:57:40.616Z,57.33
2017-02-13T10:58:49.615Z,57.23
2017-02-13T10:59:58.593Z,57.9
2017-02-13T11:01:07.567Z,57.52
2017-02-13T11:02:16.544Z,57.9
2017-02-13T11:03:25.535Z,57.71
2017-02-13T11:04:34.515Z,57.52
2017-02-13T11:05:43.520Z,57.9
2017-02-13T11:06:52.513Z,57.99
2017-02-13T11:08:01.580Z,57.9
2017-02-13T11:09:10.555Z,57.52
2017-02-13T11:10:19.957Z,57.71
2017-02-13T11:11:28.945Z,57.42
2017-02-13T11:12:37.928Z,57.23
2017-02-13T11:13:46.921Z,57.14
2017-02-13T11:14:55.897Z,56.57
2017-02-13T11:16:05.477Z,56.57
2017-02-13T11:17:14.469Z,56.67
2017-02-13T11:18:23.460Z,56.29
2017-02-13T11:19:32.455Z,56.01
2017-02-13T11:20:41.429Z,56.2
2017-02-13T11:21:50.412Z,56.48
2017-02-13T11:22:59.389Z,55.82
2017-02-13T11:24:08.376Z,55.65
2017-02-13T11:25:17.360Z,56.03
2017-02-13T11:26:26.332Z,55.46
2017-02-13T11:27:35.302Z,55.18
2017-02-13T11:28:44.294Z,55.46
2017-02-13T11:29:53.298Z,55.08
2017-02-13T11:31:02.803Z,55.08
2017-02-13T11:32:11.822Z,55.18
2017-02-13T11:33:21.229Z,55.65
2017-02-13T11:34:30.383Z,55.18
2017-02-13T11:35:39.376Z,55.18
2017-02-13T11:36:48.448Z,54.99
2017-02-13T11:37:57.422Z,54.71
2017-02-13T11:39:06.810Z,54.52
2017-02-13T11:40:15.803Z,54.61
2017-02-13T11:41:24.815Z,54.71
2017-02-13T11:42:33.794Z,53.95
2017-02-13T11:43:42.790Z,54.23
2017-02-13T11:44:51.760Z,53.85
2017-02-13T11:46:01.240Z,54.14
2017-02-13T11:47:10.229Z,54.04
2017-02-13T11:48:19.205Z,54.14
2017-02-13T11:49:28.192Z,53.85
2017-02-13T11:50:37.187Z,54.04
2017-02-13T11:51:46.169Z,53.47
2017-02-13T11:52:55.139Z,53.78
2017-02-13T11:54:04.137Z,53.59
2017-02-13T11:55:13.132Z,53.5
2017-02-13T11:56:22.100Z,53.78
2017-02-13T11:57:31.114Z,53.41
2017-02-13T11:58:40.194Z,53.59
2017-02-13T11:59:49.198Z,53.59
2017-02-13T12:00:58.265Z,53.09
2017-02-13T12:02:07.254Z,53.22
2017-02-13T12:03:16.236Z,53.13
2017-02-13T12:04:25.228Z,53.19
2017-02-13T12:05:34.241Z,53.5
2017-02-13T12:06:43.251Z,53.31
2017-02-13T12:07:52.429Z,53.22
2017-02-13T12:09:01.401Z,53.22
2017-02-13T12:10:10.394Z,53.41
2017-02-13T12:11:19.452Z,53.69
2017-02-13T12:12:28.440Z,53.13
2017-02-13T12:13:37.542Z,52.65
2017-02-13T12:14:46.532Z,53.03
2017-02-13T12:15:55.537Z,52.84
2017-02-13T12:17:04.607Z,52.27
2017-02-13T12:18:13.594Z,52.46
2017-02-13T12:19:22.576Z,52.18
2017-02-13T12:20:31.566Z,52.18
2017-02-13T12:21:40.731Z,52.18
2017-02-13T12:22:49.737Z,51.99
2017-02-13T12:23:58.760Z,51.99
2017-02-13T12:25:07.733Z,51.51
2017-02-13T12:26:16.725Z,51.32
2017-02-13T12:27:25.710Z,51.8
2017-02-13T12:28:34.707Z,51.8
2017-02-13T12:29:43.788Z,51.99
2017-02-13T12:30:53.086Z,51.51
2017-02-13T12:32:03.012Z,51.61
2017-02-13T12:33:12.028Z,51.51
2017-02-13T12:34:21.085Z,51.8
2017-02-13T12:35:30.499Z,51.14
2017-02-13T12:36:39.489Z,51.92
2017-02-13T12:37:48.563Z,51.26
2017-02-13T12:38:57.735Z,51.04
2017-02-13T12:40:06.736Z,51.26
2017-02-13T12:41:15.720Z,51.07
2017-02-13T12:42:24.725Z,51.26
2017-02-13T12:43:33.919Z,51.16
2017-02-13T12:45:34.007Z,51.07
2017-02-13T12:46:43.027Z,51.16
2017-02-13T12:47:52.122Z,51.07
2017-02-13T12:49:01.118Z,50.88
2017-02-13T12:50:10.098Z,50.69
2017-02-13T12:51:19.067Z,50.97
2017-02-13T12:52:28.058Z,50.97
2017-02-13T12:53:37.346Z,51.07
2017-02-13T12:54:47.166Z,51.07
2017-02-13T12:55:56.876Z,50.59
2017-02-13T12:57:05.938Z,50.49
2017-02-13T12:58:15.734Z,50.4
2017-02-13T12:59:24.807Z,50.4
2017-02-13T13:00:33.802Z,50.69
2017-02-13T13:01:43.280Z,50.4
2017-02-13T13:02:52.337Z,50.49
2017-02-13T13:04:01.329Z,50.21
2017-02-13T13:05:10.300Z,50.4
2017-02-13T13:06:19.302Z,50.21
2017-02-13T13:07:28.304Z,50.49
2017-02-13T13:08:37.287Z,50.69
2017-02-13T13:09:46.290Z,51.07
2017-02-13T13:10:55.922Z,51.07
2017-02-13T13:12:04.899Z,50.88
2017-02-13T13:13:13.876Z,51.35
2017-02-13T13:14:22.855Z,51.07
2017-02-13T13:15:31.839Z,50.88
2017-02-13T13:16:40.834Z,50.88
2017-02-13T13:17:49.838Z,50.97
2017-02-13T13:18:58.823Z,51.26
2017-02-13T13:20:07.822Z,51.35
2017-02-13T13:21:17.410Z,51.26
2017-02-13T13:22:26.415Z,51.26
2017-02-13T13:23:35.496Z,51.07
2017-02-13T13:24:44.593Z,51.26
2017-02-13T13:25:53.785Z,51.35
2017-02-13T13:27:03.125Z,51.07
2017-02-13T13:28:12.917Z,51.64
2017-02-13T13:29:22.660Z,51.64
2017-02-13T13:30:32.399Z,51.64
2017-02-13T13:31:41.656Z,51.92
2017-02-13T13:32:51.234Z,51.64
2017-02-13T13:34:00.866Z,51.73
2017-02-13T13:35:09.844Z,51.73
2017-02-13T13:36:19.401Z,51.54
2017-02-13T13:37:28.415Z,51.64
2017-02-13T13:38:37.422Z,51.64
2017-02-13T13:39:46.394Z,51.82
2017-02-13T13:40:56.102Z,51.73
2017-02-13T13:42:05.302Z,51.82
2017-02-13T13:43:18.154Z,51.54
2017-02-13T13:44:28.066Z,51.54
2017-02-13T13:45:37.553Z,51.07
2017-02-13T13:46:47.426Z,51.45
2017-02-13T13:47:56.769Z,51.92
2017-02-13T13:49:05.757Z,51.73
2017-02-13T13:50:15.322Z,51.64
2017-02-13T13:51:25.228Z,51.82
2017-02-13T13:52:34.613Z,51.54
2017-02-13T13:53:44.192Z,51.64
2017-02-13T13:54:53.167Z,51.73
2017-02-13T13:56:02.175Z,52.2
2017-02-13T13:57:11.162Z,51.35
2017-02-13T13:58:20.268Z,52.11
2017-02-13T13:59:29.335Z,52.68
2017-02-13T14:00:38.315Z,52.48
2017-02-13T14:01:47.395Z,52.77
2017-02-13T14:02:56.369Z,52.48
2017-02-13T14:04:05.341Z,52.96
2017-02-13T14:05:14.744Z,53.44
2017-02-13T14:06:24.149Z,53.18
2017-02-13T14:07:33.541Z,51.92
2017-02-13T14:08:42.557Z,52.11
2017-02-13T14:09:51.538Z,52.14
2017-02-13T14:11:00.509Z,51.85
2017-02-13T14:12:09.498Z,52.33
2017-02-13T14:13:18.485Z,52.51
2017-02-13T14:14:27.564Z,51.85
2017-02-13T14:15:36.553Z,51.85
2017-02-13T14:16:45.532Z,51.76
2017-02-13T14:17:54.605Z,52.14
2017-02-13T14:19:03.598Z,51.95
2017-02-13T14:20:12.603Z,51.09
2017-02-13T14:21:22.001Z,50.99
2017-02-13T14:22:30.989Z,51.09
2017-02-13T14:23:39.970Z,51.09
2017-02-13T14:24:48.963Z,51.18
2017-02-13T14:25:57.947Z,50.99
2017-02-13T14:27:06.928Z,51.18
2017-02-13T14:28:15.914Z,51.26
2017-02-13T14:29:24.888Z,51.16
2017-02-13T14:30:33.883Z,51.92
2017-02-13T14:31:42.966Z,51.54
2017-02-13T14:32:51.962Z,51.82
2017-02-13T14:34:00.949Z,51.26
2017-02-13T14:35:09.941Z,51.54
2017-02-13T14:36:19.431Z,51.64
2017-02-13T14:37:28.503Z,51.73
2017-02-13T14:38:37.496Z,51.35
2017-02-13T14:39:46.591Z,51.82
2017-02-13T14:40:55.568Z,51.92
2017-02-13T14:42:04.539Z,51.82
2017-02-13T14:43:13.513Z,51.82
2017-02-13T14:44:22.610Z,51.92
2017-02-13T14:45:31.596Z,52.11
2017-02-13T14:46:40.696Z,52.01
2017-02-13T14:47:49.684Z,52.68
2017-02-13T14:48:58.670Z,52.39
2017-02-13T14:50:07.752Z,52.2
2017-02-13T14:51:16.718Z,52.11
2017-02-13T14:52:25.731Z,52.77
2017-02-13T14:53:35.073Z,52.77
2017-02-13T14:54:44.165Z,52.48