createdAt,value
2023-01-13T00:00:19.732Z,0.90
2023-01-13T00:02:47.203Z,0.93
2023-01-13T00:05:14.580Z,1.07
2023-01-13T00:07:42.140Z,1.00
2023-01-13T00:10:10.885Z,0.90
2023-01-13T00:12:44.469Z,0.90
2023-01-13T00:15:12.216Z,1.47
2023-01-13T00:17:39.800Z,1.10
2023-01-13T00:20:08.289Z,0.73
2023-01-13T00:22:36.663Z,0.83
2023-01-13T00:25:04.727Z,1.10
2023-01-13T00:27:31.959Z,0.93
2023-01-13T00:29:59.461Z,0.83
2023-01-13T00:32:27.139Z,0.83
2023-01-13T00:34:54.605Z,0.80
2023-01-13T00:37:22.237Z,0.90
2023-01-13T00:39:51.172Z,0.93
2023-01-13T00:42:37.372Z,0.80
2023-01-13T00:45:06.171Z,0.80
2023-01-13T00:47:33.913Z,0.80
2023-01-13T00:50:01.444Z,1.20
2023-01-13T00:52:28.832Z,0.73
2023-01-13T00:54:56.662Z,0.80
2023-01-13T00:57:23.866Z,1.10
2023-01-13T00:59:51.403Z,1.00
2023-01-13T01:02:18.889Z,1.00
2023-01-13T01:04:46.403Z,0.67
2023-01-13T01:07:13.855Z,0.73
2023-01-13T01:09:41.287Z,0.70
2023-01-13T01:12:08.803Z,0.90
2023-01-13T01:14:36.269Z,1.20
2023-01-13T01:17:04.256Z,1.10
2023-01-13T01:19:32.040Z,1.00
2023-01-13T01:21:59.508Z,1.00
2023-01-13T01:24:27.017Z,1.23
2023-01-13T01:26:54.177Z,1.00
2023-01-13T01:29:21.804Z,0.60
2023-01-13T01:31:49.037Z,0.70
2023-01-13T01:34:16.747Z,0.93
2023-01-13T01:36:44.149Z,0.50
2023-01-13T01:39:11.545Z,0.57
2023-01-13T01:41:38.984Z,1.10
2023-01-13T01:44:26.519Z,0.80
2023-01-13T01:46:54.011Z,0.60
2023-01-13T01:49:25.765Z,0.57
2023-01-13T01:51:57.978Z,0.70
2023-01-13T01:54:29.257Z,0.80
2023-01-13T01:56:56.748Z,0.57
2023-01-13T01:59:24.615Z,0.80
2023-01-13T02:01:52.095Z,1.00
2023-01-13T02:04:25.816Z,0.60
2023-01-13T02:06:53.189Z,0.50
2023-01-13T02:09:20.639Z,0.70
2023-01-13T02:12:06.609Z,0.70
2023-01-13T02:14:34.310Z,0.60
2023-01-13T02:17:09.257Z,0.77
2023-01-13T02:19:46.601Z,0.80
2023-01-13T02:22:48.214Z,0.60
2023-01-13T02:25:37.006Z,0.67
2023-01-13T02:28:26.541Z,0.40
2023-01-13T02:31:22.152Z,0.50
2023-01-13T02:34:01.861Z,0.70
2023-01-13T02:36:37.422Z,1.10
2023-01-13T02:39:15.897Z,0.70
2023-01-13T02:42:24.528Z,0.77
2023-01-13T02:45:05.299Z,0.60
2023-01-13T02:47:34.292Z,0.63
2023-01-13T02:50:03.967Z,0.90
2023-01-13T02:52:39.340Z,0.63
2023-01-13T02:55:40.692Z,0.70
2023-01-13T02:58:09.057Z,0.67
2023-01-13T03:00:37.332Z,0.70
2023-01-13T03:03:04.882Z,0.93
2023-01-13T03:05:33.095Z,0.70
2023-01-13T03:08:28.020Z,0.90
2023-01-13T03:11:12.301Z,0.73
2023-01-13T03:13:58.767Z,0.87
2023-01-13T03:16:41.545Z,0.80
2023-01-13T03:19:16.653Z,0.47
2023-01-13T03:21:57.094Z,0.63
2023-01-13T03:24:35.720Z,0.77
2023-01-13T03:27:23.419Z,0.77
2023-01-13T03:30:21.578Z,0.57
2023-01-13T03:32:54.978Z,0.80
2023-01-13T03:35:42.991Z,1.50
2023-01-13T03:38:18.901Z,0.90
2023-01-13T03:40:55.857Z,0.63
2023-01-13T03:43:53.442Z,0.80
2023-01-13T03:46:34.135Z,4.90
2023-01-13T03:49:02.027Z,0.80
2023-01-13T03:51:30.101Z,0.70
2023-01-13T03:54:00.601Z,0.80
2023-01-13T03:56:37.070Z,0.60
2023-01-13T03:59:08.441Z,0.60
2023-01-13T04:01:44.809Z,1.30
2023-01-13T04:04:22.158Z,0.80
2023-01-13T04:07:15.019Z,0.80
2023-01-13T04:09:51.900Z,0.80
2023-01-13T04:12:52.393Z,1.03
2023-01-13T04:15:22.625Z,1.23
2023-01-13T04:17:51.237Z,1.20
2023-01-13T04:20:18.862Z,1.00
2023-01-13T04:22:46.114Z,0.80
2023-01-13T04:25:13.249Z,0.70
2023-01-13T04:27:40.731Z,0.80
2023-01-13T04:30:09.002Z,0.70
2023-01-13T04:32:36.428Z,0.80
2023-01-13T04:35:04.086Z,0.80
2023-01-13T04:37:31.449Z,1.03
2023-01-13T04:39:58.951Z,1.00
2023-01-13T04:42:26.770Z,0.77
2023-01-13T04:44:54.040Z,0.73
2023-01-13T04:47:21.572Z,1.00
2023-01-13T04:49:48.963Z,1.20
2023-01-13T04:52:16.406Z,1.00
2023-01-13T04:54:43.692Z,1.13
2023-01-13T04:57:11.289Z,1.23
2023-01-13T04:59:39.017Z,1.13
2023-01-13T05:02:09.398Z,1.40
2023-01-13T05:04:37.240Z,1.37
2023-01-13T05:07:05.093Z,1.70
2023-01-13T05:09:32.700Z,1.07
2023-01-13T05:12:18.545Z,1.50
2023-01-13T05:15:04.521Z,1.40
2023-01-13T05:17:32.031Z,1.43
2023-01-13T05:19:59.382Z,11.57
2023-01-13T05:22:45.286Z,3.40
2023-01-13T05:25:21.809Z,3.30
2023-01-13T05:27:49.963Z,2.20
2023-01-13T05:30:18.072Z,2.50
2023-01-13T05:32:45.744Z,1.60
2023-01-13T05:35:13.123Z,2.47
2023-01-13T05:37:40.457Z,1.90
2023-01-13T05:40:28.973Z,2.20
2023-01-13T05:43:25.615Z,1.10
2023-01-13T05:45:59.877Z,1.63
2023-01-13T05:48:29.570Z,1.87
2023-01-13T05:50:57.256Z,1.73
2023-01-13T05:53:24.814Z,1.63
2023-01-13T05:55:52.339Z,1.53
2023-01-13T05:58:20.739Z,1.60
2023-01-13T06:00:48.311Z,1.43
2023-01-13T06:03:16.528Z,1.70
2023-01-13T06:05:44.126Z,1.80
2023-01-13T06:08:11.441Z,2.07
2023-01-13T06:10:38.997Z,1.93
2023-01-13T06:13:06.500Z,2.57
2023-01-13T06:15:33.892Z,1.87
2023-01-13T06:18:03.816Z,2.70
2023-01-13T06:20:31.288Z,2.80
2023-01-13T06:22:58.829Z,3.33
2023-01-13T06:25:47.025Z,3.73
2023-01-13T06:28:14.423Z,3.43
2023-01-13T06:30:48.586Z,2.30
2023-01-13T06:33:18.891Z,7.03
2023-01-13T06:35:49.494Z,2.83
2023-01-13T06:38:16.903Z,2.27
2023-01-13T06:40:44.307Z,3.60
2023-01-13T06:43:17.794Z,2.40
2023-01-13T06:45:55.561Z,2.30
2023-01-13T06:48:25.746Z,3.57
2023-01-13T06:50:53.179Z,2.20
2023-01-13T06:53:20.891Z,2.80
2023-01-13T06:55:48.568Z,4.27
2023-01-13T06:58:15.981Z,8.67
2023-01-13T07:00:43.344Z,1.90
2023-01-13T07:03:17.186Z,2.00
2023-01-13T07:05:52.879Z,3.40
2023-01-13T07:08:20.477Z,3.60
2023-01-13T07:10:47.872Z,2.20
2023-01-13T07:13:33.928Z,5.03
2023-01-13T07:16:02.676Z,3.97
2023-01-13T07:18:32.110Z,4.33
2023-01-13T07:21:04.167Z,4.83
2023-01-13T07:23:37.658Z,4.87
2023-01-13T07:26:05.462Z,5.87
2023-01-13T07:28:33.013Z,4.23
2023-01-13T07:31:00.815Z,2.17
2023-01-13T07:33:28.136Z,3.50
2023-01-13T07:35:59.627Z,4.57
2023-01-13T07:38:27.270Z,3.10
2023-01-13T07:40:54.728Z,9.50
2023-01-13T07:43:34.377Z,7.57
2023-01-13T07:46:03.448Z,5.97
2023-01-13T07:48:31.883Z,5.00
2023-01-13T07:51:06.741Z,5.80
2023-01-13T07:53:34.212Z,9.67
2023-01-13T07:56:01.738Z,6.23
2023-01-13T07:58:29.523Z,7.07
2023-01-13T08:00:57.143Z,7.87
2023-01-13T08:03:24.962Z,11.17
2023-01-13T08:05:52.377Z,8.70
2023-01-13T08:08:19.824Z,7.00
2023-01-13T08:10:47.277Z,4.87
2023-01-13T08:13:20.448Z,7.63
2023-01-13T08:15:49.588Z,2.60
2023-01-13T08:18:21.157Z,2.87
2023-01-13T08:20:54.807Z,3.00
2023-01-13T08:23:22.782Z,5.10
2023-01-13T08:25:50.257Z,11.87
2023-01-13T08:28:17.801Z,22.53
2023-01-13T08:30:45.285Z,11.93
2023-01-13T08:33:13.057Z,10.00
2023-01-13T08:35:41.556Z,8.23
2023-01-13T08:38:09.336Z,3.67
2023-01-13T08:40:36.861Z,2.40
2023-01-13T08:43:04.716Z,4.73
2023-01-13T08:45:31.992Z,6.13
2023-01-13T08:47:59.351Z,5.87
2023-01-13T08:50:26.868Z,4.60
2023-01-13T08:52:54.200Z,3.97
2023-01-13T08:55:21.614Z,5.27
2023-01-13T08:57:49.108Z,5.23
2023-01-13T09:00:17.498Z,6.47
2023-01-13T09:02:44.705Z,7.63
2023-01-13T09:05:12.298Z,7.07
2023-01-13T09:07:39.757Z,6.27
2023-01-13T09:10:07.835Z,5.93
2023-01-13T09:12:53.928Z,6.67
2023-01-13T09:15:22.432Z,7.70
2023-01-13T09:17:49.881Z,6.67
2023-01-13T09:20:17.412Z,7.00
2023-01-13T09:22:44.770Z,6.77
2023-01-13T09:25:12.950Z,5.90
2023-01-13T09:27:40.298Z,5.73
2023-01-13T09:30:08.434Z,5.70
2023-01-13T09:32:36.103Z,5.90
2023-01-13T09:35:04.259Z,5.30
2023-01-13T09:37:37.173Z,7.40
2023-01-13T09:40:06.531Z,9.90
2023-01-13T09:42:59.447Z,9.00
2023-01-13T09:45:35.451Z,6.63
2023-01-13T09:48:16.577Z,6.07
2023-01-13T09:51:02.677Z,5.17
2023-01-13T09:53:33.175Z,4.40
2023-01-13T09:56:00.643Z,4.03
2023-01-13T09:58:28.066Z,5.60
2023-01-13T10:01:07.969Z,3.43
2023-01-13T10:03:36.168Z,3.63
2023-01-13T10:06:25.064Z,2.93
2023-01-13T10:08:52.620Z,2.20
2023-01-13T10:11:40.142Z,2.13
2023-01-13T10:14:33.878Z,2.27
2023-01-13T10:17:26.121Z,2.40
2023-01-13T10:20:07.415Z,2.60
2023-01-13T10:22:44.366Z,1.77
2023-01-13T10:25:26.532Z,1.33
2023-01-13T10:27:54.922Z,1.37
2023-01-13T10:30:33.385Z,1.43
2023-01-13T10:33:01.994Z,1.10
2023-01-13T10:35:55.371Z,1.30
2023-01-13T10:38:29.659Z,1.13
2023-01-13T10:40:59.015Z,1.37
2023-01-13T10:43:26.666Z,1.20
2023-01-13T10:46:06.011Z,1.17
2023-01-13T10:48:53.167Z,0.93
2023-01-13T10:51:28.485Z,0.70
2023-01-13T10:54:00.043Z,0.90
2023-01-13T10:56:32.824Z,0.83
2023-01-13T10:59:30.059Z,0.80
2023-01-13T11:02:28.002Z,0.80
2023-01-13T11:05:01.059Z,1.20
2023-01-13T11:07:32.440Z,1.07
2023-01-13T11:10:04.392Z,1.93
2023-01-13T11:12:33.364Z,2.57
2023-01-13T11:15:05.416Z,1.27
2023-01-13T11:17:45.738Z,1.20
2023-01-13T11:20:15.235Z,1.10
2023-01-13T11:22:49.492Z,3.37
2023-01-13T11:25:33.811Z,4.40
2023-01-13T11:28:14.511Z,1.60
2023-01-13T11:31:07.146Z,1.60
2023-01-13T11:33:48.327Z,1.10
2023-01-13T11:36:29.321Z,0.83
2023-01-13T11:38:58.145Z,1.40
2023-01-13T11:42:08.875Z,1.17
2023-01-13T11:44:41.112Z,1.40
2023-01-13T11:47:08.670Z,1.27
2023-01-13T11:49:35.978Z,1.13
2023-01-13T11:52:22.840Z,1.73
2023-01-13T11:54:50.856Z,1.50
2023-01-13T11:57:29.109Z,1.73
2023-01-13T12:00:17.234Z,1.70
2023-01-13T12:03:09.238Z,1.57
2023-01-13T12:06:09.041Z,2.03
2023-01-13T12:09:01.087Z,1.20
2023-01-13T12:11:34.438Z,1.47
2023-01-13T12:14:11.281Z,1.93
2023-01-13T12:16:42.760Z,2.00
2023-01-13T12:19:13.293Z,1.50
2023-01-13T12:21:55.165Z,1.57
2023-01-13T12:24:44.360Z,1.67
2023-01-13T12:27:31.842Z,1.30
2023-01-13T12:30:00.237Z,1.80
2023-01-13T12:32:35.021Z,1.47
2023-01-13T12:35:29.561Z,1.50
2023-01-13T12:38:12.573Z,1.40
2023-01-13T12:40:51.980Z,2.60
2023-01-13T12:43:42.055Z,1.73
2023-01-13T12:46:21.703Z,1.73
2023-01-13T12:48:57.619Z,1.80
2023-01-13T12:51:34.601Z,1.70
2023-01-13T12:54:02.958Z,3.00
2023-01-13T12:56:45.654Z,3.60
2023-01-13T12:59:21.757Z,5.67
2023-01-13T13:02:13.019Z,5.70
2023-01-13T13:04:49.805Z,6.07
2023-01-13T13:07:42.379Z,5.10
2023-01-13T13:10:30.845Z,4.20
2023-01-13T13:13:20.343Z,4.60
2023-01-13T13:15:49.029Z,4.03
2023-01-13T13:18:24.003Z,3.30
2023-01-13T13:21:10.685Z,2.40
2023-01-13T13:23:57.526Z,1.90
2023-01-13T13:26:38.692Z,1.40
2023-01-13T13:29:28.315Z,1.37
2023-01-13T13:32:14.409Z,1.20
2023-01-13T13:34:54.233Z,1.80
2023-01-13T13:38:11.098Z,1.83
2023-01-13T13:41:04.998Z,1.10
2023-01-13T13:43:56.712Z,1.10
2023-01-13T13:46:50.119Z,1.40
2023-01-13T13:49:18.543Z,1.23
2023-01-13T13:51:59.935Z,1.70
2023-01-13T13:54:27.599Z,1.50
2023-01-13T13:56:55.254Z,1.20
2023-01-13T13:59:24.483Z,1.40
2023-01-13T14:02:01.321Z,1.13
2023-01-13T14:04:36.986Z,0.77
2023-01-13T14:07:21.419Z,0.87
2023-01-13T14:09:51.778Z,1.20
2023-01-13T14:12:24.429Z,1.60
2023-01-13T14:14:52.140Z,1.50
2023-01-13T14:17:24.832Z,1.23
2023-01-13T14:20:02.820Z,1.30
2023-01-13T14:22:30.360Z,1.50
2023-01-13T14:24:58.952Z,1.40
2023-01-13T14:27:27.930Z,1.63
2023-01-13T14:29:56.440Z,1.87
2023-01-13T14:32:25.564Z,3.00
2023-01-13T14:34:53.240Z,1.60
2023-01-13T14:37:32.182Z,1.60
2023-01-13T14:39:59.591Z,1.50
2023-01-13T14:42:29.000Z,1.67
2023-01-13T14:44:56.540Z,1.70
2023-01-13T14:47:28.830Z,1.40
2023-01-13T14:50:31.878Z,1.40
2023-01-13T14:53:01.062Z,1.30
2023-01-13T14:55:32.439Z,1.37
2023-01-13T14:58:38.210Z,1.30
2023-01-13T15:01:44.168Z,1.50
2023-01-13T15:04:28.080Z,1.50
2023-01-13T15:07:43.635Z,1.53
2023-01-13T15:10:14.757Z,1.33
2023-01-13T15:12:42.393Z,1.80
2023-01-13T15:15:39.693Z,1.60
2023-01-13T15:18:13.258Z,1.50
2023-01-13T15:20:41.097Z,1.67
2023-01-13T15:23:08.466Z,5.17
2023-01-13T15:25:37.325Z,2.50
2023-01-13T15:28:05.110Z,2.40
2023-01-13T15:30:32.803Z,2.43
2023-01-13T15:33:00.193Z,2.07
2023-01-13T15:35:28.742Z,2.13
2023-01-13T15:37:56.809Z,1.60
2023-01-13T15:40:32.495Z,1.90
2023-01-13T15:43:18.288Z,1.43
2023-01-13T15:46:04.261Z,1.40
2023-01-13T15:48:33.143Z,1.23
2023-01-13T15:51:03.135Z,1.90
2023-01-13T15:53:31.091Z,2.77
2023-01-13T15:55:58.498Z,2.40
2023-01-13T15:58:28.354Z,1.40
2023-01-13T16:00:56.184Z,1.50
2023-01-13T16:03:23.861Z,1.20
2023-01-13T16:05:51.321Z,4.40
2023-01-13T16:08:20.337Z,6.73
2023-01-13T16:10:47.923Z,5.57
2023-01-13T16:13:15.617Z,6.40
2023-01-13T16:15:47.762Z,3.00
2023-01-13T16:18:20.215Z,2.17
2023-01-13T16:20:47.901Z,1.17
2023-01-13T16:23:15.077Z,1.00
2023-01-13T16:25:45.248Z,1.37
2023-01-13T16:28:18.925Z,1.77
2023-01-13T16:30:46.272Z,1.43
2023-01-13T16:33:13.843Z,1.20
2023-01-13T16:36:07.645Z,1.30
2023-01-13T16:38:28.627Z,2.23
2023-01-13T16:40:57.191Z,2.00
2023-01-13T16:43:24.477Z,1.87
2023-01-13T16:45:51.866Z,1.30
2023-01-13T16:48:19.866Z,1.10
2023-01-13T16:50:47.417Z,1.83
2023-01-13T16:53:15.083Z,1.17
2023-01-13T16:55:42.691Z,1.57
2023-01-13T16:58:18.561Z,1.30
2023-01-13T17:00:47.210Z,1.50
2023-01-13T17:03:15.624Z,1.43
2023-01-13T17:05:44.150Z,1.03
2023-01-13T17:08:18.062Z,1.17
2023-01-13T17:10:46.346Z,2.33
2023-01-13T17:13:17.039Z,10.07
2023-01-13T17:15:46.059Z,4.17
2023-01-13T17:18:13.792Z,2.47
2023-01-13T17:20:41.490Z,2.93
2023-01-13T17:23:08.914Z,2.13
2023-01-13T17:25:36.203Z,2.00
2023-01-13T17:28:03.664Z,3.97
2023-01-13T17:30:31.235Z,3.50
2023-01-13T17:32:58.612Z,2.40
2023-01-13T17:35:26.172Z,1.53
2023-01-13T17:37:53.883Z,1.70
2023-01-13T17:40:21.405Z,1.93
2023-01-13T17:42:48.847Z,1.20
2023-01-13T17:45:16.914Z,1.50
2023-01-13T17:47:45.191Z,1.20
2023-01-13T17:50:13.906Z,2.63
2023-01-13T17:52:41.310Z,1.73
2023-01-13T17:55:08.922Z,7.67
2023-01-13T17:57:36.396Z,1.33
2023-01-13T18:00:05.369Z,1.60
2023-01-13T18:02:33.724Z,1.73
2023-01-13T18:05:01.059Z,1.70
2023-01-13T18:07:28.313Z,1.90
2023-01-13T18:09:55.777Z,1.30
2023-01-13T18:12:23.599Z,1.27
2023-01-13T18:14:50.938Z,1.60
2023-01-13T18:17:19.041Z,1.80
2023-01-13T18:20:04.851Z,1.33
2023-01-13T18:22:50.842Z,1.57
2023-01-13T18:25:36.805Z,1.60
2023-01-13T18:28:05.113Z,1.77
2023-01-13T18:30:32.486Z,1.50
2023-01-13T18:32:59.939Z,1.30
2023-01-13T18:35:27.392Z,1.50
2023-01-13T18:37:55.103Z,1.60
2023-01-13T18:40:22.922Z,1.30
2023-01-13T18:42:55.211Z,1.57
2023-01-13T18:45:30.526Z,1.80
2023-01-13T18:48:00.183Z,1.40
2023-01-13T18:50:28.551Z,1.20
2023-01-13T18:52:56.079Z,1.47
2023-01-13T18:55:23.567Z,1.60
2023-01-13T18:57:51.367Z,3.90
2023-01-13T19:00:20.067Z,2.13
2023-01-13T19:02:47.896Z,2.00
2023-01-13T19:05:15.849Z,2.07
2023-01-13T19:07:46.659Z,1.60
2023-01-13T19:10:14.852Z,1.73
2023-01-13T19:12:42.634Z,1.80
2023-01-13T19:15:10.498Z,2.03
2023-01-13T19:17:37.843Z,1.80
2023-01-13T19:20:05.810Z,2.80
2023-01-13T19:22:34.286Z,1.70
2023-01-13T19:25:02.206Z,2.00
2023-01-13T19:27:29.707Z,2.83
2023-01-13T19:30:03.968Z,3.63
2023-01-13T19:32:33.051Z,2.87
2023-01-13T19:35:01.266Z,1.77
2023-01-13T19:37:34.125Z,1.80
2023-01-13T19:40:01.760Z,2.27
2023-01-13T19:42:47.855Z,1.37
2023-01-13T19:45:27.968Z,1.60
2023-01-13T19:47:56.177Z,2.37
2023-01-13T19:50:23.887Z,1.97
2023-01-13T19:52:51.169Z,1.70
2023-01-13T19:55:20.088Z,2.00
2023-01-13T19:57:47.505Z,2.20
2023-01-13T20:00:20.730Z,2.00
2023-01-13T20:02:49.888Z,2.13
2023-01-13T20:05:26.283Z,2.60
2023-01-13T20:07:54.213Z,2.33
2023-01-13T20:10:22.146Z,1.80
2023-01-13T20:12:49.632Z,2.17
2023-01-13T20:15:17.077Z,2.80
2023-01-13T20:17:44.635Z,2.20
2023-01-13T20:20:12.373Z,1.80
2023-01-13T20:22:40.202Z,1.67
2023-01-13T20:25:08.318Z,1.73
2023-01-13T20:27:35.990Z,1.37
2023-01-13T20:30:03.690Z,2.27
2023-01-13T20:32:31.026Z,2.10
2023-01-13T20:34:58.529Z,2.10
2023-01-13T20:37:26.206Z,2.00
2023-01-13T20:39:54.938Z,1.90
2023-01-13T20:42:32.775Z,1.83
2023-01-13T20:45:00.677Z,1.57
2023-01-13T20:47:29.007Z,2.10
2023-01-13T20:49:56.362Z,1.70
2023-01-13T20:52:23.828Z,1.80
2023-01-13T20:54:51.083Z,1.40
2023-01-13T20:57:18.684Z,1.70
2023-01-13T20:59:46.100Z,1.60
2023-01-13T21:02:15.305Z,1.60
2023-01-13T21:04:42.934Z,1.73
2023-01-13T21:07:10.575Z,1.77
2023-01-13T21:09:38.065Z,1.87
2023-01-13T21:12:24.471Z,1.80
2023-01-13T21:15:10.671Z,2.07
2023-01-13T21:17:56.470Z,2.13
2023-01-13T21:20:23.935Z,2.27
2023-01-13T21:22:51.822Z,1.70
2023-01-13T21:25:19.611Z,1.87
2023-01-13T21:27:47.120Z,1.73
2023-01-13T21:30:16.017Z,1.87
2023-01-13T21:32:43.756Z,2.10
2023-01-13T21:35:12.159Z,1.40
2023-01-13T21:37:40.033Z,1.90
2023-01-13T21:40:08.658Z,1.67
2023-01-13T21:42:54.533Z,4.93
2023-01-13T21:45:40.538Z,1.63
2023-01-13T21:48:08.156Z,1.63
2023-01-13T21:50:36.307Z,1.27
2023-01-13T21:53:03.715Z,1.23
2023-01-13T21:55:31.680Z,1.97
2023-01-13T21:58:13.501Z,1.40
2023-01-13T22:00:44.069Z,1.10
2023-01-13T22:03:12.762Z,1.53
2023-01-13T22:05:40.663Z,1.40
2023-01-13T22:08:08.057Z,2.10
2023-01-13T22:10:35.623Z,1.60
2023-01-13T22:13:23.140Z,1.50
2023-01-13T22:15:50.543Z,1.70
2023-01-13T22:18:20.743Z,1.20
2023-01-13T22:20:49.470Z,1.57
2023-01-13T22:23:17.482Z,1.60
2023-01-13T22:25:44.716Z,1.53
2023-01-13T22:28:14.361Z,1.57
2023-01-13T22:30:41.852Z,1.43
2023-01-13T22:33:09.262Z,1.33
2023-01-13T22:35:36.644Z,1.60
2023-01-13T22:38:03.860Z,1.70
2023-01-13T22:40:31.306Z,1.47
2023-01-13T22:42:58.665Z,1.50
2023-01-13T22:45:25.870Z,1.70
2023-01-13T22:47:53.185Z,1.50
2023-01-13T22:50:23.055Z,1.30
2023-01-13T22:52:50.701Z,1.20
2023-01-13T22:55:18.097Z,1.20
2023-01-13T22:57:47.986Z,1.50
2023-01-13T23:00:19.311Z,1.50
2023-01-13T23:02:47.574Z,1.70
2023-01-13T23:05:15.134Z,1.40
2023-01-13T23:07:42.503Z,1.10
2023-01-13T23:10:10.277Z,1.73
2023-01-13T23:12:37.706Z,1.47
2023-01-13T23:15:06.034Z,1.27
2023-01-13T23:17:33.785Z,1.17
2023-01-13T23:20:01.285Z,1.47
2023-01-13T23:22:28.605Z,1.40
2023-01-13T23:24:56.354Z,1.50
2023-01-13T23:27:23.705Z,1.60
2023-01-13T23:29:51.027Z,1.30
2023-01-13T23:32:18.333Z,1.40
2023-01-13T23:34:45.696Z,1.50
2023-01-13T23:37:13.334Z,1.63
2023-01-13T23:39:40.973Z,1.77
2023-01-13T23:42:08.486Z,2.27
2023-01-13T23:44:35.862Z,1.50
2023-01-13T23:47:03.584Z,1.90
2023-01-13T23:49:31.330Z,1.70
2023-01-13T23:51:58.834Z,2.27
2023-01-13T23:54:26.241Z,1.80
2023-01-13T23:56:53.698Z,2.07
2023-01-13T23:59:21.585Z,2.17
