createdAt,value
2023-03-02T00:01:25.996Z,101979.73
2023-03-02T00:06:35.810Z,101978.94
2023-03-02T00:11:43.282Z,101975.20
2023-03-02T00:16:50.439Z,101976.96
2023-03-02T00:21:57.590Z,101975.15
2023-03-02T00:27:04.845Z,101974.02
2023-03-02T00:32:18.295Z,101966.44
2023-03-02T00:37:26.433Z,101966.88
2023-03-02T00:42:33.728Z,101966.13
2023-03-02T00:47:42.227Z,101962.61
2023-03-02T00:52:49.790Z,101955.21
2023-03-02T00:57:57.377Z,101951.38
2023-03-02T01:03:08.311Z,101947.52
2023-03-02T01:08:15.670Z,101946.83
2023-03-02T01:13:23.062Z,101938.19
2023-03-02T01:18:30.369Z,101934.88
2023-03-02T01:23:37.622Z,101933.11
2023-03-02T01:28:44.770Z,101928.45
2023-03-02T01:33:52.134Z,101925.95
2023-03-02T01:38:59.272Z,101925.05
2023-03-02T01:44:06.610Z,101917.64
2023-03-02T01:49:16.551Z,101911.17
2023-03-02T01:54:32.778Z,101910.06
2023-03-02T01:59:43.265Z,101906.34
2023-03-02T02:04:51.231Z,101906.13
2023-03-02T02:09:57.682Z,101907.16
2023-03-02T02:15:07.467Z,101895.43
2023-03-02T02:20:24.494Z,101889.81
2023-03-02T02:25:46.337Z,101890.70
2023-03-02T02:31:01.073Z,101890.05
2023-03-02T02:36:17.032Z,101885.76
2023-03-02T02:41:27.710Z,101884.20
2023-03-02T02:46:35.697Z,101878.42
2023-03-02T02:51:42.919Z,101881.29
2023-03-02T02:56:53.360Z,101882.63
2023-03-02T03:02:01.346Z,101876.44
2023-03-02T03:07:11.846Z,101875.81
2023-03-02T03:12:22.487Z,101877.80
2023-03-02T03:17:29.716Z,101878.17
2023-03-02T03:22:40.833Z,101876.05
2023-03-02T03:27:49.701Z,101876.52
2023-03-02T03:32:57.472Z,101882.15
2023-03-02T03:38:05.620Z,101877.77
2023-03-02T03:43:15.279Z,101878.59
2023-03-02T03:48:27.193Z,101889.91
2023-03-02T03:53:34.577Z,101894.05
2023-03-02T03:58:42.960Z,101889.91
2023-03-02T04:03:50.803Z,101887.08
2023-03-02T04:08:58.437Z,101889.34
2023-03-02T04:14:06.157Z,101893.03
2023-03-02T04:19:15.396Z,101896.73
2023-03-02T04:24:24.654Z,101893.06
2023-03-02T04:29:35.150Z,101888.10
2023-03-02T04:34:43.825Z,101888.38
2023-03-02T04:39:52.912Z,101889.04
2023-03-02T04:45:00.469Z,101886.09
2023-03-02T04:50:09.859Z,101888.59
2023-03-02T04:55:21.882Z,101883.30
2023-03-02T05:00:31.284Z,101882.00
2023-03-02T05:05:40.010Z,101877.70
2023-03-02T05:10:47.158Z,101880.13
2023-03-02T05:15:57.672Z,101885.19
2023-03-02T05:21:05.183Z,101896.48
2023-03-02T05:26:12.615Z,101902.29
2023-03-02T05:31:23.433Z,101898.66
2023-03-02T05:36:30.762Z,101897.84
2023-03-02T05:41:38.521Z,101900.07
2023-03-02T05:46:46.296Z,101901.58
2023-03-02T05:51:53.578Z,101904.65
2023-03-02T05:57:00.800Z,101908.05
2023-03-02T06:02:08.087Z,101906.28
2023-03-02T06:07:15.738Z,101906.44
2023-03-02T06:12:23.010Z,101907.30
2023-03-02T06:17:30.649Z,101907.06
2023-03-02T06:22:38.705Z,101902.93
2023-03-02T06:27:44.788Z,101904.25
2023-03-02T06:32:52.334Z,101904.65
2023-03-02T06:37:59.679Z,101902.11
2023-03-02T06:43:06.974Z,101900.02
2023-03-02T06:48:14.130Z,101904.05
2023-03-02T06:53:23.617Z,101907.65
2023-03-02T06:58:30.790Z,101910.31
2023-03-02T07:03:38.117Z,101913.95
2023-03-02T07:08:46.040Z,101913.50
2023-03-02T07:13:52.316Z,101918.22
2023-03-02T07:18:59.546Z,101918.95
2023-03-02T07:24:06.291Z,101921.30
2023-03-02T07:29:13.521Z,101922.30
2023-03-02T07:34:20.599Z,101921.30
2023-03-02T07:39:27.792Z,101919.55
2023-03-02T07:44:35.578Z,101920.66
2023-03-02T07:49:42.850Z,101918.40
2023-03-02T07:55:03.540Z,101909.42
2023-03-02T08:00:13.225Z,101903.89
2023-03-02T08:05:20.619Z,101903.53
2023-03-02T08:10:27.871Z,101910.40
2023-03-02T08:15:35.225Z,101906.85
2023-03-02T08:20:42.374Z,101899.01
2023-03-02T08:25:49.914Z,101899.66
2023-03-02T08:31:01.705Z,101903.48
2023-03-02T08:36:12.782Z,101894.67
2023-03-02T08:41:21.817Z,101890.03
2023-03-02T08:46:29.173Z,101892.41
2023-03-02T08:51:36.385Z,101894.60
2023-03-02T08:56:44.667Z,101891.27
2023-03-02T09:01:51.916Z,101882.56
2023-03-02T09:06:59.261Z,101863.84
2023-03-02T09:12:06.915Z,101860.36
2023-03-02T09:17:15.794Z,101861.21
2023-03-02T09:22:22.878Z,101856.60
2023-03-02T09:27:30.161Z,101845.35
2023-03-02T09:32:37.535Z,101841.73
2023-03-02T09:37:45.074Z,101836.55
2023-03-02T09:43:20.023Z,101834.65
2023-03-02T09:48:38.810Z,101833.46
2023-03-02T09:53:54.488Z,101826.23
2023-03-02T09:59:08.114Z,101826.98
2023-03-02T10:04:25.619Z,101831.22
2023-03-02T10:09:32.964Z,101837.30
2023-03-02T10:14:45.153Z,101834.40
2023-03-02T10:19:58.820Z,101828.52
2023-03-02T10:25:18.627Z,101826.11
2023-03-02T10:30:31.092Z,101828.83
2023-03-02T10:35:46.456Z,101826.37
2023-03-02T10:41:00.330Z,101821.10
2023-03-02T10:46:09.800Z,101821.11
2023-03-02T10:51:24.974Z,101814.16
2023-03-02T10:56:33.360Z,101809.48
2023-03-02T11:01:42.023Z,101804.80
2023-03-02T11:06:49.447Z,101804.16
2023-03-02T11:12:01.112Z,101799.41
2023-03-02T11:17:31.219Z,101796.72
2023-03-02T11:22:43.212Z,101789.89
2023-03-02T11:27:58.224Z,101783.25
2023-03-02T11:33:14.490Z,101782.05
2023-03-02T11:38:26.085Z,101777.50
2023-03-02T11:43:33.475Z,101771.70
2023-03-02T11:48:44.110Z,101765.00
2023-03-02T11:53:54.844Z,101763.95
2023-03-02T11:59:05.171Z,101763.45
2023-03-02T12:04:27.351Z,101763.85
2023-03-02T12:09:43.114Z,101755.73
2023-03-02T12:14:50.612Z,101747.52
2023-03-02T12:20:11.665Z,101741.11
2023-03-02T12:25:41.509Z,101733.23
2023-03-02T12:31:03.914Z,101731.59
2023-03-02T12:36:20.021Z,101728.21
2023-03-02T12:41:45.986Z,101715.38
2023-03-02T12:46:54.655Z,101709.89
2023-03-02T12:52:03.998Z,101705.55
2023-03-02T12:57:18.091Z,101700.41
2023-03-02T13:02:27.505Z,101700.44
2023-03-02T13:07:39.843Z,101692.09
2023-03-02T13:12:49.127Z,101683.13
2023-03-02T13:18:01.491Z,101678.48
2023-03-02T13:23:08.731Z,101673.73
2023-03-02T13:28:29.472Z,101666.17
2023-03-02T13:33:45.058Z,101660.73
2023-03-02T13:38:55.104Z,101653.91
2023-03-02T13:44:13.866Z,101648.07
2023-03-02T13:49:32.570Z,101643.85
2023-03-02T13:54:42.697Z,101636.14
2023-03-02T13:59:50.359Z,101632.34
2023-03-02T14:04:58.455Z,101627.35
2023-03-02T14:10:06.438Z,101618.04
2023-03-02T14:15:17.895Z,101606.85
2023-03-02T14:20:25.110Z,101601.46
2023-03-02T14:25:32.725Z,101595.42
2023-03-02T14:30:41.775Z,101588.39
2023-03-02T14:35:49.926Z,101584.80
2023-03-02T14:40:57.354Z,101580.66
2023-03-02T14:46:04.546Z,101578.44
2023-03-02T14:51:22.250Z,101575.95
2023-03-02T14:56:29.875Z,101573.05
2023-03-02T15:01:37.146Z,101569.94
2023-03-02T15:06:45.280Z,101569.98
2023-03-02T15:11:52.526Z,101567.15
2023-03-02T15:16:59.673Z,101565.95
2023-03-02T15:22:07.068Z,101567.01
2023-03-02T15:27:14.247Z,101564.14
2023-03-02T15:32:21.478Z,101565.11
2023-03-02T15:37:28.655Z,101559.67
2023-03-02T15:42:36.355Z,101562.78
2023-03-02T15:47:43.501Z,101558.95
2023-03-02T15:52:51.342Z,101551.79
2023-03-02T15:57:59.941Z,101546.98
2023-03-02T16:03:07.086Z,101545.11
2023-03-02T16:08:14.395Z,101541.06
2023-03-02T16:13:21.535Z,101532.65
2023-03-02T16:18:28.694Z,101528.83
2023-03-02T16:23:35.794Z,101528.00
2023-03-02T16:28:43.460Z,101525.56
2023-03-02T16:33:51.693Z,101524.88
2023-03-02T16:38:58.862Z,101526.52
2023-03-02T16:44:06.185Z,101527.88
2023-03-02T16:49:14.802Z,101532.58
2023-03-02T16:54:22.030Z,101528.00
2023-03-02T16:59:29.170Z,101525.17
2023-03-02T17:04:37.356Z,101524.61
2023-03-02T17:09:44.914Z,101526.79
2023-03-02T17:14:52.086Z,101524.98
2023-03-02T17:19:59.275Z,101525.20
2023-03-02T17:25:07.312Z,101529.72
2023-03-02T17:30:14.181Z,101541.77
2023-03-02T17:35:21.429Z,101539.87
2023-03-02T17:40:28.559Z,101533.25
2023-03-02T17:45:35.951Z,101528.60
2023-03-02T17:50:43.053Z,101528.99
2023-03-02T17:55:50.397Z,101530.52
2023-03-02T18:00:57.497Z,101530.59
2023-03-02T18:06:04.880Z,101535.54
2023-03-02T18:11:11.961Z,101540.63
2023-03-02T18:16:19.173Z,101545.33
2023-03-02T18:21:26.685Z,101544.27
2023-03-02T18:26:33.790Z,101543.02
2023-03-02T18:31:40.984Z,101535.55
2023-03-02T18:36:48.295Z,101535.98
2023-03-02T18:41:55.384Z,101535.40
2023-03-02T18:47:02.687Z,101536.70
2023-03-02T18:52:10.903Z,101540.50
2023-03-02T18:57:18.920Z,101546.55
2023-03-02T19:02:24.565Z,101546.81
2023-03-02T19:07:31.856Z,101546.45
2023-03-02T19:12:39.051Z,101545.39
2023-03-02T19:17:47.253Z,101545.13
2023-03-02T19:22:54.464Z,101549.19
2023-03-02T19:28:01.627Z,101550.48
2023-03-02T19:33:10.047Z,101549.31
2023-03-02T19:38:18.458Z,101549.26
2023-03-02T19:43:25.643Z,101548.23
2023-03-02T19:48:34.127Z,101551.74
2023-03-02T19:53:42.339Z,101557.65
2023-03-02T19:58:53.710Z,101561.43
2023-03-02T20:04:02.170Z,101560.07
2023-03-02T20:09:10.035Z,101557.95
2023-03-02T20:14:32.745Z,101557.11
2023-03-02T20:19:40.547Z,101555.73
2023-03-02T20:24:47.853Z,101553.54
2023-03-02T20:29:55.160Z,101559.38
2023-03-02T20:35:02.909Z,101561.65
2023-03-02T20:40:12.381Z,101559.52
2023-03-02T20:45:19.630Z,101565.13
2023-03-02T20:50:30.939Z,101562.51
2023-03-02T20:55:38.281Z,101556.52
2023-03-02T21:00:46.219Z,101542.34
2023-03-02T21:05:53.967Z,101543.94
2023-03-02T21:11:01.596Z,101538.90
2023-03-02T21:16:08.722Z,101532.23
2023-03-02T21:21:16.731Z,101529.29
2023-03-02T21:26:24.718Z,101526.73
2023-03-02T21:31:30.478Z,101517.82
2023-03-02T21:36:38.076Z,101515.67
2023-03-02T21:41:45.243Z,101513.36
2023-03-02T21:46:52.790Z,101509.14
2023-03-02T21:52:00.181Z,101510.93
2023-03-02T21:57:08.533Z,101503.48
2023-03-02T22:02:15.873Z,101498.18
2023-03-02T22:07:23.141Z,101489.14
2023-03-02T22:12:30.431Z,101490.86
2023-03-02T22:17:37.705Z,101488.84
2023-03-02T22:22:45.019Z,101492.59
2023-03-02T22:27:52.265Z,101490.45
2023-03-02T22:33:01.190Z,101481.98
2023-03-02T22:38:14.411Z,101470.81
2023-03-02T22:43:27.227Z,101466.46
2023-03-02T22:48:37.710Z,101461.65
2023-03-02T22:53:50.932Z,101455.38
2023-03-02T22:59:00.417Z,101455.40
2023-03-02T23:04:20.764Z,101457.15
2023-03-02T23:09:30.596Z,101451.14
2023-03-02T23:14:46.038Z,101451.33
2023-03-02T23:19:54.108Z,101448.32
2023-03-02T23:25:01.372Z,101442.45
2023-03-02T23:30:11.786Z,101439.88
2023-03-02T23:35:19.190Z,101433.30
2023-03-02T23:40:26.345Z,101436.40
2023-03-02T23:45:33.625Z,101435.52
2023-03-02T23:50:40.992Z,101437.02
2023-03-02T23:55:50.599Z,101434.61
