createdAt,value
2019-03-28T05:00:54.490Z,99.99
2019-03-28T05:02:03.057Z,99.99
2019-03-28T05:02:54.832Z,99.99
2019-03-28T05:03:55.002Z,99.99
2019-03-28T05:04:55.173Z,99.99
2019-03-28T05:05:55.358Z,99.99
2019-03-28T05:06:55.517Z,99.99
2019-03-28T05:07:55.686Z,99.99
2019-03-28T05:08:55.853Z,99.99
2019-03-28T05:09:56.025Z,99.99
2019-03-28T05:10:56.198Z,99.99
2019-03-28T05:11:56.368Z,99.99
2019-03-28T05:12:56.539Z,99.99
2019-03-28T05:13:56.711Z,99.99
2019-03-28T05:14:56.885Z,99.99
2019-03-28T05:15:57.402Z,99.99
2019-03-28T05:16:57.229Z,99.99
2019-03-28T05:17:57.400Z,99.99
2019-03-28T05:18:57.693Z,99.99
2019-03-28T05:19:57.741Z,99.99
2019-03-28T05:20:57.913Z,99.99
2019-03-28T05:21:58.083Z,99.99
2019-03-28T05:22:58.255Z,99.99
2019-03-28T05:23:58.427Z,99.99
2019-03-28T05:24:58.872Z,99.99
2019-03-28T05:25:58.767Z,99.99
2019-03-28T05:26:58.943Z,99.99
2019-03-28T05:27:59.388Z,99.99
2019-03-28T05:28:59.459Z,99.99
2019-03-28T05:29:59.451Z,99.99
2019-03-28T05:30:59.622Z,99.99
2019-03-28T05:32:00.396Z,99.99
2019-03-28T05:32:59.965Z,99.99
2019-03-28T05:34:00.138Z,99.99
2019-03-28T05:35:00.671Z,99.99
2019-03-28T05:36:00.476Z,99.99
2019-03-28T05:37:00.648Z,99.99
2019-03-28T05:38:00.817Z,99.99
2019-03-28T05:39:00.987Z,99.99
2019-03-28T05:40:01.161Z,99.99
2019-03-28T05:41:01.339Z,99.99
2019-03-28T05:42:01.501Z,99.99
2019-03-28T05:43:01.672Z,99.99
2019-03-28T05:44:01.843Z,99.99
2019-03-28T05:45:02.023Z,99.99
2019-03-28T05:46:02.183Z,99.99
2019-03-28T05:47:02.353Z,99.99
2019-03-28T05:48:02.531Z,99.99
2019-03-28T05:49:02.698Z,99.99
2019-03-28T05:50:02.869Z,99.99
2019-03-28T05:51:03.038Z,99.99
2019-03-28T05:52:03.208Z,99.99
2019-03-28T05:53:03.379Z,99.99
2019-03-28T05:54:03.547Z,99.99
2019-03-28T05:55:05.371Z,99.99
2019-03-28T05:56:03.890Z,99.99
2019-03-28T05:57:04.058Z,99.99
2019-03-28T05:58:04.229Z,99.99
2019-03-28T05:59:10.657Z,99.99
2019-03-28T06:00:04.575Z,99.99
2019-03-28T06:01:04.744Z,99.99
2019-03-28T06:02:04.914Z,99.99
2019-03-28T06:03:05.084Z,99.99
2019-03-28T06:04:05.263Z,99.99
2019-03-28T06:05:05.429Z,99.99
2019-03-28T06:06:05.601Z,99.99
2019-03-28T06:07:08.606Z,99.99
2019-03-28T06:08:05.987Z,99.99
2019-03-28T06:09:06.154Z,99.99
2019-03-28T06:10:06.325Z,99.99
2019-03-28T06:11:06.497Z,99.99
2019-03-28T06:12:06.670Z,99.99
2019-03-28T06:13:06.842Z,99.99
2019-03-28T06:14:07.030Z,99.99
2019-03-28T06:15:07.185Z,99.99
2019-03-28T06:16:07.357Z,99.99
2019-03-28T06:17:07.531Z,99.99
2019-03-28T06:18:07.700Z,99.99
2019-03-28T06:19:07.874Z,99.99
2019-03-28T06:20:08.043Z,99.99
2019-03-28T06:21:08.216Z,99.99
2019-03-28T06:22:08.386Z,99.99
2019-03-28T06:23:08.556Z,99.99
2019-03-28T06:24:08.732Z,99.99
2019-03-28T06:25:08.903Z,99.99
2019-03-28T06:26:09.074Z,99.99
2019-03-28T06:27:09.244Z,99.99
2019-03-28T06:28:09.416Z,99.99
2019-03-28T06:29:09.588Z,99.99
2019-03-28T06:30:09.761Z,99.99
2019-03-28T06:31:10.637Z,99.99
2019-03-28T06:32:10.104Z,99.99
2019-03-28T06:33:10.274Z,99.99
2019-03-28T06:34:10.446Z,99.99
2019-03-28T06:35:10.618Z,99.99
2019-03-28T06:36:10.797Z,99.99
2019-03-28T06:37:10.967Z,99.99
2019-03-28T06:38:11.139Z,99.99
2019-03-28T06:39:11.308Z,99.99
2019-03-28T06:40:11.480Z,99.99
2019-03-28T06:41:11.650Z,99.99
2019-03-28T06:42:11.822Z,99.99
2019-03-28T06:43:11.993Z,99.99
2019-03-28T06:44:12.238Z,99.99
2019-03-28T06:45:12.336Z,99.99
2019-03-28T06:46:12.509Z,99.99
2019-03-28T06:47:12.682Z,99.99
2019-03-28T06:48:12.852Z,99.99
2019-03-28T06:49:13.026Z,99.99
2019-03-28T06:50:13.194Z,99.99
2019-03-28T06:51:13.364Z,99.99
2019-03-28T06:52:13.535Z,99.65
2019-03-28T06:53:13.708Z,99.60
2019-03-28T06:54:13.881Z,99.41
2019-03-28T06:55:14.053Z,99.99
2019-03-28T06:56:14.226Z,99.99
2019-03-28T06:57:14.395Z,99.99
2019-03-28T06:58:14.565Z,99.99
2019-03-28T06:59:14.738Z,99.99
2019-03-28T07:00:14.915Z,99.99
2019-03-28T07:01:15.079Z,99.99
2019-03-28T07:02:15.253Z,99.99
2019-03-28T07:03:15.425Z,99.99
2019-03-28T07:04:15.598Z,99.99
2019-03-28T07:05:15.768Z,99.99
2019-03-28T07:06:15.942Z,99.36
2019-03-28T07:07:18.494Z,98.88
2019-03-28T07:08:16.280Z,99.03
2019-03-28T07:09:16.452Z,98.94
2019-03-28T07:10:16.625Z,97.99
2019-03-28T07:11:16.795Z,97.51
2019-03-28T07:12:16.972Z,96.36
2019-03-28T07:13:17.140Z,96.27
2019-03-28T07:14:17.310Z,96.17
2019-03-28T07:15:17.483Z,96.27
2019-03-28T07:16:20.910Z,95.41
2019-03-28T07:17:17.826Z,95.79
2019-03-28T07:18:17.999Z,95.51
2019-03-28T07:19:18.174Z,94.84
2019-03-28T07:20:18.343Z,94.65
2019-03-28T07:21:18.516Z,94.22
2019-03-28T07:22:18.688Z,93.79
2019-03-28T07:23:18.859Z,94.08
2019-03-28T07:24:19.032Z,94.37
2019-03-28T07:25:19.201Z,94.56
2019-03-28T07:26:19.371Z,94.32
2019-03-28T07:27:19.550Z,94.32
2019-03-28T07:28:19.718Z,94.51
2019-03-28T07:29:19.886Z,94.32
2019-03-28T07:30:20.057Z,92.69
2019-03-28T07:31:20.228Z,92.60
2019-03-28T07:32:20.398Z,92.50
2019-03-28T07:33:20.572Z,92.03
2019-03-28T07:34:20.744Z,92.03
2019-03-28T07:35:20.917Z,93.37
2019-03-28T07:36:21.092Z,91.65
2019-03-28T07:37:21.263Z,89.98
2019-03-28T07:38:21.437Z,90.17
2019-03-28T07:39:21.608Z,90.26
2019-03-28T07:40:21.783Z,91.03
2019-03-28T07:41:21.955Z,89.60
2019-03-28T07:42:22.124Z,88.98
2019-03-28T07:43:25.078Z,88.59
2019-03-28T07:44:22.475Z,86.74
2019-03-28T07:45:22.652Z,86.36
2019-03-28T07:46:22.832Z,85.97
2019-03-28T07:47:23.055Z,87.98
2019-03-28T07:48:23.164Z,89.45
2019-03-28T07:49:23.336Z,88.98
2019-03-28T07:50:23.509Z,88.59
2019-03-28T07:51:23.683Z,89.64
2019-03-28T07:52:23.853Z,89.83
2019-03-28T07:53:24.024Z,89.36
2019-03-28T07:54:24.205Z,90.69
2019-03-28T07:55:24.368Z,87.49
2019-03-28T07:56:24.548Z,85.58
2019-03-28T07:57:24.725Z,85.77
2019-03-28T07:58:24.894Z,84.88
2019-03-28T07:59:25.067Z,84.44
2019-03-28T08:00:25.240Z,85.01
2019-03-28T08:01:25.415Z,85.21
2019-03-28T08:02:25.586Z,84.72
2019-03-28T08:03:25.760Z,85.01
2019-03-28T08:04:25.932Z,85.01
2019-03-28T08:05:26.105Z,85.39
2019-03-28T08:06:26.284Z,84.34
2019-03-28T08:07:26.450Z,84.44
2019-03-28T08:08:38.383Z,84.72
2019-03-28T08:09:36.548Z,84.44
2019-03-28T08:10:26.968Z,84.34
2019-03-28T08:11:27.253Z,85.30
2019-03-28T08:12:27.316Z,85.21
2019-03-28T08:13:27.486Z,83.96
2019-03-28T08:14:27.660Z,83.20
2019-03-28T08:15:27.832Z,82.91
2019-03-28T08:16:28.996Z,82.82
2019-03-28T08:17:28.181Z,82.34
2019-03-28T08:18:28.356Z,82.53
2019-03-28T08:19:28.526Z,83.01
2019-03-28T08:20:28.700Z,82.86
2019-03-28T08:21:28.874Z,84.29
2019-03-28T08:22:29.820Z,83.43
2019-03-28T08:23:29.222Z,83.05
2019-03-28T08:24:29.395Z,82.29
2019-03-28T08:25:29.570Z,82.67
2019-03-28T08:26:30.357Z,82.95
2019-03-28T08:27:29.913Z,82.48
2019-03-28T08:28:30.093Z,80.95
2019-03-28T08:29:30.264Z,80.51
2019-03-28T08:30:30.436Z,80.76
2019-03-28T08:31:30.606Z,81.90
2019-03-28T08:32:30.779Z,81.62
2019-03-28T08:33:30.954Z,79.94
2019-03-28T08:34:31.465Z,80.47
2019-03-28T08:35:31.301Z,81.85
2019-03-28T08:36:31.476Z,81.09
2019-03-28T08:37:31.651Z,79.46
2019-03-28T08:38:32.785Z,79.02
2019-03-28T08:39:31.995Z,78.58
2019-03-28T08:40:32.168Z,76.48
2019-03-28T08:41:32.344Z,75.47
2019-03-28T08:42:32.516Z,74.13
2019-03-28T08:43:35.819Z,71.87
2019-03-28T08:44:32.862Z,71.68
2019-03-28T08:45:33.047Z,71.39
2019-03-28T08:46:33.212Z,71.14
2019-03-28T08:47:33.386Z,69.42
2019-03-28T08:48:33.561Z,70.47
2019-03-28T08:49:33.735Z,70.12
2019-03-28T08:50:34.005Z,68.07
2019-03-28T08:51:34.127Z,68.40
2019-03-28T08:52:34.261Z,67.95
2019-03-28T08:53:34.433Z,66.71
2019-03-28T08:54:34.607Z,65.49
2019-03-28T08:55:34.783Z,63.29
2019-03-28T08:56:34.958Z,62.81
2019-03-28T08:57:35.132Z,62.52
2019-03-28T08:58:37.962Z,61.69
2019-03-28T08:59:35.488Z,60.92
2019-03-28T09:00:51.018Z,59.77
2019-03-28T09:01:35.832Z,60.47
2019-03-28T09:02:36.009Z,59.61
2019-03-28T09:03:36.184Z,59.80
2019-03-28T09:04:36.363Z,59.29
2019-03-28T09:05:36.534Z,59.26
2019-03-28T09:06:36.710Z,59.93
2019-03-28T09:07:36.885Z,60.76
2019-03-28T09:08:37.056Z,62.39
2019-03-28T09:09:37.232Z,62.87
2019-03-28T09:10:37.403Z,61.75
2019-03-28T09:11:37.579Z,60.44
2019-03-28T09:12:37.751Z,58.96
2019-03-28T09:13:37.926Z,58.20
2019-03-28T09:14:38.100Z,58.17
2019-03-28T09:15:44.009Z,58.10
2019-03-28T09:16:38.452Z,57.71
2019-03-28T09:17:38.627Z,57.65
2019-03-28T09:18:38.805Z,57.17
2019-03-28T09:19:39.239Z,55.85
2019-03-28T09:20:39.158Z,55.23
2019-03-28T09:21:39.332Z,53.78
2019-03-28T09:22:39.508Z,53.53
2019-03-28T09:23:39.687Z,52.83
2019-03-28T09:24:39.862Z,52.63
2019-03-28T09:25:40.038Z,53.05
2019-03-28T09:26:40.214Z,52.75
2019-03-28T09:27:40.392Z,52.20
2019-03-28T09:28:40.566Z,52.01
2019-03-28T09:29:40.741Z,51.12
2019-03-28T09:30:48.987Z,50.54
2019-03-28T09:31:41.095Z,49.77
2019-03-28T09:32:41.273Z,51.34
2019-03-28T09:33:41.451Z,50.98
2019-03-28T09:34:41.627Z,49.73
2019-03-28T09:35:41.834Z,49.34
2019-03-28T09:36:41.992Z,47.89
2019-03-28T09:37:42.162Z,48.93
2019-03-28T09:38:42.336Z,48.76
2019-03-28T09:39:42.517Z,48.93
2019-03-28T09:40:42.696Z,50.01
2019-03-28T09:41:42.874Z,49.55
2019-03-28T09:42:43.051Z,49.00
2019-03-28T09:43:54.421Z,47.65
2019-03-28T09:44:43.407Z,47.07
2019-03-28T09:45:43.584Z,46.95
2019-03-28T09:46:43.761Z,47.03
2019-03-28T09:47:43.939Z,48.59
2019-03-28T09:48:44.113Z,49.72
2019-03-28T09:49:44.289Z,50.63
2019-03-28T09:50:44.467Z,52.43
2019-03-28T09:51:44.642Z,54.16
2019-03-28T09:52:44.819Z,55.38
2019-03-28T09:53:44.995Z,57.18
2019-03-28T09:54:45.171Z,58.20
2019-03-28T09:55:45.352Z,58.59
2019-03-28T09:56:45.529Z,59.42
2019-03-28T09:57:45.708Z,59.80
2019-03-28T09:58:45.889Z,60.22
2019-03-28T09:59:46.063Z,59.86
2019-03-28T10:00:46.249Z,59.48
2019-03-28T10:01:46.417Z,58.42
2019-03-28T10:02:46.596Z,57.85
2019-03-28T10:03:46.772Z,58.20
2019-03-28T10:04:46.947Z,58.87
2019-03-28T10:05:47.124Z,59.26
2019-03-28T10:06:47.302Z,60.22
2019-03-28T10:07:47.483Z,58.91
2019-03-28T10:08:47.656Z,57.40
2019-03-28T10:09:48.298Z,55.99
2019-03-28T10:10:48.830Z,54.99
2019-03-28T10:11:48.184Z,53.86
2019-03-28T10:12:48.363Z,53.19
2019-03-28T10:13:48.537Z,52.34
2019-03-28T10:14:48.715Z,50.95
2019-03-28T10:15:48.890Z,49.34
2019-03-28T10:16:49.065Z,49.53
2019-03-28T10:17:49.243Z,49.46
2019-03-28T10:18:49.421Z,48.13
2019-03-28T10:19:49.594Z,46.42
2019-03-28T10:20:49.772Z,45.67
2019-03-28T10:21:49.948Z,45.55
2019-03-28T10:22:50.126Z,45.65
2019-03-28T10:23:50.300Z,45.79
2019-03-28T10:24:50.477Z,47.03
2019-03-28T10:25:50.650Z,48.64
2019-03-28T10:26:50.835Z,49.38
2019-03-28T10:27:51.006Z,49.46
2019-03-28T10:28:51.183Z,50.81
2019-03-28T10:29:51.357Z,52.61
2019-03-28T10:30:51.536Z,53.57
2019-03-28T10:31:51.711Z,53.57
2019-03-28T10:32:51.887Z,52.61
2019-03-28T10:33:52.065Z,52.12
2019-03-28T10:34:52.243Z,52.58
2019-03-28T10:35:52.417Z,53.35
2019-03-28T10:36:52.594Z,53.54
2019-03-28T10:37:52.769Z,53.54
2019-03-28T10:38:52.947Z,53.16
2019-03-28T10:39:53.125Z,53.03
2019-03-28T10:40:53.299Z,53.23
2019-03-28T10:41:54.714Z,53.61
2019-03-28T10:42:53.654Z,54.19
2019-03-28T10:43:53.831Z,53.13
2019-03-28T10:44:54.010Z,53.23
2019-03-28T10:45:54.184Z,53.16
2019-03-28T10:46:54.363Z,52.58
2019-03-28T10:47:54.536Z,52.77
2019-03-28T10:48:54.718Z,51.88
2019-03-28T10:49:54.889Z,53.03
2019-03-28T10:50:55.064Z,52.75
2019-03-28T10:51:55.241Z,53.03
2019-03-28T10:52:55.415Z,52.81
2019-03-28T10:53:55.593Z,53.52
2019-03-28T10:54:55.776Z,53.39
2019-03-28T10:55:55.942Z,53.39
2019-03-28T10:56:58.051Z,53.58
2019-03-28T10:57:56.295Z,54.16
2019-03-28T10:58:56.472Z,54.61
2019-03-28T10:59:56.647Z,55.67
2019-03-28T11:00:56.823Z,55.96
2019-03-28T11:01:57.002Z,56.22
2019-03-28T11:02:57.292Z,56.82
2019-03-28T11:03:57.348Z,58.26
2019-03-28T11:04:57.530Z,57.78
2019-03-28T11:05:57.704Z,58.26
2019-03-28T11:06:58.523Z,57.97
2019-03-28T11:07:58.056Z,58.26
2019-03-28T11:08:58.229Z,57.88
2019-03-28T11:09:58.405Z,57.50
2019-03-28T11:10:58.581Z,57.52
2019-03-28T11:11:58.758Z,55.99
2019-03-28T11:12:58.942Z,55.99
2019-03-28T11:13:59.116Z,55.69
2019-03-28T11:14:59.292Z,55.67
2019-03-28T11:15:59.466Z,55.57
2019-03-28T11:16:59.641Z,55.96
2019-03-28T11:17:59.816Z,56.44
2019-03-28T11:18:59.994Z,56.34
2019-03-28T11:20:00.304Z,57.68
2019-03-28T11:21:00.344Z,57.59
2019-03-28T11:22:00.530Z,58.23
2019-03-28T11:23:02.333Z,58.04
2019-03-28T11:24:00.873Z,58.33
2019-03-28T11:25:01.054Z,58.33
2019-03-28T11:26:01.227Z,57.85
2019-03-28T11:27:01.403Z,58.62
2019-03-28T11:28:01.581Z,58.81
2019-03-28T11:29:01.760Z,57.52
2019-03-28T11:30:01.937Z,55.91
2019-03-28T11:31:02.108Z,54.89
2019-03-28T11:32:02.288Z,55.08
2019-03-28T11:33:02.460Z,54.99
2019-03-28T11:34:02.638Z,54.69
2019-03-28T11:35:02.813Z,54.69
2019-03-28T11:36:02.986Z,54.77
2019-03-28T11:37:03.163Z,55.51
2019-03-28T11:38:03.339Z,56.18
2019-03-28T11:39:03.513Z,56.37
2019-03-28T11:40:03.689Z,56.85
2019-03-28T11:41:03.865Z,57.30
2019-03-28T11:42:04.044Z,58.64
2019-03-28T11:43:04.216Z,58.36
2019-03-28T11:44:04.394Z,58.55
2019-03-28T11:45:04.573Z,57.71
2019-03-28T11:46:04.746Z,56.46
2019-03-28T11:47:04.924Z,56.95
2019-03-28T11:48:05.099Z,55.41
2019-03-28T11:49:05.275Z,56.18
2019-03-28T11:50:05.451Z,56.85
2019-03-28T11:51:05.631Z,56.27
2019-03-28T11:52:05.806Z,56.08
2019-03-28T11:53:05.983Z,55.34
2019-03-28T11:54:06.164Z,54.96
2019-03-28T11:55:06.414Z,54.67
2019-03-28T11:56:06.513Z,54.69
2019-03-28T11:57:06.689Z,54.02
2019-03-28T11:58:06.866Z,54.12
2019-03-28T11:59:07.040Z,53.47
2019-03-28T12:00:07.215Z,52.25
2019-03-28T12:01:07.389Z,52.25
2019-03-28T12:02:19.244Z,52.54
2019-03-28T12:03:07.742Z,53.11
2019-03-28T12:04:07.916Z,52.12
2019-03-28T12:05:08.096Z,53.35
2019-03-28T12:06:08.275Z,53.25
2019-03-28T12:07:08.455Z,53.35
2019-03-28T12:08:08.624Z,53.25
2019-03-28T12:09:08.799Z,53.32
2019-03-28T12:10:08.975Z,54.35
2019-03-28T12:11:09.153Z,55.89
2019-03-28T12:12:09.335Z,56.05
2019-03-28T12:13:09.504Z,56.34
2019-03-28T12:14:09.682Z,56.70
2019-03-28T12:15:09.856Z,56.89
2019-03-28T12:16:10.035Z,57.85
2019-03-28T12:17:10.207Z,57.95
2019-03-28T12:18:10.382Z,56.98
2019-03-28T12:19:10.575Z,58.36
2019-03-28T12:20:10.736Z,56.82
2019-03-28T12:21:10.910Z,56.53
2019-03-28T12:22:11.087Z,55.69
2019-03-28T12:23:11.262Z,56.21
2019-03-28T12:24:11.438Z,54.77
2019-03-28T12:25:11.614Z,54.28
2019-03-28T12:26:11.791Z,54.41
2019-03-28T12:27:11.966Z,52.77
2019-03-28T12:28:12.141Z,52.32
2019-03-28T12:29:12.317Z,50.40
2019-03-28T12:30:15.728Z,50.04
2019-03-28T12:31:12.674Z,49.29
2019-03-28T12:32:14.180Z,50.37
2019-03-28T12:33:13.026Z,48.81
2019-03-28T12:34:13.203Z,49.29
2019-03-28T12:35:13.385Z,50.13
2019-03-28T12:36:13.557Z,50.97
2019-03-28T12:37:13.730Z,51.26
2019-03-28T12:38:13.917Z,52.10
2019-03-28T12:39:15.675Z,52.39
2019-03-28T12:40:14.258Z,53.30
2019-03-28T12:41:14.436Z,54.93
2019-03-28T12:42:14.612Z,55.96
2019-03-28T12:43:14.790Z,57.01
2019-03-28T12:44:14.962Z,56.92
2019-03-28T12:45:15.141Z,57.59
2019-03-28T12:46:15.314Z,57.46
2019-03-28T12:47:15.489Z,57.75
2019-03-28T12:48:15.667Z,57.75
2019-03-28T12:49:15.847Z,58.04
2019-03-28T12:50:16.020Z,58.62
2019-03-28T12:51:16.203Z,59.22
2019-03-28T12:52:16.371Z,57.85
2019-03-28T12:53:16.547Z,57.97
2019-03-28T12:54:16.728Z,57.59
2019-03-28T12:55:16.893Z,57.65
2019-03-28T12:56:17.067Z,57.37
2019-03-28T12:57:17.244Z,57.28
2019-03-28T12:58:17.418Z,57.68
2019-03-28T12:59:17.593Z,56.82
2019-03-28T13:00:17.770Z,56.92
2019-03-28T13:01:17.946Z,56.08
2019-03-28T13:02:29.896Z,55.34
2019-03-28T13:03:18.297Z,54.96
2019-03-28T13:04:18.473Z,55.37
2019-03-28T13:05:18.651Z,53.74
2019-03-28T13:06:18.830Z,53.45
2019-03-28T13:07:19.011Z,53.16
2019-03-28T13:08:19.178Z,54.22
2019-03-28T13:09:19.352Z,52.87
2019-03-28T13:10:19.528Z,53.64
2019-03-28T13:11:19.885Z,53.25
2019-03-28T13:12:19.879Z,53.32
2019-03-28T13:13:20.056Z,53.80
2019-03-28T13:14:20.231Z,54.25
2019-03-28T13:15:20.406Z,55.41
2019-03-28T13:16:20.582Z,56.82
2019-03-28T13:17:20.759Z,57.37
2019-03-28T13:18:20.934Z,58.33
2019-03-28T13:19:21.110Z,58.91
2019-03-28T13:20:22.311Z,58.81
2019-03-28T13:21:21.463Z,59.55
2019-03-28T13:22:21.639Z,59.36
2019-03-28T13:23:21.815Z,60.60
2019-03-28T13:24:21.988Z,60.57
2019-03-28T13:25:22.164Z,60.28
2019-03-28T13:26:22.342Z,60.86
2019-03-28T13:27:22.518Z,61.53
2019-03-28T13:28:22.693Z,61.63
2019-03-28T13:29:22.868Z,62.77
2019-03-28T13:30:23.045Z,61.72
2019-03-28T13:31:23.217Z,61.53
2019-03-28T13:32:23.391Z,61.34
2019-03-28T13:33:23.567Z,62.42
2019-03-28T13:34:23.743Z,60.99
2019-03-28T13:35:23.918Z,61.46
2019-03-28T13:36:24.091Z,61.75
2019-03-28T13:37:24.272Z,61.18
2019-03-28T13:38:24.448Z,60.35
2019-03-28T13:39:24.617Z,59.80
2019-03-28T13:40:24.801Z,59.61
2019-03-28T13:41:24.977Z,58.36
2019-03-28T13:42:25.151Z,57.46
2019-03-28T13:43:25.328Z,57.95
2019-03-28T13:44:25.523Z,59.09
2019-03-28T13:45:25.675Z,59.26
2019-03-28T13:46:25.853Z,59.93
2019-03-28T13:47:26.028Z,59.55
2019-03-28T13:48:26.204Z,59.33
2019-03-28T13:49:26.378Z,59.52
2019-03-28T13:50:26.556Z,60.57
2019-03-28T13:51:26.729Z,60.44
2019-03-28T13:52:26.909Z,60.44
2019-03-28T13:53:38.885Z,61.02
2019-03-28T13:54:27.252Z,61.79
2019-03-28T13:55:27.426Z,61.88
2019-03-28T13:56:27.604Z,62.36
2019-03-28T13:57:27.778Z,62.17
2019-03-28T13:58:27.953Z,62.65
2019-03-28T13:59:28.129Z,62.71
2019-03-28T14:00:28.302Z,62.90
2019-03-28T14:01:28.476Z,63.48
2019-03-28T14:02:28.651Z,63.10
2019-03-28T14:03:28.827Z,63.00
2019-03-28T14:04:29.003Z,63.32
2019-03-28T14:05:29.178Z,62.84
2019-03-28T14:06:30.496Z,62.55
2019-03-28T14:07:29.531Z,62.07
2019-03-28T14:08:29.703Z,62.74
2019-03-28T14:09:29.880Z,63.22
2019-03-28T14:10:30.065Z,63.03
2019-03-28T14:11:30.232Z,62.65
2019-03-28T14:12:30.406Z,62.46
2019-03-28T14:13:30.583Z,61.82
2019-03-28T14:14:30.758Z,61.91
2019-03-28T14:15:30.943Z,62.39
2019-03-28T14:16:31.110Z,61.63
2019-03-28T14:17:31.288Z,62.01
2019-03-28T14:18:31.474Z,61.91
2019-03-28T14:19:31.656Z,62.55
2019-03-28T14:20:31.826Z,62.55
2019-03-28T14:21:32.001Z,62.93
2019-03-28T14:22:32.181Z,63.60
2019-03-28T14:23:32.377Z,64.66
2019-03-28T14:24:32.550Z,64.82
2019-03-28T14:25:32.725Z,64.34
2019-03-28T14:26:32.900Z,64.63
2019-03-28T14:27:33.082Z,64.72
2019-03-28T14:28:33.250Z,64.43
2019-03-28T14:29:33.426Z,64.92
2019-03-28T14:30:33.604Z,64.82
2019-03-28T14:31:33.778Z,64.05
2019-03-28T14:32:33.953Z,63.48
2019-03-28T14:33:34.128Z,63.86
2019-03-28T14:34:34.303Z,64.05
2019-03-28T14:35:34.479Z,63.67
2019-03-28T14:36:34.653Z,63.57
2019-03-28T14:37:34.831Z,64.25
2019-03-28T14:38:37.463Z,64.56
2019-03-28T14:39:35.494Z,64.56
2019-03-28T14:40:35.352Z,63.80
2019-03-28T14:41:35.531Z,63.42
2019-03-28T14:42:35.711Z,63.89
2019-03-28T14:43:36.533Z,63.60
2019-03-28T14:44:36.054Z,64.09
2019-03-28T14:45:36.229Z,63.32
2019-03-28T14:46:36.403Z,63.03
2019-03-28T14:47:36.575Z,63.60
2019-03-28T14:48:36.786Z,63.51
2019-03-28T14:49:36.928Z,63.32
2019-03-28T14:50:37.100Z,63.89
2019-03-28T14:51:37.369Z,63.42
2019-03-28T14:52:37.448Z,63.60
2019-03-28T14:53:37.622Z,63.99
2019-03-28T14:54:37.795Z,64.28
2019-03-28T14:55:37.969Z,63.60
2019-03-28T14:56:38.141Z,63.70
2019-03-28T14:57:38.315Z,63.13
2019-03-28T14:58:38.490Z,63.06
2019-03-28T14:59:38.666Z,62.33
2019-03-28T15:00:38.838Z,61.75
2019-03-28T15:01:39.018Z,61.75
2019-03-28T15:02:39.193Z,61.66
2019-03-28T15:03:39.361Z,60.99
2019-03-28T15:04:39.537Z,60.50
2019-03-28T15:05:39.711Z,61.56
2019-03-28T15:06:39.882Z,60.70
2019-03-28T15:07:40.056Z,60.70
2019-03-28T15:08:40.228Z,60.89
2019-03-28T15:09:40.404Z,60.60
2019-03-28T15:10:40.577Z,61.66
2019-03-28T15:11:40.753Z,62.30
2019-03-28T15:12:40.926Z,61.72
2019-03-28T15:13:41.100Z,61.72
2019-03-28T15:14:41.276Z,62.87
2019-03-28T15:15:41.449Z,63.32
2019-03-28T15:16:41.626Z,62.84
2019-03-28T15:17:44.868Z,62.46
2019-03-28T15:18:41.973Z,63.39
2019-03-28T15:19:42.148Z,63.76
2019-03-28T15:20:42.318Z,64.72
2019-03-28T15:21:42.496Z,65.11
2019-03-28T15:22:42.669Z,65.08
2019-03-28T15:23:42.846Z,65.17
2019-03-28T15:24:43.018Z,65.36
2019-03-28T15:25:43.192Z,66.22
2019-03-28T15:26:43.548Z,66.22
2019-03-28T15:27:43.541Z,67.08
2019-03-28T15:28:43.716Z,67.27
2019-03-28T15:29:43.889Z,67.76
2019-03-28T15:30:44.065Z,68.33
2019-03-28T15:31:44.237Z,68.23
2019-03-28T15:32:44.417Z,67.94
2019-03-28T15:33:44.584Z,67.76
2019-03-28T15:34:44.759Z,67.76
2019-03-28T15:35:45.003Z,68.01
2019-03-28T15:36:45.109Z,68.13
2019-03-28T15:37:45.282Z,67.53
2019-03-28T15:38:45.459Z,67.82
2019-03-28T15:39:45.631Z,68.39
2019-03-28T15:40:45.802Z,68.77
2019-03-28T15:41:45.978Z,68.77
2019-03-28T15:42:46.152Z,68.58
2019-03-28T15:43:46.326Z,68.58
2019-03-28T15:44:46.500Z,69.21
2019-03-28T15:45:46.673Z,69.35
2019-03-28T15:46:46.849Z,69.02
2019-03-28T15:47:47.024Z,69.12
2019-03-28T15:48:47.195Z,69.21
2019-03-28T15:49:47.371Z,69.31
2019-03-28T15:50:47.545Z,69.21
2019-03-28T15:51:47.721Z,69.60
2019-03-28T15:52:47.896Z,69.41
2019-03-28T15:53:48.070Z,69.89
2019-03-28T15:54:48.242Z,69.89
2019-03-28T15:55:48.417Z,69.50
2019-03-28T15:56:48.594Z,69.70
2019-03-28T15:57:48.763Z,69.79
2019-03-28T15:58:48.934Z,69.98
2019-03-28T15:59:49.107Z,70.84
2019-03-28T16:00:49.285Z,70.56
2019-03-28T16:01:49.456Z,70.84
2019-03-28T16:02:49.629Z,70.56
2019-03-28T16:03:53.245Z,71.13
2019-03-28T16:04:49.975Z,70.56
2019-03-28T16:05:58.186Z,70.65
2019-03-28T16:06:50.321Z,70.65
2019-03-28T16:07:50.494Z,70.84
2019-03-28T16:08:50.667Z,71.13
2019-03-28T16:09:50.844Z,70.27
2019-03-28T16:10:51.019Z,69.79
2019-03-28T16:12:01.973Z,70.56
2019-03-28T16:12:51.363Z,71.03
2019-03-28T16:13:51.537Z,71.61
2019-03-28T16:14:51.711Z,71.22
2019-03-28T16:15:52.416Z,71.03
2019-03-28T16:16:52.056Z,70.94
2019-03-28T16:17:52.228Z,71.70
2019-03-28T16:18:52.405Z,71.51
2019-03-28T16:19:52.583Z,71.03
2019-03-28T16:20:53.485Z,70.56
2019-03-28T16:21:52.933Z,70.94
2019-03-28T16:22:53.104Z,71.42
2019-03-28T16:23:53.276Z,71.13
2019-03-28T16:24:53.454Z,70.84
2019-03-28T16:25:53.624Z,71.13
2019-03-28T16:26:53.799Z,70.84
2019-03-28T16:27:53.973Z,71.42
2019-03-28T16:28:56.508Z,71.42
2019-03-28T16:29:54.565Z,71.61
2019-03-28T16:30:54.490Z,71.76
2019-03-28T16:31:54.661Z,72.08
2019-03-28T16:32:54.837Z,72.08
2019-03-28T16:34:06.107Z,72.08
2019-03-28T16:34:55.181Z,71.70
2019-03-28T16:35:55.356Z,71.80
2019-03-28T16:36:55.526Z,72.08
2019-03-28T16:37:55.697Z,72.43
2019-03-28T16:38:55.872Z,73.19
2019-03-28T16:39:56.047Z,73.19
2019-03-28T16:40:56.217Z,73.29
2019-03-28T16:41:56.389Z,72.53
2019-03-28T16:42:56.565Z,73.19
2019-03-28T16:43:56.741Z,73.29
2019-03-28T16:44:56.910Z,73.67
2019-03-28T16:45:57.082Z,73.48
2019-03-28T16:46:57.263Z,73.86
2019-03-28T16:47:57.435Z,73.77
2019-03-28T16:48:57.604Z,74.05
2019-03-28T16:49:57.778Z,74.24
2019-03-28T16:50:57.962Z,74.34
2019-03-28T16:51:58.133Z,73.86
2019-03-28T16:52:58.307Z,73.77
2019-03-28T16:53:58.482Z,74.24
2019-03-28T16:54:58.657Z,73.96
2019-03-28T16:55:58.830Z,74.24
2019-03-28T16:56:59.008Z,74.34
2019-03-28T16:57:59.177Z,74.44
2019-03-28T16:58:59.351Z,74.73
2019-03-28T16:59:59.524Z,74.82
2019-03-28T17:00:59.697Z,73.96
2019-03-28T17:01:59.870Z,74.63
2019-03-28T17:03:00.042Z,74.24
2019-03-28T17:04:00.214Z,74.63
2019-03-28T17:05:00.415Z,74.63
2019-03-28T17:06:00.561Z,75.01
2019-03-28T17:07:00.729Z,75.10
2019-03-28T17:08:00.906Z,74.73
2019-03-28T17:09:01.078Z,74.91
2019-03-28T17:10:01.254Z,74.53
2019-03-28T17:11:01.426Z,75.01
2019-03-28T17:12:01.597Z,74.73
2019-03-28T17:13:01.772Z,74.63
2019-03-28T17:14:01.945Z,75.10
2019-03-28T17:15:02.116Z,75.01
2019-03-28T17:16:02.293Z,75.30
2019-03-28T17:17:02.463Z,75.49
2019-03-28T17:18:02.635Z,76.25
2019-03-28T17:19:02.811Z,75.87
2019-03-28T17:20:02.982Z,76.06
2019-03-28T17:21:03.161Z,75.78
2019-03-28T17:22:03.323Z,76.54
2019-03-28T17:23:03.517Z,76.16
2019-03-28T17:24:03.687Z,75.68
2019-03-28T17:25:03.858Z,76.16
2019-03-28T17:26:04.033Z,76.25
2019-03-28T17:27:04.204Z,76.25
2019-03-28T17:28:04.377Z,76.25
2019-03-28T17:29:04.547Z,76.21
2019-03-28T17:30:07.214Z,76.21
2019-03-28T17:31:04.893Z,76.16
2019-03-28T17:32:05.067Z,76.54
2019-03-28T17:33:05.876Z,76.25
2019-03-28T17:34:05.409Z,76.25
2019-03-28T17:35:05.582Z,76.12
2019-03-28T17:36:05.753Z,76.50
2019-03-28T17:37:05.927Z,76.50
2019-03-28T17:38:06.106Z,76.88
2019-03-28T17:39:06.287Z,76.31
2019-03-28T17:40:06.464Z,76.79
2019-03-28T17:41:06.811Z,76.40
2019-03-28T17:42:06.804Z,76.79
2019-03-28T17:43:06.965Z,76.60
2019-03-28T17:44:07.849Z,76.31
2019-03-28T17:45:07.311Z,76.50
2019-03-28T17:46:07.483Z,76.50
2019-03-28T17:47:07.656Z,76.50
2019-03-28T17:48:07.829Z,76.21
2019-03-28T17:49:07.999Z,76.31
2019-03-28T17:50:08.222Z,76.31
2019-03-28T17:51:09.041Z,76.50
2019-03-28T17:52:08.637Z,77.08
2019-03-28T17:53:08.730Z,77.36
2019-03-28T17:54:08.903Z,76.31
2019-03-28T17:55:09.075Z,76.79