createdAt,value
2024-03-04T00:00:52.146Z,0.00
2024-03-04T00:01:52.136Z,0.00
2024-03-04T00:02:52.098Z,0.00
2024-03-04T00:03:52.056Z,0.00
2024-03-04T00:04:52.125Z,0.00
2024-03-04T00:05:52.028Z,0.00
2024-03-04T00:06:52.078Z,0.00
2024-03-04T00:07:52.024Z,0.00
2024-03-04T00:08:52.043Z,0.00
2024-03-04T00:09:52.020Z,0.00
2024-03-04T00:10:52.009Z,0.00
2024-03-04T00:11:51.969Z,0.00
2024-03-04T00:12:51.969Z,0.00
2024-03-04T00:13:51.983Z,0.00
2024-03-04T00:14:51.950Z,0.00
2024-03-04T00:15:51.938Z,0.00
2024-03-04T00:16:51.943Z,0.00
2024-03-04T00:17:51.945Z,0.00
2024-03-04T00:18:51.949Z,0.00
2024-03-04T00:19:51.885Z,0.00
2024-03-04T00:20:51.883Z,0.00
2024-03-04T00:21:51.869Z,0.00
2024-03-04T00:22:51.948Z,0.00
2024-03-04T00:23:51.900Z,0.00
2024-03-04T00:24:51.848Z,0.00
2024-03-04T00:25:51.825Z,0.00
2024-03-04T00:26:51.824Z,0.00
2024-03-04T00:27:51.824Z,0.00
2024-03-04T00:28:51.809Z,0.00
2024-03-04T00:29:51.781Z,0.00
2024-03-04T00:30:51.779Z,0.00
2024-03-04T00:31:51.762Z,0.00
2024-03-04T00:32:51.795Z,0.00
2024-03-04T00:33:51.759Z,0.00
2024-03-04T00:34:51.739Z,0.00
2024-03-04T00:35:51.727Z,0.00
2024-03-04T00:36:51.736Z,0.00
2024-03-04T00:37:51.786Z,0.00
2024-03-04T00:38:51.698Z,0.00
2024-03-04T00:39:51.673Z,0.00
2024-03-04T00:40:51.673Z,0.00
2024-03-04T00:41:51.695Z,0.00
2024-03-04T00:42:51.655Z,0.00
2024-03-04T00:43:51.640Z,0.00
2024-03-04T00:44:51.631Z,0.00
2024-03-04T00:45:51.615Z,0.00
2024-03-04T00:46:51.653Z,0.00
2024-03-04T00:47:51.634Z,0.00
2024-03-04T00:48:51.595Z,0.00
2024-03-04T00:49:51.581Z,0.00
2024-03-04T00:50:51.593Z,0.00
2024-03-04T00:51:51.586Z,0.00
2024-03-04T00:52:51.558Z,0.00
2024-03-04T00:53:51.533Z,0.00
2024-03-04T00:54:51.537Z,0.00
2024-03-04T00:55:51.533Z,0.00
2024-03-04T00:56:51.516Z,0.00
2024-03-04T00:57:51.500Z,0.00
2024-03-04T00:58:51.491Z,0.00
2024-03-04T00:59:51.488Z,0.00
2024-03-04T01:00:51.526Z,0.00
2024-03-04T01:01:51.473Z,0.00
2024-03-04T01:02:51.453Z,0.00
2024-03-04T01:03:51.461Z,0.00
2024-03-04T01:04:51.539Z,0.00
2024-03-04T01:05:51.430Z,0.00
2024-03-04T01:06:51.408Z,0.00
2024-03-04T01:07:51.384Z,0.00
2024-03-04T01:08:51.386Z,0.00
2024-03-04T01:09:51.404Z,0.00
2024-03-04T01:10:51.748Z,0.00
2024-03-04T01:11:51.340Z,0.00
2024-03-04T01:12:51.337Z,0.00
2024-03-04T01:13:51.329Z,0.00
2024-03-04T01:14:51.692Z,0.00
2024-03-04T01:15:51.298Z,0.00
2024-03-04T01:16:51.328Z,0.00
2024-03-04T01:17:51.280Z,0.00
2024-03-04T01:18:51.275Z,0.00
2024-03-04T01:19:51.297Z,0.00
2024-03-04T01:20:51.254Z,0.00
2024-03-04T01:21:51.237Z,0.00
2024-03-04T01:22:51.232Z,0.00
2024-03-04T01:23:51.227Z,0.00
2024-03-04T01:24:51.454Z,0.00
2024-03-04T01:25:51.190Z,0.00
2024-03-04T01:26:51.189Z,0.00
2024-03-04T01:27:51.224Z,0.00
2024-03-04T01:28:51.184Z,0.00
2024-03-04T01:29:51.150Z,0.00
2024-03-04T01:30:51.146Z,0.00
2024-03-04T01:31:51.142Z,0.00
2024-03-04T01:32:51.197Z,0.00
2024-03-04T01:33:51.130Z,0.00
2024-03-04T01:34:51.107Z,0.00
2024-03-04T01:35:51.084Z,0.00
2024-03-04T01:36:51.085Z,0.00
2024-03-04T01:37:51.082Z,0.00
2024-03-04T01:38:51.068Z,0.00
2024-03-04T01:39:51.050Z,0.00
2024-03-04T01:40:51.058Z,0.00
2024-03-04T01:41:51.034Z,0.00
2024-03-04T01:42:51.026Z,0.00
2024-03-04T01:43:51.008Z,0.00
2024-03-04T01:44:50.992Z,0.00
2024-03-04T01:45:50.984Z,0.00
2024-03-04T01:46:50.976Z,0.00
2024-03-04T01:47:50.990Z,0.00
2024-03-04T01:48:50.958Z,0.00
2024-03-04T01:49:50.957Z,0.00
2024-03-04T01:50:50.928Z,0.00
2024-03-04T01:51:50.945Z,0.00
2024-03-04T01:52:50.921Z,0.00
2024-03-04T01:53:50.898Z,0.00
2024-03-04T01:54:50.881Z,0.00
2024-03-04T01:55:50.877Z,0.00
2024-03-04T01:56:50.872Z,0.00
2024-03-04T01:57:50.867Z,0.00
2024-03-04T01:58:50.844Z,0.00
2024-03-04T01:59:50.856Z,0.00
2024-03-04T02:00:50.937Z,0.00
2024-03-04T02:01:50.953Z,0.00
2024-03-04T02:02:50.811Z,0.00
2024-03-04T02:03:50.794Z,0.00
2024-03-04T02:04:50.847Z,0.00
2024-03-04T02:05:50.797Z,0.00
2024-03-04T02:06:50.757Z,0.00
2024-03-04T02:07:50.752Z,0.00
2024-03-04T02:08:50.738Z,0.00
2024-03-04T02:09:50.727Z,0.00
2024-03-04T02:10:50.891Z,0.00
2024-03-04T02:11:50.709Z,0.00
2024-03-04T02:12:50.694Z,0.00
2024-03-04T02:13:50.689Z,0.00
2024-03-04T02:14:50.668Z,0.00
2024-03-04T02:15:50.679Z,0.00
2024-03-04T02:16:50.666Z,0.00
2024-03-04T02:17:50.679Z,0.00
2024-03-04T02:18:50.640Z,0.00
2024-03-04T02:19:50.650Z,0.00
2024-03-04T02:20:50.619Z,0.00
2024-03-04T02:21:50.602Z,0.00
2024-03-04T02:22:50.587Z,0.00
2024-03-04T02:23:50.581Z,0.00
2024-03-04T02:24:50.594Z,0.00
2024-03-04T02:25:50.559Z,0.00
2024-03-04T02:26:50.552Z,0.00
2024-03-04T02:27:50.554Z,0.00
2024-03-04T02:28:50.525Z,0.00
2024-03-04T02:29:50.552Z,0.00
2024-03-04T02:30:50.501Z,0.00
2024-03-04T02:31:50.538Z,0.00
2024-03-04T02:32:50.499Z,0.00
2024-03-04T02:33:50.487Z,0.00
2024-03-04T02:34:50.483Z,0.00
2024-03-04T02:35:50.463Z,0.00
2024-03-04T02:36:50.455Z,0.00
2024-03-04T02:37:50.434Z,0.00
2024-03-04T02:38:50.439Z,0.00
2024-03-04T02:39:50.416Z,0.00
2024-03-04T02:40:50.536Z,0.00
2024-03-04T02:41:50.399Z,0.00
2024-03-04T02:42:50.382Z,0.00
2024-03-04T02:43:50.385Z,0.00
2024-03-04T02:44:50.363Z,0.00
2024-03-04T02:45:50.358Z,0.00
2024-03-04T02:46:50.359Z,0.00
2024-03-04T02:47:50.358Z,0.00
2024-03-04T02:48:50.333Z,0.00
2024-03-04T02:49:50.304Z,0.00
2024-03-04T02:50:50.302Z,0.00
2024-03-04T02:51:50.283Z,0.00
2024-03-04T02:52:50.312Z,0.00
2024-03-04T02:53:50.267Z,0.00
2024-03-04T02:54:50.262Z,0.00
2024-03-04T02:55:50.244Z,0.00
2024-03-04T02:56:50.236Z,0.00
2024-03-04T02:57:50.247Z,0.00
2024-03-04T02:58:50.238Z,0.00
2024-03-04T02:59:50.199Z,0.00
2024-03-04T03:00:50.259Z,0.00
2024-03-04T03:01:50.301Z,0.00
2024-03-04T03:02:50.202Z,0.00
2024-03-04T03:03:50.159Z,0.00
2024-03-04T03:04:50.162Z,0.00
2024-03-04T03:05:50.144Z,0.00
2024-03-04T03:06:50.158Z,0.00
2024-03-04T03:07:50.141Z,0.00
2024-03-04T03:08:50.124Z,0.00
2024-03-04T03:09:50.099Z,0.00
2024-03-04T03:10:50.187Z,0.00
2024-03-04T03:11:50.102Z,0.00
2024-03-04T03:12:50.092Z,0.00
2024-03-04T03:13:50.072Z,0.00
2024-03-04T03:14:50.062Z,0.00
2024-03-04T03:15:50.041Z,0.00
2024-03-04T03:16:50.067Z,0.00
2024-03-04T03:17:50.068Z,0.00
2024-03-04T03:18:50.021Z,0.00
2024-03-04T03:19:50.017Z,0.00
2024-03-04T03:20:50.018Z,0.00
2024-03-04T03:21:49.993Z,0.00
2024-03-04T03:22:50.300Z,0.00
2024-03-04T03:23:49.972Z,0.00
2024-03-04T03:24:49.970Z,0.00
2024-03-04T03:25:49.949Z,0.00
2024-03-04T03:26:49.955Z,0.00
2024-03-04T03:27:49.922Z,0.00
2024-03-04T03:28:50.046Z,0.00
2024-03-04T03:29:49.923Z,0.00
2024-03-04T03:30:49.914Z,0.00
2024-03-04T03:31:49.889Z,0.00
2024-03-04T03:32:49.908Z,0.00
2024-03-04T03:33:49.866Z,0.00
2024-03-04T03:34:49.871Z,0.00
2024-03-04T03:35:49.880Z,0.00
2024-03-04T03:36:49.877Z,0.00
2024-03-04T03:37:49.838Z,0.00
2024-03-04T03:38:49.814Z,0.00
2024-03-04T03:39:49.813Z,0.00
2024-03-04T03:40:49.845Z,0.00
2024-03-04T03:41:49.789Z,0.00
2024-03-04T03:42:49.790Z,0.00
2024-03-04T03:43:49.800Z,0.00
2024-03-04T03:44:49.777Z,0.00
2024-03-04T03:45:49.734Z,0.00
2024-03-04T03:46:49.741Z,0.00
2024-03-04T03:47:49.752Z,0.00
2024-03-04T03:48:49.725Z,0.00
2024-03-04T03:49:49.705Z,0.00
2024-03-04T03:50:49.688Z,0.00
2024-03-04T03:51:49.678Z,0.00
2024-03-04T03:52:49.677Z,0.00
2024-03-04T03:53:49.675Z,0.00
2024-03-04T03:54:49.646Z,0.00
2024-03-04T03:55:49.631Z,0.00
2024-03-04T03:56:49.646Z,0.00
2024-03-04T03:57:57.727Z,0.00
2024-03-04T03:58:49.622Z,0.00
2024-03-04T03:59:49.589Z,0.00
2024-03-04T04:00:49.599Z,0.00
2024-03-04T04:01:49.700Z,0.00
2024-03-04T04:02:49.590Z,0.00
2024-03-04T04:03:49.564Z,0.00
2024-03-04T04:04:49.547Z,0.00
2024-03-04T04:05:49.532Z,0.00
2024-03-04T04:06:49.525Z,0.00
2024-03-04T04:07:49.534Z,0.00
2024-03-04T04:08:49.509Z,0.00
2024-03-04T04:09:49.492Z,0.00
2024-03-04T04:10:49.518Z,0.00
2024-03-04T04:11:49.528Z,0.00
2024-03-04T04:12:49.491Z,0.00
2024-03-04T04:13:49.444Z,0.00
2024-03-04T04:14:49.443Z,0.00
2024-03-04T04:15:49.436Z,0.00
2024-03-04T04:16:49.443Z,0.00
2024-03-04T04:17:49.463Z,0.00
2024-03-04T04:18:49.415Z,0.00
2024-03-04T04:19:49.387Z,0.00
2024-03-04T04:20:49.393Z,0.00
2024-03-04T04:21:49.384Z,0.00
2024-03-04T04:22:49.369Z,0.00
2024-03-04T04:23:49.369Z,0.00
2024-03-04T04:24:49.349Z,0.00
2024-03-04T04:25:49.375Z,0.00
2024-03-04T04:26:49.352Z,0.00
2024-03-04T04:27:49.327Z,0.00
2024-03-04T04:28:49.312Z,0.00
2024-03-04T04:29:49.284Z,0.00
2024-03-04T04:30:49.317Z,0.00
2024-03-04T04:31:49.339Z,0.00
2024-03-04T04:32:49.387Z,0.00
2024-03-04T04:33:49.251Z,0.00
2024-03-04T04:34:49.278Z,0.00
2024-03-04T04:35:49.238Z,0.00
2024-03-04T04:36:49.262Z,0.00
2024-03-04T04:37:49.250Z,0.00
2024-03-04T04:38:49.223Z,0.00
2024-03-04T04:39:49.181Z,0.00
2024-03-04T04:40:49.230Z,0.00
2024-03-04T04:41:49.195Z,0.00
2024-03-04T04:42:49.183Z,0.00
2024-03-04T04:43:49.156Z,0.00
2024-03-04T04:44:49.159Z,0.00
2024-03-04T04:45:49.146Z,0.00
2024-03-04T04:46:49.129Z,0.00
2024-03-04T04:47:49.155Z,0.00
2024-03-04T04:48:49.101Z,0.00
2024-03-04T04:49:49.124Z,0.00
2024-03-04T04:50:49.082Z,0.00
2024-03-04T04:51:49.060Z,0.00
2024-03-04T04:52:49.060Z,0.00
2024-03-04T04:53:49.051Z,0.00
2024-03-04T04:54:49.049Z,0.00
2024-03-04T04:55:49.072Z,0.00
2024-03-04T04:56:49.026Z,0.00
2024-03-04T04:57:49.069Z,0.00
2024-03-04T04:58:49.007Z,0.00
2024-03-04T04:59:48.979Z,0.00
2024-03-04T05:00:49.027Z,0.00
2024-03-04T05:01:49.012Z,0.00
2024-03-04T05:02:50.610Z,0.00
2024-03-04T05:04:00.524Z,0.00
2024-03-04T05:04:56.938Z,0.00
2024-03-04T05:05:49.005Z,0.00
2024-03-04T05:06:48.916Z,0.00
2024-03-04T05:07:48.917Z,0.00
2024-03-04T05:08:48.904Z,0.00
2024-03-04T05:09:49.266Z,0.00
2024-03-04T05:10:48.874Z,0.00
2024-03-04T05:11:48.864Z,0.00
2024-03-04T05:12:49.014Z,0.00
2024-03-04T05:13:48.854Z,0.00
2024-03-04T05:14:48.846Z,0.00
2024-03-04T05:15:48.826Z,0.00
2024-03-04T05:16:48.921Z,0.00
2024-03-04T05:17:49.141Z,0.00
2024-03-04T05:18:48.793Z,0.00
2024-03-04T05:19:48.776Z,0.00
2024-03-04T05:20:55.838Z,0.00
2024-03-04T05:21:48.785Z,0.00
2024-03-04T05:22:49.396Z,0.00
2024-03-04T05:23:48.746Z,0.00
2024-03-04T05:24:48.737Z,0.00
2024-03-04T05:25:48.717Z,0.00
2024-03-04T05:26:48.734Z,0.00
2024-03-04T05:27:48.709Z,0.00
2024-03-04T05:28:48.692Z,0.00
2024-03-04T05:29:48.671Z,0.00
2024-03-04T05:30:48.619Z,0.00
2024-03-04T05:31:48.667Z,0.00
2024-03-04T05:32:48.668Z,0.00
2024-03-04T05:33:48.671Z,0.00
2024-03-04T05:34:48.633Z,0.00
2024-03-04T05:35:48.613Z,0.00
2024-03-04T05:36:48.574Z,0.00
2024-03-04T05:37:48.565Z,0.00
2024-03-04T05:38:48.536Z,0.00
2024-03-04T05:39:48.593Z,0.00
2024-03-04T05:40:48.569Z,0.00
2024-03-04T05:41:48.512Z,0.00
2024-03-04T05:42:50.585Z,0.00
2024-03-04T05:43:48.496Z,0.00
2024-03-04T05:44:48.486Z,0.00
2024-03-04T05:45:48.482Z,0.00
2024-03-04T05:46:48.529Z,0.00
2024-03-04T05:47:48.476Z,0.00
2024-03-04T05:48:48.474Z,0.00
2024-03-04T05:49:48.463Z,0.00
2024-03-04T05:50:48.433Z,0.00
2024-03-04T05:51:48.403Z,0.00
2024-03-04T05:52:48.438Z,0.00
2024-03-04T05:53:48.390Z,0.00
2024-03-04T05:54:48.395Z,0.00
2024-03-04T05:55:48.417Z,0.00
2024-03-04T05:56:48.363Z,0.00
2024-03-04T05:57:48.347Z,0.00
2024-03-04T05:58:48.349Z,0.00
2024-03-04T05:59:48.340Z,0.00
2024-03-04T06:00:48.331Z,0.00
2024-03-04T06:01:48.325Z,0.00
2024-03-04T06:02:48.296Z,0.00
2024-03-04T06:03:48.283Z,0.00
2024-03-04T06:04:48.368Z,0.00
2024-03-04T06:05:48.260Z,0.00
2024-03-04T06:06:48.266Z,0.00
2024-03-04T06:07:48.253Z,0.00
2024-03-04T06:08:48.284Z,0.00
2024-03-04T06:09:48.235Z,0.00
2024-03-04T06:10:48.295Z,0.00
2024-03-04T06:11:48.196Z,0.00
2024-03-04T06:12:48.192Z,0.00
2024-03-04T06:13:48.187Z,0.00
2024-03-04T06:14:48.203Z,0.00
2024-03-04T06:15:48.157Z,0.00
2024-03-04T06:16:48.208Z,0.00
2024-03-04T06:17:48.190Z,0.00
2024-03-04T06:18:48.149Z,0.00
2024-03-04T06:19:48.149Z,0.00
2024-03-04T06:20:48.109Z,0.00
2024-03-04T06:21:57.179Z,0.00
2024-03-04T06:22:48.118Z,0.00
2024-03-04T06:23:48.081Z,0.00
2024-03-04T06:24:48.063Z,0.00
2024-03-04T06:25:48.100Z,0.00
2024-03-04T06:26:48.045Z,0.00
2024-03-04T06:27:48.024Z,0.00
2024-03-04T06:28:48.067Z,0.00
2024-03-04T06:29:48.081Z,0.00
2024-03-04T06:30:48.004Z,0.00
2024-03-04T06:31:48.041Z,0.00
2024-03-04T06:32:48.061Z,5.62
2024-03-04T06:33:53.183Z,5.62
2024-03-04T06:34:48.034Z,5.62
2024-03-04T06:35:47.952Z,5.62
2024-03-04T06:36:47.938Z,5.62
2024-03-04T06:37:47.955Z,5.62
2024-03-04T06:38:47.926Z,5.62
2024-03-04T06:39:47.899Z,5.62
2024-03-04T06:40:47.927Z,5.62
2024-03-04T06:41:47.899Z,5.62
2024-03-04T06:42:47.894Z,5.62
2024-03-04T06:43:47.901Z,5.62
2024-03-04T06:44:47.858Z,5.62
2024-03-04T06:45:47.836Z,5.62
2024-03-04T06:46:47.877Z,5.62
2024-03-04T06:47:47.878Z,5.62
2024-03-04T06:48:47.815Z,5.62
2024-03-04T06:49:47.834Z,5.62
2024-03-04T06:50:47.827Z,5.62
2024-03-04T06:51:48.066Z,5.62
2024-03-04T06:52:47.846Z,5.62
2024-03-04T06:53:47.757Z,5.62
2024-03-04T06:54:47.755Z,5.62
2024-03-04T06:55:47.821Z,11.25
2024-03-04T06:56:47.773Z,11.25
2024-03-04T06:57:47.723Z,11.25
2024-03-04T06:58:47.703Z,11.25
2024-03-04T06:59:47.698Z,11.25
2024-03-04T07:00:47.720Z,11.25
2024-03-04T07:01:47.784Z,11.25
2024-03-04T07:02:47.659Z,11.25
2024-03-04T07:03:47.665Z,11.25
2024-03-04T07:04:47.707Z,11.25
2024-03-04T07:05:47.661Z,11.25
2024-03-04T07:06:47.615Z,11.25
2024-03-04T07:07:47.670Z,11.25
2024-03-04T07:08:47.595Z,11.25
2024-03-04T07:09:47.724Z,11.25
2024-03-04T07:10:47.661Z,11.25
2024-03-04T07:11:47.569Z,11.25
2024-03-04T07:12:47.614Z,11.25
2024-03-04T07:13:47.613Z,11.25
2024-03-04T07:14:47.553Z,11.25
2024-03-04T07:15:47.523Z,11.25
2024-03-04T07:16:47.539Z,11.25
2024-03-04T07:17:47.516Z,16.88
2024-03-04T07:18:47.495Z,16.88
2024-03-04T07:19:47.580Z,16.88
2024-03-04T07:20:47.465Z,16.88
2024-03-04T07:21:47.480Z,16.88
2024-03-04T07:22:47.520Z,16.88
2024-03-04T07:23:47.458Z,16.88
2024-03-04T07:24:47.446Z,16.88
2024-03-04T07:25:47.426Z,16.88
2024-03-04T07:26:47.405Z,16.88
2024-03-04T07:27:47.396Z,16.88
2024-03-04T07:28:47.432Z,16.88
2024-03-04T07:29:52.805Z,16.88
2024-03-04T07:30:47.371Z,16.88
2024-03-04T07:31:47.426Z,16.88
2024-03-04T07:32:47.423Z,16.88
2024-03-04T07:33:47.352Z,16.88
2024-03-04T07:34:47.356Z,16.88
2024-03-04T07:35:47.314Z,16.88
2024-03-04T07:36:47.291Z,16.88
2024-03-04T07:37:47.358Z,16.88
2024-03-04T07:38:47.302Z,16.88
2024-03-04T07:39:47.291Z,22.50
2024-03-04T07:40:47.268Z,22.50
2024-03-04T07:41:47.258Z,22.50
2024-03-04T07:42:47.271Z,22.50
2024-03-04T07:43:47.305Z,22.50
2024-03-04T07:44:47.220Z,22.50
2024-03-04T07:45:47.224Z,22.50
2024-03-04T07:46:47.288Z,22.50
2024-03-04T07:47:47.222Z,22.50
2024-03-04T07:48:47.195Z,22.50
2024-03-04T07:49:47.216Z,22.50
2024-03-04T07:50:47.154Z,22.50
2024-03-04T07:51:47.155Z,22.50
2024-03-04T07:52:47.184Z,22.50
2024-03-04T07:53:47.147Z,22.50
2024-03-04T07:54:47.113Z,22.50
2024-03-04T07:55:47.157Z,22.50
2024-03-04T07:56:47.091Z,22.50
2024-03-04T07:57:47.107Z,22.50
2024-03-04T07:58:47.078Z,22.50
2024-03-04T07:59:47.078Z,22.50
2024-03-04T08:00:47.067Z,22.50
2024-03-04T08:01:47.123Z,22.50
2024-03-04T08:02:47.047Z,22.50
2024-03-04T08:03:47.023Z,22.50
2024-03-04T08:04:47.147Z,22.50
2024-03-04T08:05:46.999Z,22.50
2024-03-04T08:06:47.013Z,22.50
2024-03-04T08:07:47.067Z,22.50
2024-03-04T08:08:46.972Z,22.50
2024-03-04T08:09:46.972Z,28.12
2024-03-04T08:10:47.029Z,28.12
2024-03-04T08:11:47.001Z,28.12
2024-03-04T08:12:46.959Z,28.12
2024-03-04T08:13:46.956Z,28.12
2024-03-04T08:14:46.901Z,28.12
2024-03-04T08:15:46.910Z,28.12
2024-03-04T08:16:46.931Z,28.12
2024-03-04T08:17:54.826Z,28.12
2024-03-04T08:18:46.864Z,28.12
2024-03-04T08:19:46.931Z,28.12
2024-03-04T08:20:47.492Z,28.12
2024-03-04T08:21:46.869Z,28.12
2024-03-04T08:22:46.976Z,28.12
2024-03-04T08:23:46.815Z,22.50
2024-03-04T08:24:46.798Z,22.50
2024-03-04T08:25:46.838Z,22.50
2024-03-04T08:26:46.784Z,22.50
2024-03-04T08:27:46.773Z,28.12
2024-03-04T08:28:46.766Z,28.12
2024-03-04T08:29:46.772Z,28.12
2024-03-04T08:30:46.777Z,28.12
2024-03-04T08:31:46.741Z,28.12
2024-03-04T08:32:46.751Z,28.12
2024-03-04T08:33:46.711Z,28.12
2024-03-04T08:34:47.045Z,28.12
2024-03-04T08:35:46.692Z,28.12
2024-03-04T08:36:46.697Z,28.12
2024-03-04T08:37:46.721Z,28.12
2024-03-04T08:38:46.654Z,28.12
2024-03-04T08:39:46.679Z,28.12
2024-03-04T08:40:46.723Z,28.12
2024-03-04T08:41:46.820Z,28.12
2024-03-04T08:42:46.624Z,28.12
2024-03-04T08:43:46.750Z,28.12
2024-03-04T08:44:46.602Z,28.12
2024-03-04T08:45:46.592Z,28.12
2024-03-04T08:46:46.714Z,28.12
2024-03-04T08:47:46.626Z,33.75
2024-03-04T08:48:46.563Z,33.75
2024-03-04T08:49:46.604Z,33.75
2024-03-04T08:50:46.528Z,33.75
2024-03-04T08:51:46.525Z,33.75
2024-03-04T08:52:46.688Z,33.75
2024-03-04T08:53:46.537Z,33.75
2024-03-04T08:54:46.485Z,33.75
2024-03-04T08:55:46.552Z,33.75
2024-03-04T08:56:46.470Z,33.75
2024-03-04T08:57:46.480Z,33.75
2024-03-04T08:58:46.527Z,33.75
2024-03-04T08:59:46.438Z,33.75
2024-03-04T09:00:46.452Z,33.75
2024-03-04T09:01:46.507Z,39.38
2024-03-04T09:02:46.422Z,33.75
2024-03-04T09:03:46.398Z,33.75
2024-03-04T09:04:46.518Z,33.75
2024-03-04T09:05:46.380Z,39.38
2024-03-04T09:06:46.363Z,39.38
2024-03-04T09:07:46.441Z,39.38
2024-03-04T09:08:46.349Z,39.38
2024-03-04T09:09:46.336Z,39.38
2024-03-04T09:10:46.386Z,33.75
2024-03-04T09:11:46.373Z,39.38
2024-03-04T09:12:46.308Z,39.38
2024-03-04T09:13:46.361Z,39.38
2024-03-04T09:14:46.286Z,39.38
2024-03-04T09:15:46.278Z,39.38
2024-03-04T09:16:46.303Z,39.38
2024-03-04T09:17:46.308Z,45.00
2024-03-04T09:18:46.243Z,45.00
2024-03-04T09:19:46.278Z,45.00
2024-03-04T09:20:46.221Z,45.00
2024-03-04T09:21:46.244Z,45.00
2024-03-04T09:22:46.233Z,45.00
2024-03-04T09:23:46.201Z,45.00
2024-03-04T09:24:46.170Z,45.00
2024-03-04T09:25:46.206Z,45.00
2024-03-04T09:26:46.204Z,45.00
2024-03-04T09:27:46.153Z,45.00
2024-03-04T09:28:46.205Z,45.00
2024-03-04T09:29:46.125Z,45.00
2024-03-04T09:30:46.126Z,39.38
2024-03-04T09:31:46.190Z,39.38
2024-03-04T09:32:46.116Z,39.38
2024-03-04T09:33:46.103Z,39.38
2024-03-04T09:34:46.109Z,39.38
2024-03-04T09:35:46.093Z,39.38
2024-03-04T09:36:46.045Z,45.00
2024-03-04T09:37:46.176Z,45.00
2024-03-04T09:38:46.056Z,39.38
2024-03-04T09:39:46.034Z,45.00
2024-03-04T09:40:46.193Z,45.00
2024-03-04T09:41:46.003Z,45.00
2024-03-04T09:42:45.980Z,39.38
2024-03-04T09:43:46.033Z,39.38
2024-03-04T09:44:45.979Z,33.75
2024-03-04T09:45:45.958Z,39.38
2024-03-04T09:46:45.973Z,45.00
2024-03-04T09:47:45.948Z,50.62
2024-03-04T09:48:45.924Z,50.62
2024-03-04T09:49:46.018Z,45.00
2024-03-04T09:50:45.905Z,45.00
2024-03-04T09:51:45.894Z,45.00
2024-03-04T09:52:45.918Z,45.00
2024-03-04T09:53:45.878Z,50.62
2024-03-04T09:54:46.325Z,45.00
2024-03-04T09:55:45.971Z,45.00
2024-03-04T09:56:45.837Z,45.00
2024-03-04T09:57:45.833Z,45.00
2024-03-04T09:58:45.952Z,50.62
2024-03-04T09:59:45.833Z,56.25
2024-03-04T10:00:45.808Z,56.25
2024-03-04T10:01:45.954Z,50.62
2024-03-04T10:02:45.827Z,56.25
2024-03-04T10:03:45.797Z,56.25
2024-03-04T10:04:45.787Z,56.25
2024-03-04T10:05:45.746Z,61.88
2024-03-04T10:06:46.081Z,56.25
2024-03-04T10:07:45.750Z,50.62
2024-03-04T10:08:45.730Z,50.62
2024-03-04T10:09:45.705Z,56.25
2024-03-04T10:10:45.803Z,56.25
2024-03-04T10:11:45.999Z,56.25
2024-03-04T10:12:45.692Z,56.25
2024-03-04T10:13:45.835Z,56.25
2024-03-04T10:14:45.649Z,61.88
2024-03-04T10:15:45.651Z,61.88
2024-03-04T10:16:45.740Z,56.25
2024-03-04T10:17:45.705Z,56.25
2024-03-04T10:18:45.622Z,56.25
2024-03-04T10:19:45.706Z,61.88
2024-03-04T10:20:45.624Z,61.88
2024-03-04T10:21:45.618Z,56.25
2024-03-04T10:22:45.623Z,56.25
2024-03-04T10:23:45.563Z,56.25
2024-03-04T10:24:45.555Z,61.88
2024-03-04T10:25:45.618Z,61.88
2024-03-04T10:26:45.609Z,61.88
2024-03-04T10:27:45.534Z,56.25
2024-03-04T10:28:45.584Z,56.25
2024-03-04T10:29:45.501Z,56.25
2024-03-04T10:30:45.550Z,56.25
2024-03-04T10:31:45.563Z,61.88
2024-03-04T10:32:45.516Z,61.88
2024-03-04T10:33:45.470Z,61.88
2024-03-04T10:34:45.483Z,61.88
2024-03-04T10:35:45.451Z,56.25
2024-03-04T10:36:45.436Z,56.25
2024-03-04T10:37:45.442Z,56.25
2024-03-04T10:38:45.411Z,61.88
2024-03-04T10:39:45.416Z,73.12
2024-03-04T10:40:45.470Z,78.75
2024-03-04T10:41:45.396Z,78.75
2024-03-04T10:42:45.358Z,73.12
2024-03-04T10:43:45.424Z,67.50
2024-03-04T10:44:45.342Z,61.88
2024-03-04T10:45:45.354Z,61.88
2024-03-04T10:46:45.331Z,67.50
2024-03-04T10:47:45.347Z,67.50
2024-03-04T10:48:45.630Z,67.50
2024-03-04T10:49:45.358Z,73.12
2024-03-04T10:50:45.298Z,73.12
2024-03-04T10:51:51.848Z,67.50
2024-03-04T10:52:45.349Z,61.88
2024-03-04T10:53:45.266Z,61.88
2024-03-04T10:54:45.267Z,56.25
2024-03-04T10:55:45.277Z,56.25
2024-03-04T10:56:45.211Z,56.25
2024-03-04T10:57:45.228Z,56.25
2024-03-04T10:58:45.321Z,56.25
2024-03-04T10:59:45.209Z,56.25
2024-03-04T11:00:45.177Z,56.25
2024-03-04T11:01:45.431Z,50.62
2024-03-04T11:02:45.149Z,56.25
2024-03-04T11:03:45.147Z,56.25
2024-03-04T11:04:45.983Z,50.62
2024-03-04T11:05:45.127Z,45.00
2024-03-04T11:06:45.120Z,45.00
2024-03-04T11:07:45.595Z,45.00
2024-03-04T11:08:45.123Z,45.00
2024-03-04T11:09:45.148Z,45.00
2024-03-04T11:10:45.219Z,45.00
2024-03-04T11:11:45.076Z,45.00
2024-03-04T11:12:45.049Z,45.00
2024-03-04T11:13:45.152Z,45.00
2024-03-04T11:14:45.038Z,45.00
2024-03-04T11:15:45.026Z,45.00
2024-03-04T11:16:47.040Z,45.00
2024-03-04T11:17:45.039Z,45.00
2024-03-04T11:18:45.004Z,45.00
2024-03-04T11:19:45.492Z,45.00
2024-03-04T11:20:44.968Z,45.00
2024-03-04T11:21:44.952Z,39.38
2024-03-04T11:22:45.337Z,39.38
2024-03-04T11:23:44.955Z,45.00
2024-03-04T11:24:44.926Z,45.00
2024-03-04T11:25:45.047Z,50.62
2024-03-04T11:26:44.904Z,50.62
2024-03-04T11:27:44.912Z,45.00
2024-03-04T11:28:44.959Z,45.00
2024-03-04T11:29:44.872Z,45.00
2024-03-04T11:30:44.865Z,50.62
2024-03-04T11:31:44.949Z,50.62
2024-03-04T11:32:44.919Z,50.62
2024-03-04T11:33:44.828Z,50.62
2024-03-04T11:34:45.192Z,45.00
2024-03-04T11:35:44.866Z,45.00
2024-03-04T11:36:44.884Z,39.38
2024-03-04T11:37:45.252Z,39.38
2024-03-04T11:38:44.860Z,45.00
2024-03-04T11:39:44.784Z,45.00
2024-03-04T11:40:44.879Z,45.00
2024-03-04T11:41:44.830Z,39.38
2024-03-04T11:42:44.734Z,39.38
2024-03-04T11:43:44.992Z,39.38
2024-03-04T11:44:44.731Z,39.38
2024-03-04T11:45:44.754Z,39.38
2024-03-04T11:46:44.789Z,39.38
2024-03-04T11:47:44.729Z,33.75
2024-03-04T11:48:44.687Z,33.75
2024-03-04T11:49:44.757Z,33.75
2024-03-04T11:50:44.663Z,33.75
2024-03-04T11:51:44.687Z,33.75
2024-03-04T11:52:44.677Z,33.75
2024-03-04T11:53:44.623Z,33.75
2024-03-04T11:54:44.654Z,28.12
2024-03-04T11:55:44.680Z,28.12
2024-03-04T11:56:44.617Z,33.75
2024-03-04T11:57:44.588Z,33.75
2024-03-04T11:58:44.652Z,33.75
2024-03-04T11:59:44.553Z,33.75
2024-03-04T12:00:44.592Z,33.75
2024-03-04T12:01:44.621Z,33.75
2024-03-04T12:02:44.604Z,33.75
2024-03-04T12:03:44.511Z,33.75
2024-03-04T12:04:44.575Z,39.38
2024-03-04T12:05:44.518Z,45.00
2024-03-04T12:06:44.489Z,45.00
2024-03-04T12:07:44.512Z,45.00
2024-03-04T12:08:59.532Z,45.00
2024-03-04T12:09:57.142Z,45.00
2024-03-04T12:10:44.541Z,45.00
2024-03-04T12:11:44.474Z,45.00
2024-03-04T12:12:44.647Z,50.62
2024-03-04T12:13:44.484Z,45.00
2024-03-04T12:14:44.417Z,45.00
2024-03-04T12:15:44.382Z,45.00
2024-03-04T12:16:44.425Z,45.00
2024-03-04T12:17:44.398Z,45.00
2024-03-04T12:18:44.365Z,45.00
2024-03-04T12:19:44.457Z,45.00
2024-03-04T12:20:44.352Z,45.00
2024-03-04T12:21:44.325Z,45.00
2024-03-04T12:22:44.333Z,45.00
2024-03-04T12:23:44.312Z,45.00
2024-03-04T12:24:44.315Z,45.00
2024-03-04T12:25:44.342Z,50.62
2024-03-04T12:26:44.274Z,56.25
2024-03-04T12:27:44.258Z,56.25
2024-03-04T12:28:44.496Z,56.25
2024-03-04T12:29:44.248Z,56.25
2024-03-04T12:30:44.247Z,56.25
2024-03-04T12:31:44.220Z,56.25
2024-03-04T12:32:44.283Z,56.25
2024-03-04T12:33:44.216Z,50.62
2024-03-04T12:34:44.205Z,56.25
2024-03-04T12:35:44.172Z,56.25
2024-03-04T12:36:44.166Z,56.25
2024-03-04T12:37:44.168Z,56.25
2024-03-04T12:38:44.163Z,50.62
2024-03-04T12:39:44.135Z,50.62
2024-03-04T12:40:44.148Z,50.62
2024-03-04T12:41:44.126Z,50.62
2024-03-04T12:42:44.101Z,50.62
2024-03-04T12:43:44.207Z,45.00
2024-03-04T12:44:44.087Z,50.62
2024-03-04T12:45:44.076Z,56.25
2024-03-04T12:46:44.183Z,56.25
2024-03-04T12:47:44.091Z,56.25
2024-03-04T12:48:44.053Z,56.25
2024-03-04T12:49:44.035Z,56.25
2024-03-04T12:50:44.027Z,50.62
2024-03-04T12:51:44.055Z,50.62
2024-03-04T12:52:44.026Z,50.62
2024-03-04T12:53:43.998Z,50.62
2024-03-04T12:54:44.041Z,50.62
2024-03-04T12:55:43.989Z,50.62
2024-03-04T12:56:43.955Z,50.62
2024-03-04T12:57:43.957Z,50.62
2024-03-04T12:58:43.943Z,50.62
2024-03-04T12:59:43.941Z,50.62
2024-03-04T13:00:43.951Z,50.62
2024-03-04T13:01:44.294Z,50.62
2024-03-04T13:02:43.917Z,45.00
2024-03-04T13:03:43.871Z,45.00
2024-03-04T13:04:43.969Z,39.38
2024-03-04T13:05:43.888Z,39.38
2024-03-04T13:06:43.863Z,39.38