createdAt,value
2023-10-09T00:00:38.823Z,20.47
2023-10-09T00:01:47.692Z,20.49
2023-10-09T00:02:49.727Z,20.40
2023-10-09T00:03:54.547Z,20.44
2023-10-09T00:04:58.130Z,20.43
2023-10-09T00:06:00.380Z,20.41
2023-10-09T00:07:02.468Z,20.40
2023-10-09T00:08:05.039Z,20.40
2023-10-09T00:09:27.937Z,20.38
2023-10-09T00:10:36.881Z,20.45
2023-10-09T00:11:43.012Z,20.41
2023-10-09T00:12:44.983Z,20.42
2023-10-09T00:13:53.907Z,20.35
2023-10-09T00:15:08.523Z,20.41
2023-10-09T00:16:15.040Z,20.40
2023-10-09T00:17:19.221Z,20.30
2023-10-09T00:18:30.703Z,20.39
2023-10-09T00:19:32.771Z,20.33
2023-10-09T00:20:40.812Z,20.33
2023-10-09T00:21:42.997Z,20.37
2023-10-09T00:22:47.749Z,20.35
2023-10-09T00:24:00.618Z,20.34
2023-10-09T00:25:22.840Z,20.36
2023-10-09T00:26:24.812Z,20.41
2023-10-09T00:27:32.656Z,20.33
2023-10-09T00:28:35.487Z,20.35
2023-10-09T00:29:43.535Z,20.33
2023-10-09T00:30:45.367Z,20.34
2023-10-09T00:31:51.461Z,20.27
2023-10-09T00:33:01.196Z,20.32
2023-10-09T00:34:06.353Z,20.33
2023-10-09T00:35:26.817Z,20.32
2023-10-09T00:36:29.828Z,20.35
2023-10-09T00:37:35.383Z,20.33
2023-10-09T00:38:53.246Z,20.30
2023-10-09T00:39:58.253Z,20.29
2023-10-09T00:41:08.855Z,20.30
2023-10-09T00:42:15.258Z,20.30
2023-10-09T00:43:20.707Z,20.30
2023-10-09T00:44:23.146Z,20.29
2023-10-09T00:45:33.592Z,20.17
2023-10-09T00:46:36.289Z,20.25
2023-10-09T00:47:42.207Z,20.26
2023-10-09T00:50:00.785Z,20.26
2023-10-09T00:51:05.188Z,20.26
2023-10-09T00:52:13.728Z,20.27
2023-10-09T00:53:19.529Z,20.26
2023-10-09T00:54:27.543Z,20.26
2023-10-09T00:55:38.826Z,20.24
2023-10-09T00:56:44.653Z,20.26
2023-10-09T00:57:59.019Z,20.25
2023-10-09T00:59:09.745Z,20.27
2023-10-09T01:00:33.168Z,20.27
2023-10-09T01:01:37.911Z,20.29
2023-10-09T01:02:44.058Z,20.27
2023-10-09T01:03:46.674Z,20.26
2023-10-09T01:04:48.685Z,20.19
2023-10-09T01:06:11.321Z,20.15
2023-10-09T01:07:26.994Z,20.28
2023-10-09T01:08:29.994Z,20.27
2023-10-09T01:09:38.470Z,20.23
2023-10-09T01:10:52.376Z,20.24
2023-10-09T01:12:00.079Z,20.25
2023-10-09T01:13:02.472Z,20.22
2023-10-09T01:14:13.477Z,20.22
2023-10-09T01:15:34.216Z,20.23
2023-10-09T01:16:36.731Z,20.26
2023-10-09T01:17:46.714Z,20.13
2023-10-09T01:18:51.137Z,20.19
2023-10-09T01:19:57.730Z,20.21
2023-10-09T01:20:59.900Z,20.15
2023-10-09T01:22:05.807Z,20.15
2023-10-09T01:23:09.124Z,20.17
2023-10-09T01:24:11.065Z,20.17
2023-10-09T01:25:12.803Z,20.12
2023-10-09T01:26:14.545Z,20.14
2023-10-09T01:27:17.165Z,20.14
2023-10-09T01:28:19.469Z,20.13
2023-10-09T01:29:22.996Z,20.11
2023-10-09T01:31:27.973Z,20.14
2023-10-09T01:32:30.595Z,20.13
2023-10-09T01:33:36.853Z,20.12
2023-10-09T01:34:45.905Z,20.13
2023-10-09T01:35:50.008Z,20.15
2023-10-09T01:36:57.055Z,20.14
2023-10-09T01:37:59.034Z,20.12
2023-10-09T01:39:09.035Z,20.14
2023-10-09T01:40:38.336Z,20.14
2023-10-09T01:41:48.045Z,20.21
2023-10-09T01:42:50.370Z,20.15
2023-10-09T01:43:56.650Z,20.16
2023-10-09T01:45:12.070Z,20.16
2023-10-09T01:46:17.443Z,20.13
2023-10-09T01:47:22.938Z,20.16
2023-10-09T01:48:25.876Z,20.15
2023-10-09T01:49:30.951Z,20.14
2023-10-09T01:50:36.662Z,20.11
2023-10-09T01:51:39.839Z,19.89
2023-10-09T01:52:43.940Z,20.12
2023-10-09T01:53:48.939Z,20.07
2023-10-09T01:54:53.334Z,20.10
2023-10-09T01:55:56.802Z,20.12
2023-10-09T01:56:58.684Z,20.11
2023-10-09T01:58:07.257Z,20.09
2023-10-09T01:59:11.044Z,20.10
2023-10-09T02:00:17.830Z,20.11
2023-10-09T02:01:20.122Z,20.10
2023-10-09T02:02:32.115Z,20.10
2023-10-09T02:03:38.390Z,20.11
2023-10-09T02:04:41.862Z,20.04
2023-10-09T02:05:43.774Z,20.05
2023-10-09T02:06:45.492Z,20.05
2023-10-09T02:07:53.526Z,20.03
2023-10-09T02:08:57.435Z,20.09
2023-10-09T02:09:59.263Z,20.08
2023-10-09T02:11:03.762Z,20.07
2023-10-09T02:12:05.970Z,20.07
2023-10-09T02:13:08.956Z,20.06
2023-10-09T02:14:25.299Z,20.06
2023-10-09T02:15:43.736Z,20.10
2023-10-09T02:17:07.501Z,20.08
2023-10-09T02:18:22.866Z,20.14
2023-10-09T02:19:32.803Z,20.14
2023-10-09T02:20:38.979Z,20.08
2023-10-09T02:21:45.041Z,20.10
2023-10-09T02:22:47.850Z,20.09
2023-10-09T02:23:52.704Z,20.06
2023-10-09T02:25:00.677Z,20.06
2023-10-09T02:26:07.161Z,20.07
2023-10-09T02:27:10.480Z,20.05
2023-10-09T02:28:21.067Z,20.03
2023-10-09T02:29:25.371Z,20.06
2023-10-09T02:30:30.600Z,20.05
2023-10-09T02:31:42.159Z,20.04
2023-10-09T02:32:44.685Z,20.06
2023-10-09T02:33:46.474Z,20.04
2023-10-09T02:34:48.206Z,20.02
2023-10-09T02:35:52.637Z,19.96
2023-10-09T02:37:06.808Z,20.01
2023-10-09T02:38:09.746Z,20.05
2023-10-09T02:39:44.114Z,20.03
2023-10-09T02:41:14.772Z,20.12
2023-10-09T02:42:16.552Z,20.11
2023-10-09T02:43:19.591Z,20.01
2023-10-09T02:44:25.988Z,19.94
2023-10-09T02:45:36.032Z,20.05
2023-10-09T02:46:37.928Z,20.00
2023-10-09T02:47:40.894Z,20.03
2023-10-09T02:48:54.875Z,20.01
2023-10-09T02:50:07.954Z,20.03
2023-10-09T02:51:17.701Z,20.05
2023-10-09T02:52:34.333Z,20.05
2023-10-09T02:53:38.653Z,20.08
2023-10-09T02:54:43.195Z,20.05
2023-10-09T02:55:54.691Z,20.03
2023-10-09T02:56:58.074Z,20.04
2023-10-09T02:58:12.156Z,20.03
2023-10-09T02:59:13.927Z,20.04
2023-10-09T03:00:20.737Z,19.95
2023-10-09T03:01:22.781Z,19.98
2023-10-09T03:02:25.464Z,19.95
2023-10-09T03:03:28.264Z,20.00
2023-10-09T03:04:33.055Z,20.00
2023-10-09T03:05:34.915Z,19.96
2023-10-09T03:06:44.450Z,19.99
2023-10-09T03:07:46.296Z,19.96
2023-10-09T03:08:48.501Z,20.01
2023-10-09T03:09:51.056Z,19.94
2023-10-09T03:10:52.871Z,20.00
2023-10-09T03:11:56.938Z,19.98
2023-10-09T03:13:01.215Z,19.99
2023-10-09T03:14:05.889Z,19.94
2023-10-09T03:15:09.980Z,19.99
2023-10-09T03:16:22.602Z,20.00
2023-10-09T03:17:24.649Z,19.98
2023-10-09T03:18:26.403Z,19.95
2023-10-09T03:19:30.249Z,19.98
2023-10-09T03:20:35.796Z,19.99
2023-10-09T03:21:37.499Z,20.02
2023-10-09T03:22:43.834Z,19.95
2023-10-09T03:23:50.857Z,20.00
2023-10-09T03:24:54.131Z,20.01
2023-10-09T03:26:04.088Z,19.98
2023-10-09T03:27:12.940Z,20.00
2023-10-09T03:28:16.436Z,20.03
2023-10-09T03:29:20.692Z,20.01
2023-10-09T03:30:25.418Z,20.01
2023-10-09T03:31:28.196Z,20.02
2023-10-09T03:32:30.084Z,19.91
2023-10-09T03:33:34.282Z,20.01
2023-10-09T03:34:36.134Z,20.01
2023-10-09T03:35:39.254Z,20.00
2023-10-09T03:36:41.040Z,20.00
2023-10-09T03:37:43.485Z,19.95
2023-10-09T03:38:45.574Z,19.99
2023-10-09T03:39:48.447Z,19.95
2023-10-09T03:40:50.173Z,19.99
2023-10-09T03:41:53.280Z,19.97
2023-10-09T03:42:55.288Z,19.93
2023-10-09T03:43:57.172Z,19.98
2023-10-09T03:44:59.231Z,19.98
2023-10-09T03:46:04.555Z,19.97
2023-10-09T03:47:06.489Z,19.89
2023-10-09T03:48:22.639Z,19.92
2023-10-09T03:49:27.408Z,20.02
2023-10-09T03:50:37.112Z,19.98
2023-10-09T03:51:40.878Z,20.02
2023-10-09T03:52:42.841Z,20.01
2023-10-09T03:53:44.620Z,19.99
2023-10-09T03:54:50.781Z,19.97
2023-10-09T03:55:52.583Z,19.99
2023-10-09T03:56:55.951Z,19.98
2023-10-09T03:58:02.035Z,19.98
2023-10-09T03:59:05.865Z,19.98
2023-10-09T04:00:12.290Z,19.98
2023-10-09T04:01:23.909Z,19.99
2023-10-09T04:02:25.890Z,20.01
2023-10-09T04:03:27.831Z,19.99
2023-10-09T04:04:30.160Z,19.97
2023-10-09T04:05:32.015Z,19.97
2023-10-09T04:06:35.081Z,19.96
2023-10-09T04:07:36.842Z,19.91
2023-10-09T04:08:41.160Z,19.96
2023-10-09T04:09:45.925Z,19.96
2023-10-09T04:10:57.993Z,19.97
2023-10-09T04:12:12.474Z,20.00
2023-10-09T04:13:18.793Z,20.01
2023-10-09T04:14:27.396Z,20.00
2023-10-09T04:15:31.969Z,19.99
2023-10-09T04:16:33.793Z,19.90
2023-10-09T04:17:36.366Z,19.90
2023-10-09T04:18:39.876Z,19.96
2023-10-09T04:19:49.414Z,19.95
2023-10-09T04:21:23.714Z,19.96
2023-10-09T04:22:28.639Z,20.03
2023-10-09T04:23:37.706Z,20.02
2023-10-09T04:24:46.075Z,20.00
2023-10-09T04:25:52.203Z,19.99
2023-10-09T04:27:00.274Z,19.99
2023-10-09T04:28:11.647Z,19.97
2023-10-09T04:29:38.643Z,19.95
2023-10-09T04:30:48.505Z,20.02
2023-10-09T04:31:53.093Z,19.99
2023-10-09T04:33:01.096Z,19.97
2023-10-09T04:34:30.036Z,19.97
2023-10-09T04:35:32.158Z,20.03
2023-10-09T04:36:47.365Z,19.98
2023-10-09T04:37:53.574Z,19.99
2023-10-09T04:39:21.862Z,19.96
2023-10-09T04:40:38.854Z,20.02
2023-10-09T04:41:43.357Z,20.02
2023-10-09T04:42:59.355Z,19.95
2023-10-09T04:44:21.118Z,19.99
2023-10-09T04:45:43.259Z,19.99
2023-10-09T04:47:23.724Z,20.01
2023-10-09T04:48:34.399Z,20.06
2023-10-09T04:49:49.863Z,20.00
2023-10-09T04:51:10.399Z,19.99
2023-10-09T04:52:20.012Z,19.99
2023-10-09T04:53:24.654Z,19.97
2023-10-09T04:54:40.760Z,19.93
2023-10-09T04:55:45.454Z,19.93
2023-10-09T04:56:53.364Z,19.89
2023-10-09T04:58:10.832Z,19.90
2023-10-09T04:59:19.540Z,19.93
2023-10-09T05:00:27.459Z,19.92
2023-10-09T05:01:45.182Z,19.90
2023-10-09T05:02:56.019Z,19.92
2023-10-09T05:04:04.811Z,19.93
2023-10-09T05:05:39.473Z,19.92
2023-10-09T05:06:45.337Z,19.98
2023-10-09T05:07:56.313Z,19.94
2023-10-09T05:09:09.094Z,19.94
2023-10-09T05:10:25.374Z,19.95
2023-10-09T05:11:54.322Z,19.88
2023-10-09T05:12:59.125Z,20.04
2023-10-09T05:14:13.166Z,20.00
2023-10-09T05:15:15.867Z,20.02
2023-10-09T05:16:34.434Z,20.01
2023-10-09T05:17:40.544Z,20.06
2023-10-09T05:18:43.299Z,20.08
2023-10-09T05:19:56.337Z,20.06
2023-10-09T05:21:07.202Z,20.15
2023-10-09T05:22:31.227Z,20.11
2023-10-09T05:23:45.535Z,20.27
2023-10-09T05:24:48.441Z,20.26
2023-10-09T05:26:00.148Z,20.30
2023-10-09T05:27:28.637Z,20.34
2023-10-09T05:28:33.163Z,20.44
2023-10-09T05:29:35.069Z,20.44
2023-10-09T05:30:42.993Z,20.44
2023-10-09T05:32:17.115Z,20.47
2023-10-09T05:33:34.808Z,20.54
2023-10-09T05:34:59.290Z,20.62
2023-10-09T05:36:21.650Z,20.66
2023-10-09T05:37:26.489Z,20.68
2023-10-09T05:38:31.840Z,20.71
2023-10-09T05:39:42.785Z,20.72
2023-10-09T05:40:46.712Z,20.75
2023-10-09T05:42:08.994Z,20.69
2023-10-09T05:43:31.305Z,20.83
2023-10-09T05:44:51.759Z,20.90
2023-10-09T05:46:17.021Z,20.92
2023-10-09T05:47:32.767Z,20.98
2023-10-09T05:48:54.981Z,20.99
2023-10-09T05:50:04.313Z,21.04
2023-10-09T05:51:13.871Z,21.03
2023-10-09T05:52:54.011Z,21.03
2023-10-09T05:54:33.897Z,21.14
2023-10-09T05:55:54.172Z,21.20
2023-10-09T05:57:21.874Z,21.16
2023-10-09T05:58:42.175Z,21.16
2023-10-09T06:00:17.475Z,21.21
2023-10-09T06:01:37.898Z,21.27
2023-10-09T06:03:02.355Z,21.25
2023-10-09T06:04:28.158Z,21.28
2023-10-09T06:05:42.042Z,21.27
2023-10-09T06:06:46.141Z,21.27
2023-10-09T06:08:08.191Z,21.24
2023-10-09T06:09:16.840Z,21.26
2023-10-09T06:10:34.601Z,21.26
2023-10-09T06:11:39.898Z,21.26
2023-10-09T06:12:44.401Z,21.26
2023-10-09T06:13:49.105Z,21.25
2023-10-09T06:14:51.024Z,21.24
2023-10-09T06:16:02.613Z,21.21
2023-10-09T06:17:22.991Z,21.25
2023-10-09T06:18:27.835Z,21.29
2023-10-09T06:19:29.963Z,21.28
2023-10-09T06:21:03.456Z,21.25
2023-10-09T06:22:05.214Z,21.32
2023-10-09T06:23:24.892Z,21.30
2023-10-09T06:24:34.806Z,21.29
2023-10-09T06:25:40.542Z,21.29
2023-10-09T06:27:02.221Z,21.27
2023-10-09T06:28:04.373Z,21.32
2023-10-09T06:29:34.854Z,21.29
2023-10-09T06:30:36.789Z,21.34
2023-10-09T06:31:58.015Z,21.26
2023-10-09T06:33:05.895Z,21.32
2023-10-09T06:34:16.663Z,21.31
2023-10-09T06:35:19.274Z,21.31
2023-10-09T06:36:21.090Z,21.28
2023-10-09T06:37:26.005Z,21.27
2023-10-09T06:38:41.746Z,21.25
2023-10-09T06:40:12.481Z,21.29
2023-10-09T06:41:36.083Z,21.34
2023-10-09T06:42:40.839Z,21.34
2023-10-09T06:43:44.336Z,21.33
2023-10-09T06:44:55.115Z,21.30
2023-10-09T06:46:17.370Z,21.28
2023-10-09T06:47:20.007Z,21.25
2023-10-09T06:48:35.047Z,21.22
2023-10-09T06:49:37.743Z,21.30
2023-10-09T06:51:08.777Z,21.21
2023-10-09T06:52:16.871Z,21.32
2023-10-09T06:53:22.792Z,21.31
2023-10-09T06:54:30.941Z,21.25
2023-10-09T06:55:52.942Z,21.21
2023-10-09T06:56:54.661Z,21.30
2023-10-09T06:57:56.411Z,21.27
2023-10-09T06:58:59.295Z,21.25
2023-10-09T07:00:19.691Z,21.23
2023-10-09T07:01:30.315Z,21.27
2023-10-09T07:02:47.244Z,21.27
2023-10-09T07:03:55.513Z,21.30
2023-10-09T07:04:57.975Z,21.24
2023-10-09T07:06:26.203Z,21.26
2023-10-09T07:07:28.388Z,21.22
2023-10-09T07:08:33.512Z,21.20
2023-10-09T07:09:44.904Z,21.16
2023-10-09T07:11:03.533Z,21.18
2023-10-09T07:12:11.260Z,21.25
2023-10-09T07:13:13.083Z,21.27
2023-10-09T07:14:32.152Z,21.15
2023-10-09T07:15:52.707Z,21.28
2023-10-09T07:17:01.192Z,21.27
2023-10-09T07:18:20.469Z,21.27
2023-10-09T07:19:48.180Z,21.24
2023-10-09T07:21:00.547Z,21.33
2023-10-09T07:22:17.110Z,21.29
2023-10-09T07:23:22.097Z,21.30
2023-10-09T07:24:39.151Z,21.22
2023-10-09T07:25:42.514Z,21.28
2023-10-09T07:26:54.584Z,21.25
2023-10-09T07:27:56.905Z,21.20
2023-10-09T07:29:17.632Z,21.24
2023-10-09T07:30:33.254Z,21.26
2023-10-09T07:31:41.191Z,21.25
2023-10-09T07:32:44.746Z,21.16
2023-10-09T07:33:58.049Z,21.23
2023-10-09T07:35:01.073Z,21.25
2023-10-09T07:36:09.276Z,21.21
2023-10-09T07:37:11.293Z,21.22
2023-10-09T07:38:15.820Z,21.21
2023-10-09T07:39:18.219Z,21.21
2023-10-09T07:40:20.391Z,21.22
2023-10-09T07:41:22.240Z,21.20
2023-10-09T07:42:42.422Z,21.19
2023-10-09T07:43:44.225Z,21.24
2023-10-09T07:44:54.000Z,21.21
2023-10-09T07:45:59.673Z,21.18
2023-10-09T07:47:21.157Z,21.11
2023-10-09T07:48:27.099Z,21.22
2023-10-09T07:49:30.555Z,21.17
2023-10-09T07:50:49.741Z,21.21
2023-10-09T07:51:53.764Z,21.21
2023-10-09T07:53:15.573Z,21.23
2023-10-09T07:54:32.822Z,21.26
2023-10-09T07:55:40.708Z,21.23
2023-10-09T07:56:47.593Z,21.17
2023-10-09T07:57:53.480Z,21.25
2023-10-09T07:59:01.282Z,21.23
2023-10-09T08:00:13.085Z,21.23
2023-10-09T08:01:36.372Z,21.24
2023-10-09T08:02:40.298Z,21.28
2023-10-09T08:03:50.516Z,21.24
2023-10-09T08:04:54.617Z,21.24
2023-10-09T08:06:08.207Z,21.22
2023-10-09T08:08:02.083Z,21.25
2023-10-09T08:09:02.033Z,21.30
2023-10-09T08:10:15.016Z,21.30
2023-10-09T08:11:35.594Z,21.29
2023-10-09T08:12:59.004Z,21.30
2023-10-09T08:14:04.717Z,21.22
2023-10-09T08:15:20.190Z,21.25
2023-10-09T08:16:24.104Z,21.23
2023-10-09T08:17:30.331Z,21.24
2023-10-09T08:18:33.142Z,21.23
2023-10-09T08:19:34.920Z,21.21
2023-10-09T08:20:58.417Z,21.18
2023-10-09T08:22:19.728Z,21.25
2023-10-09T08:23:44.892Z,21.27
2023-10-09T08:24:57.226Z,21.29
2023-10-09T08:26:14.244Z,21.23
2023-10-09T08:27:34.401Z,21.27
2023-10-09T08:28:44.065Z,21.28
2023-10-09T08:29:48.231Z,21.26
2023-10-09T08:31:10.415Z,21.10
2023-10-09T08:34:16.967Z,21.26
2023-10-09T08:36:09.274Z,21.23
2023-10-09T08:37:14.418Z,21.25
2023-10-09T08:38:24.556Z,21.23
2023-10-09T08:39:26.760Z,21.18
2023-10-09T08:40:40.126Z,21.17
2023-10-09T08:41:42.170Z,21.24
2023-10-09T08:42:45.162Z,21.21
2023-10-09T08:43:52.812Z,21.19
2023-10-09T08:44:57.669Z,21.18
2023-10-09T08:46:05.149Z,21.19
2023-10-09T08:47:08.644Z,21.17
2023-10-09T08:48:17.078Z,21.20
2023-10-09T08:49:19.507Z,21.22
2023-10-09T08:50:22.562Z,21.20
2023-10-09T08:51:28.775Z,21.18
2023-10-09T08:52:30.712Z,21.21
2023-10-09T08:53:34.308Z,21.20
2023-10-09T08:54:36.428Z,21.18
2023-10-09T08:55:42.467Z,21.19
2023-10-09T08:56:52.291Z,21.16
2023-10-09T08:57:54.188Z,21.16
2023-10-09T08:58:58.534Z,21.21
2023-10-09T09:00:00.277Z,21.21
2023-10-09T09:01:02.222Z,21.21
2023-10-09T09:02:04.729Z,21.17
2023-10-09T09:03:07.466Z,21.16
2023-10-09T09:04:09.405Z,21.13
2023-10-09T09:05:26.128Z,21.21
2023-10-09T09:06:36.919Z,21.22
2023-10-09T09:07:40.717Z,21.28
2023-10-09T09:08:46.389Z,21.21
2023-10-09T09:09:58.665Z,21.25
2023-10-09T09:11:24.384Z,21.31
2023-10-09T09:12:29.478Z,21.27
2023-10-09T09:13:32.979Z,21.27
2023-10-09T09:14:39.226Z,21.25
2023-10-09T09:15:41.643Z,21.19
2023-10-09T09:16:49.500Z,21.22
2023-10-09T09:17:51.591Z,21.26
2023-10-09T09:19:04.311Z,21.24
2023-10-09T09:20:24.307Z,21.24
2023-10-09T09:21:28.766Z,21.30
2023-10-09T09:22:52.473Z,21.28
2023-10-09T09:24:15.474Z,21.33
2023-10-09T09:25:17.258Z,21.35
2023-10-09T09:26:37.809Z,21.29
2023-10-09T09:27:57.030Z,21.20
2023-10-09T09:28:58.872Z,21.34
2023-10-09T09:30:09.058Z,21.29
2023-10-09T09:31:15.359Z,21.29
2023-10-09T09:32:18.910Z,21.29
2023-10-09T09:33:40.074Z,21.29
2023-10-09T09:34:56.098Z,21.34
2023-10-09T09:35:59.455Z,21.35
2023-10-09T09:37:04.941Z,21.29
2023-10-09T09:38:08.766Z,21.30
2023-10-09T09:39:20.402Z,21.31
2023-10-09T09:40:34.985Z,21.30
2023-10-09T09:41:41.412Z,21.35
2023-10-09T09:42:49.620Z,21.32
2023-10-09T09:44:04.081Z,21.33
2023-10-09T09:45:08.397Z,21.35
2023-10-09T09:46:13.088Z,21.33
2023-10-09T09:47:25.052Z,21.32
2023-10-09T09:48:27.356Z,21.34
2023-10-09T09:49:32.952Z,21.32
2023-10-09T09:50:38.257Z,21.32
2023-10-09T09:51:44.068Z,21.33
2023-10-09T09:52:48.250Z,21.32
2023-10-09T09:53:50.245Z,21.32
2023-10-09T09:54:52.729Z,21.33
2023-10-09T09:55:59.514Z,21.31
2023-10-09T09:57:09.674Z,21.23
2023-10-09T09:58:21.566Z,21.34
2023-10-09T09:59:28.802Z,21.34
2023-10-09T10:00:43.155Z,21.34
2023-10-09T10:01:46.283Z,21.36
2023-10-09T10:02:49.036Z,21.35
2023-10-09T10:03:57.410Z,21.31
2023-10-09T10:05:04.467Z,21.34
2023-10-09T10:06:13.340Z,21.36
2023-10-09T10:07:17.508Z,21.35
2023-10-09T10:08:21.742Z,21.34
2023-10-09T10:09:40.142Z,21.37
2023-10-09T10:10:54.259Z,21.38
2023-10-09T10:12:01.599Z,21.27
2023-10-09T10:13:03.986Z,21.38
2023-10-09T10:14:13.358Z,21.36
2023-10-09T10:15:17.907Z,21.36
2023-10-09T10:16:19.673Z,21.36
2023-10-09T10:17:23.154Z,21.35
2023-10-09T10:18:25.735Z,21.34
2023-10-09T10:20:19.005Z,21.38
2023-10-09T10:21:34.357Z,21.45
2023-10-09T10:22:39.191Z,21.44
2023-10-09T10:23:41.566Z,21.40
2023-10-09T10:24:53.021Z,21.37
2023-10-09T10:26:01.696Z,21.38
2023-10-09T10:27:28.363Z,21.39
2023-10-09T10:28:37.282Z,21.34
2023-10-09T10:29:39.835Z,21.41
2023-10-09T10:30:47.995Z,21.38
2023-10-09T10:31:57.782Z,21.37
2023-10-09T10:33:10.756Z,21.38
2023-10-09T10:34:12.735Z,21.40
2023-10-09T10:35:16.430Z,21.33
2023-10-09T10:36:25.417Z,21.37
2023-10-09T10:37:52.524Z,21.40
2023-10-09T10:39:06.411Z,21.44
2023-10-09T10:40:16.742Z,21.42
2023-10-09T10:41:23.716Z,21.41
2023-10-09T10:42:37.557Z,21.37
2023-10-09T10:43:49.181Z,21.40
2023-10-09T10:44:54.990Z,21.36
2023-10-09T10:46:06.263Z,21.25
2023-10-09T10:47:26.380Z,21.35
2023-10-09T10:48:38.579Z,21.43
2023-10-09T10:49:44.793Z,21.37
2023-10-09T10:50:46.895Z,21.41
2023-10-09T10:52:03.036Z,21.35
2023-10-09T10:53:20.639Z,21.42
2023-10-09T10:54:46.822Z,21.39
2023-10-09T10:56:28.068Z,21.43
2023-10-09T10:57:30.198Z,21.49
2023-10-09T10:58:48.744Z,21.46
2023-10-09T10:59:51.203Z,21.48
2023-10-09T11:00:57.680Z,21.43
2023-10-09T11:02:02.841Z,21.43
2023-10-09T11:03:20.659Z,21.41
2023-10-09T11:04:35.020Z,21.40
2023-10-09T11:05:41.038Z,21.45
2023-10-09T11:06:44.456Z,21.42
2023-10-09T11:07:46.411Z,21.41
2023-10-09T11:08:56.273Z,21.39
2023-10-09T11:10:05.351Z,21.41
2023-10-09T11:11:16.915Z,21.38
2023-10-09T11:12:25.212Z,21.42
2023-10-09T11:13:38.048Z,21.42
2023-10-09T11:14:47.763Z,21.43
2023-10-09T11:15:57.491Z,21.44
2023-10-09T11:16:59.895Z,21.40
2023-10-09T11:18:10.506Z,21.40
2023-10-09T11:19:24.318Z,21.43
2023-10-09T11:20:27.712Z,21.44
2023-10-09T11:21:32.523Z,21.40
2023-10-09T11:22:40.400Z,21.43
2023-10-09T11:23:59.233Z,21.42
2023-10-09T11:25:13.733Z,21.48
2023-10-09T11:26:29.048Z,21.46
2023-10-09T11:27:34.194Z,21.48
2023-10-09T11:28:50.150Z,21.45
2023-10-09T11:29:52.775Z,21.44
2023-10-09T11:30:56.828Z,21.46
2023-10-09T11:32:18.538Z,21.43
2023-10-09T11:33:20.448Z,21.49
2023-10-09T11:34:30.754Z,21.38
2023-10-09T11:35:36.137Z,21.46
2023-10-09T11:36:37.864Z,21.45
2023-10-09T11:37:40.828Z,21.42
2023-10-09T11:38:46.946Z,21.43
2023-10-09T11:39:53.560Z,21.44
2023-10-09T11:40:56.897Z,21.46
2023-10-09T11:42:05.435Z,21.42
2023-10-09T11:43:14.303Z,21.46
2023-10-09T11:44:25.496Z,21.47
2023-10-09T11:45:38.581Z,21.46
2023-10-09T11:46:49.888Z,21.50
2023-10-09T11:48:01.050Z,21.52
2023-10-09T11:49:20.990Z,21.53
2023-10-09T11:50:32.104Z,21.54
2023-10-09T11:51:33.962Z,21.51
2023-10-09T11:52:57.742Z,21.46
2023-10-09T11:54:00.457Z,21.55
2023-10-09T11:55:16.066Z,21.51
2023-10-09T11:56:24.656Z,21.53
2023-10-09T11:57:33.079Z,21.54
2023-10-09T11:58:35.207Z,21.54
2023-10-09T11:59:40.125Z,21.53
2023-10-09T12:00:48.292Z,21.50
2023-10-09T12:01:54.355Z,21.50
2023-10-09T12:03:07.546Z,21.51
2023-10-09T12:04:10.779Z,21.54
2023-10-09T12:05:18.362Z,21.52
2023-10-09T12:06:24.049Z,21.53
2023-10-09T12:07:26.564Z,21.50
2023-10-09T12:08:28.412Z,21.52
2023-10-09T12:09:30.603Z,21.43
2023-10-09T12:10:32.290Z,21.51
2023-10-09T12:11:34.150Z,21.44
2023-10-09T12:12:36.122Z,21.51
2023-10-09T12:13:43.844Z,21.44
2023-10-09T12:14:45.639Z,21.53
2023-10-09T12:15:48.167Z,21.53
2023-10-09T12:16:51.389Z,21.53
2023-10-09T12:17:54.664Z,21.52
2023-10-09T12:18:57.015Z,21.53
2023-10-09T12:20:00.133Z,21.53
2023-10-09T12:21:05.600Z,21.45
2023-10-09T12:22:12.136Z,21.53
2023-10-09T12:23:16.070Z,21.51
2023-10-09T12:24:20.219Z,21.52
2023-10-09T12:25:22.029Z,21.55
2023-10-09T12:26:24.122Z,21.50
2023-10-09T12:27:25.981Z,21.55
2023-10-09T12:28:27.944Z,21.55
2023-10-09T12:29:31.480Z,21.50
2023-10-09T12:30:40.911Z,21.46
2023-10-09T12:31:46.619Z,21.55
2023-10-09T12:32:48.592Z,21.57
2023-10-09T12:33:52.662Z,21.52
2023-10-09T12:34:54.893Z,21.56
2023-10-09T12:36:05.225Z,21.54
2023-10-09T12:37:07.442Z,21.53
2023-10-09T12:38:11.881Z,21.51
2023-10-09T12:39:19.314Z,21.57
2023-10-09T12:40:25.278Z,21.58
2023-10-09T12:41:28.779Z,21.59
2023-10-09T12:42:30.763Z,21.56
2023-10-09T12:43:32.588Z,21.57
2023-10-09T12:44:40.274Z,21.57
2023-10-09T12:45:46.262Z,21.57
2023-10-09T12:46:53.680Z,21.59
2023-10-09T12:48:00.795Z,21.52
2023-10-09T12:49:02.668Z,21.60
2023-10-09T12:50:15.032Z,21.54
2023-10-09T12:51:18.304Z,21.61
2023-10-09T12:52:21.018Z,21.60
2023-10-09T12:53:22.867Z,21.59
2023-10-09T12:54:28.800Z,21.54
2023-10-09T12:55:33.402Z,21.59
2023-10-09T12:56:38.631Z,21.59
2023-10-09T12:57:41.369Z,21.59
2023-10-09T12:58:54.188Z,21.58
2023-10-09T12:59:57.074Z,21.61
2023-10-09T13:01:10.829Z,21.55
2023-10-09T13:02:31.325Z,21.61
2023-10-09T13:03:34.197Z,21.66
2023-10-09T13:04:42.039Z,21.63
2023-10-09T13:05:53.328Z,21.62
2023-10-09T13:06:55.573Z,21.63
2023-10-09T13:07:57.557Z,21.60
2023-10-09T13:09:01.133Z,21.59
2023-10-09T13:10:09.725Z,21.59
2023-10-09T13:11:13.032Z,21.56
2023-10-09T13:12:19.910Z,21.56
2023-10-09T13:13:22.489Z,21.61
2023-10-09T13:14:24.401Z,21.52
2023-10-09T13:15:28.952Z,21.59
2023-10-09T13:16:30.695Z,21.54
2023-10-09T13:17:34.741Z,21.60
2023-10-09T13:18:38.533Z,21.53
2023-10-09T13:19:40.397Z,21.59
2023-10-09T13:20:42.215Z,21.59
2023-10-09T13:21:44.978Z,21.58
2023-10-09T13:22:49.182Z,21.58
2023-10-09T13:23:52.327Z,21.55
2023-10-09T13:25:04.748Z,21.58
2023-10-09T13:26:31.691Z,21.56
2023-10-09T13:27:35.465Z,21.68
2023-10-09T13:28:38.989Z,21.60
2023-10-09T13:29:41.390Z,21.62
2023-10-09T13:30:50.440Z,21.62
2023-10-09T13:31:59.159Z,21.57
2023-10-09T13:33:01.523Z,21.63
2023-10-09T13:34:07.629Z,21.61
2023-10-09T13:35:10.112Z,21.62
2023-10-09T13:36:28.294Z,21.59
2023-10-09T13:37:32.291Z,21.62
2023-10-09T13:38:34.162Z,21.62
2023-10-09T13:39:40.951Z,21.57
2023-10-09T13:40:42.822Z,21.60
2023-10-09T13:41:44.525Z,21.59
2023-10-09T13:42:46.228Z,21.54
2023-10-09T13:43:48.085Z,21.51
2023-10-09T13:44:50.166Z,21.53
2023-10-09T13:45:52.128Z,21.53
2023-10-09T13:46:55.637Z,21.57
2023-10-09T13:47:58.361Z,21.58
2023-10-09T13:49:00.121Z,21.58
2023-10-09T13:50:02.091Z,21.57
2023-10-09T13:51:08.282Z,21.57
2023-10-09T13:52:10.134Z,21.57
2023-10-09T13:53:13.879Z,21.59
2023-10-09T13:54:33.662Z,21.58
2023-10-09T13:55:44.511Z,21.59
2023-10-09T13:56:46.580Z,21.65
2023-10-09T13:57:48.397Z,21.62
2023-10-09T13:58:54.930Z,21.59
2023-10-09T13:59:57.175Z,21.62
2023-10-09T14:00:59.536Z,21.55
2023-10-09T14:02:03.910Z,21.60
2023-10-09T14:03:13.453Z,21.60
2023-10-09T14:04:21.832Z,21.59
2023-10-09T14:05:23.725Z,21.63
2023-10-09T14:06:32.103Z,21.60
2023-10-09T14:07:36.063Z,21.62
2023-10-09T14:08:43.353Z,21.61
2023-10-09T14:09:45.598Z,21.57
2023-10-09T14:10:49.652Z,21.61
2023-10-09T14:11:53.537Z,21.60
2023-10-09T14:12:56.775Z,21.60
2023-10-09T14:14:11.291Z,21.58
2023-10-09T14:15:18.630Z,21.64
2023-10-09T14:16:28.791Z,21.61
2023-10-09T14:17:30.756Z,21.61
2023-10-09T14:18:32.973Z,21.61
2023-10-09T14:19:34.852Z,21.61
2023-10-09T14:20:37.150Z,21.60
2023-10-09T14:21:39.192Z,21.55
2023-10-09T14:22:41.027Z,21.59
2023-10-09T14:23:47.089Z,21.59
2023-10-09T14:24:56.598Z,21.60
2023-10-09T14:26:03.148Z,21.61
2023-10-09T14:27:05.617Z,21.62
2023-10-09T14:28:09.158Z,21.62
2023-10-09T14:29:10.941Z,21.62
2023-10-09T14:30:14.041Z,21.60
2023-10-09T14:31:21.751Z,21.60
2023-10-09T14:32:30.204Z,21.61
2023-10-09T14:33:37.848Z,21.63
2023-10-09T14:34:44.345Z,21.63
2023-10-09T14:35:46.336Z,21.62
2023-10-09T14:36:49.715Z,21.62
2023-10-09T14:37:52.636Z,21.61
2023-10-09T14:38:55.442Z,21.60
2023-10-09T14:40:00.881Z,21.60
2023-10-09T14:41:03.556Z,21.63
2023-10-09T14:42:10.794Z,21.62
2023-10-09T14:43:22.894Z,21.62
2023-10-09T14:44:31.538Z,21.66
2023-10-09T14:45:37.802Z,21.65
2023-10-09T14:46:39.668Z,21.67
2023-10-09T14:47:41.407Z,21.66