createdAt,value
2022-11-25T00:00:00.898Z,41.60
2022-11-25T00:10:01.951Z,43.80
2022-11-25T00:20:00.132Z,45.50
2022-11-25T00:30:01.072Z,40.20
2022-11-25T00:40:00.987Z,49.10
2022-11-25T00:50:01.054Z,49.90
2022-11-25T01:00:01.036Z,56.50
2022-11-25T01:10:01.258Z,49.40
2022-11-25T01:20:01.550Z,52.60
2022-11-25T01:30:02.400Z,51.30
2022-11-25T01:40:01.148Z,55.80
2022-11-25T01:50:01.074Z,55.60
2022-11-25T02:00:01.240Z,50.40
2022-11-25T02:10:01.466Z,43.90
2022-11-25T02:20:02.201Z,41.80
2022-11-25T02:30:00.188Z,49.00
2022-11-25T02:40:01.026Z,42.70
2022-11-25T02:50:01.251Z,44.60
2022-11-25T03:00:00.152Z,44.40
2022-11-25T03:10:01.952Z,37.80
2022-11-25T03:20:01.012Z,53.10
2022-11-25T03:30:01.007Z,34.00
2022-11-25T03:40:01.027Z,39.60
2022-11-25T03:50:00.172Z,35.90
2022-11-25T04:00:01.599Z,42.70
2022-11-25T04:10:01.218Z,42.40
2022-11-25T04:20:01.297Z,43.70
2022-11-25T04:30:01.087Z,45.10
2022-11-25T04:40:01.390Z,41.30
2022-11-25T04:50:01.304Z,44.90
2022-11-25T05:00:01.004Z,37.40
2022-11-25T05:10:01.051Z,38.20
2022-11-25T05:20:02.232Z,37.30
2022-11-25T05:30:01.053Z,28.60
2022-11-25T05:40:00.977Z,30.70
2022-11-25T05:50:01.548Z,33.50
2022-11-25T06:00:01.292Z,25.90
2022-11-25T06:10:03.176Z,28.70
2022-11-25T06:20:00.141Z,33.60
2022-11-25T06:30:00.173Z,35.80
2022-11-25T06:40:00.150Z,36.10
2022-11-25T06:50:00.948Z,35.40
2022-11-25T07:00:00.157Z,32.60
2022-11-25T07:10:00.149Z,34.40
2022-11-25T07:20:00.143Z,36.10
2022-11-25T07:30:41.435Z,29.90
2022-11-25T07:40:01.212Z,39.90
2022-11-25T07:50:01.059Z,36.10
2022-11-25T08:00:01.288Z,30.70
2022-11-25T08:10:01.534Z,40.80
2022-11-25T08:20:00.995Z,41.70
2022-11-25T08:30:01.083Z,35.50
2022-11-25T08:40:01.482Z,40.70
2022-11-25T08:50:01.514Z,48.20
2022-11-25T09:00:01.240Z,43.10
2022-11-25T09:10:01.583Z,41.30
2022-11-25T09:20:01.060Z,42.40
2022-11-25T09:30:00.164Z,36.50
2022-11-25T09:40:01.024Z,38.30
2022-11-25T09:50:01.555Z,35.90
2022-11-25T10:00:01.238Z,24.60
2022-11-25T10:10:00.171Z,33.50
2022-11-25T10:20:00.139Z,38.90
2022-11-25T10:30:00.976Z,33.40
2022-11-25T10:40:02.556Z,32.00
2022-11-25T10:50:02.341Z,34.20
2022-11-25T11:00:01.087Z,37.90
2022-11-25T11:10:00.170Z,33.20
2022-11-25T11:20:00.152Z,30.20
2022-11-25T11:30:00.160Z,38.70
2022-11-25T11:40:01.204Z,30.50
2022-11-25T11:50:01.144Z,33.00
2022-11-25T12:00:02.408Z,40.20
2022-11-25T12:10:01.226Z,36.70
2022-11-25T12:20:01.101Z,37.00
2022-11-25T12:30:01.233Z,33.40
2022-11-25T12:40:00.152Z,33.90
2022-11-25T12:50:01.342Z,35.50
2022-11-25T13:00:25.365Z,36.60
2022-11-25T13:10:01.284Z,39.50
2022-11-25T13:20:01.471Z,37.60
2022-11-25T13:30:00.169Z,40.50
2022-11-25T13:40:00.139Z,37.10
2022-11-25T13:50:00.151Z,40.50
2022-11-25T14:00:01.107Z,54.80
2022-11-25T14:10:00.850Z,46.80
2022-11-25T14:20:01.283Z,34.80
2022-11-25T14:30:01.298Z,39.40
2022-11-25T14:40:01.666Z,32.60
2022-11-25T15:00:00.130Z,52.40
2022-11-25T15:10:01.266Z,41.90
2022-11-25T15:20:01.931Z,42.30
2022-11-25T15:30:01.283Z,36.60
2022-11-25T15:40:01.223Z,53.30
2022-11-25T15:50:01.322Z,52.70
2022-11-25T16:00:01.294Z,45.90
2022-11-25T16:10:01.234Z,50.00
2022-11-25T16:20:01.268Z,44.50
2022-11-25T16:30:01.241Z,42.60
2022-11-25T16:40:00.147Z,33.80
2022-11-25T16:50:01.097Z,31.10
2022-11-25T17:00:00.118Z,35.00
2022-11-25T17:10:00.994Z,29.60
2022-11-25T17:20:01.009Z,29.20
2022-11-25T17:30:00.153Z,33.70
2022-11-25T17:40:01.302Z,36.10
2022-11-25T17:50:00.163Z,38.10
2022-11-25T18:00:01.062Z,30.40
2022-11-25T18:10:01.531Z,40.60
2022-11-25T18:20:00.153Z,34.10
2022-11-25T18:30:01.213Z,31.30
2022-11-25T18:40:00.141Z,34.60
2022-11-25T18:50:03.102Z,44.00
2022-11-25T19:00:24.668Z,39.00
2022-11-25T19:10:01.526Z,38.40
2022-11-25T19:20:01.092Z,45.80
2022-11-25T19:30:00.159Z,36.40
2022-11-25T19:40:00.150Z,38.40
2022-11-25T19:50:02.539Z,33.40
2022-11-25T20:00:01.285Z,32.10
2022-11-25T20:10:01.324Z,37.90
2022-11-25T20:20:01.221Z,1.30
2022-11-25T20:30:01.453Z,1.40
2022-11-25T20:40:01.314Z,1.40
2022-11-25T20:50:00.162Z,1.40
2022-11-25T21:00:01.467Z,1.90
2022-11-25T21:10:01.314Z,1.40
2022-11-25T21:20:01.250Z,1.40
2022-11-25T21:30:00.203Z,1.20
2022-11-25T21:40:01.260Z,1.30
2022-11-25T21:50:00.803Z,1.50
2022-11-25T22:00:01.291Z,1.10
2022-11-25T22:10:01.060Z,1.50
2022-11-25T22:20:00.143Z,1.60
2022-11-25T22:30:00.181Z,1.80
2022-11-25T22:40:01.180Z,1.30
2022-11-25T22:50:01.321Z,1.10
2022-11-25T23:00:01.337Z,1.10
2022-11-25T23:10:00.146Z,1.50
2022-11-25T23:20:01.503Z,1.30
2022-11-25T23:30:00.169Z,1.20
2022-11-25T23:40:00.147Z,1.20
2022-11-25T23:50:01.118Z,1.40
