createdAt,value
2022-10-17T00:00:34.400Z,0.00
2022-10-17T00:01:34.409Z,0.00
2022-10-17T00:02:34.390Z,0.00
2022-10-17T00:03:34.373Z,0.00
2022-10-17T00:05:34.380Z,0.00
2022-10-17T00:06:34.366Z,0.00
2022-10-17T00:07:34.319Z,0.00
2022-10-17T00:08:34.308Z,0.00
2022-10-17T00:09:34.359Z,0.00
2022-10-17T00:10:34.289Z,0.00
2022-10-17T00:11:34.299Z,0.00
2022-10-17T00:12:34.272Z,0.00
2022-10-17T00:13:34.273Z,0.00
2022-10-17T00:15:31.082Z,0.00
2022-10-17T00:16:31.035Z,0.00
2022-10-17T00:17:31.233Z,0.00
2022-10-17T00:18:31.012Z,0.00
2022-10-17T00:19:31.012Z,0.00
2022-10-17T00:20:31.001Z,0.00
2022-10-17T00:21:30.981Z,0.00
2022-10-17T00:22:31.006Z,0.00
2022-10-17T00:23:30.982Z,0.00
2022-10-17T00:24:30.981Z,0.00
2022-10-17T00:25:30.944Z,0.00
2022-10-17T00:26:30.943Z,0.00
2022-10-17T00:27:30.992Z,0.00
2022-10-17T00:28:31.003Z,0.00
2022-10-17T00:29:30.913Z,0.00
2022-10-17T00:30:30.904Z,0.00
2022-10-17T00:31:30.894Z,0.00
2022-10-17T00:32:31.068Z,0.00
2022-10-17T00:33:30.914Z,0.00
2022-10-17T00:34:30.852Z,0.00
2022-10-17T00:35:30.853Z,0.00
2022-10-17T00:36:30.832Z,0.00
2022-10-17T00:37:30.841Z,0.00
2022-10-17T00:38:30.842Z,0.00
2022-10-17T00:39:30.811Z,0.00
2022-10-17T00:40:30.792Z,0.00
2022-10-17T00:41:30.802Z,0.00
2022-10-17T00:42:31.047Z,0.00
2022-10-17T00:43:30.775Z,0.00
2022-10-17T00:44:30.826Z,0.00
2022-10-17T00:45:30.757Z,0.00
2022-10-17T00:46:30.736Z,0.00
2022-10-17T00:47:30.795Z,0.00
2022-10-17T00:48:30.774Z,0.00
2022-10-17T00:49:30.714Z,0.00
2022-10-17T00:50:30.690Z,0.00
2022-10-17T00:51:30.694Z,0.00
2022-10-17T00:52:31.035Z,0.00
2022-10-17T00:53:30.662Z,0.00
2022-10-17T00:54:30.708Z,0.00
2022-10-17T00:55:30.666Z,0.00
2022-10-17T00:56:30.654Z,0.00
2022-10-17T00:57:30.625Z,0.00
2022-10-17T00:58:31.563Z,0.00
2022-10-17T00:59:30.604Z,0.00
2022-10-17T01:00:30.607Z,0.00
2022-10-17T01:01:30.681Z,0.00
2022-10-17T01:02:30.847Z,0.00
2022-10-17T01:03:30.563Z,0.00
2022-10-17T01:04:30.546Z,0.00
2022-10-17T01:05:30.572Z,0.00
2022-10-17T01:06:30.542Z,0.00
2022-10-17T01:07:33.305Z,0.00
2022-10-17T01:08:31.515Z,0.00
2022-10-17T01:09:30.565Z,0.00
2022-10-17T01:10:30.498Z,0.00
2022-10-17T01:11:30.490Z,0.00
2022-10-17T01:12:30.813Z,0.00
2022-10-17T01:13:30.485Z,0.00
2022-10-17T01:14:30.472Z,0.00
2022-10-17T01:15:30.454Z,0.00
2022-10-17T01:16:30.423Z,0.00
2022-10-17T01:17:30.423Z,0.00
2022-10-17T01:18:30.407Z,0.00
2022-10-17T01:19:30.434Z,0.00
2022-10-17T01:20:30.404Z,0.00
2022-10-17T01:21:30.374Z,0.00
2022-10-17T01:22:30.615Z,0.00
2022-10-17T01:23:30.374Z,0.00
2022-10-17T01:24:30.366Z,0.00
2022-10-17T01:25:30.358Z,0.00
2022-10-17T01:26:30.356Z,0.00
2022-10-17T01:27:30.357Z,0.00
2022-10-17T01:28:30.423Z,0.00
2022-10-17T01:29:30.305Z,0.00
2022-10-17T01:30:30.282Z,0.00
2022-10-17T01:31:30.274Z,0.00
2022-10-17T01:32:30.482Z,0.00
2022-10-17T01:33:30.253Z,0.00
2022-10-17T01:34:30.243Z,0.00
2022-10-17T01:35:30.285Z,0.00
2022-10-17T01:36:30.224Z,0.00
2022-10-17T01:37:30.231Z,0.00
2022-10-17T01:38:30.225Z,0.00
2022-10-17T01:39:30.494Z,0.00
2022-10-17T01:40:30.196Z,0.00
2022-10-17T01:41:30.227Z,0.00
2022-10-17T01:42:30.625Z,0.00
2022-10-17T01:43:30.166Z,0.00
2022-10-17T01:44:30.158Z,0.00
2022-10-17T01:45:30.136Z,0.00
2022-10-17T01:46:30.135Z,0.00
2022-10-17T01:47:30.524Z,0.00
2022-10-17T01:48:30.104Z,0.00
2022-10-17T01:49:30.094Z,0.00
2022-10-17T01:50:30.085Z,0.00
2022-10-17T01:51:30.076Z,0.00
2022-10-17T01:52:30.092Z,0.00
2022-10-17T01:53:30.079Z,0.00
2022-10-17T01:54:30.046Z,0.00
2022-10-17T01:55:30.056Z,0.00
2022-10-17T01:56:30.046Z,0.00
2022-10-17T01:57:30.305Z,0.00
2022-10-17T01:58:30.009Z,0.00
2022-10-17T01:59:30.028Z,0.00
2022-10-17T02:00:29.984Z,0.00
2022-10-17T02:01:30.031Z,0.00
2022-10-17T02:02:29.975Z,0.00
2022-10-17T02:03:29.968Z,0.00
2022-10-17T02:04:29.946Z,0.00
2022-10-17T02:05:29.974Z,0.00
2022-10-17T02:06:29.926Z,0.00
2022-10-17T02:07:30.242Z,0.00
2022-10-17T02:08:29.907Z,0.00
2022-10-17T02:09:29.897Z,0.00
2022-10-17T02:10:29.895Z,0.00
2022-10-17T02:11:29.896Z,0.00
2022-10-17T02:12:29.854Z,0.00
2022-10-17T02:13:29.844Z,0.00
2022-10-17T02:14:29.845Z,0.00
2022-10-17T02:15:29.835Z,0.00
2022-10-17T02:16:29.817Z,0.00
2022-10-17T02:17:30.144Z,0.00
2022-10-17T02:18:29.806Z,0.00
2022-10-17T02:19:29.838Z,0.00
2022-10-17T02:20:29.787Z,0.00
2022-10-17T02:21:29.777Z,0.00
2022-10-17T02:22:29.777Z,0.00
2022-10-17T02:23:29.774Z,0.00
2022-10-17T02:24:29.766Z,0.00
2022-10-17T02:25:29.737Z,0.00
2022-10-17T02:26:29.746Z,0.00
2022-10-17T02:27:30.149Z,0.00
2022-10-17T02:28:29.761Z,0.00
2022-10-17T02:29:29.695Z,0.00
2022-10-17T02:30:29.675Z,0.00
2022-10-17T02:31:29.734Z,0.00
2022-10-17T02:32:29.659Z,0.00
2022-10-17T02:33:29.646Z,0.00
2022-10-17T02:34:29.657Z,0.00
2022-10-17T02:35:29.643Z,0.00
2022-10-17T02:36:29.626Z,0.00
2022-10-17T02:37:30.069Z,0.00
2022-10-17T02:38:29.607Z,0.00
2022-10-17T02:39:29.605Z,0.00
2022-10-17T02:40:29.597Z,0.00
2022-10-17T02:42:29.797Z,0.00
2022-10-17T02:43:29.547Z,0.00
2022-10-17T02:44:29.526Z,0.00
2022-10-17T02:45:29.545Z,0.00
2022-10-17T02:46:29.525Z,0.00
2022-10-17T02:47:29.550Z,0.00
2022-10-17T02:48:29.502Z,0.00
2022-10-17T02:49:29.491Z,0.00
2022-10-17T02:51:29.478Z,0.00
2022-10-17T02:52:29.642Z,0.00
2022-10-17T02:53:29.448Z,0.00
2022-10-17T02:54:29.438Z,0.00
2022-10-17T02:55:29.456Z,0.00
2022-10-17T02:56:29.447Z,0.00
2022-10-17T02:57:29.408Z,0.00
2022-10-17T02:58:29.417Z,0.00
2022-10-17T02:59:29.421Z,0.00
2022-10-17T03:00:29.387Z,0.00
2022-10-17T03:01:29.413Z,0.00
2022-10-17T03:02:29.553Z,0.00
2022-10-17T03:03:29.346Z,0.00
2022-10-17T03:04:29.386Z,0.00
2022-10-17T03:05:29.328Z,0.00
2022-10-17T03:06:29.379Z,0.00
2022-10-17T03:07:29.309Z,0.00
2022-10-17T03:08:29.363Z,0.00
2022-10-17T03:09:29.299Z,0.00
2022-10-17T03:10:29.299Z,0.00
2022-10-17T03:11:29.268Z,0.00
2022-10-17T03:12:29.480Z,0.00
2022-10-17T03:13:29.272Z,0.00
2022-10-17T03:14:29.246Z,0.00
2022-10-17T03:15:29.236Z,0.00
2022-10-17T03:16:29.257Z,0.00
2022-10-17T03:17:29.197Z,0.00
2022-10-17T03:18:29.217Z,0.00
2022-10-17T03:19:29.187Z,0.00
2022-10-17T03:20:29.176Z,0.00
2022-10-17T03:21:29.196Z,0.00
2022-10-17T03:22:29.418Z,0.00
2022-10-17T03:23:29.139Z,0.00
2022-10-17T03:24:29.149Z,0.00
2022-10-17T03:25:29.129Z,0.00
2022-10-17T03:26:29.119Z,0.00
2022-10-17T03:27:29.381Z,0.00
2022-10-17T03:28:29.134Z,0.00
2022-10-17T03:29:29.109Z,0.00
2022-10-17T03:30:29.068Z,0.00
2022-10-17T03:31:29.073Z,0.00
2022-10-17T03:32:29.047Z,0.00
2022-10-17T03:33:29.037Z,0.00
2022-10-17T03:34:29.027Z,0.00
2022-10-17T03:35:29.037Z,0.00
2022-10-17T03:36:29.009Z,0.00
2022-10-17T03:37:29.306Z,0.00
2022-10-17T03:38:29.008Z,0.00
2022-10-17T03:39:28.999Z,0.00
2022-10-17T03:40:28.971Z,0.00
2022-10-17T03:41:28.968Z,0.00
2022-10-17T03:42:28.960Z,0.00
2022-10-17T03:43:28.950Z,0.00
2022-10-17T03:44:28.940Z,0.00
2022-10-17T03:45:28.921Z,0.00
2022-10-17T03:46:28.908Z,0.00
2022-10-17T03:47:29.231Z,0.00
2022-10-17T03:48:28.908Z,0.00
2022-10-17T03:49:28.878Z,0.00
2022-10-17T03:50:28.857Z,0.00
2022-10-17T03:51:28.868Z,0.00
2022-10-17T03:52:28.857Z,0.00
2022-10-17T03:53:28.837Z,0.00
2022-10-17T03:54:28.850Z,0.00
2022-10-17T03:55:28.837Z,0.00
2022-10-17T03:56:28.810Z,0.00
2022-10-17T03:57:29.112Z,0.00
2022-10-17T03:58:28.797Z,0.00
2022-10-17T03:59:28.770Z,0.00
2022-10-17T04:00:28.826Z,0.00
2022-10-17T04:01:28.801Z,0.00
2022-10-17T04:02:28.738Z,0.00
2022-10-17T04:03:28.729Z,0.00
2022-10-17T04:04:28.728Z,0.00
2022-10-17T04:05:28.718Z,0.00
2022-10-17T04:06:28.739Z,0.00
2022-10-17T04:07:28.728Z,0.00
2022-10-17T04:08:28.682Z,0.00
2022-10-17T04:09:28.701Z,0.00
2022-10-17T04:10:28.659Z,0.00
2022-10-17T04:11:28.657Z,0.00
2022-10-17T04:12:28.992Z,0.00
2022-10-17T04:13:28.650Z,0.00
2022-10-17T04:14:28.628Z,0.00
2022-10-17T04:15:28.630Z,0.00
2022-10-17T04:16:28.628Z,0.00
2022-10-17T04:17:28.589Z,0.00
2022-10-17T04:18:28.611Z,0.00
2022-10-17T04:19:28.571Z,0.00
2022-10-17T04:20:28.571Z,0.00
2022-10-17T04:21:28.562Z,0.00
2022-10-17T04:22:28.770Z,0.00
2022-10-17T04:23:28.553Z,0.00
2022-10-17T04:24:28.560Z,0.00
2022-10-17T04:25:30.372Z,0.00
2022-10-17T04:26:28.510Z,0.00
2022-10-17T04:27:28.489Z,0.00
2022-10-17T04:28:28.672Z,0.00
2022-10-17T04:29:28.490Z,0.00
2022-10-17T04:30:28.460Z,0.00
2022-10-17T04:31:28.450Z,0.00
2022-10-17T04:32:28.793Z,0.00
2022-10-17T04:33:28.419Z,0.00
2022-10-17T04:34:28.431Z,0.00
2022-10-17T04:35:28.431Z,0.00
2022-10-17T04:36:28.430Z,0.00
2022-10-17T04:37:28.433Z,0.00
2022-10-17T04:38:28.709Z,0.00
2022-10-17T04:39:28.371Z,0.00
2022-10-17T04:40:28.391Z,0.00
2022-10-17T04:41:28.371Z,0.00
2022-10-17T04:42:28.800Z,0.00
2022-10-17T04:43:28.338Z,0.00
2022-10-17T04:44:28.338Z,0.00
2022-10-17T04:45:28.299Z,0.00
2022-10-17T04:46:28.289Z,0.00
2022-10-17T04:47:28.289Z,0.00
2022-10-17T04:48:28.280Z,0.00
2022-10-17T04:49:28.306Z,0.00
2022-10-17T04:50:28.271Z,0.00
2022-10-17T04:51:28.262Z,0.00
2022-10-17T04:52:28.563Z,0.00
2022-10-17T04:53:28.233Z,0.00
2022-10-17T04:54:28.241Z,0.00
2022-10-17T04:55:28.232Z,0.00
2022-10-17T04:56:28.199Z,0.00
2022-10-17T04:57:28.193Z,0.00
2022-10-17T04:58:28.178Z,0.00
2022-10-17T04:59:28.179Z,0.00
2022-10-17T05:00:28.178Z,0.00
2022-10-17T05:01:28.159Z,0.00
2022-10-17T05:02:28.493Z,0.00
2022-10-17T05:03:28.122Z,0.00
2022-10-17T05:04:28.141Z,0.00
2022-10-17T05:05:28.100Z,0.00
2022-10-17T05:06:28.112Z,0.00
2022-10-17T05:07:28.092Z,0.00
2022-10-17T05:08:28.073Z,0.00
2022-10-17T05:09:28.089Z,0.00
2022-10-17T05:10:28.080Z,0.00
2022-10-17T05:11:28.060Z,0.00
2022-10-17T05:12:28.300Z,0.00
2022-10-17T05:13:28.020Z,0.00
2022-10-17T05:14:28.032Z,0.00
2022-10-17T05:16:24.858Z,0.00
2022-10-17T05:17:24.889Z,0.00
2022-10-17T05:18:24.838Z,0.00
2022-10-17T05:19:24.830Z,0.00
2022-10-17T05:20:24.812Z,0.00
2022-10-17T05:21:24.850Z,0.00
2022-10-17T05:22:24.796Z,0.00
2022-10-17T05:23:24.817Z,0.00
2022-10-17T05:24:25.464Z,0.00
2022-10-17T05:25:24.776Z,0.00
2022-10-17T05:26:24.746Z,0.00
2022-10-17T05:27:24.746Z,0.00
2022-10-17T05:28:24.767Z,0.00
2022-10-17T05:29:24.736Z,0.00
2022-10-17T05:30:24.718Z,0.00
2022-10-17T05:31:24.717Z,0.00
2022-10-17T05:32:24.709Z,0.00
2022-10-17T05:33:24.699Z,0.00
2022-10-17T05:34:24.658Z,1.00
2022-10-17T05:35:24.959Z,1.00
2022-10-17T05:36:24.598Z,1.00
2022-10-17T05:37:24.679Z,0.00
2022-10-17T05:38:24.624Z,0.00
2022-10-17T05:39:24.623Z,0.00
2022-10-17T05:40:24.606Z,0.00
2022-10-17T05:41:24.647Z,0.00
2022-10-17T05:42:24.658Z,0.00
2022-10-17T05:43:24.577Z,0.00
2022-10-17T05:44:24.566Z,0.00
2022-10-17T05:45:24.572Z,0.00
2022-10-17T05:46:24.567Z,0.00
2022-10-17T05:47:24.539Z,0.00
2022-10-17T05:48:24.548Z,0.00
2022-10-17T05:49:33.841Z,0.00
2022-10-17T05:50:25.533Z,0.00
2022-10-17T05:51:24.509Z,0.00
2022-10-17T05:52:24.496Z,0.00
2022-10-17T05:53:24.477Z,0.00
2022-10-17T05:54:25.127Z,0.00
2022-10-17T05:55:24.479Z,0.00
2022-10-17T05:56:24.448Z,0.00
2022-10-17T05:57:24.412Z,3.00
2022-10-17T05:58:45.565Z,2.00
2022-10-17T05:59:25.387Z,1.00
2022-10-17T06:00:24.347Z,6.00
2022-10-17T06:01:24.421Z,5.00
2022-10-17T06:02:24.374Z,3.00
2022-10-17T06:03:24.348Z,2.00
2022-10-17T06:04:24.325Z,1.00
2022-10-17T06:05:24.319Z,1.00
2022-10-17T06:06:24.288Z,2.00
2022-10-17T06:07:24.276Z,2.00
2022-10-17T06:08:24.269Z,2.00
2022-10-17T06:09:24.267Z,2.00
2022-10-17T06:10:24.314Z,1.00
2022-10-17T06:11:24.259Z,2.00
2022-10-17T06:12:24.239Z,2.00
2022-10-17T06:13:24.229Z,2.00
2022-10-17T06:14:24.209Z,4.00
2022-10-17T06:15:24.250Z,2.00
2022-10-17T06:16:24.218Z,5.00
2022-10-17T06:17:24.187Z,4.00
2022-10-17T06:18:24.168Z,5.00
2022-10-17T06:19:24.179Z,4.00
2022-10-17T06:20:24.167Z,2.00
2022-10-17T06:21:24.138Z,2.00
2022-10-17T06:22:24.155Z,3.00
2022-10-17T06:23:24.117Z,6.00
2022-10-17T06:24:24.098Z,5.00
2022-10-17T06:25:24.101Z,6.00
2022-10-17T06:26:24.120Z,7.00
2022-10-17T06:27:24.079Z,5.00
2022-10-17T06:28:24.134Z,8.00
2022-10-17T06:29:24.060Z,5.00
2022-10-17T06:30:24.091Z,8.00
2022-10-17T06:31:24.040Z,9.00
2022-10-17T06:32:24.049Z,5.00
2022-10-17T06:33:24.007Z,5.00
2022-10-17T06:34:24.008Z,6.00
2022-10-17T06:35:24.008Z,6.00
2022-10-17T06:36:24.009Z,223.00
2022-10-17T06:37:23.966Z,223.00
2022-10-17T06:38:23.962Z,223.00
2022-10-17T06:39:23.958Z,221.00
2022-10-17T06:40:23.948Z,222.00
2022-10-17T06:41:23.951Z,224.00
2022-10-17T06:42:23.929Z,224.00
2022-10-17T06:43:27.819Z,222.00
2022-10-17T06:44:23.911Z,225.00
2022-10-17T06:45:23.899Z,222.00
2022-10-17T06:46:23.900Z,226.00
2022-10-17T06:47:23.871Z,230.00
2022-10-17T06:48:23.870Z,232.00
2022-10-17T06:49:23.859Z,233.00
2022-10-17T06:50:23.859Z,232.00
2022-10-17T06:51:23.829Z,230.00
2022-10-17T06:52:23.821Z,229.00
2022-10-17T06:53:23.809Z,234.00
2022-10-17T06:54:23.797Z,237.00
2022-10-17T06:55:23.808Z,238.00
2022-10-17T06:56:23.801Z,239.00
2022-10-17T06:57:23.781Z,239.00
2022-10-17T06:58:23.762Z,235.00
2022-10-17T06:59:23.768Z,237.00
2022-10-17T07:00:23.752Z,231.00
2022-10-17T07:01:23.749Z,229.00
2022-10-17T07:02:23.719Z,231.00
2022-10-17T07:03:23.709Z,237.00
2022-10-17T07:04:23.692Z,242.00
2022-10-17T07:05:23.691Z,243.00
2022-10-17T07:06:23.722Z,242.00
2022-10-17T07:07:23.680Z,243.00
2022-10-17T07:08:23.669Z,244.00
2022-10-17T07:09:23.652Z,244.00
2022-10-17T07:10:23.642Z,247.00
2022-10-17T07:11:23.659Z,245.00
2022-10-17T07:12:23.621Z,245.00
2022-10-17T07:13:23.611Z,246.00
2022-10-17T07:14:23.598Z,245.00
2022-10-17T07:15:23.589Z,248.00
2022-10-17T07:16:23.569Z,251.00
2022-10-17T07:17:23.609Z,255.00
2022-10-17T07:18:23.579Z,254.00
2022-10-17T07:19:23.540Z,254.00
2022-10-17T07:20:23.530Z,254.00
2022-10-17T07:21:23.549Z,257.00
2022-10-17T07:22:23.514Z,260.00
2022-10-17T07:23:23.524Z,263.00
2022-10-17T07:24:23.501Z,261.00
2022-10-17T07:25:23.494Z,265.00
2022-10-17T07:26:23.481Z,260.00
2022-10-17T07:27:23.492Z,287.00
2022-10-17T07:28:23.542Z,289.00
2022-10-17T07:29:23.471Z,293.00
2022-10-17T07:30:24.380Z,292.00
2022-10-17T07:31:23.441Z,295.00
2022-10-17T07:32:23.411Z,301.00
2022-10-17T07:33:23.400Z,303.00
2022-10-17T07:34:23.450Z,298.00
2022-10-17T07:35:23.380Z,295.00
2022-10-17T07:36:23.370Z,293.00
2022-10-17T07:37:24.330Z,294.00
2022-10-17T07:38:23.351Z,286.00
2022-10-17T07:39:23.362Z,299.00
2022-10-17T07:40:23.362Z,304.00
2022-10-17T07:41:23.340Z,309.00
2022-10-17T07:42:23.312Z,299.00
2022-10-17T07:43:23.312Z,290.00
2022-10-17T07:44:23.323Z,280.00
2022-10-17T07:45:23.293Z,276.00
2022-10-17T07:46:23.269Z,280.00
2022-10-17T07:47:23.260Z,284.00
2022-10-17T07:48:23.251Z,283.00
2022-10-17T07:49:23.260Z,286.00
2022-10-17T07:50:23.250Z,291.00
2022-10-17T07:51:23.220Z,300.00
2022-10-17T07:52:23.202Z,297.00
2022-10-17T07:53:23.231Z,295.00
2022-10-17T07:54:23.201Z,310.00
2022-10-17T07:55:23.214Z,298.00
2022-10-17T07:56:23.213Z,285.00
2022-10-17T07:57:23.186Z,285.00
2022-10-17T07:58:23.143Z,291.00
2022-10-17T07:59:23.156Z,298.00
2022-10-17T08:00:23.182Z,297.00
2022-10-17T08:01:23.122Z,299.00
2022-10-17T08:02:23.136Z,299.00
2022-10-17T08:03:23.101Z,293.00
2022-10-17T08:04:23.081Z,289.00
2022-10-17T08:05:23.081Z,287.00
2022-10-17T08:06:23.075Z,291.00
2022-10-17T08:07:28.359Z,289.00
2022-10-17T08:08:24.051Z,303.00
2022-10-17T08:09:23.044Z,304.00
2022-10-17T08:10:23.024Z,303.00
2022-10-17T08:11:23.022Z,300.00
2022-10-17T08:12:23.184Z,299.00
2022-10-17T08:13:22.994Z,299.00
2022-10-17T08:14:22.982Z,298.00
2022-10-17T08:15:24.171Z,304.00
2022-10-17T08:16:22.961Z,305.00
2022-10-17T08:17:22.984Z,303.00
2022-10-17T08:18:22.962Z,309.00
2022-10-17T08:19:22.944Z,310.00
2022-10-17T08:20:22.942Z,311.00
2022-10-17T08:21:22.944Z,304.00
2022-10-17T08:22:22.903Z,304.00
2022-10-17T08:23:22.934Z,307.00
2022-10-17T08:24:22.894Z,306.00
2022-10-17T08:25:22.913Z,307.00
2022-10-17T08:26:22.870Z,304.00
2022-10-17T08:27:22.872Z,303.00
2022-10-17T08:28:22.915Z,310.00
2022-10-17T08:29:22.849Z,312.00
2022-10-17T08:30:22.824Z,312.00
2022-10-17T08:31:22.812Z,313.00
2022-10-17T08:32:22.812Z,312.00
2022-10-17T08:33:22.792Z,301.00
2022-10-17T08:34:22.784Z,299.00
2022-10-17T08:35:22.794Z,301.00
2022-10-17T08:36:22.772Z,310.00
2022-10-17T08:37:22.817Z,318.00
2022-10-17T08:38:26.194Z,306.00
2022-10-17T08:39:22.746Z,310.00
2022-10-17T08:40:22.725Z,314.00
2022-10-17T08:41:23.362Z,310.00
2022-10-17T08:42:22.742Z,309.00
2022-10-17T08:43:22.695Z,313.00
2022-10-17T08:44:22.682Z,307.00
2022-10-17T08:45:22.673Z,314.00
2022-10-17T08:46:22.665Z,320.00
2022-10-17T08:47:22.656Z,319.00
2022-10-17T08:48:22.680Z,325.00
2022-10-17T08:49:22.634Z,323.00
2022-10-17T08:50:22.625Z,308.00
2022-10-17T08:51:22.614Z,310.00
2022-10-17T08:52:22.604Z,317.00
2022-10-17T08:53:22.614Z,312.00
2022-10-17T08:54:22.595Z,310.00
2022-10-17T08:55:22.578Z,305.00
2022-10-17T08:56:25.168Z,309.00
2022-10-17T08:57:23.553Z,303.00
2022-10-17T08:58:22.544Z,310.00
2022-10-17T08:59:22.544Z,318.00
2022-10-17T09:00:22.524Z,326.00
2022-10-17T09:01:22.509Z,309.00
2022-10-17T09:02:22.504Z,320.00
2022-10-17T09:03:22.533Z,331.00
2022-10-17T09:04:22.556Z,324.00
2022-10-17T09:05:25.564Z,318.00
2022-10-17T09:06:22.483Z,321.00
2022-10-17T09:07:22.474Z,315.00
2022-10-17T09:08:22.477Z,315.00
2022-10-17T09:09:22.429Z,329.00
2022-10-17T09:10:22.454Z,331.00
2022-10-17T09:11:22.437Z,331.00
2022-10-17T09:12:22.438Z,336.00
2022-10-17T09:13:22.395Z,327.00
2022-10-17T09:14:22.394Z,325.00
2022-10-17T09:15:22.367Z,316.00
2022-10-17T09:16:22.374Z,336.00
2022-10-17T09:17:22.475Z,347.00
2022-10-17T09:18:22.345Z,345.00
2022-10-17T09:19:22.325Z,335.00
2022-10-17T09:20:22.347Z,306.00
2022-10-17T09:21:22.315Z,316.00
2022-10-17T09:22:22.308Z,314.00
2022-10-17T09:23:22.297Z,322.00
2022-10-17T09:24:22.296Z,317.00
2022-10-17T09:25:22.276Z,309.00
2022-10-17T09:26:22.286Z,284.00
2022-10-17T09:27:22.274Z,311.00
2022-10-17T09:28:22.327Z,324.00
2022-10-17T09:29:22.247Z,326.00
2022-10-17T09:30:40.481Z,313.00
2022-10-17T09:31:23.227Z,317.00
2022-10-17T09:32:22.205Z,317.00
2022-10-17T09:33:34.630Z,314.00
2022-10-17T09:34:26.720Z,325.00
2022-10-17T09:35:22.175Z,315.00
2022-10-17T09:36:22.166Z,309.00
2022-10-17T09:37:22.197Z,311.00
2022-10-17T09:38:22.158Z,290.00
2022-10-17T09:39:22.137Z,351.00
2022-10-17T09:40:22.140Z,325.00
2022-10-17T09:42:23.118Z,330.00
2022-10-17T09:43:22.108Z,336.00
2022-10-17T09:44:22.141Z,317.00
2022-10-17T09:45:22.077Z,340.00
2022-10-17T09:46:22.057Z,323.00
2022-10-17T09:47:22.054Z,366.00
2022-10-17T09:48:22.079Z,325.00
2022-10-17T09:49:22.042Z,372.00
2022-10-17T09:50:22.016Z,368.00
2022-10-17T09:51:25.967Z,380.00
2022-10-17T09:52:21.998Z,371.00
2022-10-17T09:53:22.028Z,367.00
2022-10-17T09:54:21.991Z,352.00
2022-10-17T09:55:21.979Z,363.00
2022-10-17T09:56:21.968Z,320.00
2022-10-17T09:57:21.951Z,346.00
2022-10-17T09:58:21.967Z,373.00
2022-10-17T09:59:21.978Z,362.00
2022-10-17T10:00:21.939Z,349.00
2022-10-17T10:01:24.070Z,363.00
2022-10-17T10:02:21.897Z,353.00
2022-10-17T10:03:21.889Z,358.00
2022-10-17T10:04:21.881Z,386.00
2022-10-17T10:05:21.903Z,352.00
2022-10-17T10:06:21.907Z,311.00
2022-10-17T10:07:25.624Z,322.00
2022-10-17T10:08:22.848Z,301.00
2022-10-17T10:10:21.820Z,331.00
2022-10-17T10:11:21.829Z,343.00
2022-10-17T10:12:21.829Z,338.00
2022-10-17T10:13:21.777Z,344.00
2022-10-17T10:14:21.777Z,340.00
2022-10-17T10:15:21.777Z,340.00
2022-10-17T10:17:18.506Z,346.00
2022-10-17T10:18:18.522Z,353.00
2022-10-17T10:19:18.496Z,339.00
2022-10-17T10:20:18.475Z,344.00
2022-10-17T10:21:18.463Z,331.00
2022-10-17T10:22:18.488Z,331.00
2022-10-17T10:23:18.476Z,324.00
2022-10-17T10:24:18.446Z,344.00
2022-10-17T10:25:18.417Z,346.00
2022-10-17T10:26:20.946Z,332.00
2022-10-17T10:27:18.468Z,337.00
2022-10-17T10:28:18.419Z,355.00
2022-10-17T10:29:18.380Z,351.00
2022-10-17T10:30:18.366Z,351.00
2022-10-17T10:31:18.346Z,349.00
2022-10-17T10:32:18.346Z,347.00
2022-10-17T10:33:18.386Z,340.00
2022-10-17T10:34:18.359Z,356.00
2022-10-17T10:35:18.318Z,343.00
2022-10-17T10:36:18.359Z,344.00
2022-10-17T10:37:18.299Z,360.00
2022-10-17T10:38:18.289Z,371.00
2022-10-17T10:39:18.297Z,381.00
2022-10-17T10:40:18.268Z,383.00
2022-10-17T10:41:18.507Z,372.00
2022-10-17T10:42:18.253Z,379.00
2022-10-17T10:43:19.197Z,372.00
2022-10-17T10:44:18.248Z,360.00
2022-10-17T10:45:35.937Z,355.00
2022-10-17T10:46:19.218Z,378.00
2022-10-17T10:47:18.219Z,381.00
2022-10-17T10:48:18.188Z,313.00
2022-10-17T10:49:18.198Z,392.00
2022-10-17T10:50:18.177Z,377.00
2022-10-17T10:51:18.171Z,360.00
2022-10-17T10:52:18.151Z,353.00
2022-10-17T10:53:18.181Z,368.00
2022-10-17T10:54:18.117Z,402.00
2022-10-17T10:55:18.128Z,371.00
2022-10-17T10:56:18.130Z,381.00
2022-10-17T10:57:18.087Z,349.00
2022-10-17T10:58:18.077Z,357.00
2022-10-17T10:59:18.097Z,369.00
2022-10-17T11:00:18.078Z,324.00
2022-10-17T11:01:18.130Z,328.00
2022-10-17T11:02:18.067Z,366.00
2022-10-17T11:03:18.031Z,362.00
2022-10-17T11:04:18.029Z,344.00
2022-10-17T11:05:18.030Z,335.00
2022-10-17T11:06:18.010Z,335.00
2022-10-17T11:07:18.014Z,357.00
2022-10-17T11:08:17.994Z,351.00
2022-10-17T11:09:17.989Z,347.00
2022-10-17T11:10:17.958Z,353.00
2022-10-17T11:11:17.971Z,337.00
2022-10-17T11:12:17.938Z,341.00
2022-10-17T11:13:17.918Z,354.00
2022-10-17T11:14:17.908Z,329.00
2022-10-17T11:15:17.918Z,341.00
2022-10-17T11:16:17.909Z,363.00
2022-10-17T11:17:17.917Z,343.00
2022-10-17T11:18:17.890Z,332.00
2022-10-17T11:19:17.899Z,331.00
2022-10-17T11:20:17.921Z,307.00
2022-10-17T11:21:18.006Z,336.00
2022-10-17T11:22:17.842Z,341.00
2022-10-17T11:23:17.832Z,340.00
2022-10-17T11:24:17.839Z,340.00
2022-10-17T11:25:17.822Z,327.00
2022-10-17T11:26:17.789Z,327.00
2022-10-17T11:27:17.808Z,341.00
2022-10-17T11:28:17.779Z,329.00
2022-10-17T11:29:17.778Z,344.00
2022-10-17T11:30:17.798Z,330.00
2022-10-17T11:31:17.740Z,327.00
2022-10-17T11:32:17.758Z,342.00
2022-10-17T11:33:17.719Z,331.00
2022-10-17T11:34:17.750Z,321.00
2022-10-17T11:35:17.711Z,346.00
2022-10-17T11:36:17.761Z,334.00
2022-10-17T11:37:17.682Z,357.00
2022-10-17T11:38:17.674Z,311.00
2022-10-17T11:39:17.677Z,339.00
2022-10-17T11:40:20.438Z,336.00
2022-10-17T11:41:18.652Z,353.00
2022-10-17T11:42:17.661Z,333.00
2022-10-17T11:43:17.631Z,343.00
2022-10-17T11:44:17.622Z,332.00
2022-10-17T11:45:17.611Z,328.00
2022-10-17T11:46:17.611Z,337.00
2022-10-17T11:47:17.613Z,352.00
2022-10-17T11:48:17.574Z,312.00
2022-10-17T11:49:20.399Z,367.00
2022-10-17T11:52:37.396Z,338.00
2022-10-17T11:53:18.529Z,340.00
2022-10-17T11:54:17.535Z,313.00
2022-10-17T11:55:18.413Z,336.00
2022-10-17T11:56:17.521Z,351.00
2022-10-17T11:57:17.517Z,332.00
2022-10-17T11:58:17.585Z,334.00
2022-10-17T11:59:17.463Z,328.00
2022-10-17T12:00:17.461Z,344.00
2022-10-17T12:01:17.443Z,343.00
2022-10-17T12:02:17.442Z,347.00
2022-10-17T12:03:17.432Z,362.00
2022-10-17T12:04:17.422Z,348.00
2022-10-17T12:05:17.414Z,340.00
2022-10-17T12:06:17.401Z,344.00
2022-10-17T12:07:17.371Z,361.00
2022-10-17T12:08:17.382Z,343.00
2022-10-17T12:09:17.364Z,360.00
2022-10-17T12:10:17.350Z,351.00
2022-10-17T12:11:17.321Z,341.00
2022-10-17T12:12:17.331Z,336.00
2022-10-17T12:13:17.313Z,340.00
2022-10-17T12:14:17.322Z,351.00
2022-10-17T12:15:17.295Z,348.00
2022-10-17T12:16:17.696Z,356.00
2022-10-17T12:17:17.274Z,355.00
2022-10-17T12:18:17.272Z,350.00
2022-10-17T12:19:17.272Z,364.00
2022-10-17T12:20:17.263Z,354.00
2022-10-17T12:21:17.252Z,350.00
2022-10-17T12:22:17.220Z,349.00
2022-10-17T12:23:17.210Z,346.00
2022-10-17T12:24:18.946Z,353.00
2022-10-17T12:25:17.212Z,353.00
2022-10-17T12:26:17.181Z,359.00
2022-10-17T12:27:17.234Z,359.00
2022-10-17T12:28:17.161Z,364.00
2022-10-17T12:29:17.143Z,347.00
2022-10-17T12:30:17.161Z,342.00
2022-10-17T12:31:17.154Z,345.00
2022-10-17T12:32:17.124Z,355.00
2022-10-17T12:33:17.113Z,360.00
2022-10-17T12:34:17.135Z,344.00
2022-10-17T12:35:17.104Z,340.00
2022-10-17T12:36:17.085Z,342.00
2022-10-17T12:37:17.110Z,352.00
2022-10-17T12:38:17.165Z,337.00
2022-10-17T12:39:17.083Z,335.00
2022-10-17T12:40:17.087Z,346.00
2022-10-17T12:41:17.021Z,347.00
2022-10-17T12:42:17.034Z,346.00
2022-10-17T12:43:17.015Z,344.00
2022-10-17T12:44:17.033Z,352.00
2022-10-17T12:45:17.036Z,340.00
2022-10-17T12:46:17.002Z,348.00
2022-10-17T12:47:16.962Z,356.00
2022-10-17T12:48:16.952Z,332.00
2022-10-17T12:49:16.942Z,349.00
2022-10-17T12:50:16.933Z,347.00
2022-10-17T12:51:34.730Z,349.00
2022-10-17T12:52:17.924Z,345.00
2022-10-17T12:53:19.173Z,347.00
2022-10-17T12:54:16.895Z,343.00
2022-10-17T12:55:17.080Z,355.00
2022-10-17T12:56:16.886Z,345.00
2022-10-17T12:57:16.897Z,341.00
2022-10-17T12:58:16.876Z,342.00
2022-10-17T12:59:16.856Z,339.00
2022-10-17T13:00:16.835Z,337.00
2022-10-17T13:01:24.241Z,344.00
2022-10-17T13:02:17.834Z,351.00