createdAt,value
2017-08-29T00:00:00.981Z,17.00
2017-08-29T00:02:27.978Z,17.80
2017-08-29T00:04:54.904Z,16.90
2017-08-29T00:07:22.593Z,16.90
2017-08-29T00:09:49.656Z,16.17
2017-08-29T00:12:16.561Z,16.83
2017-08-29T00:14:44.285Z,15.80
2017-08-29T00:17:11.282Z,19.33
2017-08-29T00:19:39.572Z,17.73
2017-08-29T00:22:06.590Z,18.90
2017-08-29T00:24:34.258Z,20.37
2017-08-29T00:27:01.931Z,17.60
2017-08-29T00:29:29.639Z,22.40
2017-08-29T00:31:56.620Z,20.20
2017-08-29T00:34:23.598Z,21.80
2017-08-29T00:36:50.549Z,21.23
2017-08-29T00:39:17.592Z,20.80
2017-08-29T00:41:44.569Z,22.90
2017-08-29T00:44:11.659Z,21.17
2017-08-29T00:46:38.636Z,22.80
2017-08-29T00:49:05.632Z,22.80
2017-08-29T00:51:32.728Z,24.80
2017-08-29T00:53:59.699Z,23.33
2017-08-29T00:56:26.737Z,23.90
2017-08-29T00:58:53.802Z,22.83
2017-08-29T01:01:20.833Z,22.60
2017-08-29T01:03:47.749Z,24.83
2017-08-29T01:06:15.570Z,22.87
2017-08-29T01:08:43.312Z,23.00
2017-08-29T01:11:10.361Z,20.87
2017-08-29T01:13:37.298Z,22.47
2017-08-29T01:16:04.293Z,21.07
2017-08-29T01:18:31.305Z,21.43
2017-08-29T01:20:58.307Z,20.70
2017-08-29T01:23:25.289Z,21.30
2017-08-29T01:25:52.363Z,21.97
2017-08-29T01:28:19.434Z,22.17
2017-08-29T01:30:46.488Z,21.97
2017-08-29T01:33:13.462Z,22.10
2017-08-29T01:35:41.328Z,20.13
2017-08-29T01:38:09.096Z,19.20
2017-08-29T01:40:36.885Z,21.10
2017-08-29T01:43:03.919Z,18.60
2017-08-29T01:45:31.726Z,20.40
2017-08-29T01:47:58.845Z,20.83
2017-08-29T01:50:25.892Z,19.97
2017-08-29T01:52:52.878Z,17.07
2017-08-29T01:55:19.988Z,19.40
2017-08-29T01:57:47.101Z,19.63
2017-08-29T02:00:14.107Z,20.13
2017-08-29T02:02:41.127Z,19.07
2017-08-29T02:05:08.896Z,21.00
2017-08-29T02:07:36.025Z,19.90
2017-08-29T02:10:03.809Z,19.67
2017-08-29T02:12:32.085Z,19.40
2017-08-29T02:14:59.075Z,19.80
2017-08-29T02:17:26.018Z,18.60
2017-08-29T02:19:52.938Z,20.40
2017-08-29T02:22:19.933Z,19.60
2017-08-29T02:24:46.883Z,19.43
2017-08-29T02:27:13.784Z,20.80
2017-08-29T02:29:40.794Z,22.43
2017-08-29T02:32:08.504Z,23.67
2017-08-29T02:34:35.433Z,20.57
2017-08-29T02:37:02.409Z,22.20
2017-08-29T02:39:29.349Z,23.20
2017-08-29T02:41:56.281Z,21.53
2017-08-29T02:44:23.336Z,23.73
2017-08-29T02:46:50.715Z,22.83
2017-08-29T02:49:17.592Z,22.77
2017-08-29T02:51:44.584Z,21.23
2017-08-29T02:54:11.485Z,22.73
2017-08-29T02:56:39.193Z,23.00
2017-08-29T02:59:06.185Z,21.00
2017-08-29T03:01:33.120Z,22.77
2017-08-29T03:04:00.064Z,21.27
2017-08-29T03:06:27.121Z,23.07
2017-08-29T03:08:54.088Z,22.63
2017-08-29T03:11:21.755Z,22.07
2017-08-29T03:13:49.530Z,21.27
2017-08-29T03:16:17.216Z,23.67
2017-08-29T03:18:44.221Z,20.37
2017-08-29T03:21:11.373Z,21.00
2017-08-29T03:23:38.468Z,21.20
2017-08-29T03:26:05.380Z,21.03
2017-08-29T03:28:33.111Z,19.30
2017-08-29T03:31:00.053Z,21.40
2017-08-29T03:33:26.995Z,20.30
2017-08-29T03:35:53.993Z,21.00
2017-08-29T03:38:21.633Z,22.97
2017-08-29T03:40:48.537Z,21.30
2017-08-29T03:43:15.611Z,22.03
2017-08-29T03:45:42.632Z,20.40
2017-08-29T03:48:09.556Z,19.90
2017-08-29T03:50:36.541Z,19.23
2017-08-29T03:53:03.524Z,21.13
2017-08-29T03:55:30.408Z,19.37
2017-08-29T03:57:57.404Z,19.90
2017-08-29T04:00:24.427Z,21.50
2017-08-29T04:02:51.692Z,20.93
2017-08-29T04:05:18.765Z,20.07
2017-08-29T04:07:45.849Z,20.40
2017-08-29T04:10:12.809Z,19.23
2017-08-29T04:12:39.714Z,18.83
2017-08-29T04:15:06.699Z,19.10
2017-08-29T04:17:33.670Z,18.20
2017-08-29T04:20:01.746Z,17.83
2017-08-29T04:22:28.800Z,17.73
2017-08-29T04:24:55.732Z,17.40
2017-08-29T04:27:22.793Z,18.77
2017-08-29T04:29:49.728Z,16.97
2017-08-29T04:32:17.636Z,18.77
2017-08-29T04:34:48.251Z,18.40
2017-08-29T04:37:15.500Z,17.23
2017-08-29T04:39:42.516Z,17.07
2017-08-29T04:42:09.478Z,16.33
2017-08-29T04:44:38.818Z,15.73
2017-08-29T04:50:20.047Z,16.70
2017-08-29T04:52:48.712Z,15.80
2017-08-29T04:55:29.286Z,17.13
2017-08-29T04:57:57.144Z,15.53
2017-08-29T05:00:24.456Z,16.50
2017-08-29T05:02:51.504Z,16.10
2017-08-29T05:05:18.507Z,16.30
2017-08-29T05:07:46.276Z,17.70
2017-08-29T05:10:13.295Z,17.17
2017-08-29T05:12:41.392Z,16.17
2017-08-29T05:15:09.119Z,15.57
2017-08-29T05:17:35.977Z,15.73
2017-08-29T05:20:02.989Z,16.27
2017-08-29T05:22:30.463Z,13.50
2017-08-29T05:24:57.383Z,16.57
2017-08-29T05:27:29.580Z,14.90
2017-08-29T05:29:56.451Z,14.77
2017-08-29T05:32:24.076Z,14.20
2017-08-29T05:34:51.023Z,14.57
2017-08-29T05:37:17.936Z,15.90
2017-08-29T05:39:44.805Z,14.23
2017-08-29T05:42:11.827Z,13.60
2017-08-29T05:44:38.708Z,15.33
2017-08-29T05:47:05.645Z,14.80
2017-08-29T05:49:32.641Z,15.50
2017-08-29T05:52:00.396Z,16.63
2017-08-29T05:54:27.302Z,14.97
2017-08-29T05:56:54.168Z,16.67
2017-08-29T05:59:21.119Z,17.00
2017-08-29T06:01:48.023Z,15.27
2017-08-29T06:04:15.124Z,16.87
2017-08-29T06:06:42.061Z,16.20
2017-08-29T06:09:09.012Z,15.47
2017-08-29T06:11:36.012Z,15.47
2017-08-29T06:14:02.985Z,14.63
2017-08-29T06:16:30.045Z,16.73
2017-08-29T06:18:57.003Z,17.73
2017-08-29T06:21:23.896Z,16.07
2017-08-29T06:23:50.900Z,15.97
2017-08-29T06:26:19.777Z,18.30
2017-08-29T06:28:49.604Z,16.77
2017-08-29T06:31:19.619Z,17.97
2017-08-29T06:33:47.640Z,18.17
2017-08-29T06:36:14.619Z,17.10
2017-08-29T06:38:41.537Z,16.27
2017-08-29T06:41:08.595Z,15.93
2017-08-29T06:43:35.457Z,15.27
2017-08-29T06:46:02.438Z,15.00
2017-08-29T06:48:29.354Z,18.27
2017-08-29T06:50:57.345Z,14.70
2017-08-29T06:53:24.271Z,15.53
2017-08-29T06:55:51.237Z,14.57
2017-08-29T06:58:18.837Z,15.70
2017-08-29T07:00:45.788Z,15.53
2017-08-29T07:03:12.720Z,13.47
2017-08-29T07:05:39.590Z,14.63
2017-08-29T07:08:06.607Z,15.70
2017-08-29T07:10:33.507Z,14.20
2017-08-29T07:13:00.486Z,15.00
2017-08-29T07:15:28.301Z,14.43
2017-08-29T07:17:55.188Z,14.00
2017-08-29T07:20:22.177Z,14.03
2017-08-29T07:22:49.080Z,14.27
2017-08-29T07:25:16.063Z,15.07
2017-08-29T07:27:42.941Z,13.67
2017-08-29T07:30:09.812Z,12.13
2017-08-29T07:32:36.760Z,13.43
2017-08-29T07:35:03.900Z,11.30
2017-08-29T07:37:30.831Z,11.87
2017-08-29T07:39:57.806Z,12.83
2017-08-29T07:42:24.832Z,11.73
2017-08-29T07:44:51.796Z,12.57
2017-08-29T07:47:18.781Z,11.23
2017-08-29T07:49:45.850Z,12.87
2017-08-29T07:52:12.764Z,11.07
2017-08-29T07:54:40.412Z,11.10
2017-08-29T07:57:08.148Z,11.43
2017-08-29T07:59:35.110Z,11.20
2017-08-29T08:02:02.080Z,9.67
2017-08-29T08:04:29.795Z,11.47
2017-08-29T08:06:56.752Z,11.60
2017-08-29T08:09:23.720Z,10.23
2017-08-29T08:11:50.741Z,10.23
2017-08-29T08:14:17.684Z,10.07
2017-08-29T08:16:44.628Z,10.30
2017-08-29T08:19:11.608Z,10.30
2017-08-29T08:21:38.516Z,9.43
2017-08-29T08:24:05.425Z,9.80
2017-08-29T08:26:32.407Z,8.50
2017-08-29T08:28:59.462Z,9.67
2017-08-29T08:31:26.432Z,9.70
2017-08-29T08:33:53.460Z,8.83
2017-08-29T08:36:20.559Z,8.70
2017-08-29T08:38:49.799Z,8.40
2017-08-29T08:41:16.875Z,7.93
2017-08-29T08:43:44.630Z,8.27
2017-08-29T08:46:18.091Z,8.93
2017-08-29T08:48:45.089Z,9.03
2017-08-29T08:51:12.028Z,8.80
2017-08-29T08:53:38.883Z,8.43
2017-08-29T08:56:05.830Z,7.67
2017-08-29T08:58:32.756Z,7.23
2017-08-29T09:00:59.693Z,7.43
2017-08-29T09:03:26.602Z,8.40
2017-08-29T09:05:53.544Z,7.63
2017-08-29T09:08:20.494Z,8.60
2017-08-29T09:10:47.411Z,8.20
2017-08-29T09:13:14.331Z,7.80
2017-08-29T09:15:42.168Z,6.93
2017-08-29T09:18:09.053Z,7.90
2017-08-29T09:20:36.015Z,7.40
2017-08-29T09:23:02.979Z,8.00
2017-08-29T09:25:29.890Z,7.63
2017-08-29T09:27:56.782Z,8.17
2017-08-29T09:30:23.736Z,7.67
2017-08-29T09:32:50.689Z,7.70
2017-08-29T09:35:17.654Z,8.70
2017-08-29T09:37:44.545Z,6.40
2017-08-29T09:40:11.400Z,7.63
2017-08-29T09:42:38.417Z,9.40
2017-08-29T09:45:05.341Z,7.73
2017-08-29T09:47:32.331Z,8.60
2017-08-29T09:49:59.976Z,9.00
2017-08-29T09:52:26.883Z,8.60
2017-08-29T09:54:53.804Z,9.80
2017-08-29T09:57:20.806Z,8.20
2017-08-29T09:59:47.760Z,7.33
2017-08-29T10:02:14.636Z,8.33
2017-08-29T10:04:42.340Z,8.00
2017-08-29T10:07:09.302Z,8.50
2017-08-29T10:09:36.209Z,8.60
2017-08-29T10:12:03.202Z,8.57
2017-08-29T10:14:30.113Z,8.80
2017-08-29T10:16:57.074Z,8.80
2017-08-29T10:19:23.990Z,9.23
2017-08-29T10:21:51.016Z,9.87
2017-08-29T10:24:17.972Z,8.80
2017-08-29T10:26:44.896Z,9.33
2017-08-29T10:29:12.081Z,8.63
2017-08-29T10:31:39.032Z,8.90
2017-08-29T10:34:06.037Z,9.07
2017-08-29T10:36:33.910Z,10.23
2017-08-29T10:39:01.013Z,8.43
2017-08-29T10:41:28.050Z,8.60
2017-08-29T10:43:55.033Z,9.10
2017-08-29T10:46:22.001Z,8.80
2017-08-29T10:48:48.997Z,8.10
2017-08-29T10:51:16.073Z,9.53
2017-08-29T10:53:43.217Z,9.50
2017-08-29T10:56:10.156Z,9.60
2017-08-29T10:58:37.111Z,8.17
2017-08-29T11:01:04.087Z,8.90
2017-08-29T11:03:31.035Z,8.63
2017-08-29T11:05:59.241Z,9.20
2017-08-29T11:08:26.189Z,11.00
2017-08-29T11:10:53.368Z,9.03
2017-08-29T11:13:20.355Z,9.30
2017-08-29T11:15:47.256Z,11.53
2017-08-29T11:18:14.265Z,9.23
2017-08-29T11:20:41.295Z,9.20
2017-08-29T11:23:08.305Z,8.23
2017-08-29T11:25:35.373Z,11.17
2017-08-29T11:28:07.008Z,11.67
2017-08-29T11:30:34.121Z,9.20
2017-08-29T11:33:01.089Z,9.40
2017-08-29T11:35:28.097Z,10.13
2017-08-29T11:37:55.105Z,9.47
2017-08-29T11:40:22.096Z,9.30
2017-08-29T11:42:49.158Z,10.77
2017-08-29T11:45:24.041Z,10.20
2017-08-29T11:48:03.136Z,10.73
2017-08-29T11:50:32.229Z,10.20
2017-08-29T11:53:09.661Z,10.97
2017-08-29T11:55:37.003Z,11.63
2017-08-29T11:58:12.171Z,10.77
2017-08-29T12:00:41.812Z,9.70
2017-08-29T12:03:09.644Z,9.63
2017-08-29T12:05:38.110Z,12.47
2017-08-29T12:08:05.105Z,10.10
2017-08-29T12:10:32.186Z,10.13
2017-08-29T12:12:59.082Z,10.40
2017-08-29T12:15:26.065Z,11.33
2017-08-29T12:17:53.075Z,10.73
2017-08-29T12:20:19.975Z,9.13
2017-08-29T12:22:46.876Z,9.50
2017-08-29T12:25:13.813Z,11.27
2017-08-29T12:27:40.699Z,8.70
2017-08-29T12:30:07.705Z,9.50
2017-08-29T12:32:34.607Z,9.60
2017-08-29T12:35:01.516Z,9.93
2017-08-29T12:37:28.475Z,9.90
2017-08-29T12:39:55.428Z,9.77
2017-08-29T12:42:22.484Z,9.43
2017-08-29T12:44:49.440Z,10.20
2017-08-29T12:47:16.372Z,10.70
2017-08-29T12:49:43.364Z,9.37
2017-08-29T12:52:20.843Z,10.37
2017-08-29T12:54:47.964Z,11.23
2017-08-29T12:57:14.863Z,10.47
2017-08-29T12:59:41.823Z,9.67
2017-08-29T13:02:09.509Z,10.13
2017-08-29T13:04:36.483Z,9.70
2017-08-29T13:07:03.453Z,9.43
2017-08-29T13:09:30.354Z,9.70
2017-08-29T13:11:57.372Z,10.17
2017-08-29T13:14:25.104Z,10.23
2017-08-29T13:16:52.009Z,10.47
2017-08-29T13:19:19.024Z,9.67
2017-08-29T13:21:45.982Z,10.30
2017-08-29T13:24:13.709Z,10.00
2017-08-29T13:26:40.668Z,9.40
2017-08-29T13:29:07.637Z,10.77
2017-08-29T13:31:35.315Z,10.50
2017-08-29T13:34:02.215Z,10.33
2017-08-29T13:36:29.089Z,11.80
2017-08-29T13:38:56.787Z,11.37
2017-08-29T13:41:23.677Z,11.50
2017-08-29T13:43:50.763Z,11.93
2017-08-29T13:46:18.460Z,9.30
2017-08-29T13:48:45.418Z,11.60
2017-08-29T13:51:12.401Z,10.70
2017-08-29T13:53:39.299Z,11.67
2017-08-29T13:56:06.362Z,10.63
2017-08-29T13:58:33.400Z,10.47
2017-08-29T14:01:00.263Z,9.90
2017-08-29T14:03:27.242Z,10.33
2017-08-29T14:05:54.882Z,11.40
2017-08-29T14:08:21.773Z,11.37
2017-08-29T14:10:48.728Z,11.27
2017-08-29T14:13:15.617Z,10.13
2017-08-29T14:15:42.575Z,12.20
2017-08-29T14:18:09.457Z,11.17
2017-08-29T14:20:36.373Z,13.20
2017-08-29T14:23:04.088Z,11.53
2017-08-29T14:25:30.978Z,12.57
2017-08-29T14:27:57.953Z,13.50
2017-08-29T14:30:24.835Z,11.70
2017-08-29T14:32:51.783Z,10.53
2017-08-29T14:35:18.662Z,13.03
2017-08-29T14:37:45.517Z,11.73
2017-08-29T14:40:13.212Z,12.40
2017-08-29T14:42:40.114Z,13.93
2017-08-29T14:45:07.158Z,12.83
2017-08-29T14:47:46.017Z,12.10
2017-08-29T14:50:13.007Z,12.67
2017-08-29T14:52:39.948Z,11.83
2017-08-29T14:55:06.961Z,12.27
2017-08-29T14:57:34.081Z,13.90
2017-08-29T15:00:01.050Z,12.20
2017-08-29T15:02:28.034Z,12.83
2017-08-29T15:04:55.176Z,13.20
2017-08-29T15:07:22.116Z,12.60
2017-08-29T15:09:48.987Z,13.30
2017-08-29T15:12:15.983Z,12.07
2017-08-29T15:14:42.883Z,12.10
2017-08-29T15:17:09.853Z,11.90
2017-08-29T15:19:36.804Z,12.37
2017-08-29T15:22:04.426Z,12.37
2017-08-29T15:24:31.380Z,13.00
2017-08-29T15:26:58.362Z,13.83
2017-08-29T15:29:25.293Z,11.73
2017-08-29T15:31:52.197Z,12.80
2017-08-29T15:34:19.162Z,11.77
2017-08-29T15:36:46.069Z,10.50
2017-08-29T15:39:12.979Z,12.70
2017-08-29T15:41:39.944Z,10.93
2017-08-29T15:44:07.676Z,15.23
2017-08-29T15:46:34.816Z,11.70
2017-08-29T15:49:01.798Z,11.20
2017-08-29T15:51:29.496Z,11.70
2017-08-29T15:53:56.484Z,12.07
2017-08-29T15:56:23.444Z,10.90
2017-08-29T15:58:50.445Z,11.77
2017-08-29T16:01:17.342Z,11.47
2017-08-29T16:03:45.091Z,10.83
2017-08-29T16:06:12.017Z,11.63
2017-08-29T16:08:39.025Z,12.60
2017-08-29T16:11:06.234Z,11.00
2017-08-29T16:13:33.238Z,10.37
2017-08-29T16:16:00.210Z,11.63
2017-08-29T16:18:27.114Z,9.83
2017-08-29T16:20:55.160Z,11.60
2017-08-29T16:23:22.785Z,11.23
2017-08-29T16:25:49.970Z,10.70
2017-08-29T16:28:17.312Z,10.90
2017-08-29T16:30:44.254Z,10.37
2017-08-29T16:33:15.787Z,10.90
2017-08-29T16:35:43.006Z,9.60
2017-08-29T16:38:10.647Z,10.83
2017-08-29T16:40:44.968Z,11.27
2017-08-29T16:43:18.015Z,11.33
2017-08-29T16:45:46.288Z,10.53
2017-08-29T16:48:17.438Z,11.30
2017-08-29T16:50:47.520Z,10.20
2017-08-29T16:53:18.044Z,10.87
2017-08-29T16:55:56.464Z,10.63
2017-08-29T16:58:24.451Z,10.30
2017-08-29T17:00:51.817Z,10.63
2017-08-29T17:03:27.633Z,10.90
2017-08-29T17:06:13.857Z,10.97
2017-08-29T17:08:55.486Z,9.60
2017-08-29T17:11:37.970Z,10.63
2017-08-29T17:14:05.387Z,11.93
2017-08-29T17:16:33.113Z,12.77
2017-08-29T17:19:00.031Z,12.10
2017-08-29T17:21:26.976Z,11.87
2017-08-29T17:23:53.995Z,11.53
2017-08-29T17:26:20.915Z,12.50
2017-08-29T17:28:47.882Z,13.60
2017-08-29T17:31:15.599Z,14.57
2017-08-29T17:33:42.492Z,15.23
2017-08-29T17:36:10.175Z,15.13
2017-08-29T17:38:37.081Z,13.70
2017-08-29T17:41:03.953Z,15.43
2017-08-29T17:43:31.020Z,12.13
2017-08-29T17:45:57.877Z,14.13
2017-08-29T17:48:24.914Z,14.50
2017-08-29T17:50:53.471Z,13.93
2017-08-29T17:53:22.055Z,12.53
2017-08-29T17:55:50.776Z,14.17
2017-08-29T17:58:27.153Z,15.03
2017-08-29T18:00:55.533Z,14.80
2017-08-29T18:03:22.461Z,14.40
2017-08-29T18:05:49.442Z,14.17
2017-08-29T18:08:17.075Z,13.47
2017-08-29T18:10:44.024Z,13.47
2017-08-29T18:13:10.892Z,14.63
2017-08-29T18:15:37.853Z,15.73
2017-08-29T18:18:05.137Z,13.93
2017-08-29T18:20:41.675Z,14.33
2017-08-29T18:25:54.482Z,15.67
2017-08-29T18:28:31.386Z,14.97
2017-08-29T18:31:01.146Z,14.57
2017-08-29T18:33:28.287Z,14.70
2017-08-29T18:35:55.184Z,14.13
2017-08-29T18:38:22.108Z,15.30
2017-08-29T18:40:49.063Z,16.20
2017-08-29T18:43:15.983Z,16.50
2017-08-29T18:45:43.659Z,16.63
2017-08-29T18:48:11.267Z,15.50
2017-08-29T18:50:38.202Z,16.13
2017-08-29T18:53:05.132Z,15.90
2017-08-29T18:55:32.077Z,15.33
2017-08-29T18:57:59.020Z,16.87
2017-08-29T19:00:26.076Z,16.17
2017-08-29T19:02:52.969Z,17.17
2017-08-29T19:05:22.906Z,16.40
2017-08-29T19:07:51.274Z,17.17
2017-08-29T19:10:19.444Z,18.30
2017-08-29T19:12:46.361Z,18.67
2017-08-29T19:15:16.984Z,19.47
2017-08-29T19:17:46.952Z,19.37
2017-08-29T19:20:14.162Z,61.70
2017-08-29T19:22:41.059Z,33.27
2017-08-29T19:25:09.605Z,22.00
2017-08-29T19:27:36.554Z,22.97
2017-08-29T19:30:03.536Z,21.00
2017-08-29T19:32:31.148Z,20.70
2017-08-29T19:35:16.363Z,50.40
2017-08-29T19:40:36.050Z,21.00
2017-08-29T19:43:03.212Z,22.13
2017-08-29T19:45:30.906Z,20.53
2017-08-29T19:47:57.806Z,19.87
2017-08-29T19:50:24.714Z,23.13
2017-08-29T19:52:51.669Z,20.37
2017-08-29T19:55:18.608Z,20.53
2017-08-29T19:57:45.524Z,20.43
2017-08-29T20:00:12.512Z,20.80
2017-08-29T20:02:39.426Z,20.17
2017-08-29T20:05:06.404Z,20.33
2017-08-29T20:07:33.332Z,21.03
2017-08-29T20:10:00.266Z,19.90
2017-08-29T20:12:27.205Z,19.97
2017-08-29T20:14:54.079Z,22.37
2017-08-29T20:17:20.945Z,17.80
2017-08-29T20:19:47.892Z,19.07
2017-08-29T20:22:14.861Z,22.77
2017-08-29T20:24:44.212Z,31.33
2017-08-29T20:27:12.036Z,18.73
2017-08-29T20:29:41.375Z,17.63
2017-08-29T20:32:12.593Z,20.43
2017-08-29T20:34:41.473Z,20.33
2017-08-29T20:37:10.972Z,20.63
2017-08-29T20:39:42.689Z,20.00
2017-08-29T20:42:12.621Z,20.37
2017-08-29T20:44:39.849Z,19.20
2017-08-29T20:47:11.546Z,18.33
2017-08-29T20:49:38.830Z,20.83
2017-08-29T20:52:09.911Z,20.70
2017-08-29T20:54:38.361Z,19.20
2017-08-29T20:57:05.306Z,20.27
2017-08-29T20:59:32.204Z,19.30
2017-08-29T21:02:06.227Z,17.47
2017-08-29T21:04:33.880Z,18.40
2017-08-29T21:07:00.849Z,26.93
2017-08-29T21:09:27.786Z,32.70
2017-08-29T21:12:04.327Z,24.60
2017-08-29T21:14:43.835Z,20.67
2017-08-29T21:17:23.509Z,20.90
2017-08-29T21:19:53.021Z,19.13
2017-08-29T21:22:19.896Z,20.70
2017-08-29T21:24:59.049Z,22.30
2017-08-29T21:27:26.686Z,18.47
2017-08-29T21:30:03.318Z,19.20
2017-08-29T21:32:32.824Z,19.70
2017-08-29T21:35:11.243Z,21.17
2017-08-29T21:37:40.698Z,20.37
2017-08-29T21:40:20.608Z,19.70
2017-08-29T21:42:48.385Z,19.90
2017-08-29T21:45:15.941Z,21.40
2017-08-29T21:47:45.979Z,21.33
2017-08-29T21:50:16.186Z,21.00
2017-08-29T21:52:45.443Z,22.67
2017-08-29T21:55:14.613Z,22.00
2017-08-29T21:57:41.647Z,21.83
2017-08-29T22:00:08.537Z,22.87
2017-08-29T22:02:35.461Z,21.97
2017-08-29T22:05:03.176Z,24.40
2017-08-29T22:07:30.111Z,23.80
2017-08-29T22:09:58.364Z,26.10
2017-08-29T22:12:29.080Z,25.47
2017-08-29T22:14:56.404Z,25.67
2017-08-29T22:17:23.414Z,26.27
2017-08-29T22:19:50.305Z,22.53
2017-08-29T22:22:19.195Z,25.37
2017-08-29T22:24:48.080Z,24.37
2017-08-29T22:27:15.028Z,26.13
2017-08-29T22:29:41.951Z,25.30
2017-08-29T22:32:09.024Z,26.10
2017-08-29T22:34:35.955Z,26.63
2017-08-29T22:37:02.919Z,26.33
2017-08-29T22:39:29.800Z,25.50
2017-08-29T22:41:57.471Z,23.90
2017-08-29T22:44:24.332Z,24.03
2017-08-29T22:46:51.267Z,25.03
2017-08-29T22:49:18.444Z,24.97
2017-08-29T22:51:45.328Z,24.13
2017-08-29T22:54:12.255Z,23.90
2017-08-29T22:56:39.159Z,23.63
2017-08-29T22:59:06.019Z,25.03
2017-08-29T23:01:32.956Z,23.40
2017-08-29T23:03:59.913Z,25.73
2017-08-29T23:06:26.886Z,24.67
2017-08-29T23:08:53.788Z,24.83
2017-08-29T23:11:20.732Z,25.43
2017-08-29T23:13:47.600Z,23.73
2017-08-29T23:16:14.537Z,25.60
2017-08-29T23:18:41.474Z,22.93
2017-08-29T23:21:08.362Z,23.60
2017-08-29T23:23:35.323Z,23.53
2017-08-29T23:26:02.273Z,23.63
2017-08-29T23:28:29.140Z,24.03
2017-08-29T23:30:56.852Z,23.90
2017-08-29T23:33:24.582Z,21.97
2017-08-29T23:35:51.445Z,23.67
2017-08-29T23:38:18.377Z,24.03
2017-08-29T23:40:45.343Z,23.30
2017-08-29T23:43:12.235Z,26.40
2017-08-29T23:45:39.907Z,25.43
2017-08-29T23:48:06.793Z,23.70
2017-08-29T23:50:33.845Z,23.97
2017-08-29T23:53:00.787Z,24.47
2017-08-29T23:55:27.671Z,23.67
2017-08-29T23:57:54.622Z,24.87
