createdAt,value
2018-05-18T00:01:52.189Z,0.00
2018-05-18T00:02:52.161Z,0.00
2018-05-18T00:04:45.173Z,0.00
2018-05-18T00:05:45.097Z,0.00
2018-05-18T00:07:38.021Z,0.00
2018-05-18T00:08:37.981Z,0.00
2018-05-18T00:10:31.030Z,0.00
2018-05-18T00:11:30.988Z,0.00
2018-05-18T00:13:23.867Z,0.00
2018-05-18T00:14:23.773Z,0.00
2018-05-18T00:16:16.609Z,0.00
2018-05-18T00:17:16.522Z,0.00
2018-05-18T00:19:09.461Z,0.00
2018-05-18T00:20:09.432Z,0.00
2018-05-18T00:22:02.405Z,0.00
2018-05-18T00:23:02.337Z,0.00
2018-05-18T00:24:55.435Z,0.00
2018-05-18T00:25:55.281Z,0.00
2018-05-18T00:27:48.221Z,0.00
2018-05-18T00:28:48.190Z,0.00
2018-05-18T00:30:41.175Z,0.00
2018-05-18T00:31:41.160Z,0.00
2018-05-18T00:33:33.916Z,0.00
2018-05-18T00:34:33.883Z,0.00
2018-05-18T00:36:26.911Z,0.00
2018-05-18T00:37:26.852Z,0.00
2018-05-18T00:39:19.801Z,0.00
2018-05-18T00:40:19.772Z,0.00
2018-05-18T00:42:12.716Z,0.00
2018-05-18T00:43:12.664Z,0.00
2018-05-18T00:45:05.777Z,0.00
2018-05-18T00:46:05.562Z,0.00
2018-05-18T00:47:58.527Z,0.00
2018-05-18T00:48:58.486Z,0.00
2018-05-18T00:50:51.457Z,0.00
2018-05-18T00:51:51.393Z,0.00
2018-05-18T00:53:44.626Z,0.00
2018-05-18T00:54:44.525Z,0.00
2018-05-18T00:56:37.501Z,0.00
2018-05-18T00:57:37.447Z,0.00
2018-05-18T00:59:30.396Z,0.00
2018-05-18T01:00:30.381Z,0.00
2018-05-18T01:02:23.200Z,0.00
2018-05-18T01:03:23.142Z,0.00
2018-05-18T01:05:16.127Z,0.00
2018-05-18T01:06:16.075Z,0.00
2018-05-18T01:08:09.033Z,0.00
2018-05-18T01:09:08.970Z,0.00
2018-05-18T01:11:01.963Z,0.00
2018-05-18T01:12:01.889Z,0.00
2018-05-18T01:13:54.966Z,0.00
2018-05-18T01:14:54.871Z,0.00
2018-05-18T01:16:47.878Z,0.00
2018-05-18T01:17:47.891Z,0.00
2018-05-18T01:19:40.963Z,0.00
2018-05-18T01:20:40.902Z,0.00
2018-05-18T01:22:33.903Z,0.00
2018-05-18T01:23:33.834Z,0.00
2018-05-18T01:25:26.658Z,0.00
2018-05-18T01:26:26.622Z,0.00
2018-05-18T01:28:19.592Z,0.00
2018-05-18T01:29:19.536Z,0.00
2018-05-18T01:31:12.371Z,0.00
2018-05-18T01:32:12.327Z,0.00
2018-05-18T01:34:05.329Z,0.00
2018-05-18T01:35:05.263Z,0.00
2018-05-18T01:36:58.218Z,0.00
2018-05-18T01:37:58.363Z,0.00
2018-05-18T01:39:51.521Z,0.00
2018-05-18T01:40:51.303Z,0.00
2018-05-18T01:42:44.289Z,0.00
2018-05-18T01:43:44.230Z,0.00
2018-05-18T01:45:37.037Z,0.00
2018-05-18T01:46:36.993Z,0.00
2018-05-18T01:48:29.963Z,0.00
2018-05-18T01:49:29.899Z,0.00
2018-05-18T01:51:22.763Z,0.00
2018-05-18T01:52:22.733Z,0.00
2018-05-18T01:54:15.721Z,0.00
2018-05-18T01:55:15.672Z,0.00
2018-05-18T01:57:08.646Z,0.00
2018-05-18T01:58:08.659Z,0.00
2018-05-18T02:00:01.878Z,0.00
2018-05-18T02:01:01.709Z,0.00
2018-05-18T02:02:54.678Z,0.00
2018-05-18T02:03:54.628Z,0.00
2018-05-18T02:05:48.053Z,0.00
2018-05-18T02:06:47.563Z,0.00
2018-05-18T02:08:40.484Z,0.00
2018-05-18T02:09:40.434Z,0.00
2018-05-18T02:11:33.393Z,0.00
2018-05-18T02:12:33.366Z,0.00
2018-05-18T02:14:26.338Z,0.00
2018-05-18T02:15:26.282Z,0.00
2018-05-18T02:17:19.524Z,0.00
2018-05-18T02:18:19.402Z,0.00
2018-05-18T02:20:12.268Z,0.00
2018-05-18T02:21:12.172Z,0.00
2018-05-18T02:23:05.142Z,0.00
2018-05-18T02:24:05.207Z,0.00
2018-05-18T02:25:57.938Z,0.00
2018-05-18T02:26:57.885Z,0.00
2018-05-18T02:28:51.068Z,0.00
2018-05-18T02:29:50.997Z,0.00
2018-05-18T02:31:43.972Z,0.00
2018-05-18T02:32:43.913Z,0.00
2018-05-18T02:34:36.908Z,0.00
2018-05-18T02:35:36.857Z,0.00
2018-05-18T02:37:29.662Z,0.00
2018-05-18T02:38:29.630Z,0.00
2018-05-18T02:40:22.593Z,0.00
2018-05-18T02:41:22.535Z,0.00
2018-05-18T02:43:15.494Z,0.00
2018-05-18T02:44:15.539Z,0.00
2018-05-18T02:46:08.313Z,0.00
2018-05-18T02:47:08.247Z,0.00
2018-05-18T02:49:01.122Z,0.00
2018-05-18T02:50:01.079Z,0.00
2018-05-18T02:51:54.063Z,0.00
2018-05-18T02:52:54.016Z,0.00
2018-05-18T02:54:47.000Z,0.00
2018-05-18T02:55:47.039Z,0.00
2018-05-18T02:57:40.298Z,0.00
2018-05-18T02:58:40.075Z,0.00
2018-05-18T03:00:33.044Z,0.00
2018-05-18T03:01:32.987Z,0.00
2018-05-18T03:03:25.949Z,0.00
2018-05-18T03:04:25.931Z,0.00
2018-05-18T03:06:18.761Z,0.00
2018-05-18T03:07:18.699Z,0.00
2018-05-18T03:09:11.658Z,0.00
2018-05-18T03:10:11.505Z,0.00
2018-05-18T03:12:04.641Z,0.00
2018-05-18T03:13:04.575Z,0.00
2018-05-18T03:14:57.558Z,0.00
2018-05-18T03:15:57.514Z,0.00
2018-05-18T03:17:50.413Z,0.00
2018-05-18T03:18:50.309Z,0.00
2018-05-18T03:20:43.260Z,0.00
2018-05-18T03:21:43.227Z,0.00
2018-05-18T03:23:36.330Z,0.00
2018-05-18T03:24:36.352Z,0.00
2018-05-18T03:26:29.242Z,0.00
2018-05-18T03:27:29.183Z,0.00
2018-05-18T03:29:22.168Z,0.00
2018-05-18T03:30:22.090Z,0.00
2018-05-18T03:32:15.093Z,0.00
2018-05-18T03:33:15.149Z,0.00
2018-05-18T03:35:08.152Z,0.00
2018-05-18T03:36:08.092Z,0.00
2018-05-18T03:38:01.076Z,0.00
2018-05-18T03:39:01.007Z,0.00
2018-05-18T03:40:54.003Z,0.00
2018-05-18T03:41:54.024Z,0.00
2018-05-18T03:43:47.190Z,0.00
2018-05-18T03:44:47.110Z,0.00
2018-05-18T03:46:40.130Z,0.00
2018-05-18T03:47:40.224Z,0.00
2018-05-18T03:49:33.385Z,0.00
2018-05-18T03:50:33.218Z,0.00
2018-05-18T03:52:26.227Z,0.00
2018-05-18T03:53:26.149Z,0.00
2018-05-18T03:55:19.098Z,0.00
2018-05-18T03:56:19.081Z,0.00
2018-05-18T03:58:12.265Z,0.00
2018-05-18T03:59:12.179Z,0.00
2018-05-18T04:01:05.158Z,0.00
2018-05-18T04:02:05.240Z,0.00
2018-05-18T04:03:58.109Z,0.00
2018-05-18T04:04:58.050Z,0.00
2018-05-18T04:06:51.039Z,0.00
2018-05-18T04:07:50.957Z,0.00
2018-05-18T04:09:43.895Z,0.00
2018-05-18T04:10:43.830Z,0.00
2018-05-18T04:12:36.780Z,0.00
2018-05-18T04:13:36.779Z,0.00
2018-05-18T04:15:29.584Z,0.00
2018-05-18T04:16:29.525Z,0.00
2018-05-18T04:18:22.494Z,0.00
2018-05-18T04:19:22.366Z,5.63
2018-05-18T04:21:15.396Z,5.63
2018-05-18T04:22:15.338Z,5.63
2018-05-18T04:24:08.324Z,5.63
2018-05-18T04:25:08.285Z,5.63
2018-05-18T04:27:01.114Z,5.63
2018-05-18T04:28:01.071Z,5.63
2018-05-18T04:29:54.090Z,5.63
2018-05-18T04:30:53.848Z,5.63
2018-05-18T04:32:46.825Z,5.63
2018-05-18T04:33:46.782Z,5.63
2018-05-18T04:35:39.775Z,5.63
2018-05-18T04:36:39.717Z,5.63
2018-05-18T04:38:32.890Z,5.63
2018-05-18T04:39:32.822Z,5.63
2018-05-18T04:41:25.805Z,5.63
2018-05-18T04:42:25.740Z,5.63
2018-05-18T04:44:18.740Z,5.63
2018-05-18T04:45:18.664Z,5.63
2018-05-18T04:47:12.072Z,5.63
2018-05-18T04:48:11.525Z,5.63
2018-05-18T04:50:04.534Z,11.25
2018-05-18T04:51:04.516Z,11.25
2018-05-18T04:52:57.445Z,11.25
2018-05-18T04:53:57.400Z,11.25
2018-05-18T04:55:50.240Z,11.25
2018-05-18T04:56:50.172Z,11.25
2018-05-18T04:58:43.308Z,5.63
2018-05-18T04:59:43.230Z,5.63
2018-05-18T05:01:36.393Z,5.63
2018-05-18T05:02:36.320Z,5.63
2018-05-18T05:04:29.740Z,5.63
2018-05-18T05:05:29.279Z,5.63
2018-05-18T05:07:22.181Z,11.25
2018-05-18T05:08:22.124Z,11.25
2018-05-18T05:10:15.092Z,16.88
2018-05-18T05:11:15.056Z,16.88
2018-05-18T05:13:08.368Z,16.88
2018-05-18T05:14:08.152Z,16.88
2018-05-18T05:16:01.008Z,16.88
2018-05-18T05:17:00.930Z,16.88
2018-05-18T05:18:53.935Z,16.88
2018-05-18T05:19:53.890Z,16.88
2018-05-18T05:21:47.141Z,22.50
2018-05-18T05:22:47.006Z,22.50
2018-05-18T05:24:39.959Z,22.50
2018-05-18T05:25:39.910Z,22.50
2018-05-18T05:27:32.903Z,22.50
2018-05-18T05:28:32.857Z,22.50
2018-05-18T05:30:26.006Z,28.13
2018-05-18T05:31:25.974Z,28.13
2018-05-18T05:33:18.937Z,28.13
2018-05-18T05:34:18.871Z,28.13
2018-05-18T05:36:11.868Z,28.13
2018-05-18T05:37:11.797Z,28.13
2018-05-18T05:39:04.617Z,33.75
2018-05-18T05:40:04.574Z,33.75
2018-05-18T05:41:57.567Z,33.75
2018-05-18T05:42:57.497Z,33.75
2018-05-18T05:44:50.443Z,39.38
2018-05-18T05:45:50.398Z,39.38
2018-05-18T05:47:43.388Z,39.38
2018-05-18T05:48:43.325Z,39.38
2018-05-18T05:50:36.182Z,39.38
2018-05-18T05:51:36.153Z,39.38
2018-05-18T05:53:29.036Z,39.38
2018-05-18T05:54:28.931Z,39.38
2018-05-18T05:56:21.731Z,39.38
2018-05-18T05:57:21.688Z,45.00
2018-05-18T05:59:14.663Z,45.00
2018-05-18T06:00:14.663Z,45.00
2018-05-18T06:02:07.747Z,45.00
2018-05-18T06:03:07.731Z,45.00
2018-05-18T06:05:00.831Z,45.00
2018-05-18T06:06:00.632Z,45.00
2018-05-18T06:07:53.626Z,45.00
2018-05-18T06:08:53.577Z,45.00
2018-05-18T06:10:46.383Z,39.38
2018-05-18T06:11:46.342Z,33.75
2018-05-18T06:13:39.252Z,33.75
2018-05-18T06:14:39.104Z,33.75
2018-05-18T06:16:32.068Z,28.13
2018-05-18T06:17:32.021Z,28.13
2018-05-18T06:19:25.055Z,33.75
2018-05-18T06:20:25.022Z,33.75
2018-05-18T06:22:18.194Z,33.75
2018-05-18T06:23:18.069Z,39.38
2018-05-18T06:25:11.126Z,45.00
2018-05-18T06:26:11.084Z,50.63
2018-05-18T06:28:04.057Z,56.25
2018-05-18T06:29:04.001Z,56.25
2018-05-18T06:30:56.899Z,56.25
2018-05-18T06:31:56.846Z,61.88
2018-05-18T06:33:49.837Z,67.50
2018-05-18T06:34:49.815Z,67.50
2018-05-18T06:36:42.734Z,67.50
2018-05-18T06:37:42.700Z,67.50
2018-05-18T06:39:35.994Z,67.50
2018-05-18T06:40:35.941Z,67.50
2018-05-18T06:42:28.905Z,67.50
2018-05-18T06:43:28.877Z,67.50
2018-05-18T06:45:21.699Z,67.50
2018-05-18T06:46:21.652Z,67.50
2018-05-18T06:48:14.513Z,67.50
2018-05-18T06:49:14.476Z,67.50
2018-05-18T06:51:07.418Z,67.50
2018-05-18T06:52:07.238Z,67.50
2018-05-18T06:54:00.200Z,67.50
2018-05-18T06:55:00.152Z,67.50
2018-05-18T06:56:52.993Z,67.50
2018-05-18T06:57:52.955Z,67.50
2018-05-18T06:59:46.007Z,73.13
2018-05-18T07:00:45.982Z,67.50
2018-05-18T07:02:38.946Z,67.50
2018-05-18T07:03:38.886Z,67.50
2018-05-18T07:05:31.718Z,67.50
2018-05-18T07:06:31.656Z,67.50
2018-05-18T07:08:24.893Z,61.88
2018-05-18T07:09:24.851Z,61.88
2018-05-18T07:11:17.744Z,61.88
2018-05-18T07:12:17.632Z,67.50
2018-05-18T07:14:10.596Z,78.75
2018-05-18T07:15:10.576Z,84.38
2018-05-18T07:17:03.563Z,78.75
2018-05-18T07:18:03.506Z,73.13
2018-05-18T07:19:56.580Z,67.50
2018-05-18T07:20:56.565Z,67.50
2018-05-18T07:22:49.522Z,73.13
2018-05-18T07:23:49.463Z,78.75
2018-05-18T07:25:42.281Z,78.75
2018-05-18T07:26:42.248Z,84.38
2018-05-18T07:28:35.419Z,84.38
2018-05-18T07:29:35.201Z,84.38
2018-05-18T07:31:28.161Z,84.38
2018-05-18T07:32:28.122Z,84.38
2018-05-18T07:34:21.118Z,90.00
2018-05-18T07:35:21.057Z,90.00
2018-05-18T07:37:14.340Z,90.00
2018-05-18T07:38:14.137Z,84.38
2018-05-18T07:40:07.148Z,95.63
2018-05-18T07:41:07.118Z,95.63
2018-05-18T07:43:00.505Z,95.63
2018-05-18T07:44:00.383Z,95.63
2018-05-18T07:45:53.304Z,101.25
2018-05-18T07:46:53.168Z,106.88
2018-05-18T07:48:46.018Z,101.25
2018-05-18T07:49:45.954Z,101.25
2018-05-18T07:51:38.903Z,112.50
2018-05-18T07:52:38.915Z,95.63
2018-05-18T07:54:31.824Z,95.63
2018-05-18T07:55:31.772Z,90.00
2018-05-18T07:57:24.750Z,90.00
2018-05-18T07:58:24.692Z,90.00
2018-05-18T08:00:17.642Z,101.25
2018-05-18T08:01:17.615Z,101.25
2018-05-18T08:03:10.883Z,106.88
2018-05-18T08:04:10.734Z,112.50
2018-05-18T08:06:03.543Z,106.88
2018-05-18T08:07:03.525Z,106.88
2018-05-18T08:08:57.128Z,118.13
2018-05-18T08:09:56.559Z,118.13
2018-05-18T08:11:49.781Z,112.50
2018-05-18T08:12:49.560Z,112.50
2018-05-18T08:14:42.533Z,112.50
2018-05-18T08:15:42.484Z,112.50
2018-05-18T08:17:35.423Z,112.50
2018-05-18T08:18:35.436Z,112.50
2018-05-18T08:20:28.631Z,95.63
2018-05-18T08:21:28.545Z,95.63
2018-05-18T08:23:21.499Z,101.25
2018-05-18T08:24:21.473Z,101.25
2018-05-18T08:26:14.306Z,90.00
2018-05-18T08:27:14.306Z,84.38
2018-05-18T08:29:07.224Z,90.00
2018-05-18T08:30:07.165Z,95.63
2018-05-18T08:32:00.090Z,95.63
2018-05-18T08:32:59.962Z,95.63
2018-05-18T08:34:52.884Z,90.00
2018-05-18T08:35:52.859Z,95.63
2018-05-18T08:37:45.854Z,101.25
2018-05-18T08:38:45.788Z,106.88
2018-05-18T08:40:38.618Z,118.13
2018-05-18T08:41:38.581Z,123.75
2018-05-18T08:43:31.527Z,129.38
2018-05-18T08:44:31.448Z,140.63
2018-05-18T08:46:24.344Z,129.38
2018-05-18T08:47:24.266Z,129.38
2018-05-18T08:49:17.242Z,135.00
2018-05-18T08:50:17.318Z,140.63
2018-05-18T08:52:10.045Z,157.50
2018-05-18T08:53:09.987Z,151.88
2018-05-18T08:55:03.088Z,135.00
2018-05-18T08:56:03.010Z,129.38
2018-05-18T08:57:55.826Z,123.75
2018-05-18T08:58:55.792Z,118.13
2018-05-18T09:00:48.762Z,123.75
2018-05-18T09:01:48.696Z,123.75
2018-05-18T09:03:41.895Z,129.38
2018-05-18T09:04:41.810Z,118.13
2018-05-18T09:06:34.926Z,118.13
2018-05-18T09:07:34.898Z,129.38
2018-05-18T09:09:28.126Z,129.38
2018-05-18T09:10:28.091Z,112.50
2018-05-18T09:12:20.941Z,101.25
2018-05-18T09:13:20.886Z,101.25
2018-05-18T09:15:13.851Z,101.25
2018-05-18T09:16:13.819Z,101.25
2018-05-18T09:18:07.152Z,101.25
2018-05-18T09:19:07.097Z,90.00
2018-05-18T09:21:00.077Z,90.00
2018-05-18T09:22:00.047Z,106.88
2018-05-18T09:23:52.821Z,112.50
2018-05-18T09:24:52.794Z,118.13
2018-05-18T09:26:45.828Z,118.13
2018-05-18T09:27:45.568Z,118.13
2018-05-18T09:29:38.529Z,118.13
2018-05-18T09:30:38.505Z,123.75
2018-05-18T09:32:31.346Z,123.75
2018-05-18T09:33:31.283Z,123.75
2018-05-18T09:35:24.113Z,118.13
2018-05-18T09:36:24.142Z,118.13
2018-05-18T09:38:17.361Z,129.38
2018-05-18T09:39:17.232Z,129.38
2018-05-18T09:41:10.232Z,146.25
2018-05-18T09:42:10.178Z,163.13
2018-05-18T09:44:02.986Z,180.00
2018-05-18T09:45:02.944Z,180.00
2018-05-18T09:46:56.258Z,146.25
2018-05-18T09:47:56.205Z,151.88
2018-05-18T09:49:49.193Z,163.13
2018-05-18T09:50:49.237Z,174.38
2018-05-18T09:52:41.998Z,286.88
2018-05-18T09:53:41.946Z,382.50
2018-05-18T09:55:35.221Z,157.50
2018-05-18T09:56:34.781Z,236.25
2018-05-18T09:58:27.783Z,157.50
2018-05-18T09:59:27.731Z,151.88
2018-05-18T10:01:20.702Z,168.75
2018-05-18T10:02:20.743Z,298.13
2018-05-18T10:04:13.931Z,135.00
2018-05-18T10:05:13.791Z,135.00
2018-05-18T10:07:06.623Z,247.50
2018-05-18T10:08:06.593Z,438.75
2018-05-18T10:09:59.583Z,135.00
2018-05-18T10:10:59.538Z,151.88
2018-05-18T10:12:52.357Z,483.75
2018-05-18T10:13:52.302Z,483.75
2018-05-18T10:15:45.128Z,506.25
2018-05-18T10:16:45.107Z,500.63
2018-05-18T10:18:38.183Z,247.50
2018-05-18T10:19:38.053Z,180.00
2018-05-18T10:21:30.893Z,489.38
2018-05-18T10:22:30.863Z,421.88
2018-05-18T10:24:23.852Z,495.00
2018-05-18T10:25:23.806Z,472.50
2018-05-18T10:27:16.768Z,495.00
2018-05-18T10:28:16.654Z,528.75
2018-05-18T10:30:09.648Z,528.75
2018-05-18T10:31:09.604Z,326.25
2018-05-18T10:33:02.417Z,196.88
2018-05-18T10:34:02.432Z,540.00
2018-05-18T10:35:55.252Z,551.25
2018-05-18T10:36:55.207Z,174.38
2018-05-18T10:38:48.072Z,540.00
2018-05-18T10:39:48.037Z,202.50
2018-05-18T10:41:41.046Z,511.88
2018-05-18T10:42:41.001Z,303.75
2018-05-18T10:44:33.998Z,517.50
2018-05-18T10:45:33.989Z,511.88
2018-05-18T10:47:27.139Z,517.50
2018-05-18T10:48:27.084Z,500.63
2018-05-18T10:50:20.064Z,213.75
2018-05-18T10:51:20.001Z,264.38
2018-05-18T10:53:12.839Z,320.63
2018-05-18T10:54:12.872Z,506.25
2018-05-18T10:56:05.659Z,511.88
2018-05-18T10:57:05.625Z,506.25
2018-05-18T10:58:58.687Z,506.25
2018-05-18T10:59:58.633Z,506.25
2018-05-18T11:01:51.609Z,517.50
2018-05-18T11:02:51.579Z,540.00
2018-05-18T11:04:44.892Z,455.63
2018-05-18T11:05:44.729Z,213.75
2018-05-18T11:07:37.724Z,213.75
2018-05-18T11:08:37.663Z,511.88
2018-05-18T11:10:30.690Z,495.00
2018-05-18T11:11:30.674Z,489.38
2018-05-18T11:13:23.725Z,472.50
2018-05-18T11:14:23.529Z,461.25
2018-05-18T11:16:16.405Z,337.50
2018-05-18T11:17:16.333Z,489.38
2018-05-18T11:19:09.318Z,478.13
2018-05-18T11:20:09.341Z,472.50
2018-05-18T11:22:02.585Z,472.50
2018-05-18T11:23:02.414Z,461.25
2018-05-18T11:24:55.419Z,489.38
2018-05-18T11:25:55.398Z,495.00
2018-05-18T11:27:48.234Z,241.88
2018-05-18T11:28:48.302Z,416.25
2018-05-18T11:30:41.450Z,500.63
2018-05-18T11:31:41.267Z,270.00
2018-05-18T11:33:34.183Z,433.13
2018-05-18T11:34:34.077Z,433.13
2018-05-18T11:36:27.062Z,382.50
2018-05-18T11:37:27.140Z,365.63
2018-05-18T11:39:20.354Z,438.75
2018-05-18T11:40:20.173Z,466.88
2018-05-18T11:42:13.178Z,461.25
2018-05-18T11:43:13.123Z,472.50
2018-05-18T11:45:06.085Z,438.75
2018-05-18T11:46:06.063Z,438.75
2018-05-18T11:47:58.991Z,444.38
2018-05-18T11:48:58.881Z,410.63
2018-05-18T11:50:52.293Z,444.38
2018-05-18T11:51:51.670Z,438.75
2018-05-18T11:53:44.535Z,433.13
2018-05-18T11:54:44.534Z,421.88
2018-05-18T11:56:37.469Z,472.50
2018-05-18T11:57:37.474Z,472.50
2018-05-18T11:59:30.670Z,478.13
2018-05-18T12:00:30.559Z,405.00
2018-05-18T12:02:23.573Z,365.63
2018-05-18T12:03:23.498Z,371.25
2018-05-18T12:05:16.921Z,388.13
2018-05-18T12:06:16.853Z,393.75
2018-05-18T12:08:09.839Z,303.75
2018-05-18T12:09:09.810Z,326.25
2018-05-18T12:11:03.114Z,331.88
2018-05-18T12:12:02.976Z,315.00
2018-05-18T12:13:55.789Z,360.00
2018-05-18T12:14:55.750Z,438.75
2018-05-18T12:16:48.769Z,483.75
2018-05-18T12:17:48.790Z,444.38
2018-05-18T12:19:41.991Z,433.13
2018-05-18T12:20:41.887Z,438.75
2018-05-18T12:22:35.011Z,438.75
2018-05-18T12:23:35.083Z,433.13
2018-05-18T12:25:27.858Z,427.50
2018-05-18T12:26:27.801Z,433.13
2018-05-18T12:28:20.631Z,427.50
2018-05-18T12:29:20.607Z,427.50
2018-05-18T12:31:13.636Z,416.25
2018-05-18T12:32:13.581Z,388.13
2018-05-18T12:34:06.412Z,343.13
2018-05-18T12:35:06.371Z,343.13
2018-05-18T12:36:59.656Z,337.50
2018-05-18T12:37:59.564Z,371.25
2018-05-18T12:39:52.557Z,416.25
2018-05-18T12:40:52.500Z,416.25
2018-05-18T12:42:45.536Z,410.63
2018-05-18T12:43:45.496Z,393.75
2018-05-18T12:45:38.476Z,388.13
2018-05-18T12:46:38.299Z,354.38
2018-05-18T12:48:31.271Z,320.63
2018-05-18T12:49:31.251Z,326.25
2018-05-18T12:51:24.290Z,365.63
2018-05-18T12:52:24.209Z,360.00
2018-05-18T12:54:17.050Z,326.25
2018-05-18T12:55:17.021Z,292.50
2018-05-18T12:57:10.040Z,337.50
2018-05-18T12:58:09.864Z,331.88
2018-05-18T13:00:02.868Z,286.88
2018-05-18T13:01:02.847Z,354.38
2018-05-18T13:02:56.285Z,371.25
2018-05-18T13:03:56.210Z,348.75
2018-05-18T13:05:49.022Z,354.38
2018-05-18T13:06:49.010Z,371.25
2018-05-18T13:08:42.046Z,354.38
2018-05-18T13:09:42.005Z,360.00
2018-05-18T13:11:35.206Z,303.75
2018-05-18T13:12:34.904Z,337.50
2018-05-18T13:14:27.770Z,360.00
2018-05-18T13:15:27.721Z,388.13
2018-05-18T13:17:20.701Z,388.13
2018-05-18T13:18:20.836Z,388.13
2018-05-18T13:20:13.996Z,376.88
2018-05-18T13:21:13.897Z,376.88
2018-05-18T13:23:06.909Z,376.88
2018-05-18T13:24:06.955Z,371.25
2018-05-18T13:25:59.679Z,337.50
2018-05-18T13:26:59.677Z,309.38
2018-05-18T13:28:52.956Z,286.88
2018-05-18T13:29:52.583Z,292.50
2018-05-18T13:31:45.636Z,320.63
2018-05-18T13:32:45.578Z,320.63
2018-05-18T13:34:38.461Z,303.75
2018-05-18T13:35:38.457Z,303.75
2018-05-18T13:37:31.563Z,298.13
2018-05-18T13:38:31.638Z,315.00
2018-05-18T13:40:24.543Z,286.88
2018-05-18T13:41:24.472Z,270.00
2018-05-18T13:43:17.463Z,281.25
2018-05-18T13:44:17.421Z,281.25
2018-05-18T13:46:10.305Z,270.00
2018-05-18T13:47:10.288Z,247.50
2018-05-18T13:49:03.333Z,253.13
2018-05-18T13:50:03.282Z,270.00
2018-05-18T13:51:56.271Z,258.75
2018-05-18T13:52:56.241Z,270.00
2018-05-18T13:54:49.101Z,275.63
2018-05-18T13:55:49.056Z,303.75
2018-05-18T13:57:42.103Z,303.75
2018-05-18T13:58:42.033Z,286.88
2018-05-18T14:00:35.005Z,275.63
2018-05-18T14:01:34.978Z,270.00
2018-05-18T14:03:28.288Z,253.13
2018-05-18T14:04:28.166Z,270.00
2018-05-18T14:06:21.046Z,270.00
2018-05-18T14:07:20.989Z,275.63
2018-05-18T14:09:13.983Z,270.00
2018-05-18T14:10:13.962Z,236.25
2018-05-18T14:12:06.781Z,241.88
2018-05-18T14:13:06.752Z,258.75
2018-05-18T14:14:59.748Z,270.00
2018-05-18T14:15:59.563Z,275.63
2018-05-18T14:17:52.524Z,247.50
2018-05-18T14:18:52.497Z,275.63
2018-05-18T14:20:45.488Z,264.38
2018-05-18T14:21:45.561Z,270.00
2018-05-18T14:23:38.283Z,270.00
2018-05-18T14:24:38.273Z,275.63
2018-05-18T14:26:31.432Z,225.00
2018-05-18T14:27:31.284Z,219.38
2018-05-18T14:29:24.240Z,213.75
2018-05-18T14:30:24.228Z,196.88
2018-05-18T14:32:17.490Z,168.75
2018-05-18T14:33:17.359Z,196.88
2018-05-18T14:35:10.188Z,180.00
2018-05-18T14:36:10.178Z,208.13
2018-05-18T14:38:03.185Z,241.88
2018-05-18T14:39:03.147Z,241.88
2018-05-18T14:40:56.562Z,292.50
2018-05-18T14:41:55.954Z,286.88
2018-05-18T14:43:48.788Z,281.25
2018-05-18T14:44:48.712Z,286.88
2018-05-18T14:46:41.734Z,286.88
2018-05-18T14:47:41.663Z,303.75
2018-05-18T14:49:34.637Z,298.13
2018-05-18T14:50:34.642Z,315.00
2018-05-18T14:52:27.458Z,292.50
2018-05-18T14:53:27.407Z,292.50
2018-05-18T14:55:20.417Z,298.13
2018-05-18T14:56:20.254Z,292.50
2018-05-18T14:58:13.253Z,281.25
2018-05-18T14:59:13.214Z,236.25
2018-05-18T15:01:06.213Z,241.88
2018-05-18T15:02:06.158Z,253.13
2018-05-18T15:03:59.261Z,298.13
2018-05-18T15:04:59.082Z,281.25
2018-05-18T15:06:52.086Z,275.63
2018-05-18T15:07:52.021Z,213.75
2018-05-18T15:09:45.104Z,185.63
2018-05-18T15:10:45.047Z,157.50
2018-05-18T15:12:38.078Z,174.38
2018-05-18T15:13:37.872Z,202.50
2018-05-18T15:15:30.704Z,253.13
2018-05-18T15:16:30.673Z,270.00
2018-05-18T15:18:23.693Z,270.00
2018-05-18T15:19:23.724Z,270.00
2018-05-18T15:21:16.966Z,241.88
2018-05-18T15:22:16.819Z,241.88
2018-05-18T15:24:09.816Z,258.75
2018-05-18T15:25:09.786Z,247.50
2018-05-18T15:27:02.767Z,298.13
2018-05-18T15:28:02.749Z,281.25
2018-05-18T15:29:55.626Z,281.25
2018-05-18T15:30:55.580Z,253.13
2018-05-18T15:32:48.571Z,253.13
2018-05-18T15:33:48.530Z,258.75
2018-05-18T15:35:41.389Z,286.88
2018-05-18T15:36:41.324Z,258.75
2018-05-18T15:38:34.311Z,286.88
2018-05-18T15:39:34.262Z,258.75
2018-05-18T15:41:27.171Z,270.00
2018-05-18T15:42:27.063Z,258.75
2018-05-18T15:44:20.063Z,292.50
2018-05-18T15:45:20.015Z,298.13
2018-05-18T15:47:13.029Z,292.50
2018-05-18T15:48:12.985Z,298.13
2018-05-18T15:50:05.939Z,298.13
2018-05-18T15:51:05.901Z,303.75
2018-05-18T15:52:58.847Z,303.75
2018-05-18T15:53:58.835Z,298.13
2018-05-18T15:55:51.784Z,292.50
2018-05-18T15:56:51.634Z,292.50
2018-05-18T15:58:44.620Z,292.50
2018-05-18T15:59:44.577Z,292.50
2018-05-18T16:01:37.390Z,264.38
2018-05-18T16:02:37.369Z,270.00
2018-05-18T16:04:30.340Z,258.75
2018-05-18T16:05:30.337Z,241.88
2018-05-18T16:07:23.299Z,191.25
2018-05-18T16:08:23.345Z,185.63
2018-05-18T16:10:16.444Z,123.75
2018-05-18T16:11:16.409Z,118.13
2018-05-18T16:13:09.369Z,106.88
2018-05-18T16:14:09.336Z,112.50
2018-05-18T16:16:02.168Z,90.00
2018-05-18T16:17:02.198Z,90.00
2018-05-18T16:18:55.384Z,90.00
2018-05-18T16:19:55.222Z,90.00
2018-05-18T16:21:48.237Z,95.63
2018-05-18T16:22:48.182Z,90.00
2018-05-18T16:24:41.190Z,90.00
2018-05-18T16:25:41.164Z,90.00
2018-05-18T16:27:34.130Z,90.00
2018-05-18T16:28:34.000Z,90.00
2018-05-18T16:30:26.956Z,84.38
2018-05-18T16:31:26.916Z,78.75
2018-05-18T16:33:19.913Z,84.38
2018-05-18T16:34:19.940Z,84.38
2018-05-18T16:36:12.691Z,84.38
2018-05-18T16:37:12.640Z,84.38
2018-05-18T16:39:06.061Z,95.63
2018-05-18T16:40:05.696Z,84.38
2018-05-18T16:41:58.649Z,78.75
2018-05-18T16:42:58.604Z,78.75
2018-05-18T16:44:51.416Z,84.38
2018-05-18T16:45:51.424Z,78.75
2018-05-18T16:47:44.251Z,78.75
2018-05-18T16:48:44.186Z,90.00
2018-05-18T16:50:37.192Z,101.25
2018-05-18T16:51:37.145Z,101.25
2018-05-18T16:53:30.122Z,101.25
2018-05-18T16:54:30.176Z,95.63
2018-05-18T16:56:23.026Z,101.25
2018-05-18T16:57:23.008Z,106.88
2018-05-18T16:59:15.957Z,101.25
2018-05-18T17:00:15.791Z,95.63
2018-05-18T17:02:08.756Z,95.63
2018-05-18T17:03:08.749Z,95.63
2018-05-18T17:05:01.729Z,78.75
2018-05-18T17:06:01.719Z,73.13
2018-05-18T17:07:54.896Z,78.75
2018-05-18T17:08:54.778Z,90.00
2018-05-18T17:10:48.222Z,95.63
2018-05-18T17:11:47.735Z,101.25
2018-05-18T17:13:41.166Z,95.63
2018-05-18T17:14:41.007Z,90.00
2018-05-18T17:16:34.018Z,84.38
2018-05-18T17:17:33.990Z,78.75
2018-05-18T17:19:26.960Z,73.13
2018-05-18T17:20:26.939Z,73.13
2018-05-18T17:22:19.861Z,78.75
2018-05-18T17:23:19.785Z,78.75
2018-05-18T17:25:12.745Z,84.38
2018-05-18T17:26:12.715Z,84.38
2018-05-18T17:28:05.686Z,67.50
2018-05-18T17:29:05.639Z,67.50
2018-05-18T17:30:58.896Z,78.75
2018-05-18T17:31:58.751Z,78.75
2018-05-18T17:33:51.744Z,78.75
2018-05-18T17:34:51.692Z,73.13
2018-05-18T17:36:44.633Z,56.25
2018-05-18T17:37:44.599Z,56.25
2018-05-18T17:39:37.747Z,56.25
2018-05-18T17:40:37.699Z,61.88
2018-05-18T17:42:30.772Z,61.88
2018-05-18T17:43:30.643Z,61.88
2018-05-18T17:45:23.487Z,61.88
2018-05-18T17:46:23.464Z,61.88
2018-05-18T17:48:16.431Z,56.25
2018-05-18T17:49:16.320Z,56.25
2018-05-18T17:51:09.317Z,56.25
2018-05-18T17:52:09.263Z,50.63
2018-05-18T17:54:02.231Z,50.63
2018-05-18T17:55:02.229Z,50.63
2018-05-18T17:56:55.406Z,45.00
2018-05-18T17:57:55.375Z,45.00
2018-05-18T17:59:48.367Z,45.00
2018-05-18T18:00:48.301Z,45.00
2018-05-18T18:02:41.610Z,45.00
2018-05-18T18:03:41.410Z,45.00
2018-05-18T18:05:34.306Z,45.00
2018-05-18T18:06:34.193Z,45.00
2018-05-18T18:08:27.175Z,45.00
2018-05-18T18:09:27.162Z,45.00
2018-05-18T18:11:20.417Z,45.00
2018-05-18T18:12:20.292Z,39.38
2018-05-18T18:14:13.277Z,39.38
2018-05-18T18:15:13.234Z,39.38
2018-05-18T18:17:07.188Z,33.75
2018-05-18T18:18:06.187Z,33.75
2018-05-18T18:19:59.046Z,33.75
2018-05-18T18:20:58.986Z,33.75
2018-05-18T18:22:51.970Z,33.75
2018-05-18T18:23:51.921Z,33.75
2018-05-18T18:25:44.791Z,33.75
2018-05-18T18:26:44.712Z,33.75
2018-05-18T18:28:37.790Z,28.13