createdAt,value
2023-01-17T00:00:53.619Z,75.08
2023-01-17T00:03:29.564Z,75.55
2023-01-17T00:06:24.617Z,76.03
2023-01-17T00:09:16.731Z,75.59
2023-01-17T00:11:50.283Z,75.58
2023-01-17T00:14:23.617Z,76.17
2023-01-17T00:16:57.751Z,76.24
2023-01-17T00:19:49.901Z,76.10
2023-01-17T00:22:51.675Z,76.31
2023-01-17T00:25:53.319Z,76.09
2023-01-17T00:28:27.116Z,76.29
2023-01-17T00:31:00.898Z,76.15
2023-01-17T00:33:35.022Z,75.91
2023-01-17T00:36:08.990Z,76.72
2023-01-17T00:38:42.394Z,76.51
2023-01-17T00:41:16.623Z,76.30
2023-01-17T00:44:07.759Z,76.12
2023-01-17T00:46:58.886Z,75.87
2023-01-17T00:49:50.081Z,75.74
2023-01-17T00:52:41.323Z,76.08
2023-01-17T00:55:32.088Z,75.73
2023-01-17T00:58:32.647Z,75.62
2023-01-17T01:01:27.620Z,75.31
2023-01-17T01:04:18.553Z,75.25
2023-01-17T01:07:09.751Z,75.17
2023-01-17T01:10:01.176Z,74.97
2023-01-17T01:12:52.461Z,74.62
2023-01-17T01:15:43.992Z,74.43
2023-01-17T01:18:34.989Z,74.32
2023-01-17T01:21:26.794Z,74.15
2023-01-17T01:24:18.522Z,74.34
2023-01-17T01:27:10.174Z,74.60
2023-01-17T01:30:01.209Z,74.85
2023-01-17T01:32:56.313Z,74.78
2023-01-17T01:35:28.996Z,74.96
2023-01-17T01:38:03.736Z,74.85
2023-01-17T01:40:36.149Z,74.86
2023-01-17T01:43:12.700Z,74.55
2023-01-17T01:45:50.619Z,74.32
2023-01-17T01:48:38.816Z,74.30
2023-01-17T01:51:17.985Z,74.16
2023-01-17T01:53:54.351Z,74.12
2023-01-17T01:56:28.002Z,74.01
2023-01-17T01:59:03.652Z,74.00
2023-01-17T02:01:42.843Z,74.01
2023-01-17T02:04:16.545Z,74.46
2023-01-17T02:07:19.202Z,74.35
2023-01-17T02:09:52.012Z,74.39
2023-01-17T02:12:29.591Z,74.37
2023-01-17T02:15:04.065Z,74.31
2023-01-17T02:18:04.758Z,74.08
2023-01-17T02:21:00.160Z,74.56
2023-01-17T02:23:57.537Z,74.18
2023-01-17T02:26:56.174Z,74.49
2023-01-17T02:29:46.192Z,74.93
2023-01-17T02:32:37.254Z,75.60
2023-01-17T02:35:18.758Z,75.02
2023-01-17T02:38:05.476Z,75.17
2023-01-17T02:40:44.345Z,75.43
2023-01-17T02:43:20.578Z,75.28
2023-01-17T02:45:53.386Z,75.49
2023-01-17T02:48:28.996Z,75.44
2023-01-17T02:51:32.766Z,75.78
2023-01-17T02:54:24.020Z,75.55
2023-01-17T02:57:22.801Z,75.22
2023-01-17T03:00:27.987Z,75.16
2023-01-17T03:03:30.425Z,75.03
2023-01-17T03:06:20.647Z,74.83
2023-01-17T03:08:55.173Z,74.53
2023-01-17T03:11:28.358Z,74.42
2023-01-17T03:14:01.729Z,74.47
2023-01-17T03:16:35.710Z,74.65
2023-01-17T03:19:10.265Z,74.54
2023-01-17T03:21:43.520Z,74.45
2023-01-17T03:24:16.674Z,74.53
2023-01-17T03:26:49.524Z,74.44
2023-01-17T03:29:22.026Z,74.47
2023-01-17T03:31:54.750Z,74.32
2023-01-17T03:34:27.647Z,74.25
2023-01-17T03:37:00.674Z,74.29
2023-01-17T03:39:33.297Z,74.31
2023-01-17T03:42:05.855Z,74.14
2023-01-17T03:44:38.461Z,73.95
2023-01-17T03:47:14.034Z,73.80
2023-01-17T03:49:46.828Z,73.99
2023-01-17T03:52:19.988Z,73.89
2023-01-17T03:54:52.428Z,74.12
2023-01-17T03:57:25.030Z,73.83
2023-01-17T03:59:57.853Z,73.77
2023-01-17T04:02:30.727Z,73.69
2023-01-17T04:05:03.976Z,73.56
2023-01-17T04:07:36.567Z,73.48
2023-01-17T04:10:09.711Z,73.42
2023-01-17T04:12:42.512Z,73.36
2023-01-17T04:15:15.490Z,73.47
2023-01-17T04:17:48.329Z,73.85
2023-01-17T04:20:36.080Z,74.31
2023-01-17T04:23:09.252Z,74.38
2023-01-17T04:25:42.152Z,74.27
2023-01-17T04:28:15.028Z,74.20
2023-01-17T04:30:47.768Z,74.40
2023-01-17T04:33:20.523Z,74.38
2023-01-17T04:35:54.733Z,74.89
2023-01-17T04:38:28.017Z,74.63
2023-01-17T04:41:01.192Z,74.45
2023-01-17T04:43:35.377Z,74.36
2023-01-17T04:46:10.609Z,74.54
2023-01-17T04:48:43.770Z,74.45
2023-01-17T04:51:17.077Z,74.22
2023-01-17T04:53:50.402Z,74.79
2023-01-17T04:56:23.358Z,74.95
2023-01-17T04:58:58.741Z,75.00
2023-01-17T05:01:31.813Z,74.85
2023-01-17T05:04:04.518Z,74.81
2023-01-17T05:06:37.304Z,74.97
2023-01-17T05:09:10.106Z,75.24
2023-01-17T05:11:43.192Z,75.05
2023-01-17T05:14:15.999Z,74.99
2023-01-17T05:16:48.735Z,74.75
2023-01-17T05:19:21.694Z,74.76
2023-01-17T05:21:54.836Z,74.59
2023-01-17T05:24:27.891Z,74.71
2023-01-17T05:27:03.510Z,75.03
2023-01-17T05:29:37.428Z,75.03
2023-01-17T05:32:11.859Z,75.12
2023-01-17T05:34:44.880Z,74.90
2023-01-17T05:37:17.783Z,74.80
2023-01-17T05:39:50.973Z,74.79
2023-01-17T05:42:24.062Z,75.42
2023-01-17T05:44:57.035Z,75.63
2023-01-17T05:47:30.581Z,75.29
2023-01-17T05:50:04.076Z,75.33
2023-01-17T05:52:37.560Z,75.28
2023-01-17T05:55:10.963Z,75.30
2023-01-17T05:57:44.832Z,75.31
2023-01-17T06:00:18.984Z,75.60
2023-01-17T06:02:55.020Z,75.15
2023-01-17T06:05:29.511Z,74.79
2023-01-17T06:08:03.524Z,74.77
2023-01-17T06:10:37.456Z,74.94
2023-01-17T06:13:23.912Z,74.96
2023-01-17T06:16:05.125Z,74.87
2023-01-17T06:18:38.288Z,74.98
2023-01-17T06:21:12.577Z,74.76
2023-01-17T06:23:45.737Z,74.33
2023-01-17T06:26:18.791Z,73.92
2023-01-17T06:28:52.600Z,73.85
2023-01-17T06:31:26.584Z,74.07
2023-01-17T06:34:03.951Z,73.95
2023-01-17T06:36:37.608Z,73.89
2023-01-17T06:39:14.857Z,73.69
2023-01-17T06:41:49.526Z,73.64
2023-01-17T06:44:22.603Z,73.62
2023-01-17T06:46:56.564Z,73.77
2023-01-17T06:49:30.788Z,73.77
2023-01-17T06:52:04.631Z,73.77
2023-01-17T06:54:37.539Z,73.63
2023-01-17T06:57:10.732Z,73.39
2023-01-17T06:59:44.541Z,73.36
2023-01-17T07:02:17.793Z,73.17
2023-01-17T07:04:50.870Z,73.01
2023-01-17T07:07:25.713Z,72.96
2023-01-17T07:09:59.728Z,73.09
2023-01-17T07:12:33.734Z,73.29
2023-01-17T07:15:07.177Z,73.06
2023-01-17T07:17:40.641Z,73.02
2023-01-17T07:20:14.272Z,72.98
2023-01-17T07:22:50.036Z,72.99
2023-01-17T07:25:23.354Z,72.61
2023-01-17T07:27:59.268Z,72.48
2023-01-17T07:30:32.284Z,72.43
2023-01-17T07:33:05.943Z,72.39
2023-01-17T07:35:39.874Z,72.40
2023-01-17T07:38:18.275Z,72.62
2023-01-17T07:40:52.965Z,72.37
2023-01-17T07:43:26.796Z,72.36
2023-01-17T07:46:02.130Z,72.10
2023-01-17T07:48:36.298Z,71.72
2023-01-17T07:51:10.355Z,71.54
2023-01-17T07:53:44.044Z,71.28
2023-01-17T07:56:17.438Z,71.19
2023-01-17T07:58:50.599Z,71.09
2023-01-17T08:01:24.802Z,70.89
2023-01-17T08:03:58.963Z,71.22
2023-01-17T08:06:32.438Z,71.11
2023-01-17T08:09:06.353Z,70.36
2023-01-17T08:11:39.435Z,69.86
2023-01-17T08:14:12.690Z,70.60
2023-01-17T08:16:46.321Z,70.67
2023-01-17T08:19:22.098Z,70.22
2023-01-17T08:21:56.218Z,70.02
2023-01-17T08:24:31.355Z,70.23
2023-01-17T08:27:05.350Z,69.76
2023-01-17T08:29:42.410Z,70.07
2023-01-17T08:32:16.693Z,69.93
2023-01-17T08:34:50.186Z,70.15
2023-01-17T08:37:26.090Z,70.20
2023-01-17T08:39:59.787Z,70.32
2023-01-17T08:42:39.949Z,70.33
2023-01-17T08:45:15.468Z,69.96
2023-01-17T08:47:48.761Z,69.90
2023-01-17T08:50:22.134Z,69.79
2023-01-17T08:53:01.748Z,69.82
2023-01-17T08:55:39.614Z,69.60
2023-01-17T08:58:14.564Z,69.60
2023-01-17T09:00:48.142Z,69.01
2023-01-17T09:03:22.011Z,69.11
2023-01-17T09:06:06.627Z,68.85
2023-01-17T09:08:40.598Z,68.35
2023-01-17T09:11:16.420Z,67.51
2023-01-17T09:13:50.573Z,67.18
2023-01-17T09:16:24.191Z,66.91
2023-01-17T09:18:59.130Z,66.66
2023-01-17T09:21:32.472Z,66.50
2023-01-17T09:24:05.803Z,66.43
2023-01-17T09:26:39.510Z,66.23
2023-01-17T09:29:14.643Z,65.87
2023-01-17T09:31:48.963Z,65.55
2023-01-17T09:34:25.095Z,66.10
2023-01-17T09:37:00.049Z,66.19
2023-01-17T09:39:33.876Z,65.73
2023-01-17T09:42:33.210Z,65.51
2023-01-17T09:45:07.718Z,65.50
2023-01-17T09:47:52.479Z,65.28
2023-01-17T09:50:40.326Z,65.00
2023-01-17T09:53:24.763Z,64.69
2023-01-17T09:55:57.490Z,64.60
2023-01-17T09:58:45.876Z,64.55
2023-01-17T10:01:52.681Z,64.94
2023-01-17T10:04:44.180Z,64.68
2023-01-17T10:07:23.695Z,64.60
2023-01-17T10:10:21.585Z,64.24
2023-01-17T10:13:24.125Z,64.28
2023-01-17T10:16:04.809Z,64.24
2023-01-17T10:19:10.554Z,64.05
2023-01-17T10:22:02.689Z,63.70
2023-01-17T10:24:53.414Z,63.34
2023-01-17T10:27:33.456Z,63.65
2023-01-17T10:30:32.556Z,63.48
2023-01-17T10:33:29.675Z,62.78
2023-01-17T10:36:10.683Z,62.56
2023-01-17T10:38:47.917Z,62.28
2023-01-17T10:41:39.197Z,62.33
2023-01-17T10:44:23.840Z,62.57
2023-01-17T10:47:28.992Z,62.13
2023-01-17T10:50:05.709Z,62.78
2023-01-17T10:53:05.655Z,62.84
2023-01-17T10:55:55.726Z,62.38
2023-01-17T10:58:29.139Z,62.18
2023-01-17T11:01:04.733Z,62.19
2023-01-17T11:03:38.323Z,61.80
2023-01-17T11:06:23.621Z,62.17
2023-01-17T11:09:04.432Z,62.08
2023-01-17T11:11:49.706Z,61.69
2023-01-17T11:14:30.120Z,61.45
2023-01-17T11:17:05.477Z,61.03
2023-01-17T11:19:40.037Z,60.29
2023-01-17T11:22:18.139Z,60.57
2023-01-17T11:24:57.108Z,60.59
2023-01-17T11:27:42.589Z,60.79
2023-01-17T11:30:21.048Z,60.78
2023-01-17T11:32:55.942Z,59.94
2023-01-17T11:35:46.723Z,59.63
2023-01-17T11:38:24.489Z,60.85
2023-01-17T11:41:18.567Z,60.84
2023-01-17T11:44:01.807Z,60.80
2023-01-17T11:46:35.311Z,60.62
2023-01-17T11:49:25.495Z,60.37
2023-01-17T11:51:59.274Z,60.21
2023-01-17T11:54:46.842Z,59.64
2023-01-17T11:57:35.701Z,59.97
2023-01-17T12:00:26.235Z,59.51
2023-01-17T12:03:42.699Z,60.27
2023-01-17T12:06:44.775Z,60.33
2023-01-17T12:09:38.827Z,59.46
2023-01-17T12:12:44.641Z,59.19
2023-01-17T12:15:39.315Z,60.13
2023-01-17T12:18:25.639Z,60.62
2023-01-17T12:21:24.999Z,60.80
2023-01-17T12:24:21.526Z,60.57
2023-01-17T12:27:09.550Z,60.77
2023-01-17T12:30:06.176Z,60.63
2023-01-17T12:33:04.322Z,60.35
2023-01-17T12:35:51.324Z,60.53
2023-01-17T12:38:40.657Z,60.45
2023-01-17T12:41:33.205Z,60.57
2023-01-17T12:44:07.661Z,59.31
2023-01-17T12:46:46.194Z,59.65
2023-01-17T12:49:41.983Z,60.06
2023-01-17T12:52:21.129Z,59.95
2023-01-17T12:55:14.218Z,60.24
2023-01-17T12:57:59.322Z,60.39
2023-01-17T13:00:35.413Z,60.58
2023-01-17T13:03:44.739Z,60.59
2023-01-17T13:06:46.387Z,60.86
2023-01-17T13:09:23.906Z,61.02
2023-01-17T13:12:20.743Z,61.10
2023-01-17T13:15:02.913Z,61.09
2023-01-17T13:17:49.047Z,60.99
2023-01-17T13:20:49.587Z,60.86
2023-01-17T13:23:36.684Z,61.01
2023-01-17T13:26:23.069Z,60.82
2023-01-17T13:29:19.872Z,60.84
2023-01-17T13:32:22.588Z,61.02
2023-01-17T13:35:21.094Z,61.07
2023-01-17T13:38:24.202Z,60.94
2023-01-17T13:41:12.698Z,61.08
2023-01-17T13:44:09.228Z,60.64
2023-01-17T13:46:59.331Z,60.74
2023-01-17T13:49:37.704Z,60.54
2023-01-17T13:52:24.278Z,60.59
2023-01-17T13:55:01.976Z,60.41
2023-01-17T13:57:48.291Z,60.48
2023-01-17T14:00:29.494Z,60.97
2023-01-17T14:03:02.460Z,61.27
2023-01-17T14:05:41.827Z,61.40
2023-01-17T14:08:22.517Z,61.48
2023-01-17T14:11:13.016Z,61.79
2023-01-17T14:13:46.781Z,62.10
2023-01-17T14:16:25.592Z,62.58
2023-01-17T14:18:59.356Z,62.72
2023-01-17T14:21:36.577Z,62.83
2023-01-17T14:24:20.547Z,63.11
2023-01-17T14:27:24.160Z,63.49
2023-01-17T14:30:04.704Z,64.30
2023-01-17T14:32:41.060Z,64.31
2023-01-17T14:35:25.117Z,64.26
2023-01-17T14:38:06.351Z,64.11
2023-01-17T14:40:42.073Z,64.27
2023-01-17T14:43:20.768Z,64.41
2023-01-17T14:46:03.644Z,64.67
2023-01-17T14:48:42.036Z,65.11
2023-01-17T14:51:21.036Z,65.18
2023-01-17T14:54:02.984Z,65.61
2023-01-17T14:56:36.192Z,65.76
2023-01-17T14:59:17.599Z,65.73
2023-01-17T15:02:08.023Z,65.55
2023-01-17T15:04:44.314Z,65.55
2023-01-17T15:07:21.045Z,65.51
2023-01-17T15:09:54.718Z,65.35
2023-01-17T15:12:28.184Z,65.34
2023-01-17T15:15:02.815Z,65.26
2023-01-17T15:17:36.005Z,65.37
2023-01-17T15:20:18.167Z,65.44
2023-01-17T15:22:51.886Z,65.57
2023-01-17T15:25:25.798Z,65.79
2023-01-17T15:27:59.468Z,66.20
2023-01-17T15:30:32.935Z,66.13
2023-01-17T15:33:06.292Z,66.47
2023-01-17T15:35:39.117Z,66.34
2023-01-17T15:38:17.411Z,66.54
2023-01-17T15:40:50.480Z,66.67
2023-01-17T15:43:36.202Z,66.73
2023-01-17T15:46:09.105Z,66.89
2023-01-17T15:48:46.426Z,66.96
2023-01-17T15:51:38.879Z,67.18
2023-01-17T15:54:53.425Z,67.36
2023-01-17T15:57:40.790Z,67.34
2023-01-17T16:00:15.456Z,67.48
2023-01-17T16:02:55.919Z,67.44
2023-01-17T16:05:31.302Z,67.83
2023-01-17T16:08:07.607Z,67.62
2023-01-17T16:10:41.671Z,67.57
2023-01-17T16:13:15.865Z,67.54
2023-01-17T16:15:49.356Z,67.56
2023-01-17T16:18:26.213Z,68.07
2023-01-17T16:21:15.196Z,69.30
2023-01-17T16:23:49.025Z,69.62
2023-01-17T16:26:22.309Z,70.92
2023-01-17T16:28:55.658Z,72.74
2023-01-17T16:31:28.995Z,72.06
2023-01-17T16:34:02.561Z,72.10
2023-01-17T16:36:37.381Z,72.13
2023-01-17T16:39:13.806Z,71.60
2023-01-17T16:41:46.937Z,70.96
2023-01-17T16:44:20.447Z,71.48
2023-01-17T16:46:53.366Z,71.70
2023-01-17T16:49:26.359Z,71.06
2023-01-17T16:51:59.785Z,71.05
2023-01-17T16:54:32.411Z,70.59
2023-01-17T16:57:05.585Z,70.56
2023-01-17T16:59:50.138Z,70.74
2023-01-17T17:02:25.554Z,70.93
2023-01-17T17:04:58.800Z,71.22
2023-01-17T17:07:31.702Z,72.08
2023-01-17T17:10:06.011Z,71.90
2023-01-17T17:12:39.055Z,71.28
2023-01-17T17:15:13.567Z,71.74
2023-01-17T17:17:48.293Z,71.58
2023-01-17T17:20:21.141Z,71.53
2023-01-17T17:22:54.350Z,72.71
2023-01-17T17:25:28.103Z,73.04
2023-01-17T17:28:01.456Z,73.25
2023-01-17T17:30:36.660Z,71.88
2023-01-17T17:33:11.674Z,71.71
2023-01-17T17:35:44.890Z,71.65
2023-01-17T17:38:17.781Z,71.67
2023-01-17T17:40:51.043Z,71.55
2023-01-17T17:43:26.402Z,71.44
2023-01-17T17:45:59.769Z,71.81
2023-01-17T17:48:32.586Z,71.75
2023-01-17T17:51:06.084Z,73.80
2023-01-17T17:53:38.966Z,73.28
2023-01-17T17:56:11.850Z,72.25
2023-01-17T17:58:46.167Z,72.05
2023-01-17T18:01:19.365Z,72.06
2023-01-17T18:03:53.253Z,71.87
2023-01-17T18:06:26.647Z,72.31
2023-01-17T18:09:00.134Z,73.24
2023-01-17T18:11:34.011Z,73.59
2023-01-17T18:14:10.015Z,72.78
2023-01-17T18:16:45.214Z,74.69
2023-01-17T18:19:23.270Z,75.31
2023-01-17T18:21:57.114Z,74.49
2023-01-17T18:24:30.059Z,75.51
2023-01-17T18:27:03.033Z,76.01
2023-01-17T18:29:36.189Z,74.45
2023-01-17T18:32:09.463Z,74.01
2023-01-17T18:34:42.952Z,73.66
2023-01-17T18:37:16.455Z,73.64
2023-01-17T18:39:49.718Z,73.85
2023-01-17T18:42:23.443Z,73.77
2023-01-17T18:44:56.300Z,74.93
2023-01-17T18:47:30.650Z,74.13
2023-01-17T18:50:03.484Z,73.87
2023-01-17T18:52:37.781Z,73.71
2023-01-17T18:55:10.871Z,74.15
2023-01-17T18:57:45.161Z,73.53
2023-01-17T19:00:19.982Z,74.36
2023-01-17T19:02:52.922Z,73.64
2023-01-17T19:05:25.921Z,73.03
2023-01-17T19:07:59.211Z,74.13
2023-01-17T19:10:32.332Z,73.79
2023-01-17T19:13:05.476Z,73.51
2023-01-17T19:15:38.585Z,74.81
2023-01-17T19:18:12.043Z,74.61
2023-01-17T19:20:45.305Z,74.21
2023-01-17T19:23:18.506Z,74.00
2023-01-17T19:25:58.990Z,73.92
2023-01-17T19:28:34.119Z,74.14
2023-01-17T19:31:13.804Z,73.77
2023-01-17T19:33:48.742Z,73.83
2023-01-17T19:36:26.661Z,73.45
2023-01-17T19:39:05.852Z,73.17
2023-01-17T19:41:45.276Z,74.31
2023-01-17T19:44:18.675Z,74.59
2023-01-17T19:46:51.580Z,74.14
2023-01-17T19:49:25.229Z,73.61
2023-01-17T19:51:58.264Z,73.79
2023-01-17T19:54:31.594Z,73.66
2023-01-17T19:57:05.157Z,74.00
2023-01-17T19:59:38.351Z,73.90
2023-01-17T20:02:12.723Z,74.33
2023-01-17T20:04:46.531Z,74.60
2023-01-17T20:07:19.330Z,75.15
2023-01-17T20:09:52.306Z,75.35
2023-01-17T20:12:25.290Z,75.61
2023-01-17T20:14:58.567Z,75.06
2023-01-17T20:17:34.497Z,75.25
2023-01-17T20:20:11.751Z,75.15
2023-01-17T20:22:46.069Z,75.41
2023-01-17T20:25:18.941Z,75.76
2023-01-17T20:27:51.706Z,75.22
2023-01-17T20:30:32.683Z,75.51
2023-01-17T20:33:05.508Z,75.99
2023-01-17T20:35:38.358Z,75.00
2023-01-17T20:38:12.383Z,74.56
2023-01-17T20:40:45.600Z,74.59
2023-01-17T20:43:19.386Z,74.04
2023-01-17T20:45:59.059Z,74.39
2023-01-17T20:48:32.219Z,75.77
2023-01-17T20:51:10.923Z,75.85
2023-01-17T20:53:45.289Z,75.36
2023-01-17T20:56:19.335Z,74.68
2023-01-17T20:58:55.020Z,74.38
2023-01-17T21:01:28.432Z,74.43
2023-01-17T21:04:01.749Z,74.45
2023-01-17T21:06:34.889Z,74.42
2023-01-17T21:09:09.105Z,74.12
2023-01-17T21:11:42.344Z,73.94
2023-01-17T21:14:16.279Z,75.19
2023-01-17T21:16:50.703Z,76.51
2023-01-17T21:19:24.268Z,76.80
2023-01-17T21:21:57.832Z,76.75
2023-01-17T21:24:31.033Z,75.85
2023-01-17T21:27:03.998Z,75.94
2023-01-17T21:29:37.143Z,75.71
2023-01-17T21:32:10.668Z,75.98
2023-01-17T21:34:44.724Z,76.12
2023-01-17T21:37:17.695Z,75.35
2023-01-17T21:39:55.369Z,76.01
2023-01-17T21:42:28.615Z,76.82
2023-01-17T21:45:01.915Z,76.67
2023-01-17T21:47:35.025Z,77.71
2023-01-17T21:50:09.943Z,76.13
2023-01-17T21:52:42.921Z,75.94
2023-01-17T21:55:34.371Z,75.95
2023-01-17T21:58:33.046Z,76.87
2023-01-17T22:01:26.078Z,75.84
2023-01-17T22:04:00.731Z,76.12
2023-01-17T22:06:36.215Z,76.91
2023-01-17T22:09:10.021Z,76.21
2023-01-17T22:11:42.818Z,75.79
2023-01-17T22:14:15.729Z,76.78
2023-01-17T22:16:50.076Z,76.93
2023-01-17T22:19:23.366Z,77.43
2023-01-17T22:21:57.449Z,76.48
2023-01-17T22:24:30.567Z,75.94
2023-01-17T22:27:03.550Z,76.14
2023-01-17T22:29:36.911Z,76.78
2023-01-17T22:32:10.207Z,77.08
2023-01-17T22:34:42.775Z,78.41
2023-01-17T22:37:15.912Z,78.59
2023-01-17T22:39:49.368Z,79.15
2023-01-17T22:42:22.481Z,78.26
2023-01-17T22:44:55.267Z,77.58
2023-01-17T22:47:28.117Z,77.15
2023-01-17T22:50:01.010Z,77.40
2023-01-17T22:52:34.342Z,78.27
2023-01-17T22:55:07.582Z,77.46
2023-01-17T22:57:40.470Z,78.02
2023-01-17T23:00:14.924Z,77.85
2023-01-17T23:02:47.660Z,81.26
2023-01-17T23:05:20.905Z,81.33
2023-01-17T23:07:53.997Z,79.30
2023-01-17T23:10:45.445Z,79.04
2023-01-17T23:13:18.281Z,78.03
2023-01-17T23:16:10.041Z,78.31
2023-01-17T23:19:01.533Z,77.81
2023-01-17T23:21:55.017Z,78.05
2023-01-17T23:24:28.309Z,77.59
2023-01-17T23:27:20.460Z,77.11
2023-01-17T23:29:53.094Z,77.95
2023-01-17T23:32:26.060Z,77.55
2023-01-17T23:34:58.807Z,76.95
2023-01-17T23:37:51.324Z,76.66
2023-01-17T23:40:24.224Z,77.54
2023-01-17T23:43:15.748Z,76.99
2023-01-17T23:45:48.745Z,78.66
2023-01-17T23:48:24.235Z,79.17
2023-01-17T23:51:11.130Z,77.92
2023-01-17T23:53:43.944Z,78.06
2023-01-17T23:56:25.702Z,77.97
2023-01-17T23:58:59.201Z,77.71
