createdAt,value
2023-04-18T00:00:40.307Z,1023.6
2023-04-18T00:01:40.420Z,1023.7
2023-04-18T00:02:40.745Z,1023.7
2023-04-18T00:03:40.843Z,1023.7
2023-04-18T00:04:40.535Z,1023.7
2023-04-18T00:05:40.371Z,1023.6
2023-04-18T00:06:40.341Z,1023.7
2023-04-18T00:07:40.347Z,1023.6
2023-04-18T00:08:40.376Z,1023.6
2023-04-18T00:09:40.422Z,1023.7
2023-04-18T00:10:40.366Z,1023.6
2023-04-18T00:11:40.371Z,1023.6
2023-04-18T00:12:40.373Z,1023.6
2023-04-18T00:13:40.383Z,1023.6
2023-04-18T00:14:40.388Z,1023.7
2023-04-18T00:15:40.407Z,1023.6
2023-04-18T00:33:40.690Z,1023.6
2023-04-18T00:34:40.527Z,1023.6
2023-04-18T00:35:40.534Z,1023.6
2023-04-18T00:36:40.533Z,1023.5
2023-04-18T00:37:40.550Z,1023.6
2023-04-18T00:38:40.563Z,1023.7
2023-04-18T00:39:40.586Z,1023.6
2023-04-18T00:40:40.565Z,1023.6
2023-04-18T00:41:40.601Z,1023.6
2023-04-18T00:42:40.581Z,1023.6
2023-04-18T00:43:40.594Z,1023.6
2023-04-18T00:44:40.601Z,1023.6
2023-04-18T00:45:40.619Z,1023.6
2023-04-18T00:46:40.684Z,1023.5
2023-04-18T00:47:40.692Z,1023.5
2023-04-18T00:48:40.642Z,1023.5
2023-04-18T00:49:40.640Z,1023.5
2023-04-18T00:50:40.704Z,1023.5
2023-04-18T00:51:40.675Z,1023.5
2023-04-18T00:52:40.673Z,1023.5
2023-04-18T00:53:40.675Z,1023.5
2023-04-18T00:54:40.701Z,1023.5
2023-04-18T00:55:40.718Z,1023.5
2023-04-18T00:56:40.697Z,1023.5
2023-04-18T00:57:40.713Z,1023.5
2023-04-18T00:58:40.709Z,1023.5
2023-04-18T00:59:40.743Z,1023.5
2023-04-18T01:00:40.727Z,1023.5
2023-04-18T01:01:40.819Z,1023.6
2023-04-18T01:02:41.099Z,1023.5
2023-04-18T01:03:41.261Z,1023.4
2023-04-18T01:04:40.860Z,1023.4
2023-04-18T01:05:40.768Z,1023.4
2023-04-18T01:06:40.762Z,1023.4
2023-04-18T01:07:40.799Z,1023.4
2023-04-18T01:08:40.779Z,1023.4
2023-04-18T01:09:40.785Z,1023.4
2023-04-18T01:10:40.884Z,1023.5
2023-04-18T01:11:40.802Z,1023.6
2023-04-18T01:12:40.834Z,1023.5
2023-04-18T01:13:40.810Z,1023.6
2023-04-18T01:14:40.801Z,1023.5
2023-04-18T01:15:40.932Z,1023.6
2023-04-18T01:16:40.831Z,1023.5
2023-04-18T01:17:40.986Z,1023.5
2023-04-18T01:18:40.857Z,1023.5
2023-04-18T01:19:40.856Z,1023.6
2023-04-18T01:20:40.892Z,1023.5
2023-04-18T01:21:40.881Z,1023.5
2023-04-18T01:22:40.879Z,1023.5
2023-04-18T01:23:40.891Z,1023.5
2023-04-18T01:24:40.899Z,1023.5
2023-04-18T01:25:40.888Z,1023.5
2023-04-18T01:26:40.896Z,1023.5
2023-04-18T01:27:40.905Z,1023.5
2023-04-18T01:28:40.911Z,1023.5
2023-04-18T01:29:40.898Z,1023.5
2023-04-18T01:30:40.920Z,1023.5
2023-04-18T01:31:41.031Z,1023.5
2023-04-18T01:32:41.043Z,1023.5
2023-04-18T01:33:40.941Z,1023.5
2023-04-18T01:34:40.937Z,1023.5
2023-04-18T01:35:40.943Z,1023.5
2023-04-18T01:36:40.968Z,1023.6
2023-04-18T01:37:40.955Z,1023.6
2023-04-18T01:38:40.964Z,1023.5
2023-04-18T01:39:40.970Z,1023.6
2023-04-18T01:40:40.980Z,1023.5
2023-04-18T01:41:40.991Z,1023.5
2023-04-18T01:42:41.012Z,1023.6
2023-04-18T01:43:41.017Z,1023.4
2023-04-18T01:44:41.008Z,1023.5
2023-04-18T01:45:41.029Z,1023.5
2023-04-18T01:46:41.248Z,1023.4
2023-04-18T01:47:41.131Z,1023.4
2023-04-18T01:48:41.049Z,1023.5
2023-04-18T01:49:41.068Z,1023.5
2023-04-18T01:50:41.062Z,1023.4
2023-04-18T01:51:41.074Z,1023.4
2023-04-18T01:52:41.082Z,1023.4
2023-04-18T01:53:41.080Z,1023.5
2023-04-18T01:54:41.088Z,1023.5
2023-04-18T01:55:41.085Z,1023.5
2023-04-18T01:56:41.101Z,1023.5
2023-04-18T01:57:41.219Z,1023.4
2023-04-18T01:58:41.115Z,1023.5
2023-04-18T01:59:41.104Z,1023.4
2023-04-18T02:00:41.220Z,1023.5
2023-04-18T02:01:41.159Z,1023.5
2023-04-18T02:02:41.515Z,1023.4
2023-04-18T02:03:41.608Z,1023.4
2023-04-18T02:04:41.158Z,1023.4
2023-04-18T02:05:41.149Z,1023.5
2023-04-18T02:06:41.176Z,1023.4
2023-04-18T02:07:41.221Z,1023.4
2023-04-18T02:08:41.185Z,1023.5
2023-04-18T02:09:41.185Z,1023.5
2023-04-18T02:10:41.197Z,1023.5
2023-04-18T02:11:41.209Z,1023.4
2023-04-18T02:12:41.205Z,1023.5
2023-04-18T02:13:41.266Z,1023.4
2023-04-18T02:14:41.222Z,1023.4
2023-04-18T02:15:41.249Z,1023.5
2023-04-18T02:16:41.397Z,1023.5
2023-04-18T02:17:41.299Z,1023.5
2023-04-18T02:18:41.271Z,1023.4
2023-04-18T02:19:41.303Z,1023.4
2023-04-18T02:20:41.277Z,1023.5
2023-04-18T02:21:41.297Z,1023.5
2023-04-18T02:22:41.328Z,1023.4
2023-04-18T02:23:41.297Z,1023.5
2023-04-18T02:24:41.327Z,1023.4
2023-04-18T02:25:41.313Z,1023.5
2023-04-18T02:26:41.326Z,1023.4
2023-04-18T02:27:41.325Z,1023.5
2023-04-18T02:28:41.342Z,1023.5
2023-04-18T02:29:41.363Z,1023.5
2023-04-18T02:30:41.353Z,1023.4
2023-04-18T02:31:41.519Z,1023.4
2023-04-18T02:32:41.448Z,1023.4
2023-04-18T02:33:41.419Z,1023.5
2023-04-18T02:34:41.425Z,1023.5
2023-04-18T02:35:41.433Z,1023.5
2023-04-18T02:36:41.437Z,1023.5
2023-04-18T02:37:41.449Z,1023.5
2023-04-18T02:38:41.469Z,1023.4
2023-04-18T02:39:41.464Z,1023.4
2023-04-18T02:40:41.470Z,1023.4
2023-04-18T02:41:41.481Z,1023.5
2023-04-18T02:42:41.484Z,1023.4
2023-04-18T02:43:41.494Z,1023.4
2023-04-18T02:44:41.505Z,1023.4
2023-04-18T02:45:41.735Z,1023.5
2023-04-18T02:46:41.461Z,1023.5
2023-04-18T02:47:55.847Z,1023.5
2023-04-18T02:48:41.475Z,1023.4
2023-04-18T02:49:41.481Z,1023.5
2023-04-18T02:50:41.492Z,1023.4
2023-04-18T02:51:41.527Z,1023.4
2023-04-18T02:52:41.503Z,1023.4
2023-04-18T02:53:41.515Z,1023.4
2023-04-18T02:54:41.512Z,1023.4
2023-04-18T02:55:41.528Z,1023.4
2023-04-18T02:56:41.523Z,1023.4
2023-04-18T02:57:41.527Z,1023.4
2023-04-18T02:58:41.555Z,1023.4
2023-04-18T02:59:41.548Z,1023.5
2023-04-18T03:00:41.555Z,1023.4
2023-04-18T03:01:41.793Z,1023.5
2023-04-18T03:02:41.833Z,1023.4
2023-04-18T03:03:41.583Z,1023.4
2023-04-18T03:04:41.641Z,1023.4
2023-04-18T03:05:41.594Z,1023.5
2023-04-18T03:06:41.602Z,1023.5
2023-04-18T03:07:41.610Z,1023.5
2023-04-18T03:08:41.646Z,1023.5
2023-04-18T03:09:41.629Z,1023.5
2023-04-18T03:10:41.648Z,1023.5
2023-04-18T03:11:41.664Z,1023.5
2023-04-18T03:12:41.654Z,1023.5
2023-04-18T03:13:41.666Z,1023.4
2023-04-18T03:14:41.687Z,1023.5
2023-04-18T03:15:41.775Z,1023.5
2023-04-18T03:16:41.702Z,1023.4
2023-04-18T03:17:41.820Z,1023.5
2023-04-18T03:18:41.734Z,1023.6
2023-04-18T03:19:41.737Z,1023.6
2023-04-18T03:20:41.791Z,1023.5
2023-04-18T03:21:41.783Z,1023.4
2023-04-18T03:22:41.780Z,1023.5
2023-04-18T03:23:41.751Z,1023.5
2023-04-18T03:24:41.767Z,1023.5
2023-04-18T03:25:41.756Z,1023.6
2023-04-18T03:26:41.761Z,1023.6
2023-04-18T03:27:41.777Z,1023.5
2023-04-18T03:28:41.798Z,1023.6
2023-04-18T03:29:41.792Z,1023.5
2023-04-18T03:30:41.841Z,1023.6
2023-04-18T03:31:41.945Z,1023.6
2023-04-18T03:32:41.935Z,1023.6
2023-04-18T03:33:41.832Z,1023.6
2023-04-18T03:34:41.883Z,1023.7
2023-04-18T03:35:41.841Z,1023.6
2023-04-18T03:36:41.855Z,1023.6
2023-04-18T03:37:41.923Z,1023.6
2023-04-18T03:38:41.872Z,1023.6
2023-04-18T03:39:41.887Z,1023.6
2023-04-18T03:40:41.883Z,1023.7
2023-04-18T03:41:41.895Z,1023.6
2023-04-18T03:42:41.902Z,1023.6
2023-04-18T03:43:41.916Z,1023.6
2023-04-18T03:44:41.920Z,1023.6
2023-04-18T03:45:41.940Z,1023.7
2023-04-18T03:46:42.273Z,1023.7
2023-04-18T03:47:41.996Z,1023.7
2023-04-18T03:48:41.958Z,1023.7
2023-04-18T03:49:41.964Z,1023.8
2023-04-18T03:50:41.969Z,1023.7
2023-04-18T03:51:41.977Z,1023.7
2023-04-18T03:52:41.987Z,1023.8
2023-04-18T03:53:42.014Z,1023.7
2023-04-18T03:54:42.018Z,1023.7
2023-04-18T03:55:42.017Z,1023.7
2023-04-18T03:56:42.035Z,1023.7
2023-04-18T03:57:42.033Z,1023.8
2023-04-18T03:58:42.039Z,1023.8
2023-04-18T03:59:42.052Z,1023.7
2023-04-18T04:00:42.072Z,1023.8
2023-04-18T04:01:42.164Z,1023.8
2023-04-18T04:02:42.471Z,1023.8
2023-04-18T04:03:42.458Z,1023.8
2023-04-18T04:04:42.163Z,1023.9
2023-04-18T04:05:42.100Z,1023.8
2023-04-18T04:06:42.126Z,1023.9
2023-04-18T04:07:42.137Z,1023.9
2023-04-18T04:08:42.149Z,1023.8
2023-04-18T04:09:42.137Z,1023.9
2023-04-18T04:10:42.127Z,1023.9
2023-04-18T04:11:42.136Z,1023.8
2023-04-18T04:12:42.137Z,1023.8
2023-04-18T04:13:42.152Z,1023.9
2023-04-18T04:14:42.160Z,1023.8
2023-04-18T04:15:42.170Z,1023.9
2023-04-18T04:16:42.246Z,1024.0
2023-04-18T04:17:42.229Z,1023.9
2023-04-18T04:18:42.192Z,1023.9
2023-04-18T04:19:42.204Z,1023.9
2023-04-18T04:20:42.199Z,1023.8
2023-04-18T04:21:42.210Z,1023.9
2023-04-18T04:22:42.244Z,1023.9
2023-04-18T04:23:42.236Z,1023.9
2023-04-18T04:24:42.294Z,1023.9
2023-04-18T04:25:42.244Z,1023.9
2023-04-18T04:26:42.262Z,1023.9
2023-04-18T04:27:42.256Z,1023.9
2023-04-18T04:28:42.269Z,1024.0
2023-04-18T04:29:42.274Z,1024.0
2023-04-18T04:30:42.283Z,1023.9
2023-04-18T04:31:42.455Z,1023.9
2023-04-18T04:32:42.376Z,1023.9
2023-04-18T04:33:42.301Z,1024.0
2023-04-18T04:34:42.310Z,1024.0
2023-04-18T04:35:42.313Z,1024.1
2023-04-18T04:36:42.324Z,1024.1
2023-04-18T04:37:42.327Z,1024.1
2023-04-18T04:38:42.331Z,1024.1
2023-04-18T04:39:42.343Z,1024.1
2023-04-18T04:40:42.365Z,1024.1
2023-04-18T04:41:42.358Z,1024.1
2023-04-18T04:42:42.386Z,1024.1
2023-04-18T04:43:42.370Z,1024.1
2023-04-18T04:44:42.429Z,1024.2
2023-04-18T04:45:42.434Z,1024.1
2023-04-18T04:46:42.386Z,1024.2
2023-04-18T04:47:42.461Z,1024.1
2023-04-18T04:48:42.430Z,1024.1
2023-04-18T04:49:42.421Z,1024.2
2023-04-18T04:50:42.444Z,1024.1
2023-04-18T04:51:42.429Z,1024.1
2023-04-18T04:52:42.479Z,1024.1
2023-04-18T04:53:42.439Z,1024.2
2023-04-18T04:54:42.447Z,1024.1
2023-04-18T04:55:42.458Z,1024.2
2023-04-18T04:56:42.471Z,1024.1
2023-04-18T04:57:42.468Z,1024.1
2023-04-18T04:58:42.501Z,1024.1
2023-04-18T04:59:42.487Z,1024.2
2023-04-18T05:00:42.537Z,1024.2
2023-04-18T05:01:42.589Z,1024.2
2023-04-18T05:02:42.829Z,1024.2
2023-04-18T05:03:43.091Z,1024.2
2023-04-18T05:04:42.660Z,1024.2
2023-04-18T05:05:42.532Z,1024.2
2023-04-18T05:06:42.540Z,1024.3
2023-04-18T05:07:42.551Z,1024.2
2023-04-18T05:08:42.546Z,1024.2
2023-04-18T05:09:42.601Z,1024.2
2023-04-18T05:10:42.578Z,1024.2
2023-04-18T05:11:42.589Z,1024.2
2023-04-18T05:12:42.592Z,1024.3
2023-04-18T05:13:42.615Z,1024.2
2023-04-18T05:14:42.615Z,1024.2
2023-04-18T05:15:42.612Z,1024.2
2023-04-18T05:16:42.750Z,1024.3
2023-04-18T05:17:42.740Z,1024.3
2023-04-18T05:18:42.632Z,1024.2
2023-04-18T05:19:42.645Z,1024.3
2023-04-18T05:20:42.678Z,1024.3
2023-04-18T05:21:42.652Z,1024.3
2023-04-18T05:22:42.670Z,1024.3
2023-04-18T05:23:42.662Z,1024.3
2023-04-18T05:24:42.674Z,1024.3
2023-04-18T05:25:42.686Z,1024.3
2023-04-18T05:26:42.697Z,1024.4
2023-04-18T05:27:42.720Z,1024.4
2023-04-18T05:28:42.714Z,1024.3
2023-04-18T05:29:42.712Z,1024.4
2023-04-18T05:30:42.768Z,1024.4
2023-04-18T05:31:42.737Z,1024.4
2023-04-18T05:32:42.810Z,1024.3
2023-04-18T05:33:42.738Z,1024.3
2023-04-18T05:34:42.741Z,1024.4
2023-04-18T05:35:42.758Z,1024.4
2023-04-18T05:36:42.762Z,1024.4
2023-04-18T05:37:42.781Z,1024.3
2023-04-18T05:38:42.774Z,1024.4
2023-04-18T05:39:42.796Z,1024.4
2023-04-18T05:40:42.801Z,1024.3
2023-04-18T05:41:42.814Z,1024.3
2023-04-18T05:42:42.824Z,1024.3
2023-04-18T05:43:51.098Z,1024.4
2023-04-18T05:44:42.832Z,1024.4
2023-04-18T05:45:42.869Z,1024.3
2023-04-18T05:46:43.019Z,1024.3
2023-04-18T05:47:42.991Z,1024.3
2023-04-18T05:48:42.887Z,1024.3
2023-04-18T05:49:42.881Z,1024.4
2023-04-18T05:50:42.897Z,1024.3
2023-04-18T05:51:42.931Z,1024.3
2023-04-18T05:52:42.912Z,1024.3
2023-04-18T05:53:42.905Z,1024.3
2023-04-18T05:54:42.930Z,1024.3
2023-04-18T05:55:42.927Z,1024.3
2023-04-18T05:56:42.933Z,1024.3
2023-04-18T05:57:42.955Z,1024.5
2023-04-18T05:58:42.947Z,1024.4
2023-04-18T05:59:42.962Z,1024.3
2023-04-18T06:00:42.969Z,1024.3
2023-04-18T06:01:42.997Z,1024.4
2023-04-18T06:02:43.268Z,1024.3
2023-04-18T06:03:43.399Z,1024.4
2023-04-18T06:04:43.288Z,1024.4
2023-04-18T06:05:43.105Z,1024.3
2023-04-18T06:06:43.016Z,1024.4
2023-04-18T06:07:43.030Z,1024.5
2023-04-18T06:08:43.017Z,1024.5
2023-04-18T06:09:43.044Z,1024.4
2023-04-18T06:10:43.038Z,1024.4
2023-04-18T06:11:43.039Z,1024.4
2023-04-18T06:12:43.095Z,1024.4
2023-04-18T06:13:43.067Z,1024.5
2023-04-18T06:14:43.095Z,1024.5
2023-04-18T06:15:43.160Z,1024.5
2023-04-18T06:16:43.205Z,1024.5
2023-04-18T06:17:43.166Z,1024.5
2023-04-18T06:18:43.113Z,1024.5
2023-04-18T06:19:43.115Z,1024.5
2023-04-18T06:20:43.115Z,1024.6
2023-04-18T06:21:43.125Z,1024.6
2023-04-18T06:22:43.131Z,1024.5
2023-04-18T06:23:43.138Z,1024.5
2023-04-18T06:24:43.170Z,1024.6
2023-04-18T06:25:43.158Z,1024.6
2023-04-18T06:26:43.183Z,1024.4
2023-04-18T06:27:43.183Z,1024.5
2023-04-18T06:28:43.196Z,1024.5
2023-04-18T06:29:43.232Z,1024.6
2023-04-18T06:30:43.212Z,1024.5
2023-04-18T06:31:43.246Z,1024.5
2023-04-18T06:32:43.326Z,1024.4
2023-04-18T06:33:43.249Z,1024.6
2023-04-18T06:34:43.244Z,1024.5
2023-04-18T06:35:43.263Z,1024.5
2023-04-18T06:36:43.257Z,1024.5
2023-04-18T06:37:43.278Z,1024.6
2023-04-18T06:38:43.295Z,1024.7
2023-04-18T06:39:43.300Z,1024.6
2023-04-18T06:40:43.388Z,1024.6
2023-04-18T06:41:43.293Z,1024.6
2023-04-18T06:42:43.307Z,1024.4
2023-04-18T06:44:03.188Z,1024.6
2023-04-18T06:44:43.352Z,1024.6
2023-04-18T06:45:43.426Z,1024.6
2023-04-18T06:46:43.361Z,1024.6
2023-04-18T06:47:43.486Z,1024.5
2023-04-18T06:48:43.368Z,1024.6
2023-04-18T06:49:43.358Z,1024.6
2023-04-18T06:50:43.365Z,1024.6
2023-04-18T07:08:43.768Z,1024.8
2023-04-18T07:09:43.659Z,1024.8
2023-04-18T07:10:43.590Z,1024.8
2023-04-18T07:11:43.677Z,1024.8
2023-04-18T07:12:43.613Z,1024.8
2023-04-18T07:13:43.623Z,1024.9
2023-04-18T07:14:43.652Z,1024.8
2023-04-18T07:15:43.683Z,1024.8
2023-04-18T07:16:43.812Z,1024.8
2023-04-18T07:17:43.721Z,1024.9
2023-04-18T07:18:43.660Z,1024.7
2023-04-18T07:19:43.664Z,1024.8
2023-04-18T07:20:43.674Z,1024.8
2023-04-18T07:21:44.023Z,1024.7
2023-04-18T07:22:43.734Z,1024.9
2023-04-18T07:23:43.715Z,1024.7
2023-04-18T07:24:43.728Z,1024.8
2023-04-18T07:25:43.770Z,1024.7
2023-04-18T07:26:43.754Z,1024.8
2023-04-18T07:27:43.748Z,1024.7
2023-04-18T07:28:43.747Z,1024.8
2023-04-18T07:29:43.755Z,1024.8
2023-04-18T07:30:43.814Z,1024.8
2023-04-18T07:31:43.771Z,1024.8
2023-04-18T07:32:43.857Z,1024.8
2023-04-18T07:33:43.957Z,1024.8
2023-04-18T07:34:43.843Z,1024.7
2023-04-18T07:35:43.814Z,1024.8
2023-04-18T07:36:43.815Z,1024.7
2023-04-18T07:37:43.832Z,1024.6
2023-04-18T07:38:43.846Z,1024.7
2023-04-18T07:39:43.849Z,1024.7
2023-04-18T07:40:43.872Z,1024.6
2023-04-18T07:41:44.053Z,1024.6
2023-04-18T07:42:43.887Z,1024.6
2023-04-18T07:43:43.925Z,1024.6
2023-04-18T07:44:43.928Z,1024.7
2023-04-18T07:45:43.913Z,1024.6
2023-04-18T07:46:43.945Z,1024.7
2023-04-18T07:47:43.990Z,1024.6
2023-04-18T07:48:43.937Z,1024.7
2023-04-18T07:49:43.943Z,1024.6
2023-04-18T07:50:44.010Z,1024.7
2023-04-18T07:51:43.976Z,1024.6
2023-04-18T07:52:44.014Z,1024.7
2023-04-18T07:53:43.985Z,1024.6
2023-04-18T07:54:44.017Z,1024.6
2023-04-18T07:55:43.991Z,1024.6
2023-04-18T07:56:44.058Z,1024.6
2023-04-18T07:57:47.054Z,1024.6
2023-04-18T07:58:44.024Z,1024.7
2023-04-18T07:59:44.087Z,1024.6
2023-04-18T08:00:44.090Z,1024.6
2023-04-18T08:01:44.103Z,1024.7
2023-04-18T08:02:44.271Z,1024.5
2023-04-18T08:03:44.466Z,1024.6
2023-04-18T08:04:44.391Z,1024.6
2023-04-18T08:05:44.103Z,1024.7
2023-04-18T08:06:44.096Z,1024.7
2023-04-18T08:07:44.127Z,1024.7
2023-04-18T08:08:44.113Z,1024.7
2023-04-18T08:09:44.228Z,1024.6
2023-04-18T08:10:44.142Z,1024.7
2023-04-18T08:11:44.152Z,1024.6
2023-04-18T08:12:44.160Z,1024.5
2023-04-18T08:13:44.298Z,1024.7
2023-04-18T08:14:44.177Z,1024.6
2023-04-18T08:15:44.268Z,1024.7
2023-04-18T08:16:44.296Z,1024.7
2023-04-18T08:17:44.295Z,1024.6
2023-04-18T08:18:44.218Z,1024.5
2023-04-18T08:19:44.217Z,1024.6
2023-04-18T08:20:44.238Z,1024.7
2023-04-18T08:21:44.214Z,1024.7
2023-04-18T08:23:05.515Z,1024.7
2023-04-18T08:23:44.239Z,1024.8
2023-04-18T08:25:04.104Z,1024.7
2023-04-18T08:25:44.251Z,1024.7
2023-04-18T08:26:44.259Z,1024.7
2023-04-18T08:27:44.285Z,1024.8
2023-04-18T08:28:46.828Z,1024.8
2023-04-18T08:29:44.301Z,1024.8
2023-04-18T08:30:44.304Z,1024.7
2023-04-18T08:31:44.381Z,1025.0
2023-04-18T08:32:44.449Z,1024.8
2023-04-18T08:33:44.339Z,1024.8
2023-04-18T08:34:44.328Z,1024.8
2023-04-18T08:35:44.358Z,1024.9
2023-04-18T08:36:44.364Z,1024.9
2023-04-18T08:37:44.358Z,1024.9
2023-04-18T08:38:44.378Z,1024.9
2023-04-18T08:39:44.378Z,1024.9
2023-04-18T08:40:44.382Z,1024.8
2023-04-18T08:41:44.390Z,1024.9
2023-04-18T08:42:44.424Z,1024.9
2023-04-18T08:43:44.408Z,1024.9
2023-04-18T08:44:44.429Z,1024.9
2023-04-18T08:45:44.655Z,1024.8
2023-04-18T08:46:44.432Z,1024.8
2023-04-18T08:47:44.582Z,1024.8
2023-04-18T08:48:44.452Z,1024.8
2023-04-18T08:49:44.452Z,1024.7
2023-04-18T08:50:44.474Z,1024.9
2023-04-18T08:51:44.479Z,1024.8
2023-04-18T08:52:44.518Z,1024.8
2023-04-18T08:53:44.511Z,1024.8
2023-04-18T08:54:44.510Z,1024.8
2023-04-18T08:55:44.563Z,1024.8
2023-04-18T08:56:44.528Z,1024.9
2023-04-18T08:57:44.552Z,1024.8
2023-04-18T08:58:44.545Z,1024.7
2023-04-18T08:59:47.737Z,1024.8
2023-04-18T09:00:44.566Z,1024.9
2023-04-18T09:01:44.693Z,1024.8
2023-04-18T09:02:45.294Z,1024.7
2023-04-18T09:03:44.680Z,1024.8
2023-04-18T09:04:44.626Z,1024.8
2023-04-18T09:05:44.599Z,1024.8
2023-04-18T09:06:44.611Z,1024.9
2023-04-18T09:07:44.628Z,1025.0
2023-04-18T09:08:44.661Z,1024.9
2023-04-18T09:09:44.636Z,1024.8
2023-04-18T09:10:46.904Z,1024.9
2023-04-18T09:11:44.645Z,1024.9
2023-04-18T09:12:44.674Z,1024.9
2023-04-18T09:13:44.674Z,1024.8
2023-04-18T09:14:44.691Z,1024.9
2023-04-18T09:15:44.687Z,1025.0
2023-04-18T09:16:44.911Z,1025.0
2023-04-18T09:17:44.767Z,1024.9
2023-04-18T09:18:44.720Z,1025.0
2023-04-18T09:19:44.760Z,1024.9
2023-04-18T09:20:44.782Z,1024.9
2023-04-18T09:21:44.754Z,1024.9
2023-04-18T09:22:44.778Z,1025.0
2023-04-18T09:23:44.776Z,1024.9
2023-04-18T09:24:44.796Z,1025.0
2023-04-18T09:25:45.696Z,1025.0
2023-04-18T09:26:44.800Z,1025.1
2023-04-18T09:27:44.817Z,1024.9
2023-04-18T09:28:44.841Z,1024.9
2023-04-18T09:29:44.826Z,1024.9
2023-04-18T09:30:44.889Z,1024.9
2023-04-18T09:31:44.844Z,1024.8
2023-04-18T09:32:44.924Z,1024.9
2023-04-18T09:33:44.928Z,1024.8
2023-04-18T09:34:44.917Z,1024.8
2023-04-18T09:35:44.884Z,1024.9
2023-04-18T09:36:44.956Z,1024.9
2023-04-18T09:37:44.910Z,1024.9
2023-04-18T09:38:44.929Z,1024.9
2023-04-18T09:39:44.961Z,1024.9
2023-04-18T09:40:44.937Z,1024.9
2023-04-18T09:41:44.940Z,1024.9
2023-04-18T09:42:44.957Z,1024.9
2023-04-18T09:43:44.962Z,1024.9
2023-04-18T09:44:44.976Z,1024.9
2023-04-18T09:45:45.080Z,1024.9
2023-04-18T09:46:47.709Z,1024.9
2023-04-18T09:47:45.178Z,1024.8
2023-04-18T09:48:45.069Z,1024.9
2023-04-18T09:49:45.028Z,1025.0
2023-04-18T09:50:45.038Z,1024.9
2023-04-18T09:51:45.050Z,1024.8
2023-04-18T09:52:45.066Z,1024.9
2023-04-18T09:53:45.261Z,1024.9
2023-04-18T09:54:48.262Z,1025.0
2023-04-18T09:55:45.094Z,1024.8
2023-04-18T09:56:45.112Z,1024.9
2023-04-18T09:57:45.115Z,1024.9
2023-04-18T09:58:45.262Z,1024.9
2023-04-18T09:59:45.133Z,1024.9
2023-04-18T10:00:47.051Z,1024.9
2023-04-18T10:01:45.177Z,1024.9
2023-04-18T10:02:45.295Z,1024.9
2023-04-18T10:03:45.281Z,1024.9
2023-04-18T10:04:45.338Z,1025.0
2023-04-18T10:05:45.349Z,1024.9
2023-04-18T10:06:45.183Z,1025.0
2023-04-18T10:07:45.214Z,1024.9
2023-04-18T10:08:45.196Z,1024.9
2023-04-18T10:09:45.195Z,1025.0
2023-04-18T10:10:45.232Z,1025.0
2023-04-18T10:11:45.242Z,1024.9
2023-04-18T10:12:45.237Z,1025.1
2023-04-18T10:13:45.277Z,1024.9
2023-04-18T10:14:45.257Z,1025.0
2023-04-18T10:15:45.377Z,1025.0
2023-04-18T10:16:45.286Z,1024.9
2023-04-18T10:18:04.110Z,1024.9
2023-04-18T10:18:45.296Z,1025.1
2023-04-18T10:19:45.321Z,1025.0
2023-04-18T10:20:45.295Z,1025.1
2023-04-18T10:21:45.301Z,1025.0
2023-04-18T10:22:45.317Z,1025.0
2023-04-18T10:23:45.317Z,1025.0
2023-04-18T10:24:45.325Z,1024.9
2023-04-18T10:25:45.338Z,1025.0
2023-04-18T10:26:45.365Z,1025.0
2023-04-18T10:27:45.352Z,1025.0
2023-04-18T10:28:46.073Z,1024.9
2023-04-18T10:29:45.370Z,1025.0
2023-04-18T10:30:45.396Z,1025.0
2023-04-18T10:31:45.528Z,1025.0
2023-04-18T10:32:45.451Z,1025.0
2023-04-18T10:34:45.427Z,1024.9
2023-04-18T10:35:45.433Z,1025.0
2023-04-18T10:36:45.443Z,1024.8
2023-04-18T10:37:45.456Z,1024.9
2023-04-18T10:38:45.634Z,1024.8
2023-04-18T10:39:45.487Z,1024.7
2023-04-18T10:40:45.505Z,1024.7
2023-04-18T10:41:45.502Z,1024.8
2023-04-18T10:42:45.546Z,1024.8
2023-04-18T10:43:45.545Z,1024.9
2023-04-18T10:44:45.539Z,1024.8
2023-04-18T10:45:45.547Z,1024.8
2023-04-18T10:46:45.597Z,1024.8
2023-04-18T10:47:45.737Z,1024.9
2023-04-18T10:48:45.591Z,1024.9
2023-04-18T10:49:45.565Z,1024.9
2023-04-18T10:50:45.604Z,1024.9
2023-04-18T10:51:45.646Z,1024.9
2023-04-18T10:52:45.616Z,1025.0
2023-04-18T10:53:45.644Z,1025.0
2023-04-18T10:54:45.627Z,1024.9
2023-04-18T10:55:45.630Z,1024.9
2023-04-18T10:56:45.686Z,1025.0
2023-04-18T10:57:45.699Z,1025.0
2023-04-18T10:58:45.670Z,1024.9
2023-04-18T10:59:45.704Z,1024.9
2023-04-18T11:00:45.766Z,1024.9
2023-04-18T11:01:45.843Z,1025.0
2023-04-18T11:02:45.888Z,1024.9
2023-04-18T11:03:45.978Z,1024.8
2023-04-18T11:04:45.728Z,1024.9
2023-04-18T11:05:46.072Z,1024.8
2023-04-18T11:06:45.733Z,1024.8
2023-04-18T11:07:45.747Z,1024.8
2023-04-18T11:08:45.743Z,1024.9
2023-04-18T11:09:45.752Z,1024.8
2023-04-18T11:10:45.792Z,1024.9
2023-04-18T11:11:45.794Z,1024.9
2023-04-18T11:12:45.787Z,1024.8
2023-04-18T11:13:45.783Z,1024.8
2023-04-18T11:14:45.792Z,1024.8
2023-04-18T11:15:45.811Z,1024.9
2023-04-18T11:16:45.913Z,1024.8
2023-04-18T11:17:45.904Z,1024.9
2023-04-18T11:18:45.813Z,1024.8
2023-04-18T11:19:45.847Z,1024.8
2023-04-18T11:20:45.860Z,1024.8
2023-04-18T11:21:45.885Z,1024.8
2023-04-18T11:22:45.880Z,1024.8
2023-04-18T11:23:45.880Z,1024.8
2023-04-18T11:24:45.887Z,1024.8
2023-04-18T11:25:45.913Z,1024.8
2023-04-18T11:26:45.924Z,1024.8
2023-04-18T11:27:45.962Z,1024.8
2023-04-18T11:28:45.941Z,1024.9
2023-04-18T11:29:45.977Z,1024.9
2023-04-18T11:30:45.967Z,1024.9
2023-04-18T11:31:46.042Z,1024.8
2023-04-18T11:32:46.020Z,1024.8
2023-04-18T11:33:45.992Z,1024.8
2023-04-18T11:34:46.006Z,1024.8
2023-04-18T11:35:46.078Z,1024.8
2023-04-18T11:36:46.149Z,1024.8
2023-04-18T11:37:46.210Z,1024.8
2023-04-18T11:38:46.109Z,1024.8
2023-04-18T11:39:46.068Z,1024.8
2023-04-18T11:40:46.082Z,1024.9
2023-04-18T11:41:46.089Z,1024.8
2023-04-18T11:42:46.144Z,1024.8
2023-04-18T11:43:46.103Z,1024.9
2023-04-18T11:44:46.126Z,1024.8
2023-04-18T11:45:46.176Z,1024.8
2023-04-18T11:46:46.137Z,1024.9
2023-04-18T11:47:46.279Z,1024.9
2023-04-18T11:48:46.148Z,1024.8
2023-04-18T11:49:46.164Z,1024.9
2023-04-18T11:50:46.174Z,1024.8
2023-04-18T11:51:46.263Z,1024.8
2023-04-18T11:52:46.212Z,1024.8
2023-04-18T11:53:46.214Z,1024.8
2023-04-18T11:54:46.238Z,1024.8
2023-04-18T11:55:46.280Z,1024.8
2023-04-18T11:56:46.237Z,1024.8
2023-04-18T11:57:46.254Z,1024.8
2023-04-18T11:58:46.256Z,1024.8
2023-04-18T11:59:46.264Z,1024.8
2023-04-18T12:00:46.275Z,1024.9
2023-04-18T12:01:46.280Z,1024.9
2023-04-18T12:02:46.702Z,1024.9
2023-04-18T12:03:46.680Z,1024.8
2023-04-18T12:04:46.748Z,1024.8
2023-04-18T12:05:47.044Z,1024.8
2023-04-18T12:06:46.333Z,1024.8
2023-04-18T12:07:46.345Z,1024.8
2023-04-18T12:08:46.354Z,1024.8
2023-04-18T12:09:46.369Z,1024.8
2023-04-18T12:10:46.397Z,1024.9
2023-04-18T12:11:46.380Z,1024.8
2023-04-18T12:12:46.391Z,1024.8
2023-04-18T12:13:46.422Z,1024.8
2023-04-18T12:14:46.422Z,1024.8
2023-04-18T12:15:46.535Z,1024.8
2023-04-18T12:16:46.440Z,1024.8
2023-04-18T12:17:46.596Z,1024.7
2023-04-18T12:18:46.449Z,1024.8
2023-04-18T12:19:49.919Z,1024.8
2023-04-18T12:20:46.580Z,1024.9
2023-04-18T12:21:46.487Z,1024.8
2023-04-18T12:22:46.498Z,1024.8
2023-04-18T12:23:46.530Z,1024.7
2023-04-18T12:24:46.534Z,1024.7
2023-04-18T12:25:46.531Z,1024.7
2023-04-18T12:26:46.566Z,1024.8
2023-04-18T12:27:46.567Z,1024.8
2023-04-18T12:28:46.683Z,1024.7
2023-04-18T12:29:46.579Z,1024.8
2023-04-18T12:30:46.604Z,1024.8
2023-04-18T12:31:46.657Z,1024.7
2023-04-18T12:32:46.680Z,1024.8
2023-04-18T12:33:46.619Z,1024.7
2023-04-18T12:34:46.648Z,1024.7
2023-04-18T12:35:49.655Z,1024.7
2023-04-18T12:36:46.665Z,1024.6
2023-04-18T12:37:46.657Z,1024.7
2023-04-18T12:38:46.682Z,1024.6
2023-04-18T12:39:46.750Z,1024.7
2023-04-18T12:40:46.709Z,1024.6
2023-04-18T12:41:50.064Z,1024.6
2023-04-18T12:42:46.753Z,1024.7
2023-04-18T12:43:46.736Z,1024.7
2023-04-18T12:44:48.134Z,1024.6
2023-04-18T12:45:46.790Z,1024.6
2023-04-18T12:46:46.825Z,1024.6
2023-04-18T12:47:46.864Z,1024.6
2023-04-18T12:48:46.796Z,1024.6
2023-04-18T12:49:46.799Z,1024.6
2023-04-18T12:50:46.815Z,1024.6
2023-04-18T12:51:46.832Z,1024.6
2023-04-18T12:52:46.835Z,1024.5
2023-04-18T12:53:46.844Z,1024.7
2023-04-18T12:54:46.851Z,1024.4
2023-04-18T12:55:46.928Z,1024.7
2023-04-18T12:56:46.883Z,1024.4
2023-04-18T12:57:46.890Z,1024.7
2023-04-18T12:58:46.909Z,1024.7
2023-04-18T12:59:46.913Z,1024.6
2023-04-18T13:00:47.000Z,1024.7
2023-04-18T13:01:47.031Z,1024.7
2023-04-18T13:02:47.208Z,1024.5
2023-04-18T13:04:08.748Z,1024.4