createdAt,value
2017-12-22T00:01:58.820Z,8.50
2017-12-22T00:04:27.128Z,8.50
2017-12-22T00:06:55.256Z,8.40
2017-12-22T00:09:24.257Z,8.50
2017-12-22T00:14:31.508Z,8.40
2017-12-22T00:16:59.653Z,8.40
2017-12-22T00:19:27.745Z,8.50
2017-12-22T00:21:55.935Z,8.50
2017-12-22T00:24:24.060Z,8.50
2017-12-22T00:26:52.312Z,8.50
2017-12-22T00:29:21.191Z,8.40
2017-12-22T00:31:49.792Z,8.40
2017-12-22T00:34:21.241Z,8.50
2017-12-22T00:36:50.153Z,8.50
2017-12-22T00:39:18.382Z,8.50
2017-12-22T00:41:46.500Z,8.50
2017-12-22T00:44:14.728Z,8.50
2017-12-22T00:46:42.822Z,8.50
2017-12-22T00:49:11.823Z,8.50
2017-12-22T00:51:41.903Z,8.40
2017-12-22T00:54:16.953Z,8.40
2017-12-22T00:56:45.136Z,8.40
2017-12-22T00:59:13.242Z,8.40
2017-12-22T01:01:41.380Z,8.50
2017-12-22T01:04:10.557Z,8.40
2017-12-22T01:06:39.356Z,8.40
2017-12-22T01:09:09.504Z,8.40
2017-12-22T01:11:39.392Z,8.40
2017-12-22T01:14:07.512Z,8.40
2017-12-22T01:16:41.135Z,8.40
2017-12-22T01:19:14.616Z,8.40
2017-12-22T01:21:42.728Z,8.40
2017-12-22T01:24:10.929Z,8.40
2017-12-22T01:26:39.780Z,8.40
2017-12-22T01:29:07.951Z,8.40
2017-12-22T01:31:36.037Z,8.40
2017-12-22T01:34:04.311Z,8.40
2017-12-22T01:36:32.528Z,8.40
2017-12-22T01:39:01.388Z,8.40
2017-12-22T01:41:29.581Z,8.40
2017-12-22T01:43:57.690Z,8.40
2017-12-22T01:46:25.827Z,8.40
2017-12-22T01:48:53.960Z,8.40
2017-12-22T01:51:22.328Z,8.40
2017-12-22T01:53:51.349Z,8.40
2017-12-22T01:56:19.517Z,8.40
2017-12-22T01:58:48.992Z,8.40
2017-12-22T02:01:21.966Z,8.40
2017-12-22T02:03:52.746Z,8.40
2017-12-22T02:06:20.851Z,8.40
2017-12-22T02:08:49.764Z,8.40
2017-12-22T02:11:18.030Z,8.40
2017-12-22T02:13:46.980Z,8.40
2017-12-22T02:16:15.216Z,8.40
2017-12-22T02:18:43.339Z,8.40
2017-12-22T02:21:11.495Z,8.40
2017-12-22T02:23:39.592Z,8.40
2017-12-22T02:26:07.838Z,8.40
2017-12-22T02:34:42.636Z,8.40
2017-12-22T02:37:10.803Z,8.40
2017-12-22T02:39:39.012Z,8.40
2017-12-22T02:42:08.039Z,8.40
2017-12-22T02:44:36.212Z,8.40
2017-12-22T02:47:05.311Z,8.40
2017-12-22T02:49:33.388Z,8.40
2017-12-22T02:52:01.525Z,8.50
2017-12-22T02:54:30.402Z,8.50
2017-12-22T02:56:59.381Z,8.50
2017-12-22T02:59:27.543Z,8.50
2017-12-22T03:01:55.864Z,8.50
2017-12-22T03:04:23.995Z,8.50
2017-12-22T03:06:52.088Z,8.50
2017-12-22T03:09:21.025Z,8.50
2017-12-22T03:11:49.128Z,8.50
2017-12-22T03:14:17.327Z,8.50
2017-12-22T03:16:46.217Z,8.50
2017-12-22T03:19:15.143Z,8.40
2017-12-22T03:21:43.247Z,8.40
2017-12-22T03:24:12.304Z,8.40
2017-12-22T03:26:40.480Z,8.40
2017-12-22T03:29:08.565Z,8.40
2017-12-22T03:31:38.419Z,8.50
2017-12-22T03:34:06.755Z,8.50
2017-12-22T03:39:14.943Z,8.50
2017-12-22T03:41:43.919Z,8.50
2017-12-22T03:46:51.135Z,8.50
2017-12-22T03:49:20.772Z,8.50
2017-12-22T03:51:49.115Z,8.50
2017-12-22T03:54:17.767Z,8.50
2017-12-22T03:56:50.646Z,8.50
2017-12-22T03:59:18.918Z,8.50
2017-12-22T04:01:47.081Z,8.50
2017-12-22T04:04:15.798Z,8.40
2017-12-22T04:06:43.922Z,8.50
2017-12-22T04:09:12.850Z,8.50
2017-12-22T04:11:40.978Z,8.50
2017-12-22T04:14:09.948Z,8.50
2017-12-22T04:16:38.200Z,8.50
2017-12-22T04:19:06.354Z,8.50
2017-12-22T04:21:34.456Z,8.50
2017-12-22T04:24:03.479Z,8.50
2017-12-22T04:26:32.431Z,8.50
2017-12-22T04:29:00.592Z,8.50
2017-12-22T04:31:28.716Z,8.50
2017-12-22T04:33:57.680Z,8.50
2017-12-22T04:36:30.457Z,8.50
2017-12-22T04:38:58.613Z,8.50
2017-12-22T04:41:26.711Z,8.40
2017-12-22T04:43:54.863Z,8.50
2017-12-22T04:46:22.970Z,8.50
2017-12-22T04:48:51.050Z,8.50
2017-12-22T04:51:19.939Z,8.40
2017-12-22T04:53:48.855Z,8.40
2017-12-22T04:56:19.706Z,8.40
2017-12-22T04:58:47.864Z,8.40
2017-12-22T05:05:20.395Z,8.50
2017-12-22T05:07:48.684Z,8.50
2017-12-22T05:10:16.766Z,8.40
2017-12-22T05:12:44.940Z,8.50
2017-12-22T05:15:13.087Z,8.50
2017-12-22T05:17:41.176Z,8.50
2017-12-22T05:20:09.509Z,8.50
2017-12-22T05:22:38.388Z,8.50
2017-12-22T05:25:06.520Z,8.50
2017-12-22T05:27:34.702Z,8.50
2017-12-22T05:33:18.362Z,8.50
2017-12-22T05:35:46.519Z,8.50
2017-12-22T05:38:14.676Z,8.50
2017-12-22T05:40:43.872Z,8.50
2017-12-22T05:49:55.803Z,8.50
2017-12-22T05:52:24.016Z,8.50
2017-12-22T05:54:52.115Z,8.50
2017-12-22T06:01:23.500Z,8.50
2017-12-22T06:03:52.450Z,8.50
2017-12-22T06:06:20.778Z,8.50
2017-12-22T06:08:50.104Z,8.50
2017-12-22T06:11:18.392Z,8.40
2017-12-22T06:13:46.552Z,8.50
2017-12-22T06:16:15.003Z,8.50
2017-12-22T06:18:43.284Z,8.50
2017-12-22T06:21:12.147Z,8.50
2017-12-22T06:23:40.606Z,8.50
2017-12-22T06:26:09.671Z,8.50
2017-12-22T06:28:37.830Z,8.40
2017-12-22T06:31:06.685Z,8.40
2017-12-22T06:33:34.782Z,8.50
2017-12-22T06:36:03.723Z,8.50
2017-12-22T06:38:31.821Z,8.50
2017-12-22T06:40:59.944Z,8.50
2017-12-22T06:43:28.952Z,8.50
2017-12-22T06:45:59.946Z,8.50
2017-12-22T06:48:28.067Z,8.50
2017-12-22T06:50:56.156Z,8.50
2017-12-22T06:53:24.302Z,8.50
2017-12-22T06:55:52.721Z,8.50
2017-12-22T06:58:20.809Z,8.50
2017-12-22T07:00:48.975Z,8.50
2017-12-22T07:03:17.080Z,8.50
2017-12-22T07:05:45.955Z,8.50
2017-12-22T07:08:14.075Z,8.60
2017-12-22T07:10:43.098Z,8.50
2017-12-22T07:13:11.246Z,8.50
2017-12-22T07:15:39.347Z,8.50
2017-12-22T07:18:07.496Z,8.50
2017-12-22T07:20:35.594Z,8.50
2017-12-22T07:23:03.671Z,8.50
2017-12-22T07:25:31.816Z,8.50
2017-12-22T07:27:59.923Z,8.50
2017-12-22T07:30:28.081Z,8.40
2017-12-22T07:32:56.220Z,8.40
2017-12-22T07:35:25.305Z,8.50
2017-12-22T07:37:53.422Z,8.50
2017-12-22T07:40:22.457Z,8.50
2017-12-22T07:42:51.405Z,8.50
2017-12-22T07:45:19.500Z,8.40
2017-12-22T07:47:47.590Z,8.50
2017-12-22T07:50:16.496Z,8.50
2017-12-22T07:52:44.675Z,8.50
2017-12-22T07:55:12.832Z,8.60
2017-12-22T07:57:41.696Z,8.50
2017-12-22T08:00:09.855Z,8.50
2017-12-22T08:02:37.971Z,8.50
2017-12-22T08:05:06.808Z,8.50
2017-12-22T08:07:35.872Z,8.50
2017-12-22T08:10:04.025Z,8.60
2017-12-22T08:12:32.957Z,8.60
2017-12-22T08:15:01.047Z,8.60
2017-12-22T08:17:29.197Z,8.60
2017-12-22T08:19:57.321Z,8.60
2017-12-22T08:22:25.445Z,8.60
2017-12-22T08:24:53.571Z,8.70
2017-12-22T08:27:22.418Z,8.60
2017-12-22T08:29:50.553Z,8.70
2017-12-22T08:32:20.211Z,8.70
2017-12-22T08:34:48.373Z,8.70
2017-12-22T08:37:16.470Z,8.70
2017-12-22T08:39:44.827Z,8.70
2017-12-22T08:42:12.929Z,8.70
2017-12-22T08:44:41.027Z,8.60
2017-12-22T08:47:10.867Z,8.70
2017-12-22T08:49:42.594Z,8.70
2017-12-22T08:52:11.520Z,8.70
2017-12-22T08:54:39.609Z,8.70
2017-12-22T08:57:07.840Z,8.70
2017-12-22T08:59:36.721Z,8.70
2017-12-22T09:02:05.620Z,8.70
2017-12-22T09:04:34.526Z,8.70
2017-12-22T09:07:02.698Z,8.70
2017-12-22T09:09:30.796Z,8.70
2017-12-22T09:11:58.931Z,8.80
2017-12-22T09:14:27.883Z,8.80
2017-12-22T09:16:56.087Z,8.80
2017-12-22T09:19:24.985Z,8.80
2017-12-22T09:21:54.161Z,8.80
2017-12-22T09:24:22.924Z,8.90
2017-12-22T09:26:51.028Z,8.90
2017-12-22T09:29:19.167Z,8.90
2017-12-22T09:31:47.307Z,8.80
2017-12-22T09:34:15.399Z,8.90
2017-12-22T09:36:43.508Z,8.70
2017-12-22T09:39:11.613Z,8.70
2017-12-22T09:41:40.515Z,8.80
2017-12-22T09:44:08.672Z,8.80
2017-12-22T09:46:37.595Z,8.70
2017-12-22T09:49:05.703Z,8.70
2017-12-22T09:51:34.748Z,8.80
2017-12-22T09:54:02.928Z,8.80
2017-12-22T09:56:31.031Z,8.80
2017-12-22T09:58:59.169Z,8.80
2017-12-22T10:01:27.284Z,8.80
2017-12-22T10:03:55.444Z,8.80
2017-12-22T10:06:23.545Z,8.70
2017-12-22T10:08:51.701Z,8.80
2017-12-22T10:11:19.784Z,8.80
2017-12-22T10:13:47.947Z,8.80
2017-12-22T10:16:16.835Z,8.80
2017-12-22T10:18:44.941Z,8.80
2017-12-22T10:21:13.865Z,8.80
2017-12-22T10:23:41.953Z,8.80
2017-12-22T10:26:10.138Z,8.90
2017-12-22T10:28:38.369Z,8.90
2017-12-22T10:31:06.461Z,8.90
2017-12-22T10:33:34.611Z,8.90
2017-12-22T10:36:03.808Z,8.90
2017-12-22T10:38:32.712Z,8.90
2017-12-22T10:41:01.632Z,8.90
2017-12-22T10:43:29.731Z,8.90
2017-12-22T10:45:57.891Z,8.90
2017-12-22T10:48:27.961Z,8.90
2017-12-22T10:50:56.866Z,8.90
2017-12-22T10:53:25.008Z,8.90
2017-12-22T10:55:53.907Z,8.90
2017-12-22T10:58:22.812Z,8.90
2017-12-22T11:00:51.741Z,9.00
2017-12-22T11:03:19.864Z,9.00
2017-12-22T11:05:47.938Z,9.00
2017-12-22T11:08:16.922Z,9.00
2017-12-22T11:10:45.072Z,9.00
2017-12-22T11:13:13.164Z,9.00
2017-12-22T11:15:41.389Z,9.10
2017-12-22T11:18:09.559Z,9.10
2017-12-22T11:20:38.297Z,9.10
2017-12-22T11:23:06.384Z,9.10
2017-12-22T11:25:35.305Z,9.10
2017-12-22T11:28:03.536Z,9.10
2017-12-22T11:30:32.519Z,9.00
2017-12-22T11:33:00.710Z,9.00
2017-12-22T11:35:28.863Z,9.00
2017-12-22T11:37:57.243Z,8.90
2017-12-22T11:43:17.378Z,8.90
2017-12-22T11:45:46.376Z,9.00
2017-12-22T11:48:15.273Z,9.00
2017-12-22T11:50:45.245Z,9.00
2017-12-22T11:53:13.903Z,8.90
2017-12-22T11:55:42.026Z,8.90
2017-12-22T11:58:10.195Z,8.90
2017-12-22T12:00:38.341Z,8.90
2017-12-22T12:03:06.455Z,8.90
2017-12-22T12:05:35.483Z,8.90
2017-12-22T12:08:03.645Z,8.90
2017-12-22T12:10:31.811Z,9.00
2017-12-22T12:13:00.933Z,9.00
2017-12-22T12:15:29.083Z,8.90
2017-12-22T12:17:57.942Z,8.90
2017-12-22T12:20:26.350Z,9.00
2017-12-22T12:22:55.219Z,8.90
2017-12-22T12:25:23.617Z,9.00
2017-12-22T12:27:52.463Z,8.90
2017-12-22T12:30:20.675Z,8.90
2017-12-22T12:32:49.567Z,9.00
2017-12-22T12:35:18.425Z,8.90
2017-12-22T12:37:47.177Z,8.90
2017-12-22T12:40:15.484Z,9.00
2017-12-22T12:42:43.595Z,8.90
2017-12-22T12:45:12.442Z,8.80
2017-12-22T12:50:55.540Z,8.80
2017-12-22T12:53:24.990Z,8.90
2017-12-22T12:55:53.279Z,8.80
2017-12-22T12:58:21.529Z,8.90
2017-12-22T13:00:49.658Z,8.80
2017-12-22T13:03:19.677Z,8.80
2017-12-22T13:05:48.920Z,8.90
2017-12-22T13:08:17.848Z,8.90
2017-12-22T13:10:45.988Z,8.80
2017-12-22T13:13:14.079Z,8.80
2017-12-22T13:15:42.422Z,8.80
2017-12-22T13:18:10.532Z,8.90
2017-12-22T13:20:38.760Z,8.90
2017-12-22T13:23:06.860Z,8.90
2017-12-22T13:25:35.027Z,8.80
2017-12-22T13:28:03.243Z,8.80
2017-12-22T13:30:31.339Z,8.90
2017-12-22T13:33:00.456Z,8.90
2017-12-22T13:35:28.650Z,8.90
2017-12-22T13:37:56.791Z,8.90
2017-12-22T13:40:26.403Z,9.00
2017-12-22T13:42:54.512Z,9.00
2017-12-22T13:45:22.679Z,8.90
2017-12-22T13:47:50.863Z,9.00
2017-12-22T13:50:18.947Z,9.00
2017-12-22T13:52:47.085Z,9.00
2017-12-22T13:55:15.219Z,9.10
2017-12-22T13:57:44.192Z,9.10
2017-12-22T14:00:12.281Z,9.10
2017-12-22T14:02:40.470Z,9.10
2017-12-22T14:05:10.272Z,9.20
2017-12-22T14:07:39.111Z,9.10
2017-12-22T14:10:08.208Z,9.10
2017-12-22T14:15:28.093Z,9.20
2017-12-22T14:17:56.178Z,9.20
2017-12-22T14:20:24.277Z,9.20
2017-12-22T14:22:53.363Z,9.20
2017-12-22T14:25:21.559Z,9.10
2017-12-22T14:27:49.685Z,9.00
2017-12-22T14:30:17.768Z,9.10
2017-12-22T14:32:46.156Z,9.10
2017-12-22T14:35:14.387Z,9.10
2017-12-22T14:37:43.509Z,9.10
2017-12-22T14:40:11.695Z,9.10
2017-12-22T14:42:40.895Z,9.10
2017-12-22T14:45:09.102Z,9.20
2017-12-22T14:47:37.222Z,9.10
2017-12-22T14:50:06.032Z,9.10
2017-12-22T14:52:35.076Z,9.10
2017-12-22T14:55:04.012Z,9.10
2017-12-22T14:57:32.124Z,9.10
2017-12-22T15:00:00.545Z,9.10
2017-12-22T15:02:28.650Z,9.00
2017-12-22T15:04:56.767Z,9.00
2017-12-22T15:07:25.737Z,8.90
2017-12-22T15:09:54.075Z,9.00
2017-12-22T15:12:22.211Z,9.00
2017-12-22T15:14:51.062Z,9.00
2017-12-22T15:17:19.156Z,9.00
2017-12-22T15:19:48.094Z,9.00
2017-12-22T15:22:16.261Z,9.00
2017-12-22T15:24:44.411Z,9.00
2017-12-22T15:27:13.279Z,8.90
2017-12-22T15:29:41.555Z,8.90
2017-12-22T15:32:09.920Z,8.90
2017-12-22T15:34:38.070Z,8.90
2017-12-22T15:37:06.757Z,8.90
2017-12-22T15:39:34.884Z,8.90
2017-12-22T15:42:04.723Z,9.00
2017-12-22T15:44:32.878Z,8.90
2017-12-22T15:47:01.807Z,8.90
2017-12-22T15:49:30.454Z,8.90
2017-12-22T15:51:59.449Z,8.90
2017-12-22T15:54:28.360Z,8.90
2017-12-22T15:56:57.391Z,8.90
2017-12-22T15:59:25.573Z,8.90
2017-12-22T16:07:11.659Z,8.90
2017-12-22T16:09:39.821Z,8.80
2017-12-22T16:12:08.783Z,8.80
2017-12-22T16:14:36.875Z,8.80
2017-12-22T16:17:05.797Z,8.80
2017-12-22T16:19:34.172Z,8.80
2017-12-22T16:22:02.416Z,8.80
2017-12-22T16:24:31.360Z,8.80
2017-12-22T16:26:59.508Z,8.80
2017-12-22T16:29:27.726Z,8.70
2017-12-22T16:31:56.014Z,8.70
2017-12-22T16:34:24.115Z,8.70
2017-12-22T16:36:53.040Z,8.70
2017-12-22T16:39:22.288Z,8.70
2017-12-22T16:41:50.452Z,8.60
2017-12-22T16:44:18.980Z,8.60
2017-12-22T16:46:47.081Z,8.60
2017-12-22T16:49:15.164Z,8.70
2017-12-22T16:54:58.493Z,8.70
2017-12-22T16:57:26.575Z,8.70
2017-12-22T16:59:54.733Z,8.70
2017-12-22T17:02:22.815Z,8.60
2017-12-22T17:04:50.982Z,8.60
2017-12-22T17:07:19.114Z,8.70
2017-12-22T17:09:48.039Z,8.70
2017-12-22T17:12:16.185Z,8.70
2017-12-22T17:14:45.104Z,8.70
2017-12-22T17:17:13.252Z,8.70
2017-12-22T17:19:42.155Z,8.60
2017-12-22T17:22:11.721Z,8.60
2017-12-22T17:24:39.880Z,8.60
2017-12-22T17:27:08.883Z,8.50
2017-12-22T17:29:36.980Z,8.50
2017-12-22T17:32:05.892Z,8.50
2017-12-22T17:34:34.591Z,8.50
2017-12-22T17:37:02.803Z,8.50
2017-12-22T17:39:31.937Z,8.50
2017-12-22T17:42:00.936Z,8.50
2017-12-22T17:44:29.860Z,8.40
2017-12-22T17:51:02.788Z,8.50
2017-12-22T17:56:31.722Z,8.40
2017-12-22T17:58:59.810Z,8.50
2017-12-22T18:01:33.524Z,8.40
2017-12-22T18:04:02.398Z,8.40
2017-12-22T18:06:30.546Z,8.40
2017-12-22T18:08:58.731Z,8.40
2017-12-22T18:11:26.865Z,8.40
2017-12-22T18:13:55.029Z,8.40
2017-12-22T18:16:23.178Z,8.40
2017-12-22T18:18:53.086Z,8.30
2017-12-22T18:21:21.583Z,8.30
2017-12-22T18:23:50.770Z,8.30
2017-12-22T18:26:18.855Z,8.20
2017-12-22T18:28:48.133Z,8.20
2017-12-22T18:31:16.249Z,8.30
2017-12-22T18:33:44.419Z,8.20
2017-12-22T18:36:12.888Z,8.30
2017-12-22T18:38:41.771Z,8.30
2017-12-22T18:41:10.732Z,8.30
2017-12-22T18:43:38.819Z,8.30
2017-12-22T18:46:06.919Z,8.30
2017-12-22T18:48:36.212Z,8.30
2017-12-22T18:51:05.165Z,8.30
2017-12-22T18:53:33.567Z,8.30
2017-12-22T18:56:01.649Z,8.20
2017-12-22T18:58:30.539Z,8.30
2017-12-22T19:00:59.422Z,8.30
2017-12-22T19:03:31.372Z,8.30
2017-12-22T19:05:59.553Z,8.30
2017-12-22T19:08:27.645Z,8.40
2017-12-22T19:10:56.554Z,8.30
2017-12-22T19:13:24.641Z,8.40
2017-12-22T19:15:52.775Z,8.30
2017-12-22T19:18:20.921Z,8.40
2017-12-22T19:20:49.039Z,8.40
2017-12-22T19:23:17.890Z,8.40
2017-12-22T19:25:46.044Z,8.40
2017-12-22T19:28:14.195Z,8.40
2017-12-22T19:30:42.349Z,8.40
2017-12-22T19:33:11.269Z,8.40
2017-12-22T19:35:39.705Z,8.30
2017-12-22T19:38:07.910Z,8.30
2017-12-22T19:40:35.994Z,8.10
2017-12-22T19:43:04.188Z,8.10
2017-12-22T19:45:32.546Z,8.20
2017-12-22T19:48:00.644Z,8.20
2017-12-22T19:50:28.825Z,8.20
2017-12-22T19:52:57.127Z,8.20
2017-12-22T19:55:25.988Z,8.30
2017-12-22T19:57:54.131Z,8.30
2017-12-22T20:00:32.404Z,8.20
2017-12-22T20:03:01.410Z,8.20
2017-12-22T20:05:30.341Z,8.30
2017-12-22T20:10:40.445Z,8.20
2017-12-22T20:13:08.698Z,8.30
2017-12-22T20:15:37.995Z,8.30
2017-12-22T20:18:06.143Z,8.30
2017-12-22T20:20:34.339Z,8.40
2017-12-22T20:23:02.503Z,8.40
2017-12-22T20:25:30.751Z,8.40
2017-12-22T20:27:59.792Z,8.40
2017-12-22T20:30:28.134Z,8.40
2017-12-22T20:32:56.313Z,8.40
2017-12-22T20:35:24.425Z,8.40
2017-12-22T20:37:53.580Z,8.30
2017-12-22T20:40:21.801Z,8.20
2017-12-22T20:42:52.300Z,8.30
2017-12-22T20:45:23.347Z,8.20
2017-12-22T20:47:56.452Z,8.30
2017-12-22T20:50:24.599Z,8.30
2017-12-22T20:52:52.748Z,8.30
2017-12-22T20:55:21.931Z,8.40
2017-12-22T20:57:50.849Z,8.30
2017-12-22T21:00:21.847Z,8.40
2017-12-22T21:02:50.028Z,8.40
2017-12-22T21:05:18.267Z,8.40
2017-12-22T21:07:46.355Z,8.40
2017-12-22T21:10:14.752Z,8.40
2017-12-22T21:12:43.091Z,8.40
2017-12-22T21:15:25.737Z,8.50
2017-12-22T21:17:53.888Z,8.50
2017-12-22T21:20:21.981Z,8.50
2017-12-22T21:22:50.350Z,8.50
2017-12-22T21:25:19.412Z,8.50
2017-12-22T21:27:48.916Z,8.50
2017-12-22T21:30:17.176Z,8.50
2017-12-22T21:32:45.343Z,8.60
2017-12-22T21:35:14.501Z,8.50
2017-12-22T21:37:42.691Z,8.50
2017-12-22T21:40:11.008Z,8.60
2017-12-22T21:42:39.104Z,8.50
2017-12-22T21:45:07.378Z,8.50
2017-12-22T21:47:35.494Z,8.50
2017-12-22T21:50:04.880Z,8.50
2017-12-22T21:52:32.970Z,8.60
2017-12-22T21:55:01.992Z,8.50
2017-12-22T21:57:30.856Z,8.50
2017-12-22T22:00:03.946Z,8.50
2017-12-22T22:02:32.286Z,8.50
2017-12-22T22:05:00.464Z,8.50
2017-12-22T22:07:28.792Z,8.60
2017-12-22T22:09:58.479Z,8.60
2017-12-22T22:12:28.144Z,8.60
2017-12-22T22:14:56.312Z,8.60
2017-12-22T22:17:24.402Z,8.60
2017-12-22T22:19:58.369Z,8.60
2017-12-22T22:22:27.339Z,8.60
2017-12-22T22:24:55.454Z,8.50
2017-12-22T22:27:23.856Z,8.50
2017-12-22T22:29:51.963Z,8.50
2017-12-22T22:32:21.466Z,8.50
2017-12-22T22:34:50.406Z,8.50
2017-12-22T22:37:18.541Z,8.50
2017-12-22T22:39:48.164Z,8.50
2017-12-22T22:42:17.055Z,8.50
2017-12-22T22:44:46.168Z,8.50
2017-12-22T22:47:14.365Z,8.50
2017-12-22T22:49:42.833Z,8.40
2017-12-22T22:52:11.365Z,8.50
2017-12-22T22:54:39.447Z,8.40
2017-12-22T22:57:08.910Z,8.60
2017-12-22T22:59:37.116Z,8.50
2017-12-22T23:02:05.295Z,8.50
2017-12-22T23:04:33.523Z,8.50
2017-12-22T23:07:01.612Z,8.50
2017-12-22T23:09:29.833Z,8.50
2017-12-22T23:11:58.772Z,8.50
2017-12-22T23:14:27.731Z,8.40
2017-12-22T23:16:55.839Z,8.40
2017-12-22T23:19:24.137Z,8.40
2017-12-22T23:21:52.426Z,8.40
2017-12-22T23:24:21.561Z,8.40
2017-12-22T23:26:52.596Z,8.40
2017-12-22T23:29:25.601Z,8.40
2017-12-22T23:31:54.732Z,8.40
2017-12-22T23:34:22.872Z,8.40
2017-12-22T23:36:57.788Z,8.40
2017-12-22T23:39:25.897Z,8.40
2017-12-22T23:41:54.069Z,8.40
2017-12-22T23:44:22.147Z,8.40
2017-12-22T23:46:50.277Z,8.40
2017-12-22T23:49:18.491Z,8.40
2017-12-22T23:51:47.344Z,8.40
2017-12-22T23:54:15.451Z,8.40
2017-12-22T23:56:43.552Z,8.40
2017-12-22T23:59:11.673Z,8.40
