createdAt,value
2018-08-28T00:00:35.068Z,101342.69
2018-08-28T00:01:40.524Z,101346.89
2018-08-28T00:02:45.942Z,101349.42
2018-08-28T00:03:52.274Z,101346.89
2018-08-28T00:04:58.028Z,101346.48
2018-08-28T00:06:03.692Z,101348.81
2018-08-28T00:07:09.153Z,101347.00
2018-08-28T00:08:14.664Z,101348.65
2018-08-28T00:09:20.128Z,101346.11
2018-08-28T00:10:25.626Z,101355.12
2018-08-28T00:11:31.065Z,101347.67
2018-08-28T00:12:36.889Z,101351.23
2018-08-28T00:13:42.438Z,101347.78
2018-08-28T00:14:47.981Z,101350.94
2018-08-28T00:15:53.464Z,101348.65
2018-08-28T00:16:59.177Z,101352.95
2018-08-28T00:18:04.609Z,101357.19
2018-08-28T00:19:10.037Z,101351.03
2018-08-28T00:20:15.502Z,101356.10
2018-08-28T00:21:20.942Z,101354.03
2018-08-28T00:22:26.374Z,101354.03
2018-08-28T00:23:31.825Z,101355.78
2018-08-28T00:24:37.228Z,101356.67
2018-08-28T00:25:42.634Z,101357.25
2018-08-28T00:26:48.125Z,101355.55
2018-08-28T00:27:53.613Z,101354.77
2018-08-28T00:28:59.079Z,101350.22
2018-08-28T00:30:04.630Z,101360.00
2018-08-28T00:31:10.120Z,101356.63
2018-08-28T00:32:15.548Z,101358.33
2018-08-28T00:33:20.986Z,101353.62
2018-08-28T00:34:26.409Z,101354.39
2018-08-28T00:35:31.973Z,101361.64
2018-08-28T00:36:37.411Z,101358.39
2018-08-28T00:37:42.850Z,101360.72
2018-08-28T00:38:48.278Z,101357.36
2018-08-28T00:39:53.713Z,101361.64
2018-08-28T00:40:59.221Z,101355.74
2018-08-28T00:42:04.696Z,101360.92
2018-08-28T00:43:10.104Z,101357.41
2018-08-28T00:44:15.576Z,101355.48
2018-08-28T00:45:20.992Z,101357.50
2018-08-28T00:46:26.523Z,101356.98
2018-08-28T00:47:31.919Z,101353.10
2018-08-28T00:48:37.537Z,101356.58
2018-08-28T00:49:43.268Z,101357.98
2018-08-28T00:50:48.750Z,101357.61
2018-08-28T00:51:54.300Z,101362.37
2018-08-28T00:52:59.736Z,101366.41
2018-08-28T00:54:05.232Z,101368.53
2018-08-28T00:55:10.722Z,101370.20
2018-08-28T00:56:16.107Z,101377.07
2018-08-28T00:57:21.679Z,101373.30
2018-08-28T00:58:27.150Z,101369.05
2018-08-28T00:59:32.625Z,101365.16
2018-08-28T01:00:38.028Z,101370.71
2018-08-28T01:01:43.480Z,101370.66
2018-08-28T01:02:48.952Z,101359.93
2018-08-28T01:03:54.372Z,101365.48
2018-08-28T01:04:59.953Z,101366.72
2018-08-28T01:06:05.769Z,101363.16
2018-08-28T01:07:11.351Z,101372.16
2018-08-28T01:08:16.816Z,101366.98
2018-08-28T01:09:22.254Z,101367.84
2018-08-28T01:10:27.668Z,101372.16
2018-08-28T01:11:33.136Z,101374.38
2018-08-28T01:12:38.533Z,101371.33
2018-08-28T01:13:43.921Z,101372.11
2018-08-28T01:14:49.455Z,101375.09
2018-08-28T01:15:54.800Z,101377.23
2018-08-28T01:17:00.549Z,101373.02
2018-08-28T01:18:06.696Z,101376.45
2018-08-28T01:19:12.196Z,101373.34
2018-08-28T01:20:17.638Z,101376.39
2018-08-28T01:21:23.094Z,101376.45
2018-08-28T01:22:28.688Z,101379.36
2018-08-28T01:23:34.399Z,101378.47
2018-08-28T01:24:39.930Z,101379.25
2018-08-28T01:25:45.508Z,101379.55
2018-08-28T01:26:51.172Z,101380.63
2018-08-28T01:27:56.729Z,101377.91
2018-08-28T01:29:02.144Z,101385.30
2018-08-28T01:30:07.680Z,101378.31
2018-08-28T01:31:13.098Z,101381.73
2018-08-28T01:32:18.524Z,101382.56
2018-08-28T01:33:24.005Z,101382.52
2018-08-28T01:34:29.464Z,101379.55
2018-08-28T01:35:35.463Z,101382.14
2018-08-28T01:36:41.085Z,101380.44
2018-08-28T01:37:46.568Z,101385.09
2018-08-28T01:38:52.073Z,101383.22
2018-08-28T01:39:57.533Z,101385.97
2018-08-28T01:41:02.930Z,101381.20
2018-08-28T01:42:08.456Z,101383.22
2018-08-28T01:43:19.025Z,101382.87
2018-08-28T01:44:24.444Z,101380.39
2018-08-28T01:45:30.257Z,101387.88
2018-08-28T01:46:35.656Z,101376.65
2018-08-28T01:47:41.496Z,101384.27
2018-08-28T01:48:46.978Z,101381.36
2018-08-28T01:49:52.618Z,101383.90
2018-08-28T01:50:58.113Z,101379.09
2018-08-28T01:52:03.525Z,101382.55
2018-08-28T01:53:09.029Z,101379.09
2018-08-28T01:54:14.856Z,101379.04
2018-08-28T01:55:20.369Z,101380.80
2018-08-28T01:56:25.902Z,101377.17
2018-08-28T01:57:31.498Z,101376.75
2018-08-28T01:58:36.976Z,101377.42
2018-08-28T01:59:42.485Z,101378.31
2018-08-28T02:00:47.876Z,101380.39
2018-08-28T02:01:53.281Z,101379.39
2018-08-28T02:02:58.692Z,101378.10
2018-08-28T02:04:04.090Z,101378.98
2018-08-28T02:05:09.733Z,101383.65
2018-08-28T02:06:15.153Z,101377.96
2018-08-28T02:07:20.570Z,101381.84
2018-08-28T02:08:26.008Z,101380.95
2018-08-28T02:09:31.458Z,101385.41
2018-08-28T02:10:36.961Z,101388.50
2018-08-28T02:11:42.388Z,101392.17
2018-08-28T02:12:47.792Z,101380.06
2018-08-28T02:13:53.213Z,101383.38
2018-08-28T02:14:58.686Z,101384.99
2018-08-28T02:16:04.222Z,101390.26
2018-08-28T02:17:09.652Z,101385.41
2018-08-28T02:18:15.037Z,101382.30
2018-08-28T02:19:20.461Z,101388.39
2018-08-28T02:20:25.937Z,101384.43
2018-08-28T02:21:31.333Z,101388.61
2018-08-28T02:22:36.856Z,101390.69
2018-08-28T02:23:42.282Z,101389.55
2018-08-28T02:24:47.747Z,101387.42
2018-08-28T02:25:53.238Z,101394.97
2018-08-28T02:26:58.832Z,101390.98
2018-08-28T02:28:04.226Z,101385.72
2018-08-28T02:29:09.645Z,101387.88
2018-08-28T02:30:15.035Z,101387.37
2018-08-28T02:31:20.560Z,101394.62
2018-08-28T02:32:25.996Z,101392.34
2018-08-28T02:33:31.489Z,101387.63
2018-08-28T02:34:36.858Z,101391.87
2018-08-28T02:35:42.256Z,101393.64
2018-08-28T02:36:47.732Z,101395.39
2018-08-28T02:37:53.190Z,101397.09
2018-08-28T02:38:58.608Z,101391.05
2018-08-28T02:40:04.053Z,101399.63
2018-08-28T02:41:09.536Z,101396.58
2018-08-28T02:42:15.005Z,101402.65
2018-08-28T02:43:20.481Z,101407.50
2018-08-28T02:44:25.913Z,101400.52
2018-08-28T02:45:31.307Z,101403.89
2018-08-28T02:46:37.214Z,101404.81
2018-08-28T02:47:42.662Z,101408.55
2018-08-28T02:48:48.122Z,101408.49
2018-08-28T02:49:53.623Z,101403.27
2018-08-28T02:50:59.029Z,101407.61
2018-08-28T02:52:04.476Z,101407.41
2018-08-28T02:53:09.964Z,101408.33
2018-08-28T02:54:15.431Z,101405.64
2018-08-28T02:55:20.942Z,101405.43
2018-08-28T02:56:26.712Z,101407.09
2018-08-28T02:57:32.279Z,101401.92
2018-08-28T02:58:37.673Z,101400.68
2018-08-28T02:59:43.084Z,101399.84
2018-08-28T03:00:48.493Z,101402.89
2018-08-28T03:01:54.085Z,101407.61
2018-08-28T03:02:59.526Z,101409.42
2018-08-28T03:04:05.152Z,101407.30
2018-08-28T03:05:10.617Z,101411.17
2018-08-28T03:06:16.126Z,101406.83
2018-08-28T03:07:21.593Z,101411.23
2018-08-28T03:08:27.038Z,101407.86
2018-08-28T03:09:32.827Z,101409.58
2018-08-28T03:10:38.289Z,101408.28
2018-08-28T03:11:43.743Z,101404.75
2018-08-28T03:12:49.152Z,101407.45
2018-08-28T03:13:54.518Z,101409.94
2018-08-28T03:14:59.981Z,101407.45
2018-08-28T03:16:05.677Z,101404.34
2018-08-28T03:17:11.080Z,101402.22
2018-08-28T03:18:16.541Z,101411.44
2018-08-28T03:19:21.976Z,101409.72
2018-08-28T03:20:27.545Z,101406.61
2018-08-28T03:21:33.357Z,101409.15
2018-08-28T03:22:38.757Z,101405.64
2018-08-28T03:23:44.329Z,101406.94
2018-08-28T03:24:49.810Z,101412.16
2018-08-28T03:25:55.247Z,101407.08
2018-08-28T03:27:00.942Z,101407.64
2018-08-28T03:28:06.406Z,101408.98
2018-08-28T03:29:11.880Z,101408.58
2018-08-28T03:30:17.345Z,101405.62
2018-08-28T03:31:22.761Z,101409.50
2018-08-28T03:32:28.209Z,101404.33
2018-08-28T03:33:33.654Z,101405.11
2018-08-28T03:34:39.100Z,101405.11
2018-08-28T03:35:44.614Z,101411.17
2018-08-28T03:36:50.057Z,101412.14
2018-08-28T03:37:55.989Z,101415.30
2018-08-28T03:39:01.493Z,101407.63
2018-08-28T03:40:07.496Z,101411.30
2018-08-28T03:41:13.057Z,101413.94
2018-08-28T03:42:18.582Z,101415.74
2018-08-28T03:43:23.975Z,101409.78
2018-08-28T03:46:08.470Z,101413.59
2018-08-28T03:47:13.893Z,101412.08
2018-08-28T03:48:19.329Z,101412.77
2018-08-28T03:49:24.885Z,101409.39
2018-08-28T03:50:30.313Z,101417.25
2018-08-28T03:51:35.794Z,101419.78
2018-08-28T03:52:41.241Z,101414.11
2018-08-28T03:53:46.716Z,101411.01
2018-08-28T03:54:52.224Z,101406.75
2018-08-28T03:55:57.674Z,101415.07
2018-08-28T03:57:03.108Z,101419.05
2018-08-28T03:58:08.521Z,101421.89
2018-08-28T03:59:13.948Z,101417.41
2018-08-28T04:00:19.448Z,101419.46
2018-08-28T04:01:24.939Z,101423.72
2018-08-28T04:02:30.395Z,101420.34
2018-08-28T04:03:35.960Z,101421.69
2018-08-28T04:04:41.496Z,101419.13
2018-08-28T04:05:46.944Z,101427.27
2018-08-28T04:06:52.558Z,101428.62
2018-08-28T04:07:58.179Z,101428.94
2018-08-28T04:09:03.709Z,101425.52
2018-08-28T04:10:09.156Z,101427.89
2018-08-28T04:11:14.614Z,101430.37
2018-08-28T04:12:20.122Z,101437.20
2018-08-28T04:13:25.612Z,101437.35
2018-08-28T04:14:31.145Z,101441.60
2018-08-28T04:15:36.789Z,101435.45
2018-08-28T04:16:42.220Z,101433.17
2018-08-28T04:17:51.449Z,101432.16
2018-08-28T04:18:56.976Z,101431.64
2018-08-28T04:20:02.422Z,101440.59
2018-08-28T04:21:07.858Z,101435.06
2018-08-28T04:22:13.344Z,101437.23
2018-08-28T04:23:19.064Z,101436.72
2018-08-28T04:24:24.493Z,101444.75
2018-08-28T04:25:29.938Z,101442.06
2018-08-28T04:26:35.595Z,101443.92
2018-08-28T04:27:41.064Z,101440.70
2018-08-28T04:28:46.480Z,101441.61
2018-08-28T04:29:51.982Z,101439.45
2018-08-28T04:30:57.535Z,101440.42
2018-08-28T04:32:03.006Z,101444.41
2018-08-28T04:33:08.386Z,101449.20
2018-08-28T04:34:13.838Z,101451.23
2018-08-28T04:35:19.489Z,101454.55
2018-08-28T04:36:25.067Z,101449.24
2018-08-28T04:37:30.541Z,101453.58
2018-08-28T04:38:36.167Z,101452.61
2018-08-28T04:39:41.630Z,101447.44
2018-08-28T04:40:47.066Z,101452.97
2018-08-28T04:41:52.532Z,101449.41
2018-08-28T04:42:57.930Z,101452.84
2018-08-28T04:44:03.405Z,101453.70
2018-08-28T04:45:08.932Z,101460.55
2018-08-28T04:46:14.390Z,101454.22
2018-08-28T04:47:19.825Z,101464.38
2018-08-28T04:48:25.342Z,101459.03
2018-08-28T04:49:30.769Z,101460.70
2018-08-28T04:50:36.222Z,101459.64
2018-08-28T04:51:42.148Z,101464.20
2018-08-28T04:52:47.558Z,101462.02
2018-08-28T04:53:52.988Z,101463.64
2018-08-28T04:54:58.571Z,101467.52
2018-08-28T04:56:03.985Z,101460.68
2018-08-28T04:57:09.829Z,101465.72
2018-08-28T04:58:15.241Z,101463.48
2018-08-28T04:59:20.671Z,101459.09
2018-08-28T05:00:26.149Z,101466.35
2018-08-28T05:01:31.609Z,101468.94
2018-08-28T05:02:38.006Z,101469.72
2018-08-28T05:03:43.432Z,101470.91
2018-08-28T05:04:48.928Z,101473.04
2018-08-28T05:05:54.368Z,101471.80
2018-08-28T05:06:59.833Z,101476.09
2018-08-28T05:08:05.365Z,101472.53
2018-08-28T05:09:10.843Z,101471.52
2018-08-28T05:10:16.361Z,101475.39
2018-08-28T05:11:22.353Z,101475.34
2018-08-28T05:12:27.889Z,101472.75
2018-08-28T05:13:33.337Z,101481.25
2018-08-28T05:14:38.770Z,101479.85
2018-08-28T05:15:44.250Z,101475.08
2018-08-28T05:16:49.677Z,101482.77
2018-08-28T05:17:55.099Z,101485.34
2018-08-28T05:19:00.519Z,101484.75
2018-08-28T05:20:06.337Z,101489.70
2018-08-28T05:21:11.833Z,101488.28
2018-08-28T05:22:17.736Z,101486.00
2018-08-28T05:23:23.113Z,101486.42
2018-08-28T05:24:28.529Z,101495.53
2018-08-28T05:25:33.955Z,101495.78
2018-08-28T05:26:39.397Z,101498.59
2018-08-28T05:27:44.965Z,101499.53
2018-08-28T05:28:50.339Z,101502.62
2018-08-28T05:29:55.828Z,101502.52
2018-08-28T05:31:01.251Z,101504.09
2018-08-28T05:32:06.801Z,101502.85
2018-08-28T05:33:12.390Z,101508.08
2018-08-28T05:34:17.836Z,101503.82
2018-08-28T05:35:23.273Z,101505.80
2018-08-28T05:36:28.709Z,101507.20
2018-08-28T05:37:34.469Z,101506.41
2018-08-28T05:38:39.956Z,101507.52
2018-08-28T05:39:45.884Z,101504.77
2018-08-28T05:40:51.340Z,101508.55
2018-08-28T05:41:56.742Z,101505.91
2018-08-28T05:43:02.166Z,101510.73
2018-08-28T05:44:07.656Z,101512.81
2018-08-28T05:45:13.167Z,101512.38
2018-08-28T05:46:18.749Z,101513.59
2018-08-28T05:47:24.293Z,101509.55
2018-08-28T05:48:29.706Z,101515.19
2018-08-28T05:49:35.246Z,101515.97
2018-08-28T05:50:40.725Z,101514.44
2018-08-28T05:51:46.445Z,101510.34
2018-08-28T05:52:51.905Z,101510.66
2018-08-28T05:53:57.542Z,101514.44
2018-08-28T05:55:03.044Z,101516.52
2018-08-28T05:56:10.034Z,101520.12
2018-08-28T05:57:15.468Z,101517.81
2018-08-28T05:58:21.018Z,101520.40
2018-08-28T05:59:26.542Z,101519.83
2018-08-28T06:00:32.037Z,101517.19
2018-08-28T06:01:37.409Z,101518.32
2018-08-28T06:02:42.808Z,101519.67
2018-08-28T06:03:48.269Z,101516.97
2018-08-28T06:04:53.714Z,101519.42
2018-08-28T06:05:59.157Z,101518.19
2018-08-28T06:07:04.636Z,101521.02
2018-08-28T06:08:10.454Z,101522.52
2018-08-28T06:09:15.973Z,101524.39
2018-08-28T06:10:21.464Z,101528.89
2018-08-28T06:11:27.265Z,101532.97
2018-08-28T06:12:33.074Z,101524.44
2018-08-28T06:13:38.760Z,101530.86
2018-08-28T06:14:44.249Z,101532.37
2018-08-28T06:15:49.702Z,101530.44
2018-08-28T06:16:55.110Z,101526.88
2018-08-28T06:18:00.585Z,101529.88
2018-08-28T06:19:06.405Z,101530.13
2018-08-28T06:20:11.957Z,101529.97
2018-08-28T06:21:17.433Z,101533.48
2018-08-28T06:22:22.994Z,101528.87
2018-08-28T06:23:28.419Z,101532.25
2018-08-28T06:24:33.909Z,101530.73
2018-08-28T06:25:39.342Z,101537.00
2018-08-28T06:26:44.740Z,101538.19
2018-08-28T06:27:50.649Z,101537.46
2018-08-28T06:28:56.085Z,101536.52
2018-08-28T06:30:01.612Z,101535.59
2018-08-28T06:31:07.170Z,101542.30
2018-08-28T06:32:12.581Z,101543.02
2018-08-28T06:33:18.090Z,101541.05
2018-08-28T06:34:23.490Z,101540.88
2018-08-28T06:35:29.033Z,101537.70
2018-08-28T06:36:34.485Z,101542.55
2018-08-28T06:37:39.954Z,101540.18
2018-08-28T06:38:45.404Z,101543.52
2018-08-28T06:39:50.893Z,101545.77
2018-08-28T06:40:56.289Z,101549.55
2018-08-28T06:42:01.686Z,101548.37
2018-08-28T06:43:07.157Z,101544.36
2018-08-28T06:44:12.993Z,101547.66
2018-08-28T06:45:18.643Z,101551.28
2018-08-28T06:46:24.081Z,101552.41
2018-08-28T06:47:29.509Z,101547.39
2018-08-28T06:48:34.934Z,101553.64
2018-08-28T06:49:40.466Z,101553.38
2018-08-28T06:50:45.774Z,101556.80
2018-08-28T06:51:51.233Z,101560.57
2018-08-28T06:52:56.632Z,101566.01
2018-08-28T06:54:02.093Z,101560.58
2018-08-28T06:55:08.023Z,101564.12
2018-08-28T06:56:13.492Z,101572.05
2018-08-28T06:57:18.904Z,101570.68
2018-08-28T06:58:24.313Z,101572.34
2018-08-28T06:59:29.837Z,101569.04
2018-08-28T07:00:35.309Z,101576.64
2018-08-28T07:01:40.853Z,101574.66
2018-08-28T07:02:46.345Z,101573.11
2018-08-28T07:03:51.805Z,101575.55
2018-08-28T07:04:57.598Z,101577.06
2018-08-28T07:06:03.130Z,101579.56
2018-08-28T07:07:08.785Z,101579.87
2018-08-28T07:08:14.340Z,101576.73
2018-08-28T07:09:19.899Z,101575.69
2018-08-28T07:10:25.365Z,101578.09
2018-08-28T07:11:30.934Z,101579.56
2018-08-28T07:12:36.489Z,101575.44
2018-08-28T07:13:41.876Z,101589.02
2018-08-28T07:14:47.298Z,101580.20
2018-08-28T07:15:52.744Z,101584.34
2018-08-28T07:16:58.393Z,101579.84
2018-08-28T07:18:03.825Z,101582.37
2018-08-28T07:19:09.237Z,101585.61
2018-08-28T07:20:14.678Z,101580.50
2018-08-28T07:21:20.173Z,101587.94
2018-08-28T07:22:26.548Z,101579.61
2018-08-28T07:23:32.005Z,101584.91
2018-08-28T07:24:37.454Z,101580.28
2018-08-28T07:25:43.152Z,101585.64
2018-08-28T07:26:48.608Z,101583.91
2018-08-28T07:27:54.553Z,101591.34
2018-08-28T07:28:59.997Z,101582.94
2018-08-28T07:30:05.749Z,101585.94
2018-08-28T07:31:11.228Z,101584.12
2018-08-28T07:32:16.650Z,101584.78
2018-08-28T07:33:22.104Z,101589.39
2018-08-28T07:34:27.617Z,101585.64
2018-08-28T07:35:33.338Z,101592.90
2018-08-28T07:36:38.821Z,101589.29
2018-08-28T07:37:44.288Z,101592.23
2018-08-28T07:38:49.726Z,101598.35
2018-08-28T07:39:55.173Z,101593.22
2018-08-28T07:41:00.673Z,101597.67
2018-08-28T07:42:06.164Z,101592.55
2018-08-28T07:43:11.579Z,101592.22
2018-08-28T07:44:17.025Z,101596.98
2018-08-28T07:45:22.508Z,101597.06
2018-08-28T07:46:27.938Z,101597.97
2018-08-28T07:47:33.413Z,101597.05
2018-08-28T07:48:38.819Z,101598.50
2018-08-28T07:49:44.270Z,101593.98
2018-08-28T07:50:49.681Z,101593.92
2018-08-28T07:51:55.101Z,101596.97
2018-08-28T07:53:00.607Z,101600.73
2018-08-28T07:54:05.980Z,101599.13
2018-08-28T07:55:11.464Z,101591.39
2018-08-28T07:56:16.898Z,101601.27
2018-08-28T07:57:22.388Z,101600.83
2018-08-28T07:58:27.860Z,101600.64
2018-08-28T07:59:33.243Z,101606.03
2018-08-28T08:00:38.637Z,101607.47
2018-08-28T08:01:44.063Z,101605.84
2018-08-28T08:02:49.184Z,101605.91
2018-08-28T08:03:54.626Z,101605.44
2018-08-28T08:05:01.175Z,101604.80
2018-08-28T08:06:06.796Z,101611.38
2018-08-28T08:07:12.225Z,101609.14
2018-08-28T08:08:17.891Z,101613.26
2018-08-28T08:09:23.700Z,101609.75
2018-08-28T08:10:29.155Z,101612.02
2018-08-28T08:11:34.614Z,101616.03
2018-08-28T08:12:40.041Z,101611.88
2018-08-28T08:13:45.452Z,101615.50
2018-08-28T08:14:50.969Z,101612.41
2018-08-28T08:15:56.401Z,101613.63
2018-08-28T08:17:01.918Z,101615.67
2018-08-28T08:18:07.466Z,101618.33
2018-08-28T08:19:12.891Z,101620.67
2018-08-28T08:20:18.285Z,101618.95
2018-08-28T08:21:23.758Z,101615.63
2018-08-28T08:22:29.157Z,101615.98
2018-08-28T08:23:34.544Z,101611.88
2018-08-28T08:24:40.101Z,101615.52
2018-08-28T08:25:45.591Z,101620.10
2018-08-28T08:26:51.028Z,101619.63
2018-08-28T08:27:56.518Z,101620.84
2018-08-28T08:29:01.936Z,101622.88
2018-08-28T08:30:08.284Z,101620.88
2018-08-28T08:31:13.677Z,101623.30
2018-08-28T08:32:19.102Z,101626.59
2018-08-28T08:33:24.561Z,101618.67
2018-08-28T08:34:30.914Z,101624.17
2018-08-28T08:35:36.486Z,101623.34
2018-08-28T08:36:42.018Z,101623.78
2018-08-28T08:37:47.476Z,101625.89
2018-08-28T08:38:52.894Z,101627.77
2018-08-28T08:39:58.470Z,101630.88
2018-08-28T08:41:03.938Z,101627.40
2018-08-28T08:42:09.466Z,101626.55
2018-08-28T08:43:14.829Z,101630.55
2018-08-28T08:44:20.405Z,101626.37
2018-08-28T08:45:25.829Z,101627.92
2018-08-28T08:46:31.349Z,101626.13
2018-08-28T08:47:36.905Z,101630.67
2018-08-28T08:48:42.310Z,101628.23
2018-08-28T08:49:47.772Z,101633.33
2018-08-28T08:50:53.200Z,101630.28
2018-08-28T08:51:58.712Z,101630.67
2018-08-28T08:53:04.276Z,101629.66
2018-08-28T08:54:09.795Z,101628.31
2018-08-28T08:55:15.300Z,101627.16
2018-08-28T08:56:20.746Z,101628.55
2018-08-28T08:57:26.144Z,101630.80
2018-08-28T08:58:31.683Z,101630.48
2018-08-28T08:59:37.127Z,101638.83
2018-08-28T09:00:42.648Z,101638.91
2018-08-28T09:01:48.187Z,101635.34
2018-08-28T09:02:53.779Z,101642.94
2018-08-28T09:03:59.209Z,101634.51
2018-08-28T09:05:04.742Z,101638.84
2018-08-28T09:06:10.370Z,101639.56
2018-08-28T09:07:15.736Z,101637.66
2018-08-28T09:08:21.222Z,101645.00
2018-08-28T09:09:26.674Z,101640.41
2018-08-28T09:10:32.101Z,101644.20
2018-08-28T09:11:37.667Z,101644.24
2018-08-28T09:12:43.092Z,101639.25
2018-08-28T09:13:48.645Z,101652.14
2018-08-28T09:14:54.336Z,101647.31
2018-08-28T09:15:59.764Z,101648.02
2018-08-28T09:17:05.206Z,101645.34
2018-08-28T09:18:10.684Z,101643.32
2018-08-28T09:19:16.201Z,101645.17
2018-08-28T09:20:21.646Z,101647.79
2018-08-28T09:21:27.042Z,101648.72
2018-08-28T09:22:32.607Z,101647.63
2018-08-28T09:23:38.081Z,101649.63
2018-08-28T09:24:43.612Z,101645.70
2018-08-28T09:25:49.068Z,101645.25
2018-08-28T09:26:54.553Z,101643.05
2018-08-28T09:27:59.999Z,101642.02
2018-08-28T09:29:05.447Z,101641.36
2018-08-28T09:30:11.097Z,101639.15
2018-08-28T09:31:16.631Z,101640.56
2018-08-28T09:32:22.071Z,101641.97
2018-08-28T09:33:27.475Z,101636.83
2018-08-28T09:34:33.121Z,101639.17
2018-08-28T09:35:38.531Z,101641.74
2018-08-28T09:36:44.023Z,101636.53
2018-08-28T09:37:49.424Z,101641.31
2018-08-28T09:38:54.908Z,101638.32
2018-08-28T09:40:00.440Z,101638.71
2018-08-28T09:41:05.901Z,101640.73
2018-08-28T09:42:11.442Z,101636.81
2018-08-28T09:43:16.861Z,101643.36
2018-08-28T09:44:22.317Z,101641.80
2018-08-28T09:45:27.843Z,101642.77
2018-08-28T09:46:33.246Z,101649.66
2018-08-28T09:47:38.727Z,101648.47
2018-08-28T09:48:44.086Z,101640.98
2018-08-28T09:49:49.592Z,101646.13
2018-08-28T09:50:54.986Z,101645.47
2018-08-28T09:52:00.729Z,101645.56
2018-08-28T09:53:06.233Z,101653.58
2018-08-28T09:54:11.771Z,101649.23
2018-08-28T09:55:17.194Z,101648.86
2018-08-28T09:56:22.640Z,101648.04
2018-08-28T09:57:28.170Z,101653.78
2018-08-28T09:58:33.610Z,101651.83
2018-08-28T09:59:39.653Z,101650.31
2018-08-28T10:00:50.266Z,101646.48
2018-08-28T10:01:55.632Z,101648.83
2018-08-28T10:03:01.106Z,101651.19
2018-08-28T10:04:06.575Z,101650.53
2018-08-28T10:05:12.060Z,101647.34
2018-08-28T10:06:17.444Z,101648.45
2018-08-28T10:07:22.909Z,101638.84
2018-08-28T10:08:28.439Z,101651.72
2018-08-28T10:09:33.938Z,101645.52
2018-08-28T10:10:39.341Z,101647.34
2018-08-28T10:11:44.954Z,101646.13
2018-08-28T10:12:50.399Z,101649.47
2018-08-28T10:13:55.887Z,101644.73
2018-08-28T10:15:01.361Z,101647.91
2018-08-28T10:16:06.861Z,101652.67
2018-08-28T10:17:12.251Z,101647.27
2018-08-28T10:18:17.785Z,101648.00
2018-08-28T10:19:23.305Z,101648.09
2018-08-28T10:20:29.047Z,101645.74
2018-08-28T10:21:34.894Z,101642.12
2018-08-28T10:22:40.700Z,101648.92
2018-08-28T10:23:46.238Z,101647.27
2018-08-28T10:24:51.865Z,101651.27
2018-08-28T10:25:57.266Z,101655.20
2018-08-28T10:27:02.713Z,101652.28
2018-08-28T10:28:08.305Z,101657.69
2018-08-28T10:29:13.736Z,101654.41
2018-08-28T10:30:19.275Z,101662.82
2018-08-28T10:31:24.803Z,101658.98
2018-08-28T10:32:30.207Z,101654.53
2018-08-28T10:33:35.640Z,101655.72
2018-08-28T10:34:41.044Z,101650.21
2018-08-28T10:35:46.501Z,101652.00
2018-08-28T10:36:51.887Z,101652.44
2018-08-28T10:37:57.614Z,101649.27
2018-08-28T10:39:03.234Z,101645.38
2018-08-28T10:40:10.008Z,101642.44
2018-08-28T10:41:15.590Z,101647.94
2018-08-28T10:42:21.033Z,101646.92
2018-08-28T10:43:26.446Z,101649.25
2018-08-28T10:44:32.036Z,101650.74
2018-08-28T10:45:37.513Z,101646.27
2018-08-28T10:46:43.166Z,101647.37
2018-08-28T10:47:48.449Z,101642.72
2018-08-28T10:49:00.301Z,101639.70
2018-08-28T10:50:06.332Z,101638.91
2018-08-28T10:51:12.332Z,101644.97
2018-08-28T10:52:18.275Z,101642.61
2018-08-28T10:53:24.343Z,101640.31
2018-08-28T10:54:30.277Z,101640.53
2018-08-28T10:55:36.288Z,101639.23
2018-08-28T10:56:42.331Z,101645.92
2018-08-28T10:57:48.302Z,101641.52
2018-08-28T10:58:54.180Z,101646.00
2018-08-28T11:00:00.281Z,101636.27
2018-08-28T11:01:06.164Z,101646.55
2018-08-28T11:02:12.088Z,101639.05
2018-08-28T11:03:17.958Z,101638.41
2018-08-28T11:04:23.936Z,101639.98
2018-08-28T11:05:29.783Z,101644.80
2018-08-28T11:06:35.624Z,101643.63
2018-08-28T11:07:41.598Z,101649.38
2018-08-28T11:08:47.712Z,101645.52
2018-08-28T11:09:53.578Z,101643.20
2018-08-28T11:10:59.649Z,101641.80
2018-08-28T11:12:05.664Z,101645.96
2018-08-28T11:13:11.732Z,101642.52
2018-08-28T11:14:17.716Z,101636.66
2018-08-28T11:15:23.716Z,101641.27
2018-08-28T11:16:29.617Z,101637.72
2018-08-28T11:17:35.452Z,101639.14
2018-08-28T11:18:41.323Z,101637.98
2018-08-28T11:19:47.344Z,101633.95
2018-08-28T11:20:53.303Z,101635.38
2018-08-28T11:21:59.408Z,101639.93
2018-08-28T11:23:05.613Z,101633.37
2018-08-28T11:24:11.509Z,101631.70
2018-08-28T11:25:17.396Z,101638.72
2018-08-28T11:26:23.232Z,101642.03
2018-08-28T11:27:29.243Z,101643.44
2018-08-28T11:28:35.228Z,101642.77
2018-08-28T11:29:41.114Z,101644.52
2018-08-28T11:30:47.005Z,101640.05
2018-08-28T11:31:52.861Z,101643.94
2018-08-28T11:32:58.930Z,101643.96
2018-08-28T11:34:05.374Z,101649.33
2018-08-28T11:35:11.244Z,101639.25
2018-08-28T11:36:17.176Z,101642.31
2018-08-28T11:37:22.986Z,101640.41
2018-08-28T11:38:28.979Z,101636.14
2018-08-28T11:39:34.828Z,101637.27
2018-08-28T11:40:40.858Z,101635.92
2018-08-28T11:41:46.712Z,101642.31
2018-08-28T11:42:52.618Z,101638.64
2018-08-28T11:43:58.513Z,101640.36
2018-08-28T11:45:04.508Z,101637.07
2018-08-28T11:46:10.654Z,101633.23
2018-08-28T11:47:16.676Z,101634.96
2018-08-28T11:48:22.435Z,101628.76
2018-08-28T11:49:28.374Z,101634.49
2018-08-28T11:50:34.337Z,101634.11
2018-08-28T11:51:40.116Z,101640.49
2018-08-28T11:52:45.896Z,101634.20
2018-08-28T11:53:51.552Z,101637.84
2018-08-28T11:54:57.284Z,101641.91
2018-08-28T11:56:02.813Z,101634.74
2018-08-28T11:57:08.368Z,101631.30
2018-08-28T11:58:13.900Z,101632.06
2018-08-28T11:59:19.532Z,101628.20
2018-08-28T12:00:25.277Z,101625.48
2018-08-28T12:01:31.254Z,101625.12
2018-08-28T12:02:37.017Z,101627.27
2018-08-28T12:03:42.687Z,101625.96
2018-08-28T12:04:48.617Z,101626.51
2018-08-28T12:05:54.252Z,101625.80
2018-08-28T12:07:00.042Z,101616.34
2018-08-28T12:08:05.658Z,101624.49
2018-08-28T12:09:11.928Z,101612.42
2018-08-28T12:10:17.589Z,101613.02
2018-08-28T12:11:23.185Z,101618.73
2018-08-28T12:12:28.835Z,101618.78
2018-08-28T12:13:34.436Z,101617.77
2018-08-28T12:14:40.133Z,101616.83
2018-08-28T12:15:45.836Z,101613.06
2018-08-28T12:16:51.794Z,101606.78
2018-08-28T12:17:57.530Z,101607.20
2018-08-28T12:19:03.199Z,101599.67
2018-08-28T12:20:10.129Z,101599.64
2018-08-28T12:21:15.881Z,101599.58
2018-08-28T12:22:21.637Z,101596.64
2018-08-28T12:23:27.283Z,101591.36
2018-08-28T12:24:33.209Z,101593.06
2018-08-28T12:25:38.824Z,101593.84
2018-08-28T12:26:44.646Z,101591.08
2018-08-28T12:27:50.309Z,101590.83
2018-08-28T12:28:57.029Z,101587.95
2018-08-28T12:30:02.860Z,101587.53