createdAt,value
2023-01-23T00:01:34.612Z,2.79
2023-01-23T00:04:37.859Z,2.79
2023-01-23T00:07:41.018Z,2.79
2023-01-23T00:10:44.714Z,2.79
2023-01-23T00:13:48.361Z,2.79
2023-01-23T00:16:51.658Z,2.79
2023-01-23T00:19:56.217Z,2.79
2023-01-23T00:22:59.379Z,2.79
2023-01-23T00:26:09.297Z,2.79
2023-01-23T00:29:15.555Z,2.80
2023-01-23T00:32:18.753Z,2.80
2023-01-23T00:35:23.166Z,2.81
2023-01-23T00:38:26.532Z,2.81
2023-01-23T00:41:29.759Z,2.81
2023-01-23T00:44:33.126Z,2.80
2023-01-23T00:47:36.329Z,2.81
2023-01-23T00:50:39.516Z,2.81
2023-01-23T00:53:43.150Z,2.80
2023-01-23T00:56:46.373Z,2.81
2023-01-23T00:59:51.128Z,2.81
2023-01-23T01:02:54.681Z,2.80
2023-01-23T01:05:58.212Z,2.80
2023-01-23T01:09:04.559Z,2.81
2023-01-23T01:12:07.834Z,2.81
2023-01-23T01:15:11.331Z,2.81
2023-01-23T01:18:15.188Z,2.81
2023-01-23T01:21:18.959Z,2.81
2023-01-23T01:24:22.216Z,2.81
2023-01-23T01:27:25.568Z,2.81
2023-01-23T01:30:29.295Z,2.81
2023-01-23T01:33:34.574Z,2.81
2023-01-23T01:36:37.749Z,2.81
2023-01-23T01:39:40.914Z,2.82
2023-01-23T01:42:47.316Z,2.82
2023-01-23T01:46:09.439Z,2.81
2023-01-23T01:49:19.875Z,2.82
2023-01-23T01:52:24.481Z,2.82
2023-01-23T01:55:27.749Z,2.82
2023-01-23T01:58:31.155Z,2.82
2023-01-23T02:01:35.552Z,2.82
2023-01-23T02:04:45.338Z,2.83
2023-01-23T02:07:56.545Z,2.82
2023-01-23T02:11:03.624Z,2.83
2023-01-23T02:14:08.244Z,2.82
2023-01-23T02:17:11.692Z,2.82
2023-01-23T02:20:27.842Z,2.82
2023-01-23T02:23:36.981Z,2.83
2023-01-23T02:26:42.610Z,2.82
2023-01-23T02:29:48.397Z,2.82
2023-01-23T02:32:51.855Z,2.82
2023-01-23T02:35:55.372Z,2.82
2023-01-23T02:39:08.647Z,2.82
2023-01-23T02:42:12.732Z,2.82
2023-01-23T02:45:23.116Z,2.83
2023-01-23T02:48:26.375Z,2.82
2023-01-23T02:51:29.608Z,2.82
2023-01-23T02:54:33.361Z,2.83
2023-01-23T02:57:37.756Z,2.82
2023-01-23T03:00:43.596Z,2.82
2023-01-23T03:03:47.375Z,2.82
2023-01-23T03:06:52.962Z,2.82
2023-01-23T03:09:56.214Z,2.82
2023-01-23T03:13:03.412Z,2.82
2023-01-23T03:20:01.713Z,2.82
2023-01-23T03:23:04.995Z,2.82
2023-01-23T03:26:08.172Z,2.81
2023-01-23T03:29:40.775Z,2.82
2023-01-23T03:32:44.465Z,2.83
2023-01-23T03:35:47.750Z,2.83
2023-01-23T03:39:09.643Z,2.83
2023-01-23T03:42:12.879Z,2.83
2023-01-23T03:45:16.156Z,2.83
2023-01-23T03:48:19.323Z,2.83
2023-01-23T03:51:22.758Z,2.83
2023-01-23T03:54:26.757Z,2.84
2023-01-23T03:57:30.072Z,2.83
2023-01-23T04:00:45.185Z,2.84
2023-01-23T04:03:50.519Z,2.84
2023-01-23T04:06:53.732Z,2.84
2023-01-23T04:09:56.987Z,2.83
2023-01-23T04:13:01.125Z,2.83
2023-01-23T04:16:06.233Z,2.83
2023-01-23T04:19:09.472Z,2.84
2023-01-23T04:22:12.740Z,2.84
2023-01-23T04:25:20.786Z,2.84
2023-01-23T04:28:24.721Z,2.83
2023-01-23T04:31:28.097Z,2.83
2023-01-23T04:34:31.409Z,2.83
2023-01-23T04:37:34.826Z,2.83
2023-01-23T04:40:38.629Z,2.84
2023-01-23T04:43:41.851Z,2.84
2023-01-23T04:46:53.012Z,2.84
2023-01-23T04:49:56.721Z,2.84
2023-01-23T04:52:59.999Z,2.84
2023-01-23T04:56:04.224Z,2.84
2023-01-23T04:59:07.501Z,2.84
2023-01-23T05:02:12.265Z,2.85
2023-01-23T05:05:20.866Z,2.85
2023-01-23T05:08:25.732Z,2.84
2023-01-23T05:11:39.105Z,2.85
2023-01-23T05:14:42.495Z,2.84
2023-01-23T05:17:45.690Z,2.84
2023-01-23T05:20:48.963Z,2.84
2023-01-23T05:23:52.243Z,2.84
2023-01-23T05:26:56.469Z,2.84
2023-01-23T05:30:00.399Z,2.84
2023-01-23T05:33:06.838Z,2.84
2023-01-23T05:36:10.576Z,2.85
2023-01-23T05:39:14.291Z,2.84
2023-01-23T05:42:17.496Z,2.85
2023-01-23T05:45:34.728Z,2.85
2023-01-23T05:48:38.195Z,2.86
2023-01-23T05:51:44.988Z,2.85
2023-01-23T05:54:48.724Z,2.85
2023-01-23T05:57:52.013Z,2.85
2023-01-23T06:00:58.110Z,2.86
2023-01-23T06:04:21.688Z,2.85
2023-01-23T06:07:30.319Z,2.86
2023-01-23T06:10:33.833Z,2.86
2023-01-23T06:13:37.116Z,2.86
2023-01-23T06:16:40.400Z,2.86
2023-01-23T06:19:44.075Z,2.86
2023-01-23T06:22:47.457Z,2.86
2023-01-23T06:25:50.758Z,2.87
2023-01-23T06:28:54.300Z,2.88
2023-01-23T06:31:57.689Z,2.91
2023-01-23T06:35:02.430Z,2.92
2023-01-23T06:38:08.153Z,2.92
2023-01-23T06:41:11.942Z,2.93
2023-01-23T06:44:18.266Z,2.93
2023-01-23T06:47:23.246Z,2.93
2023-01-23T06:50:31.772Z,2.93
2023-01-23T06:53:35.361Z,2.93
2023-01-23T06:56:38.700Z,2.93
2023-01-23T06:59:42.891Z,2.94
2023-01-23T07:02:47.031Z,2.94
2023-01-23T07:05:50.663Z,2.95
2023-01-23T07:08:53.841Z,2.95
2023-01-23T07:11:57.301Z,2.96
2023-01-23T07:15:00.742Z,2.96
2023-01-23T07:18:10.267Z,2.96
2023-01-23T07:21:13.519Z,2.97
2023-01-23T07:24:17.186Z,2.97
2023-01-23T07:27:20.452Z,2.98
2023-01-23T07:30:23.923Z,2.98
2023-01-23T07:33:27.248Z,2.99
2023-01-23T07:36:30.728Z,2.99
2023-01-23T07:39:33.965Z,2.99
2023-01-23T07:42:37.236Z,3.00
2023-01-23T07:45:40.533Z,3.01
2023-01-23T07:48:43.728Z,3.02
2023-01-23T07:51:46.981Z,3.03
2023-01-23T07:54:50.300Z,3.04
2023-01-23T07:57:53.554Z,3.06
2023-01-23T08:00:57.166Z,3.07
2023-01-23T08:04:00.595Z,3.08
2023-01-23T08:07:04.655Z,3.09
2023-01-23T08:10:09.019Z,3.08
2023-01-23T08:13:12.392Z,3.09
2023-01-23T08:16:15.727Z,3.10
2023-01-23T08:19:19.794Z,3.10
2023-01-23T08:22:24.472Z,3.11
2023-01-23T08:25:27.984Z,3.12
2023-01-23T08:28:32.746Z,3.12
2023-01-23T08:31:36.215Z,3.12
2023-01-23T08:34:39.623Z,3.13
2023-01-23T08:37:42.920Z,3.13
2023-01-23T08:40:47.741Z,3.14
2023-01-23T08:43:51.304Z,3.16
2023-01-23T08:46:54.545Z,3.17
2023-01-23T08:49:57.883Z,3.18
2023-01-23T08:53:01.507Z,3.20
2023-01-23T08:56:10.229Z,3.22
2023-01-23T08:59:13.497Z,3.24
2023-01-23T09:02:18.248Z,3.25
2023-01-23T09:05:22.297Z,3.27
2023-01-23T09:08:28.009Z,3.28
2023-01-23T09:11:31.623Z,3.30
2023-01-23T09:14:34.878Z,3.31
2023-01-23T09:17:38.162Z,3.33
2023-01-23T09:20:41.641Z,3.34
2023-01-23T09:23:45.581Z,3.35
2023-01-23T09:26:48.942Z,3.37
2023-01-23T09:29:52.267Z,3.38
2023-01-23T09:32:55.606Z,3.40
2023-01-23T09:35:59.009Z,3.41
2023-01-23T09:39:05.546Z,3.42
2023-01-23T09:42:19.390Z,3.43
2023-01-23T09:45:27.122Z,3.45
2023-01-23T09:48:40.998Z,3.46
2023-01-23T09:52:05.582Z,3.48
2023-01-23T09:55:18.834Z,3.49
2023-01-23T09:58:31.973Z,3.51
2023-01-23T10:01:37.340Z,3.54
2023-01-23T10:04:40.918Z,3.58
2023-01-23T10:07:59.621Z,3.60
2023-01-23T10:11:33.044Z,3.61
2023-01-23T10:14:54.402Z,3.62
2023-01-23T10:18:19.081Z,3.64
2023-01-23T10:21:33.852Z,3.65
2023-01-23T10:24:58.323Z,3.66
2023-01-23T10:28:39.460Z,3.69
2023-01-23T10:31:49.028Z,3.69
2023-01-23T10:34:58.619Z,3.70
2023-01-23T10:38:20.446Z,3.69
2023-01-23T10:41:23.939Z,3.69
2023-01-23T10:44:27.325Z,3.69
2023-01-23T10:48:06.448Z,3.69
2023-01-23T10:51:50.692Z,3.68
2023-01-23T10:54:54.494Z,3.68
2023-01-23T10:58:33.245Z,3.67
2023-01-23T11:01:38.764Z,3.67
2023-01-23T11:04:46.773Z,3.67
2023-01-23T11:07:55.670Z,3.66
2023-01-23T11:11:26.039Z,3.66
2023-01-23T11:14:32.237Z,3.64
2023-01-23T11:17:36.102Z,3.63
2023-01-23T11:20:55.241Z,3.64
2023-01-23T11:24:24.798Z,3.64
2023-01-23T11:27:37.602Z,3.63
2023-01-23T11:31:21.168Z,3.63
2023-01-23T11:34:29.554Z,3.62
2023-01-23T11:37:37.648Z,3.63
2023-01-23T11:41:13.764Z,3.63
2023-01-23T11:44:23.113Z,3.63
2023-01-23T11:47:35.607Z,3.63
2023-01-23T11:50:55.536Z,3.63
2023-01-23T11:54:29.343Z,3.64
2023-01-23T11:57:44.534Z,3.64
2023-01-23T12:01:07.958Z,3.64
2023-01-23T12:04:20.299Z,3.65
2023-01-23T12:07:26.483Z,3.65
2023-01-23T12:10:48.209Z,3.66
2023-01-23T12:14:13.313Z,3.65
2023-01-23T12:17:21.695Z,3.66
2023-01-23T12:20:47.451Z,3.66
2023-01-23T12:24:09.574Z,3.67
2023-01-23T12:27:18.969Z,3.67
2023-01-23T12:30:44.238Z,3.67
2023-01-23T12:33:56.343Z,3.67
2023-01-23T12:37:34.805Z,3.67
2023-01-23T12:40:45.176Z,3.67
2023-01-23T12:43:59.667Z,3.68
2023-01-23T12:47:11.243Z,3.69
2023-01-23T12:50:23.509Z,3.69
2023-01-23T12:53:33.042Z,3.69
2023-01-23T12:56:39.934Z,3.69
2023-01-23T13:00:02.488Z,3.69
2023-01-23T13:03:08.770Z,3.70
2023-01-23T13:06:24.657Z,3.70
2023-01-23T13:09:51.685Z,3.70
2023-01-23T13:12:56.973Z,3.69
2023-01-23T13:16:05.074Z,3.70
2023-01-23T13:19:40.975Z,3.69
2023-01-23T13:22:44.287Z,3.69
2023-01-23T13:25:48.469Z,3.69
2023-01-23T13:29:04.025Z,3.68
2023-01-23T13:32:28.033Z,3.68
2023-01-23T13:35:52.972Z,3.67
2023-01-23T13:39:16.904Z,3.67
2023-01-23T13:42:22.269Z,3.67
2023-01-23T13:45:28.764Z,3.67
2023-01-23T14:21:55.155Z,3.64
2023-01-23T14:24:59.403Z,3.64
2023-01-23T14:28:06.652Z,3.64
2023-01-23T14:31:22.547Z,3.64
2023-01-23T14:34:39.397Z,3.65
2023-01-23T14:37:42.685Z,3.65
2023-01-23T14:40:50.952Z,3.64
2023-01-23T14:43:57.436Z,3.64
2023-01-23T14:47:03.783Z,3.64
2023-01-23T14:50:20.055Z,3.64
2023-01-23T14:53:23.332Z,3.63
2023-01-23T14:56:38.644Z,3.62
2023-01-23T14:59:43.379Z,3.61
2023-01-23T15:02:51.180Z,3.61
2023-01-23T15:05:59.704Z,3.61
2023-01-23T15:09:29.378Z,3.60
2023-01-23T15:12:33.391Z,3.59
2023-01-23T15:15:37.166Z,3.58
2023-01-23T15:19:12.986Z,3.59
2023-01-23T15:22:25.283Z,3.57
2023-01-23T15:25:31.577Z,3.56
2023-01-23T15:28:41.832Z,3.55
2023-01-23T15:31:50.134Z,3.55
2023-01-23T15:34:56.211Z,3.55
2023-01-23T15:38:04.764Z,3.55
2023-01-23T15:41:09.543Z,3.54
2023-01-23T15:44:14.865Z,3.55
2023-01-23T15:47:18.180Z,3.54
2023-01-23T15:50:21.723Z,3.54
2023-01-23T15:53:24.927Z,3.53
2023-01-23T15:56:30.792Z,3.53
2023-01-23T15:59:34.944Z,3.53
2023-01-23T16:02:47.116Z,3.53
2023-01-23T16:05:53.913Z,3.52
2023-01-23T16:09:05.127Z,3.53
2023-01-23T16:12:17.173Z,3.52
2023-01-23T16:15:27.049Z,3.52
2023-01-23T16:18:31.771Z,3.52
2023-01-23T16:21:35.057Z,3.53
2023-01-23T16:24:39.762Z,3.52
2023-01-23T16:27:43.043Z,3.52
2023-01-23T16:30:47.686Z,3.52
2023-01-23T16:33:50.954Z,3.53
2023-01-23T16:36:56.493Z,3.52
2023-01-23T16:39:59.850Z,3.52
2023-01-23T16:43:03.226Z,3.52
2023-01-23T16:46:06.581Z,3.52
2023-01-23T16:49:09.751Z,3.52
2023-01-23T16:52:15.199Z,3.52
2023-01-23T16:55:25.076Z,3.51
2023-01-23T16:58:31.320Z,3.51
2023-01-23T17:01:40.037Z,3.51
2023-01-23T17:04:43.340Z,3.51
2023-01-23T17:07:48.307Z,3.51
2023-01-23T17:10:58.523Z,3.51
2023-01-23T17:14:08.129Z,3.51
2023-01-23T17:17:16.933Z,3.51
2023-01-23T17:20:20.352Z,3.51
2023-01-23T17:23:25.491Z,3.51
2023-01-23T17:26:28.714Z,3.50
2023-01-23T17:29:32.032Z,3.50
2023-01-23T17:32:37.452Z,3.49
2023-01-23T17:35:40.728Z,3.49
2023-01-23T17:38:44.000Z,3.48
2023-01-23T17:41:51.369Z,3.47
2023-01-23T17:44:54.751Z,3.49
2023-01-23T17:47:58.229Z,3.48
2023-01-23T17:51:03.013Z,3.48
2023-01-23T17:54:19.275Z,3.49
2023-01-23T17:57:23.016Z,3.49
2023-01-23T18:00:27.642Z,3.48
2023-01-23T18:03:31.020Z,3.49
2023-01-23T18:06:34.746Z,3.49
2023-01-23T18:09:38.013Z,3.49
2023-01-23T18:13:16.863Z,3.49
2023-01-23T18:16:30.197Z,3.49
2023-01-23T18:19:33.935Z,3.49
2023-01-23T18:22:37.430Z,3.49
2023-01-23T18:25:45.996Z,3.49
2023-01-23T18:28:56.873Z,3.49
2023-01-23T18:32:33.697Z,3.49
2023-01-23T18:35:55.051Z,3.48
2023-01-23T18:39:15.494Z,3.48
2023-01-23T18:42:35.789Z,3.48
2023-01-23T18:45:39.774Z,3.48
2023-01-23T18:48:45.634Z,3.49
2023-01-23T18:51:54.270Z,3.49
2023-01-23T18:55:28.552Z,3.49
2023-01-23T18:58:31.866Z,3.49
2023-01-23T19:01:44.783Z,3.49
2023-01-23T19:04:56.129Z,3.49
2023-01-23T19:08:00.704Z,3.49
2023-01-23T19:11:23.207Z,3.49
2023-01-23T19:14:49.339Z,3.49
2023-01-23T19:18:38.626Z,3.49
2023-01-23T19:21:46.023Z,3.48
2023-01-23T19:24:49.503Z,3.49
2023-01-23T19:27:55.952Z,3.49
2023-01-23T19:30:59.635Z,3.49
2023-01-23T19:34:05.319Z,3.49
2023-01-23T19:37:08.670Z,3.49
2023-01-23T19:40:14.224Z,3.49
2023-01-23T19:43:18.104Z,3.49
2023-01-23T19:46:25.447Z,3.49
2023-01-23T19:49:28.694Z,3.49
2023-01-23T19:52:32.091Z,3.49
2023-01-23T19:55:38.423Z,3.48
2023-01-23T19:58:42.576Z,3.48
2023-01-23T20:01:48.652Z,3.47
2023-01-23T20:04:52.776Z,3.47
2023-01-23T20:07:56.250Z,3.47
2023-01-23T20:10:59.544Z,3.47
2023-01-23T20:14:03.821Z,3.47
2023-01-23T20:17:07.128Z,3.47
2023-01-23T20:20:11.482Z,3.46
2023-01-23T20:23:15.025Z,3.47
2023-01-23T20:26:20.273Z,3.46
2023-01-23T20:29:24.006Z,3.46
2023-01-23T20:32:27.236Z,3.46
2023-01-23T20:35:30.630Z,3.46
2023-01-23T20:38:34.604Z,3.46
2023-01-23T20:41:37.976Z,3.45
2023-01-23T20:44:43.244Z,3.46
2023-01-23T20:47:46.572Z,3.45
2023-01-23T20:50:57.011Z,3.45
2023-01-23T20:54:00.402Z,3.44
2023-01-23T20:57:10.542Z,3.44
2023-01-23T21:00:14.159Z,3.44
2023-01-23T21:03:17.489Z,3.44
2023-01-23T21:06:21.439Z,3.44
2023-01-23T21:09:24.720Z,3.44
2023-01-23T21:12:28.042Z,3.44
2023-01-23T21:15:35.176Z,3.44
2023-01-23T21:18:47.878Z,3.44
2023-01-23T21:21:51.161Z,3.44
2023-01-23T21:24:54.561Z,3.44
2023-01-23T21:27:57.859Z,3.44
2023-01-23T21:31:11.343Z,3.45
2023-01-23T21:34:15.161Z,3.45
2023-01-23T21:37:19.059Z,3.46
2023-01-23T21:40:22.314Z,3.46
2023-01-23T21:43:25.654Z,3.46
2023-01-23T21:46:28.962Z,3.46
2023-01-23T21:49:33.167Z,3.46
2023-01-23T21:52:36.584Z,3.46
2023-01-23T21:55:39.847Z,3.47
2023-01-23T21:58:44.221Z,3.46
2023-01-23T22:01:47.627Z,3.47
2023-01-23T22:04:51.023Z,3.47
2023-01-23T22:07:54.400Z,3.47
2023-01-23T22:10:57.919Z,3.47
2023-01-23T22:14:01.789Z,3.47
2023-01-23T22:17:06.440Z,3.48
2023-01-23T22:20:10.630Z,3.47
2023-01-23T22:23:14.111Z,3.47
2023-01-23T22:26:17.754Z,3.48
2023-01-23T22:29:22.992Z,3.48
2023-01-23T22:32:26.463Z,3.48
2023-01-23T22:35:29.874Z,3.49
2023-01-23T22:38:33.973Z,3.48
2023-01-23T22:41:37.415Z,3.49
2023-01-23T22:44:40.907Z,3.49
2023-01-23T22:47:44.396Z,3.49
2023-01-23T22:50:47.756Z,3.49
2023-01-23T22:53:51.524Z,3.49
2023-01-23T22:56:54.880Z,3.48
2023-01-23T22:59:58.123Z,3.48
2023-01-23T23:03:01.395Z,3.49
2023-01-23T23:06:07.307Z,3.48
2023-01-23T23:09:10.691Z,3.47
2023-01-23T23:12:14.359Z,3.47
2023-01-23T23:15:17.696Z,3.47
2023-01-23T23:18:20.880Z,3.47
2023-01-23T23:21:28.273Z,3.47
2023-01-23T23:24:31.606Z,3.47
2023-01-23T23:27:35.143Z,3.48
2023-01-23T23:30:38.397Z,3.48
2023-01-23T23:33:41.888Z,3.48
2023-01-23T23:36:45.434Z,3.48
2023-01-23T23:39:48.805Z,3.49
2023-01-23T23:42:52.085Z,3.48
2023-01-23T23:46:00.404Z,3.49
2023-01-23T23:49:03.944Z,3.48
2023-01-23T23:52:07.150Z,3.48
2023-01-23T23:55:11.012Z,3.49
2023-01-23T23:58:14.746Z,3.49
