createdAt,value
2022-08-05T04:42:25.272Z,25.28
2022-08-05T04:44:53.508Z,25.30
2022-08-05T04:56:33.839Z,25.78
2022-08-05T04:58:28.659Z,25.83
2022-08-05T05:00:57.576Z,26.28
2022-08-05T05:03:25.241Z,26.51
2022-08-05T05:06:36.507Z,25.63
2022-08-05T05:08:50.045Z,25.64
2022-08-05T05:11:18.005Z,26.24
2022-08-05T05:13:48.622Z,26.48
2022-08-05T05:16:16.306Z,26.35
2022-08-05T05:19:16.341Z,26.70
2022-08-05T05:21:35.398Z,26.79
2022-08-05T05:24:08.929Z,27.12
2022-08-05T05:26:36.963Z,27.44
2022-08-05T05:29:14.282Z,27.66
2022-08-05T05:31:42.955Z,28.45
2022-08-05T05:34:14.072Z,28.26
2022-08-05T05:36:48.520Z,28.97
2022-08-05T05:39:19.343Z,29.26
2022-08-05T05:41:54.430Z,29.34
2022-08-05T05:44:36.338Z,29.46
2022-08-05T05:47:13.316Z,30.02
2022-08-05T05:49:52.542Z,30.24
2022-08-05T05:52:28.363Z,31.58
2022-08-05T05:55:00.829Z,31.85
2022-08-05T05:57:51.939Z,31.89
2022-08-05T06:00:19.151Z,32.73
2022-08-05T06:02:47.823Z,33.21
2022-08-05T06:05:16.950Z,33.47
2022-08-05T06:08:01.156Z,34.10
2022-08-05T06:10:37.477Z,33.93
2022-08-05T06:13:17.316Z,34.09
2022-08-05T06:16:30.333Z,33.42
2022-08-05T06:18:33.419Z,34.04
2022-08-05T06:21:08.048Z,33.20
2022-08-05T06:23:46.385Z,32.89
2022-08-05T06:26:21.508Z,33.02
2022-08-05T06:28:51.889Z,32.61
2022-08-05T06:31:19.549Z,33.48
2022-08-05T06:34:07.859Z,33.23
2022-08-05T06:36:53.527Z,34.53
2022-08-05T06:39:27.231Z,35.59
2022-08-05T06:42:01.514Z,35.62
2022-08-05T06:44:32.469Z,35.85
2022-08-05T06:47:02.140Z,35.56
2022-08-05T06:50:00.101Z,35.90
2022-08-05T06:52:37.690Z,35.96
2022-08-05T06:55:08.003Z,36.11
2022-08-05T06:58:03.836Z,36.08
2022-08-05T07:00:25.564Z,36.77
2022-08-05T07:02:54.216Z,36.06
2022-08-05T07:05:36.869Z,36.77
2022-08-05T07:08:05.393Z,37.22
2022-08-05T07:10:33.149Z,36.99
2022-08-05T07:13:57.183Z,36.74
2022-08-05T07:17:56.887Z,37.34
2022-08-05T07:19:16.047Z,37.31
2022-08-05T07:22:02.744Z,37.70
2022-08-05T07:24:30.404Z,36.98
2022-08-05T07:26:59.276Z,36.35
2022-08-05T07:30:22.871Z,36.08
2022-08-05T07:32:15.007Z,37.08
2022-08-05T07:34:42.629Z,36.77
2022-08-05T07:37:11.589Z,36.46
2022-08-05T07:40:26.213Z,36.31
2022-08-05T07:42:31.840Z,36.89
2022-08-05T07:45:01.857Z,36.41
2022-08-05T07:47:31.143Z,35.80
2022-08-05T07:50:10.693Z,35.17
2022-08-05T07:52:41.335Z,35.71
2022-08-05T07:55:15.887Z,35.45
2022-08-05T07:58:03.100Z,36.27
2022-08-05T08:00:32.019Z,36.09
2022-08-05T08:03:15.124Z,36.89
2022-08-05T08:05:47.630Z,36.87
2022-08-05T08:08:20.049Z,36.95
2022-08-05T08:10:48.849Z,37.82
2022-08-05T08:13:21.941Z,37.56
2022-08-05T08:16:35.841Z,38.57
2022-08-05T08:18:50.102Z,37.88
2022-08-05T08:21:18.371Z,37.47
2022-08-05T08:24:01.238Z,37.72
2022-08-05T08:26:32.860Z,37.21
2022-08-05T08:29:21.521Z,37.87
2022-08-05T08:31:48.752Z,38.97
2022-08-05T08:34:30.808Z,39.40
2022-08-05T08:37:04.653Z,38.81
2022-08-05T08:39:37.393Z,39.23
2022-08-05T08:42:22.462Z,39.13
2022-08-05T08:45:19.418Z,38.65
2022-08-05T08:48:05.836Z,38.65
2022-08-05T08:51:03.563Z,38.87
2022-08-05T08:53:18.792Z,38.13
2022-08-05T08:56:04.048Z,36.96
2022-08-05T08:58:43.454Z,36.67
2022-08-05T09:01:17.366Z,37.67
2022-08-05T09:03:57.261Z,37.89
2022-08-05T09:06:29.318Z,38.74
2022-08-05T09:09:01.624Z,38.80
2022-08-05T09:11:52.006Z,37.86
2022-08-05T09:14:57.859Z,37.85
2022-08-05T09:17:40.188Z,38.53
2022-08-05T09:20:02.310Z,38.18
2022-08-05T09:23:09.139Z,38.92
2022-08-05T09:26:02.613Z,39.71
2022-08-05T09:28:32.032Z,39.76
2022-08-05T09:31:22.252Z,40.59
2022-08-05T09:33:58.686Z,39.02
2022-08-05T09:36:55.300Z,39.43
2022-08-05T09:39:39.409Z,37.49
2022-08-05T09:42:20.201Z,38.50
2022-08-05T09:44:56.310Z,38.32
2022-08-05T09:47:36.314Z,36.40
2022-08-05T09:50:18.166Z,35.01
2022-08-05T09:53:03.100Z,34.67
2022-08-05T09:55:57.130Z,35.90
2022-08-05T09:58:23.659Z,35.36
2022-08-05T10:01:15.267Z,34.86
2022-08-05T10:04:00.218Z,35.03
2022-08-05T10:06:29.527Z,34.28
2022-08-05T10:09:29.497Z,35.07
2022-08-05T10:12:30.591Z,36.77
2022-08-05T10:15:13.267Z,37.40
2022-08-05T10:17:54.423Z,36.03
2022-08-05T10:20:25.067Z,36.10
2022-08-05T10:22:52.936Z,35.92
2022-08-05T10:25:21.088Z,34.88
2022-08-05T10:28:13.360Z,34.71
2022-08-05T10:31:21.066Z,35.28
2022-08-05T10:33:29.070Z,36.12
2022-08-05T10:35:59.635Z,36.46
2022-08-05T10:38:28.799Z,37.24
2022-08-05T10:41:23.506Z,37.40
2022-08-05T10:44:11.670Z,37.93
2022-08-05T10:46:54.346Z,37.93
2022-08-05T10:49:27.388Z,38.58
2022-08-05T10:52:05.105Z,39.44
2022-08-05T10:55:02.217Z,39.75
2022-08-05T10:57:33.715Z,37.46
2022-08-05T11:00:19.632Z,36.56
2022-08-05T11:03:23.004Z,37.88
2022-08-05T11:06:16.114Z,39.08
2022-08-05T11:09:32.453Z,37.23
2022-08-05T11:12:27.197Z,36.99
2022-08-05T11:15:19.186Z,37.00
2022-08-05T11:17:57.171Z,37.61
2022-08-05T11:20:34.606Z,39.24
2022-08-05T11:23:33.264Z,37.70
2022-08-05T11:26:04.556Z,36.65
2022-08-05T11:28:36.330Z,37.32
2022-08-05T11:31:06.608Z,37.10
2022-08-05T11:33:46.626Z,36.34
2022-08-05T11:36:34.191Z,36.28
2022-08-05T11:39:09.563Z,36.61
2022-08-05T11:42:01.284Z,36.90
2022-08-05T11:44:52.754Z,38.42
2022-08-05T11:47:49.763Z,39.05
2022-08-05T11:50:10.024Z,39.54
2022-08-05T11:52:44.067Z,39.55
2022-08-05T11:55:14.747Z,39.67
2022-08-05T11:58:10.254Z,39.28
2022-08-05T12:00:38.382Z,39.64
2022-08-05T12:03:28.797Z,40.12
2022-08-05T12:06:06.226Z,40.41
2022-08-05T12:08:57.223Z,40.88
2022-08-05T12:11:28.377Z,40.49
2022-08-05T12:14:11.461Z,41.21
2022-08-05T12:16:45.452Z,39.85
2022-08-05T12:20:25.960Z,39.41
2022-08-05T12:22:05.647Z,38.46
2022-08-05T12:24:40.818Z,37.78
2022-08-05T12:27:25.300Z,35.59
2022-08-05T12:30:01.189Z,35.19
2022-08-05T12:32:35.693Z,35.49
2022-08-05T12:35:07.852Z,34.80
2022-08-05T12:37:35.864Z,34.50
2022-08-05T12:40:10.927Z,34.75
2022-08-05T12:42:39.336Z,34.40
2022-08-05T12:45:09.627Z,34.41
2022-08-05T12:47:37.809Z,34.65
2022-08-05T12:50:15.526Z,34.22
2022-08-05T12:52:55.193Z,34.54
2022-08-05T12:55:28.331Z,34.92
2022-08-05T12:58:52.495Z,35.17
2022-08-05T13:02:03.462Z,35.39
2022-08-05T13:03:41.413Z,35.56
2022-08-05T13:06:17.517Z,35.78
2022-08-05T13:08:51.762Z,35.75
2022-08-05T13:11:59.882Z,35.29
2022-08-05T13:14:36.107Z,35.47
2022-08-05T13:17:09.303Z,35.61
2022-08-05T13:19:51.590Z,36.03
2022-08-05T13:22:29.663Z,36.46
2022-08-05T13:25:00.804Z,36.63
2022-08-05T13:28:00.511Z,36.81
2022-08-05T13:30:33.862Z,37.68
2022-08-05T13:33:03.298Z,37.30
2022-08-05T13:35:43.143Z,36.97
2022-08-05T13:38:28.509Z,36.89
2022-08-05T13:41:00.068Z,37.53
2022-08-05T13:43:44.821Z,38.18
2022-08-05T13:46:16.195Z,37.25
2022-08-05T13:48:58.358Z,36.32
2022-08-05T13:51:40.307Z,35.81
2022-08-05T13:54:12.646Z,35.75
2022-08-05T13:56:45.014Z,35.35
2022-08-05T13:59:24.603Z,34.79
2022-08-05T14:01:57.874Z,34.47
2022-08-05T14:04:51.424Z,34.60
2022-08-05T14:07:56.852Z,34.26
2022-08-05T14:10:10.785Z,34.33
2022-08-05T14:12:38.648Z,34.20
2022-08-05T14:16:07.675Z,34.18
2022-08-05T14:17:59.666Z,34.19
2022-08-05T14:20:31.302Z,34.07
2022-08-05T14:22:59.374Z,33.95
2022-08-05T14:25:27.987Z,34.25
2022-08-05T14:27:56.458Z,34.26
2022-08-05T14:30:27.855Z,33.99
2022-08-05T14:32:56.772Z,34.33
2022-08-05T14:35:37.455Z,34.27
2022-08-05T14:38:32.457Z,34.37
2022-08-05T14:41:00.345Z,34.89
2022-08-05T14:43:57.798Z,34.84
2022-08-05T14:46:15.625Z,34.32
2022-08-05T14:48:43.602Z,34.30
2022-08-05T14:51:17.989Z,34.46
2022-08-05T14:53:46.211Z,34.88
2022-08-05T14:56:34.329Z,35.01
2022-08-05T14:59:06.617Z,34.91
2022-08-05T15:01:48.703Z,34.76
2022-08-05T15:04:22.182Z,34.54
2022-08-05T15:06:50.884Z,34.80
2022-08-05T15:09:52.724Z,34.52
2022-08-05T15:12:09.001Z,34.67
2022-08-05T15:14:48.373Z,34.05
2022-08-05T15:17:47.339Z,33.86
2022-08-05T15:20:17.033Z,34.54
2022-08-05T15:22:53.987Z,34.42
2022-08-05T15:25:51.133Z,34.69
2022-08-05T15:28:14.253Z,34.10
2022-08-05T15:30:43.844Z,33.70
2022-08-05T15:33:56.885Z,33.90
2022-08-05T15:36:05.302Z,34.09
2022-08-05T15:38:40.866Z,34.11
2022-08-05T15:41:22.917Z,33.86
2022-08-05T15:43:54.940Z,33.92
2022-08-05T15:46:24.137Z,33.91
2022-08-05T15:49:01.048Z,34.12
2022-08-05T15:52:10.178Z,34.48
2022-08-05T15:54:34.748Z,34.13
2022-08-05T15:57:07.324Z,33.99
2022-08-05T15:59:36.490Z,33.91
2022-08-05T16:02:09.756Z,33.68
2022-08-05T16:04:54.813Z,33.76
2022-08-05T16:07:22.845Z,33.74
2022-08-05T16:09:51.059Z,33.71
2022-08-05T16:12:21.830Z,33.76
2022-08-05T16:14:49.539Z,33.75
2022-08-05T16:17:17.172Z,33.48
2022-08-05T16:20:04.269Z,33.61
2022-08-05T16:22:34.400Z,33.64
2022-08-05T16:25:09.602Z,33.64
2022-08-05T16:28:00.293Z,33.63
2022-08-05T16:30:28.716Z,33.67
2022-08-05T16:32:58.046Z,33.56
2022-08-05T16:35:28.494Z,33.57
2022-08-05T16:38:15.212Z,33.64
2022-08-05T16:40:52.127Z,33.45
2022-08-05T16:43:28.894Z,33.26
2022-08-05T16:46:07.313Z,33.28
2022-08-05T16:48:44.418Z,33.17
2022-08-05T16:51:12.301Z,33.11
2022-08-05T16:54:05.932Z,33.05
2022-08-05T16:56:29.501Z,32.92
2022-08-05T16:58:57.967Z,32.95
2022-08-05T17:01:25.951Z,32.83
2022-08-05T17:03:53.712Z,32.83
2022-08-05T17:06:24.639Z,32.70
2022-08-05T17:08:54.371Z,32.63
2022-08-05T17:11:23.309Z,32.53
2022-08-05T17:14:00.144Z,32.43
2022-08-05T17:16:36.561Z,32.45
2022-08-05T17:19:09.703Z,32.42
2022-08-05T17:21:39.723Z,32.32
2022-08-05T17:24:28.038Z,32.21
2022-08-05T17:26:57.857Z,32.02
2022-08-05T17:29:33.698Z,32.14
2022-08-05T17:32:16.712Z,31.99
2022-08-05T17:34:46.209Z,31.82
2022-08-05T17:37:40.293Z,31.65
2022-08-05T17:40:10.123Z,31.57
2022-08-05T17:42:41.664Z,31.48
2022-08-05T17:45:21.836Z,31.31
2022-08-05T17:47:55.435Z,31.28
2022-08-05T17:50:30.141Z,31.19
2022-08-05T17:52:59.530Z,31.14
2022-08-05T17:55:38.425Z,31.08
2022-08-05T17:58:09.889Z,30.90
2022-08-05T18:00:44.519Z,30.74
2022-08-05T18:03:28.105Z,30.58
2022-08-05T18:06:06.169Z,30.51
2022-08-05T18:08:44.901Z,30.57
2022-08-05T18:11:24.052Z,30.56
2022-08-05T18:13:57.537Z,30.47
2022-08-05T18:16:27.509Z,30.34
2022-08-05T18:18:55.184Z,30.28
2022-08-05T18:21:26.182Z,30.25
2022-08-05T18:23:55.632Z,30.25
2022-08-05T18:26:27.454Z,30.31
2022-08-05T18:28:56.672Z,30.30
2022-08-05T18:31:24.343Z,30.26
2022-08-05T18:33:52.684Z,30.09
2022-08-05T18:36:20.357Z,30.14
2022-08-05T18:38:56.181Z,29.97
2022-08-05T18:41:56.093Z,29.97
2022-08-05T18:44:12.853Z,29.88
2022-08-05T18:46:41.062Z,29.84
2022-08-05T18:49:30.760Z,29.78
2022-08-05T18:52:35.745Z,29.74
2022-08-05T18:55:05.520Z,29.60
2022-08-05T18:57:43.024Z,29.50
2022-08-05T19:00:20.429Z,29.32
2022-08-05T19:02:48.802Z,29.21
2022-08-05T19:06:05.762Z,29.20
2022-08-05T19:08:12.294Z,29.30
2022-08-05T19:10:44.397Z,29.47
2022-08-05T19:13:15.884Z,29.35
