createdAt,value
2019-01-04T00:00:45.845Z,8.85
2019-01-04T00:03:15.768Z,10.38
2019-01-04T00:05:45.268Z,9.13
2019-01-04T00:08:14.748Z,9.33
2019-01-04T00:10:44.237Z,9.48
2019-01-04T00:13:13.775Z,9.50
2019-01-04T00:15:43.411Z,9.65
2019-01-04T00:18:12.864Z,9.17
2019-01-04T00:20:42.341Z,8.80
2019-01-04T00:23:11.752Z,8.40
2019-01-04T00:25:41.252Z,8.70
2019-01-04T00:28:10.644Z,7.90
2019-01-04T00:30:40.225Z,8.83
2019-01-04T00:33:09.740Z,8.40
2019-01-04T00:35:40.241Z,7.60
2019-01-04T00:38:09.865Z,9.30
2019-01-04T00:40:39.294Z,9.58
2019-01-04T00:43:08.804Z,8.80
2019-01-04T00:45:38.220Z,8.58
2019-01-04T00:48:07.675Z,8.68
2019-01-04T00:50:37.083Z,8.28
2019-01-04T00:53:06.496Z,8.45
2019-01-04T00:56:12.906Z,7.78
2019-01-04T00:59:12.120Z,7.50
2019-01-04T01:02:21.315Z,7.65
2019-01-04T01:05:27.696Z,7.45
2019-01-04T01:08:29.439Z,7.72
2019-01-04T01:11:31.078Z,8.63
2019-01-04T01:14:36.522Z,8.75
2019-01-04T01:17:40.281Z,7.22
2019-01-04T01:20:43.858Z,8.35
2019-01-04T01:24:09.375Z,7.47
2019-01-04T01:27:11.928Z,7.33
2019-01-04T01:30:23.028Z,7.60
2019-01-04T01:33:19.580Z,7.50
2019-01-04T01:36:27.400Z,7.28
2019-01-04T01:39:36.741Z,8.20
2019-01-04T01:42:40.202Z,7.83
2019-01-04T01:45:37.671Z,8.20
2019-01-04T01:48:37.512Z,7.53
2019-01-04T01:51:35.239Z,7.87
2019-01-04T01:54:04.753Z,7.72
2019-01-04T01:56:35.286Z,8.48
2019-01-04T01:59:04.797Z,7.53
2019-01-04T02:01:35.914Z,7.70
2019-01-04T02:04:06.884Z,6.50
2019-01-04T02:06:36.329Z,6.75
2019-01-04T02:09:07.917Z,8.05
2019-01-04T02:11:37.429Z,6.90
2019-01-04T02:14:08.300Z,6.55
2019-01-04T02:16:38.805Z,7.20
2019-01-04T02:19:08.229Z,7.75
2019-01-04T02:21:37.635Z,7.78
2019-01-04T02:24:08.943Z,8.25
2019-01-04T02:26:38.339Z,6.80
2019-01-04T02:29:07.743Z,8.23
2019-01-04T02:31:37.507Z,7.17
2019-01-04T02:34:08.013Z,8.53
2019-01-04T02:36:37.438Z,7.75
2019-01-04T02:39:08.572Z,6.92
2019-01-04T02:41:37.982Z,6.50
2019-01-04T02:44:09.212Z,7.65
2019-01-04T02:46:38.732Z,7.50
2019-01-04T02:49:09.293Z,5.95
2019-01-04T02:51:39.885Z,7.87
2019-01-04T02:54:09.308Z,7.15
2019-01-04T02:56:40.510Z,6.75
2019-01-04T02:59:09.925Z,6.92
2019-01-04T03:01:39.350Z,6.90
2019-01-04T03:04:08.838Z,6.08
2019-01-04T03:06:38.337Z,7.22
2019-01-04T03:09:07.780Z,7.08
2019-01-04T03:11:38.268Z,6.92
2019-01-04T03:14:09.509Z,7.15
2019-01-04T03:16:38.953Z,6.80
2019-01-04T03:19:08.352Z,6.80
2019-01-04T03:21:37.756Z,6.90
2019-01-04T03:24:08.280Z,6.90
2019-01-04T03:26:37.708Z,6.80
2019-01-04T03:29:07.112Z,6.60
2019-01-04T03:31:36.530Z,7.40
2019-01-04T03:34:06.016Z,6.80
2019-01-04T03:36:35.486Z,6.62
2019-01-04T03:39:05.073Z,6.55
2019-01-04T03:41:34.696Z,6.87
2019-01-04T03:44:05.968Z,7.37
2019-01-04T03:46:35.380Z,6.83
2019-01-04T03:49:04.897Z,6.55
2019-01-04T03:51:34.335Z,6.37
2019-01-04T03:54:05.274Z,5.95
2019-01-04T03:56:34.752Z,6.87
2019-01-04T03:59:04.181Z,6.87
2019-01-04T04:01:33.584Z,7.17
2019-01-04T04:04:04.088Z,6.85
2019-01-04T04:06:33.586Z,6.70
2019-01-04T04:09:04.080Z,6.03
2019-01-04T04:11:33.573Z,5.62
2019-01-04T04:14:03.708Z,6.47
2019-01-04T04:16:33.168Z,6.67
2019-01-04T04:19:02.589Z,5.92
2019-01-04T04:21:32.060Z,6.35
2019-01-04T04:24:01.451Z,6.50
2019-01-04T04:26:30.876Z,6.12
2019-01-04T04:29:00.280Z,6.30
2019-01-04T04:31:29.755Z,5.87
2019-01-04T04:33:59.180Z,6.40
2019-01-04T04:36:28.571Z,6.30
2019-01-04T04:38:58.043Z,6.37
2019-01-04T04:41:28.594Z,7.15
2019-01-04T04:43:57.988Z,6.15
2019-01-04T04:46:28.964Z,5.62
2019-01-04T04:48:58.365Z,6.70
2019-01-04T04:51:27.886Z,5.90
2019-01-04T04:53:57.299Z,5.92
2019-01-04T04:56:26.688Z,6.30
2019-01-04T04:58:56.093Z,5.50
2019-01-04T05:01:25.614Z,6.50
2019-01-04T05:03:55.097Z,6.37
2019-01-04T05:06:24.492Z,6.22
2019-01-04T05:08:54.008Z,5.42
2019-01-04T05:11:23.404Z,6.20
2019-01-04T05:13:53.981Z,6.20
2019-01-04T05:16:23.380Z,6.03
2019-01-04T05:18:54.214Z,5.70
2019-01-04T05:21:23.739Z,5.40
2019-01-04T05:23:53.133Z,5.65
2019-01-04T05:26:22.628Z,5.37
2019-01-04T05:28:52.133Z,6.30
2019-01-04T05:31:21.598Z,5.75
2019-01-04T05:33:51.006Z,4.55
2019-01-04T05:36:20.433Z,5.12
2019-01-04T05:38:49.891Z,4.97
2019-01-04T05:41:19.305Z,5.75
2019-01-04T05:43:48.737Z,5.50
2019-01-04T05:46:18.208Z,5.37
2019-01-04T05:48:47.613Z,5.12
2019-01-04T05:51:18.592Z,5.53
2019-01-04T05:53:47.996Z,5.83
2019-01-04T05:56:17.470Z,5.62
2019-01-04T05:58:46.984Z,6.15
2019-01-04T06:01:16.384Z,5.15
2019-01-04T06:03:45.807Z,5.53
2019-01-04T06:06:15.201Z,5.55
2019-01-04T06:08:44.675Z,5.62
2019-01-04T06:11:14.104Z,5.50
2019-01-04T06:13:43.488Z,5.00
2019-01-04T06:16:12.880Z,5.97
2019-01-04T06:18:44.097Z,6.05
2019-01-04T06:21:13.491Z,5.50
2019-01-04T06:23:43.009Z,5.62
2019-01-04T06:26:12.485Z,4.85
2019-01-04T06:28:42.947Z,4.97
2019-01-04T06:31:12.361Z,5.08
2019-01-04T06:33:41.789Z,5.92
2019-01-04T06:36:11.176Z,5.53
2019-01-04T06:38:40.621Z,5.55
2019-01-04T06:41:10.044Z,5.20
2019-01-04T06:43:40.540Z,6.40
2019-01-04T06:46:10.123Z,5.15
2019-01-04T06:48:39.604Z,5.20
2019-01-04T06:51:08.993Z,6.15
2019-01-04T06:53:38.395Z,4.62
2019-01-04T06:56:09.048Z,5.25
2019-01-04T06:58:38.442Z,4.47
2019-01-04T07:01:07.919Z,5.35
2019-01-04T07:03:37.350Z,4.83
2019-01-04T07:06:08.730Z,4.97
2019-01-04T07:08:38.120Z,5.25
2019-01-04T07:11:07.555Z,5.20
2019-01-04T07:13:36.969Z,5.08
2019-01-04T07:16:06.469Z,5.62
2019-01-04T07:18:35.892Z,4.95
2019-01-04T07:21:05.301Z,4.78
2019-01-04T07:23:34.768Z,5.62
2019-01-04T07:26:04.187Z,5.15
2019-01-04T07:28:33.589Z,6.72
2019-01-04T07:31:02.985Z,7.05
2019-01-04T07:33:32.471Z,5.55
2019-01-04T07:36:03.673Z,6.62
2019-01-04T07:38:33.139Z,6.25
2019-01-04T07:41:02.574Z,6.12
2019-01-04T07:43:31.968Z,6.25
2019-01-04T07:46:02.368Z,6.05
2019-01-04T07:48:31.865Z,6.03
2019-01-04T07:51:01.275Z,4.58
2019-01-04T07:53:30.864Z,5.50
2019-01-04T07:56:00.697Z,5.28
2019-01-04T07:58:30.309Z,5.10
2019-01-04T08:00:59.826Z,5.62
2019-01-04T08:03:29.232Z,6.62
2019-01-04T08:06:00.864Z,5.25
2019-01-04T08:08:30.285Z,5.45
2019-01-04T08:11:00.676Z,5.70
2019-01-04T08:13:30.064Z,5.47
2019-01-04T08:16:00.495Z,5.55
2019-01-04T08:18:29.985Z,5.75
2019-01-04T08:20:59.380Z,5.75
2019-01-04T08:23:28.796Z,5.33
2019-01-04T08:25:58.201Z,6.10
2019-01-04T08:28:29.504Z,4.60
2019-01-04T08:30:58.940Z,6.60
2019-01-04T08:33:28.336Z,6.17
2019-01-04T08:35:59.568Z,5.90
2019-01-04T08:38:29.032Z,7.45
2019-01-04T08:40:58.435Z,6.40
2019-01-04T08:43:27.868Z,6.30
2019-01-04T08:45:57.548Z,5.72
2019-01-04T08:48:26.948Z,6.05
2019-01-04T08:50:56.359Z,4.83
2019-01-04T08:53:55.196Z,5.45
2019-01-04T08:56:25.204Z,4.80
2019-01-04T08:58:54.608Z,5.97
2019-01-04T09:01:24.008Z,5.10
2019-01-04T09:03:53.452Z,5.45
2019-01-04T09:06:22.849Z,5.42
2019-01-04T09:08:52.236Z,5.65
2019-01-04T09:11:21.664Z,5.20
2019-01-04T09:13:51.136Z,5.17
2019-01-04T09:16:20.693Z,7.10
2019-01-04T09:18:51.609Z,6.05
2019-01-04T09:21:22.104Z,5.60
2019-01-04T09:23:52.508Z,4.92
2019-01-04T09:26:22.105Z,5.45
2019-01-04T09:28:51.612Z,6.37
2019-01-04T09:31:22.645Z,6.33
2019-01-04T09:33:53.389Z,6.67
2019-01-04T09:36:22.812Z,5.20
2019-01-04T09:38:52.768Z,5.33
2019-01-04T09:41:32.274Z,5.85
2019-01-04T09:44:01.920Z,6.28
2019-01-04T09:46:31.445Z,6.50
2019-01-04T09:49:02.063Z,6.45
2019-01-04T09:51:32.641Z,8.00
2019-01-04T09:54:21.176Z,6.80
2019-01-04T09:56:52.348Z,7.37
2019-01-04T09:59:21.765Z,5.85
2019-01-04T10:01:51.288Z,5.62
2019-01-04T10:04:20.692Z,5.87
2019-01-04T10:06:50.168Z,6.70
2019-01-04T10:09:19.603Z,7.30
2019-01-04T10:11:49.025Z,5.67
2019-01-04T10:14:19.629Z,5.50
2019-01-04T10:16:49.067Z,6.17
2019-01-04T10:19:18.545Z,5.33
2019-01-04T10:21:47.955Z,6.90
2019-01-04T10:24:17.364Z,6.00
2019-01-04T10:26:46.830Z,6.20
2019-01-04T10:29:17.263Z,6.03
2019-01-04T10:31:46.662Z,5.90
2019-01-04T10:34:16.072Z,5.80
2019-01-04T10:36:45.589Z,5.03
2019-01-04T10:39:14.999Z,5.53
2019-01-04T10:41:44.477Z,6.17
2019-01-04T10:44:13.928Z,5.30
2019-01-04T10:46:43.580Z,5.37
2019-01-04T10:49:12.989Z,5.80
2019-01-04T10:51:43.483Z,5.17
2019-01-04T10:54:13.357Z,5.40
2019-01-04T10:56:42.889Z,4.10
2019-01-04T10:59:12.294Z,4.60
2019-01-04T11:01:43.255Z,5.50
2019-01-04T11:04:12.658Z,5.10
2019-01-04T11:06:43.561Z,4.60
2019-01-04T11:09:13.041Z,4.70
2019-01-04T11:11:42.526Z,5.43
2019-01-04T11:14:12.032Z,5.00
2019-01-04T11:16:43.344Z,5.80
2019-01-04T11:19:14.643Z,5.20
2019-01-04T11:21:44.075Z,4.90
2019-01-04T11:24:27.900Z,4.63
2019-01-04T11:27:06.201Z,4.77
2019-01-04T11:30:17.001Z,6.20
2019-01-04T11:33:14.952Z,6.00
2019-01-04T11:36:28.667Z,5.60
2019-01-04T11:39:32.190Z,5.37
2019-01-04T11:42:44.561Z,5.23
2019-01-04T11:45:42.095Z,5.40
2019-01-04T11:48:55.813Z,6.03
2019-01-04T11:51:34.557Z,5.70
2019-01-04T11:54:08.841Z,5.67
2019-01-04T11:56:39.541Z,5.90
2019-01-04T11:59:09.048Z,6.23
2019-01-04T12:01:38.448Z,6.10
2019-01-04T12:04:08.980Z,5.77
2019-01-04T12:06:38.383Z,5.47
2019-01-04T12:09:09.645Z,6.37
2019-01-04T12:11:39.135Z,6.43
2019-01-04T12:14:08.539Z,5.67
2019-01-04T12:16:38.009Z,5.93
2019-01-04T12:19:09.294Z,6.57
2019-01-04T12:21:38.727Z,5.30
2019-01-04T12:24:08.152Z,5.27
2019-01-04T12:26:39.351Z,7.17
2019-01-04T12:29:09.800Z,7.10
2019-01-04T12:31:39.280Z,6.13
2019-01-04T12:34:16.423Z,5.90
2019-01-04T12:36:41.376Z,6.10
2019-01-04T12:39:10.785Z,6.60
2019-01-04T12:41:40.328Z,5.13
2019-01-04T12:44:09.748Z,6.10
2019-01-04T12:46:39.139Z,5.60
2019-01-04T12:49:08.559Z,6.30
2019-01-04T12:51:37.981Z,6.67
2019-01-04T12:54:08.529Z,7.37
2019-01-04T12:56:38.011Z,5.30
2019-01-04T12:59:07.490Z,6.03
2019-01-04T13:01:37.095Z,5.70
2019-01-04T13:04:06.500Z,6.20
2019-01-04T13:06:35.962Z,5.80
2019-01-04T13:09:06.900Z,6.30
2019-01-04T13:11:38.116Z,6.30
2019-01-04T13:14:07.516Z,5.33
2019-01-04T13:16:37.024Z,6.03
2019-01-04T13:19:06.425Z,5.37
2019-01-04T13:21:36.071Z,5.70
2019-01-04T13:24:05.594Z,5.70
2019-01-04T13:26:35.069Z,5.40
2019-01-04T13:29:04.473Z,6.53
2019-01-04T13:31:34.032Z,4.67
2019-01-04T13:34:03.433Z,5.37
2019-01-04T13:36:34.770Z,5.10
2019-01-04T13:39:06.731Z,6.10
2019-01-04T13:41:37.136Z,5.17
2019-01-04T13:44:06.767Z,4.43
2019-01-04T13:46:37.977Z,5.27
2019-01-04T13:49:09.035Z,5.10
2019-01-04T13:51:38.440Z,5.60
2019-01-04T13:54:07.854Z,6.27
2019-01-04T13:56:39.171Z,5.40
2019-01-04T13:59:08.617Z,5.30
2019-01-04T14:01:38.159Z,5.70
2019-01-04T14:04:08.728Z,5.50
2019-01-04T14:06:38.224Z,6.67
2019-01-04T14:09:08.432Z,5.77
2019-01-04T14:11:39.644Z,6.70
2019-01-04T14:14:09.036Z,6.60
2019-01-04T14:16:38.468Z,5.40
2019-01-04T14:19:07.870Z,5.83
2019-01-04T14:21:37.263Z,6.50
2019-01-04T14:24:06.692Z,6.77
2019-01-04T14:26:36.091Z,7.27
2019-01-04T14:29:05.588Z,6.83
2019-01-04T14:31:35.183Z,6.80
2019-01-04T14:34:04.670Z,7.00
2019-01-04T14:36:35.276Z,6.97
2019-01-04T14:39:06.996Z,6.50
2019-01-04T14:41:37.041Z,6.77
2019-01-04T14:44:06.533Z,6.67
2019-01-04T14:46:36.557Z,6.90
2019-01-04T14:49:06.867Z,6.70
2019-01-04T14:51:37.876Z,7.10
2019-01-04T14:54:09.332Z,6.27
2019-01-04T14:56:40.212Z,7.27
2019-01-04T14:59:10.816Z,7.53
2019-01-04T15:01:40.220Z,7.43
2019-01-04T15:04:11.084Z,6.80
2019-01-04T15:06:40.517Z,7.37
2019-01-04T15:09:11.041Z,6.73
2019-01-04T15:11:40.471Z,6.60
2019-01-04T15:14:09.888Z,5.80
2019-01-04T15:16:39.295Z,7.40
2019-01-04T15:19:09.905Z,7.57
2019-01-04T15:21:39.314Z,6.50
2019-01-04T15:24:08.759Z,6.80
2019-01-04T15:26:40.035Z,6.70
2019-01-04T15:29:09.445Z,6.37
2019-01-04T15:31:38.848Z,6.80
2019-01-04T15:34:08.269Z,8.03
2019-01-04T15:36:37.757Z,8.50
2019-01-04T15:39:08.437Z,8.80
2019-01-04T15:41:39.380Z,8.20
2019-01-04T15:44:10.244Z,7.73
2019-01-04T15:46:39.759Z,7.43
2019-01-04T15:49:09.243Z,7.30
2019-01-04T15:51:38.683Z,7.23
2019-01-04T15:54:08.093Z,9.27
2019-01-04T15:56:40.053Z,8.07
2019-01-04T15:59:09.473Z,8.90
2019-01-04T16:01:38.924Z,8.13
2019-01-04T16:04:08.352Z,10.47
2019-01-04T16:06:37.756Z,9.10
2019-01-04T16:09:08.232Z,8.57
2019-01-04T16:11:37.921Z,8.20
2019-01-04T16:14:07.427Z,7.80
2019-01-04T16:16:36.888Z,7.10
2019-01-04T16:19:06.329Z,8.03
2019-01-04T16:21:36.923Z,6.93
2019-01-04T16:24:06.364Z,7.97
2019-01-04T16:26:36.777Z,7.23
2019-01-04T16:29:06.204Z,8.00
2019-01-04T16:31:35.688Z,7.83
2019-01-04T16:34:05.128Z,9.47
2019-01-04T16:36:34.581Z,8.60
2019-01-04T16:39:07.005Z,9.83
2019-01-04T16:41:36.395Z,9.30
2019-01-04T16:44:07.349Z,9.63
2019-01-04T16:46:38.827Z,10.97
2019-01-04T16:49:08.232Z,11.20
2019-01-04T16:51:37.640Z,9.50
2019-01-04T16:54:07.079Z,9.43
2019-01-04T16:56:36.646Z,9.97
2019-01-04T16:59:06.134Z,11.93
2019-01-04T17:01:35.571Z,11.07
2019-01-04T17:04:05.026Z,11.20
2019-01-04T17:06:34.437Z,11.87
2019-01-04T17:09:07.990Z,11.20
2019-01-04T17:11:39.556Z,11.13
2019-01-04T17:14:09.065Z,12.27
2019-01-04T17:16:38.545Z,10.87
2019-01-04T17:19:07.954Z,11.50
2019-01-04T17:21:37.362Z,10.60
2019-01-04T17:24:07.886Z,11.97
2019-01-04T17:26:39.164Z,12.00
2019-01-04T17:29:08.584Z,12.67
2019-01-04T17:31:38.082Z,11.27
2019-01-04T17:34:07.576Z,10.90
2019-01-04T17:36:38.184Z,11.77
2019-01-04T17:39:10.337Z,13.20
2019-01-04T17:41:41.560Z,12.50
2019-01-04T17:44:10.973Z,11.83
2019-01-04T17:46:40.486Z,12.13
2019-01-04T17:49:11.703Z,12.20
2019-01-04T17:51:41.108Z,11.40
2019-01-04T17:54:10.547Z,12.30
2019-01-04T17:56:40.060Z,11.00
2019-01-04T17:59:09.550Z,10.30
2019-01-04T18:01:39.085Z,12.20
2019-01-04T18:04:08.508Z,11.53
2019-01-04T18:06:37.924Z,12.50
2019-01-04T18:09:13.786Z,13.37
2019-01-04T18:11:48.984Z,12.70
2019-01-04T18:14:24.214Z,13.90
2019-01-04T18:16:53.649Z,13.20
2019-01-04T18:19:23.074Z,12.50
2019-01-04T18:21:52.873Z,11.97
2019-01-04T18:24:28.102Z,9.87
2019-01-04T18:26:57.552Z,11.10
2019-01-04T18:29:27.069Z,8.40
2019-01-04T18:31:56.584Z,9.88
2019-01-04T18:34:26.097Z,9.45
2019-01-04T18:36:55.600Z,9.55
2019-01-04T18:39:31.909Z,9.03
2019-01-04T18:42:01.551Z,8.53
2019-01-04T18:44:31.109Z,9.93
2019-01-04T18:47:00.550Z,8.40
2019-01-04T18:49:30.064Z,9.30
2019-01-04T18:52:05.554Z,9.45
2019-01-04T18:54:34.945Z,9.55
2019-01-04T18:57:04.436Z,8.48
2019-01-04T18:59:33.864Z,9.00
2019-01-04T19:02:03.504Z,8.33
2019-01-04T19:04:37.091Z,9.83
2019-01-04T19:07:04.516Z,8.73
2019-01-04T19:09:34.341Z,8.65
2019-01-04T19:12:04.355Z,9.17
2019-01-04T19:14:34.988Z,7.83
2019-01-04T19:17:04.693Z,8.33
2019-01-04T19:19:34.151Z,10.73
2019-01-04T19:22:03.625Z,9.08
2019-01-04T19:24:33.210Z,9.10
2019-01-04T19:27:02.745Z,9.00
2019-01-04T19:29:32.324Z,10.27
2019-01-04T19:32:01.914Z,9.27
2019-01-04T19:34:31.480Z,8.65
2019-01-04T19:37:00.960Z,9.83
2019-01-04T19:39:30.369Z,8.50
2019-01-04T19:41:59.964Z,8.15
2019-01-04T19:44:29.387Z,7.28
2019-01-04T19:46:58.881Z,6.67
2019-01-04T19:49:28.315Z,6.63
2019-01-04T19:51:57.717Z,7.50
2019-01-04T19:54:27.226Z,6.80
2019-01-04T19:56:58.437Z,6.60
2019-01-04T19:59:28.406Z,7.17
2019-01-04T20:01:59.588Z,6.42
2019-01-04T20:04:30.108Z,6.95
2019-01-04T20:08:04.465Z,7.42
2019-01-04T20:11:35.313Z,5.67
2019-01-04T20:15:25.927Z,6.25
2019-01-04T20:18:31.760Z,6.20
2019-01-04T20:21:28.450Z,6.70
2019-01-04T20:24:15.565Z,6.60
2019-01-04T20:27:16.048Z,6.30
2019-01-04T20:30:03.305Z,6.97
2019-01-04T20:33:03.432Z,6.75
2019-01-04T20:35:51.881Z,6.00
2019-01-04T20:38:55.243Z,6.17
2019-01-04T20:41:58.728Z,7.22
2019-01-04T20:44:47.153Z,6.40
2019-01-04T20:47:35.572Z,6.40
2019-01-04T20:50:29.680Z,7.55
2019-01-04T20:53:19.631Z,7.08
2019-01-04T20:56:08.045Z,11.10
2019-01-04T20:58:58.542Z,12.00
2019-01-04T21:01:45.553Z,9.70
2019-01-04T21:04:31.633Z,8.50
2019-01-04T21:07:16.685Z,7.40
2019-01-04T21:10:11.216Z,8.80
2019-01-04T21:13:11.764Z,8.80
2019-01-04T21:15:59.875Z,7.97
2019-01-04T21:18:46.748Z,8.13
2019-01-04T21:21:42.292Z,7.83
2019-01-04T21:24:31.237Z,9.00
2019-01-04T21:27:18.540Z,8.25
2019-01-04T21:30:19.089Z,10.05
2019-01-04T21:33:00.284Z,17.65
2019-01-04T21:35:47.332Z,19.30
2019-01-04T21:38:35.804Z,14.90
2019-01-04T21:41:24.222Z,12.40
2019-01-04T21:44:11.010Z,12.07
2019-01-04T21:46:57.913Z,12.05
2019-01-04T21:49:46.968Z,11.83
2019-01-04T21:52:30.021Z,13.43
2019-01-04T21:55:22.840Z,13.53
2019-01-04T21:58:29.533Z,14.33
2019-01-04T22:01:16.475Z,15.90
2019-01-04T22:04:15.516Z,16.50
2019-01-04T22:07:04.987Z,16.45
2019-01-04T22:10:06.321Z,15.20
2019-01-04T22:12:56.116Z,15.90
2019-01-04T22:15:44.113Z,15.90
2019-01-04T22:18:31.349Z,17.00
2019-01-04T22:21:19.014Z,16.20
2019-01-04T22:24:25.248Z,15.83
2019-01-04T22:27:25.579Z,15.58
2019-01-04T22:30:19.880Z,15.53
2019-01-04T22:33:12.412Z,17.70
2019-01-04T22:36:00.760Z,15.18
2019-01-04T22:38:52.212Z,14.30
2019-01-04T22:41:50.748Z,12.40
2019-01-04T22:44:52.357Z,11.95
2019-01-04T22:47:55.732Z,11.30
2019-01-04T22:50:50.381Z,10.23
2019-01-04T22:53:37.553Z,9.73
2019-01-04T22:56:31.544Z,9.88
2019-01-04T22:59:22.678Z,10.40
2019-01-04T23:02:11.426Z,8.60
2019-01-04T23:04:59.032Z,9.70
2019-01-04T23:08:02.601Z,9.00
2019-01-04T23:10:46.793Z,8.95
2019-01-04T23:13:37.936Z,8.25
2019-01-04T23:16:26.276Z,9.28
2019-01-04T23:19:17.172Z,10.05
2019-01-04T23:22:12.353Z,8.45
2019-01-04T23:25:00.240Z,8.58
2019-01-04T23:27:51.509Z,9.15
2019-01-04T23:30:48.812Z,8.33
2019-01-04T23:33:36.928Z,8.80
2019-01-04T23:36:24.045Z,8.85
2019-01-04T23:39:18.544Z,9.00
2019-01-04T23:42:21.882Z,8.50
2019-01-04T23:45:13.241Z,8.40
2019-01-04T23:48:04.449Z,7.70
2019-01-04T23:50:48.384Z,7.67
2019-01-04T23:53:37.674Z,10.82
2019-01-04T23:56:25.104Z,8.58
2019-01-04T23:59:09.944Z,8.95
