createdAt,value
2018-11-06T00:02:07.358Z,82.87
2018-11-06T00:04:42.599Z,83.10
2018-11-06T00:07:12.660Z,84.77
2018-11-06T00:09:43.764Z,81.77
2018-11-06T00:12:14.209Z,87.50
2018-11-06T00:14:47.016Z,83.23
2018-11-06T00:17:17.252Z,82.63
2018-11-06T00:19:48.030Z,83.00
2018-11-06T00:22:17.950Z,86.27
2018-11-06T00:24:48.166Z,80.10
2018-11-06T00:27:18.664Z,85.80
2018-11-06T00:29:49.862Z,82.97
2018-11-06T00:32:20.561Z,81.47
2018-11-06T00:34:50.614Z,83.27
2018-11-06T00:37:20.612Z,84.23
2018-11-06T00:39:51.084Z,88.30
2018-11-06T00:42:22.353Z,86.57
2018-11-06T00:44:53.065Z,87.13
2018-11-06T00:47:23.834Z,87.97
2018-11-06T00:49:53.897Z,87.30
2018-11-06T00:52:24.442Z,86.37
2018-11-06T00:54:55.191Z,87.23
2018-11-06T00:57:25.589Z,82.47
2018-11-06T00:59:57.853Z,86.00
2018-11-06T01:02:28.538Z,83.97
2018-11-06T01:05:00.025Z,86.50
2018-11-06T01:07:30.047Z,79.50
2018-11-06T01:10:01.445Z,79.80
2018-11-06T01:12:31.897Z,79.23
2018-11-06T01:15:02.251Z,77.93
2018-11-06T01:17:33.014Z,79.20
2018-11-06T01:20:05.075Z,80.40
2018-11-06T01:22:36.403Z,80.47
2018-11-06T01:25:08.091Z,83.10
2018-11-06T01:27:38.588Z,82.13
2018-11-06T01:30:15.800Z,80.07
2018-11-06T01:32:47.357Z,78.90
2018-11-06T01:35:18.531Z,79.00
2018-11-06T01:37:48.766Z,78.87
2018-11-06T01:40:21.778Z,76.53
2018-11-06T01:42:52.617Z,80.63
2018-11-06T01:45:23.848Z,81.50
2018-11-06T01:47:54.825Z,77.13
2018-11-06T01:50:25.705Z,77.50
2018-11-06T01:52:56.996Z,79.27
2018-11-06T01:55:27.087Z,79.70
2018-11-06T01:57:57.087Z,83.13
2018-11-06T02:00:29.034Z,83.07
2018-11-06T02:02:59.201Z,77.90
2018-11-06T02:05:29.499Z,79.67
2018-11-06T02:07:59.832Z,81.57
2018-11-06T02:10:30.977Z,83.70
2018-11-06T02:13:01.160Z,86.13
2018-11-06T02:15:31.725Z,86.47
2018-11-06T02:18:01.658Z,86.70
2018-11-06T02:20:32.740Z,86.20
2018-11-06T02:23:03.565Z,88.50
2018-11-06T02:25:34.328Z,86.90
2018-11-06T02:28:06.920Z,88.13
2018-11-06T02:30:37.396Z,81.93
2018-11-06T02:33:07.914Z,82.57
2018-11-06T02:35:38.444Z,82.20
2018-11-06T02:38:08.837Z,82.67
2018-11-06T02:40:39.700Z,86.93
2018-11-06T02:43:09.731Z,87.60
2018-11-06T02:45:40.253Z,86.37
2018-11-06T02:48:12.984Z,84.17
2018-11-06T02:50:44.036Z,83.77
2018-11-06T02:53:14.140Z,88.13
2018-11-06T02:55:45.404Z,83.20
2018-11-06T02:58:15.798Z,81.07
2018-11-06T03:00:46.078Z,79.53
2018-11-06T03:03:16.391Z,79.03
2018-11-06T03:05:46.515Z,79.97
2018-11-06T03:08:18.729Z,83.63
2018-11-06T03:10:50.689Z,81.63
2018-11-06T03:13:20.926Z,80.30
2018-11-06T03:15:52.353Z,78.80
2018-11-06T03:18:22.589Z,79.83
2018-11-06T03:20:52.710Z,80.93
2018-11-06T03:23:23.090Z,83.83
2018-11-06T03:25:54.016Z,83.47
2018-11-06T03:28:24.105Z,82.03
2018-11-06T03:30:54.874Z,79.00
2018-11-06T03:33:27.087Z,82.00
2018-11-06T03:35:57.641Z,86.30
2018-11-06T03:38:27.971Z,81.77
2018-11-06T03:40:58.609Z,82.67
2018-11-06T03:43:32.029Z,82.17
2018-11-06T03:46:04.493Z,78.60
2018-11-06T03:48:37.832Z,81.63
2018-11-06T03:51:08.810Z,78.77
2018-11-06T03:53:39.271Z,81.07
2018-11-06T03:56:10.043Z,84.13
2018-11-06T03:58:40.151Z,78.80
2018-11-06T04:01:10.877Z,83.90
2018-11-06T04:03:40.920Z,79.67
2018-11-06T04:06:11.147Z,83.77
2018-11-06T04:08:41.204Z,84.67
2018-11-06T04:11:11.304Z,84.40
2018-11-06T04:13:41.476Z,83.50
2018-11-06T04:16:11.930Z,84.13
2018-11-06T04:18:41.932Z,79.17
2018-11-06T04:21:12.446Z,82.47
2018-11-06T04:23:43.464Z,79.43
2018-11-06T04:26:14.184Z,85.33
2018-11-06T04:28:44.255Z,85.87
2018-11-06T04:31:14.981Z,84.43
2018-11-06T04:33:45.021Z,82.57
2018-11-06T04:36:15.048Z,81.63
2018-11-06T04:38:45.239Z,82.00
2018-11-06T04:41:16.337Z,82.37
2018-11-06T04:43:46.844Z,78.83
2018-11-06T04:46:17.142Z,77.40
2018-11-06T04:48:47.944Z,79.43
2018-11-06T04:51:18.778Z,81.60
2018-11-06T04:53:50.153Z,78.87
2018-11-06T04:56:21.101Z,79.37
2018-11-06T04:58:51.260Z,81.73
2018-11-06T05:01:22.792Z,81.30
2018-11-06T05:03:52.931Z,82.60
2018-11-06T05:06:23.366Z,84.83
2018-11-06T05:08:53.660Z,90.03
2018-11-06T05:11:24.027Z,83.97
2018-11-06T05:13:54.117Z,82.73
2018-11-06T05:16:24.428Z,85.83
2018-11-06T05:18:54.598Z,81.33
2018-11-06T05:21:24.546Z,84.07
2018-11-06T05:23:54.996Z,82.03
2018-11-06T05:26:25.321Z,87.87
2018-11-06T05:28:55.621Z,84.37
2018-11-06T05:31:25.767Z,86.30
2018-11-06T05:33:56.293Z,87.00
2018-11-06T05:36:26.395Z,88.13
2018-11-06T05:38:56.354Z,82.23
2018-11-06T05:41:26.553Z,80.87
2018-11-06T05:43:57.140Z,85.20
2018-11-06T05:46:27.275Z,82.83
2018-11-06T05:48:58.673Z,87.83
2018-11-06T05:51:29.999Z,80.07
2018-11-06T05:54:01.055Z,84.03
2018-11-06T05:56:31.295Z,80.90
2018-11-06T05:59:01.327Z,81.60
2018-11-06T06:01:32.134Z,80.30
2018-11-06T06:04:02.345Z,79.83
2018-11-06T06:06:32.447Z,85.27
2018-11-06T06:09:03.232Z,75.63
2018-11-06T06:11:33.402Z,82.83
2018-11-06T06:14:03.716Z,76.53
2018-11-06T06:16:33.858Z,77.30
2018-11-06T06:19:04.029Z,81.23
2018-11-06T06:21:34.868Z,77.47
2018-11-06T06:24:04.989Z,77.47
2018-11-06T06:26:35.598Z,78.47
2018-11-06T06:29:06.397Z,76.40
2018-11-06T06:31:36.554Z,78.30
2018-11-06T06:34:06.900Z,83.20
2018-11-06T06:36:37.081Z,83.50
2018-11-06T06:39:11.067Z,77.90
2018-11-06T06:41:41.133Z,75.37
2018-11-06T06:44:11.711Z,74.40
2018-11-06T06:46:42.301Z,75.13
2018-11-06T06:49:12.449Z,76.57
2018-11-06T06:51:43.592Z,78.50
2018-11-06T06:54:14.633Z,74.90
2018-11-06T06:56:44.666Z,77.37
2018-11-06T06:59:15.354Z,73.47
2018-11-06T07:01:45.314Z,76.77
2018-11-06T07:04:18.311Z,78.37
2018-11-06T07:06:49.404Z,78.57
2018-11-06T07:09:21.312Z,79.57
2018-11-06T07:11:51.745Z,79.20
2018-11-06T07:14:21.836Z,77.47
2018-11-06T07:16:51.946Z,73.73
2018-11-06T07:19:24.283Z,77.80
2018-11-06T07:21:54.468Z,77.77
2018-11-06T07:24:25.176Z,79.83
2018-11-06T07:26:56.483Z,77.20
2018-11-06T07:29:27.100Z,77.20
2018-11-06T07:31:57.313Z,79.27
2018-11-06T07:34:27.555Z,74.70
2018-11-06T07:36:58.741Z,74.17
2018-11-06T07:39:29.823Z,75.63
2018-11-06T07:42:00.115Z,75.87
2018-11-06T07:44:30.252Z,72.43
2018-11-06T07:47:03.169Z,77.67
2018-11-06T07:49:33.744Z,76.07
2018-11-06T07:52:06.533Z,82.50
2018-11-06T07:54:38.539Z,75.20
2018-11-06T07:57:08.519Z,76.77
2018-11-06T07:59:39.312Z,79.37
2018-11-06T08:02:09.859Z,76.93
2018-11-06T08:04:40.033Z,76.03
2018-11-06T08:07:10.909Z,74.03
2018-11-06T08:09:41.107Z,77.07
2018-11-06T08:12:13.432Z,75.93
2018-11-06T08:14:44.487Z,72.90
2018-11-06T08:17:14.430Z,73.60
2018-11-06T08:19:44.345Z,74.47
2018-11-06T08:22:14.344Z,75.87
2018-11-06T08:24:44.738Z,74.77
2018-11-06T08:27:14.875Z,75.93
2018-11-06T08:29:45.176Z,72.37
2018-11-06T08:32:16.746Z,75.17
2018-11-06T08:34:46.891Z,72.47
2018-11-06T08:37:16.907Z,77.43
2018-11-06T08:39:47.064Z,73.67
2018-11-06T08:42:17.411Z,75.80
2018-11-06T08:44:47.638Z,76.00
2018-11-06T08:47:17.806Z,76.53
2018-11-06T08:49:47.899Z,74.77
2018-11-06T08:52:17.986Z,74.73
2018-11-06T08:54:48.208Z,77.97
2018-11-06T08:57:18.276Z,76.57
2018-11-06T08:59:48.262Z,74.00
2018-11-06T09:02:18.485Z,75.07
2018-11-06T09:04:48.664Z,75.33
2018-11-06T09:07:18.828Z,75.17
2018-11-06T09:09:49.130Z,77.23
2018-11-06T09:12:20.075Z,75.30
2018-11-06T09:14:50.596Z,73.23
2018-11-06T09:17:20.817Z,77.70
2018-11-06T09:19:50.882Z,79.57
2018-11-06T09:22:20.838Z,77.70
2018-11-06T09:24:51.108Z,77.37
2018-11-06T09:27:21.280Z,76.90
2018-11-06T09:29:51.747Z,75.90
2018-11-06T09:32:21.714Z,76.70
2018-11-06T09:34:51.941Z,74.60
2018-11-06T09:37:22.294Z,76.37
2018-11-06T09:39:52.783Z,76.10
2018-11-06T09:42:23.075Z,74.07
2018-11-06T09:44:53.268Z,75.37
2018-11-06T09:47:24.748Z,74.77
2018-11-06T09:49:55.236Z,72.43
2018-11-06T09:52:25.767Z,74.97
2018-11-06T09:54:56.268Z,72.93
2018-11-06T09:57:26.399Z,75.27
2018-11-06T09:59:56.511Z,73.20
2018-11-06T10:02:26.570Z,79.93
2018-11-06T10:04:56.768Z,78.73
2018-11-06T10:07:27.239Z,79.20
2018-11-06T10:09:57.441Z,82.30
2018-11-06T10:12:27.790Z,74.93
2018-11-06T10:14:58.534Z,75.90
2018-11-06T10:17:28.715Z,78.67
2018-11-06T10:19:58.803Z,78.77
2018-11-06T10:22:29.068Z,73.73
2018-11-06T10:24:59.798Z,70.70
2018-11-06T10:27:31.511Z,72.43
2018-11-06T10:30:01.693Z,71.20
2018-11-06T10:32:31.649Z,69.63
2018-11-06T10:35:02.170Z,70.87
2018-11-06T10:37:33.961Z,74.43
2018-11-06T10:40:07.333Z,68.43
2018-11-06T10:42:38.229Z,70.80
2018-11-06T10:45:09.024Z,67.50
2018-11-06T10:47:40.636Z,71.87
2018-11-06T10:50:12.487Z,70.20
2018-11-06T10:52:44.025Z,70.13
2018-11-06T10:55:14.127Z,71.63
2018-11-06T10:57:47.535Z,68.37
2018-11-06T11:00:22.663Z,70.13
2018-11-06T11:02:58.139Z,69.87
2018-11-06T11:05:30.524Z,68.47
2018-11-06T11:08:01.523Z,68.37
2018-11-06T11:10:31.945Z,68.37
2018-11-06T11:13:02.197Z,68.13
2018-11-06T11:15:32.272Z,69.47
2018-11-06T11:18:02.991Z,67.90
2018-11-06T11:20:34.815Z,68.07
2018-11-06T11:23:05.432Z,75.90
2018-11-06T11:25:35.759Z,71.77
2018-11-06T11:28:06.117Z,67.63
2018-11-06T11:30:36.983Z,70.53
2018-11-06T11:33:07.858Z,67.10
2018-11-06T11:35:38.096Z,69.80
2018-11-06T11:38:08.251Z,68.17
2018-11-06T11:40:38.358Z,68.40
2018-11-06T11:43:08.515Z,66.97
2018-11-06T11:45:38.761Z,68.87
2018-11-06T11:48:08.856Z,68.83
2018-11-06T11:50:39.125Z,66.90
2018-11-06T11:53:09.560Z,67.87
2018-11-06T11:55:40.154Z,70.80
2018-11-06T11:58:10.384Z,70.47
2018-11-06T12:00:40.889Z,67.23
2018-11-06T12:03:11.724Z,71.27
2018-11-06T12:05:42.945Z,69.23
2018-11-06T12:08:13.462Z,69.20
2018-11-06T12:10:44.164Z,69.20
2018-11-06T12:13:14.451Z,69.40
2018-11-06T12:15:45.525Z,70.07
2018-11-06T12:18:16.199Z,69.87
2018-11-06T12:20:46.802Z,69.90
2018-11-06T12:23:16.894Z,68.77
2018-11-06T12:25:47.888Z,67.47
2018-11-06T12:28:17.554Z,67.77
2018-11-06T12:30:47.750Z,67.80
2018-11-06T12:33:17.793Z,66.83
2018-11-06T12:35:48.007Z,68.67
2018-11-06T12:38:18.211Z,69.13
2018-11-06T12:40:49.263Z,68.70
2018-11-06T12:43:19.293Z,75.93
2018-11-06T12:45:49.766Z,71.33
2018-11-06T12:48:20.182Z,68.23
2018-11-06T12:50:50.750Z,67.30
2018-11-06T12:53:20.998Z,69.80
2018-11-06T12:55:51.240Z,69.50
2018-11-06T12:58:21.177Z,68.23
2018-11-06T13:00:51.388Z,68.93
2018-11-06T13:03:21.375Z,69.13
2018-11-06T13:05:51.611Z,67.97
2018-11-06T13:08:21.713Z,68.90
2018-11-06T13:10:52.545Z,67.33
2018-11-06T13:13:23.148Z,66.43
2018-11-06T13:15:53.533Z,68.93
2018-11-06T13:18:23.489Z,68.73
2018-11-06T13:20:53.430Z,67.27
2018-11-06T13:23:23.437Z,68.20
2018-11-06T13:25:53.766Z,71.40
2018-11-06T13:28:24.644Z,72.00
2018-11-06T13:30:54.782Z,68.13
2018-11-06T13:33:24.921Z,69.63
2018-11-06T13:35:55.110Z,67.03
2018-11-06T13:38:25.588Z,65.47
2018-11-06T13:40:55.625Z,66.97
2018-11-06T13:43:25.811Z,67.67
2018-11-06T13:45:56.108Z,67.23
2018-11-06T13:48:26.304Z,66.97
2018-11-06T13:50:56.695Z,68.03
2018-11-06T13:53:26.781Z,68.33
2018-11-06T13:55:56.972Z,69.17
2018-11-06T13:58:27.100Z,64.70
2018-11-06T14:00:57.395Z,68.20
2018-11-06T14:03:27.821Z,66.03
2018-11-06T14:05:57.910Z,68.17
2018-11-06T14:08:28.402Z,66.60
2018-11-06T14:10:58.707Z,67.37
2018-11-06T14:13:28.784Z,65.93
2018-11-06T14:15:59.348Z,68.00
2018-11-06T14:18:29.587Z,65.53
2018-11-06T14:21:00.926Z,69.37
2018-11-06T14:23:31.260Z,68.00
2018-11-06T14:26:01.846Z,67.50
2018-11-06T14:28:32.007Z,66.70
2018-11-06T14:31:02.184Z,68.57
2018-11-06T14:33:32.784Z,68.07
2018-11-06T14:36:03.040Z,67.00
2018-11-06T14:38:33.068Z,68.03
2018-11-06T14:41:03.368Z,64.03
2018-11-06T14:43:33.673Z,63.67
2018-11-06T14:46:10.605Z,67.97
2018-11-06T14:48:40.959Z,64.73
2018-11-06T14:51:10.996Z,66.80
2018-11-06T14:53:41.337Z,70.03
2018-11-06T14:56:12.584Z,66.07
2018-11-06T14:58:42.976Z,65.50
2018-11-06T15:01:13.188Z,66.27
2018-11-06T15:03:44.801Z,63.87
2018-11-06T15:06:16.421Z,65.57
2018-11-06T15:08:47.817Z,62.67
2018-11-06T15:11:19.011Z,63.83
2018-11-06T15:13:50.239Z,64.37
2018-11-06T15:16:20.996Z,65.87
2018-11-06T15:18:52.044Z,64.87
2018-11-06T15:21:22.443Z,63.37
2018-11-06T15:23:53.475Z,66.63
2018-11-06T15:26:24.153Z,65.67
2018-11-06T15:28:54.147Z,65.10
2018-11-06T15:31:27.414Z,69.30
2018-11-06T15:33:58.348Z,65.17
2018-11-06T15:36:28.758Z,66.83
2018-11-06T15:38:59.070Z,66.80
2018-11-06T15:41:29.646Z,67.57
2018-11-06T15:44:00.043Z,67.47
2018-11-06T15:46:30.830Z,70.93
2018-11-06T15:49:02.759Z,73.57
2018-11-06T15:51:34.870Z,69.63
2018-11-06T15:54:07.534Z,70.10
2018-11-06T15:56:39.895Z,68.37
2018-11-06T15:59:12.604Z,70.53
2018-11-06T16:01:44.715Z,68.37
2018-11-06T16:04:15.079Z,66.93
2018-11-06T16:06:47.132Z,67.10
2018-11-06T16:09:20.893Z,65.80
2018-11-06T16:11:51.768Z,64.70
2018-11-06T16:14:23.178Z,63.23
2018-11-06T16:16:53.402Z,62.23
2018-11-06T16:19:23.568Z,65.83
2018-11-06T16:21:54.068Z,65.00
2018-11-06T16:24:24.331Z,66.13
2018-11-06T16:26:54.594Z,63.27
2018-11-06T16:29:24.656Z,64.07
2018-11-06T16:31:54.669Z,66.63
2018-11-06T16:34:26.227Z,63.50
2018-11-06T16:36:56.817Z,64.97
2018-11-06T16:39:26.912Z,65.37
2018-11-06T16:41:57.613Z,64.40
2018-11-06T16:44:27.902Z,64.70
2018-11-06T16:46:58.278Z,64.77
2018-11-06T16:49:28.962Z,64.30
2018-11-06T16:51:59.221Z,64.90
2018-11-06T16:54:32.289Z,63.47
2018-11-06T16:57:03.084Z,65.30
2018-11-06T16:59:33.447Z,62.30
2018-11-06T17:02:03.432Z,61.80
2018-11-06T17:04:33.826Z,62.10
2018-11-06T17:07:04.235Z,63.97
2018-11-06T17:09:34.967Z,63.67
2018-11-06T17:12:05.281Z,64.40
2018-11-06T17:14:35.405Z,61.20
2018-11-06T17:17:05.900Z,62.53
2018-11-06T17:19:36.005Z,61.93
2018-11-06T17:22:06.216Z,62.97
2018-11-06T17:24:36.388Z,59.10
2018-11-06T17:27:06.924Z,61.33
2018-11-06T17:29:37.111Z,60.93
2018-11-06T17:32:07.521Z,59.40
2018-11-06T17:34:38.001Z,59.23
2018-11-06T17:37:08.298Z,65.40
2018-11-06T17:39:38.532Z,60.13
2018-11-06T17:42:08.547Z,61.53
2018-11-06T17:44:38.677Z,62.47
2018-11-06T17:47:09.028Z,61.70
2018-11-06T17:49:46.033Z,63.30
2018-11-06T17:52:16.337Z,62.50
2018-11-06T17:54:46.444Z,60.20
2018-11-06T17:57:18.784Z,63.63
2018-11-06T17:59:48.912Z,64.80
2018-11-06T18:02:18.899Z,63.60
2018-11-06T18:04:49.508Z,61.57
2018-11-06T18:07:20.227Z,59.67
2018-11-06T18:09:50.737Z,61.97
2018-11-06T18:12:21.149Z,62.63
2018-11-06T18:14:51.175Z,64.23
2018-11-06T18:17:21.438Z,63.43
2018-11-06T18:19:51.778Z,63.27
2018-11-06T18:22:21.805Z,62.00
2018-11-06T18:24:52.485Z,62.60
2018-11-06T18:27:22.868Z,62.27
2018-11-06T18:29:52.959Z,64.37
2018-11-06T18:32:23.371Z,60.27
2018-11-06T18:34:53.690Z,62.53
2018-11-06T18:37:24.058Z,62.57
2018-11-06T18:39:54.385Z,60.30
2018-11-06T18:42:24.525Z,62.47
2018-11-06T18:44:54.592Z,61.97
2018-11-06T18:47:24.633Z,62.13
2018-11-06T18:49:54.678Z,63.23
2018-11-06T18:52:26.305Z,62.33
2018-11-06T18:54:56.384Z,62.07
2018-11-06T18:57:26.443Z,60.53
2018-11-06T18:59:56.938Z,61.40
2018-11-06T19:02:27.070Z,60.37
2018-11-06T19:04:57.194Z,59.87
2018-11-06T19:07:27.536Z,61.37
2018-11-06T19:09:57.654Z,63.67
2018-11-06T19:12:28.745Z,64.57
2018-11-06T19:14:59.968Z,60.20
2018-11-06T19:17:31.798Z,61.03
2018-11-06T19:20:02.316Z,61.40
2018-11-06T19:22:32.590Z,61.63
2018-11-06T19:25:02.803Z,59.67
2018-11-06T19:27:32.943Z,63.40
2018-11-06T19:30:03.327Z,58.87
2018-11-06T19:32:33.489Z,59.63
2018-11-06T19:35:03.899Z,59.40
2018-11-06T19:37:34.140Z,60.63
2018-11-06T19:40:04.834Z,61.90
2018-11-06T19:42:36.136Z,59.87
2018-11-06T19:45:07.297Z,59.43
2018-11-06T19:47:40.888Z,64.50
2018-11-06T19:50:16.085Z,61.20
2018-11-06T19:52:46.201Z,60.63
2018-11-06T19:55:17.922Z,61.93
2018-11-06T19:57:48.232Z,62.57
2018-11-06T20:00:23.679Z,61.53
2018-11-06T20:02:54.939Z,63.07
2018-11-06T20:05:25.161Z,60.13
2018-11-06T20:07:55.175Z,63.37
2018-11-06T20:10:26.040Z,64.50
2018-11-06T20:13:02.957Z,60.17
2018-11-06T20:15:35.405Z,60.67
2018-11-06T20:18:08.496Z,60.80
2018-11-06T20:20:39.960Z,61.63
2018-11-06T20:23:10.337Z,62.40
2018-11-06T20:25:40.639Z,62.43
2018-11-06T20:28:10.927Z,60.70
2018-11-06T20:30:41.024Z,67.10
2018-11-06T20:33:11.567Z,64.07
2018-11-06T20:35:41.888Z,61.60
2018-11-06T20:38:11.948Z,62.70
2018-11-06T20:40:42.526Z,62.93
2018-11-06T20:43:12.788Z,63.07
2018-11-06T20:45:44.037Z,62.47
2018-11-06T20:48:14.660Z,62.00
2018-11-06T20:50:44.941Z,61.17
2018-11-06T20:53:14.958Z,63.47
2018-11-06T20:55:52.761Z,63.50
2018-11-06T20:58:22.744Z,59.10
2018-11-06T21:00:53.789Z,62.27
2018-11-06T21:03:24.149Z,64.63
2018-11-06T21:05:55.310Z,59.50
2018-11-06T21:08:25.828Z,65.43
2018-11-06T21:10:56.383Z,61.10
2018-11-06T21:13:27.040Z,59.63
2018-11-06T21:15:56.993Z,62.43
2018-11-06T21:18:27.311Z,62.63
2018-11-06T21:20:58.589Z,62.43
2018-11-06T21:23:28.574Z,63.70
2018-11-06T21:25:59.075Z,63.17
2018-11-06T21:28:29.017Z,64.63
2018-11-06T21:30:59.010Z,63.67
2018-11-06T21:33:29.547Z,62.63
2018-11-06T21:35:59.690Z,65.83
2018-11-06T21:38:30.105Z,61.53
2018-11-06T21:41:00.894Z,59.90
2018-11-06T21:43:30.928Z,62.93
2018-11-06T21:46:01.268Z,65.67
2018-11-06T21:48:31.868Z,63.40
2018-11-06T21:51:01.956Z,61.80
2018-11-06T21:53:32.275Z,61.67
2018-11-06T21:56:03.257Z,63.63
2018-11-06T21:58:33.347Z,60.30
2018-11-06T22:01:03.431Z,64.10
2018-11-06T22:03:33.673Z,62.87
2018-11-06T22:06:03.636Z,66.13
2018-11-06T22:08:33.862Z,61.07
2018-11-06T22:11:04.180Z,61.60
2018-11-06T22:13:34.278Z,64.13
2018-11-06T22:16:05.471Z,62.70
2018-11-06T22:18:35.993Z,64.27
2018-11-06T22:21:06.315Z,62.67
2018-11-06T22:23:36.327Z,67.37
2018-11-06T22:26:06.572Z,62.80
2018-11-06T22:28:39.422Z,64.57
2018-11-06T22:31:09.611Z,61.30
2018-11-06T22:33:39.767Z,65.40
2018-11-06T22:36:10.288Z,62.93
2018-11-06T22:38:40.726Z,61.90
2018-11-06T22:41:10.777Z,61.47
2018-11-06T22:43:40.822Z,63.40
2018-11-06T22:46:11.124Z,64.03
2018-11-06T22:48:41.778Z,63.83
2018-11-06T22:58:18.968Z,61.90
2018-11-06T23:00:54.167Z,62.37
2018-11-06T23:03:24.209Z,61.10
2018-11-06T23:05:54.290Z,60.57
2018-11-06T23:08:24.543Z,58.33
2018-11-06T23:10:54.835Z,62.43
2018-11-06T23:13:27.160Z,61.03
2018-11-06T23:15:58.192Z,63.23
2018-11-06T23:18:28.386Z,62.33
2018-11-06T23:21:00.862Z,61.43
2018-11-06T23:23:30.931Z,65.07
2018-11-06T23:26:01.335Z,62.63
2018-11-06T23:28:31.669Z,62.83
2018-11-06T23:31:01.734Z,65.77
2018-11-06T23:33:32.401Z,62.17
2018-11-06T23:36:02.726Z,60.57
2018-11-06T23:38:34.734Z,61.10
2018-11-06T23:41:05.874Z,62.03
2018-11-06T23:43:36.161Z,60.23
2018-11-06T23:46:06.955Z,63.30
2018-11-06T23:48:37.464Z,60.50
2018-11-06T23:51:07.637Z,60.13
2018-11-06T23:53:38.231Z,63.50
2018-11-06T23:56:08.279Z,59.77
2018-11-06T23:58:38.374Z,62.60
