createdAt,value
2022-10-16T00:01:31.207Z,24.30
2022-10-16T00:03:33.971Z,25.70
2022-10-16T00:05:40.182Z,25.77
2022-10-16T00:07:42.970Z,27.47
2022-10-16T00:09:46.049Z,25.53
2022-10-16T00:11:48.725Z,24.70
2022-10-16T00:13:54.242Z,26.23
2022-10-16T00:15:59.349Z,25.93
2022-10-16T00:18:02.319Z,27.13
2022-10-16T00:20:06.158Z,27.40
2022-10-16T00:22:09.969Z,27.17
2022-10-16T00:24:13.224Z,28.63
2022-10-16T00:26:17.439Z,27.20
2022-10-16T00:28:20.174Z,28.20
2022-10-16T00:30:24.301Z,31.37
2022-10-16T00:32:28.668Z,28.90
2022-10-16T00:34:31.922Z,29.70
2022-10-16T00:36:34.617Z,29.03
2022-10-16T00:38:38.739Z,28.87
2022-10-16T00:40:41.740Z,29.40
2022-10-16T00:42:44.908Z,31.07
2022-10-16T00:44:50.804Z,31.70
2022-10-16T00:46:54.143Z,30.97
2022-10-16T00:48:59.433Z,32.20
2022-10-16T00:51:02.572Z,32.43
2022-10-16T00:53:05.319Z,32.30
2022-10-16T00:55:08.481Z,33.33
2022-10-16T00:57:11.264Z,32.47
2022-10-16T00:59:17.320Z,35.07
2022-10-16T01:01:20.320Z,34.53
2022-10-16T01:03:26.220Z,34.07
2022-10-16T01:05:37.784Z,35.77
2022-10-16T01:07:45.390Z,39.27
2022-10-16T01:09:53.786Z,35.47
2022-10-16T01:12:00.680Z,36.30
2022-10-16T01:14:08.220Z,36.63
2022-10-16T01:16:13.527Z,36.20
2022-10-16T01:18:19.028Z,36.40
2022-10-16T01:20:26.523Z,36.57
2022-10-16T01:22:35.440Z,36.90
2022-10-16T01:24:40.889Z,35.97
2022-10-16T01:26:52.887Z,37.13
2022-10-16T01:28:58.083Z,38.40
2022-10-16T01:31:01.160Z,38.10
2022-10-16T01:33:05.607Z,38.77
2022-10-16T01:35:11.559Z,38.27
2022-10-16T01:37:16.307Z,37.10
2022-10-16T01:39:20.448Z,40.90
2022-10-16T01:41:25.889Z,38.27
2022-10-16T01:43:29.612Z,38.40
2022-10-16T01:45:35.874Z,39.23
2022-10-16T01:47:38.886Z,37.80
2022-10-16T01:49:41.585Z,41.10
2022-10-16T01:51:44.780Z,40.50
2022-10-16T01:53:49.767Z,39.70
2022-10-16T01:55:52.424Z,42.03
2022-10-16T01:57:55.083Z,39.60
2022-10-16T02:00:00.413Z,39.03
2022-10-16T02:02:08.712Z,41.70
2022-10-16T02:04:15.525Z,39.83
2022-10-16T02:06:18.206Z,40.70
2022-10-16T02:08:21.041Z,38.37
2022-10-16T02:10:24.254Z,39.27
2022-10-16T02:12:29.049Z,39.87
2022-10-16T02:14:31.904Z,39.73
2022-10-16T02:16:35.349Z,41.67
2022-10-16T02:18:39.783Z,41.33
2022-10-16T02:20:45.153Z,40.93
2022-10-16T02:22:49.121Z,42.40
2022-10-16T02:24:55.347Z,40.30
2022-10-16T02:27:05.474Z,39.43
2022-10-16T02:29:10.189Z,40.00
2022-10-16T02:31:13.623Z,41.10
2022-10-16T02:33:16.300Z,41.40
2022-10-16T02:35:21.124Z,39.93
2022-10-16T02:37:23.763Z,41.63
2022-10-16T02:39:26.427Z,41.57
2022-10-16T02:41:29.099Z,41.37
2022-10-16T02:43:32.107Z,40.33
2022-10-16T02:45:34.998Z,41.00
2022-10-16T02:47:37.672Z,40.57
2022-10-16T02:49:40.351Z,42.83
2022-10-16T02:51:44.655Z,41.53
2022-10-16T02:53:47.331Z,40.93
2022-10-16T02:55:49.980Z,41.80
2022-10-16T02:57:53.378Z,40.43
2022-10-16T02:59:56.472Z,41.50
2022-10-16T03:01:59.116Z,40.23
2022-10-16T03:04:01.782Z,42.83
2022-10-16T03:06:04.627Z,42.70
2022-10-16T03:08:12.128Z,40.00
2022-10-16T03:10:14.870Z,40.30
2022-10-16T03:12:17.606Z,40.57
2022-10-16T03:14:20.273Z,40.43
2022-10-16T03:16:24.407Z,39.33
2022-10-16T03:18:27.010Z,39.83
2022-10-16T03:20:29.686Z,38.73
2022-10-16T03:22:32.352Z,39.47
2022-10-16T03:24:36.733Z,39.23
2022-10-16T03:26:39.335Z,40.43
2022-10-16T03:28:42.047Z,40.97
2022-10-16T03:30:45.095Z,39.77
2022-10-16T03:32:48.139Z,37.50
2022-10-16T03:34:50.815Z,39.80
2022-10-16T03:36:53.554Z,38.03
2022-10-16T03:38:56.188Z,41.20
2022-10-16T03:41:00.499Z,39.40
2022-10-16T03:43:03.219Z,39.40
2022-10-16T03:45:06.653Z,38.33
2022-10-16T03:47:09.285Z,37.10
2022-10-16T03:49:13.417Z,39.53
2022-10-16T03:51:16.118Z,36.87
2022-10-16T03:53:18.805Z,39.43
2022-10-16T03:55:21.473Z,38.90
2022-10-16T03:57:25.620Z,38.03
2022-10-16T03:59:28.469Z,38.83
2022-10-16T04:01:31.554Z,38.03
2022-10-16T04:03:34.621Z,37.57
2022-10-16T04:05:37.274Z,38.10
2022-10-16T04:07:39.923Z,37.47
2022-10-16T04:09:42.929Z,37.53
2022-10-16T04:11:45.915Z,36.83
2022-10-16T04:13:49.853Z,36.27
2022-10-16T04:15:52.529Z,38.43
2022-10-16T04:17:55.181Z,36.97
2022-10-16T04:19:58.245Z,37.13
2022-10-16T04:22:00.910Z,36.60
2022-10-16T04:24:03.570Z,37.00
2022-10-16T04:26:06.263Z,35.43
2022-10-16T04:28:09.270Z,35.80
2022-10-16T04:30:14.237Z,35.50
2022-10-16T04:32:17.005Z,37.33
2022-10-16T04:34:19.723Z,38.10
2022-10-16T04:36:24.389Z,37.10
2022-10-16T04:38:29.832Z,36.27
2022-10-16T04:40:34.046Z,34.57
2022-10-16T04:42:36.698Z,36.43
2022-10-16T04:44:41.748Z,35.07
2022-10-16T04:46:46.527Z,35.47
2022-10-16T04:48:49.299Z,35.40
2022-10-16T04:50:54.476Z,35.03
2022-10-16T04:52:58.438Z,36.73
2022-10-16T04:55:03.388Z,34.50
2022-10-16T04:57:08.003Z,36.90
2022-10-16T04:59:11.904Z,37.03
2022-10-16T05:01:15.092Z,36.07
2022-10-16T05:03:19.214Z,35.30
2022-10-16T05:05:22.036Z,35.07
2022-10-16T05:07:24.956Z,35.13
2022-10-16T05:09:28.156Z,35.53
2022-10-16T05:11:30.781Z,34.33
2022-10-16T05:13:33.529Z,34.83
2022-10-16T05:15:36.686Z,33.67
2022-10-16T05:17:42.547Z,34.20
2022-10-16T05:19:48.686Z,32.50
2022-10-16T05:21:51.570Z,33.50
2022-10-16T05:23:55.233Z,32.73
2022-10-16T05:25:59.432Z,33.47
2022-10-16T05:28:02.228Z,33.27
2022-10-16T05:30:07.430Z,32.23
2022-10-16T05:32:13.013Z,31.97
2022-10-16T05:34:15.695Z,32.70
2022-10-16T05:36:20.218Z,34.40
2022-10-16T05:38:22.886Z,32.53
2022-10-16T05:40:26.142Z,31.47
2022-10-16T05:42:28.766Z,33.30
2022-10-16T05:44:31.492Z,31.80
2022-10-16T05:46:34.279Z,32.23
2022-10-16T05:48:37.303Z,31.47
2022-10-16T05:50:40.043Z,30.73
2022-10-16T05:52:43.999Z,31.90
2022-10-16T05:54:46.653Z,32.37
2022-10-16T05:56:49.344Z,31.17
2022-10-16T05:58:52.009Z,32.40
2022-10-16T06:00:55.979Z,31.37
2022-10-16T06:02:59.186Z,30.70
2022-10-16T06:05:01.915Z,33.50
2022-10-16T06:07:04.582Z,31.70
2022-10-16T06:09:08.555Z,30.00
2022-10-16T06:11:15.435Z,30.20
2022-10-16T06:13:18.036Z,28.10
2022-10-16T06:15:20.715Z,28.73
2022-10-16T06:17:23.553Z,28.40
2022-10-16T06:19:26.749Z,28.63
2022-10-16T06:21:30.081Z,27.83
2022-10-16T06:23:32.811Z,27.00
2022-10-16T06:25:36.875Z,28.47
2022-10-16T06:27:41.558Z,27.83
2022-10-16T06:29:46.114Z,25.40
2022-10-16T06:31:48.838Z,26.90
2022-10-16T06:33:52.597Z,27.23
2022-10-16T06:35:55.696Z,27.53
2022-10-16T06:37:58.360Z,26.63
2022-10-16T06:40:01.212Z,25.00
2022-10-16T06:42:05.128Z,26.40
2022-10-16T06:44:08.816Z,24.20
2022-10-16T06:46:11.954Z,23.63
2022-10-16T06:48:14.563Z,23.10
2022-10-16T06:50:17.229Z,24.40
2022-10-16T06:52:20.198Z,24.00
2022-10-16T06:54:22.819Z,23.87
2022-10-16T06:56:26.181Z,21.87
2022-10-16T06:58:30.097Z,21.53
2022-10-16T07:00:33.126Z,23.00
2022-10-16T07:02:35.792Z,23.10
2022-10-16T07:04:38.496Z,23.23
2022-10-16T07:06:41.314Z,19.80
2022-10-16T07:08:45.187Z,21.47
2022-10-16T07:10:47.827Z,21.50
2022-10-16T07:12:50.511Z,20.30
2022-10-16T07:14:55.697Z,20.57
2022-10-16T07:16:59.697Z,19.63
2022-10-16T07:19:03.139Z,19.60
2022-10-16T07:21:06.987Z,20.53
2022-10-16T07:23:09.726Z,20.90
2022-10-16T07:25:13.038Z,21.53
2022-10-16T07:27:16.683Z,19.80
2022-10-16T07:29:20.739Z,19.77
2022-10-16T07:31:24.769Z,20.50
2022-10-16T07:33:27.895Z,19.47
2022-10-16T07:35:30.570Z,18.93
2022-10-16T07:37:33.267Z,18.93
2022-10-16T07:39:35.919Z,19.17
2022-10-16T07:41:38.956Z,18.53
2022-10-16T07:43:41.656Z,18.87
2022-10-16T07:45:49.459Z,19.30
2022-10-16T07:47:53.384Z,18.47
2022-10-16T07:49:56.352Z,20.43
2022-10-16T07:51:58.988Z,18.23
2022-10-16T07:54:02.221Z,16.83
2022-10-16T07:56:06.644Z,19.00
2022-10-16T07:58:09.452Z,17.57
2022-10-16T08:00:14.567Z,18.80
2022-10-16T08:02:17.478Z,18.20
2022-10-16T08:04:21.925Z,17.43
2022-10-16T08:06:27.675Z,17.23
2022-10-16T08:08:30.961Z,18.60
2022-10-16T08:10:33.713Z,18.30
2022-10-16T08:12:36.687Z,17.43
2022-10-16T08:14:40.087Z,17.30
2022-10-16T08:16:43.287Z,17.10
2022-10-16T08:18:46.023Z,16.20
2022-10-16T08:20:50.027Z,19.93
2022-10-16T08:22:52.788Z,16.13
2022-10-16T08:24:55.477Z,16.33
2022-10-16T08:26:59.735Z,16.37
2022-10-16T08:29:02.364Z,16.33
2022-10-16T08:31:09.677Z,17.00
2022-10-16T08:33:12.384Z,17.57
2022-10-16T08:35:16.040Z,17.90
2022-10-16T08:37:20.041Z,16.80
2022-10-16T08:39:22.696Z,15.87
2022-10-16T08:41:34.740Z,16.57
2022-10-16T08:43:45.916Z,16.97
2022-10-16T08:45:58.023Z,17.43
2022-10-16T08:48:07.027Z,17.97
2022-10-16T08:50:11.413Z,17.93
2022-10-16T08:52:14.234Z,17.13
2022-10-16T08:54:25.685Z,16.70
2022-10-16T08:56:28.664Z,17.57
2022-10-16T08:58:31.978Z,15.40
2022-10-16T09:00:34.812Z,17.27
2022-10-16T09:02:39.704Z,17.03
2022-10-16T09:04:51.842Z,15.87
2022-10-16T09:06:59.319Z,15.50
2022-10-16T09:09:09.827Z,16.73
2022-10-16T09:11:16.228Z,16.17
2022-10-16T09:13:22.676Z,15.60
2022-10-16T09:15:30.362Z,14.67
2022-10-16T09:17:38.463Z,14.90
2022-10-16T09:19:48.313Z,14.90
2022-10-16T09:21:52.288Z,13.83
2022-10-16T09:23:56.072Z,15.07
2022-10-16T09:25:59.513Z,16.47
2022-10-16T09:28:03.433Z,14.00
2022-10-16T09:30:13.596Z,14.53
2022-10-16T09:32:18.316Z,14.97
2022-10-16T09:34:25.570Z,13.20
2022-10-16T09:36:29.793Z,14.80
2022-10-16T09:38:33.904Z,14.33
2022-10-16T09:40:37.739Z,14.40
2022-10-16T09:42:40.374Z,14.10
2022-10-16T09:44:44.350Z,14.17
2022-10-16T09:46:47.029Z,13.53
2022-10-16T09:48:50.422Z,13.50
2022-10-16T09:50:58.730Z,14.00
2022-10-16T09:53:07.005Z,14.40
2022-10-16T09:55:15.729Z,13.60
2022-10-16T09:57:18.820Z,13.73
2022-10-16T09:59:22.326Z,13.40
2022-10-16T10:01:32.232Z,14.30
2022-10-16T10:03:37.921Z,12.50
2022-10-16T10:05:40.682Z,12.40
2022-10-16T10:07:46.863Z,12.43
2022-10-16T10:09:50.040Z,12.43
2022-10-16T10:11:54.230Z,13.20
2022-10-16T10:14:06.111Z,13.23
2022-10-16T10:16:09.867Z,13.10
2022-10-16T10:18:18.793Z,12.30
2022-10-16T10:20:26.369Z,12.77
2022-10-16T10:22:32.832Z,13.00
2022-10-16T10:24:35.474Z,12.57
2022-10-16T10:26:40.178Z,11.03
2022-10-16T10:28:50.680Z,12.00
2022-10-16T10:30:58.674Z,12.10
2022-10-16T10:33:14.554Z,11.83
2022-10-16T10:35:24.122Z,11.73
2022-10-16T10:37:35.360Z,11.73
2022-10-16T10:39:40.352Z,11.83
2022-10-16T10:41:58.792Z,11.00
2022-10-16T10:44:05.330Z,12.60
2022-10-16T10:46:09.312Z,10.33
2022-10-16T10:48:23.457Z,10.93
2022-10-16T10:50:28.590Z,11.03
2022-10-16T10:52:38.232Z,10.80
2022-10-16T10:54:44.106Z,10.00
2022-10-16T10:56:49.342Z,10.50
2022-10-16T10:59:00.806Z,11.80
2022-10-16T11:01:08.988Z,10.73
2022-10-16T11:03:18.943Z,10.83
2022-10-16T11:05:30.878Z,10.53
2022-10-16T11:07:34.990Z,10.33
2022-10-16T11:09:39.271Z,9.70
2022-10-16T11:11:43.593Z,9.53
2022-10-16T11:13:49.794Z,10.90
2022-10-16T11:15:53.659Z,8.77
2022-10-16T11:17:57.732Z,10.70
2022-10-16T11:20:08.396Z,9.90
2022-10-16T11:22:17.235Z,9.10
2022-10-16T11:24:25.466Z,8.87
2022-10-16T11:26:29.830Z,10.00
2022-10-16T11:28:34.779Z,9.60
2022-10-16T11:30:43.057Z,8.83
2022-10-16T11:32:54.326Z,8.83
2022-10-16T11:34:59.364Z,8.30
2022-10-16T11:37:04.728Z,9.60
2022-10-16T11:39:22.878Z,9.50
2022-10-16T11:41:29.042Z,9.80
2022-10-16T11:43:34.740Z,8.43
2022-10-16T11:45:40.731Z,9.30
2022-10-16T11:47:58.690Z,8.73
2022-10-16T11:50:07.795Z,10.73
2022-10-16T11:52:14.919Z,9.50
2022-10-16T11:54:23.883Z,9.00
2022-10-16T11:56:28.004Z,8.27
2022-10-16T11:58:36.431Z,9.27
2022-10-16T12:00:41.947Z,8.70
2022-10-16T12:02:54.415Z,9.10
2022-10-16T12:05:01.503Z,8.47
2022-10-16T12:07:08.243Z,9.27
2022-10-16T12:09:12.352Z,8.07
2022-10-16T12:11:26.099Z,10.17
2022-10-16T12:13:32.228Z,8.57
2022-10-16T12:17:58.557Z,8.53
2022-10-16T12:20:04.119Z,9.00
2022-10-16T12:22:06.943Z,8.90
2022-10-16T12:24:23.703Z,8.90
2022-10-16T12:26:28.342Z,8.50
2022-10-16T12:28:31.306Z,8.80
2022-10-16T12:30:36.033Z,9.20
2022-10-16T12:32:48.101Z,9.90
2022-10-16T12:34:51.610Z,10.50
2022-10-16T12:36:54.253Z,12.83
2022-10-16T12:38:57.754Z,12.20
2022-10-16T12:41:01.918Z,12.70
2022-10-16T12:43:15.497Z,10.93
2022-10-16T12:45:27.237Z,13.23
2022-10-16T12:47:40.566Z,12.10
2022-10-16T12:49:50.655Z,13.40
2022-10-16T12:51:53.337Z,11.80
2022-10-16T12:54:01.288Z,12.70
2022-10-16T12:56:08.931Z,12.60
2022-10-16T12:58:20.015Z,12.77
2022-10-16T13:00:26.421Z,13.60
2022-10-16T13:02:42.997Z,12.33
2022-10-16T13:04:49.548Z,11.00
2022-10-16T13:06:55.202Z,11.17
2022-10-16T13:09:06.116Z,11.60
2022-10-16T13:11:11.092Z,11.20
2022-10-16T13:13:28.545Z,11.50
2022-10-16T13:15:41.985Z,11.80
2022-10-16T13:17:48.437Z,12.13
2022-10-16T13:19:55.216Z,12.00
2022-10-16T13:22:00.595Z,12.20
2022-10-16T13:24:06.747Z,10.90
2022-10-16T13:26:15.347Z,11.70
2022-10-16T13:28:17.973Z,11.40
2022-10-16T13:30:28.106Z,11.13
2022-10-16T13:32:33.638Z,10.50
2022-10-16T13:34:45.250Z,11.67
2022-10-16T13:36:48.624Z,11.90
2022-10-16T13:39:01.714Z,12.60
2022-10-16T13:41:07.406Z,10.30
2022-10-16T13:43:10.016Z,10.47
2022-10-16T13:45:20.097Z,12.50
2022-10-16T13:47:25.610Z,12.33
2022-10-16T13:49:28.630Z,10.87
2022-10-16T13:51:31.461Z,10.97
2022-10-16T13:53:35.271Z,10.83
2022-10-16T13:55:37.917Z,10.40
2022-10-16T13:57:41.139Z,9.70
2022-10-16T13:59:43.945Z,10.80
2022-10-16T14:01:47.074Z,10.03
2022-10-16T14:03:51.091Z,10.03
2022-10-16T14:05:54.569Z,9.30
2022-10-16T14:07:57.292Z,10.20
2022-10-16T14:10:03.655Z,9.97
2022-10-16T14:12:10.470Z,9.20
2022-10-16T14:14:13.209Z,10.17
2022-10-16T14:16:19.181Z,10.00
2022-10-16T14:18:23.494Z,9.47
2022-10-16T14:20:28.973Z,9.77
2022-10-16T14:22:34.722Z,8.90
2022-10-16T14:24:37.434Z,9.17
2022-10-16T14:26:49.660Z,9.43
2022-10-16T14:29:05.704Z,8.80
2022-10-16T14:31:25.642Z,8.30
2022-10-16T14:33:34.444Z,9.07
2022-10-16T14:35:39.066Z,8.37
2022-10-16T14:37:41.766Z,9.33
2022-10-16T14:39:44.394Z,8.80
2022-10-16T14:41:48.908Z,8.20
2022-10-16T14:43:52.757Z,8.43
2022-10-16T14:45:56.392Z,8.80
2022-10-16T14:48:00.139Z,9.93
2022-10-16T14:50:03.170Z,7.70
2022-10-16T14:52:10.759Z,8.60
2022-10-16T14:54:13.600Z,8.40
2022-10-16T14:56:18.061Z,8.50
2022-10-16T14:58:22.009Z,7.40
2022-10-16T15:00:25.382Z,8.70
2022-10-16T15:02:30.376Z,8.57
2022-10-16T15:04:33.022Z,8.70
2022-10-16T15:06:35.623Z,7.83
2022-10-16T15:08:39.978Z,9.10
2022-10-16T15:10:43.537Z,8.20
2022-10-16T15:12:46.231Z,8.17
2022-10-16T15:14:48.856Z,7.80
2022-10-16T15:16:51.771Z,7.97
2022-10-16T15:18:54.941Z,8.63
2022-10-16T15:20:57.589Z,7.40
2022-10-16T15:23:00.227Z,8.07
2022-10-16T15:25:31.538Z,8.20
2022-10-16T15:27:40.696Z,7.60
2022-10-16T15:29:43.335Z,7.27
2022-10-16T15:31:48.330Z,8.30
2022-10-16T15:33:54.522Z,8.23
2022-10-16T15:35:57.865Z,8.60
2022-10-16T15:38:00.543Z,8.20
2022-10-16T15:40:03.289Z,8.13
2022-10-16T15:42:08.748Z,7.93
2022-10-16T15:44:11.417Z,8.60
2022-10-16T15:46:15.311Z,7.93
2022-10-16T15:48:17.973Z,7.33
2022-10-16T15:50:21.031Z,7.30
2022-10-16T15:52:23.651Z,8.30
2022-10-16T15:54:26.273Z,6.70
2022-10-16T15:56:29.578Z,7.43
2022-10-16T15:58:33.538Z,6.40
2022-10-16T16:00:36.181Z,7.50
2022-10-16T16:02:38.829Z,7.73
2022-10-16T16:04:44.359Z,7.83
2022-10-16T16:06:47.639Z,8.07
2022-10-16T16:08:50.345Z,7.30
2022-10-16T16:11:00.406Z,8.03
2022-10-16T16:13:03.062Z,7.57
2022-10-16T16:15:08.014Z,7.83
2022-10-16T16:17:10.673Z,7.60
2022-10-16T16:19:17.957Z,8.10
2022-10-16T16:21:20.741Z,8.07
2022-10-16T16:23:23.509Z,8.50
2022-10-16T16:25:26.216Z,8.57
2022-10-16T16:27:31.141Z,8.87
2022-10-16T16:29:34.142Z,8.70
2022-10-16T16:31:38.332Z,8.50
2022-10-16T16:33:41.114Z,8.97
2022-10-16T16:35:44.108Z,9.30
2022-10-16T16:37:46.828Z,8.67
2022-10-16T16:39:49.441Z,8.50
2022-10-16T16:41:52.138Z,8.40
2022-10-16T16:43:55.284Z,9.10
2022-10-16T16:45:57.951Z,8.93
2022-10-16T16:48:01.888Z,10.13
2022-10-16T16:50:05.949Z,9.40
2022-10-16T16:52:09.009Z,9.30
2022-10-16T16:54:12.834Z,9.47
2022-10-16T16:56:15.570Z,10.07
2022-10-16T16:58:18.727Z,11.63
2022-10-16T17:00:21.419Z,9.27
2022-10-16T17:02:24.031Z,9.27
2022-10-16T17:04:28.092Z,9.73
2022-10-16T17:06:31.512Z,10.23
2022-10-16T17:08:34.243Z,9.40
2022-10-16T17:10:44.500Z,9.30
2022-10-16T17:12:47.384Z,9.33
2022-10-16T17:14:52.392Z,9.43
2022-10-16T17:16:55.015Z,9.70
2022-10-16T17:18:57.672Z,9.47
2022-10-16T17:21:02.120Z,9.40
2022-10-16T17:23:05.101Z,8.97
2022-10-16T17:25:08.342Z,8.90
2022-10-16T17:27:12.318Z,8.90
2022-10-16T17:29:14.998Z,9.63
2022-10-16T17:31:24.986Z,9.47
2022-10-16T17:33:27.700Z,11.37
2022-10-16T17:35:30.324Z,10.10
2022-10-16T17:37:34.518Z,9.30
2022-10-16T17:39:37.753Z,9.13
2022-10-16T17:41:40.416Z,9.93
2022-10-16T17:43:43.174Z,10.13
2022-10-16T17:45:45.932Z,10.87
2022-10-16T17:47:48.985Z,9.80
2022-10-16T17:49:51.678Z,9.63
2022-10-16T17:51:54.601Z,11.27
2022-10-16T17:53:59.111Z,9.63
2022-10-16T17:56:04.728Z,10.23
2022-10-16T17:58:07.766Z,10.90
2022-10-16T18:00:13.034Z,10.97
2022-10-16T18:02:15.998Z,10.47
2022-10-16T18:04:19.668Z,10.60
2022-10-16T18:06:23.187Z,11.53
2022-10-16T18:08:29.305Z,11.90
2022-10-16T18:10:33.289Z,10.73
2022-10-16T18:12:36.576Z,10.60
2022-10-16T18:14:39.260Z,10.87
2022-10-16T18:16:42.172Z,12.77
2022-10-16T18:18:48.615Z,10.13
2022-10-16T18:20:57.741Z,10.43
2022-10-16T18:23:00.802Z,11.23
2022-10-16T18:25:05.001Z,10.33
2022-10-16T18:27:13.783Z,11.57
2022-10-16T18:29:16.450Z,10.60
2022-10-16T18:31:19.179Z,11.57
2022-10-16T18:33:25.351Z,10.47
2022-10-16T18:35:28.379Z,11.30
2022-10-16T18:37:31.127Z,10.27
2022-10-16T18:39:33.731Z,11.40
2022-10-16T18:41:37.181Z,10.77
2022-10-16T18:43:41.557Z,11.47
2022-10-16T18:45:44.684Z,11.90
2022-10-16T18:47:47.542Z,11.90
2022-10-16T18:49:53.186Z,11.53
2022-10-16T18:51:57.723Z,11.17
2022-10-16T18:54:01.536Z,11.90
2022-10-16T18:56:04.839Z,10.93
2022-10-16T18:58:11.677Z,13.00
2022-10-16T19:00:16.249Z,12.03
2022-10-16T19:02:18.992Z,11.73
2022-10-16T19:04:23.799Z,12.27
2022-10-16T19:06:26.607Z,13.70
2022-10-16T19:08:31.286Z,12.60
2022-10-16T19:10:37.641Z,12.40
2022-10-16T19:12:41.101Z,11.73
2022-10-16T19:14:43.881Z,11.60
2022-10-16T19:16:48.797Z,13.80
2022-10-16T19:18:52.960Z,12.13
2022-10-16T19:20:55.885Z,13.40
2022-10-16T19:22:59.115Z,13.77
2022-10-16T19:25:01.748Z,13.23
2022-10-16T19:27:04.944Z,14.20
2022-10-16T19:29:08.140Z,13.10
2022-10-16T19:31:12.468Z,12.90
2022-10-16T19:33:16.537Z,13.17
2022-10-16T19:35:19.659Z,12.33
2022-10-16T19:37:25.821Z,13.10
2022-10-16T19:39:28.864Z,13.50
2022-10-16T19:41:31.582Z,14.07
2022-10-16T19:43:35.854Z,14.00
2022-10-16T19:45:41.232Z,13.10
2022-10-16T19:47:45.782Z,13.47
2022-10-16T19:49:50.418Z,15.27
2022-10-16T19:51:54.537Z,12.87
2022-10-16T19:53:59.010Z,13.00
2022-10-16T19:56:01.778Z,14.50
2022-10-16T19:58:04.435Z,12.80
2022-10-16T20:00:08.568Z,13.40
2022-10-16T20:02:12.187Z,13.47
2022-10-16T20:04:15.132Z,14.07
2022-10-16T20:06:22.245Z,14.57
2022-10-16T20:08:28.948Z,12.97
2022-10-16T20:10:31.644Z,13.43
2022-10-16T20:12:34.323Z,12.57
2022-10-16T20:14:37.271Z,12.43
2022-10-16T20:16:41.011Z,13.23
2022-10-16T20:18:52.393Z,13.27
2022-10-16T20:20:58.446Z,13.20
2022-10-16T20:23:02.782Z,13.10
2022-10-16T20:25:09.960Z,12.53
2022-10-16T20:27:12.927Z,13.37
2022-10-16T20:29:15.583Z,14.20
2022-10-16T20:31:22.470Z,12.87
2022-10-16T20:33:25.420Z,13.10
2022-10-16T20:35:28.097Z,12.73
2022-10-16T20:37:31.204Z,14.53
2022-10-16T20:39:35.196Z,13.30
2022-10-16T20:41:38.247Z,14.40
2022-10-16T20:45:44.327Z,12.60
2022-10-16T20:47:46.999Z,13.70
2022-10-16T20:49:50.132Z,13.23
2022-10-16T20:51:52.808Z,13.33
2022-10-16T20:53:56.386Z,15.17
2022-10-16T20:56:03.216Z,13.20
2022-10-16T20:58:06.237Z,13.57
2022-10-16T21:00:10.045Z,13.33
2022-10-16T21:02:14.267Z,12.67
2022-10-16T21:04:17.816Z,13.33
2022-10-16T21:06:20.505Z,13.60
2022-10-16T21:08:23.324Z,13.00
2022-10-16T21:10:25.951Z,14.90
2022-10-16T21:12:30.570Z,14.20
2022-10-16T21:14:33.361Z,14.83
2022-10-16T21:16:36.104Z,13.80
2022-10-16T21:18:43.355Z,13.73
2022-10-16T21:20:47.418Z,14.63
2022-10-16T21:22:55.174Z,13.47
2022-10-16T21:24:57.905Z,15.07
2022-10-16T21:27:00.517Z,14.23
2022-10-16T21:29:05.944Z,15.73
2022-10-16T21:31:12.581Z,14.57
2022-10-16T21:33:15.643Z,14.20
2022-10-16T21:35:18.418Z,15.10
2022-10-16T21:37:22.007Z,13.20
2022-10-16T21:39:25.046Z,14.63
2022-10-16T21:41:28.301Z,15.13
2022-10-16T21:43:30.936Z,14.20
2022-10-16T21:45:35.784Z,14.17
2022-10-16T21:47:38.522Z,15.20
2022-10-16T21:49:41.287Z,14.60
2022-10-16T21:51:45.338Z,16.80
2022-10-16T21:53:48.422Z,15.67
2022-10-16T21:55:51.278Z,15.40
2022-10-16T21:57:54.108Z,15.27
2022-10-16T21:59:57.258Z,15.00
2022-10-16T22:02:03.096Z,14.93
2022-10-16T22:04:05.778Z,15.13
2022-10-16T22:06:08.920Z,13.83
2022-10-16T22:08:11.965Z,15.20
2022-10-16T22:10:14.620Z,14.13
2022-10-16T22:12:19.671Z,15.60
2022-10-16T22:14:22.790Z,14.73
2022-10-16T22:16:26.294Z,14.17
2022-10-16T22:18:30.419Z,14.63
2022-10-16T22:20:33.098Z,14.20
2022-10-16T22:22:35.746Z,14.00
2022-10-16T22:24:38.867Z,14.70
2022-10-16T22:26:41.594Z,13.50
2022-10-16T22:28:44.366Z,14.20
2022-10-16T22:30:47.113Z,13.83
2022-10-16T22:32:50.159Z,14.53
2022-10-16T22:34:54.233Z,14.00
2022-10-16T22:36:56.914Z,13.93
2022-10-16T22:38:59.730Z,13.50
2022-10-16T22:41:05.579Z,14.67
2022-10-16T22:43:08.162Z,14.27
2022-10-16T22:45:11.280Z,13.33
2022-10-16T22:47:13.941Z,13.50
2022-10-16T22:49:18.599Z,13.87
2022-10-16T22:51:22.700Z,13.40
2022-10-16T22:53:25.520Z,14.23
2022-10-16T22:55:28.246Z,13.70
2022-10-16T22:57:30.903Z,14.10
2022-10-16T22:59:33.672Z,14.80
2022-10-16T23:01:43.286Z,13.67
2022-10-16T23:03:46.002Z,13.80
2022-10-16T23:05:48.657Z,12.23
2022-10-16T23:07:52.561Z,14.87
2022-10-16T23:09:55.639Z,13.80
2022-10-16T23:11:58.320Z,12.80
2022-10-16T23:14:01.289Z,13.00
2022-10-16T23:16:04.526Z,13.87
2022-10-16T23:18:07.846Z,14.77
2022-10-16T23:20:11.779Z,12.73
2022-10-16T23:22:14.898Z,13.60
2022-10-16T23:24:18.793Z,13.30
2022-10-16T23:26:22.577Z,13.60
2022-10-16T23:28:25.331Z,13.37
2022-10-16T23:30:28.344Z,13.93
2022-10-16T23:32:31.174Z,13.57
2022-10-16T23:34:34.306Z,12.07
2022-10-16T23:36:37.127Z,13.60
2022-10-16T23:38:39.875Z,13.07
2022-10-16T23:40:43.865Z,11.60
2022-10-16T23:42:47.024Z,12.33
2022-10-16T23:44:49.691Z,12.70
2022-10-16T23:46:52.311Z,13.13
2022-10-16T23:48:55.076Z,13.10
2022-10-16T23:50:58.456Z,12.37
2022-10-16T23:53:03.364Z,13.57
2022-10-16T23:55:08.545Z,12.47
2022-10-16T23:57:12.639Z,12.07
2022-10-16T23:59:16.382Z,12.30
