createdAt,value
2022-08-05T00:01:35.992Z,16.90
2022-08-05T00:04:08.214Z,16.80
2022-08-05T00:06:38.997Z,16.80
2022-08-05T00:09:12.933Z,16.80
2022-08-05T00:11:49.068Z,16.70
2022-08-05T00:14:27.532Z,16.70
2022-08-05T00:16:57.425Z,16.80
2022-08-05T00:19:33.775Z,16.70
2022-08-05T00:22:13.818Z,16.70
2022-08-05T00:24:46.343Z,16.70
2022-08-05T00:27:36.250Z,16.70
2022-08-05T00:30:11.298Z,16.70
2022-08-05T00:32:40.668Z,16.70
2022-08-05T00:35:09.765Z,16.60
2022-08-05T00:37:53.482Z,16.60
2022-08-05T00:40:27.733Z,16.60
2022-08-05T00:42:58.436Z,16.60
2022-08-05T00:45:38.144Z,16.60
2022-08-05T00:48:09.405Z,16.60
2022-08-05T00:50:41.243Z,16.70
2022-08-05T00:54:01.402Z,16.60
2022-08-05T00:56:00.288Z,16.70
2022-08-05T00:58:28.531Z,16.60
2022-08-05T01:00:57.169Z,16.60
2022-08-05T01:03:30.884Z,16.60
2022-08-05T01:06:01.706Z,16.60
2022-08-05T01:08:43.234Z,16.60
2022-08-05T01:11:22.268Z,16.60
2022-08-05T01:14:08.688Z,16.60
2022-08-05T01:16:44.523Z,16.60
2022-08-05T01:19:36.611Z,16.50
2022-08-05T01:22:28.063Z,16.60
2022-08-05T01:25:40.658Z,16.60
2022-08-05T01:28:26.552Z,16.50
2022-08-05T01:31:00.535Z,16.40
2022-08-05T01:33:36.050Z,16.40
2022-08-05T01:36:12.867Z,16.40
2022-08-05T01:38:48.597Z,16.40
2022-08-05T01:41:22.426Z,16.30
2022-08-05T01:43:56.662Z,16.30
2022-08-05T01:46:42.600Z,16.30
2022-08-05T01:49:22.907Z,16.30
2022-08-05T01:51:55.969Z,16.20
2022-08-05T01:54:27.880Z,16.20
2022-08-05T01:58:14.911Z,16.20
2022-08-05T01:59:50.756Z,16.20
2022-08-05T02:02:26.294Z,16.20
2022-08-05T02:05:03.081Z,16.10
2022-08-05T02:07:32.687Z,16.10
2022-08-05T02:10:03.018Z,16.10
2022-08-05T02:12:38.267Z,16.00
2022-08-05T02:15:13.021Z,16.00
2022-08-05T02:18:31.017Z,16.00
2022-08-05T02:20:46.945Z,16.00
2022-08-05T02:23:17.352Z,15.90
2022-08-05T02:25:50.196Z,15.90
2022-08-05T02:28:29.156Z,15.90
2022-08-05T02:31:05.863Z,15.80
2022-08-05T02:33:40.569Z,15.80
2022-08-05T02:36:13.534Z,15.80
2022-08-05T02:38:53.183Z,15.80
2022-08-05T02:41:28.691Z,15.80
2022-08-05T02:44:13.784Z,15.80
2022-08-05T02:47:00.013Z,15.80
2022-08-05T02:49:36.460Z,15.70
2022-08-05T02:52:09.062Z,15.80
2022-08-05T02:54:41.328Z,15.80
2022-08-05T02:58:12.349Z,15.80
2022-08-05T03:00:02.616Z,15.80
2022-08-05T03:02:37.714Z,15.70
2022-08-05T03:05:09.719Z,15.70
2022-08-05T03:07:59.179Z,15.70
2022-08-05T03:10:28.016Z,15.70
2022-08-05T03:15:24.642Z,15.70
2022-08-05T03:17:57.738Z,15.70
2022-08-05T03:20:27.815Z,15.70
2022-08-05T03:22:57.969Z,15.70
2022-08-05T03:25:33.724Z,15.70
2022-08-05T03:28:18.472Z,15.70
2022-08-05T03:30:48.595Z,15.70
2022-08-05T03:33:19.417Z,15.80
2022-08-05T03:35:48.725Z,15.70
2022-08-05T03:38:32.803Z,15.70
2022-08-05T03:41:03.966Z,15.70
2022-08-05T03:44:09.663Z,15.70
2022-08-05T03:46:26.792Z,15.60
2022-08-05T03:49:02.073Z,15.60
2022-08-05T03:52:37.774Z,15.60
2022-08-05T03:55:53.174Z,15.50
2022-08-05T03:57:29.116Z,15.50
2022-08-05T04:00:12.432Z,15.50
2022-08-05T04:02:57.832Z,15.40
2022-08-05T04:05:33.233Z,15.40
2022-08-05T04:08:03.196Z,15.30
2022-08-05T04:10:38.195Z,15.40
2022-08-05T04:13:08.307Z,15.30
2022-08-05T04:15:36.913Z,15.30
2022-08-05T04:18:09.461Z,15.30
2022-08-05T04:20:41.189Z,15.30
2022-08-05T04:23:12.628Z,15.20
2022-08-05T04:26:00.724Z,15.20
2022-08-05T04:28:30.775Z,15.20
2022-08-05T04:31:01.261Z,15.20
2022-08-05T04:34:18.609Z,15.10
2022-08-05T04:36:46.224Z,15.10
2022-08-05T04:39:08.648Z,15.10
2022-08-05T04:41:38.765Z,15.10
2022-08-05T04:44:09.443Z,15.10
2022-08-05T04:46:39.120Z,15.10
2022-08-05T04:49:12.107Z,15.00
2022-08-05T04:51:45.420Z,15.00
2022-08-05T04:54:14.737Z,15.00
2022-08-05T04:56:43.559Z,15.00
2022-08-05T04:59:22.442Z,15.00
2022-08-05T05:02:07.754Z,15.00
2022-08-05T05:04:43.750Z,15.00
2022-08-05T05:07:15.922Z,15.00
2022-08-05T05:09:45.502Z,15.00
2022-08-05T05:12:13.775Z,15.00
2022-08-05T05:14:49.410Z,15.00
2022-08-05T05:17:23.838Z,15.00
2022-08-05T05:19:56.670Z,15.00
2022-08-05T05:22:27.053Z,15.00
2022-08-05T05:24:56.788Z,15.00
2022-08-05T05:27:44.943Z,15.00
2022-08-05T05:30:31.463Z,15.00
2022-08-05T05:33:09.291Z,15.00
2022-08-05T05:35:46.670Z,15.00
2022-08-05T05:38:27.259Z,15.10
2022-08-05T05:40:57.087Z,15.10
2022-08-05T05:43:54.810Z,15.10
2022-08-05T05:46:15.908Z,15.10
2022-08-05T05:48:46.337Z,15.10
2022-08-05T05:51:21.581Z,15.10
2022-08-05T05:53:58.324Z,15.10
2022-08-05T05:56:32.901Z,15.20
2022-08-05T05:59:05.082Z,15.20
2022-08-05T06:01:37.934Z,15.20
2022-08-05T06:04:07.612Z,15.30
2022-08-05T06:06:36.892Z,15.30
2022-08-05T06:09:17.693Z,15.30
2022-08-05T06:12:01.823Z,15.30
2022-08-05T06:14:31.577Z,15.30
2022-08-05T06:17:01.884Z,15.30
2022-08-05T06:19:34.701Z,15.30
2022-08-05T06:22:04.530Z,15.30
2022-08-05T06:24:36.875Z,15.40
2022-08-05T06:27:06.227Z,15.40
2022-08-05T06:30:02.782Z,15.50
2022-08-05T06:32:35.988Z,15.60
2022-08-05T06:35:22.060Z,15.70
2022-08-05T06:37:59.586Z,15.80
2022-08-05T06:40:32.444Z,15.90
2022-08-05T06:43:01.302Z,16.00
2022-08-05T06:45:43.962Z,16.10
2022-08-05T06:48:54.571Z,16.30
2022-08-05T06:51:01.860Z,16.40
2022-08-05T06:53:39.119Z,16.60
2022-08-05T06:56:25.681Z,16.80
2022-08-05T06:58:55.423Z,17.00
2022-08-05T07:01:32.029Z,17.30
2022-08-05T07:04:01.342Z,17.50
2022-08-05T07:06:31.913Z,17.90
2022-08-05T07:09:03.727Z,18.20
2022-08-05T07:11:37.024Z,18.50
2022-08-05T07:14:29.224Z,18.60
2022-08-05T07:17:58.838Z,18.90
2022-08-05T07:22:41.971Z,19.60
2022-08-05T07:25:54.153Z,20.20
2022-08-05T07:28:05.960Z,20.70
2022-08-05T07:30:38.816Z,21.00
2022-08-05T07:33:10.564Z,21.30
2022-08-05T07:36:03.519Z,21.70
2022-08-05T07:38:42.565Z,21.70
2022-08-05T07:42:08.235Z,22.10
2022-08-05T07:44:18.805Z,22.50
2022-08-05T07:46:49.807Z,22.80
2022-08-05T07:49:19.012Z,23.00
2022-08-05T07:51:53.596Z,23.30
2022-08-05T07:54:31.267Z,23.30
2022-08-05T07:57:18.130Z,23.00
2022-08-05T07:59:53.451Z,23.00
2022-08-05T08:02:31.262Z,22.80
2022-08-05T08:05:15.245Z,22.30
2022-08-05T08:07:59.057Z,22.70
2022-08-05T08:10:28.957Z,23.20
2022-08-05T08:12:58.833Z,23.50
2022-08-05T08:16:34.007Z,23.90
2022-08-05T08:18:20.823Z,24.20
2022-08-05T08:21:03.180Z,24.80
2022-08-05T08:24:03.054Z,25.30
2022-08-05T08:26:26.885Z,25.60
2022-08-05T08:29:21.481Z,25.70
2022-08-05T08:31:49.884Z,25.50
2022-08-05T08:34:29.896Z,25.40
2022-08-05T08:37:04.705Z,25.00
2022-08-05T08:39:37.658Z,24.60
2022-08-05T08:42:15.208Z,25.00
2022-08-05T08:45:20.314Z,25.70
2022-08-05T08:48:12.865Z,26.00
2022-08-05T08:51:03.525Z,25.30
2022-08-05T08:53:35.034Z,25.30
2022-08-05T08:56:05.990Z,25.50
2022-08-05T08:58:37.534Z,25.60
2022-08-05T09:01:16.694Z,24.90
2022-08-05T09:03:55.194Z,25.20
2022-08-05T09:06:29.586Z,25.40
2022-08-05T09:09:00.159Z,26.00
2022-08-05T09:11:52.076Z,26.50
2022-08-05T09:14:57.811Z,27.00
2022-08-05T09:17:08.159Z,27.60
2022-08-05T09:20:01.887Z,28.30
2022-08-05T09:22:31.038Z,28.30
2022-08-05T09:25:01.207Z,28.00
2022-08-05T09:28:04.125Z,28.20
2022-08-05T09:30:23.782Z,28.00
2022-08-05T09:32:53.487Z,27.90
2022-08-05T09:35:27.241Z,28.10
2022-08-05T09:38:16.594Z,28.10
2022-08-05T09:40:52.678Z,28.50
2022-08-05T09:43:40.916Z,29.00
2022-08-05T09:46:27.736Z,29.10
2022-08-05T09:49:08.043Z,29.20
2022-08-05T09:51:50.016Z,28.80
2022-08-05T09:54:30.681Z,28.20
2022-08-05T09:57:01.771Z,27.90
2022-08-05T09:59:37.193Z,26.90
2022-08-05T10:02:06.969Z,27.00
2022-08-05T10:04:38.290Z,27.50
2022-08-05T10:07:20.451Z,28.40
2022-08-05T10:10:13.909Z,29.10
2022-08-05T10:12:49.833Z,29.70
2022-08-05T10:15:26.924Z,29.00
2022-08-05T10:18:16.880Z,29.30
2022-08-05T10:20:48.524Z,29.40
2022-08-05T10:23:34.658Z,29.20
2022-08-05T10:26:14.500Z,29.50
2022-08-05T10:29:01.007Z,29.70
2022-08-05T10:32:53.761Z,30.20
2022-08-05T10:34:18.217Z,30.10
2022-08-05T10:36:54.160Z,29.70
2022-08-05T10:40:04.148Z,29.80
2022-08-05T10:42:33.847Z,30.00
2022-08-05T10:45:20.969Z,30.00
2022-08-05T10:48:31.020Z,29.90
2022-08-05T10:50:59.558Z,29.80
2022-08-05T10:53:38.033Z,30.00
2022-08-05T10:56:21.151Z,30.20
2022-08-05T10:59:12.545Z,30.00
2022-08-05T11:02:14.114Z,30.20
2022-08-05T11:04:56.971Z,30.10
2022-08-05T11:07:33.267Z,30.00
2022-08-05T11:10:27.784Z,30.20
2022-08-05T11:13:01.324Z,30.30
2022-08-05T11:16:00.044Z,30.40
2022-08-05T11:18:29.801Z,30.50
2022-08-05T11:20:59.072Z,30.80
2022-08-05T11:24:04.387Z,31.10
2022-08-05T11:26:28.014Z,30.90
2022-08-05T11:29:06.675Z,30.90
2022-08-05T11:31:56.361Z,30.10
2022-08-05T11:34:51.575Z,30.30
2022-08-05T11:38:28.626Z,30.30
2022-08-05T11:41:35.061Z,29.60
2022-08-05T11:44:07.442Z,28.40
2022-08-05T11:47:09.969Z,28.90
2022-08-05T11:49:27.757Z,29.50
2022-08-05T11:51:57.696Z,29.50
2022-08-05T11:54:32.912Z,29.60
2022-08-05T11:57:08.338Z,29.90
2022-08-05T11:59:54.780Z,30.00
2022-08-05T12:02:31.898Z,30.00
2022-08-05T12:05:07.558Z,30.10
2022-08-05T12:08:09.256Z,30.40
2022-08-05T12:10:43.838Z,30.40
2022-08-05T12:13:49.027Z,29.70
2022-08-05T12:16:14.713Z,29.40
2022-08-05T12:18:49.384Z,29.70
2022-08-05T12:21:24.464Z,29.50
2022-08-05T12:24:04.432Z,29.00
2022-08-05T12:26:35.454Z,28.50
2022-08-05T12:29:09.422Z,28.20
2022-08-05T12:31:48.191Z,28.20
2022-08-05T12:34:25.764Z,28.30
2022-08-05T12:36:55.443Z,28.10
2022-08-05T12:39:28.277Z,28.20
2022-08-05T12:42:14.988Z,28.20
2022-08-05T12:44:44.536Z,28.00
2022-08-05T12:47:17.834Z,27.80
2022-08-05T12:50:04.036Z,27.80
2022-08-05T12:52:39.331Z,27.90
2022-08-05T12:55:23.498Z,28.00
2022-08-05T12:58:48.421Z,27.90
2022-08-05T13:02:04.441Z,27.70
2022-08-05T13:03:41.401Z,27.50
2022-08-05T13:06:16.077Z,27.00
2022-08-05T13:08:50.874Z,26.80
2022-08-05T13:11:47.073Z,26.80
2022-08-05T13:14:20.387Z,26.80
2022-08-05T13:16:56.629Z,26.90
2022-08-05T13:19:52.105Z,27.00
2022-08-05T13:22:28.002Z,26.90
2022-08-05T13:25:00.653Z,26.70
2022-08-05T13:27:37.765Z,26.70
2022-08-05T13:30:33.725Z,26.50
2022-08-05T13:33:01.244Z,26.40
2022-08-05T13:35:47.053Z,26.30
2022-08-05T13:38:30.982Z,26.10
2022-08-05T13:41:04.839Z,26.00
2022-08-05T13:43:45.549Z,25.80
2022-08-05T13:46:43.825Z,25.90
2022-08-05T13:49:12.644Z,25.90
2022-08-05T13:51:46.210Z,26.00
2022-08-05T13:54:17.239Z,25.90
2022-08-05T13:56:51.056Z,25.80
2022-08-05T13:59:24.741Z,25.90
2022-08-05T14:01:57.573Z,26.10
2022-08-05T14:04:49.753Z,26.10
2022-08-05T14:08:00.058Z,25.90
2022-08-05T14:10:18.919Z,25.80
2022-08-05T14:12:57.188Z,25.80
2022-08-05T14:16:04.742Z,25.70
2022-08-05T14:18:18.418Z,25.70
2022-08-05T14:20:54.312Z,25.60
2022-08-05T14:23:26.633Z,25.50
2022-08-05T14:25:58.135Z,25.40
2022-08-05T14:28:28.663Z,25.30
2022-08-05T14:30:57.432Z,25.20
2022-08-05T14:33:25.730Z,25.20
2022-08-05T14:35:54.943Z,25.20
2022-08-05T14:38:33.333Z,25.20
2022-08-05T14:41:06.266Z,25.20
2022-08-05T14:44:01.905Z,25.10
2022-08-05T14:46:28.098Z,25.20
2022-08-05T14:48:58.860Z,25.20
2022-08-05T14:51:31.066Z,25.10
2022-08-05T14:54:27.007Z,25.00
2022-08-05T14:56:51.064Z,25.00
2022-08-05T14:59:23.109Z,24.90
2022-08-05T15:01:51.661Z,24.80
2022-08-05T15:04:23.657Z,24.80
2022-08-05T15:06:55.811Z,24.60
2022-08-05T15:09:52.367Z,24.50
2022-08-05T15:12:17.005Z,24.40
2022-08-05T15:14:50.514Z,24.20
2022-08-05T15:17:44.443Z,24.20
2022-08-05T15:20:18.422Z,24.20
2022-08-05T15:22:54.410Z,24.20
2022-08-05T15:25:52.905Z,24.20
2022-08-05T15:28:16.170Z,24.10
2022-08-05T15:30:46.245Z,24.00
2022-08-05T15:33:56.853Z,23.90
2022-08-05T15:36:04.533Z,23.80
2022-08-05T15:38:36.381Z,23.70
2022-08-05T15:41:22.732Z,23.80
2022-08-05T15:43:54.519Z,23.70
2022-08-05T15:46:25.116Z,23.60
2022-08-05T15:48:58.615Z,23.60
2022-08-05T15:52:09.822Z,23.50
2022-08-05T15:54:19.531Z,23.50
2022-08-05T15:56:49.155Z,23.40
2022-08-05T15:59:21.799Z,23.40
2022-08-05T16:01:53.224Z,23.50
2022-08-05T16:04:25.477Z,23.30
2022-08-05T16:06:55.509Z,23.30
2022-08-05T16:09:24.733Z,23.30
2022-08-05T16:11:54.582Z,23.40
2022-08-05T16:14:22.972Z,23.30
2022-08-05T16:16:51.991Z,23.40
2022-08-05T16:20:02.547Z,23.40
2022-08-05T16:22:10.499Z,23.20
2022-08-05T16:24:41.393Z,23.10
2022-08-05T16:27:32.234Z,23.00
2022-08-05T16:30:23.297Z,22.90
2022-08-05T16:32:55.544Z,22.80
2022-08-05T16:35:28.279Z,22.80
2022-08-05T16:38:14.919Z,22.90
2022-08-05T16:40:51.627Z,22.90
2022-08-05T16:43:26.540Z,22.90
2022-08-05T16:46:04.580Z,22.80
2022-08-05T16:48:37.555Z,22.60
2022-08-05T16:51:10.042Z,22.60
2022-08-05T16:54:05.366Z,22.60
2022-08-05T16:56:30.100Z,22.50
2022-08-05T16:59:00.985Z,22.40
2022-08-05T17:01:54.429Z,22.40
2022-08-05T17:04:26.633Z,22.40
2022-08-05T17:06:59.967Z,22.40
2022-08-05T17:09:29.752Z,22.20
2022-08-05T17:11:59.257Z,22.20
2022-08-05T17:14:36.955Z,22.10
2022-08-05T17:17:14.184Z,22.00
2022-08-05T17:19:45.403Z,22.00
2022-08-05T17:22:17.864Z,22.00
2022-08-05T17:24:57.742Z,22.00
2022-08-05T17:27:33.848Z,21.90
2022-08-05T17:30:12.063Z,21.90
2022-08-05T17:32:47.430Z,21.80
2022-08-05T17:35:20.702Z,21.70
2022-08-05T17:37:50.491Z,21.70
2022-08-05T17:40:22.251Z,21.70
2022-08-05T17:42:52.949Z,21.70
2022-08-05T17:45:37.935Z,21.70
2022-08-05T17:48:07.992Z,21.70
2022-08-05T17:50:36.652Z,21.70
2022-08-05T17:53:08.465Z,21.50
2022-08-05T17:55:39.984Z,21.50
2022-08-05T17:58:14.410Z,21.50
2022-08-05T18:00:50.756Z,21.40
2022-08-05T18:03:59.497Z,21.40
2022-08-05T18:06:15.194Z,21.30
2022-08-05T18:08:46.094Z,21.30
2022-08-05T18:11:24.183Z,21.20
2022-08-05T18:13:59.760Z,21.20
2022-08-05T18:16:29.606Z,21.20
2022-08-05T18:18:57.939Z,21.10
2022-08-05T18:21:28.123Z,21.10
2022-08-05T18:24:14.768Z,21.00
2022-08-05T18:26:43.901Z,21.00
2022-08-05T18:29:12.669Z,20.90
2022-08-05T18:31:46.547Z,20.80
2022-08-05T18:34:18.041Z,20.70
2022-08-05T18:36:50.137Z,20.70
2022-08-05T18:39:41.737Z,20.70
2022-08-05T18:42:11.006Z,20.70
2022-08-05T18:44:55.395Z,20.60
2022-08-05T18:47:26.757Z,20.60
2022-08-05T18:50:15.757Z,20.50
2022-08-05T18:52:51.225Z,20.50
2022-08-05T18:55:21.576Z,20.40
2022-08-05T18:57:53.049Z,20.30
2022-08-05T19:00:28.726Z,20.30
2022-08-05T19:03:03.671Z,20.20
2022-08-05T19:06:11.889Z,20.20
2022-08-05T19:08:30.733Z,20.10
2022-08-05T19:11:04.670Z,20.00
2022-08-05T19:13:35.854Z,20.00
2022-08-05T19:16:24.964Z,19.90
2022-08-05T19:18:57.139Z,19.80
2022-08-05T19:21:29.407Z,19.80
2022-08-05T19:24:06.596Z,19.70
2022-08-05T19:26:54.890Z,19.60
2022-08-05T19:29:36.070Z,19.60
2022-08-05T19:32:08.642Z,19.50
2022-08-05T19:34:54.354Z,19.40
2022-08-05T19:37:35.200Z,19.40
2022-08-05T19:40:13.193Z,19.20
2022-08-05T19:43:04.465Z,19.20
2022-08-05T19:45:33.301Z,19.10
2022-08-05T19:48:06.225Z,19.10
2022-08-05T19:50:36.686Z,19.00
2022-08-05T19:53:09.276Z,18.90
2022-08-05T19:56:13.728Z,18.90
2022-08-05T19:58:29.546Z,18.80
2022-08-05T20:00:58.477Z,18.80
2022-08-05T20:03:29.278Z,18.80
2022-08-05T20:06:15.311Z,18.60
2022-08-05T20:08:47.627Z,18.60
2022-08-05T20:11:18.055Z,18.60
2022-08-05T20:13:58.110Z,18.60
2022-08-05T20:16:36.472Z,18.50
2022-08-05T20:19:05.468Z,18.50
2022-08-05T20:21:35.128Z,18.50
2022-08-05T20:24:07.531Z,18.40
2022-08-05T20:26:39.857Z,18.40
2022-08-05T20:29:26.598Z,18.40
2022-08-05T20:31:58.277Z,18.40
2022-08-05T20:34:28.225Z,18.30
2022-08-05T20:36:58.860Z,18.30
2022-08-05T20:39:36.374Z,18.20
2022-08-05T20:42:05.840Z,18.20
2022-08-05T20:44:34.599Z,18.10
2022-08-05T20:47:07.784Z,18.00
2022-08-05T20:49:39.434Z,17.90
2022-08-05T20:52:10.646Z,17.90
2022-08-05T20:54:43.214Z,17.80
2022-08-05T20:57:43.832Z,17.80
2022-08-05T21:00:40.444Z,17.70
2022-08-05T21:03:06.340Z,17.60
2022-08-05T21:05:38.335Z,17.60
2022-08-05T21:08:26.572Z,17.50
2022-08-05T21:11:01.490Z,17.50
2022-08-05T21:13:48.150Z,17.40
2022-08-05T21:16:29.407Z,17.40
2022-08-05T21:19:00.050Z,17.30
2022-08-05T21:21:44.159Z,17.30
2022-08-05T21:24:20.031Z,17.20
2022-08-05T21:26:53.585Z,17.20
2022-08-05T21:29:32.108Z,17.10
2022-08-05T21:32:01.866Z,17.10
2022-08-05T21:34:31.624Z,17.00
2022-08-05T21:37:01.793Z,17.00
2022-08-05T21:39:34.499Z,16.90
2022-08-05T21:42:07.101Z,16.90
2022-08-05T21:44:55.408Z,16.80
2022-08-05T21:47:55.213Z,16.80
2022-08-05T21:50:14.108Z,16.80
2022-08-05T21:52:47.060Z,16.70
2022-08-05T21:55:18.254Z,16.70
2022-08-05T21:58:06.598Z,16.70
2022-08-05T22:00:34.993Z,16.70
2022-08-05T22:03:04.265Z,16.60
2022-08-05T22:05:48.898Z,16.60
2022-08-05T22:08:22.430Z,16.50
2022-08-05T22:10:54.209Z,16.50
2022-08-05T22:14:19.849Z,16.40
2022-08-05T22:16:40.440Z,16.40
2022-08-05T22:18:59.189Z,16.50
2022-08-05T22:21:27.595Z,16.50
2022-08-05T22:24:40.205Z,16.50
2022-08-05T22:27:21.428Z,16.50
2022-08-05T22:29:49.698Z,16.40
2022-08-05T22:32:22.927Z,16.40
2022-08-05T22:34:52.289Z,16.40
2022-08-05T22:37:20.980Z,16.40
2022-08-05T22:39:50.797Z,16.50
2022-08-05T22:42:26.270Z,16.40
2022-08-05T22:44:56.698Z,16.40
2022-08-05T22:47:29.500Z,16.40
2022-08-05T22:50:20.156Z,16.30
2022-08-05T22:52:48.941Z,16.30
2022-08-05T22:55:18.650Z,16.20
2022-08-05T22:57:50.406Z,16.20
2022-08-05T23:00:21.146Z,16.20
2022-08-05T23:02:50.358Z,16.20
2022-08-05T23:05:19.091Z,16.10
2022-08-05T23:07:51.095Z,16.10
2022-08-05T23:10:20.855Z,16.00
2022-08-05T23:12:54.947Z,15.90
2022-08-05T23:15:29.343Z,15.80
2022-08-05T23:18:06.179Z,15.80
2022-08-05T23:20:40.255Z,15.70
2022-08-05T23:23:11.562Z,15.60
2022-08-05T23:25:53.156Z,15.60
2022-08-05T23:28:27.750Z,15.60
2022-08-05T23:31:16.298Z,15.50
2022-08-05T23:34:05.409Z,15.40
2022-08-05T23:36:38.449Z,15.40
2022-08-05T23:39:08.277Z,15.30
2022-08-05T23:41:37.426Z,15.30
2022-08-05T23:44:11.367Z,15.20
2022-08-05T23:46:39.735Z,15.20
2022-08-05T23:49:16.868Z,15.10
2022-08-05T23:52:05.736Z,15.10
2022-08-05T23:54:38.135Z,15.10
2022-08-05T23:57:08.435Z,15.10
