createdAt,value
2019-03-08T00:00:20.684Z,0
2019-03-08T00:01:21.354Z,0
2019-03-08T00:02:22.022Z,0
2019-03-08T00:03:22.740Z,0
2019-03-08T00:04:23.407Z,0
2019-03-08T00:05:24.077Z,0
2019-03-08T00:06:24.744Z,0
2019-03-08T00:07:25.412Z,0
2019-03-08T00:08:26.279Z,0
2019-03-08T00:09:26.949Z,0
2019-03-08T00:10:27.616Z,0
2019-03-08T00:11:28.284Z,0
2019-03-08T00:12:28.954Z,0
2019-03-08T00:13:29.622Z,0
2019-03-08T00:14:30.291Z,0
2019-03-08T00:15:30.961Z,0
2019-03-08T00:16:31.633Z,0
2019-03-08T00:17:32.478Z,0
2019-03-08T00:18:33.147Z,0
2019-03-08T00:19:33.815Z,0
2019-03-08T00:20:34.483Z,0
2019-03-08T00:21:35.156Z,0
2019-03-08T00:22:35.822Z,0
2019-03-08T00:23:36.493Z,0
2019-03-08T00:24:37.162Z,0
2019-03-08T00:25:37.834Z,0
2019-03-08T00:26:38.500Z,0
2019-03-08T00:27:39.168Z,0
2019-03-08T00:28:39.884Z,0
2019-03-08T00:29:40.553Z,0
2019-03-08T00:30:41.223Z,0
2019-03-08T00:31:41.891Z,0
2019-03-08T00:32:42.560Z,0
2019-03-08T00:33:43.229Z,0
2019-03-08T00:34:44.064Z,0
2019-03-08T00:35:44.720Z,0
2019-03-08T00:36:45.390Z,0
2019-03-08T00:37:46.057Z,0
2019-03-08T00:38:46.724Z,0
2019-03-08T00:39:47.395Z,0
2019-03-08T00:40:48.082Z,0
2019-03-08T00:41:48.734Z,0
2019-03-08T00:42:49.402Z,0
2019-03-08T00:43:50.303Z,0
2019-03-08T00:44:50.992Z,0
2019-03-08T00:45:51.640Z,0
2019-03-08T00:46:52.310Z,0
2019-03-08T00:47:52.980Z,0
2019-03-08T00:48:53.648Z,0
2019-03-08T00:49:54.314Z,0
2019-03-08T00:50:54.984Z,0
2019-03-08T00:51:55.651Z,0
2019-03-08T00:52:56.327Z,0
2019-03-08T00:53:57.038Z,0
2019-03-08T00:54:57.707Z,0
2019-03-08T00:55:58.376Z,0
2019-03-08T00:56:59.046Z,0
2019-03-08T00:57:59.714Z,0
2019-03-08T00:59:00.383Z,0
2019-03-08T01:00:01.050Z,0
2019-03-08T01:01:01.903Z,0
2019-03-08T01:02:02.576Z,0
2019-03-08T01:03:03.291Z,0
2019-03-08T01:04:03.993Z,0
2019-03-08T01:05:04.627Z,0
2019-03-08T01:06:05.295Z,0
2019-03-08T01:07:05.965Z,0
2019-03-08T01:08:06.635Z,0
2019-03-08T01:09:07.313Z,0
2019-03-08T01:10:08.213Z,0
2019-03-08T01:11:08.882Z,0
2019-03-08T01:12:09.550Z,0
2019-03-08T01:13:10.219Z,0
2019-03-08T01:14:10.888Z,0
2019-03-08T01:15:11.556Z,0
2019-03-08T01:16:12.224Z,0
2019-03-08T01:17:12.895Z,0
2019-03-08T01:18:13.563Z,0
2019-03-08T01:19:14.233Z,0
2019-03-08T01:20:14.902Z,0
2019-03-08T01:21:15.607Z,0
2019-03-08T01:22:16.241Z,0
2019-03-08T01:23:16.910Z,0
2019-03-08T01:24:17.579Z,0
2019-03-08T01:25:18.248Z,0
2019-03-08T01:26:18.965Z,0
2019-03-08T01:27:19.799Z,0
2019-03-08T01:28:20.467Z,0
2019-03-08T01:29:21.135Z,0
2019-03-08T01:30:21.803Z,0
2019-03-08T01:31:22.474Z,0
2019-03-08T01:32:23.145Z,0
2019-03-08T01:33:23.813Z,0
2019-03-08T01:34:24.481Z,0
2019-03-08T01:35:25.149Z,0
2019-03-08T01:36:25.986Z,0
2019-03-08T01:37:26.657Z,0
2019-03-08T01:38:27.326Z,0
2019-03-08T01:39:27.994Z,0
2019-03-08T01:40:28.663Z,0
2019-03-08T01:41:29.333Z,0
2019-03-08T01:42:30.003Z,0
2019-03-08T01:43:30.671Z,0
2019-03-08T01:44:31.339Z,0
2019-03-08T01:45:32.183Z,0
2019-03-08T01:46:32.856Z,0
2019-03-08T01:47:33.522Z,0
2019-03-08T01:48:34.191Z,0
2019-03-08T01:49:34.858Z,0
2019-03-08T01:50:35.527Z,0
2019-03-08T01:51:36.197Z,0
2019-03-08T01:52:36.869Z,0
2019-03-08T01:53:37.534Z,0
2019-03-08T01:54:38.203Z,0
2019-03-08T01:55:38.871Z,0
2019-03-08T01:56:39.541Z,0
2019-03-08T01:57:40.211Z,0
2019-03-08T01:58:40.909Z,0
2019-03-08T01:59:41.585Z,0
2019-03-08T02:00:42.253Z,0
2019-03-08T02:01:42.922Z,0
2019-03-08T02:02:43.741Z,0
2019-03-08T02:03:44.410Z,0
2019-03-08T02:04:45.098Z,0
2019-03-08T02:05:45.750Z,0
2019-03-08T02:06:46.419Z,0
2019-03-08T02:07:47.087Z,0
2019-03-08T02:08:47.759Z,0
2019-03-08T02:09:48.427Z,0
2019-03-08T02:10:49.096Z,0
2019-03-08T02:11:49.946Z,0
2019-03-08T02:12:50.616Z,0
2019-03-08T02:13:51.285Z,0
2019-03-08T02:14:51.954Z,0
2019-03-08T02:15:52.621Z,0
2019-03-08T02:16:53.291Z,0
2019-03-08T02:17:53.961Z,0
2019-03-08T02:18:54.633Z,0
2019-03-08T02:19:55.300Z,0
2019-03-08T02:20:56.166Z,0
2019-03-08T02:21:56.835Z,0
2019-03-08T02:22:57.504Z,0
2019-03-08T02:23:58.172Z,0
2019-03-08T02:24:58.842Z,0
2019-03-08T02:25:59.509Z,0
2019-03-08T02:27:00.179Z,0
2019-03-08T02:28:00.848Z,0
2019-03-08T02:29:01.514Z,0
2019-03-08T02:30:02.181Z,0
2019-03-08T02:31:02.852Z,0
2019-03-08T02:32:03.526Z,0
2019-03-08T02:33:04.194Z,0
2019-03-08T02:34:04.861Z,0
2019-03-08T02:35:05.532Z,0
2019-03-08T02:36:06.199Z,0
2019-03-08T02:37:06.868Z,0
2019-03-08T02:38:07.702Z,0
2019-03-08T02:39:08.370Z,0
2019-03-08T02:40:09.038Z,0
2019-03-08T02:41:09.709Z,0
2019-03-08T02:42:10.382Z,0
2019-03-08T02:43:11.046Z,0
2019-03-08T02:44:11.716Z,0
2019-03-08T02:45:12.384Z,0
2019-03-08T02:46:13.053Z,0
2019-03-08T02:47:13.990Z,0
2019-03-08T02:48:14.658Z,0
2019-03-08T02:49:15.329Z,0
2019-03-08T02:50:16.000Z,0
2019-03-08T02:51:16.670Z,0
2019-03-08T02:52:17.386Z,0
2019-03-08T02:53:18.057Z,0
2019-03-08T02:54:18.726Z,0
2019-03-08T02:55:19.394Z,0
2019-03-08T02:56:20.277Z,0
2019-03-08T02:57:20.945Z,0
2019-03-08T02:58:21.615Z,0
2019-03-08T02:59:22.284Z,0
2019-03-08T03:00:22.954Z,0
2019-03-08T03:01:23.623Z,0
2019-03-08T03:02:24.294Z,0
2019-03-08T03:03:24.960Z,0
2019-03-08T03:04:25.628Z,0
2019-03-08T03:05:26.298Z,0
2019-03-08T03:06:26.965Z,0
2019-03-08T03:07:27.635Z,0
2019-03-08T03:08:28.304Z,0
2019-03-08T03:09:28.972Z,0
2019-03-08T03:10:29.641Z,0
2019-03-08T03:11:30.310Z,0
2019-03-08T03:12:30.978Z,0
2019-03-08T03:13:31.649Z,0
2019-03-08T03:14:32.317Z,0
2019-03-08T03:15:32.988Z,0
2019-03-08T03:16:33.702Z,0
2019-03-08T03:17:34.373Z,0
2019-03-08T03:18:35.041Z,0
2019-03-08T03:19:35.711Z,0
2019-03-08T03:20:36.378Z,0
2019-03-08T03:21:37.047Z,0
2019-03-08T03:22:37.880Z,0
2019-03-08T03:23:38.544Z,0
2019-03-08T03:24:39.214Z,0
2019-03-08T03:25:39.886Z,0
2019-03-08T03:26:40.552Z,0
2019-03-08T03:27:41.221Z,0
2019-03-08T03:28:41.889Z,0
2019-03-08T03:29:42.557Z,0
2019-03-08T03:30:43.230Z,0
2019-03-08T03:31:44.107Z,0
2019-03-08T03:32:44.770Z,0
2019-03-08T03:33:45.438Z,0
2019-03-08T03:34:46.108Z,0
2019-03-08T03:35:46.775Z,0
2019-03-08T03:36:47.445Z,0
2019-03-08T03:37:48.113Z,0
2019-03-08T03:38:48.781Z,0
2019-03-08T03:39:49.452Z,0
2019-03-08T03:40:50.119Z,0
2019-03-08T03:41:50.789Z,0
2019-03-08T03:42:51.503Z,0
2019-03-08T03:43:52.173Z,0
2019-03-08T03:44:52.842Z,0
2019-03-08T03:45:53.511Z,0
2019-03-08T03:46:54.180Z,0
2019-03-08T03:47:54.891Z,0
2019-03-08T03:48:55.722Z,0
2019-03-08T03:49:56.390Z,0
2019-03-08T03:50:57.061Z,0
2019-03-08T03:51:57.729Z,0
2019-03-08T03:52:58.397Z,0
2019-03-08T03:53:59.066Z,0
2019-03-08T03:54:59.783Z,0
2019-03-08T03:56:00.449Z,0
2019-03-08T03:57:01.117Z,0
2019-03-08T03:58:01.936Z,0
2019-03-08T03:59:02.606Z,0
2019-03-08T04:00:03.276Z,0
2019-03-08T04:01:03.948Z,0
2019-03-08T04:02:04.614Z,0
2019-03-08T04:03:05.291Z,0
2019-03-08T04:04:05.951Z,0
2019-03-08T04:05:06.623Z,0
2019-03-08T04:06:07.287Z,0
2019-03-08T04:07:08.214Z,0
2019-03-08T04:08:08.881Z,0
2019-03-08T04:09:09.551Z,0
2019-03-08T04:10:10.218Z,0
2019-03-08T04:11:10.887Z,0
2019-03-08T04:12:11.555Z,0
2019-03-08T04:13:12.225Z,0
2019-03-08T04:14:12.896Z,0
2019-03-08T04:15:13.609Z,0
2019-03-08T04:16:14.279Z,0
2019-03-08T04:17:14.948Z,0
2019-03-08T04:18:15.617Z,0
2019-03-08T04:19:16.285Z,0
2019-03-08T04:20:16.952Z,0
2019-03-08T04:21:17.621Z,0
2019-03-08T04:22:18.291Z,0
2019-03-08T04:23:18.961Z,0
2019-03-08T04:24:19.836Z,0
2019-03-08T04:25:20.505Z,0
2019-03-08T04:26:21.172Z,0
2019-03-08T04:27:21.842Z,0
2019-03-08T04:28:22.510Z,0
2019-03-08T04:29:23.180Z,0
2019-03-08T04:30:23.848Z,0
2019-03-08T04:31:24.516Z,0
2019-03-08T04:32:25.187Z,0
2019-03-08T04:33:26.122Z,0
2019-03-08T04:34:26.789Z,0
2019-03-08T04:35:27.458Z,0
2019-03-08T04:36:28.177Z,0
2019-03-08T04:37:28.883Z,0
2019-03-08T04:38:29.553Z,0
2019-03-08T04:39:30.221Z,0
2019-03-08T04:40:30.891Z,0
2019-03-08T04:41:31.560Z,0
2019-03-08T04:42:32.229Z,0
2019-03-08T04:43:32.898Z,0
2019-03-08T04:44:33.566Z,0
2019-03-08T04:45:34.237Z,0
2019-03-08T04:46:34.908Z,0
2019-03-08T04:47:35.626Z,0
2019-03-08T04:48:36.292Z,0
2019-03-08T04:49:36.961Z,0
2019-03-08T04:50:37.822Z,0
2019-03-08T04:51:38.490Z,0
2019-03-08T04:52:39.161Z,0
2019-03-08T04:53:39.829Z,0
2019-03-08T04:54:40.498Z,0
2019-03-08T04:55:41.167Z,0
2019-03-08T04:56:41.836Z,0
2019-03-08T04:57:42.506Z,0
2019-03-08T04:58:43.175Z,0
2019-03-08T04:59:43.890Z,0
2019-03-08T05:00:44.558Z,0
2019-03-08T05:01:45.230Z,0
2019-03-08T05:02:45.898Z,0
2019-03-08T05:03:46.566Z,0
2019-03-08T05:04:47.281Z,0
2019-03-08T05:05:47.951Z,0
2019-03-08T05:06:48.620Z,0
2019-03-08T05:07:49.433Z,0
2019-03-08T05:08:50.105Z,0
2019-03-08T05:09:50.773Z,0
2019-03-08T05:10:51.441Z,0
2019-03-08T05:11:52.109Z,0
2019-03-08T05:12:52.777Z,0
2019-03-08T05:13:53.448Z,0
2019-03-08T05:14:54.116Z,0
2019-03-08T05:15:54.785Z,0
2019-03-08T05:16:55.649Z,0
2019-03-08T05:17:56.291Z,4
2019-03-08T05:18:56.960Z,4
2019-03-08T05:19:57.627Z,4
2019-03-08T05:20:58.295Z,0
2019-03-08T05:21:59.010Z,4
2019-03-08T05:22:59.672Z,4
2019-03-08T05:24:00.340Z,8
2019-03-08T05:25:01.009Z,4
2019-03-08T05:26:01.883Z,8
2019-03-08T05:27:02.553Z,8
2019-03-08T05:28:04.801Z,8
2019-03-08T05:29:04.880Z,8
2019-03-08T05:30:05.550Z,12
2019-03-08T05:31:06.221Z,16
2019-03-08T05:32:06.890Z,16
2019-03-08T05:33:07.560Z,20
2019-03-08T05:34:08.336Z,20
2019-03-08T05:35:09.002Z,24
2019-03-08T05:36:09.673Z,24
2019-03-08T05:37:10.342Z,28
2019-03-08T05:38:11.107Z,32
2019-03-08T05:39:11.768Z,36
2019-03-08T05:40:12.439Z,44
2019-03-08T05:41:13.108Z,48
2019-03-08T05:42:13.778Z,56
2019-03-08T05:43:14.654Z,60
2019-03-08T05:44:15.324Z,72
2019-03-08T05:45:15.995Z,80
2019-03-08T05:46:16.664Z,88
2019-03-08T05:47:17.335Z,104
2019-03-08T05:48:18.007Z,112
2019-03-08T05:49:18.678Z,120
2019-03-08T05:50:19.348Z,124
2019-03-08T05:51:20.020Z,132
2019-03-08T05:52:20.896Z,132
2019-03-08T05:53:21.568Z,136
2019-03-08T05:54:22.239Z,148
2019-03-08T05:55:22.910Z,172
2019-03-08T05:56:23.583Z,196
2019-03-08T05:57:24.265Z,212
2019-03-08T05:58:24.923Z,228
2019-03-08T05:59:25.595Z,264
2019-03-08T06:00:31.888Z,292
2019-03-08T06:01:28.077Z,344
2019-03-08T06:02:28.752Z,368
2019-03-08T06:03:29.423Z,384
2019-03-08T06:04:30.095Z,424
2019-03-08T06:05:30.766Z,424
2019-03-08T06:06:31.439Z,508
2019-03-08T06:07:32.111Z,576
2019-03-08T06:08:32.783Z,636
2019-03-08T06:09:33.642Z,680
2019-03-08T06:10:34.315Z,684
2019-03-08T06:11:35.033Z,712
2019-03-08T06:12:35.705Z,660
2019-03-08T06:13:36.376Z,760
2019-03-08T06:14:37.048Z,1004
2019-03-08T06:15:37.722Z,1136
2019-03-08T06:16:38.395Z,1228
2019-03-08T06:17:39.276Z,1544
2019-03-08T06:18:39.996Z,1752
2019-03-08T06:19:40.695Z,1620
2019-03-08T06:20:41.351Z,1596
2019-03-08T06:21:42.024Z,1844
2019-03-08T06:22:42.746Z,2152
2019-03-08T06:23:43.417Z,2364
2019-03-08T06:24:44.094Z,2500
2019-03-08T06:25:44.768Z,2588
2019-03-08T06:26:45.435Z,2708
2019-03-08T06:27:46.111Z,2472
2019-03-08T06:28:46.783Z,2664
2019-03-08T06:29:47.455Z,2400
2019-03-08T06:30:48.129Z,2260
2019-03-08T06:31:48.802Z,2404
2019-03-08T06:32:49.477Z,3044
2019-03-08T06:33:50.150Z,3388
2019-03-08T06:34:51.051Z,3208
2019-03-08T06:35:51.729Z,2712
2019-03-08T06:36:52.406Z,2960
2019-03-08T06:37:53.076Z,2876
2019-03-08T06:38:53.752Z,3312
2019-03-08T06:39:54.426Z,3556
2019-03-08T06:40:55.102Z,3464
2019-03-08T06:41:55.775Z,3288
2019-03-08T06:42:56.483Z,3688
2019-03-08T06:43:57.166Z,3872
2019-03-08T06:44:57.842Z,3248
2019-03-08T06:45:58.518Z,3548
2019-03-08T06:46:59.200Z,3832
2019-03-08T06:47:59.915Z,3840
2019-03-08T06:49:00.590Z,3124
2019-03-08T06:50:01.272Z,3048
2019-03-08T06:51:01.990Z,3000
2019-03-08T06:52:02.788Z,2520
2019-03-08T06:53:03.463Z,2268
2019-03-08T06:54:04.137Z,2116
2019-03-08T06:55:04.814Z,2028
2019-03-08T06:56:05.503Z,1780
2019-03-08T06:57:06.210Z,1832
2019-03-08T06:58:06.884Z,2092
2019-03-08T06:59:07.560Z,2340
2019-03-08T07:00:08.236Z,2364
2019-03-08T07:01:08.989Z,2604
2019-03-08T07:02:09.665Z,2784
2019-03-08T07:03:10.338Z,2356
2019-03-08T07:04:11.012Z,2364
2019-03-08T07:05:11.686Z,2844
2019-03-08T07:06:12.362Z,2932
2019-03-08T07:07:13.036Z,2940
2019-03-08T07:08:13.751Z,2976
2019-03-08T07:09:14.670Z,3004
2019-03-08T07:10:15.344Z,3032
2019-03-08T07:11:16.021Z,2792
2019-03-08T07:12:16.696Z,2804
2019-03-08T07:13:17.370Z,3072
2019-03-08T07:14:18.046Z,2956
2019-03-08T07:15:18.722Z,3368
2019-03-08T07:16:19.399Z,3404
2019-03-08T07:17:20.592Z,3680
2019-03-08T07:18:20.792Z,3056
2019-03-08T07:19:21.466Z,2396
2019-03-08T07:20:22.143Z,2532
2019-03-08T07:21:22.818Z,2756
2019-03-08T07:22:23.493Z,3172
2019-03-08T07:23:27.959Z,2544
2019-03-08T07:24:25.838Z,3012
2019-03-08T07:25:26.560Z,2976
2019-03-08T07:26:27.358Z,2976
2019-03-08T07:27:28.034Z,3460
2019-03-08T07:28:28.726Z,4428
2019-03-08T07:29:29.388Z,4572
2019-03-08T07:30:30.098Z,4596
2019-03-08T07:31:30.739Z,4064
2019-03-08T07:32:31.461Z,4224
2019-03-08T07:33:32.139Z,4332
2019-03-08T07:34:32.814Z,4704
2019-03-08T07:35:33.663Z,5172
2019-03-08T07:36:34.402Z,5736
2019-03-08T07:37:35.063Z,5132
2019-03-08T07:38:35.739Z,3964
2019-03-08T07:39:36.415Z,4860
2019-03-08T07:40:37.091Z,4576
2019-03-08T07:41:37.769Z,3932
2019-03-08T07:42:38.445Z,4540
2019-03-08T07:43:39.120Z,3936
2019-03-08T07:44:40.023Z,4116
2019-03-08T07:45:40.698Z,4120
2019-03-08T07:46:41.376Z,3652
2019-03-08T07:47:42.053Z,3344
2019-03-08T07:48:42.729Z,3780
2019-03-08T07:49:43.457Z,3228
2019-03-08T07:50:44.133Z,2744
2019-03-08T07:51:44.809Z,3588
2019-03-08T07:52:45.485Z,4932
2019-03-08T07:53:46.161Z,4536
2019-03-08T07:54:52.925Z,4148
2019-03-08T07:55:48.509Z,6016
2019-03-08T07:56:49.186Z,6480
2019-03-08T07:57:49.863Z,5448
2019-03-08T07:58:50.549Z,5040
2019-03-08T07:59:53.999Z,5228
2019-03-08T08:00:51.935Z,6268
2019-03-08T08:01:52.619Z,6160
2019-03-08T08:02:53.292Z,6120
2019-03-08T08:03:53.966Z,6656
2019-03-08T08:04:54.642Z,7320
2019-03-08T08:05:58.281Z,7104
2019-03-08T08:06:56.986Z,6636
2019-03-08T08:07:57.663Z,6852
2019-03-08T08:08:58.346Z,6076
2019-03-08T08:09:59.067Z,5860
2019-03-08T08:10:59.835Z,7156
2019-03-08T08:12:00.511Z,7808
2019-03-08T08:13:01.189Z,7008
2019-03-08T08:14:01.865Z,7380
2019-03-08T08:15:02.594Z,7592
2019-03-08T08:16:03.272Z,6988
2019-03-08T08:17:03.951Z,5764
2019-03-08T08:18:04.624Z,6812
2019-03-08T08:19:05.302Z,6384
2019-03-08T08:20:06.162Z,4548
2019-03-08T08:21:06.840Z,3960
2019-03-08T08:22:07.517Z,3792
2019-03-08T08:23:08.194Z,3152
2019-03-08T08:24:08.872Z,3224
2019-03-08T08:25:09.549Z,3936
2019-03-08T08:26:10.226Z,4368
2019-03-08T08:27:10.902Z,4880
2019-03-08T08:28:11.629Z,5248
2019-03-08T08:29:12.489Z,6148
2019-03-08T08:30:13.167Z,6124
2019-03-08T08:31:13.845Z,6524
2019-03-08T08:32:14.522Z,7520
2019-03-08T08:33:16.623Z,7844
2019-03-08T08:34:15.916Z,8664
2019-03-08T08:35:16.647Z,8876
2019-03-08T08:36:17.369Z,9972
2019-03-08T08:37:18.048Z,9384
2019-03-08T08:38:18.767Z,8564
2019-03-08T08:39:19.443Z,7892
2019-03-08T08:40:20.122Z,7216
2019-03-08T08:41:20.802Z,7496
2019-03-08T08:42:21.476Z,6364
2019-03-08T08:43:22.156Z,5248
2019-03-08T08:44:22.842Z,4388
2019-03-08T08:45:23.550Z,4096
2019-03-08T08:46:24.312Z,3644
2019-03-08T08:47:25.036Z,2840
2019-03-08T08:48:25.712Z,2732
2019-03-08T08:49:26.389Z,2440
2019-03-08T08:50:27.065Z,1956
2019-03-08T08:51:27.741Z,1708
2019-03-08T08:52:28.418Z,1496
2019-03-08T08:53:29.103Z,1292
2019-03-08T08:54:29.818Z,1540
2019-03-08T08:55:30.637Z,1368
2019-03-08T08:56:31.313Z,1308
2019-03-08T08:57:31.991Z,1600
2019-03-08T08:58:32.665Z,1744
2019-03-08T08:59:33.341Z,1696
2019-03-08T09:00:34.058Z,1728
2019-03-08T09:01:34.732Z,1792
2019-03-08T09:02:35.408Z,1792
2019-03-08T09:03:36.086Z,1620
2019-03-08T09:04:36.882Z,1848
2019-03-08T09:05:37.558Z,2012
2019-03-08T09:06:38.281Z,1972
2019-03-08T09:07:38.950Z,2408
2019-03-08T09:08:39.625Z,2060
2019-03-08T09:09:40.301Z,1736
2019-03-08T09:10:40.977Z,2276
2019-03-08T09:11:47.177Z,2652
2019-03-08T09:12:42.368Z,2576
2019-03-08T09:13:43.045Z,2732
2019-03-08T09:14:43.744Z,2976
2019-03-08T09:15:44.444Z,3144
2019-03-08T09:16:45.119Z,3444
2019-03-08T09:17:45.793Z,3028
2019-03-08T09:18:46.469Z,2524
2019-03-08T09:19:47.144Z,2416
2019-03-08T09:20:47.817Z,2540
2019-03-08T09:21:48.670Z,2808
2019-03-08T09:22:49.345Z,3112
2019-03-08T09:23:50.021Z,3836
2019-03-08T09:24:50.695Z,4176
2019-03-08T09:25:51.370Z,3860
2019-03-08T09:26:52.092Z,2972
2019-03-08T09:27:52.768Z,2304
2019-03-08T09:28:53.440Z,2392
2019-03-08T09:29:54.114Z,2916
2019-03-08T09:30:54.999Z,3868
2019-03-08T09:31:55.673Z,4340
2019-03-08T09:32:59.502Z,3896
2019-03-08T09:33:57.063Z,3384
2019-03-08T09:34:57.739Z,3856
2019-03-08T09:35:58.459Z,4896
2019-03-08T09:36:59.136Z,5548
2019-03-08T09:37:59.858Z,5524
2019-03-08T09:39:00.532Z,5144
2019-03-08T09:40:01.304Z,4948
2019-03-08T09:41:01.974Z,4864
2019-03-08T09:42:02.650Z,5168
2019-03-08T09:43:03.325Z,5268
2019-03-08T09:44:03.998Z,5012
2019-03-08T09:45:04.674Z,5136
2019-03-08T09:46:05.349Z,6012
2019-03-08T09:47:06.023Z,6872
2019-03-08T09:48:06.798Z,7420
2019-03-08T09:49:07.472Z,7052
2019-03-08T09:50:08.149Z,7052
2019-03-08T09:51:08.822Z,7092
2019-03-08T09:52:09.495Z,7268
2019-03-08T09:53:10.172Z,7696
2019-03-08T09:54:10.846Z,8300
2019-03-08T09:55:11.522Z,8436
2019-03-08T09:56:12.199Z,9204
2019-03-08T09:57:13.056Z,9356
2019-03-08T09:58:13.731Z,8532
2019-03-08T09:59:14.409Z,7268
2019-03-08T10:00:15.083Z,6460
2019-03-08T10:01:16.877Z,5888
2019-03-08T10:02:17.428Z,5636
2019-03-08T10:03:18.106Z,5300
2019-03-08T10:04:18.786Z,4984
2019-03-08T10:05:19.461Z,4920
2019-03-08T10:06:20.383Z,5080
2019-03-08T10:07:21.059Z,5760
2019-03-08T10:08:21.736Z,6116
2019-03-08T10:09:22.416Z,6784
2019-03-08T10:10:23.090Z,7416
2019-03-08T10:11:23.766Z,7880
2019-03-08T10:12:24.445Z,8032
2019-03-08T10:13:25.121Z,8224
2019-03-08T10:14:25.797Z,8080
2019-03-08T10:15:26.515Z,7852
2019-03-08T10:16:27.193Z,7504
2019-03-08T10:17:27.872Z,7432
2019-03-08T10:18:28.548Z,7224
2019-03-08T10:19:29.225Z,7148
2019-03-08T10:20:29.908Z,6952
2019-03-08T10:21:30.629Z,6836
2019-03-08T10:22:31.354Z,6240
2019-03-08T10:23:32.170Z,6204
2019-03-08T10:24:32.848Z,6500
2019-03-08T10:25:33.525Z,6496
2019-03-08T10:26:34.249Z,6344
2019-03-08T10:27:38.081Z,6352
2019-03-08T10:28:36.596Z,6304
2019-03-08T10:29:37.323Z,7196
2019-03-08T10:30:38.000Z,7948
2019-03-08T10:31:38.681Z,7756
2019-03-08T10:32:39.551Z,7480
2019-03-08T10:33:46.594Z,7412
2019-03-08T10:34:41.897Z,7108
2019-03-08T10:35:42.575Z,7160
2019-03-08T10:36:43.252Z,7308
2019-03-08T10:37:43.929Z,7444
2019-03-08T10:38:46.238Z,7316
2019-03-08T10:39:45.325Z,6672
2019-03-08T10:40:46.001Z,7224
2019-03-08T10:41:46.904Z,7240
2019-03-08T10:42:47.580Z,7296
2019-03-08T10:43:48.260Z,7412
2019-03-08T10:44:48.938Z,7460
2019-03-08T10:45:49.612Z,7180
2019-03-08T10:46:50.289Z,7048
2019-03-08T10:47:56.074Z,6980
2019-03-08T10:48:52.639Z,6820
2019-03-08T10:49:55.332Z,7012
2019-03-08T10:50:54.986Z,7464
2019-03-08T10:51:55.668Z,7584
2019-03-08T10:52:56.389Z,7692
2019-03-08T10:54:00.628Z,7888
2019-03-08T10:54:58.737Z,8096
2019-03-08T10:55:59.414Z,8120
2019-03-08T10:57:00.139Z,8064
2019-03-08T10:58:00.820Z,7744
2019-03-08T10:59:01.495Z,7932
2019-03-08T11:00:02.335Z,7848
2019-03-08T11:01:03.015Z,7112
2019-03-08T11:02:03.693Z,5720
2019-03-08T11:03:04.370Z,5864
2019-03-08T11:04:06.036Z,5276
2019-03-08T11:05:06.717Z,5420
2019-03-08T11:06:07.401Z,4648
2019-03-08T11:07:08.075Z,6320
2019-03-08T11:08:09.062Z,4820
2019-03-08T11:09:10.017Z,4444
2019-03-08T11:10:10.695Z,4464
2019-03-08T11:11:11.420Z,5872
2019-03-08T11:12:12.098Z,6084
2019-03-08T11:13:12.777Z,4556
2019-03-08T11:14:13.456Z,4796
2019-03-08T11:15:14.180Z,5444
2019-03-08T11:16:14.855Z,6276
2019-03-08T11:17:15.629Z,4564
2019-03-08T11:18:16.306Z,5928
2019-03-08T11:19:16.984Z,5620
2019-03-08T11:20:17.661Z,4928
2019-03-08T11:21:18.338Z,5156
2019-03-08T11:22:19.017Z,5412
2019-03-08T11:23:19.712Z,7532
2019-03-08T11:24:20.381Z,8268
2019-03-08T11:25:21.059Z,7692
2019-03-08T11:26:21.814Z,7048
2019-03-08T11:27:22.491Z,7304
2019-03-08T11:28:23.168Z,8260
2019-03-08T11:29:23.849Z,9868
2019-03-08T11:30:24.525Z,9168
2019-03-08T11:31:25.249Z,8312
2019-03-08T11:32:25.926Z,7696
2019-03-08T11:33:26.605Z,6240
2019-03-08T11:34:27.283Z,6696
2019-03-08T11:35:28.118Z,6556
2019-03-08T11:36:28.795Z,5720
2019-03-08T11:37:29.472Z,6168
2019-03-08T11:38:30.150Z,6516
2019-03-08T11:39:30.831Z,6148
2019-03-08T11:40:31.508Z,6060
2019-03-08T11:41:32.185Z,5408
2019-03-08T11:42:32.866Z,5092
2019-03-08T11:43:33.543Z,5412
2019-03-08T11:44:34.411Z,5896
2019-03-08T11:45:35.088Z,6376
2019-03-08T11:46:35.815Z,5760
2019-03-08T11:47:36.498Z,5068
2019-03-08T11:48:37.219Z,5272
2019-03-08T11:49:37.905Z,4732
2019-03-08T11:50:38.621Z,4996
2019-03-08T11:51:39.300Z,4408
2019-03-08T11:52:39.978Z,3744
2019-03-08T11:53:40.665Z,3164
2019-03-08T11:54:41.347Z,3120
2019-03-08T11:55:42.015Z,4568
2019-03-08T11:56:42.695Z,4064
2019-03-08T11:57:43.373Z,3780
2019-03-08T11:58:44.095Z,4124
2019-03-08T11:59:44.772Z,3812
2019-03-08T12:00:45.448Z,5400
2019-03-08T12:01:46.224Z,5348
2019-03-08T12:02:46.903Z,5660
2019-03-08T12:03:47.580Z,5392
2019-03-08T12:04:48.258Z,5172
2019-03-08T12:05:49.967Z,5332
2019-03-08T12:06:50.603Z,5388
2019-03-08T12:07:51.283Z,5300
2019-03-08T12:08:51.957Z,5304
2019-03-08T12:09:52.633Z,5068
2019-03-08T12:10:53.365Z,5348
2019-03-08T12:11:54.043Z,5716
2019-03-08T12:12:54.719Z,5800
2019-03-08T12:13:55.444Z,5932
2019-03-08T12:14:56.120Z,4280
2019-03-08T12:15:56.798Z,6324
2019-03-08T12:16:57.473Z,6452
2019-03-08T12:17:58.149Z,6244
2019-03-08T12:18:58.827Z,4440
2019-03-08T12:19:59.694Z,4504
2019-03-08T12:21:00.372Z,6316
2019-03-08T12:22:01.048Z,6200
2019-03-08T12:23:01.726Z,6208
2019-03-08T12:24:02.402Z,5896
2019-03-08T12:25:03.082Z,6076
2019-03-08T12:26:03.825Z,6104
2019-03-08T12:27:04.792Z,5548
2019-03-08T12:28:05.452Z,6156
2019-03-08T12:29:06.283Z,6168
2019-03-08T12:30:06.958Z,6660
2019-03-08T12:31:07.632Z,5724
2019-03-08T12:32:08.309Z,5660
2019-03-08T12:33:08.987Z,7256
2019-03-08T12:34:09.664Z,8620
2019-03-08T12:35:10.339Z,7728
2019-03-08T12:36:11.018Z,7780
2019-03-08T12:37:11.696Z,5532
2019-03-08T12:38:12.616Z,5548
2019-03-08T12:39:13.292Z,5048
2019-03-08T12:40:13.969Z,4968
2019-03-08T12:41:14.646Z,4264
2019-03-08T12:42:15.345Z,4396
2019-03-08T12:43:16.001Z,4264
2019-03-08T12:44:16.725Z,3888
2019-03-08T12:45:17.399Z,3784
2019-03-08T12:46:18.074Z,4520
2019-03-08T12:47:18.798Z,4848
2019-03-08T12:48:23.832Z,4768
2019-03-08T12:49:21.138Z,5356
2019-03-08T12:50:21.814Z,5432
2019-03-08T12:51:22.493Z,5380
2019-03-08T12:52:23.170Z,5588
2019-03-08T12:53:23.848Z,6120
2019-03-08T12:54:24.526Z,6188
2019-03-08T12:55:25.201Z,5772
2019-03-08T12:56:26.045Z,5368
2019-03-08T12:57:26.723Z,5444
2019-03-08T12:58:27.448Z,6484
2019-03-08T12:59:28.172Z,6144
2019-03-08T13:00:28.854Z,5884
2019-03-08T13:01:29.531Z,5640
2019-03-08T13:02:30.207Z,6208
2019-03-08T13:03:30.884Z,6524
2019-03-08T13:04:31.561Z,8512
2019-03-08T13:05:32.457Z,6232
2019-03-08T13:06:33.135Z,4856
2019-03-08T13:07:33.855Z,4560
2019-03-08T13:08:34.529Z,6632
2019-03-08T13:09:35.207Z,5544
2019-03-08T13:10:35.884Z,4096
2019-03-08T13:11:36.562Z,4256
2019-03-08T13:12:37.287Z,4356
2019-03-08T13:13:37.967Z,4364
2019-03-08T13:14:38.643Z,5588
2019-03-08T13:15:39.323Z,4532
2019-03-08T13:16:40.000Z,4652
2019-03-08T13:17:40.676Z,5188
2019-03-08T13:18:41.354Z,6464
2019-03-08T13:19:42.032Z,5228
2019-03-08T13:20:42.710Z,5444
2019-03-08T13:21:43.387Z,5636
2019-03-08T13:22:44.162Z,5472
2019-03-08T13:23:44.883Z,5248
2019-03-08T13:24:45.559Z,5112
2019-03-08T13:25:46.238Z,4888
2019-03-08T13:26:46.915Z,5236
2019-03-08T13:27:47.595Z,5444
2019-03-08T13:28:48.271Z,5448
2019-03-08T13:29:48.948Z,5668
2019-03-08T13:30:49.625Z,5292
2019-03-08T13:31:50.477Z,4612
2019-03-08T13:32:51.155Z,3796
2019-03-08T13:33:51.833Z,3140
2019-03-08T13:34:52.508Z,3400
2019-03-08T13:35:53.187Z,4520
2019-03-08T13:36:53.910Z,4608
2019-03-08T13:37:54.587Z,4648
2019-03-08T13:38:55.313Z,4928
2019-03-08T13:39:56.081Z,6260
2019-03-08T13:40:56.791Z,5832
2019-03-08T13:41:57.466Z,5416
2019-03-08T13:42:58.144Z,5428
2019-03-08T13:44:00.639Z,4816
2019-03-08T13:45:00.497Z,4644
2019-03-08T13:46:01.171Z,5096
2019-03-08T13:47:01.845Z,8448
2019-03-08T13:48:02.524Z,14824
2019-03-08T13:49:03.381Z,12952
2019-03-08T13:50:04.059Z,6380
2019-03-08T13:51:04.737Z,5296
2019-03-08T13:52:05.412Z,5684
2019-03-08T13:53:06.090Z,5252
2019-03-08T13:54:06.769Z,5192
2019-03-08T13:55:07.445Z,5260
2019-03-08T13:56:08.122Z,5284
2019-03-08T13:57:08.798Z,5292
2019-03-08T13:58:09.713Z,5320
2019-03-08T13:59:10.393Z,5408
2019-03-08T14:00:11.067Z,2828
2019-03-08T14:01:11.744Z,5608
2019-03-08T14:02:12.423Z,4036
2019-03-08T14:03:13.099Z,6048