createdAt,value
2022-11-16T11:15:10.211Z,98281.41
2022-11-16T11:15:10.384Z,98279.59
2022-11-16T11:15:10.592Z,98279.62
2022-11-16T11:15:10.811Z,98279.77
2022-11-16T11:15:11.067Z,98277.16
2022-11-16T11:15:11.251Z,98280.99
2022-11-16T11:15:25.568Z,98280.59
2022-11-16T11:15:30.332Z,98280.30
2022-11-16T11:15:40.254Z,98283.62
2022-11-16T11:15:50.305Z,98280.78
2022-11-16T11:16:00.291Z,98282.09
2022-11-16T11:16:10.324Z,98279.78
2022-11-16T11:16:20.326Z,98276.98
2022-11-16T11:16:30.219Z,98280.14
2022-11-16T11:16:40.256Z,98278.98
2022-11-16T11:16:50.290Z,98279.80
2022-11-16T11:17:00.276Z,98280.84
2022-11-16T11:17:10.326Z,98276.96
2022-11-16T11:17:20.278Z,98281.60
2022-11-16T11:17:30.309Z,98277.38
2022-11-16T11:17:40.286Z,98272.27
2022-11-16T11:17:50.222Z,98277.05
2022-11-16T11:18:00.279Z,98277.20
2022-11-16T11:18:10.249Z,98273.98
2022-11-16T11:18:20.301Z,98274.64
2022-11-16T11:18:30.348Z,98273.98
2022-11-16T11:18:40.346Z,98275.49
2022-11-16T11:18:50.319Z,98274.50
2022-11-16T11:19:00.234Z,98277.76
2022-11-16T11:19:10.289Z,98279.83
2022-11-16T11:19:20.223Z,98280.66
2022-11-16T11:19:30.323Z,98282.23
2022-11-16T11:19:40.339Z,98278.34
2022-11-16T11:19:50.256Z,98275.63
2022-11-16T11:20:00.313Z,98281.40
2022-11-16T11:20:10.268Z,98278.90
2022-11-16T11:20:20.346Z,98279.59
2022-11-16T11:20:30.328Z,98278.83
2022-11-16T11:20:44.525Z,98278.56
2022-11-16T11:20:50.236Z,98280.58
2022-11-16T11:21:00.352Z,98277.58
2022-11-16T11:21:10.318Z,98279.89
2022-11-16T11:21:20.341Z,98281.37
2022-11-16T11:21:30.306Z,98280.05
2022-11-16T11:21:40.243Z,98281.70
2022-11-16T11:21:50.253Z,98277.84
2022-11-16T11:22:00.259Z,98277.42
2022-11-16T11:22:10.292Z,98275.31
2022-11-16T11:22:20.341Z,98279.56
2022-11-16T11:22:30.288Z,98284.77
2022-11-16T11:22:40.265Z,98283.55
2022-11-16T11:22:50.226Z,98282.95
2022-11-16T11:23:00.316Z,98284.02
2022-11-16T11:23:10.240Z,98285.09
2022-11-16T11:23:20.326Z,98280.56
2022-11-16T11:23:30.288Z,98279.45
2022-11-16T11:23:40.229Z,98281.92
2022-11-16T11:23:50.215Z,98281.55
2022-11-16T11:24:29.418Z,98284.12
2022-11-16T11:24:42.421Z,98281.89
2022-11-16T11:24:45.011Z,98282.48
2022-11-16T11:24:45.315Z,98281.48
2022-11-16T11:24:45.852Z,98283.36
2022-11-16T11:24:50.234Z,98281.22
2022-11-16T11:25:00.246Z,98277.77
2022-11-16T11:25:10.240Z,98284.29
2022-11-16T11:25:20.245Z,98278.36
2022-11-16T11:25:30.286Z,98288.66
2022-11-16T11:25:40.286Z,98280.09
2022-11-16T11:25:50.304Z,98285.27
2022-11-16T11:26:00.267Z,98284.44
2022-11-16T11:26:10.222Z,98280.23
2022-11-16T11:26:20.245Z,98284.28
2022-11-16T11:26:35.842Z,98282.14
2022-11-16T11:26:40.282Z,98283.38
2022-11-16T11:26:50.347Z,98286.24
2022-11-16T11:27:00.273Z,98278.08
2022-11-16T11:27:10.285Z,98276.14
2022-11-16T11:27:20.293Z,98280.88
2022-11-16T11:27:30.242Z,98281.05
2022-11-16T11:27:40.342Z,98286.47
2022-11-16T11:27:50.342Z,98279.64
2022-11-16T11:28:00.266Z,98281.12
2022-11-16T11:28:10.335Z,98284.36
2022-11-16T11:28:20.354Z,98285.30
2022-11-16T11:28:30.224Z,98282.94
2022-11-16T11:28:40.259Z,98279.22
2022-11-16T11:28:50.338Z,98281.78
2022-11-16T11:29:00.269Z,98280.63
2022-11-16T11:29:10.261Z,98284.25
2022-11-16T11:29:20.342Z,98281.95
2022-11-16T11:29:30.301Z,98283.82
2022-11-16T11:29:40.266Z,98281.06
2022-11-16T11:29:50.305Z,98281.02
2022-11-16T11:30:00.255Z,98282.61
2022-11-16T11:30:10.277Z,98281.68
2022-11-16T11:30:20.335Z,98280.14
2022-11-16T11:30:30.313Z,98277.59
2022-11-16T11:30:40.218Z,98280.53
2022-11-16T11:30:50.296Z,98280.05
2022-11-16T11:31:00.237Z,98276.45
2022-11-16T11:31:10.351Z,98275.27
2022-11-16T11:31:20.298Z,98277.61
2022-11-16T11:31:30.246Z,98275.20
2022-11-16T11:31:40.258Z,98279.71
2022-11-16T11:31:50.276Z,98280.41
2022-11-16T11:32:00.307Z,98277.58
2022-11-16T11:32:10.306Z,98280.73
2022-11-16T11:32:24.094Z,98280.86
2022-11-16T11:32:30.280Z,98280.58
2022-11-16T11:32:40.295Z,98278.56
2022-11-16T11:32:50.330Z,98279.38
2022-11-16T11:33:00.332Z,98279.71
2022-11-16T11:33:10.240Z,98282.45
2022-11-16T11:33:20.222Z,98284.84
2022-11-16T11:33:30.275Z,98282.45
2022-11-16T11:33:40.295Z,98281.68
2022-11-16T11:33:50.323Z,98282.34
2022-11-16T11:34:00.323Z,98282.87
2022-11-16T11:34:10.324Z,98280.47
2022-11-16T11:34:20.309Z,98282.17
2022-11-16T11:34:30.361Z,98279.96
2022-11-16T11:34:40.218Z,98278.98
2022-11-16T11:34:50.314Z,98279.09
2022-11-16T11:35:00.275Z,98279.66
2022-11-16T11:35:10.270Z,98283.44
2022-11-16T11:35:20.295Z,98281.86
2022-11-16T11:35:30.329Z,98281.73
2022-11-16T11:35:40.231Z,98285.48
2022-11-16T11:35:50.302Z,98283.03
2022-11-16T11:36:00.343Z,98278.19
2022-11-16T11:36:10.272Z,98284.11
2022-11-16T11:36:20.289Z,98283.22
2022-11-16T11:36:30.309Z,98282.14
2022-11-16T11:36:40.230Z,98287.01
2022-11-16T11:36:50.312Z,98280.71
2022-11-16T11:37:00.241Z,98281.47
2022-11-16T11:37:10.248Z,98279.82
2022-11-16T11:37:20.306Z,98284.27
2022-11-16T11:37:30.275Z,98283.87
2022-11-16T11:37:40.258Z,98279.39
2022-11-16T11:37:50.287Z,98280.38
2022-11-16T11:38:04.733Z,98280.73
2022-11-16T11:38:10.222Z,98282.02
2022-11-16T11:38:20.315Z,98283.77
2022-11-16T11:38:30.336Z,98283.10
2022-11-16T11:38:40.306Z,98281.36
2022-11-16T11:38:50.316Z,98283.92
2022-11-16T11:39:00.468Z,98284.97
2022-11-16T11:39:10.422Z,98283.00
2022-11-16T11:39:20.384Z,98284.97
2022-11-16T11:39:30.322Z,98281.45
2022-11-16T11:39:40.334Z,98279.41
2022-11-16T11:39:50.322Z,98282.70
2022-11-16T11:40:00.267Z,98281.28
2022-11-16T11:40:10.229Z,98284.67
2022-11-16T11:40:20.225Z,98280.41
2022-11-16T11:40:30.342Z,98283.86
2022-11-16T11:40:40.320Z,98285.97
2022-11-16T11:40:50.231Z,98282.12
2022-11-16T11:41:00.277Z,98284.48
2022-11-16T11:41:10.320Z,98283.28
2022-11-16T11:41:20.234Z,98286.34
2022-11-16T11:41:30.318Z,98287.33
2022-11-16T11:41:40.221Z,98283.87
2022-11-16T11:41:50.291Z,98283.19
2022-11-16T11:42:00.250Z,98278.90
2022-11-16T11:42:10.307Z,98283.05
2022-11-16T11:42:20.327Z,98287.16
2022-11-16T11:42:30.321Z,98287.98
2022-11-16T11:42:40.329Z,98283.94
2022-11-16T11:42:50.226Z,98285.68
2022-11-16T11:43:00.248Z,98285.09
2022-11-16T11:43:13.712Z,98284.50
2022-11-16T11:43:20.285Z,98281.14
2022-11-16T11:43:30.292Z,98279.92
2022-11-16T11:43:40.255Z,98285.81
2022-11-16T11:43:50.293Z,98284.75
2022-11-16T11:44:00.343Z,98280.71
2022-11-16T11:44:10.302Z,98281.63
2022-11-16T11:44:20.240Z,98283.05
2022-11-16T11:44:30.216Z,98283.92
2022-11-16T11:44:40.326Z,98284.16
2022-11-16T11:44:50.222Z,98286.80
2022-11-16T11:45:00.291Z,98282.34
2022-11-16T11:45:10.252Z,98279.64
2022-11-16T11:45:20.232Z,98282.68
2022-11-16T11:45:30.286Z,98284.52
2022-11-16T11:45:40.267Z,98286.16
2022-11-16T11:45:50.257Z,98282.50
2022-11-16T11:46:00.247Z,98283.77
2022-11-16T11:46:10.246Z,98283.05
2022-11-16T11:46:20.276Z,98282.85
2022-11-16T11:46:56.118Z,98287.33
2022-11-16T11:47:28.727Z,98285.48
2022-11-16T11:47:42.216Z,98279.72
2022-11-16T11:47:50.438Z,98286.90
2022-11-16T11:47:56.763Z,98284.00
2022-11-16T11:47:57.328Z,98281.23
2022-11-16T11:47:57.818Z,98281.20
2022-11-16T11:47:59.436Z,98281.89
2022-11-16T11:48:00.641Z,98284.82
2022-11-16T11:48:10.217Z,98286.67
2022-11-16T11:48:20.226Z,98282.62
2022-11-16T11:48:30.293Z,98280.14
2022-11-16T11:48:40.273Z,98280.25
2022-11-16T11:48:50.276Z,98286.12
2022-11-16T11:49:00.225Z,98278.39
2022-11-16T11:49:10.316Z,98281.95
2022-11-16T11:49:20.295Z,98283.20
2022-11-16T11:49:33.670Z,98283.36
2022-11-16T11:49:40.314Z,98283.17
2022-11-16T11:49:50.297Z,98280.14
2022-11-16T11:50:00.342Z,98281.72
2022-11-16T11:50:10.315Z,98280.56
2022-11-16T11:50:20.307Z,98280.20
2022-11-16T11:50:30.252Z,98284.16
2022-11-16T11:50:40.278Z,98283.03
2022-11-16T11:50:50.220Z,98283.82
2022-11-16T11:51:00.220Z,98282.67
2022-11-16T11:51:10.222Z,98285.17
2022-11-16T11:51:20.312Z,98281.84
2022-11-16T11:51:30.295Z,98283.03
2022-11-16T11:51:40.226Z,98281.88
2022-11-16T11:51:50.270Z,98280.56
2022-11-16T11:52:00.257Z,98278.71
2022-11-16T11:52:10.328Z,98283.00
2022-11-16T11:52:20.262Z,98283.16
2022-11-16T11:52:30.249Z,98280.86
2022-11-16T11:52:40.300Z,98280.53
2022-11-16T11:52:50.309Z,98278.66
2022-11-16T11:53:00.315Z,98285.34
2022-11-16T11:53:10.295Z,98283.92
2022-11-16T11:53:20.255Z,98281.30
2022-11-16T11:53:30.337Z,98284.31
2022-11-16T11:53:40.244Z,98283.00
2022-11-16T11:53:50.225Z,98280.07
2022-11-16T11:54:00.227Z,98282.11
2022-11-16T11:54:10.311Z,98280.53
2022-11-16T11:54:20.235Z,98280.23
2022-11-16T11:54:30.286Z,98280.41
2022-11-16T11:54:45.537Z,98278.55
2022-11-16T11:54:50.269Z,98274.14
2022-11-16T11:55:00.299Z,98281.68
2022-11-16T11:55:10.348Z,98282.59
2022-11-16T11:55:20.280Z,98279.96
2022-11-16T11:55:30.308Z,98277.59
2022-11-16T11:55:40.275Z,98275.30
2022-11-16T11:55:50.238Z,98274.11
2022-11-16T11:56:00.308Z,98275.35
2022-11-16T11:56:10.280Z,98277.00
2022-11-16T11:56:20.323Z,98278.16
2022-11-16T11:56:30.313Z,98280.22
2022-11-16T11:56:40.253Z,98277.50
2022-11-16T11:56:50.216Z,98279.56
2022-11-16T11:57:00.253Z,98276.02
2022-11-16T11:57:10.260Z,98278.05
2022-11-16T11:57:20.303Z,98276.08
2022-11-16T11:57:30.272Z,98279.12
2022-11-16T11:57:40.238Z,98276.06
2022-11-16T11:57:50.325Z,98273.44
2022-11-16T11:58:00.245Z,98276.23
2022-11-16T11:58:10.294Z,98275.84
2022-11-16T11:58:20.326Z,98274.92
2022-11-16T11:58:30.295Z,98275.28
2022-11-16T11:58:40.272Z,98272.05
2022-11-16T11:58:50.242Z,98273.70
2022-11-16T11:59:00.233Z,98273.97
2022-11-16T11:59:10.333Z,98273.59
2022-11-16T11:59:20.243Z,98276.40
2022-11-16T11:59:30.229Z,98275.91
2022-11-16T11:59:40.313Z,98273.14
2022-11-16T11:59:50.301Z,98278.14
2022-11-16T12:00:00.265Z,98277.65
2022-11-16T12:00:10.321Z,98272.22
2022-11-16T12:00:20.223Z,98275.51
2022-11-16T12:00:30.275Z,98277.65
2022-11-16T12:00:40.298Z,98275.27
2022-11-16T12:00:50.341Z,98274.12
2022-11-16T12:01:00.251Z,98276.72
2022-11-16T12:01:10.338Z,98275.67
2022-11-16T12:01:25.053Z,98275.45
2022-11-16T12:01:30.249Z,98276.89
2022-11-16T12:01:40.310Z,98276.67
2022-11-16T12:01:50.242Z,98282.03
2022-11-16T12:02:00.338Z,98279.73
2022-11-16T12:02:10.312Z,98280.02
2022-11-16T12:02:20.267Z,98277.66
2022-11-16T12:02:30.341Z,98277.16
2022-11-16T12:02:40.339Z,98277.72
2022-11-16T12:02:50.294Z,98279.36
2022-11-16T12:03:00.358Z,98275.78
2022-11-16T12:03:10.394Z,98275.95
2022-11-16T12:03:20.287Z,98275.94
2022-11-16T12:03:30.351Z,98279.47
2022-11-16T12:03:40.229Z,98273.81
2022-11-16T12:03:50.297Z,98279.20
2022-11-16T12:04:00.307Z,98275.30
2022-11-16T12:04:10.303Z,98279.73
2022-11-16T12:04:20.348Z,98277.40
2022-11-16T12:04:30.296Z,98278.91
2022-11-16T12:04:40.334Z,98281.55
2022-11-16T12:04:50.297Z,98279.20
2022-11-16T12:05:00.295Z,98275.91
2022-11-16T12:05:10.282Z,98283.97
2022-11-16T12:05:20.330Z,98277.48
2022-11-16T12:05:30.327Z,98283.07
2022-11-16T12:05:40.251Z,98280.17
2022-11-16T12:05:50.359Z,98282.65
2022-11-16T12:06:00.258Z,98280.04
2022-11-16T12:06:10.226Z,98282.65
2022-11-16T12:06:20.285Z,98278.72
2022-11-16T12:06:30.344Z,98282.34
2022-11-16T12:06:43.876Z,98282.80
2022-11-16T12:06:50.379Z,98282.52
2022-11-16T12:07:00.335Z,98285.31
2022-11-16T12:07:10.319Z,98282.90
2022-11-16T12:07:20.271Z,98284.94
2022-11-16T12:07:30.330Z,98286.92
2022-11-16T12:07:40.289Z,98289.41
2022-11-16T12:07:50.284Z,98286.75
2022-11-16T12:08:00.359Z,98285.60
2022-11-16T12:08:10.315Z,98283.06
2022-11-16T12:08:20.325Z,98283.06
2022-11-16T12:08:30.323Z,98287.91
2022-11-16T12:08:40.304Z,98287.08
2022-11-16T12:08:50.301Z,98288.83
2022-11-16T12:09:00.311Z,98285.70
2022-11-16T12:09:10.326Z,98284.61
2022-11-16T12:09:20.320Z,98288.44
2022-11-16T12:09:30.311Z,98285.48
2022-11-16T12:09:40.329Z,98281.93
2022-11-16T12:09:50.479Z,98284.56
2022-11-16T12:10:00.234Z,98286.31
2022-11-16T12:10:10.233Z,98288.12
2022-11-16T12:10:20.264Z,98287.26
2022-11-16T12:10:30.258Z,98285.77
2022-11-16T12:10:40.223Z,98282.75
2022-11-16T12:10:50.349Z,98285.62
2022-11-16T12:11:00.279Z,98283.07
2022-11-16T12:11:10.245Z,98283.80
2022-11-16T12:11:20.230Z,98284.50
2022-11-16T12:11:30.239Z,98286.77
2022-11-16T12:11:40.329Z,98285.21
2022-11-16T12:11:50.237Z,98283.02
2022-11-16T12:12:00.307Z,98284.50
2022-11-16T12:12:14.451Z,98288.61
2022-11-16T12:12:20.371Z,98283.47
2022-11-16T12:12:30.235Z,98283.90
2022-11-16T12:12:40.267Z,98283.50
2022-11-16T12:12:50.261Z,98288.16
2022-11-16T12:13:00.281Z,98281.19
2022-11-16T12:13:10.304Z,98281.52
2022-11-16T12:13:20.255Z,98286.62
2022-11-16T12:13:30.281Z,98290.14
2022-11-16T12:13:40.276Z,98287.62
2022-11-16T12:13:50.338Z,98285.38
2022-11-16T12:14:00.322Z,98283.67
2022-11-16T12:14:10.317Z,98281.44
2022-11-16T12:14:20.325Z,98283.41
2022-11-16T12:14:30.305Z,98287.36
2022-11-16T12:14:40.249Z,98289.45
2022-11-16T12:14:50.279Z,98286.32
2022-11-16T12:15:00.328Z,98290.93
2022-11-16T12:15:10.326Z,98286.98
2022-11-16T12:15:20.286Z,98287.61
2022-11-16T12:15:30.240Z,98289.19
2022-11-16T12:15:40.286Z,98286.89
2022-11-16T12:15:50.261Z,98289.86
2022-11-16T12:16:00.235Z,98290.02
2022-11-16T12:16:10.216Z,98286.02
2022-11-16T12:16:20.273Z,98286.31
2022-11-16T12:16:30.237Z,98286.97
2022-11-16T12:16:40.229Z,98280.55
2022-11-16T12:16:50.322Z,98282.40
2022-11-16T12:17:00.312Z,98280.98
2022-11-16T12:17:10.331Z,98280.59
2022-11-16T12:17:20.242Z,98287.67
2022-11-16T12:17:30.244Z,98282.64
2022-11-16T12:17:40.239Z,98288.13
2022-11-16T12:17:50.252Z,98285.34
2022-11-16T12:18:00.277Z,98284.55
2022-11-16T12:18:10.313Z,98284.36
2022-11-16T12:18:20.269Z,98285.70
2022-11-16T12:18:30.264Z,98288.00
2022-11-16T12:18:40.272Z,98290.80
2022-11-16T12:18:50.285Z,98287.75
2022-11-16T12:19:00.287Z,98290.14
2022-11-16T12:19:10.313Z,98284.12
2022-11-16T12:19:20.314Z,98289.83
2022-11-16T12:19:30.284Z,98288.74
2022-11-16T12:19:40.230Z,98287.42
2022-11-16T12:19:50.304Z,98290.23
2022-11-16T12:20:00.266Z,98291.44
2022-11-16T12:20:10.296Z,98289.66
2022-11-16T12:20:20.329Z,98290.45
2022-11-16T12:20:30.216Z,98291.48
2022-11-16T12:20:40.298Z,98289.89
2022-11-16T12:20:50.247Z,98287.26
2022-11-16T12:21:00.280Z,98290.88
2022-11-16T12:21:10.232Z,98290.12
2022-11-16T12:21:20.325Z,98291.77
2022-11-16T12:21:30.298Z,98289.00
2022-11-16T12:21:40.217Z,98292.52
2022-11-16T12:21:50.357Z,98288.84
2022-11-16T12:22:00.339Z,98294.43
2022-11-16T12:22:10.306Z,98292.78
2022-11-16T12:22:20.335Z,98291.80
2022-11-16T12:22:30.310Z,98290.61
2022-11-16T12:22:40.305Z,98288.16
2022-11-16T12:22:50.287Z,98288.72
2022-11-16T12:23:03.960Z,98287.95
2022-11-16T12:23:10.359Z,98289.44
2022-11-16T12:23:20.319Z,98287.62
2022-11-16T12:23:30.224Z,98287.33
2022-11-16T12:23:40.268Z,98288.45
2022-11-16T12:23:50.220Z,98287.16
2022-11-16T12:24:00.274Z,98288.38
2022-11-16T12:24:10.299Z,98283.50
2022-11-16T12:24:20.233Z,98283.38
2022-11-16T12:24:30.320Z,98281.69
2022-11-16T12:24:40.238Z,98281.89
2022-11-16T12:24:50.348Z,98284.20
2022-11-16T12:25:00.331Z,98285.02
2022-11-16T12:25:10.349Z,98286.67
2022-11-16T12:25:20.252Z,98283.83
2022-11-16T12:25:30.330Z,98283.21
2022-11-16T12:25:40.341Z,98281.12
2022-11-16T12:25:50.312Z,98283.10
2022-11-16T12:26:00.341Z,98281.23
2022-11-16T12:26:10.232Z,98282.55
2022-11-16T12:26:20.235Z,98280.48
2022-11-16T12:26:30.360Z,98281.62
2022-11-16T12:26:40.227Z,98283.59
2022-11-16T12:26:50.287Z,98282.77
2022-11-16T12:27:00.287Z,98284.59
2022-11-16T12:27:10.261Z,98283.34
2022-11-16T12:27:20.325Z,98281.40
2022-11-16T12:27:30.287Z,98275.43
2022-11-16T12:27:40.341Z,98279.38
2022-11-16T12:27:50.339Z,98279.71
2022-11-16T12:28:00.241Z,98277.34
2022-11-16T12:28:10.268Z,98278.66
2022-11-16T12:28:20.267Z,98280.63
2022-11-16T12:28:30.240Z,98283.59
2022-11-16T12:28:40.330Z,98286.12
2022-11-16T12:28:51.392Z,98279.81
2022-11-16T12:29:00.331Z,98283.27
2022-11-16T12:29:10.305Z,98278.98
2022-11-16T12:29:20.287Z,98278.33
2022-11-16T12:29:30.229Z,98279.26
2022-11-16T12:29:40.245Z,98280.20
2022-11-16T12:29:50.225Z,98279.16
2022-11-16T12:30:00.315Z,98281.12
2022-11-16T12:30:10.302Z,98280.14
2022-11-16T12:30:20.250Z,98278.82
2022-11-16T12:30:30.252Z,98282.05
2022-11-16T12:30:40.254Z,98281.53
2022-11-16T12:30:50.289Z,98282.29
2022-11-16T12:31:00.217Z,98282.02
2022-11-16T12:31:10.313Z,98279.75
2022-11-16T12:31:20.265Z,98284.66
2022-11-16T12:31:30.315Z,98279.49
2022-11-16T12:31:40.342Z,98284.75
2022-11-16T12:31:50.315Z,98279.88
2022-11-16T12:32:00.297Z,98281.40
2022-11-16T12:32:10.331Z,98280.30
2022-11-16T12:32:20.279Z,98283.00
2022-11-16T12:32:30.309Z,98281.30
2022-11-16T12:32:40.350Z,98284.52
2022-11-16T12:32:50.228Z,98278.66
2022-11-16T12:33:00.276Z,98281.06
2022-11-16T12:33:10.334Z,98280.23
2022-11-16T12:33:20.336Z,98276.28
2022-11-16T12:33:30.246Z,98277.11
2022-11-16T12:33:40.336Z,98280.62
2022-11-16T12:33:50.324Z,98280.36
2022-11-16T12:34:00.347Z,98281.22
2022-11-16T12:34:10.256Z,98278.89
2022-11-16T12:34:20.244Z,98281.23
2022-11-16T12:34:30.347Z,98277.91
2022-11-16T12:34:40.318Z,98282.94
2022-11-16T12:34:50.275Z,98280.73
2022-11-16T12:35:00.348Z,98282.61
2022-11-16T12:35:10.267Z,98280.86
2022-11-16T12:35:20.354Z,98284.25
2022-11-16T12:35:30.306Z,98282.28
2022-11-16T12:35:40.253Z,98282.34
2022-11-16T12:35:50.301Z,98280.30
2022-11-16T12:36:00.248Z,98282.28
2022-11-16T12:36:10.346Z,98280.96
2022-11-16T12:36:20.531Z,98279.75
2022-11-16T12:36:30.383Z,98276.75
2022-11-16T12:36:40.290Z,98280.48
2022-11-16T12:36:50.238Z,98282.45
2022-11-16T12:37:00.303Z,98277.02
2022-11-16T12:37:10.278Z,98279.33
2022-11-16T12:37:20.258Z,98282.45
2022-11-16T12:37:30.240Z,98277.91
2022-11-16T12:37:40.260Z,98278.44
2022-11-16T12:37:50.349Z,98282.69
2022-11-16T12:38:00.312Z,98283.44
2022-11-16T12:38:10.315Z,98281.53
2022-11-16T12:38:25.865Z,98279.89
2022-11-16T12:38:30.234Z,98279.06
2022-11-16T12:38:40.271Z,98280.58
2022-11-16T12:38:50.254Z,98281.31
2022-11-16T12:39:00.334Z,98277.36
2022-11-16T12:39:10.224Z,98276.94
2022-11-16T12:39:20.390Z,98280.09
2022-11-16T12:39:30.263Z,98277.53
2022-11-16T12:39:40.243Z,98283.72
2022-11-16T12:39:50.216Z,98280.73
2022-11-16T12:40:00.251Z,98282.16
2022-11-16T12:40:10.297Z,98281.83
2022-11-16T12:40:20.326Z,98280.02
2022-11-16T12:40:30.261Z,98278.80
2022-11-16T12:40:40.274Z,98279.95
2022-11-16T12:40:50.268Z,98277.32
2022-11-16T12:41:00.260Z,98280.11
2022-11-16T12:41:10.266Z,98278.64
2022-11-16T12:41:20.224Z,98280.60
2022-11-16T12:41:30.351Z,98281.27
2022-11-16T12:41:40.236Z,98278.20
2022-11-16T12:41:50.275Z,98279.42
2022-11-16T12:42:00.259Z,98277.22
2022-11-16T12:42:10.347Z,98278.64
2022-11-16T12:42:20.302Z,98274.98
2022-11-16T12:42:30.257Z,98278.45
2022-11-16T12:42:40.230Z,98279.97
2022-11-16T12:42:50.255Z,98281.02
2022-11-16T12:43:00.295Z,98276.52
2022-11-16T12:43:10.255Z,98278.98
2022-11-16T12:43:20.330Z,98283.11
2022-11-16T12:43:30.290Z,98275.03
2022-11-16T12:43:40.319Z,98276.75
2022-11-16T12:43:50.323Z,98278.66
2022-11-16T12:44:00.302Z,98277.80
2022-11-16T12:44:10.275Z,98277.25
2022-11-16T12:44:20.221Z,98277.75
2022-11-16T12:44:30.348Z,98277.86
2022-11-16T12:44:40.375Z,98280.00
2022-11-16T12:44:50.255Z,98279.25
2022-11-16T12:45:00.288Z,98280.80
2022-11-16T12:45:10.262Z,98280.90
2022-11-16T12:45:20.266Z,98280.23
2022-11-16T12:45:32.408Z,98276.52
2022-11-16T12:45:40.279Z,98279.84
2022-11-16T12:45:50.256Z,98279.27
2022-11-16T12:46:00.255Z,98276.47
2022-11-16T12:46:10.402Z,98282.23
2022-11-16T12:46:20.248Z,98278.22
2022-11-16T12:46:30.328Z,98282.16
2022-11-16T12:46:40.223Z,98277.56
2022-11-16T12:46:50.360Z,98279.83
2022-11-16T12:47:00.329Z,98277.40
2022-11-16T12:47:10.323Z,98278.39
2022-11-16T12:47:20.352Z,98280.33
2022-11-16T12:47:30.242Z,98277.41
2022-11-16T12:47:40.223Z,98276.05
2022-11-16T12:47:50.306Z,98278.95
2022-11-16T12:48:00.294Z,98273.84
2022-11-16T12:48:10.258Z,98280.00
2022-11-16T12:48:20.331Z,98275.73
2022-11-16T12:48:30.304Z,98277.89
2022-11-16T12:48:40.272Z,98276.15
2022-11-16T12:48:50.244Z,98276.55
2022-11-16T12:49:00.338Z,98280.33
2022-11-16T12:49:10.232Z,98277.47
2022-11-16T12:49:20.326Z,98278.69
2022-11-16T12:49:30.237Z,98283.30
2022-11-16T12:49:40.285Z,98279.34
2022-11-16T12:49:50.254Z,98281.48
2022-11-16T12:50:00.282Z,98278.36
2022-11-16T12:50:10.223Z,98278.89
2022-11-16T12:50:20.287Z,98279.71
2022-11-16T12:50:30.297Z,98280.44
2022-11-16T12:50:40.296Z,98279.56
2022-11-16T12:50:50.227Z,98277.58
2022-11-16T12:51:00.291Z,98274.69
2022-11-16T12:51:10.241Z,98280.84
2022-11-16T12:51:20.313Z,98278.57
2022-11-16T12:51:31.939Z,98275.58
2022-11-16T12:51:40.243Z,98282.19
2022-11-16T12:51:50.358Z,98280.55
2022-11-16T12:52:00.358Z,98278.48
2022-11-16T12:52:10.254Z,98280.05
2022-11-16T12:52:20.237Z,98279.37
2022-11-16T12:52:30.226Z,98277.83
2022-11-16T12:52:40.299Z,98275.95
2022-11-16T12:52:50.266Z,98281.61
2022-11-16T12:53:00.310Z,98282.98
2022-11-16T12:53:10.290Z,98279.97
2022-11-16T12:53:20.233Z,98275.43
2022-11-16T12:53:30.357Z,98278.89
2022-11-16T12:53:40.270Z,98278.01
2022-11-16T12:53:50.296Z,98277.75
2022-11-16T12:54:00.320Z,98279.50
2022-11-16T12:54:10.264Z,98275.88
2022-11-16T12:54:20.350Z,98274.13
2022-11-16T12:54:30.284Z,98280.55
2022-11-16T12:54:57.697Z,98275.06
2022-11-16T12:55:19.136Z,98276.88
2022-11-16T12:55:27.290Z,98276.61
2022-11-16T12:55:27.557Z,98278.08
2022-11-16T12:55:28.368Z,98277.09
2022-11-16T12:55:30.327Z,98280.22
2022-11-16T12:55:40.330Z,98275.77
2022-11-16T12:55:50.346Z,98280.08
2022-11-16T12:56:00.349Z,98276.12
2022-11-16T12:56:10.232Z,98281.03
2022-11-16T12:56:20.306Z,98279.05
2022-11-16T12:56:30.224Z,98281.03
2022-11-16T12:56:43.395Z,98278.16
2022-11-16T12:56:50.319Z,98280.80
2022-11-16T12:57:00.365Z,98280.80
2022-11-16T12:57:10.345Z,98278.06
2022-11-16T12:57:20.259Z,98284.09
2022-11-16T12:57:30.312Z,98278.06
2022-11-16T12:57:40.328Z,98279.05
2022-11-16T12:57:50.301Z,98279.88
2022-11-16T12:58:00.314Z,98276.12
2022-11-16T12:58:10.264Z,98275.27
2022-11-16T12:58:20.261Z,98278.39
2022-11-16T12:58:30.313Z,98273.39
2022-11-16T12:58:40.283Z,98275.27
2022-11-16T12:58:50.314Z,98268.52
2022-11-16T12:59:00.258Z,98274.94
2022-11-16T12:59:10.339Z,98274.14
2022-11-16T12:59:20.333Z,98278.25
2022-11-16T12:59:30.283Z,98271.47
2022-11-16T12:59:40.251Z,98273.38
2022-11-16T12:59:50.337Z,98280.28
2022-11-16T13:00:00.249Z,98276.17
2022-11-16T13:00:10.247Z,98275.12
2022-11-16T13:00:20.359Z,98278.70
2022-11-16T13:00:30.341Z,98275.01
2022-11-16T13:00:40.269Z,98274.19
2022-11-16T13:00:50.294Z,98271.33
2022-11-16T13:01:00.279Z,98272.05
2022-11-16T13:01:10.349Z,98268.42
2022-11-16T13:01:20.345Z,98273.03
2022-11-16T13:01:30.379Z,98272.64
2022-11-16T13:01:40.312Z,98273.36
2022-11-16T13:01:50.275Z,98269.19
2022-11-16T13:02:00.768Z,98274.09
2022-11-16T13:02:10.274Z,98272.70
2022-11-16T13:02:20.241Z,98275.41
2022-11-16T13:02:30.223Z,98272.80
2022-11-16T13:02:40.267Z,98275.52
2022-11-16T13:02:50.253Z,98275.02
2022-11-16T13:03:00.337Z,98275.02
2022-11-16T13:03:10.267Z,98274.62
2022-11-16T13:03:20.241Z,98278.80
2022-11-16T13:03:30.348Z,98275.74
2022-11-16T13:03:40.313Z,98271.57
2022-11-16T13:03:50.315Z,98271.14
2022-11-16T13:04:00.329Z,98274.14
2022-11-16T13:04:10.317Z,98272.97
2022-11-16T13:04:20.268Z,98274.98
2022-11-16T13:04:30.321Z,98270.83
2022-11-16T13:04:40.287Z,98268.23
2022-11-16T13:04:50.220Z,98272.25
2022-11-16T13:05:00.280Z,98267.73
2022-11-16T13:05:10.307Z,98270.67
2022-11-16T13:05:20.325Z,98272.20
2022-11-16T13:05:30.235Z,98275.88
2022-11-16T13:05:40.290Z,98266.67
2022-11-16T13:05:50.276Z,98268.38
2022-11-16T13:06:00.353Z,98271.55
2022-11-16T13:06:10.265Z,98270.84
2022-11-16T13:06:20.263Z,98276.21
2022-11-16T13:06:30.256Z,98271.61
2022-11-16T13:06:40.282Z,98271.77
2022-11-16T13:06:50.356Z,98270.28
2022-11-16T13:07:00.307Z,98272.36
2022-11-16T13:07:11.318Z,98273.67
2022-11-16T13:07:20.342Z,98271.27
2022-11-16T13:07:30.389Z,98272.91
2022-11-16T13:07:40.337Z,98267.70
2022-11-16T13:07:50.237Z,98273.30
2022-11-16T13:08:00.253Z,98271.03
2022-11-16T13:08:10.285Z,98277.02
2022-11-16T13:08:20.321Z,98277.52
2022-11-16T13:08:30.232Z,98277.08
2022-11-16T13:08:40.276Z,98275.27
2022-11-16T13:08:50.223Z,98275.27
2022-11-16T13:09:00.229Z,98278.59
2022-11-16T13:09:10.221Z,98269.17
2022-11-16T13:09:20.322Z,98272.63
2022-11-16T13:09:30.242Z,98276.12
2022-11-16T13:09:40.241Z,98275.11
2022-11-16T13:09:50.343Z,98273.23
2022-11-16T13:10:00.313Z,98274.48
2022-11-16T13:10:10.398Z,98274.22
2022-11-16T13:10:20.299Z,98273.34
2022-11-16T13:10:30.256Z,98273.30
2022-11-16T13:10:40.335Z,98276.69
2022-11-16T13:10:50.235Z,98274.81
2022-11-16T13:11:00.240Z,98275.61
2022-11-16T13:11:10.250Z,98272.58
2022-11-16T13:11:20.272Z,98272.91
2022-11-16T13:11:30.255Z,98275.70
2022-11-16T13:11:40.218Z,98274.12
2022-11-16T13:11:50.249Z,98272.73