createdAt,value
2023-02-14T00:01:40.853Z,30.77
2023-02-14T00:04:10.426Z,25.60
2023-02-14T00:06:39.276Z,23.70
2023-02-14T00:09:08.523Z,25.02
2023-02-14T00:11:36.683Z,22.67
2023-02-14T00:14:22.489Z,23.60
2023-02-14T00:16:51.314Z,25.67
2023-02-14T00:19:22.016Z,30.23
2023-02-14T00:21:50.722Z,28.03
2023-02-14T00:24:22.042Z,21.77
2023-02-14T00:26:50.758Z,27.58
2023-02-14T00:29:22.307Z,24.67
2023-02-14T00:34:20.452Z,29.63
2023-02-14T00:36:48.839Z,24.73
2023-02-14T00:39:17.611Z,25.20
2023-02-14T00:41:45.909Z,27.48
2023-02-14T00:44:15.406Z,24.35
2023-02-14T00:46:43.635Z,24.67
2023-02-14T00:49:11.795Z,23.95
2023-02-14T00:51:41.463Z,22.25
2023-02-14T00:54:09.633Z,22.08
2023-02-14T00:56:37.848Z,26.58
2023-02-14T00:59:06.062Z,23.77
2023-02-14T01:01:34.313Z,25.13
2023-02-14T01:04:02.986Z,24.13
2023-02-14T01:06:31.663Z,22.60
2023-02-14T01:09:01.554Z,22.25
2023-02-14T01:11:30.416Z,23.50
2023-02-14T01:13:59.618Z,27.48
2023-02-14T01:16:29.533Z,21.08
2023-02-14T01:18:59.494Z,27.92
2023-02-14T01:21:29.613Z,31.20
2023-02-14T01:24:01.846Z,27.65
2023-02-14T01:26:30.966Z,29.80
2023-02-14T01:28:59.168Z,27.63
2023-02-14T01:31:29.800Z,28.80
2023-02-14T01:33:59.009Z,28.38
2023-02-14T01:36:29.759Z,27.40
2023-02-14T01:39:02.401Z,40.67
2023-02-14T01:41:33.435Z,31.92
2023-02-14T01:44:03.680Z,32.17
2023-02-14T01:46:34.763Z,32.30
2023-02-14T01:49:07.318Z,39.30
2023-02-14T01:51:39.302Z,31.73
2023-02-14T01:54:10.366Z,28.73
2023-02-14T01:56:43.350Z,34.95
2023-02-14T01:59:17.054Z,28.52
2023-02-14T02:01:46.492Z,28.92
2023-02-14T02:04:18.996Z,41.08
2023-02-14T02:06:50.865Z,32.33
2023-02-14T02:09:26.604Z,31.33
2023-02-14T02:11:54.850Z,29.13
2023-02-14T02:14:24.220Z,34.50
2023-02-14T02:17:13.815Z,31.15
2023-02-14T02:20:13.218Z,28.98
2023-02-14T02:23:21.232Z,32.60
2023-02-14T02:26:22.944Z,27.70
2023-02-14T02:29:21.676Z,30.33
2023-02-14T02:32:19.564Z,32.17
2023-02-14T02:35:27.399Z,32.35
2023-02-14T02:38:08.786Z,33.75
2023-02-14T02:40:49.009Z,37.03
2023-02-14T02:43:30.065Z,26.85
2023-02-14T02:46:20.861Z,27.75
2023-02-14T02:48:58.306Z,34.07
2023-02-14T02:51:53.398Z,26.35
2023-02-14T02:54:31.029Z,31.70
2023-02-14T02:57:01.409Z,35.75
2023-02-14T02:59:32.568Z,36.80
2023-02-14T03:02:06.575Z,31.33
2023-02-14T03:04:53.358Z,26.45
2023-02-14T03:07:39.506Z,29.38
2023-02-14T03:10:13.449Z,37.28
2023-02-14T03:13:20.551Z,32.42
2023-02-14T03:15:56.465Z,32.50
2023-02-14T03:18:40.609Z,32.17
2023-02-14T03:21:15.932Z,37.75
2023-02-14T03:23:55.343Z,34.70
2023-02-14T03:26:30.861Z,33.90
2023-02-14T03:29:04.079Z,32.10
2023-02-14T03:31:38.705Z,33.92
2023-02-14T03:34:12.763Z,43.45
2023-02-14T03:36:48.766Z,36.83
2023-02-14T03:39:25.602Z,40.85
2023-02-14T03:42:06.105Z,45.88
2023-02-14T03:44:36.591Z,39.90
2023-02-14T03:47:10.205Z,37.67
2023-02-14T03:49:42.209Z,34.80
2023-02-14T03:52:12.857Z,42.17
2023-02-14T03:54:43.352Z,37.07
2023-02-14T03:57:18.156Z,31.07
2023-02-14T03:59:46.679Z,37.33
2023-02-14T04:02:19.921Z,33.05
2023-02-14T04:04:50.831Z,30.80
2023-02-14T04:07:20.439Z,32.40
2023-02-14T04:09:51.061Z,33.50
2023-02-14T04:12:32.237Z,34.13
2023-02-14T04:15:06.090Z,35.65
2023-02-14T04:17:51.521Z,34.00
2023-02-14T04:20:20.306Z,30.88
2023-02-14T04:22:48.571Z,40.13
2023-02-14T04:25:18.755Z,34.17
2023-02-14T04:27:47.304Z,38.38
2023-02-14T04:30:18.132Z,31.23
2023-02-14T04:32:46.709Z,32.10
2023-02-14T04:35:15.197Z,38.80
2023-02-14T04:37:43.803Z,27.40
2023-02-14T04:40:16.984Z,40.70
2023-02-14T04:42:47.033Z,34.33
2023-02-14T04:45:16.060Z,30.58
2023-02-14T04:47:44.333Z,32.30
2023-02-14T04:50:12.732Z,24.20
2023-02-14T04:52:41.142Z,29.42
2023-02-14T04:55:10.845Z,28.92
2023-02-14T04:57:39.069Z,35.42
2023-02-14T05:00:10.049Z,31.50
2023-02-14T05:02:38.575Z,26.98
2023-02-14T05:05:07.516Z,37.15
2023-02-14T05:07:35.962Z,34.47
2023-02-14T05:10:05.055Z,31.85
2023-02-14T05:12:33.705Z,30.70
2023-02-14T05:15:01.859Z,33.30
2023-02-14T05:17:31.514Z,30.60
2023-02-14T05:19:59.752Z,30.17
2023-02-14T05:22:28.021Z,32.63
2023-02-14T05:24:56.498Z,37.70
2023-02-14T05:27:24.716Z,34.60
2023-02-14T05:29:52.993Z,33.67
2023-02-14T05:32:21.271Z,34.45
2023-02-14T05:34:50.902Z,36.38
2023-02-14T05:37:19.150Z,49.47
2023-02-14T05:39:47.398Z,28.88
2023-02-14T05:42:15.767Z,36.50
2023-02-14T05:44:43.954Z,33.30
2023-02-14T05:47:13.186Z,32.47
2023-02-14T05:49:41.474Z,36.35
2023-02-14T05:52:11.450Z,36.85
2023-02-14T05:54:39.769Z,37.45
2023-02-14T05:57:08.072Z,31.67
2023-02-14T05:59:36.181Z,31.73
2023-02-14T06:02:04.373Z,33.05
2023-02-14T06:04:32.755Z,38.30
2023-02-14T06:07:00.946Z,40.88
2023-02-14T06:09:30.657Z,30.70
2023-02-14T06:11:59.408Z,37.05
2023-02-14T06:14:27.873Z,40.08
2023-02-14T06:16:56.117Z,47.13
2023-02-14T06:19:24.296Z,53.45
2023-02-14T06:21:52.401Z,36.83
2023-02-14T06:24:20.691Z,39.38
2023-02-14T06:26:50.448Z,32.05
2023-02-14T06:29:19.098Z,35.28
2023-02-14T06:31:47.360Z,43.50
2023-02-14T06:34:16.305Z,35.10
2023-02-14T06:36:44.934Z,36.55
2023-02-14T06:39:13.215Z,40.03
2023-02-14T06:41:41.424Z,30.60
2023-02-14T06:44:11.253Z,35.53
2023-02-14T06:46:39.367Z,34.55
2023-02-14T06:49:07.510Z,34.00
2023-02-14T06:51:35.814Z,32.35
2023-02-14T06:54:03.878Z,24.65
2023-02-14T06:56:32.067Z,29.67
2023-02-14T06:59:00.253Z,30.35
2023-02-14T07:01:30.067Z,28.38
2023-02-14T07:03:58.340Z,27.83
2023-02-14T07:06:26.747Z,26.05
2023-02-14T07:08:54.919Z,30.00
2023-02-14T07:11:23.075Z,31.08
2023-02-14T07:13:51.212Z,28.58
2023-02-14T07:16:19.399Z,33.53
2023-02-14T07:18:49.236Z,31.60
2023-02-14T07:21:17.445Z,29.90
2023-02-14T07:23:47.813Z,23.95
2023-02-14T07:26:18.304Z,25.13
2023-02-14T07:28:48.925Z,19.90
2023-02-14T07:31:18.512Z,27.67
2023-02-14T07:33:48.171Z,23.27
2023-02-14T07:36:16.375Z,24.75
2023-02-14T07:38:44.510Z,22.33
2023-02-14T07:41:12.727Z,27.02
2023-02-14T07:43:40.953Z,25.58
2023-02-14T07:46:09.189Z,21.58
2023-02-14T07:48:39.408Z,23.30
2023-02-14T07:51:09.125Z,26.20
2023-02-14T07:53:37.369Z,19.27
2023-02-14T07:56:05.818Z,21.65
2023-02-14T07:58:34.087Z,25.50
2023-02-14T08:01:02.549Z,23.98
2023-02-14T08:03:30.700Z,25.65
2023-02-14T08:05:58.880Z,28.00
2023-02-14T08:08:30.617Z,28.55
2023-02-14T08:10:59.839Z,31.60
2023-02-14T08:13:28.277Z,27.45
2023-02-14T08:16:09.814Z,35.05
2023-02-14T08:21:08.523Z,36.80
2023-02-14T08:23:39.157Z,36.42
2023-02-14T08:26:07.581Z,38.87
2023-02-14T08:28:36.246Z,33.95
2023-02-14T08:31:05.403Z,36.95
2023-02-14T08:33:33.880Z,35.20
2023-02-14T08:36:02.718Z,34.97
2023-02-14T08:38:30.932Z,39.53
2023-02-14T08:41:06.751Z,35.70
2023-02-14T08:43:36.335Z,56.17
2023-02-14T08:46:04.995Z,38.28
2023-02-14T08:48:33.245Z,48.88
2023-02-14T08:51:05.560Z,36.72
2023-02-14T08:53:33.812Z,51.78
2023-02-14T08:56:06.171Z,29.83
2023-02-14T08:58:35.904Z,37.50
2023-02-14T09:01:10.480Z,29.25
2023-02-14T09:03:39.157Z,23.67
2023-02-14T09:06:08.966Z,34.70
2023-02-14T09:08:38.552Z,25.80
2023-02-14T09:11:14.183Z,26.00
2023-02-14T09:13:42.698Z,19.73
2023-02-14T09:16:13.342Z,15.02
2023-02-14T09:18:41.930Z,16.63
2023-02-14T09:21:12.079Z,9.45
2023-02-14T09:23:40.793Z,17.40
2023-02-14T09:26:12.781Z,15.50
2023-02-14T09:28:41.169Z,18.90
2023-02-14T09:31:11.306Z,12.68
2023-02-14T09:33:40.151Z,13.88
2023-02-14T09:36:26.552Z,16.15
2023-02-14T09:38:54.654Z,19.38
2023-02-14T09:41:59.473Z,16.73
2023-02-14T09:44:35.196Z,20.98
2023-02-14T09:47:08.914Z,20.33
2023-02-14T09:49:40.888Z,16.88
2023-02-14T09:52:15.786Z,20.33
2023-02-14T09:54:48.268Z,14.70
2023-02-14T09:57:26.013Z,17.15
2023-02-14T09:59:59.075Z,21.08
2023-02-14T10:02:40.548Z,17.27
2023-02-14T10:05:15.524Z,20.52
2023-02-14T10:07:59.219Z,14.88
2023-02-14T10:10:32.892Z,17.35
2023-02-14T10:13:08.813Z,19.85
2023-02-14T10:15:41.889Z,25.25
2023-02-14T10:18:16.059Z,30.13
2023-02-14T10:20:47.707Z,19.02
2023-02-14T10:25:57.682Z,21.55
2023-02-14T10:28:33.322Z,22.42
2023-02-14T10:31:17.008Z,21.80
2023-02-14T10:33:50.884Z,35.20
2023-02-14T10:36:31.451Z,32.45
2023-02-14T10:39:07.076Z,18.02
2023-02-14T10:41:45.299Z,20.83
2023-02-14T10:44:32.110Z,21.15
2023-02-14T10:47:05.851Z,30.15
2023-02-14T10:49:45.470Z,52.22
2023-02-14T10:52:20.748Z,33.85
2023-02-14T10:54:56.410Z,29.23
2023-02-14T10:57:29.941Z,29.35
2023-02-14T11:00:02.804Z,30.88
2023-02-14T11:02:35.277Z,25.15
2023-02-14T11:05:05.804Z,29.02
2023-02-14T11:07:34.220Z,25.92
2023-02-14T11:10:03.129Z,15.38
2023-02-14T11:12:37.588Z,25.02
2023-02-14T11:15:22.905Z,23.92
2023-02-14T11:18:08.516Z,14.45
2023-02-14T11:20:36.806Z,17.52
2023-02-14T11:23:20.072Z,17.92
2023-02-14T11:25:52.737Z,19.05
2023-02-14T11:28:21.732Z,21.58
2023-02-14T11:30:52.712Z,21.13
2023-02-14T11:33:34.927Z,13.77
2023-02-14T11:36:06.347Z,22.23
2023-02-14T11:38:38.405Z,16.17
2023-02-14T11:41:09.429Z,16.92
2023-02-14T11:43:43.136Z,14.52
2023-02-14T11:46:17.814Z,16.63
2023-02-14T11:49:05.166Z,16.65
2023-02-14T11:51:36.998Z,13.10
2023-02-14T11:54:07.425Z,20.33
2023-02-14T11:56:49.221Z,21.50
2023-02-14T11:59:27.792Z,16.63
2023-02-14T12:01:59.138Z,20.90
2023-02-14T12:04:45.687Z,19.80
2023-02-14T12:07:17.436Z,10.82
2023-02-14T12:09:47.521Z,28.58
2023-02-14T12:12:27.741Z,17.48
2023-02-14T12:15:24.357Z,11.32
2023-02-14T12:18:00.287Z,21.63
2023-02-14T12:20:36.995Z,15.07
2023-02-14T12:23:10.911Z,14.73
2023-02-14T12:25:45.763Z,20.98
2023-02-14T12:28:21.438Z,17.40
2023-02-14T12:30:51.381Z,18.05
2023-02-14T12:33:23.582Z,24.05
2023-02-14T12:36:01.784Z,15.95
2023-02-14T12:38:42.072Z,17.77
2023-02-14T12:41:26.602Z,22.08
2023-02-14T12:43:56.329Z,16.20
2023-02-14T12:46:47.808Z,18.30
2023-02-14T12:49:49.580Z,18.90
2023-02-14T12:52:39.910Z,24.80
2023-02-14T12:55:40.909Z,23.00
2023-02-14T12:58:23.437Z,18.03
2023-02-14T13:01:02.532Z,23.98
2023-02-14T13:04:06.623Z,21.52
2023-02-14T13:06:38.604Z,37.83
2023-02-14T13:09:17.662Z,46.10
2023-02-14T13:11:55.632Z,39.03
2023-02-14T13:14:43.644Z,50.03
2023-02-14T13:17:20.518Z,34.95
2023-02-14T13:19:57.348Z,27.33
2023-02-14T13:22:30.302Z,60.85
2023-02-14T13:25:02.682Z,42.42
2023-02-14T13:27:34.602Z,35.30
2023-02-14T13:30:07.555Z,45.83
2023-02-14T13:32:41.766Z,28.88
2023-02-14T13:35:17.764Z,36.47
2023-02-14T13:37:54.929Z,24.67
2023-02-14T13:40:26.778Z,27.77
2023-02-14T13:42:57.209Z,28.75
2023-02-14T13:45:53.835Z,21.80
2023-02-14T13:48:24.761Z,20.90
2023-02-14T13:50:57.032Z,24.05
2023-02-14T13:53:47.716Z,22.33
2023-02-14T13:56:36.112Z,26.10
2023-02-14T13:59:07.136Z,17.35
2023-02-14T14:01:40.807Z,20.63
2023-02-14T14:04:36.298Z,39.38
2023-02-14T14:07:23.304Z,19.70
2023-02-14T14:10:13.075Z,21.17
2023-02-14T14:12:45.475Z,14.38
2023-02-14T14:15:19.262Z,22.45
2023-02-14T14:17:51.226Z,22.40
2023-02-14T14:20:45.282Z,15.80
2023-02-14T14:23:38.594Z,19.20
2023-02-14T14:26:39.636Z,23.30
2023-02-14T14:29:16.335Z,17.23
2023-02-14T14:31:44.675Z,18.20
2023-02-14T14:34:18.995Z,11.95
2023-02-14T14:36:47.692Z,21.90
2023-02-14T14:39:28.040Z,18.50
2023-02-14T14:42:07.003Z,24.58
2023-02-14T14:44:36.697Z,25.58
2023-02-14T14:47:04.811Z,24.45
2023-02-14T14:49:34.044Z,16.40
2023-02-14T14:52:02.276Z,50.83
2023-02-14T14:54:32.847Z,34.67
2023-02-14T14:57:03.798Z,22.47
2023-02-14T14:59:35.701Z,16.60
2023-02-14T15:02:05.679Z,20.73
2023-02-14T15:04:35.498Z,23.42
2023-02-14T15:07:20.327Z,33.42
2023-02-14T15:09:48.594Z,26.30
2023-02-14T15:12:46.480Z,16.30
2023-02-14T15:15:17.337Z,16.70
2023-02-14T15:17:47.321Z,18.77
2023-02-14T15:20:18.924Z,15.85
2023-02-14T15:22:49.605Z,31.60
2023-02-14T15:25:21.547Z,12.13
2023-02-14T15:27:52.069Z,20.48
2023-02-14T15:30:26.639Z,18.30
2023-02-14T15:32:55.513Z,26.45
2023-02-14T15:35:26.748Z,13.15
2023-02-14T15:37:56.042Z,21.10
2023-02-14T15:40:27.331Z,23.40
2023-02-14T15:42:57.568Z,26.52
2023-02-14T15:45:31.803Z,23.02
2023-02-14T15:48:03.527Z,17.92
2023-02-14T15:50:34.149Z,19.35
2023-02-14T15:53:06.975Z,18.77
2023-02-14T15:55:37.235Z,13.13
2023-02-14T15:58:12.737Z,15.30
2023-02-14T16:00:44.442Z,13.55
2023-02-14T16:03:21.154Z,19.83
2023-02-14T16:05:50.556Z,15.60
2023-02-14T16:08:29.663Z,17.40
2023-02-14T16:11:03.328Z,25.20
2023-02-14T16:13:37.471Z,16.10
2023-02-14T16:16:07.692Z,32.58
2023-02-14T16:18:39.255Z,19.20
2023-02-14T16:23:44.812Z,15.52
2023-02-14T16:26:14.022Z,11.77
2023-02-14T16:28:43.613Z,18.15
2023-02-14T16:31:16.509Z,18.55
2023-02-14T16:33:46.417Z,13.90
2023-02-14T16:36:20.812Z,18.63
2023-02-14T16:38:50.043Z,17.73
2023-02-14T16:41:20.487Z,16.75
2023-02-14T16:43:50.495Z,19.35
2023-02-14T16:46:21.939Z,18.92
2023-02-14T16:48:52.380Z,23.58
2023-02-14T16:51:24.586Z,29.50
2023-02-14T16:53:53.372Z,24.15
2023-02-14T16:56:25.115Z,21.70
2023-02-14T16:58:57.911Z,24.17
2023-02-14T17:01:26.914Z,27.02
2023-02-14T17:03:55.796Z,11.93
2023-02-14T17:06:27.976Z,17.30
2023-02-14T17:08:58.443Z,28.02
2023-02-14T17:11:28.329Z,17.08
2023-02-14T17:13:58.087Z,18.52
2023-02-14T17:16:26.174Z,22.50
2023-02-14T17:18:54.716Z,29.73
2023-02-14T17:21:24.362Z,24.05
2023-02-14T17:23:52.651Z,20.45
2023-02-14T17:26:20.764Z,26.08
2023-02-14T17:28:48.952Z,23.92
2023-02-14T17:31:18.828Z,20.90
2023-02-14T17:33:47.329Z,22.63
2023-02-14T17:36:15.875Z,32.22
2023-02-14T17:38:45.009Z,20.20
2023-02-14T17:41:15.029Z,24.98
2023-02-14T17:43:43.254Z,19.45
2023-02-14T17:46:11.686Z,24.25
2023-02-14T17:48:41.355Z,23.80
2023-02-14T17:51:10.870Z,25.48
2023-02-14T17:53:41.766Z,24.30
2023-02-14T17:56:11.946Z,27.55
2023-02-14T17:58:40.712Z,24.58
2023-02-14T18:01:11.507Z,13.02
2023-02-14T18:03:41.968Z,20.95
2023-02-14T18:06:11.418Z,26.65
2023-02-14T18:08:41.900Z,21.27
2023-02-14T18:11:11.761Z,31.90
2023-02-14T18:13:40.272Z,27.90
2023-02-14T18:16:10.420Z,20.55
2023-02-14T18:18:40.262Z,28.98
2023-02-14T18:21:10.354Z,20.80
2023-02-14T18:23:38.811Z,25.20
2023-02-14T18:26:08.981Z,16.67
2023-02-14T18:28:37.340Z,22.48
2023-02-14T18:31:06.262Z,36.60
2023-02-14T18:33:34.778Z,29.15
2023-02-14T18:36:05.134Z,20.67
2023-02-14T18:38:33.317Z,17.77
2023-02-14T18:41:04.093Z,18.50
2023-02-14T18:43:32.712Z,23.75
2023-02-14T18:46:04.281Z,14.57
2023-02-14T18:51:07.690Z,22.65
2023-02-14T18:53:36.225Z,17.13
2023-02-14T18:56:07.994Z,21.52
2023-02-14T18:58:36.906Z,18.45
2023-02-14T19:01:09.536Z,21.27
2023-02-14T19:03:37.700Z,20.23
2023-02-14T19:06:07.841Z,16.63
2023-02-14T19:08:37.662Z,14.75
2023-02-14T19:11:06.188Z,18.40
2023-02-14T19:13:34.398Z,14.32
2023-02-14T19:16:02.640Z,20.30
2023-02-14T19:18:30.933Z,16.90
2023-02-14T19:20:59.286Z,16.58
2023-02-14T19:23:28.892Z,20.55
2023-02-14T19:25:57.038Z,14.95
2023-02-14T19:28:25.997Z,15.80
2023-02-14T19:30:54.192Z,18.83
2023-02-14T19:33:22.370Z,18.05
2023-02-14T19:36:00.298Z,12.65
2023-02-14T19:38:30.649Z,16.17
2023-02-14T19:40:59.390Z,17.20
2023-02-14T19:43:27.664Z,14.00
2023-02-14T19:45:55.980Z,18.05
2023-02-14T19:48:24.288Z,14.27
2023-02-14T19:50:54.166Z,19.80
2023-02-14T19:53:22.400Z,23.02
2023-02-14T19:55:51.887Z,13.73
2023-02-14T19:58:20.113Z,20.05
2023-02-14T20:00:57.437Z,14.30
2023-02-14T20:03:27.259Z,17.25
2023-02-14T20:05:55.398Z,21.30
2023-02-14T20:08:23.619Z,21.40
2023-02-14T20:10:53.983Z,17.30
2023-02-14T20:13:22.202Z,11.45
2023-02-14T20:15:50.367Z,18.73
2023-02-14T20:18:18.541Z,19.02
2023-02-14T20:21:03.188Z,10.65
2023-02-14T20:23:33.575Z,15.38
2023-02-14T20:26:03.155Z,11.23
2023-02-14T20:28:31.388Z,17.35
2023-02-14T20:30:59.984Z,13.73
2023-02-14T20:33:28.302Z,14.90
2023-02-14T20:35:56.470Z,19.50
2023-02-14T20:38:26.970Z,12.27
2023-02-14T20:40:55.120Z,21.55
2023-02-14T20:43:26.613Z,18.83
2023-02-14T20:46:00.160Z,25.67
2023-02-14T20:48:28.720Z,17.13
2023-02-14T20:50:56.898Z,16.15
2023-02-14T20:53:26.045Z,24.05
2023-02-14T20:55:54.477Z,17.55
2023-02-14T20:58:22.623Z,17.33
2023-02-14T21:00:52.207Z,16.05
2023-02-14T21:03:20.343Z,17.77
2023-02-14T21:05:49.460Z,20.20
2023-02-14T21:08:17.509Z,20.55
2023-02-14T21:10:45.842Z,19.02
2023-02-14T21:13:13.906Z,16.25
2023-02-14T21:15:42.183Z,21.05
2023-02-14T21:18:11.910Z,23.23
2023-02-14T21:20:40.083Z,15.40
2023-02-14T21:23:08.661Z,16.48
2023-02-14T21:25:36.825Z,13.10
2023-02-14T21:28:04.966Z,17.02
2023-02-14T21:30:33.247Z,12.68
2023-02-14T21:33:01.423Z,18.60
2023-02-14T21:35:31.092Z,12.35
2023-02-14T21:37:59.144Z,13.70
2023-02-14T21:40:27.189Z,17.98
2023-02-14T21:42:55.344Z,15.43
2023-02-14T21:45:41.235Z,14.93
2023-02-14T21:48:26.903Z,12.60
2023-02-14T21:50:56.476Z,11.88
2023-02-14T21:53:24.570Z,12.63
2023-02-14T21:55:52.709Z,14.30
2023-02-14T21:58:20.852Z,13.77
2023-02-14T22:00:49.213Z,19.35
2023-02-14T22:03:17.276Z,15.10
2023-02-14T22:05:45.397Z,15.15
2023-02-14T22:08:14.985Z,22.45
2023-02-14T22:10:43.098Z,14.52
2023-02-14T22:13:11.246Z,17.45
2023-02-14T22:15:41.335Z,10.93
2023-02-14T22:18:09.424Z,16.55
2023-02-14T22:20:37.588Z,22.13
2023-02-14T22:23:05.705Z,13.00
2023-02-14T22:25:35.375Z,20.50
2023-02-14T22:28:04.021Z,12.40
2023-02-14T22:30:32.177Z,16.67
2023-02-14T22:33:00.687Z,21.85
2023-02-14T22:35:29.305Z,14.93
2023-02-14T22:37:57.423Z,12.32
2023-02-14T22:40:25.543Z,18.60
2023-02-14T22:42:55.534Z,10.35
2023-02-14T22:45:23.640Z,20.20
2023-02-14T22:47:51.780Z,29.30
2023-02-14T22:50:20.126Z,29.92
2023-02-14T22:52:48.237Z,23.20
2023-02-14T22:55:16.431Z,25.98
2023-02-14T22:57:44.705Z,36.17
2023-02-14T23:00:15.523Z,22.65
2023-02-14T23:02:43.786Z,29.25
2023-02-14T23:05:12.200Z,23.02
2023-02-14T23:07:40.403Z,28.45
2023-02-14T23:10:12.491Z,33.45
2023-02-14T23:12:57.976Z,51.28
2023-02-14T23:15:45.202Z,24.65
2023-02-14T23:18:31.916Z,46.20
2023-02-14T23:21:17.310Z,21.85
2023-02-14T23:23:45.434Z,36.55
2023-02-14T23:26:14.290Z,43.42
2023-02-14T23:28:42.467Z,17.50
2023-02-14T23:31:12.093Z,16.38
2023-02-14T23:33:40.308Z,24.05
2023-02-14T23:36:08.784Z,23.10
2023-02-14T23:38:36.950Z,19.83
2023-02-14T23:41:27.769Z,23.65
2023-02-14T23:43:56.009Z,17.23
2023-02-14T23:46:25.584Z,25.52
2023-02-14T23:48:53.767Z,31.23
2023-02-14T23:51:21.943Z,20.23
2023-02-14T23:53:50.188Z,17.42
2023-02-14T23:56:18.386Z,14.27
2023-02-14T23:58:46.554Z,22.60
