createdAt,value
2022-12-23T00:00:39.235Z,18.75
2022-12-23T00:03:06.368Z,15.38
2022-12-23T00:05:40.591Z,17.38
2022-12-23T00:08:08.161Z,17.15
2022-12-23T00:10:38.774Z,19.90
2022-12-23T00:13:24.242Z,19.92
2022-12-23T00:15:51.074Z,19.20
2022-12-23T00:18:17.893Z,18.75
2022-12-23T00:20:44.641Z,16.00
2022-12-23T00:25:43.787Z,19.02
2022-12-23T00:28:17.507Z,15.88
2022-12-23T00:30:50.519Z,17.27
2022-12-23T00:33:23.082Z,16.63
2022-12-23T00:35:50.821Z,19.63
2022-12-23T00:38:38.583Z,15.40
2022-12-23T00:41:27.395Z,14.13
2022-12-23T00:43:54.138Z,16.95
2022-12-23T00:46:20.953Z,16.63
2022-12-23T00:49:06.138Z,13.77
2022-12-23T00:51:32.923Z,14.30
2022-12-23T00:53:59.687Z,16.77
2022-12-23T00:56:26.442Z,13.75
2022-12-23T00:58:53.197Z,14.88
2022-12-23T01:01:38.387Z,13.50
2022-12-23T01:04:24.263Z,11.60
2022-12-23T01:06:51.045Z,11.50
2022-12-23T01:09:17.805Z,13.82
2022-12-23T01:11:44.592Z,12.27
2022-12-23T01:14:11.504Z,11.77
2022-12-23T01:16:39.720Z,9.25
2022-12-23T01:19:07.653Z,8.25
2022-12-23T01:21:34.673Z,9.02
2022-12-23T01:24:01.448Z,8.38
2022-12-23T01:26:28.258Z,9.80
2022-12-23T01:28:57.075Z,8.70
2022-12-23T01:31:26.061Z,8.68
2022-12-23T01:33:53.894Z,11.52
2022-12-23T01:36:22.120Z,7.32
2022-12-23T01:38:49.008Z,12.27
2022-12-23T01:42:00.967Z,10.73
2022-12-23T01:44:59.069Z,9.15
2022-12-23T01:47:43.149Z,8.10
2022-12-23T01:50:15.382Z,6.18
2022-12-23T01:52:52.037Z,8.48
2022-12-23T01:55:23.075Z,8.43
2022-12-23T01:57:51.614Z,11.40
2022-12-23T02:00:37.447Z,11.57
2022-12-23T02:03:22.646Z,8.75
2022-12-23T02:05:51.520Z,10.15
2022-12-23T02:08:37.405Z,13.75
2022-12-23T02:11:37.547Z,10.00
2022-12-23T02:15:17.080Z,7.47
2022-12-23T02:18:31.144Z,8.35
2022-12-23T02:21:35.392Z,7.38
2022-12-23T02:24:59.186Z,4.97
2022-12-23T02:27:32.898Z,17.95
2022-12-23T02:30:35.072Z,5.28
2022-12-23T02:34:00.643Z,8.43
2022-12-23T02:36:59.808Z,7.60
2022-12-23T02:39:54.362Z,9.07
2022-12-23T02:42:26.218Z,10.85
2022-12-23T02:45:11.803Z,11.27
2022-12-23T02:47:45.082Z,14.73
2022-12-23T02:50:21.496Z,10.55
2022-12-23T02:52:50.781Z,12.10
2022-12-23T02:55:26.147Z,9.65
2022-12-23T02:57:55.226Z,12.55
2022-12-23T03:00:22.693Z,12.77
2022-12-23T03:02:50.108Z,13.13
2022-12-23T03:05:33.549Z,13.45
2022-12-23T03:08:05.131Z,14.18
2022-12-23T03:11:06.097Z,16.40
2022-12-23T03:14:03.658Z,16.10
2022-12-23T03:17:00.969Z,12.90
2022-12-23T03:20:09.466Z,13.57
2022-12-23T03:22:59.438Z,13.23
2022-12-23T03:25:40.633Z,11.05
2022-12-23T03:28:18.843Z,19.38
2022-12-23T03:30:51.929Z,18.83
2022-12-23T03:33:27.116Z,20.03
2022-12-23T03:36:02.056Z,15.43
2022-12-23T03:38:32.834Z,19.92
2022-12-23T03:41:06.620Z,14.27
2022-12-23T03:43:50.688Z,18.83
2022-12-23T03:48:56.733Z,17.20
2022-12-23T03:51:31.494Z,16.77
2022-12-23T03:54:07.452Z,19.60
2022-12-23T03:56:49.642Z,17.77
2022-12-23T03:59:28.736Z,24.30
2022-12-23T04:02:33.573Z,21.50
2022-12-23T04:05:21.311Z,19.88
2022-12-23T04:07:56.267Z,18.45
2022-12-23T04:10:23.553Z,24.35
2022-12-23T04:12:50.730Z,16.50
2022-12-23T04:15:26.144Z,15.20
2022-12-23T04:17:55.024Z,13.00
2022-12-23T04:20:22.419Z,10.38
2022-12-23T04:22:49.201Z,12.13
2022-12-23T04:25:17.763Z,11.68
2022-12-23T04:27:44.573Z,10.93
2022-12-23T04:30:13.687Z,10.05
2022-12-23T04:32:41.555Z,15.60
2022-12-23T04:35:09.236Z,10.32
2022-12-23T04:37:36.269Z,10.40
2022-12-23T04:40:04.388Z,12.85
2022-12-23T04:42:31.318Z,11.07
2022-12-23T04:44:58.202Z,12.80
2022-12-23T04:47:25.076Z,12.00
2022-12-23T04:49:51.835Z,12.88
2022-12-23T04:52:18.601Z,14.80
2022-12-23T04:54:46.456Z,14.98
2022-12-23T04:57:13.854Z,14.23
2022-12-23T04:59:40.630Z,13.30
2022-12-23T05:02:08.062Z,12.05
2022-12-23T05:04:34.986Z,14.73
2022-12-23T05:07:01.897Z,13.93
2022-12-23T05:09:28.717Z,15.77
2022-12-23T05:11:55.499Z,14.18
2022-12-23T05:14:22.259Z,14.30
2022-12-23T05:16:49.064Z,14.15
2022-12-23T05:19:16.041Z,11.20
2022-12-23T05:21:42.803Z,13.02
2022-12-23T05:24:09.648Z,15.88
2022-12-23T05:26:36.427Z,16.17
2022-12-23T05:29:03.330Z,12.80
2022-12-23T05:31:30.177Z,15.10
2022-12-23T05:34:02.287Z,11.20
2022-12-23T05:36:33.487Z,11.77
2022-12-23T05:39:00.383Z,12.65
2022-12-23T05:41:27.153Z,12.25
2022-12-23T05:43:54.044Z,12.05
2022-12-23T05:46:26.204Z,12.75
2022-12-23T05:48:53.785Z,9.18
2022-12-23T05:51:20.546Z,11.55
2022-12-23T05:53:47.318Z,11.93
2022-12-23T05:56:14.129Z,12.60
2022-12-23T05:58:40.959Z,11.18
2022-12-23T06:01:07.843Z,11.57
2022-12-23T06:03:34.764Z,10.95
2022-12-23T06:06:01.779Z,8.85
2022-12-23T06:08:28.548Z,9.77
2022-12-23T06:10:55.443Z,11.75
2022-12-23T06:13:22.209Z,10.80
2022-12-23T06:15:48.992Z,11.55
2022-12-23T06:18:15.749Z,14.93
2022-12-23T06:20:45.525Z,10.80
2022-12-23T06:23:12.312Z,13.02
2022-12-23T06:25:39.108Z,13.55
2022-12-23T06:28:07.542Z,12.95
2022-12-23T06:30:34.862Z,12.65
2022-12-23T06:33:01.778Z,10.38
2022-12-23T06:35:28.635Z,11.50
2022-12-23T06:37:55.422Z,11.82
2022-12-23T06:40:22.173Z,9.57
2022-12-23T06:42:48.928Z,11.73
2022-12-23T06:45:15.696Z,8.50
2022-12-23T06:47:42.463Z,10.80
2022-12-23T06:50:09.538Z,10.60
2022-12-23T06:52:36.312Z,8.85
2022-12-23T06:55:03.128Z,9.82
2022-12-23T06:57:29.905Z,10.98
2022-12-23T06:59:56.681Z,8.45
2022-12-23T07:02:23.575Z,12.95
2022-12-23T07:04:50.441Z,11.25
2022-12-23T07:07:17.211Z,10.80
2022-12-23T07:09:43.960Z,11.10
2022-12-23T07:12:10.756Z,14.82
2022-12-23T07:14:37.516Z,9.80
2022-12-23T07:17:04.327Z,11.18
2022-12-23T07:19:31.215Z,11.55
2022-12-23T07:21:57.953Z,12.02
2022-12-23T07:24:24.712Z,17.02
2022-12-23T07:26:51.902Z,12.23
2022-12-23T07:29:18.647Z,13.60
2022-12-23T07:31:45.442Z,15.90
2022-12-23T07:34:12.258Z,12.88
2022-12-23T07:36:39.122Z,16.75
2022-12-23T07:39:05.907Z,12.27
2022-12-23T07:41:32.754Z,14.73
2022-12-23T07:43:59.532Z,12.15
2022-12-23T07:46:26.419Z,13.50
2022-12-23T07:48:53.259Z,14.57
2022-12-23T07:51:20.034Z,14.43
2022-12-23T07:53:50.592Z,13.85
2022-12-23T07:56:18.417Z,12.48
2022-12-23T07:58:50.003Z,14.43
2022-12-23T08:01:18.000Z,15.57
2022-12-23T08:03:45.304Z,13.95
2022-12-23T08:06:14.270Z,12.40
2022-12-23T08:08:46.096Z,13.48
2022-12-23T08:11:15.030Z,10.02
2022-12-23T08:13:44.091Z,13.77
2022-12-23T08:16:12.180Z,11.98
2022-12-23T08:18:41.171Z,13.00
2022-12-23T08:21:17.349Z,12.15
2022-12-23T08:23:44.836Z,12.27
2022-12-23T08:26:15.061Z,17.00
2022-12-23T08:28:43.700Z,16.30
2022-12-23T08:31:16.006Z,18.52
2022-12-23T08:33:47.692Z,18.20
2022-12-23T08:36:22.821Z,20.02
2022-12-23T08:38:52.566Z,22.08
2022-12-23T08:41:25.677Z,24.42
2022-12-23T08:43:52.938Z,23.83
2022-12-23T08:46:20.301Z,21.23
2022-12-23T08:48:49.616Z,20.63
2022-12-23T08:51:19.818Z,24.33
2022-12-23T08:53:47.721Z,22.35
2022-12-23T08:56:23.041Z,26.10
2022-12-23T08:58:52.703Z,22.92
2022-12-23T09:01:23.244Z,23.08
2022-12-23T09:03:51.029Z,23.83
2022-12-23T09:06:29.617Z,29.50
2022-12-23T09:08:58.272Z,25.17
2022-12-23T09:11:27.493Z,29.23
2022-12-23T09:13:55.117Z,25.63
2022-12-23T09:16:22.272Z,26.83
2022-12-23T09:18:49.238Z,23.05
2022-12-23T09:21:20.256Z,27.77
2022-12-23T09:23:48.049Z,24.98
2022-12-23T09:26:21.868Z,26.30
2022-12-23T09:28:48.644Z,27.35
2022-12-23T09:31:15.635Z,26.65
2022-12-23T09:33:42.906Z,29.50
2022-12-23T09:36:09.789Z,28.15
2022-12-23T09:38:38.059Z,27.08
2022-12-23T09:41:31.995Z,25.60
2022-12-23T09:44:15.273Z,30.08
2022-12-23T09:46:52.219Z,32.20
2022-12-23T09:49:21.054Z,29.00
2022-12-23T09:51:49.375Z,22.88
2022-12-23T09:54:30.980Z,26.55
2022-12-23T09:57:32.492Z,24.52
2022-12-23T10:00:32.008Z,29.85
2022-12-23T10:03:23.684Z,29.33
2022-12-23T10:06:08.802Z,24.98
2022-12-23T10:08:46.874Z,30.70
2022-12-23T10:11:25.262Z,29.05
2022-12-23T10:14:11.793Z,28.65
2022-12-23T10:16:45.682Z,30.23
2022-12-23T10:19:34.516Z,33.75
2022-12-23T10:22:25.658Z,29.35
2022-12-23T10:24:55.676Z,31.17
2022-12-23T10:27:38.049Z,33.95
2022-12-23T10:30:42.483Z,32.28
2022-12-23T10:33:17.960Z,35.22
2022-12-23T10:36:11.367Z,33.92
2022-12-23T10:39:17.046Z,30.13
2022-12-23T10:42:06.333Z,34.70
2022-12-23T10:45:19.223Z,34.10
2022-12-23T10:48:19.505Z,32.13
2022-12-23T10:51:13.008Z,33.78
2022-12-23T10:54:10.237Z,37.63
2022-12-23T10:56:37.448Z,38.42
2022-12-23T10:59:06.799Z,31.33
2022-12-23T11:01:34.577Z,31.60
2022-12-23T11:04:31.059Z,35.63
2022-12-23T11:07:26.422Z,33.22
2022-12-23T11:10:18.896Z,27.80
2022-12-23T11:12:52.825Z,30.63
2022-12-23T11:15:29.412Z,30.40
2022-12-23T11:18:22.241Z,30.27
2022-12-23T11:21:05.964Z,33.42
2022-12-23T11:23:36.057Z,31.60
2022-12-23T11:26:07.727Z,33.30
2022-12-23T11:28:47.267Z,31.85
2022-12-23T11:31:16.899Z,31.67
2022-12-23T11:33:58.805Z,29.75
2022-12-23T11:36:28.221Z,29.58
2022-12-23T11:39:21.059Z,27.73
2022-12-23T11:41:55.366Z,30.35
2022-12-23T11:46:58.288Z,27.05
2022-12-23T11:49:32.808Z,25.90
2022-12-23T11:52:11.434Z,31.60
2022-12-23T11:54:39.099Z,32.35
2022-12-23T11:57:18.895Z,26.85
2022-12-23T11:59:50.929Z,30.65
2022-12-23T12:02:41.334Z,29.55
2022-12-23T12:05:33.269Z,33.20
2022-12-23T12:08:10.299Z,29.15
2022-12-23T12:10:39.921Z,24.50
2022-12-23T12:13:22.444Z,32.20
2022-12-23T12:16:17.103Z,29.63
2022-12-23T12:18:52.028Z,27.88
2022-12-23T12:21:28.828Z,29.35
2022-12-23T12:24:19.530Z,27.90
2022-12-23T12:26:52.651Z,23.50
2022-12-23T12:29:36.725Z,24.27
2022-12-23T12:32:12.038Z,31.30
2022-12-23T12:35:13.411Z,29.58
2022-12-23T12:37:56.091Z,33.17
2022-12-23T12:40:43.432Z,24.67
2022-12-23T12:43:47.135Z,25.23
2022-12-23T12:46:34.776Z,30.17
2022-12-23T12:49:15.180Z,26.55
2022-12-23T12:52:14.207Z,24.90
2022-12-23T12:54:57.781Z,25.52
2022-12-23T12:57:25.327Z,24.98
2022-12-23T13:00:03.597Z,26.65
2022-12-23T13:03:14.710Z,27.00
2022-12-23T13:06:39.967Z,22.88
2022-12-23T13:09:44.189Z,22.75
2022-12-23T13:12:53.579Z,22.98
2022-12-23T13:15:31.366Z,23.55
2022-12-23T13:18:34.797Z,22.30
2022-12-23T13:21:18.647Z,27.25
2022-12-23T13:24:21.267Z,24.50
2022-12-23T13:27:27.301Z,23.92
2022-12-23T13:30:13.895Z,23.10
2022-12-23T13:33:07.226Z,23.73
2022-12-23T13:36:17.199Z,24.23
2022-12-23T13:39:27.157Z,26.27
2022-12-23T13:42:01.384Z,27.95
2022-12-23T13:44:33.636Z,29.23
2022-12-23T13:47:28.879Z,26.73
2022-12-23T13:50:01.570Z,22.15
2022-12-23T13:53:01.477Z,23.58
2022-12-23T13:56:08.764Z,23.23
2022-12-23T13:58:37.008Z,20.08
2022-12-23T14:01:09.686Z,20.52
2022-12-23T14:03:38.747Z,24.33
2022-12-23T14:06:23.542Z,22.85
2022-12-23T14:08:52.931Z,25.98
2022-12-23T14:11:29.179Z,23.73
2022-12-23T14:14:05.226Z,25.45
2022-12-23T14:17:07.752Z,26.25
2022-12-23T14:19:42.513Z,24.73
2022-12-23T14:22:35.618Z,22.92
2022-12-23T14:25:28.787Z,26.85
2022-12-23T14:28:19.565Z,23.50
2022-12-23T14:30:46.494Z,26.58
2022-12-23T14:33:24.271Z,26.73
2022-12-23T14:35:56.086Z,26.30
2022-12-23T14:38:32.224Z,27.23
2022-12-23T14:41:38.873Z,24.92
2022-12-23T14:44:22.129Z,26.95
2022-12-23T14:46:48.891Z,26.80
2022-12-23T14:49:43.483Z,29.58
2022-12-23T14:52:38.058Z,31.60
2022-12-23T14:55:30.974Z,29.60
2022-12-23T14:58:21.333Z,26.70
2022-12-23T15:01:02.005Z,26.00
2022-12-23T15:03:45.596Z,29.13
2022-12-23T15:06:38.025Z,26.58
2022-12-23T15:09:07.510Z,26.27
2022-12-23T15:11:36.580Z,28.10
2022-12-23T15:14:11.158Z,29.67
2022-12-23T15:16:44.836Z,29.27
2022-12-23T15:19:28.097Z,25.52
2022-12-23T15:22:20.635Z,32.67
2022-12-23T15:24:49.357Z,22.27
2022-12-23T15:27:29.601Z,31.00
2022-12-23T15:29:57.545Z,28.10
2022-12-23T15:32:26.180Z,28.60
2022-12-23T15:35:03.848Z,30.63
2022-12-23T15:37:31.589Z,29.63
2022-12-23T15:40:09.612Z,26.38
2022-12-23T15:42:38.742Z,34.33
2022-12-23T15:45:31.568Z,44.08
2022-12-23T15:47:58.370Z,46.60
2022-12-23T15:50:25.370Z,48.45
2022-12-23T15:52:55.213Z,38.88
2022-12-23T15:55:30.504Z,36.28
2022-12-23T15:57:57.919Z,29.75
2022-12-23T16:00:38.199Z,27.88
2022-12-23T16:03:10.376Z,24.98
2022-12-23T16:05:41.861Z,26.48
2022-12-23T16:08:19.378Z,26.02
2022-12-23T16:11:37.264Z,25.83
2022-12-23T16:14:40.864Z,23.20
2022-12-23T16:17:07.504Z,24.27
2022-12-23T16:19:50.083Z,27.55
2022-12-23T16:22:36.139Z,26.92
2022-12-23T16:25:27.480Z,30.85
2022-12-23T16:28:07.274Z,28.58
2022-12-23T16:30:41.695Z,27.17
2022-12-23T16:33:49.826Z,26.58
2022-12-23T16:36:25.008Z,32.10
2022-12-23T16:39:01.115Z,27.52
2022-12-23T16:41:27.908Z,27.83
2022-12-23T16:43:54.904Z,27.30
2022-12-23T16:46:23.421Z,24.25
2022-12-23T16:49:04.612Z,22.77
2022-12-23T16:51:34.060Z,23.38
2022-12-23T16:54:01.945Z,23.27
2022-12-23T16:56:34.327Z,22.83
2022-12-23T16:59:01.360Z,21.27
2022-12-23T17:01:32.760Z,19.55
2022-12-23T17:03:59.669Z,20.70
2022-12-23T17:06:27.129Z,19.10
2022-12-23T17:08:54.487Z,26.20
2022-12-23T17:11:42.093Z,23.10
2022-12-23T17:14:17.787Z,23.35
2022-12-23T17:16:45.927Z,33.65
2022-12-23T17:19:13.078Z,30.98
2022-12-23T17:21:42.324Z,25.52
2022-12-23T17:24:27.096Z,19.83
2022-12-23T17:26:55.080Z,18.35
2022-12-23T17:29:22.024Z,16.70
2022-12-23T17:31:49.819Z,18.67
2022-12-23T17:34:24.594Z,20.38
2022-12-23T17:36:51.750Z,17.35
2022-12-23T17:39:20.401Z,16.30
2022-12-23T17:41:48.001Z,18.73
2022-12-23T17:44:17.278Z,17.90
2022-12-23T17:46:46.001Z,16.90
2022-12-23T17:49:13.038Z,21.30
2022-12-23T17:51:41.459Z,17.75
2022-12-23T17:54:22.857Z,22.05
2022-12-23T17:56:49.962Z,15.00
2022-12-23T17:59:16.752Z,16.92
2022-12-23T18:01:43.571Z,24.00
2022-12-23T18:04:10.332Z,17.10
2022-12-23T18:06:37.084Z,18.30
2022-12-23T18:09:03.989Z,15.85
2022-12-23T18:11:35.209Z,18.05
2022-12-23T18:14:03.489Z,17.20
2022-12-23T18:16:30.405Z,16.70
2022-12-23T18:18:57.296Z,16.50
2022-12-23T18:21:27.390Z,17.50
2022-12-23T18:23:57.671Z,16.20
2022-12-23T18:26:24.850Z,14.45
2022-12-23T18:28:53.885Z,15.68
2022-12-23T18:31:23.967Z,14.93
2022-12-23T18:33:51.751Z,16.05
2022-12-23T18:36:33.175Z,15.00
2022-12-23T18:39:00.247Z,15.70
2022-12-23T18:41:27.958Z,15.40
2022-12-23T18:43:55.234Z,15.05
2022-12-23T18:46:22.147Z,17.20
2022-12-23T18:48:49.039Z,16.10
2022-12-23T18:51:18.816Z,38.53
2022-12-23T18:53:47.335Z,21.83
2022-12-23T18:56:15.913Z,20.45
2022-12-23T18:58:43.064Z,16.45
2022-12-23T19:01:17.434Z,21.45
2022-12-23T19:03:45.153Z,16.88
2022-12-23T19:06:14.633Z,16.98
2022-12-23T19:08:42.398Z,21.08
2022-12-23T19:11:12.482Z,34.40
2022-12-23T19:13:39.314Z,20.75
2022-12-23T19:16:06.246Z,24.75
2022-12-23T19:18:33.027Z,21.85
2022-12-23T19:21:04.676Z,35.00
2022-12-23T19:23:31.510Z,27.75
2022-12-23T19:25:58.263Z,19.83
2022-12-23T19:28:25.063Z,17.27
2022-12-23T19:30:51.963Z,17.88
2022-12-23T19:33:18.838Z,13.38
2022-12-23T19:35:45.639Z,16.30
2022-12-23T19:38:12.753Z,14.75
2022-12-23T19:40:40.412Z,15.82
2022-12-23T19:43:07.786Z,12.98
2022-12-23T19:45:34.614Z,10.77
2022-12-23T19:48:01.372Z,14.80
2022-12-23T19:50:28.267Z,12.05
2022-12-23T19:52:56.136Z,11.75
2022-12-23T19:55:23.217Z,11.63
2022-12-23T19:57:49.996Z,9.57
2022-12-23T20:00:16.868Z,9.40
2022-12-23T20:02:43.700Z,12.38
2022-12-23T20:05:10.507Z,9.93
2022-12-23T20:07:37.477Z,9.05
2022-12-23T20:10:05.967Z,10.40
2022-12-23T20:12:33.083Z,9.93
2022-12-23T20:14:59.877Z,10.85
2022-12-23T20:17:26.675Z,11.98
2022-12-23T20:19:53.480Z,10.27
2022-12-23T20:22:20.278Z,9.15
2022-12-23T20:24:47.058Z,10.18
2022-12-23T20:27:15.934Z,8.50
2022-12-23T20:29:43.075Z,11.02
2022-12-23T20:32:10.321Z,10.60
2022-12-23T20:34:39.895Z,9.55
2022-12-23T20:37:07.632Z,12.57
2022-12-23T20:39:34.706Z,10.85
2022-12-23T20:42:01.479Z,11.43
2022-12-23T20:44:36.865Z,9.38
2022-12-23T20:47:06.143Z,9.20
2022-12-23T20:49:33.363Z,11.38
2022-12-23T20:52:00.320Z,9.38
2022-12-23T20:54:32.568Z,10.23
2022-12-23T20:57:00.234Z,12.10
2022-12-23T20:59:27.014Z,14.43
2022-12-23T21:01:53.942Z,10.60
2022-12-23T21:04:20.878Z,10.05
2022-12-23T21:06:47.712Z,11.43
2022-12-23T21:09:15.683Z,9.57
2022-12-23T21:11:45.319Z,12.75
2022-12-23T21:14:14.278Z,10.52
2022-12-23T21:16:42.276Z,9.55
2022-12-23T21:19:18.639Z,10.68
2022-12-23T21:21:46.232Z,12.00
2022-12-23T21:24:13.300Z,10.88
2022-12-23T21:26:40.357Z,11.38
2022-12-23T21:29:09.667Z,14.15
2022-12-23T21:31:39.792Z,12.40
2022-12-23T21:34:07.289Z,11.63
2022-12-23T21:36:38.496Z,11.65
2022-12-23T21:39:07.372Z,11.80
2022-12-23T21:41:37.860Z,10.00
2022-12-23T21:44:05.515Z,10.35
2022-12-23T21:46:32.684Z,11.10
2022-12-23T21:49:01.039Z,9.65
2022-12-23T21:51:39.036Z,10.38
2022-12-23T21:54:07.257Z,8.95
2022-12-23T21:56:34.162Z,8.30
2022-12-23T21:59:05.473Z,11.05
2022-12-23T22:01:33.121Z,9.20
2022-12-23T22:04:00.256Z,8.98
2022-12-23T22:06:37.369Z,9.13
2022-12-23T22:09:06.976Z,9.25
2022-12-23T22:11:35.725Z,9.07
2022-12-23T22:14:06.255Z,11.07
2022-12-23T22:16:34.241Z,7.93
2022-12-23T22:19:02.289Z,7.63
2022-12-23T22:21:31.879Z,7.97
2022-12-23T22:23:59.520Z,7.93
2022-12-23T22:26:30.376Z,8.15
2022-12-23T22:29:00.152Z,8.77
2022-12-23T22:31:43.612Z,7.20
2022-12-23T22:34:20.063Z,8.60
2022-12-23T22:36:47.795Z,7.13
2022-12-23T22:39:20.989Z,6.78
2022-12-23T22:41:50.404Z,7.10
2022-12-23T22:44:17.532Z,6.80
2022-12-23T22:46:44.443Z,6.15
2022-12-23T22:49:15.541Z,7.07
2022-12-23T22:51:42.801Z,6.28
2022-12-23T22:54:10.094Z,5.55
2022-12-23T22:56:37.046Z,5.35
2022-12-23T22:59:04.761Z,4.85
2022-12-23T23:01:34.757Z,5.05
2022-12-23T23:04:04.251Z,4.35
2022-12-23T23:06:37.827Z,4.88
2022-12-23T23:09:08.544Z,4.50
2022-12-23T23:11:35.674Z,6.80
2022-12-23T23:14:02.695Z,6.13
2022-12-23T23:16:29.774Z,4.68
2022-12-23T23:18:57.670Z,5.75
2022-12-23T23:21:24.626Z,4.07
2022-12-23T23:23:51.808Z,7.22
2022-12-23T23:26:20.157Z,5.53
2022-12-23T23:28:47.876Z,4.15
2022-12-23T23:31:41.221Z,4.50
2022-12-23T23:34:01.441Z,4.43
2022-12-23T23:36:28.276Z,3.72
2022-12-23T23:38:55.146Z,3.85
2022-12-23T23:41:23.548Z,4.50
2022-12-23T23:43:51.928Z,4.45
2022-12-23T23:46:19.078Z,4.53
2022-12-23T23:48:45.901Z,4.32
2022-12-23T23:51:12.971Z,4.25
2022-12-23T23:53:40.185Z,5.25
2022-12-23T23:56:08.363Z,9.27
2022-12-23T23:58:36.996Z,6.35
