createdAt,value
2023-03-23T16:02:06.537Z,96463.81
2023-03-23T16:07:00.318Z,96461.50
2023-03-23T16:11:53.739Z,96473.25
2023-03-23T16:16:52.889Z,96477.50
2023-03-23T16:21:46.405Z,96482.63
2023-03-23T16:26:41.167Z,96479.97
2023-03-23T16:31:34.493Z,96479.47
2023-03-23T16:36:29.264Z,96480.28
2023-03-23T16:41:22.678Z,96475.94
2023-03-23T16:46:16.194Z,96479.34
2023-03-23T16:51:10.299Z,96481.06
2023-03-23T16:56:05.949Z,96487.25
2023-03-23T17:00:59.251Z,96487.66
2023-03-23T17:05:54.335Z,96495.03
2023-03-23T17:10:48.372Z,96496.28
2023-03-23T17:15:57.295Z,96494.28
2023-03-23T17:20:53.890Z,96497.66
2023-03-23T17:25:50.496Z,96499.13
2023-03-23T17:30:46.327Z,96505.69
2023-03-23T17:35:40.397Z,96508.13
2023-03-23T17:40:34.635Z,96512.88
2023-03-23T17:45:28.019Z,96521.28
2023-03-23T17:50:23.020Z,96525.63
2023-03-23T17:55:16.453Z,96531.53
2023-03-23T18:00:12.152Z,96528.97
2023-03-23T18:05:09.277Z,96535.38
2023-03-23T18:10:11.664Z,96529.03
2023-03-23T18:15:06.122Z,96538.22
2023-03-23T18:19:59.570Z,96541.63
2023-03-23T18:24:52.928Z,96541.50
2023-03-23T18:29:47.835Z,96536.69
2023-03-23T18:34:43.048Z,96540.16
2023-03-23T18:39:37.024Z,96535.31
2023-03-23T18:44:30.468Z,96534.50
2023-03-23T18:49:26.812Z,96534.78
2023-03-23T18:54:20.228Z,96538.41
2023-03-23T18:59:13.638Z,96537.56
2023-03-23T19:04:07.245Z,96544.22
2023-03-23T19:09:02.127Z,96544.72
2023-03-23T19:14:02.065Z,96541.97
2023-03-23T19:18:56.029Z,96526.59
2023-03-23T19:23:49.553Z,96538.94
2023-03-23T19:29:19.231Z,96541.19
2023-03-23T19:33:57.676Z,96539.44
2023-03-23T19:38:51.824Z,96524.59
2023-03-23T19:43:46.753Z,96516.38
2023-03-23T19:48:40.478Z,96517.50
2023-03-23T19:53:34.829Z,96517.78
2023-03-23T19:58:28.681Z,96515.69
2023-03-23T20:03:24.089Z,96513.81
2023-03-23T20:08:17.906Z,96500.59
2023-03-23T20:13:14.801Z,96495.91
2023-03-23T20:18:08.455Z,96491.09
2023-03-23T20:23:04.292Z,96480.97
2023-03-23T20:27:57.655Z,96488.34
2023-03-23T20:32:52.023Z,96483.75
2023-03-23T20:37:45.733Z,96475.72
2023-03-23T20:42:43.965Z,96478.69
2023-03-23T20:47:38.725Z,96478.06
2023-03-23T20:52:32.541Z,96475.88
2023-03-23T20:57:32.185Z,96466.75
2023-03-23T21:02:29.922Z,96456.50
2023-03-23T21:07:25.879Z,96450.16
2023-03-23T21:12:19.255Z,96445.13
2023-03-23T21:17:12.846Z,96443.22
2023-03-23T21:22:09.795Z,96425.88
2023-03-23T21:27:03.532Z,96426.88
2023-03-23T21:36:54.551Z,96431.19
2023-03-23T21:41:50.089Z,96432.31
2023-03-23T21:46:43.823Z,96414.06
2023-03-23T21:51:38.991Z,96400.75
2023-03-23T21:56:32.507Z,96396.03
2023-03-23T22:01:28.295Z,96396.22
2023-03-23T22:06:26.781Z,96393.22
2023-03-23T22:11:24.290Z,96374.44
2023-03-23T22:16:20.071Z,96364.75
2023-03-23T22:21:16.987Z,96359.50
2023-03-23T22:26:12.711Z,96353.13
2023-03-23T22:31:09.478Z,96348.59
2023-03-23T22:36:06.324Z,96348.19
2023-03-23T22:41:02.506Z,96348.19
2023-03-23T22:45:56.085Z,96345.69
2023-03-23T22:50:50.520Z,96337.28
2023-03-23T22:55:45.728Z,96341.41
2023-03-23T23:00:45.445Z,96342.63
2023-03-23T23:05:43.828Z,96336.25
2023-03-23T23:10:37.543Z,96347.63
2023-03-23T23:15:31.113Z,96357.28
2023-03-23T23:20:26.053Z,96377.25
2023-03-23T23:25:20.014Z,96380.22
2023-03-23T23:30:14.670Z,96331.81
2023-03-23T23:35:08.699Z,96417.53
2023-03-23T23:40:06.537Z,96377.19
2023-03-23T23:45:00.153Z,96357.00
2023-03-23T23:49:53.722Z,96341.75
2023-03-23T23:54:48.264Z,96316.34
2023-03-23T23:59:43.300Z,96323.25
