createdAt,value
2017-07-16T00:00:47.565Z,68.00
2017-07-16T00:03:23.014Z,67.30
2017-07-16T00:05:58.891Z,67.30
2017-07-16T00:08:34.719Z,67.50
2017-07-16T00:11:09.657Z,67.60
2017-07-16T00:13:44.575Z,67.30
2017-07-16T00:16:19.553Z,66.80
2017-07-16T00:18:55.529Z,66.90
2017-07-16T00:21:30.452Z,67.00
2017-07-16T00:24:05.428Z,67.00
2017-07-16T00:26:40.442Z,67.00
2017-07-16T00:29:15.450Z,67.00
2017-07-16T00:31:50.430Z,66.80
2017-07-16T00:34:26.130Z,66.80
2017-07-16T00:37:01.162Z,66.70
2017-07-16T00:39:36.078Z,66.60
2017-07-16T00:42:10.882Z,66.50
2017-07-16T00:44:45.706Z,66.60
2017-07-16T00:47:21.385Z,67.00
2017-07-16T00:49:56.454Z,67.10
2017-07-16T00:52:31.287Z,67.00
2017-07-16T00:55:06.278Z,66.80
2017-07-16T00:57:41.249Z,66.60
2017-07-16T01:00:16.098Z,66.50
2017-07-16T01:02:51.130Z,66.40
2017-07-16T01:05:27.906Z,66.40
2017-07-16T01:08:02.911Z,66.30
2017-07-16T01:10:37.909Z,66.30
2017-07-16T01:13:12.777Z,66.70
2017-07-16T01:15:47.781Z,66.40
2017-07-16T01:18:22.704Z,66.40
2017-07-16T01:20:57.569Z,66.50
2017-07-16T01:23:32.489Z,66.50
2017-07-16T01:26:07.319Z,66.60
2017-07-16T01:28:42.288Z,66.50
2017-07-16T01:31:17.203Z,66.40
2017-07-16T01:33:58.764Z,66.50
2017-07-16T01:36:33.749Z,66.40
2017-07-16T01:39:08.637Z,66.90
2017-07-16T01:41:43.528Z,67.10
2017-07-16T01:44:18.521Z,67.10
2017-07-16T01:46:53.499Z,67.00
2017-07-16T01:49:28.441Z,67.40
2017-07-16T01:52:03.323Z,67.40
2017-07-16T01:54:38.304Z,67.40
2017-07-16T01:57:13.348Z,67.40
2017-07-16T01:59:48.329Z,67.30
2017-07-16T02:02:23.191Z,67.30
2017-07-16T02:04:58.300Z,67.60
2017-07-16T02:07:33.284Z,67.70
2017-07-16T02:10:09.169Z,67.80
2017-07-16T02:12:44.219Z,67.60
2017-07-16T02:15:19.058Z,67.90
2017-07-16T02:17:54.033Z,68.20
2017-07-16T02:20:28.981Z,68.20
2017-07-16T02:23:03.967Z,68.30
2017-07-16T02:25:38.856Z,68.10
2017-07-16T02:28:13.694Z,67.70
2017-07-16T02:30:49.300Z,67.10
2017-07-16T02:33:24.120Z,67.20
2017-07-16T02:36:02.046Z,67.00
2017-07-16T02:38:36.988Z,67.00
2017-07-16T02:41:11.795Z,66.90
2017-07-16T02:43:46.736Z,66.80
2017-07-16T02:46:22.376Z,66.50
2017-07-16T02:48:58.132Z,66.50
2017-07-16T02:51:32.918Z,66.40
2017-07-16T02:54:08.645Z,66.00
2017-07-16T02:56:43.633Z,65.90
2017-07-16T02:59:18.674Z,65.80
2017-07-16T03:01:53.493Z,65.60
2017-07-16T03:04:28.478Z,65.60
2017-07-16T03:07:03.309Z,65.70
2017-07-16T03:09:38.190Z,65.50
2017-07-16T03:12:13.023Z,65.40
2017-07-16T03:14:47.865Z,65.30
2017-07-16T03:17:22.727Z,65.40
2017-07-16T03:19:57.763Z,65.50
2017-07-16T03:22:32.644Z,65.40
2017-07-16T03:25:25.185Z,65.40
2017-07-16T03:28:00.144Z,65.30
2017-07-16T03:30:34.975Z,65.30
2017-07-16T03:33:09.838Z,65.20
2017-07-16T03:35:44.717Z,65.20
2017-07-16T03:38:20.455Z,65.20
2017-07-16T03:40:55.397Z,65.40
2017-07-16T03:43:30.359Z,65.30
2017-07-16T03:46:06.108Z,65.30
2017-07-16T03:48:40.915Z,65.30
2017-07-16T03:51:15.725Z,64.90
2017-07-16T03:53:50.679Z,64.70
2017-07-16T03:56:25.592Z,64.50
2017-07-16T03:59:00.544Z,64.60
2017-07-16T04:01:35.357Z,64.50
2017-07-16T04:04:10.327Z,64.60
2017-07-16T04:06:46.060Z,64.60
2017-07-16T04:09:20.937Z,64.60
2017-07-16T04:11:55.921Z,64.30
2017-07-16T04:14:30.741Z,64.00
2017-07-16T04:17:05.682Z,64.00
2017-07-16T04:19:40.497Z,64.20
2017-07-16T04:22:15.351Z,64.10
2017-07-16T04:24:50.265Z,64.10
2017-07-16T04:27:25.070Z,64.30
2017-07-16T04:30:00.053Z,64.40
2017-07-16T04:32:35.010Z,64.20
2017-07-16T04:35:09.780Z,64.20
2017-07-16T04:37:44.728Z,64.30
2017-07-16T04:40:19.529Z,64.10
2017-07-16T04:42:54.372Z,63.60
2017-07-16T04:45:29.192Z,63.00
2017-07-16T04:48:04.043Z,63.40
2017-07-16T04:50:39.145Z,63.00
2017-07-16T04:53:13.950Z,63.50
2017-07-16T04:55:48.945Z,62.90
2017-07-16T04:58:23.923Z,62.60
2017-07-16T05:00:58.893Z,61.90
2017-07-16T05:03:33.850Z,61.60
2017-07-16T05:06:08.806Z,62.40
2017-07-16T05:08:43.815Z,62.50
2017-07-16T05:11:18.978Z,61.80
2017-07-16T05:13:53.934Z,61.60
2017-07-16T05:16:28.738Z,61.60
2017-07-16T05:19:03.825Z,60.80
2017-07-16T05:21:38.937Z,60.80
2017-07-16T05:24:13.749Z,60.90
2017-07-16T05:26:48.597Z,60.40
2017-07-16T05:29:23.505Z,60.10
2017-07-16T05:31:58.354Z,60.30
2017-07-16T05:34:33.376Z,60.20
2017-07-16T05:37:09.080Z,59.70
2017-07-16T05:39:44.880Z,59.60
2017-07-16T05:42:19.813Z,59.80
2017-07-16T05:44:54.690Z,59.40
2017-07-16T05:47:29.501Z,59.20
2017-07-16T05:50:04.452Z,58.70
2017-07-16T05:52:39.277Z,58.50
2017-07-16T05:55:14.196Z,58.50
2017-07-16T05:57:49.165Z,58.70
2017-07-16T06:00:24.113Z,58.50
2017-07-16T06:02:59.092Z,58.60
2017-07-16T06:05:34.040Z,58.80
2017-07-16T06:08:09.080Z,59.30
2017-07-16T06:10:44.165Z,59.30
2017-07-16T06:13:19.058Z,59.00
2017-07-16T06:15:54.285Z,58.80
2017-07-16T06:18:29.116Z,58.20
2017-07-16T06:21:05.537Z,58.20
2017-07-16T06:23:41.328Z,58.20
2017-07-16T06:26:17.076Z,58.00
2017-07-16T06:28:52.217Z,58.00
2017-07-16T06:31:27.383Z,57.70
2017-07-16T06:34:02.328Z,57.00
2017-07-16T06:36:37.139Z,57.10
2017-07-16T06:39:17.980Z,57.30
2017-07-16T06:41:52.917Z,56.80
2017-07-16T06:44:28.542Z,56.40
2017-07-16T06:47:03.435Z,55.40
2017-07-16T06:49:38.430Z,55.30
2017-07-16T06:52:13.425Z,55.50
2017-07-16T06:54:51.769Z,54.50
2017-07-16T06:57:27.513Z,55.30
2017-07-16T07:00:02.450Z,54.60
2017-07-16T07:02:37.407Z,54.50
2017-07-16T07:05:13.337Z,53.80
2017-07-16T07:07:51.332Z,53.50
2017-07-16T07:10:29.105Z,53.00
2017-07-16T07:13:04.167Z,52.40
2017-07-16T07:15:38.949Z,51.40
2017-07-16T07:18:13.741Z,50.10
2017-07-16T07:20:48.757Z,48.80
2017-07-16T07:23:23.932Z,48.10
2017-07-16T07:25:58.740Z,46.80
2017-07-16T07:28:34.523Z,46.40
2017-07-16T07:31:09.465Z,46.40
2017-07-16T07:33:45.225Z,43.00
2017-07-16T07:36:20.604Z,43.00
2017-07-16T07:38:55.385Z,42.40
2017-07-16T07:41:30.260Z,42.50
2017-07-16T07:44:05.189Z,42.00
2017-07-16T07:46:40.129Z,41.50
2017-07-16T07:49:17.126Z,41.90
2017-07-16T07:51:52.332Z,40.80
2017-07-16T07:54:27.323Z,39.10
2017-07-16T07:57:03.481Z,38.40
2017-07-16T07:59:38.733Z,38.30
2017-07-16T08:02:13.985Z,39.00
2017-07-16T08:04:51.292Z,39.00
2017-07-16T08:07:27.330Z,38.40
2017-07-16T08:10:02.802Z,38.40
2017-07-16T08:12:37.634Z,37.80
2017-07-16T08:15:12.701Z,37.10
2017-07-16T08:17:47.775Z,36.90
2017-07-16T08:20:22.886Z,37.40
2017-07-16T08:23:00.755Z,37.30
2017-07-16T08:25:36.966Z,37.40
2017-07-16T08:28:12.070Z,36.80
2017-07-16T08:30:47.488Z,35.30
2017-07-16T08:33:23.606Z,34.60
2017-07-16T08:35:58.766Z,33.70
2017-07-16T08:38:33.961Z,33.90
2017-07-16T08:41:09.583Z,34.00
2017-07-16T08:43:44.739Z,33.50
2017-07-16T08:46:19.887Z,32.40
2017-07-16T08:48:54.776Z,32.50
2017-07-16T08:51:29.941Z,32.70
2017-07-16T08:54:04.721Z,34.20
2017-07-16T08:56:39.532Z,32.10
2017-07-16T08:59:14.548Z,31.90
2017-07-16T09:01:49.528Z,32.70
2017-07-16T09:04:24.468Z,33.70
2017-07-16T09:07:00.558Z,32.60
2017-07-16T09:09:36.575Z,32.90
2017-07-16T09:12:11.959Z,32.30
2017-07-16T09:14:48.185Z,33.20
2017-07-16T09:17:24.264Z,33.20
2017-07-16T09:19:59.096Z,32.20
2017-07-16T09:22:34.044Z,31.90
2017-07-16T09:25:08.957Z,32.70
2017-07-16T09:27:43.870Z,31.80
2017-07-16T09:30:18.752Z,32.50
2017-07-16T09:32:54.387Z,32.90
2017-07-16T09:35:29.190Z,33.00
2017-07-16T09:38:05.967Z,32.60
2017-07-16T09:40:40.906Z,33.10
2017-07-16T09:43:15.848Z,33.00
2017-07-16T09:45:50.761Z,32.40
2017-07-16T09:48:25.611Z,32.30
2017-07-16T09:51:00.473Z,30.90
2017-07-16T09:53:35.315Z,31.20
2017-07-16T09:56:11.214Z,30.60
2017-07-16T09:58:46.103Z,29.10
2017-07-16T10:01:21.088Z,29.70
2017-07-16T10:03:56.964Z,29.10
2017-07-16T10:06:31.823Z,29.20
2017-07-16T10:09:06.616Z,28.50
2017-07-16T10:11:41.404Z,30.20
2017-07-16T10:14:16.341Z,29.40
2017-07-16T10:16:51.223Z,29.70
2017-07-16T10:19:26.065Z,29.50
2017-07-16T10:22:01.074Z,29.70
2017-07-16T10:24:38.071Z,29.30
2017-07-16T10:27:12.857Z,29.70
2017-07-16T10:29:48.630Z,30.20
2017-07-16T10:32:23.427Z,30.20
2017-07-16T10:34:58.268Z,30.80
2017-07-16T10:37:33.166Z,30.10
2017-07-16T10:40:10.206Z,28.60
2017-07-16T10:42:46.941Z,28.50
2017-07-16T10:45:26.185Z,28.50
2017-07-16T10:48:02.031Z,28.20
2017-07-16T10:50:36.845Z,27.10
2017-07-16T10:53:11.783Z,26.40
2017-07-16T10:55:46.603Z,27.00
2017-07-16T10:58:23.390Z,27.40
2017-07-16T11:00:58.351Z,26.40
2017-07-16T11:03:33.320Z,26.70
2017-07-16T11:06:08.278Z,28.00
2017-07-16T11:08:43.176Z,28.80
2017-07-16T11:11:18.068Z,27.70
2017-07-16T11:13:53.092Z,28.20
2017-07-16T11:16:28.109Z,26.70
2017-07-16T11:19:11.115Z,28.90
2017-07-16T11:21:46.079Z,28.60
2017-07-16T11:24:20.984Z,28.10
2017-07-16T11:26:55.768Z,28.60
2017-07-16T11:29:30.696Z,25.80
2017-07-16T11:32:05.483Z,25.50
2017-07-16T11:34:40.365Z,26.70
2017-07-16T11:37:16.085Z,25.00
2017-07-16T11:39:50.989Z,25.00
2017-07-16T11:42:25.752Z,27.10
2017-07-16T11:45:00.649Z,28.10
2017-07-16T11:47:35.548Z,27.50
2017-07-16T11:50:10.475Z,28.90
2017-07-16T11:52:49.353Z,29.70
2017-07-16T11:55:24.267Z,29.30
2017-07-16T11:57:59.223Z,30.80
2017-07-16T12:00:34.271Z,31.30
2017-07-16T12:03:09.112Z,31.00
2017-07-16T12:05:44.067Z,31.30
2017-07-16T12:08:19.657Z,31.10
2017-07-16T12:10:54.449Z,31.20
2017-07-16T12:13:29.239Z,30.20
2017-07-16T12:16:04.079Z,30.40
2017-07-16T12:18:39.038Z,30.80
2017-07-16T12:21:13.824Z,30.20
2017-07-16T12:23:48.777Z,30.80
2017-07-16T12:26:23.592Z,30.00
2017-07-16T12:28:58.531Z,30.30
2017-07-16T12:31:33.395Z,30.30
2017-07-16T12:34:08.383Z,29.30
2017-07-16T12:36:43.253Z,29.10
2017-07-16T12:39:18.242Z,26.90
2017-07-16T12:41:53.049Z,26.80
2017-07-16T12:44:27.900Z,25.70
2017-07-16T12:47:02.900Z,24.40
2017-07-16T12:49:37.864Z,23.90
2017-07-16T12:52:12.892Z,24.70
2017-07-16T12:54:47.799Z,24.90
2017-07-16T12:57:22.720Z,24.50
2017-07-16T12:59:57.744Z,26.70
2017-07-16T13:02:32.510Z,26.00
2017-07-16T13:05:07.364Z,27.30
2017-07-16T13:07:42.356Z,28.00
2017-07-16T13:10:17.346Z,28.50
2017-07-16T13:12:52.302Z,28.90
2017-07-16T13:15:27.301Z,29.80
2017-07-16T13:18:02.078Z,28.40
2017-07-16T13:20:37.044Z,28.90
2017-07-16T13:23:11.988Z,28.30
2017-07-16T13:25:46.828Z,29.20
2017-07-16T13:28:21.708Z,28.80
2017-07-16T13:30:56.671Z,29.10
2017-07-16T13:33:35.154Z,28.80
2017-07-16T13:36:10.080Z,28.80
2017-07-16T13:38:44.928Z,29.20
2017-07-16T13:41:20.045Z,30.70
2017-07-16T13:43:54.879Z,28.80
2017-07-16T13:46:29.923Z,29.70
2017-07-16T13:49:04.722Z,29.90
2017-07-16T13:51:40.426Z,28.90
2017-07-16T13:54:15.340Z,28.80
2017-07-16T13:56:54.573Z,30.00
2017-07-16T13:59:29.504Z,28.10
2017-07-16T14:02:04.348Z,28.00
2017-07-16T14:04:39.319Z,24.00
2017-07-16T14:07:14.116Z,24.40
2017-07-16T14:09:49.135Z,22.50
2017-07-16T14:12:24.091Z,22.10
2017-07-16T14:14:59.080Z,21.70
2017-07-16T14:17:33.912Z,21.70
2017-07-16T14:20:09.642Z,20.40
2017-07-16T14:22:44.600Z,20.00
2017-07-16T14:25:19.618Z,20.50
2017-07-16T14:27:54.506Z,20.00
2017-07-16T14:30:29.415Z,19.50
2017-07-16T14:33:04.366Z,19.70
2017-07-16T14:35:39.212Z,19.70
2017-07-16T14:38:14.801Z,19.60
2017-07-16T14:40:49.605Z,19.70
2017-07-16T14:43:24.500Z,20.20
2017-07-16T14:45:59.465Z,20.60
2017-07-16T14:48:34.296Z,21.80
2017-07-16T14:51:09.201Z,22.10
2017-07-16T14:53:44.152Z,23.10
2017-07-16T14:56:19.694Z,23.40
2017-07-16T14:58:55.460Z,21.80
2017-07-16T15:01:30.312Z,21.80
2017-07-16T15:04:05.131Z,21.40
2017-07-16T15:06:40.047Z,20.90
2017-07-16T15:09:15.000Z,20.50
2017-07-16T15:11:50.044Z,20.90
2017-07-16T15:14:24.901Z,22.10
2017-07-16T15:16:59.700Z,22.30
2017-07-16T15:19:34.630Z,25.00
2017-07-16T15:22:09.575Z,24.30
2017-07-16T15:24:44.396Z,24.70
2017-07-16T15:27:19.349Z,24.00
2017-07-16T15:29:54.311Z,25.00
2017-07-16T15:32:30.571Z,24.90
2017-07-16T15:35:05.489Z,25.40
2017-07-16T15:37:40.977Z,24.50
2017-07-16T15:40:15.943Z,24.80
2017-07-16T15:42:51.679Z,24.10
2017-07-16T15:45:27.072Z,24.10
2017-07-16T15:48:02.455Z,24.70
2017-07-16T15:50:37.457Z,23.60
2017-07-16T15:53:12.677Z,23.30
2017-07-16T15:55:47.468Z,23.30
2017-07-16T15:58:22.411Z,23.90
2017-07-16T16:00:57.274Z,25.30
2017-07-16T16:03:32.185Z,26.00
2017-07-16T16:06:07.145Z,26.60
2017-07-16T16:08:42.021Z,27.40
2017-07-16T16:11:16.839Z,27.60
2017-07-16T16:13:51.754Z,30.00
2017-07-16T16:16:26.722Z,29.00
2017-07-16T16:19:06.078Z,28.80
2017-07-16T16:21:41.100Z,28.40
2017-07-16T16:24:16.089Z,27.40
2017-07-16T16:26:50.854Z,27.90
2017-07-16T16:29:25.766Z,27.40
2017-07-16T16:32:03.365Z,27.70
2017-07-16T16:34:38.586Z,28.80
2017-07-16T16:37:45.545Z,29.90
2017-07-16T16:40:20.459Z,30.50
2017-07-16T16:42:55.460Z,29.50
2017-07-16T16:45:31.228Z,30.60
2017-07-16T16:48:07.010Z,30.80
2017-07-16T16:50:41.805Z,30.80
2017-07-16T16:53:16.940Z,30.50
2017-07-16T16:55:51.815Z,30.30
2017-07-16T16:58:26.683Z,30.80
2017-07-16T17:01:01.496Z,31.10
2017-07-16T17:03:37.826Z,31.80
2017-07-16T17:06:12.721Z,32.10
2017-07-16T17:08:47.670Z,33.50
2017-07-16T17:11:22.460Z,34.60
2017-07-16T17:13:57.452Z,33.90
2017-07-16T17:16:35.827Z,34.70
2017-07-16T17:19:10.800Z,34.90
2017-07-16T17:21:45.700Z,38.00
2017-07-16T17:24:20.715Z,39.70
2017-07-16T17:26:56.256Z,42.90
2017-07-16T17:29:31.092Z,42.60
2017-07-16T17:32:05.983Z,43.20
2017-07-16T17:34:40.975Z,42.40
2017-07-16T17:37:15.769Z,41.00
2017-07-16T17:39:50.732Z,41.90
2017-07-16T17:42:25.528Z,42.90
2017-07-16T17:45:00.475Z,42.80
2017-07-16T17:47:35.317Z,43.40
2017-07-16T17:50:10.232Z,43.30
2017-07-16T17:52:46.100Z,43.50
2017-07-16T17:55:20.859Z,44.20
2017-07-16T17:57:55.670Z,43.70
2017-07-16T18:00:30.592Z,43.90
2017-07-16T18:03:06.790Z,44.40
2017-07-16T18:05:41.760Z,45.80
2017-07-16T18:08:16.569Z,47.00
2017-07-16T18:10:51.475Z,47.30
2017-07-16T18:13:26.425Z,47.90
2017-07-16T18:16:01.259Z,48.70
2017-07-16T18:18:36.112Z,50.00
2017-07-16T18:21:11.114Z,50.50
2017-07-16T18:23:46.082Z,51.10
2017-07-16T18:26:21.161Z,50.80
2017-07-16T18:28:56.796Z,50.80
2017-07-16T18:31:32.740Z,50.70
2017-07-16T18:34:08.087Z,49.60
2017-07-16T18:36:43.043Z,49.70
2017-07-16T18:39:18.757Z,49.90
2017-07-16T18:41:53.562Z,49.80
2017-07-16T18:44:28.490Z,49.80
2017-07-16T18:47:03.493Z,49.90
2017-07-16T18:49:38.404Z,50.60
2017-07-16T18:52:13.382Z,51.10
2017-07-16T18:54:52.650Z,51.90
2017-07-16T18:57:27.532Z,52.50
2017-07-16T19:00:06.109Z,52.50
2017-07-16T19:02:40.997Z,52.40
2017-07-16T19:05:17.129Z,52.20
2017-07-16T19:07:52.865Z,52.10
2017-07-16T19:10:27.922Z,52.10
2017-07-16T19:13:03.655Z,53.10
2017-07-16T19:15:38.813Z,53.00
2017-07-16T19:18:13.733Z,53.20
2017-07-16T19:20:48.606Z,53.10
2017-07-16T19:23:23.685Z,52.90
2017-07-16T19:25:59.624Z,53.00
2017-07-16T19:28:34.444Z,52.90
2017-07-16T19:31:09.247Z,53.10
2017-07-16T19:33:44.064Z,53.70
2017-07-16T19:36:19.227Z,54.40
2017-07-16T19:38:54.048Z,55.10
2017-07-16T19:41:28.851Z,55.60
2017-07-16T19:44:08.445Z,55.70
2017-07-16T19:46:43.402Z,55.80
2017-07-16T19:49:18.371Z,55.50
2017-07-16T19:51:53.376Z,55.60
2017-07-16T19:54:31.885Z,55.80
2017-07-16T19:57:06.676Z,55.80
2017-07-16T19:59:42.772Z,56.10
2017-07-16T20:02:18.533Z,55.90
2017-07-16T20:04:53.545Z,55.60
2017-07-16T20:07:28.363Z,56.10
2017-07-16T20:10:03.320Z,56.60
2017-07-16T20:12:40.342Z,57.00
2017-07-16T20:15:15.649Z,57.30
2017-07-16T20:17:50.443Z,57.50
2017-07-16T20:20:25.367Z,57.80
2017-07-16T20:23:00.204Z,57.70
2017-07-16T20:25:35.281Z,57.70
2017-07-16T20:28:10.266Z,57.90
2017-07-16T20:30:45.741Z,58.10
2017-07-16T20:33:23.645Z,58.30
2017-07-16T20:35:58.983Z,58.40
2017-07-16T20:38:33.757Z,58.60
2017-07-16T20:41:13.768Z,58.60
2017-07-16T20:43:48.571Z,58.70
2017-07-16T20:46:23.492Z,58.90
2017-07-16T20:48:58.713Z,59.10
2017-07-16T20:51:35.597Z,59.40
2017-07-16T20:54:10.579Z,60.00
2017-07-16T20:56:46.455Z,60.60
2017-07-16T20:59:21.246Z,60.80
2017-07-16T21:01:57.028Z,60.90
2017-07-16T21:04:33.421Z,61.20
2017-07-16T21:07:08.559Z,61.10
2017-07-16T21:09:43.595Z,61.80
2017-07-16T21:12:18.520Z,61.80
2017-07-16T21:14:53.384Z,62.00
2017-07-16T21:17:28.371Z,62.30
2017-07-16T21:20:03.276Z,62.40
2017-07-16T21:22:38.309Z,62.30
2017-07-16T21:25:13.245Z,62.00
2017-07-16T21:27:48.268Z,62.30
2017-07-16T21:30:23.153Z,62.80
2017-07-16T21:32:58.009Z,62.90
2017-07-16T21:35:33.309Z,63.00
2017-07-16T21:38:08.356Z,62.80
2017-07-16T21:40:46.405Z,63.00
2017-07-16T21:43:21.339Z,63.10
2017-07-16T21:45:56.360Z,63.40
2017-07-16T21:48:31.319Z,63.70
2017-07-16T21:51:06.648Z,64.00
2017-07-16T21:53:41.590Z,64.40
2017-07-16T21:56:16.582Z,64.80
2017-07-16T21:58:51.520Z,65.00
2017-07-16T22:01:30.616Z,65.10
2017-07-16T22:04:05.578Z,64.90
2017-07-16T22:06:40.609Z,64.70
2017-07-16T22:09:15.726Z,64.50
2017-07-16T22:11:50.699Z,64.50
2017-07-16T22:14:25.509Z,64.60
2017-07-16T22:17:00.554Z,64.60
2017-07-16T22:19:36.274Z,65.70
2017-07-16T22:22:13.335Z,64.70
2017-07-16T22:24:48.173Z,64.90
2017-07-16T22:27:22.960Z,65.20
2017-07-16T22:29:57.860Z,65.20
2017-07-16T22:32:34.712Z,64.90
2017-07-16T22:35:10.502Z,64.90
2017-07-16T22:37:45.460Z,64.70
2017-07-16T22:40:20.412Z,65.00
2017-07-16T22:42:55.345Z,64.90
2017-07-16T22:45:30.447Z,65.00
2017-07-16T22:48:05.356Z,65.10
2017-07-16T22:50:40.330Z,65.20
2017-07-16T22:53:15.146Z,65.10
2017-07-16T22:55:50.071Z,64.90
2017-07-16T22:58:25.164Z,64.80
2017-07-16T23:01:00.097Z,64.60
2017-07-16T23:03:35.101Z,64.60
2017-07-16T23:06:09.973Z,64.80
2017-07-16T23:08:44.908Z,64.90
2017-07-16T23:11:19.833Z,65.30
2017-07-16T23:13:55.541Z,65.40
2017-07-16T23:16:30.509Z,65.40
2017-07-16T23:19:05.430Z,65.40
2017-07-16T23:21:40.340Z,64.90
2017-07-16T23:24:15.494Z,64.80
2017-07-16T23:26:50.319Z,64.70
2017-07-16T23:29:25.320Z,64.80
2017-07-16T23:32:00.535Z,65.00
2017-07-16T23:34:35.308Z,65.00
2017-07-16T23:37:10.231Z,64.90
2017-07-16T23:39:45.287Z,64.90
2017-07-16T23:42:20.189Z,65.00
2017-07-16T23:44:54.988Z,65.20
2017-07-16T23:47:29.912Z,65.40
2017-07-16T23:50:04.902Z,65.40
2017-07-16T23:52:39.913Z,65.60
2017-07-16T23:55:14.769Z,65.50
2017-07-16T23:57:49.740Z,65.40
