createdAt,value
2023-02-04T00:01:22.462Z,4.63
2023-02-04T00:03:49.714Z,3.85
2023-02-04T00:06:16.960Z,3.97
2023-02-04T00:08:44.263Z,4.05
2023-02-04T00:11:11.532Z,3.97
2023-02-04T00:13:38.706Z,3.83
2023-02-04T00:16:06.827Z,3.72
2023-02-04T00:18:34.090Z,3.70
2023-02-04T00:21:01.428Z,3.78
2023-02-04T00:23:28.895Z,3.20
2023-02-04T00:25:59.148Z,3.97
2023-02-04T00:28:26.474Z,3.58
2023-02-04T00:30:54.518Z,3.67
2023-02-04T00:33:21.828Z,3.97
2023-02-04T00:35:49.021Z,4.43
2023-02-04T00:38:16.336Z,4.18
2023-02-04T00:40:43.558Z,3.60
2023-02-04T00:43:10.819Z,3.20
2023-02-04T00:45:38.556Z,3.70
2023-02-04T00:48:06.037Z,3.95
2023-02-04T00:50:36.304Z,3.88
2023-02-04T00:53:05.157Z,3.78
2023-02-04T00:55:32.580Z,3.53
2023-02-04T00:58:00.257Z,3.58
2023-02-04T01:00:27.715Z,3.55
2023-02-04T01:02:55.036Z,3.47
2023-02-04T01:05:22.282Z,3.22
2023-02-04T01:07:49.565Z,4.28
2023-02-04T01:10:18.056Z,4.15
2023-02-04T01:12:45.525Z,3.95
2023-02-04T01:15:12.876Z,3.70
2023-02-04T01:17:41.792Z,3.50
2023-02-04T01:20:11.298Z,3.47
2023-02-04T01:22:38.597Z,3.80
2023-02-04T01:25:06.371Z,3.97
2023-02-04T01:27:44.389Z,3.45
2023-02-04T01:30:14.076Z,4.43
2023-02-04T01:32:41.985Z,3.60
2023-02-04T01:35:09.362Z,3.35
2023-02-04T01:37:36.678Z,3.60
2023-02-04T01:40:04.312Z,3.47
2023-02-04T01:42:31.562Z,3.22
2023-02-04T01:44:58.859Z,3.78
2023-02-04T01:47:26.366Z,3.75
2023-02-04T01:49:55.659Z,3.20
2023-02-04T01:52:23.536Z,3.65
2023-02-04T01:54:52.541Z,3.83
2023-02-04T01:57:19.901Z,3.60
2023-02-04T01:59:48.225Z,3.55
2023-02-04T02:02:41.041Z,3.50
2023-02-04T02:05:16.532Z,3.35
2023-02-04T02:07:44.354Z,3.17
2023-02-04T02:10:13.756Z,3.28
2023-02-04T02:12:41.833Z,3.10
2023-02-04T02:15:10.782Z,3.75
2023-02-04T02:17:38.254Z,3.65
2023-02-04T02:20:12.577Z,3.35
2023-02-04T02:23:05.282Z,3.03
2023-02-04T02:25:33.574Z,3.92
2023-02-04T02:28:03.213Z,3.40
2023-02-04T02:30:31.174Z,3.42
2023-02-04T02:32:59.197Z,3.55
2023-02-04T02:35:27.741Z,3.00
2023-02-04T02:37:57.370Z,4.38
2023-02-04T02:40:25.213Z,4.03
2023-02-04T02:42:54.218Z,4.05
2023-02-04T02:45:27.406Z,4.05
2023-02-04T02:47:57.628Z,3.42
2023-02-04T02:50:29.360Z,3.20
2023-02-04T02:52:57.974Z,4.05
2023-02-04T02:55:28.722Z,3.47
2023-02-04T02:57:57.994Z,3.70
2023-02-04T03:00:31.207Z,2.92
2023-02-04T03:03:20.504Z,3.47
2023-02-04T03:05:52.437Z,3.00
2023-02-04T03:10:48.319Z,4.22
2023-02-04T03:13:17.338Z,2.92
2023-02-04T03:15:47.565Z,3.08
2023-02-04T03:18:20.145Z,3.08
2023-02-04T03:20:49.837Z,3.60
2023-02-04T03:23:17.625Z,2.92
2023-02-04T03:25:44.924Z,3.88
2023-02-04T03:28:12.250Z,3.08
2023-02-04T03:30:39.565Z,3.00
2023-02-04T03:33:06.867Z,3.20
2023-02-04T03:35:34.095Z,3.00
2023-02-04T03:38:01.326Z,2.75
2023-02-04T03:40:30.280Z,2.75
2023-02-04T03:42:57.689Z,2.85
2023-02-04T03:45:26.996Z,3.10
2023-02-04T03:47:54.303Z,2.97
2023-02-04T03:50:21.476Z,3.58
2023-02-04T03:52:50.223Z,3.20
2023-02-04T03:55:17.716Z,3.70
2023-02-04T03:57:45.052Z,3.40
2023-02-04T04:00:14.372Z,3.25
2023-02-04T04:02:42.181Z,3.15
2023-02-04T04:05:10.652Z,3.75
2023-02-04T04:07:38.047Z,3.17
2023-02-04T04:10:05.546Z,3.05
2023-02-04T04:12:32.735Z,3.17
2023-02-04T04:15:00.047Z,3.45
2023-02-04T04:17:27.260Z,3.03
2023-02-04T04:19:54.530Z,4.55
2023-02-04T04:22:21.825Z,3.10
2023-02-04T04:24:49.101Z,3.13
2023-02-04T04:27:16.386Z,3.28
2023-02-04T04:29:43.676Z,3.15
2023-02-04T04:32:11.030Z,3.78
2023-02-04T04:34:38.494Z,3.17
2023-02-04T04:37:05.696Z,4.18
2023-02-04T04:39:32.927Z,3.67
2023-02-04T04:42:00.099Z,3.13
2023-02-04T04:44:27.367Z,3.05
2023-02-04T04:46:54.757Z,3.80
2023-02-04T04:49:22.056Z,3.70
2023-02-04T04:51:49.279Z,3.10
2023-02-04T04:54:16.514Z,3.03
2023-02-04T04:56:43.737Z,3.38
2023-02-04T04:59:10.984Z,3.50
2023-02-04T05:01:38.345Z,3.50
2023-02-04T05:04:05.691Z,3.15
2023-02-04T05:06:32.863Z,3.08
2023-02-04T05:09:00.114Z,3.17
2023-02-04T05:11:27.391Z,2.80
2023-02-04T05:13:54.688Z,3.58
2023-02-04T05:16:21.938Z,3.38
2023-02-04T05:18:49.173Z,3.33
2023-02-04T05:21:16.461Z,3.00
2023-02-04T05:23:43.772Z,3.10
2023-02-04T05:26:13.601Z,2.88
2023-02-04T05:28:42.535Z,3.58
2023-02-04T05:31:10.029Z,2.97
2023-02-04T05:33:37.480Z,3.25
2023-02-04T05:36:04.783Z,3.28
2023-02-04T05:38:32.027Z,3.08
2023-02-04T05:40:59.202Z,3.35
2023-02-04T05:43:26.426Z,4.32
2023-02-04T05:45:53.699Z,4.00
2023-02-04T05:48:20.898Z,3.53
2023-02-04T05:50:48.157Z,2.95
2023-02-04T05:53:15.422Z,3.17
2023-02-04T05:55:42.716Z,2.83
2023-02-04T05:58:10.041Z,2.65
2023-02-04T06:00:37.413Z,3.03
2023-02-04T06:03:05.149Z,4.18
2023-02-04T06:05:32.637Z,2.85
2023-02-04T06:07:59.910Z,2.80
2023-02-04T06:10:27.087Z,3.30
2023-02-04T06:12:54.316Z,2.90
2023-02-04T06:15:21.491Z,2.58
2023-02-04T06:17:48.722Z,3.17
2023-02-04T06:20:15.971Z,3.17
2023-02-04T06:22:43.202Z,3.30
2023-02-04T06:25:10.478Z,3.25
2023-02-04T06:27:37.707Z,2.40
2023-02-04T06:30:05.536Z,2.70
2023-02-04T06:32:32.772Z,2.33
2023-02-04T06:35:00.048Z,2.40
2023-02-04T06:37:27.300Z,2.03
2023-02-04T06:39:54.860Z,1.70
2023-02-04T06:42:22.085Z,1.60
2023-02-04T06:44:49.417Z,1.38
2023-02-04T06:47:16.746Z,1.48
2023-02-04T06:49:43.885Z,1.50
2023-02-04T06:52:11.179Z,1.42
2023-02-04T06:54:38.613Z,1.20
2023-02-04T06:57:08.853Z,1.50
2023-02-04T06:59:37.587Z,1.40
2023-02-04T07:02:07.100Z,1.85
2023-02-04T07:04:35.457Z,1.40
2023-02-04T07:07:02.806Z,1.40
2023-02-04T07:09:30.345Z,1.45
2023-02-04T07:11:57.549Z,1.60
2023-02-04T07:14:24.799Z,2.03
2023-02-04T07:16:51.980Z,1.60
2023-02-04T07:19:21.071Z,1.90
2023-02-04T07:21:48.578Z,2.33
2023-02-04T07:24:15.737Z,2.13
2023-02-04T07:26:42.932Z,2.00
2023-02-04T07:29:17.349Z,1.70
2023-02-04T07:31:51.070Z,1.52
2023-02-04T07:34:18.640Z,2.20
2023-02-04T07:36:46.005Z,1.90
2023-02-04T07:39:13.219Z,1.90
2023-02-04T07:41:40.491Z,2.35
2023-02-04T07:44:07.853Z,2.13
2023-02-04T07:46:35.083Z,2.30
2023-02-04T07:49:02.426Z,2.20
2023-02-04T07:51:29.598Z,2.45
2023-02-04T07:53:57.299Z,2.20
2023-02-04T07:56:24.540Z,2.00
2023-02-04T07:58:52.153Z,2.55
2023-02-04T08:01:19.504Z,2.13
2023-02-04T08:03:47.012Z,2.20
2023-02-04T08:06:14.355Z,2.20
2023-02-04T08:08:41.564Z,2.42
2023-02-04T08:11:08.770Z,2.00
2023-02-04T08:13:36.026Z,1.75
2023-02-04T08:16:03.509Z,2.00
2023-02-04T08:18:30.750Z,2.10
2023-02-04T08:20:59.296Z,2.30
2023-02-04T08:23:26.534Z,2.30
2023-02-04T08:25:53.729Z,2.22
2023-02-04T08:28:21.063Z,2.30
2023-02-04T08:30:48.512Z,2.40
2023-02-04T08:33:15.854Z,3.47
2023-02-04T08:35:43.066Z,2.38
2023-02-04T08:38:10.273Z,1.90
2023-02-04T08:40:37.663Z,2.00
2023-02-04T08:43:04.972Z,1.98
2023-02-04T08:45:32.176Z,2.10
2023-02-04T08:47:59.440Z,1.80
2023-02-04T08:50:28.904Z,2.03
2023-02-04T08:52:56.195Z,2.20
2023-02-04T08:55:23.346Z,1.98
2023-02-04T08:57:50.585Z,1.80
2023-02-04T09:00:18.811Z,2.10
2023-02-04T09:02:46.138Z,1.80
2023-02-04T09:05:13.362Z,1.70
2023-02-04T09:07:40.649Z,1.65
2023-02-04T09:10:08.155Z,1.80
2023-02-04T09:12:35.654Z,2.25
2023-02-04T09:15:02.957Z,2.03
2023-02-04T09:17:30.209Z,1.80
2023-02-04T09:19:57.397Z,2.13
2023-02-04T09:22:24.749Z,2.38
2023-02-04T09:24:51.915Z,2.53
2023-02-04T09:27:19.869Z,2.42
2023-02-04T09:29:47.074Z,2.58
2023-02-04T09:32:14.406Z,2.00
2023-02-04T09:34:41.594Z,2.10
2023-02-04T09:37:08.885Z,2.08
2023-02-04T09:39:36.148Z,1.85
2023-02-04T09:42:03.619Z,2.15
2023-02-04T09:44:30.955Z,2.58
2023-02-04T09:47:01.090Z,3.10
2023-02-04T09:49:28.679Z,2.88
2023-02-04T09:51:56.548Z,1.85
2023-02-04T09:54:24.201Z,2.15
2023-02-04T09:56:52.800Z,2.40
2023-02-04T09:59:23.473Z,1.98
2023-02-04T10:02:05.938Z,2.22
2023-02-04T10:04:33.230Z,2.10
2023-02-04T10:07:00.464Z,2.00
2023-02-04T10:09:27.880Z,1.95
2023-02-04T10:11:55.352Z,2.00
2023-02-04T10:14:24.153Z,1.80
2023-02-04T10:17:00.130Z,1.95
2023-02-04T10:19:30.784Z,1.90
2023-02-04T10:21:58.501Z,2.00
2023-02-04T10:24:27.058Z,2.20
2023-02-04T10:26:54.930Z,2.42
2023-02-04T10:29:25.923Z,1.92
2023-02-04T10:31:53.758Z,1.93
2023-02-04T10:34:41.293Z,2.00
2023-02-04T10:37:22.182Z,2.00
2023-02-04T10:39:50.043Z,2.20
2023-02-04T10:42:25.959Z,1.92
2023-02-04T10:44:53.319Z,2.00
2023-02-04T10:47:23.649Z,4.93
2023-02-04T10:50:17.000Z,2.53
2023-02-04T10:52:47.381Z,2.20
2023-02-04T10:55:20.160Z,2.10
2023-02-04T10:57:49.716Z,2.30
2023-02-04T11:00:21.782Z,2.03
2023-02-04T11:03:08.259Z,1.95
2023-02-04T11:05:36.499Z,2.30
2023-02-04T11:08:18.448Z,2.38
2023-02-04T11:10:45.809Z,2.50
2023-02-04T11:13:24.077Z,2.22
2023-02-04T11:16:07.372Z,2.30
2023-02-04T11:18:44.294Z,1.92
2023-02-04T11:21:21.780Z,2.45
2023-02-04T11:23:49.542Z,2.30
2023-02-04T11:26:33.641Z,4.57
2023-02-04T11:29:00.922Z,3.30
2023-02-04T11:31:34.715Z,2.83
2023-02-04T11:34:16.786Z,2.47
2023-02-04T11:39:47.761Z,1.92
2023-02-04T11:42:23.512Z,1.98
2023-02-04T11:45:00.924Z,2.00
2023-02-04T11:47:34.627Z,1.80
2023-02-04T11:50:17.471Z,2.45
2023-02-04T11:52:44.693Z,2.40
2023-02-04T11:55:13.145Z,2.42
2023-02-04T11:57:42.344Z,2.40
2023-02-04T12:00:19.182Z,2.10
2023-02-04T12:02:55.738Z,2.75
2023-02-04T12:05:34.910Z,2.80
2023-02-04T12:08:11.876Z,3.03
2023-02-04T12:10:39.400Z,2.60
2023-02-04T12:13:17.597Z,2.40
2023-02-04T12:15:58.720Z,2.28
2023-02-04T12:18:27.993Z,2.22
2023-02-04T12:20:56.595Z,2.67
2023-02-04T12:23:25.187Z,2.40
2023-02-04T12:25:52.874Z,2.58
2023-02-04T12:28:20.375Z,2.03
2023-02-04T12:30:47.715Z,2.30
2023-02-04T12:33:15.701Z,4.07
2023-02-04T12:35:42.906Z,2.50
2023-02-04T12:38:10.530Z,2.70
2023-02-04T12:40:38.394Z,2.67
2023-02-04T12:43:06.184Z,2.30
2023-02-04T12:45:34.659Z,2.58
2023-02-04T12:48:02.164Z,2.60
2023-02-04T12:50:29.523Z,2.58
2023-02-04T12:52:58.657Z,2.60
2023-02-04T12:55:28.299Z,2.65
2023-02-04T12:57:56.537Z,2.70
2023-02-04T13:00:24.635Z,2.35
2023-02-04T13:02:51.903Z,2.60
2023-02-04T13:05:19.252Z,2.25
2023-02-04T13:07:46.808Z,2.35
2023-02-04T13:10:14.980Z,2.40
2023-02-04T13:12:42.342Z,2.83
2023-02-04T13:15:11.076Z,2.40
2023-02-04T13:17:38.454Z,2.30
2023-02-04T13:20:07.485Z,2.17
2023-02-04T13:22:34.790Z,2.40
2023-02-04T13:25:04.037Z,1.90
2023-02-04T13:27:32.039Z,2.50
2023-02-04T13:29:59.285Z,2.38
2023-02-04T13:32:26.499Z,2.25
2023-02-04T13:34:53.763Z,2.17
2023-02-04T13:37:21.056Z,2.20
2023-02-04T13:39:48.289Z,2.30
2023-02-04T13:42:15.475Z,2.30
2023-02-04T13:44:42.811Z,2.42
2023-02-04T13:47:10.245Z,2.45
2023-02-04T13:49:37.451Z,2.50
2023-02-04T13:52:04.866Z,2.50
2023-02-04T13:54:32.243Z,2.50
2023-02-04T13:56:59.795Z,2.30
2023-02-04T13:59:27.166Z,2.65
2023-02-04T14:01:54.335Z,2.30
2023-02-04T14:04:21.624Z,2.60
2023-02-04T14:06:48.978Z,2.60
2023-02-04T14:09:16.233Z,2.45
2023-02-04T14:11:43.448Z,2.53
2023-02-04T14:14:10.786Z,2.50
2023-02-04T14:16:38.171Z,3.25
2023-02-04T14:19:06.592Z,2.53
2023-02-04T14:21:33.943Z,2.90
2023-02-04T14:24:01.692Z,2.47
2023-02-04T14:26:28.998Z,2.50
2023-02-04T14:28:56.208Z,2.42
2023-02-04T14:31:23.495Z,2.67
2023-02-04T14:33:50.724Z,2.80
2023-02-04T14:36:18.057Z,2.60
2023-02-04T14:38:45.364Z,2.70
2023-02-04T14:41:16.435Z,2.95
2023-02-04T14:43:43.672Z,2.60
2023-02-04T14:46:10.988Z,2.92
2023-02-04T14:48:38.300Z,3.10
2023-02-04T14:51:05.858Z,3.00
2023-02-04T14:53:33.168Z,3.00
2023-02-04T14:56:00.627Z,2.83
2023-02-04T14:58:28.141Z,3.08
2023-02-04T15:00:55.795Z,2.78
2023-02-04T15:03:23.109Z,3.00
2023-02-04T15:05:50.390Z,3.10
2023-02-04T15:08:17.588Z,2.80
2023-02-04T15:10:45.336Z,2.90
2023-02-04T15:13:12.793Z,3.08
2023-02-04T15:15:40.088Z,3.42
2023-02-04T15:18:07.327Z,3.60
2023-02-04T15:20:34.895Z,3.13
2023-02-04T15:23:02.330Z,3.20
2023-02-04T15:25:29.516Z,4.55
2023-02-04T15:27:56.737Z,4.22
2023-02-04T15:30:24.082Z,3.20
2023-02-04T15:32:51.275Z,3.30
2023-02-04T15:35:18.658Z,3.67
2023-02-04T15:37:45.855Z,3.10
2023-02-04T15:40:13.190Z,3.03
2023-02-04T15:42:40.960Z,3.42
2023-02-04T15:45:11.393Z,3.70
2023-02-04T15:47:38.628Z,3.95
2023-02-04T15:50:08.826Z,3.70
2023-02-04T15:52:36.061Z,3.30
2023-02-04T15:55:03.568Z,3.05
2023-02-04T15:57:30.789Z,3.40
2023-02-04T15:59:58.378Z,3.20
2023-02-04T16:02:25.801Z,3.08
2023-02-04T16:04:53.110Z,3.17
2023-02-04T16:07:20.335Z,3.13
2023-02-04T16:09:47.650Z,3.53
2023-02-04T16:12:14.832Z,4.10
2023-02-04T16:14:42.243Z,5.57
2023-02-04T16:17:09.806Z,4.70
2023-02-04T16:19:37.049Z,4.28
2023-02-04T16:22:06.126Z,4.07
2023-02-04T16:24:34.271Z,4.03
2023-02-04T16:27:01.510Z,3.33
2023-02-04T16:29:28.774Z,3.30
2023-02-04T16:31:58.018Z,4.15
2023-02-04T16:34:25.454Z,4.60
2023-02-04T16:36:52.777Z,5.97
2023-02-04T16:39:23.171Z,5.22
2023-02-04T16:41:50.441Z,4.50
2023-02-04T16:44:17.680Z,4.05
2023-02-04T16:46:44.917Z,4.13
2023-02-04T16:49:12.265Z,4.32
2023-02-04T16:51:39.493Z,4.88
2023-02-04T16:54:07.038Z,5.10
2023-02-04T16:56:35.659Z,4.95
2023-02-04T16:59:04.856Z,5.22
2023-02-04T17:01:32.158Z,5.45
2023-02-04T17:03:59.525Z,6.07
2023-02-04T17:06:28.088Z,5.75
2023-02-04T17:08:55.571Z,6.50
2023-02-04T17:11:28.940Z,6.20
2023-02-04T17:13:56.969Z,5.93
2023-02-04T17:16:24.325Z,5.78
2023-02-04T17:18:51.728Z,4.68
2023-02-04T17:21:18.919Z,4.57
2023-02-04T17:23:46.203Z,4.38
2023-02-04T17:26:13.923Z,5.47
2023-02-04T17:28:41.886Z,5.00
2023-02-04T17:31:09.324Z,4.63
2023-02-04T17:33:36.722Z,5.63
2023-02-04T17:36:05.327Z,6.20
2023-02-04T17:38:32.803Z,6.72
2023-02-04T17:41:01.273Z,6.10
2023-02-04T17:43:28.850Z,5.80
2023-02-04T17:45:56.226Z,6.68
2023-02-04T17:48:23.564Z,6.72
2023-02-04T17:50:50.884Z,7.97
2023-02-04T17:53:18.093Z,7.40
2023-02-04T17:55:45.322Z,6.30
2023-02-04T17:58:19.855Z,6.95
2023-02-04T18:00:48.142Z,6.80
2023-02-04T18:03:21.026Z,6.35
2023-02-04T18:05:51.748Z,6.07
2023-02-04T18:08:24.823Z,6.10
2023-02-04T18:10:55.002Z,5.45
2023-02-04T18:13:24.414Z,5.88
2023-02-04T18:15:54.989Z,5.40
2023-02-04T18:18:33.012Z,5.32
2023-02-04T18:21:17.936Z,5.90
2023-02-04T18:23:46.137Z,7.45
2023-02-04T18:26:16.823Z,8.73
2023-02-04T18:28:46.791Z,7.93
2023-02-04T18:31:47.669Z,6.32
2023-02-04T18:34:21.285Z,7.10
2023-02-04T18:36:48.694Z,7.95
2023-02-04T18:39:24.936Z,8.07
2023-02-04T18:41:52.439Z,8.68
2023-02-04T18:44:27.071Z,9.32
2023-02-04T18:46:54.726Z,9.35
2023-02-04T18:49:37.452Z,8.55
2023-02-04T18:52:18.601Z,8.75
2023-02-04T18:55:31.657Z,9.07
2023-02-04T18:58:31.268Z,8.77
2023-02-04T19:01:01.259Z,8.07
2023-02-04T19:03:37.647Z,10.93
2023-02-04T19:06:24.239Z,10.00
2023-02-04T19:08:52.082Z,9.15
2023-02-04T19:11:33.696Z,10.23
2023-02-04T19:14:02.545Z,10.98
2023-02-04T19:16:37.117Z,9.55
2023-02-04T19:19:37.641Z,10.00
2023-02-04T19:22:17.851Z,11.07
2023-02-04T19:24:45.807Z,10.07
2023-02-04T19:27:32.388Z,10.02
2023-02-04T19:30:39.093Z,9.40
2023-02-04T19:33:31.149Z,9.63
2023-02-04T19:36:13.175Z,9.82
2023-02-04T19:38:45.470Z,9.02
2023-02-04T19:41:29.656Z,9.52
2023-02-04T19:44:15.311Z,8.98
2023-02-04T19:46:43.558Z,9.77
2023-02-04T19:49:19.523Z,12.73
2023-02-04T19:51:50.848Z,14.60
2023-02-04T19:54:24.370Z,13.60
2023-02-04T19:56:54.298Z,19.67
2023-02-04T19:59:26.266Z,15.15
2023-02-04T20:02:32.647Z,14.93
2023-02-04T20:05:00.280Z,12.88
2023-02-04T20:07:29.517Z,12.85
2023-02-04T20:10:22.759Z,13.93
2023-02-04T20:13:00.598Z,14.95
2023-02-04T20:15:27.929Z,14.55
2023-02-04T20:17:55.339Z,15.38
2023-02-04T20:20:29.550Z,16.33
2023-02-04T20:23:18.201Z,15.05
2023-02-04T20:25:47.826Z,15.45
2023-02-04T20:28:35.322Z,16.25
2023-02-04T20:31:11.507Z,16.52
2023-02-04T20:33:50.916Z,18.00
2023-02-04T20:36:27.096Z,17.73
2023-02-04T20:39:16.880Z,24.50
2023-02-04T20:41:44.144Z,21.48
2023-02-04T20:44:34.294Z,22.08
2023-02-04T20:47:22.748Z,21.65
2023-02-04T20:49:56.894Z,21.67
2023-02-04T20:52:46.133Z,25.15
2023-02-04T20:55:33.547Z,24.33
2023-02-04T20:58:34.057Z,26.67
2023-02-04T21:01:01.633Z,23.90
2023-02-04T21:03:37.516Z,24.00
2023-02-04T21:06:26.313Z,22.60
2023-02-04T21:08:58.172Z,22.27
2023-02-04T21:13:54.458Z,22.30
2023-02-04T21:16:22.130Z,24.48
2023-02-04T21:18:50.820Z,20.70
2023-02-04T21:21:20.394Z,21.05
2023-02-04T21:23:47.711Z,20.25
2023-02-04T21:26:15.354Z,22.52
2023-02-04T21:28:42.643Z,21.92
2023-02-04T21:31:11.695Z,23.98
2023-02-04T21:33:39.275Z,29.02
2023-02-04T21:36:07.544Z,24.48
2023-02-04T21:38:34.789Z,24.70
2023-02-04T21:41:02.351Z,22.90
2023-02-04T21:43:29.935Z,24.85
2023-02-04T21:45:57.377Z,20.98
2023-02-04T21:48:24.930Z,24.35
2023-02-04T21:50:52.134Z,24.48
2023-02-04T21:53:19.412Z,24.35
2023-02-04T21:55:46.639Z,27.48
2023-02-04T21:58:13.836Z,24.35
2023-02-04T22:00:41.138Z,25.67
2023-02-04T22:03:13.571Z,25.33
2023-02-04T22:05:42.259Z,23.40
2023-02-04T22:08:10.130Z,22.38
2023-02-04T22:10:37.837Z,20.85
2023-02-04T22:13:05.127Z,21.13
2023-02-04T22:15:32.717Z,21.08
2023-02-04T22:18:00.222Z,20.10
2023-02-04T22:20:28.204Z,19.80
2023-02-04T22:22:56.089Z,18.77
2023-02-04T22:25:23.447Z,19.48
2023-02-04T22:27:50.781Z,19.73
2023-02-04T22:30:18.929Z,19.58
2023-02-04T22:32:46.431Z,18.15
2023-02-04T22:35:14.722Z,17.88
2023-02-04T22:37:42.432Z,16.95
2023-02-04T22:40:11.845Z,15.50
2023-02-04T22:42:39.539Z,14.13
2023-02-04T22:45:08.085Z,14.80
2023-02-04T22:47:35.304Z,15.43
2023-02-04T22:50:02.592Z,16.83
2023-02-04T22:52:29.900Z,18.20
2023-02-04T22:54:57.156Z,17.30
2023-02-04T22:57:24.455Z,20.73
2023-02-04T22:59:51.877Z,19.45
2023-02-04T23:02:19.235Z,18.20
2023-02-04T23:04:46.616Z,20.13
2023-02-04T23:07:14.277Z,19.85
2023-02-04T23:09:41.589Z,19.25
2023-02-04T23:12:15.141Z,18.95
2023-02-04T23:14:47.641Z,19.67
2023-02-04T23:17:16.690Z,20.33
2023-02-04T23:19:44.491Z,21.02
2023-02-04T23:22:12.779Z,21.00
2023-02-04T23:24:41.016Z,19.63
2023-02-04T23:27:11.191Z,18.25
2023-02-04T23:29:39.703Z,17.90
2023-02-04T23:32:08.003Z,18.02
2023-02-04T23:34:35.683Z,18.30
2023-02-04T23:37:02.971Z,18.23
2023-02-04T23:39:30.831Z,19.05
2023-02-04T23:41:59.945Z,19.55
2023-02-04T23:44:27.613Z,18.42
2023-02-04T23:46:54.907Z,19.08
2023-02-04T23:49:22.109Z,19.88
2023-02-04T23:51:49.438Z,18.55
2023-02-04T23:54:16.806Z,18.55
2023-02-04T23:56:44.078Z,18.40
2023-02-04T23:59:11.264Z,17.85
