createdAt,value
2018-05-06T00:00:26.729Z,0.00
2018-05-06T00:01:26.803Z,0.00
2018-05-06T00:03:19.664Z,0.00
2018-05-06T00:04:19.603Z,0.00
2018-05-06T00:06:12.463Z,0.00
2018-05-06T00:07:12.414Z,0.00
2018-05-06T00:09:05.406Z,0.00
2018-05-06T00:10:05.355Z,0.00
2018-05-06T00:11:58.308Z,0.00
2018-05-06T00:12:58.366Z,0.00
2018-05-06T00:14:51.497Z,0.00
2018-05-06T00:15:51.370Z,0.00
2018-05-06T00:17:44.364Z,0.00
2018-05-06T00:18:44.321Z,0.00
2018-05-06T00:20:37.315Z,0.00
2018-05-06T00:21:37.251Z,0.00
2018-05-06T00:23:30.324Z,0.00
2018-05-06T00:24:30.153Z,0.00
2018-05-06T00:26:23.150Z,0.00
2018-05-06T00:27:23.101Z,0.00
2018-05-06T00:29:16.071Z,0.00
2018-05-06T00:30:16.039Z,0.00
2018-05-06T00:32:09.236Z,0.00
2018-05-06T00:33:09.167Z,0.00
2018-05-06T00:35:01.921Z,0.00
2018-05-06T00:36:01.855Z,0.00
2018-05-06T00:37:54.804Z,0.00
2018-05-06T00:38:54.894Z,0.00
2018-05-06T00:40:47.831Z,0.00
2018-05-06T00:41:47.792Z,0.00
2018-05-06T00:43:40.736Z,0.00
2018-05-06T00:44:40.694Z,0.00
2018-05-06T00:46:33.668Z,0.00
2018-05-06T00:47:33.610Z,0.00
2018-05-06T00:49:26.550Z,0.00
2018-05-06T00:50:26.513Z,0.00
2018-05-06T00:52:19.708Z,0.00
2018-05-06T00:53:19.657Z,0.00
2018-05-06T00:55:12.484Z,0.00
2018-05-06T00:56:12.430Z,0.00
2018-05-06T00:58:05.369Z,0.00
2018-05-06T00:59:05.335Z,0.00
2018-05-06T01:00:58.435Z,0.00
2018-05-06T01:01:58.358Z,0.00
2018-05-06T01:03:51.281Z,0.00
2018-05-06T01:04:51.239Z,0.00
2018-05-06T01:06:44.256Z,0.00
2018-05-06T01:07:44.184Z,0.00
2018-05-06T01:09:37.246Z,0.00
2018-05-06T01:10:37.215Z,0.00
2018-05-06T01:12:30.033Z,0.00
2018-05-06T01:13:29.971Z,0.00
2018-05-06T01:15:22.941Z,0.00
2018-05-06T01:16:22.999Z,0.00
2018-05-06T01:18:16.064Z,0.00
2018-05-06T01:19:16.020Z,0.00
2018-05-06T01:21:08.995Z,0.00
2018-05-06T01:22:08.951Z,0.00
2018-05-06T01:24:01.794Z,0.00
2018-05-06T01:25:01.809Z,0.00
2018-05-06T01:26:55.020Z,0.00
2018-05-06T01:27:54.841Z,0.00
2018-05-06T01:29:48.064Z,0.00
2018-05-06T01:30:48.053Z,0.00
2018-05-06T01:32:40.823Z,0.00
2018-05-06T01:33:40.763Z,0.00
2018-05-06T01:35:33.616Z,0.00
2018-05-06T01:36:33.586Z,0.00
2018-05-06T01:38:26.506Z,0.00
2018-05-06T01:39:26.356Z,0.00
2018-05-06T01:41:19.313Z,0.00
2018-05-06T01:42:19.273Z,0.00
2018-05-06T01:44:12.200Z,0.00
2018-05-06T01:45:12.117Z,0.00
2018-05-06T01:47:05.306Z,0.00
2018-05-06T01:48:05.141Z,0.00
2018-05-06T01:49:58.112Z,0.00
2018-05-06T01:50:58.105Z,0.00
2018-05-06T01:52:51.051Z,0.00
2018-05-06T01:53:51.017Z,0.00
2018-05-06T01:55:43.818Z,0.00
2018-05-06T01:56:43.755Z,0.00
2018-05-06T01:58:36.852Z,0.00
2018-05-06T01:59:36.754Z,0.00
2018-05-06T02:01:29.716Z,0.00
2018-05-06T02:02:29.676Z,0.00
2018-05-06T02:04:22.663Z,0.00
2018-05-06T02:05:22.611Z,0.00
2018-05-06T02:07:15.594Z,0.00
2018-05-06T02:08:15.442Z,0.00
2018-05-06T02:10:08.411Z,0.00
2018-05-06T02:11:08.339Z,0.00
2018-05-06T02:13:01.296Z,0.00
2018-05-06T02:14:01.336Z,0.00
2018-05-06T02:15:54.089Z,0.00
2018-05-06T02:16:54.032Z,0.00
2018-05-06T02:18:46.943Z,0.00
2018-05-06T02:19:46.887Z,0.00
2018-05-06T02:21:39.876Z,0.00
2018-05-06T02:22:39.837Z,0.00
2018-05-06T02:24:32.803Z,0.00
2018-05-06T02:25:32.743Z,0.00
2018-05-06T02:27:25.992Z,0.00
2018-05-06T02:28:25.858Z,0.00
2018-05-06T02:30:18.829Z,0.00
2018-05-06T02:31:18.782Z,0.00
2018-05-06T02:33:11.739Z,0.00
2018-05-06T02:34:11.704Z,0.00
2018-05-06T02:36:04.561Z,0.00
2018-05-06T02:37:04.493Z,0.00
2018-05-06T02:38:57.458Z,0.00
2018-05-06T02:39:57.263Z,0.00
2018-05-06T02:41:50.200Z,0.00
2018-05-06T02:42:50.158Z,0.00
2018-05-06T02:44:43.163Z,0.00
2018-05-06T02:45:43.157Z,0.00
2018-05-06T02:47:36.342Z,0.00
2018-05-06T02:48:36.219Z,0.00
2018-05-06T02:50:29.193Z,0.00
2018-05-06T02:51:29.152Z,0.00
2018-05-06T02:53:22.099Z,0.00
2018-05-06T02:54:22.035Z,0.00
2018-05-06T02:56:14.959Z,0.00
2018-05-06T02:57:14.817Z,0.00
2018-05-06T02:59:07.924Z,0.00
2018-05-06T03:00:07.805Z,0.00
2018-05-06T03:02:00.777Z,0.00
2018-05-06T03:03:00.729Z,0.00
2018-05-06T03:04:53.919Z,0.00
2018-05-06T03:05:53.881Z,0.00
2018-05-06T03:07:46.848Z,0.00
2018-05-06T03:08:46.794Z,0.00
2018-05-06T03:10:39.900Z,0.00
2018-05-06T03:11:39.864Z,0.00
2018-05-06T03:13:32.825Z,0.00
2018-05-06T03:14:32.635Z,0.00
2018-05-06T03:16:25.585Z,0.00
2018-05-06T03:17:25.545Z,0.00
2018-05-06T03:19:18.580Z,0.00
2018-05-06T03:20:18.623Z,0.00
2018-05-06T03:22:11.759Z,0.00
2018-05-06T03:23:11.619Z,0.00
2018-05-06T03:25:04.570Z,0.00
2018-05-06T03:26:04.538Z,0.00
2018-05-06T03:27:57.516Z,0.00
2018-05-06T03:28:57.464Z,0.00
2018-05-06T03:30:50.363Z,0.00
2018-05-06T03:31:50.325Z,0.00
2018-05-06T03:33:43.299Z,0.00
2018-05-06T03:34:43.244Z,0.00
2018-05-06T03:36:36.189Z,0.00
2018-05-06T03:37:36.155Z,0.00
2018-05-06T03:39:28.983Z,0.00
2018-05-06T03:40:28.918Z,0.00
2018-05-06T03:42:23.368Z,0.00
2018-05-06T03:43:21.844Z,0.00
2018-05-06T03:45:15.740Z,0.00
2018-05-06T03:46:14.614Z,0.00
2018-05-06T03:48:07.436Z,0.00
2018-05-06T03:49:07.383Z,0.00
2018-05-06T03:51:00.321Z,0.00
2018-05-06T03:52:00.306Z,0.00
2018-05-06T03:53:53.376Z,0.00
2018-05-06T03:54:53.305Z,0.00
2018-05-06T03:56:46.256Z,0.00
2018-05-06T03:57:46.214Z,0.00
2018-05-06T03:59:39.189Z,0.00
2018-05-06T04:00:39.274Z,0.00
2018-05-06T04:02:32.134Z,0.00
2018-05-06T04:03:32.105Z,0.00
2018-05-06T04:05:25.049Z,0.00
2018-05-06T04:06:24.865Z,0.00
2018-05-06T04:08:17.894Z,0.00
2018-05-06T04:09:17.823Z,0.00
2018-05-06T04:11:10.824Z,0.00
2018-05-06T04:12:10.779Z,0.00
2018-05-06T04:14:03.655Z,0.00
2018-05-06T04:15:03.587Z,5.63
2018-05-06T04:16:56.535Z,5.63
2018-05-06T04:17:56.495Z,5.63
2018-05-06T04:19:49.619Z,5.63
2018-05-06T04:20:49.579Z,5.63
2018-05-06T04:22:42.800Z,5.63
2018-05-06T04:23:42.660Z,5.63
2018-05-06T04:25:35.617Z,5.63
2018-05-06T04:26:35.570Z,5.63
2018-05-06T04:28:28.480Z,5.63
2018-05-06T04:29:28.405Z,5.63
2018-05-06T04:31:21.667Z,5.63
2018-05-06T04:32:21.454Z,5.63
2018-05-06T04:34:14.391Z,5.63
2018-05-06T04:35:14.351Z,5.63
2018-05-06T04:37:07.322Z,5.63
2018-05-06T04:38:07.275Z,11.25
2018-05-06T04:40:00.490Z,11.25
2018-05-06T04:41:00.360Z,11.25
2018-05-06T04:42:53.315Z,11.25
2018-05-06T04:43:53.262Z,11.25
2018-05-06T04:45:46.707Z,11.25
2018-05-06T04:46:46.205Z,11.25
2018-05-06T04:48:39.028Z,11.25
2018-05-06T04:49:38.969Z,11.25
2018-05-06T04:51:32.020Z,11.25
2018-05-06T04:52:31.992Z,11.25
2018-05-06T04:54:24.893Z,11.25
2018-05-06T04:55:24.843Z,11.25
2018-05-06T04:57:17.811Z,11.25
2018-05-06T04:58:17.771Z,11.25
2018-05-06T05:00:10.638Z,11.25
2018-05-06T05:01:10.575Z,16.88
2018-05-06T05:03:03.540Z,16.88
2018-05-06T05:04:03.481Z,16.88
2018-05-06T05:05:56.291Z,16.88
2018-05-06T05:06:56.266Z,16.88
2018-05-06T05:08:49.090Z,16.88
2018-05-06T05:09:49.100Z,16.88
2018-05-06T05:11:42.333Z,16.88
2018-05-06T05:12:42.142Z,16.88
2018-05-06T05:14:35.115Z,16.88
2018-05-06T05:15:35.066Z,16.88
2018-05-06T05:17:28.026Z,16.88
2018-05-06T05:18:28.007Z,16.88
2018-05-06T05:20:20.791Z,16.88
2018-05-06T05:21:20.735Z,16.88
2018-05-06T05:23:15.181Z,16.88
2018-05-06T05:24:13.511Z,16.88
2018-05-06T05:26:06.407Z,16.88
2018-05-06T05:27:06.297Z,16.88
2018-05-06T05:28:59.260Z,16.88
2018-05-06T05:29:59.206Z,16.88
2018-05-06T05:31:52.150Z,16.88
2018-05-06T05:32:52.116Z,16.88
2018-05-06T05:34:44.941Z,16.88
2018-05-06T05:35:44.902Z,16.88
2018-05-06T05:37:37.926Z,22.50
2018-05-06T05:38:37.866Z,22.50
2018-05-06T05:40:30.815Z,22.50
2018-05-06T05:41:30.756Z,22.50
2018-05-06T05:43:23.742Z,22.50
2018-05-06T05:44:23.681Z,22.50
2018-05-06T05:46:16.570Z,22.50
2018-05-06T05:47:16.527Z,22.50
2018-05-06T05:49:09.410Z,22.50
2018-05-06T05:50:09.313Z,22.50
2018-05-06T05:52:02.264Z,22.50
2018-05-06T05:53:02.212Z,22.50
2018-05-06T05:54:55.153Z,22.50
2018-05-06T05:55:55.124Z,22.50
2018-05-06T05:57:48.266Z,22.50
2018-05-06T05:58:48.031Z,22.50
2018-05-06T06:00:40.982Z,22.50
2018-05-06T06:01:40.955Z,22.50
2018-05-06T06:03:33.917Z,22.50
2018-05-06T06:04:33.955Z,22.50
2018-05-06T06:06:26.861Z,22.50
2018-05-06T06:07:26.817Z,22.50
2018-05-06T06:09:19.732Z,22.50
2018-05-06T06:10:19.596Z,22.50
2018-05-06T06:12:12.562Z,22.50
2018-05-06T06:13:12.515Z,22.50
2018-05-06T06:15:07.467Z,22.50
2018-05-06T06:16:05.442Z,22.50
2018-05-06T06:17:58.549Z,22.50
2018-05-06T06:18:58.324Z,22.50
2018-05-06T06:20:51.181Z,22.50
2018-05-06T06:21:51.115Z,22.50
2018-05-06T06:23:44.085Z,22.50
2018-05-06T06:24:44.034Z,22.50
2018-05-06T06:26:36.979Z,22.50
2018-05-06T06:27:36.944Z,28.13
2018-05-06T06:29:29.821Z,28.13
2018-05-06T06:30:29.758Z,28.13
2018-05-06T06:32:22.712Z,28.13
2018-05-06T06:33:22.680Z,28.13
2018-05-06T06:35:16.310Z,28.13
2018-05-06T06:36:15.444Z,28.13
2018-05-06T06:38:08.390Z,28.13
2018-05-06T06:39:08.355Z,28.13
2018-05-06T06:41:01.572Z,28.13
2018-05-06T06:42:01.463Z,28.13
2018-05-06T06:43:54.420Z,28.13
2018-05-06T06:44:54.388Z,28.13
2018-05-06T06:46:47.347Z,28.13
2018-05-06T06:47:47.289Z,28.13
2018-05-06T06:49:40.349Z,28.13
2018-05-06T06:50:40.235Z,28.13
2018-05-06T06:52:33.204Z,28.13
2018-05-06T06:53:33.142Z,28.13
2018-05-06T06:55:26.128Z,28.13
2018-05-06T06:56:26.094Z,28.13
2018-05-06T06:58:19.242Z,28.13
2018-05-06T06:59:19.198Z,28.13
2018-05-06T07:01:12.159Z,28.13
2018-05-06T07:02:12.118Z,28.13
2018-05-06T07:04:05.120Z,28.13
2018-05-06T07:05:05.054Z,28.13
2018-05-06T07:06:57.898Z,28.13
2018-05-06T07:07:57.855Z,33.75
2018-05-06T07:09:50.802Z,33.75
2018-05-06T07:10:50.773Z,33.75
2018-05-06T07:12:43.749Z,33.75
2018-05-06T07:13:43.800Z,33.75
2018-05-06T07:15:36.520Z,33.75
2018-05-06T07:16:36.486Z,33.75
2018-05-06T07:18:29.338Z,33.75
2018-05-06T07:19:29.281Z,33.75
2018-05-06T07:21:22.299Z,33.75
2018-05-06T07:22:22.213Z,33.75
2018-05-06T07:24:15.180Z,33.75
2018-05-06T07:25:15.250Z,33.75
2018-05-06T07:27:08.480Z,33.75
2018-05-06T07:28:08.269Z,33.75
2018-05-06T07:30:01.255Z,33.75
2018-05-06T07:31:01.168Z,33.75
2018-05-06T07:32:54.169Z,33.75
2018-05-06T07:33:54.108Z,33.75
2018-05-06T07:35:47.119Z,33.75
2018-05-06T07:36:47.000Z,39.38
2018-05-06T07:38:39.998Z,39.38
2018-05-06T07:39:39.980Z,39.38
2018-05-06T07:41:33.012Z,39.38
2018-05-06T07:42:32.889Z,39.38
2018-05-06T07:44:26.069Z,39.38
2018-05-06T07:45:26.025Z,39.38
2018-05-06T07:47:19.029Z,39.38
2018-05-06T07:48:19.000Z,39.38
2018-05-06T07:50:11.936Z,39.38
2018-05-06T07:51:11.904Z,39.38
2018-05-06T07:53:04.825Z,39.38
2018-05-06T07:54:04.765Z,39.38
2018-05-06T07:55:57.648Z,39.38
2018-05-06T07:56:57.558Z,39.38
2018-05-06T07:58:50.735Z,39.38
2018-05-06T07:59:50.553Z,39.38
2018-05-06T08:01:43.670Z,39.38
2018-05-06T08:02:43.646Z,39.38
2018-05-06T08:04:36.615Z,45.00
2018-05-06T08:05:36.567Z,45.00
2018-05-06T08:07:29.576Z,45.00
2018-05-06T08:08:29.557Z,45.00
2018-05-06T08:10:22.696Z,45.00
2018-05-06T08:11:22.637Z,45.00
2018-05-06T08:13:15.621Z,45.00
2018-05-06T08:14:15.574Z,45.00
2018-05-06T08:16:08.425Z,45.00
2018-05-06T08:17:08.374Z,45.00
2018-05-06T08:19:01.604Z,45.00
2018-05-06T08:20:01.498Z,45.00
2018-05-06T08:21:54.513Z,45.00
2018-05-06T08:22:54.440Z,45.00
2018-05-06T08:24:47.440Z,45.00
2018-05-06T08:25:47.395Z,45.00
2018-05-06T08:27:40.454Z,45.00
2018-05-06T08:28:40.392Z,45.00
2018-05-06T08:30:33.232Z,45.00
2018-05-06T08:31:33.175Z,45.00
2018-05-06T08:33:26.134Z,45.00
2018-05-06T08:34:26.090Z,45.00
2018-05-06T08:36:18.923Z,50.63
2018-05-06T08:37:18.868Z,50.63
2018-05-06T08:39:11.717Z,50.63
2018-05-06T08:40:11.671Z,50.63
2018-05-06T08:42:04.574Z,50.63
2018-05-06T08:43:04.437Z,50.63
2018-05-06T08:44:57.722Z,50.63
2018-05-06T08:45:57.656Z,50.63
2018-05-06T08:47:50.541Z,50.63
2018-05-06T08:48:50.514Z,50.63
2018-05-06T08:50:48.971Z,50.63
2018-05-06T08:51:43.483Z,50.63
2018-05-06T08:53:36.274Z,56.25
2018-05-06T08:54:36.240Z,56.25
2018-05-06T08:56:29.179Z,56.25
2018-05-06T08:57:29.233Z,56.25
2018-05-06T08:59:22.301Z,56.25
2018-05-06T09:00:22.215Z,56.25
2018-05-06T09:02:15.173Z,56.25
2018-05-06T09:03:15.124Z,56.25
2018-05-06T09:05:07.951Z,56.25
2018-05-06T09:06:07.961Z,56.25
2018-05-06T09:08:00.875Z,56.25
2018-05-06T09:09:00.843Z,56.25
2018-05-06T09:10:53.859Z,56.25
2018-05-06T09:11:53.732Z,56.25
2018-05-06T09:13:46.743Z,56.25
2018-05-06T09:14:46.710Z,61.88
2018-05-06T09:16:39.942Z,61.88
2018-05-06T09:17:39.833Z,61.88
2018-05-06T09:19:32.838Z,61.88
2018-05-06T09:20:32.796Z,61.88
2018-05-06T09:22:25.592Z,61.88
2018-05-06T09:23:25.568Z,61.88
2018-05-06T09:25:18.898Z,61.88
2018-05-06T09:26:18.688Z,61.88
2018-05-06T09:28:11.649Z,61.88
2018-05-06T09:29:11.640Z,61.88
2018-05-06T09:31:04.597Z,61.88
2018-05-06T09:32:04.544Z,61.88
2018-05-06T09:33:57.731Z,61.88
2018-05-06T09:34:57.655Z,61.88
2018-05-06T09:36:50.657Z,61.88
2018-05-06T09:37:50.591Z,61.88
2018-05-06T09:39:43.583Z,61.88
2018-05-06T09:40:43.563Z,61.88
2018-05-06T09:42:36.582Z,67.50
2018-05-06T09:43:36.492Z,61.88
2018-05-06T09:45:29.467Z,61.88
2018-05-06T09:46:29.434Z,61.88
2018-05-06T09:48:22.776Z,67.50
2018-05-06T09:49:22.696Z,73.13
2018-05-06T09:51:15.663Z,146.25
2018-05-06T09:52:15.620Z,286.88
2018-05-06T09:54:08.565Z,450.00
2018-05-06T09:55:08.537Z,483.75
2018-05-06T09:57:01.656Z,500.63
2018-05-06T09:58:01.598Z,500.63
2018-05-06T09:59:54.580Z,495.00
2018-05-06T10:00:54.663Z,500.63
2018-05-06T10:02:50.974Z,500.63
2018-05-06T10:03:47.693Z,500.63
2018-05-06T10:05:40.610Z,500.63
2018-05-06T10:06:40.499Z,506.25
2018-05-06T10:08:33.474Z,506.25
2018-05-06T10:09:33.446Z,506.25
2018-05-06T10:11:26.657Z,511.88
2018-05-06T10:12:26.612Z,511.88
2018-05-06T10:14:19.638Z,511.88
2018-05-06T10:15:19.748Z,511.88
2018-05-06T10:17:12.574Z,511.88
2018-05-06T10:18:12.556Z,517.50
2018-05-06T10:20:05.628Z,517.50
2018-05-06T10:21:05.386Z,517.50
2018-05-06T10:22:58.393Z,523.13
2018-05-06T10:23:58.364Z,528.75
2018-05-06T10:25:51.358Z,528.75
2018-05-06T10:26:51.324Z,528.75
2018-05-06T10:28:44.192Z,528.75
2018-05-06T10:29:44.164Z,523.13
2018-05-06T10:31:37.141Z,523.13
2018-05-06T10:32:37.139Z,523.13
2018-05-06T10:34:30.126Z,534.38
2018-05-06T10:35:30.094Z,528.75
2018-05-06T10:37:22.932Z,523.13
2018-05-06T10:38:23.006Z,523.13
2018-05-06T10:40:15.933Z,517.50
2018-05-06T10:41:15.921Z,511.88
2018-05-06T10:43:08.920Z,511.88
2018-05-06T10:44:09.007Z,511.88
2018-05-06T10:46:02.165Z,511.88
2018-05-06T10:47:02.009Z,511.88
2018-05-06T10:48:54.985Z,517.50
2018-05-06T10:49:54.969Z,517.50
2018-05-06T10:51:48.015Z,517.50
2018-05-06T10:52:47.934Z,528.75
2018-05-06T10:54:41.041Z,523.13
2018-05-06T10:55:40.809Z,523.13
2018-05-06T10:57:33.789Z,523.13
2018-05-06T10:58:33.775Z,523.13
2018-05-06T11:00:26.782Z,523.13
2018-05-06T11:01:26.770Z,528.75
2018-05-06T11:03:19.610Z,523.13
2018-05-06T11:04:19.576Z,523.13
2018-05-06T11:06:12.484Z,528.75
2018-05-06T11:07:12.416Z,534.38
2018-05-06T11:09:05.414Z,528.75
2018-05-06T11:10:05.583Z,528.75
2018-05-06T11:11:58.594Z,528.75
2018-05-06T11:12:58.549Z,534.38
2018-05-06T11:14:51.593Z,534.38
2018-05-06T11:15:51.557Z,528.75
2018-05-06T11:17:44.524Z,528.75
2018-05-06T11:18:44.525Z,528.75
2018-05-06T11:20:37.585Z,528.75
2018-05-06T11:21:37.549Z,528.75
2018-05-06T11:23:30.558Z,528.75
2018-05-06T11:24:30.598Z,523.13
2018-05-06T11:26:23.824Z,523.13
2018-05-06T11:27:23.702Z,523.13
2018-05-06T11:29:16.726Z,523.13
2018-05-06T11:30:16.820Z,523.13
2018-05-06T11:32:10.020Z,523.13
2018-05-06T11:33:09.914Z,528.75
2018-05-06T11:35:02.955Z,523.13
2018-05-06T11:36:02.910Z,528.75
2018-05-06T11:37:56.249Z,528.75
2018-05-06T11:38:56.076Z,523.13
2018-05-06T11:40:49.109Z,523.13
2018-05-06T11:41:49.082Z,523.13
2018-05-06T11:43:42.080Z,523.13
2018-05-06T11:44:42.062Z,523.13
2018-05-06T11:46:35.144Z,523.13
2018-05-06T11:47:35.054Z,523.13
2018-05-06T11:49:27.886Z,523.13
2018-05-06T11:50:27.866Z,528.75
2018-05-06T11:52:20.933Z,528.75
2018-05-06T11:53:20.900Z,528.75
2018-05-06T11:55:13.744Z,528.75
2018-05-06T11:56:13.815Z,528.75
2018-05-06T11:58:08.723Z,523.13
2018-05-06T11:59:06.726Z,517.50
2018-05-06T12:00:59.699Z,511.88
2018-05-06T12:01:59.697Z,506.25
2018-05-06T12:03:53.830Z,506.25
2018-05-06T12:04:53.717Z,500.63
2018-05-06T12:06:46.768Z,500.63
2018-05-06T12:07:46.749Z,500.63
2018-05-06T12:09:39.981Z,506.25
2018-05-06T12:10:39.967Z,511.88
2018-05-06T12:12:32.980Z,506.25
2018-05-06T12:13:32.923Z,506.25
2018-05-06T12:15:25.789Z,517.50
2018-05-06T12:16:25.785Z,511.88
2018-05-06T12:18:18.874Z,511.88
2018-05-06T12:19:18.689Z,517.50
2018-05-06T12:21:11.688Z,517.50
2018-05-06T12:22:11.676Z,511.88
2018-05-06T12:24:04.724Z,511.88
2018-05-06T12:25:04.678Z,511.88
2018-05-06T12:26:57.717Z,517.50
2018-05-06T12:27:57.691Z,511.88
2018-05-06T12:29:50.698Z,511.88
2018-05-06T12:30:50.662Z,511.88
2018-05-06T12:32:43.963Z,506.25
2018-05-06T12:33:43.917Z,506.25
2018-05-06T12:35:36.750Z,500.63
2018-05-06T12:36:36.723Z,500.63
2018-05-06T12:38:29.745Z,489.38
2018-05-06T12:39:29.716Z,489.38
2018-05-06T12:41:22.822Z,483.75
2018-05-06T12:42:22.630Z,483.75
2018-05-06T12:44:17.095Z,489.38
2018-05-06T12:45:15.445Z,478.13
2018-05-06T12:47:08.481Z,472.50
2018-05-06T12:48:08.471Z,472.50
2018-05-06T12:50:01.336Z,466.88
2018-05-06T12:51:01.287Z,466.88
2018-05-06T12:52:54.328Z,455.63
2018-05-06T12:53:54.162Z,455.63
2018-05-06T12:55:47.027Z,450.00
2018-05-06T12:56:46.970Z,444.38
2018-05-06T12:58:40.011Z,438.75
2018-05-06T12:59:39.963Z,433.13
2018-05-06T13:01:33.165Z,427.50
2018-05-06T13:02:33.141Z,421.88
2018-05-06T13:04:26.151Z,421.88
2018-05-06T13:05:26.195Z,421.88
2018-05-06T13:07:19.306Z,416.25
2018-05-06T13:08:19.291Z,416.25
2018-05-06T13:10:12.291Z,410.63
2018-05-06T13:11:12.246Z,399.38
2018-05-06T13:13:05.241Z,393.75
2018-05-06T13:14:05.235Z,388.13
2018-05-06T13:15:58.215Z,382.50
2018-05-06T13:16:58.077Z,382.50
2018-05-06T13:18:51.066Z,382.50
2018-05-06T13:19:51.055Z,382.50
2018-05-06T13:21:44.032Z,376.88
2018-05-06T13:22:44.025Z,376.88
2018-05-06T13:24:37.102Z,371.25
2018-05-06T13:25:37.047Z,371.25
2018-05-06T13:27:30.067Z,365.63
2018-05-06T13:28:30.027Z,365.63
2018-05-06T13:30:23.516Z,365.63
2018-05-06T13:31:23.298Z,360.00
2018-05-06T13:33:16.310Z,360.00
2018-05-06T13:34:16.272Z,354.38
2018-05-06T13:36:09.126Z,354.38
2018-05-06T13:37:09.105Z,348.75
2018-05-06T13:39:02.158Z,348.75
2018-05-06T13:40:02.142Z,343.13
2018-05-06T13:41:55.166Z,343.13
2018-05-06T13:42:55.133Z,343.13
2018-05-06T13:44:50.117Z,337.50
2018-05-06T13:45:48.255Z,337.50
2018-05-06T13:47:41.234Z,331.88
2018-05-06T13:48:41.220Z,331.88
2018-05-06T13:50:34.094Z,331.88
2018-05-06T13:51:34.128Z,326.25
2018-05-06T13:53:27.243Z,326.25
2018-05-06T13:54:27.207Z,320.63
2018-05-06T13:56:20.216Z,326.25
2018-05-06T13:57:20.249Z,315.00
2018-05-06T13:59:13.400Z,315.00
2018-05-06T14:00:13.358Z,315.00
2018-05-06T14:02:06.342Z,309.38
2018-05-06T14:03:06.323Z,309.38
2018-05-06T14:04:59.289Z,309.38
2018-05-06T14:05:59.272Z,303.75
2018-05-06T14:07:52.374Z,303.75
2018-05-06T14:08:52.296Z,303.75
2018-05-06T14:10:45.321Z,298.13
2018-05-06T14:11:45.287Z,298.13
2018-05-06T14:13:38.188Z,298.13
2018-05-06T14:14:38.130Z,298.13
2018-05-06T14:16:31.187Z,298.13
2018-05-06T14:17:30.998Z,298.13
2018-05-06T14:19:23.964Z,298.13
2018-05-06T14:20:23.946Z,298.13
2018-05-06T14:22:16.837Z,298.13
2018-05-06T14:23:16.902Z,298.13
2018-05-06T14:25:09.606Z,292.50
2018-05-06T14:26:09.603Z,286.88
2018-05-06T14:28:02.605Z,286.88
2018-05-06T14:29:02.451Z,286.88
2018-05-06T14:30:55.444Z,281.25
2018-05-06T14:31:55.438Z,281.25
2018-05-06T14:33:48.432Z,286.88
2018-05-06T14:34:48.410Z,286.88
2018-05-06T14:36:41.256Z,281.25
2018-05-06T14:37:41.252Z,281.25
2018-05-06T14:39:34.261Z,286.88
2018-05-06T14:40:34.221Z,292.50
2018-05-06T14:42:27.209Z,286.88
2018-05-06T14:43:27.160Z,286.88
2018-05-06T14:45:20.410Z,281.25
2018-05-06T14:46:20.369Z,281.25
2018-05-06T14:48:13.352Z,275.63
2018-05-06T14:49:13.459Z,275.63
2018-05-06T14:51:06.601Z,270.00
2018-05-06T14:52:06.464Z,270.00
2018-05-06T14:53:59.657Z,270.00
2018-05-06T14:54:59.677Z,270.00
2018-05-06T14:56:52.813Z,270.00
2018-05-06T14:57:52.750Z,270.00
2018-05-06T14:59:45.758Z,270.00
2018-05-06T15:00:45.699Z,270.00
2018-05-06T15:02:38.882Z,270.00
2018-05-06T15:03:38.861Z,270.00
2018-05-06T15:05:31.734Z,270.00
2018-05-06T15:06:31.680Z,270.00
2018-05-06T15:08:24.733Z,275.63
2018-05-06T15:09:24.720Z,275.63
2018-05-06T15:11:17.933Z,275.63
2018-05-06T15:12:17.869Z,281.25
2018-05-06T15:14:10.933Z,281.25
2018-05-06T15:15:10.941Z,281.25
2018-05-06T15:17:04.069Z,281.25
2018-05-06T15:18:04.053Z,286.88
2018-05-06T15:19:57.095Z,286.88
2018-05-06T15:20:57.041Z,286.88
2018-05-06T15:22:50.149Z,292.50
2018-05-06T15:23:50.118Z,292.50
2018-05-06T15:25:43.034Z,292.50
2018-05-06T15:26:42.934Z,292.50
2018-05-06T15:28:36.002Z,292.50
2018-05-06T15:29:35.983Z,292.50
2018-05-06T15:31:28.841Z,292.50
2018-05-06T15:32:28.773Z,292.50
2018-05-06T15:34:21.905Z,298.13
2018-05-06T15:35:21.688Z,298.13
2018-05-06T15:37:14.705Z,298.13
2018-05-06T15:38:14.650Z,303.75
2018-05-06T15:40:07.487Z,298.13
2018-05-06T15:41:07.557Z,298.13
2018-05-06T15:43:00.667Z,303.75
2018-05-06T15:44:00.619Z,298.13
2018-05-06T15:45:53.634Z,298.13
2018-05-06T15:46:53.617Z,298.13
2018-05-06T15:48:46.596Z,298.13
2018-05-06T15:49:46.564Z,298.13
2018-05-06T15:51:39.487Z,298.13
2018-05-06T15:52:39.379Z,298.13
2018-05-06T15:54:32.396Z,292.50
2018-05-06T15:55:32.373Z,292.50
2018-05-06T15:57:25.400Z,292.50
2018-05-06T15:58:25.358Z,292.50
2018-05-06T16:00:18.495Z,286.88
2018-05-06T16:01:18.448Z,286.88
2018-05-06T16:03:11.423Z,286.88
2018-05-06T16:04:11.484Z,286.88
2018-05-06T16:06:04.269Z,286.88
2018-05-06T16:07:04.251Z,286.88
2018-05-06T16:08:57.318Z,281.25
2018-05-06T16:09:57.268Z,281.25
2018-05-06T16:11:50.260Z,281.25
2018-05-06T16:12:50.325Z,281.25
2018-05-06T16:14:43.071Z,281.25
2018-05-06T16:15:43.052Z,281.25
2018-05-06T16:17:36.072Z,275.63
2018-05-06T16:18:35.922Z,275.63
2018-05-06T16:20:28.940Z,270.00
2018-05-06T16:21:28.925Z,270.00
2018-05-06T16:23:21.950Z,258.75
2018-05-06T16:24:21.941Z,264.38
2018-05-06T16:26:15.032Z,253.13
2018-05-06T16:27:14.988Z,241.88
2018-05-06T16:29:07.958Z,213.75
2018-05-06T16:30:08.081Z,208.13
2018-05-06T16:32:01.255Z,202.50
2018-05-06T16:33:01.110Z,202.50
2018-05-06T16:34:53.943Z,196.88
2018-05-06T16:35:53.920Z,196.88
2018-05-06T16:37:46.974Z,196.88
2018-05-06T16:38:46.882Z,191.25
2018-05-06T16:40:40.152Z,185.63
2018-05-06T16:41:40.010Z,185.63
2018-05-06T16:43:33.042Z,180.00
2018-05-06T16:44:33.089Z,180.00
2018-05-06T16:46:26.074Z,174.38
2018-05-06T16:47:26.016Z,168.75
2018-05-06T16:49:19.019Z,163.13
2018-05-06T16:50:18.969Z,163.13
2018-05-06T16:52:11.982Z,157.50
2018-05-06T16:53:12.015Z,151.88
2018-05-06T16:55:05.258Z,146.25
2018-05-06T16:56:05.225Z,146.25
2018-05-06T16:57:58.220Z,140.63
2018-05-06T16:58:58.235Z,135.00
2018-05-06T17:00:51.385Z,129.38
2018-05-06T17:01:51.353Z,129.38
2018-05-06T17:03:44.456Z,129.38
2018-05-06T17:04:44.437Z,129.38
2018-05-06T17:06:37.628Z,118.13
2018-05-06T17:07:37.571Z,118.13
2018-05-06T17:09:30.582Z,118.13
2018-05-06T17:10:30.668Z,112.50
2018-05-06T17:12:23.520Z,112.50
2018-05-06T17:13:23.469Z,101.25
2018-05-06T17:15:16.523Z,101.25
2018-05-06T17:16:16.287Z,95.63
2018-05-06T17:18:09.147Z,95.63
2018-05-06T17:19:09.100Z,90.00
2018-05-06T17:21:02.065Z,90.00
2018-05-06T17:22:02.093Z,84.38
2018-05-06T17:23:55.333Z,84.38
2018-05-06T17:24:55.176Z,84.38
2018-05-06T17:26:48.143Z,78.75
2018-05-06T17:27:48.132Z,78.75
2018-05-06T17:29:41.141Z,73.13
2018-05-06T17:30:41.093Z,73.13
2018-05-06T17:32:34.206Z,78.75
2018-05-06T17:33:34.124Z,73.13
2018-05-06T17:35:27.148Z,67.50
2018-05-06T17:36:27.170Z,67.50
2018-05-06T17:38:20.353Z,67.50
2018-05-06T17:39:20.221Z,61.88
2018-05-06T17:41:13.213Z,61.88
2018-05-06T17:42:13.161Z,61.88
2018-05-06T17:44:05.982Z,61.88
2018-05-06T17:45:06.057Z,61.88
2018-05-06T17:46:59.293Z,61.88
2018-05-06T17:47:59.118Z,61.88
2018-05-06T17:49:52.121Z,56.25
2018-05-06T17:50:52.075Z,50.63
2018-05-06T17:52:45.069Z,45.00
2018-05-06T17:53:45.019Z,45.00
2018-05-06T17:55:37.874Z,39.38
2018-05-06T17:56:37.814Z,39.38
2018-05-06T17:58:30.825Z,33.75
2018-05-06T17:59:30.789Z,33.75
2018-05-06T18:01:23.832Z,28.13
2018-05-06T18:02:23.817Z,28.13
2018-05-06T18:04:17.002Z,28.13
2018-05-06T18:05:16.919Z,28.13
2018-05-06T18:07:09.954Z,28.13
2018-05-06T18:08:09.988Z,22.50
2018-05-06T18:10:03.192Z,22.50
2018-05-06T18:11:03.030Z,22.50
2018-05-06T18:12:56.048Z,22.50
2018-05-06T18:13:56.015Z,22.50
2018-05-06T18:15:48.847Z,16.88
2018-05-06T18:16:48.797Z,16.88
2018-05-06T18:18:42.047Z,16.88
2018-05-06T18:19:41.942Z,16.88
2018-05-06T18:21:34.913Z,16.88
2018-05-06T18:22:34.965Z,11.25
2018-05-06T18:24:27.694Z,11.25
2018-05-06T18:25:27.752Z,11.25
2018-05-06T18:27:20.606Z,11.25