createdAt,value
2023-01-28T00:01:13.797Z,20.60
2023-01-28T00:03:40.843Z,20.60
2023-01-28T00:06:11.584Z,20.60
2023-01-28T00:08:38.661Z,20.60
2023-01-28T00:11:07.647Z,20.60
2023-01-28T00:13:34.518Z,20.60
2023-01-28T00:16:04.820Z,20.60
2023-01-28T00:18:32.493Z,20.60
2023-01-28T00:21:12.457Z,20.70
2023-01-28T00:23:40.906Z,20.60
2023-01-28T00:26:11.157Z,20.60
2023-01-28T00:28:37.945Z,20.70
2023-01-28T00:31:16.266Z,20.70
2023-01-28T00:33:43.984Z,20.70
2023-01-28T00:36:11.126Z,20.70
2023-01-28T00:38:37.922Z,20.70
2023-01-28T00:41:16.203Z,20.70
2023-01-28T00:43:44.791Z,20.70
2023-01-28T00:46:13.885Z,20.70
2023-01-28T00:48:42.071Z,20.70
2023-01-28T00:51:10.923Z,20.70
2023-01-28T00:53:38.487Z,20.80
2023-01-28T00:56:07.052Z,20.80
2023-01-28T00:58:34.400Z,20.80
2023-01-28T01:01:15.887Z,20.70
2023-01-28T01:03:43.264Z,20.70
2023-01-28T01:06:11.754Z,20.80
2023-01-28T01:08:43.194Z,20.80
2023-01-28T01:11:11.640Z,20.80
2023-01-28T01:13:38.885Z,20.80
2023-01-28T01:16:11.304Z,20.80
2023-01-28T01:18:42.624Z,20.80
2023-01-28T01:21:15.293Z,20.80
2023-01-28T01:23:41.971Z,20.80
2023-01-28T01:26:09.070Z,20.80
2023-01-28T01:28:36.688Z,20.80
2023-01-28T01:31:09.102Z,20.80
2023-01-28T01:33:35.910Z,20.80
2023-01-28T01:36:03.049Z,20.80
2023-01-28T01:38:30.150Z,20.90
2023-01-28T01:40:58.768Z,20.80
2023-01-28T01:43:26.645Z,20.80
2023-01-28T01:46:01.480Z,20.80
2023-01-28T01:48:35.366Z,20.80
2023-01-28T01:51:08.940Z,20.80
2023-01-28T01:53:38.626Z,20.80
2023-01-28T01:56:09.318Z,20.80
2023-01-28T01:58:39.519Z,20.90
2023-01-28T02:01:07.155Z,20.90
2023-01-28T02:04:01.476Z,20.80
2023-01-28T02:06:28.766Z,20.80
2023-01-28T02:08:56.616Z,20.90
2023-01-28T02:11:27.872Z,20.90
2023-01-28T02:13:58.020Z,20.90
2023-01-28T02:16:25.391Z,20.90
2023-01-28T02:18:52.250Z,20.90
2023-01-28T02:21:37.502Z,20.90
2023-01-28T02:24:27.183Z,20.90
2023-01-28T02:27:03.955Z,20.90
2023-01-28T02:29:59.135Z,20.90
2023-01-28T02:32:46.518Z,20.90
2023-01-28T02:35:24.848Z,20.90
2023-01-28T02:38:04.059Z,20.90
2023-01-28T02:40:54.737Z,20.90
2023-01-28T02:43:31.812Z,20.90
2023-01-28T02:46:18.140Z,20.90
2023-01-28T02:48:44.937Z,20.90
2023-01-28T02:51:28.738Z,20.90
2023-01-28T02:54:11.420Z,20.90
2023-01-28T02:57:00.115Z,20.90
2023-01-28T02:59:42.384Z,20.90
2023-01-28T03:02:25.193Z,20.90
2023-01-28T03:05:29.679Z,20.90
2023-01-28T03:07:57.279Z,20.90
2023-01-28T03:10:27.042Z,20.90
2023-01-28T03:13:15.071Z,20.90
2023-01-28T03:16:04.564Z,20.90
2023-01-28T03:18:58.713Z,20.90
2023-01-28T03:21:53.630Z,20.90
2023-01-28T03:24:51.766Z,20.90
2023-01-28T03:27:46.861Z,20.90
2023-01-28T03:30:54.454Z,20.90
2023-01-28T03:33:40.877Z,20.90
2023-01-28T03:36:27.264Z,20.90
2023-01-28T03:38:54.013Z,20.90
2023-01-28T03:41:25.261Z,20.90
2023-01-28T03:43:53.405Z,20.90
2023-01-28T03:46:20.269Z,20.90
2023-01-28T03:48:46.983Z,20.90
2023-01-28T03:51:14.094Z,20.90
2023-01-28T03:53:40.809Z,20.90
2023-01-28T03:56:08.776Z,20.90
2023-01-28T03:58:53.663Z,20.90
2023-01-28T04:01:20.733Z,20.90
2023-01-28T04:03:47.421Z,20.90
2023-01-28T04:06:14.383Z,21.00
2023-01-28T04:08:46.049Z,20.90
2023-01-28T04:11:20.100Z,21.00
2023-01-28T04:13:48.321Z,20.90
2023-01-28T04:16:16.734Z,20.90
2023-01-28T04:18:44.777Z,21.00
2023-01-28T04:21:12.427Z,20.90
2023-01-28T04:23:39.171Z,20.90
2023-01-28T04:26:05.887Z,21.00
2023-01-28T04:28:32.669Z,20.90
2023-01-28T04:30:59.394Z,21.00
2023-01-28T04:33:26.128Z,20.90
2023-01-28T04:35:52.916Z,21.00
2023-01-28T04:38:19.725Z,21.00
2023-01-28T04:40:50.664Z,21.00
2023-01-28T04:43:18.049Z,21.00
2023-01-28T04:45:44.749Z,21.00
2023-01-28T04:48:11.519Z,20.90
2023-01-28T04:50:38.209Z,20.90
2023-01-28T04:53:04.886Z,20.90
2023-01-28T04:55:31.776Z,20.90
2023-01-28T04:57:58.520Z,21.00
2023-01-28T05:00:25.273Z,20.90
2023-01-28T05:02:52.017Z,21.00
2023-01-28T05:05:18.759Z,20.90
2023-01-28T05:07:54.381Z,20.90
2023-01-28T05:10:21.980Z,21.00
2023-01-28T05:12:49.206Z,20.90
2023-01-28T05:15:17.433Z,21.00
2023-01-28T05:17:44.846Z,20.90
2023-01-28T05:20:15.156Z,20.90
2023-01-28T05:22:42.506Z,20.90
2023-01-28T05:25:10.052Z,20.90
2023-01-28T05:27:36.830Z,20.90
2023-01-28T05:30:04.844Z,21.00
2023-01-28T05:32:31.580Z,20.90
2023-01-28T05:34:58.326Z,20.90
2023-01-28T05:37:25.014Z,20.90
2023-01-28T05:39:51.686Z,20.90
2023-01-28T05:42:20.791Z,20.90
2023-01-28T05:44:47.492Z,20.90
2023-01-28T05:47:14.257Z,20.90
2023-01-28T05:49:40.925Z,20.90
2023-01-28T05:52:07.617Z,20.90
2023-01-28T05:54:34.311Z,20.90
2023-01-28T05:57:00.956Z,20.90
2023-01-28T05:59:27.681Z,20.90
2023-01-28T06:01:54.381Z,20.80
2023-01-28T06:04:21.054Z,20.80
2023-01-28T06:06:47.726Z,20.80
2023-01-28T06:09:14.473Z,20.80
2023-01-28T06:11:41.139Z,20.70
2023-01-28T06:14:07.950Z,20.70
2023-01-28T06:16:35.009Z,20.70
2023-01-28T06:19:01.873Z,20.70
2023-01-28T06:21:30.216Z,20.70
2023-01-28T06:23:57.097Z,20.60
2023-01-28T06:30:41.528Z,20.60
2023-01-28T06:33:08.309Z,20.60
2023-01-28T06:35:35.858Z,20.60
2023-01-28T06:38:04.579Z,20.60
2023-01-28T06:40:31.344Z,20.60
2023-01-28T06:42:58.173Z,20.70
2023-01-28T06:45:24.989Z,20.70
2023-01-28T06:47:51.731Z,20.70
2023-01-28T06:50:18.548Z,20.70
2023-01-28T06:52:45.336Z,20.70
2023-01-28T06:55:12.217Z,20.70
2023-01-28T06:57:40.079Z,20.70
2023-01-28T07:00:12.907Z,20.70
2023-01-28T07:02:39.809Z,20.70
2023-01-28T07:05:07.114Z,20.70
2023-01-28T07:07:34.216Z,20.80
2023-01-28T07:10:00.965Z,20.70
2023-01-28T07:12:27.856Z,20.70
2023-01-28T07:14:54.569Z,20.70
2023-01-28T07:17:21.295Z,20.80
2023-01-28T07:19:47.977Z,20.70
2023-01-28T07:22:14.645Z,20.80
2023-01-28T07:24:41.314Z,20.70
2023-01-28T07:27:08.071Z,20.80
2023-01-28T07:29:34.810Z,20.70
2023-01-28T07:32:02.158Z,20.80
2023-01-28T07:34:28.864Z,20.80
2023-01-28T07:36:57.422Z,20.80
2023-01-28T07:39:24.367Z,20.70
2023-01-28T07:41:51.042Z,20.70
2023-01-28T07:44:17.703Z,20.70
2023-01-28T07:46:44.365Z,20.70
2023-01-28T07:49:11.077Z,20.70
2023-01-28T07:51:37.757Z,20.70
2023-01-28T07:54:04.529Z,20.70
2023-01-28T07:56:31.562Z,20.70
2023-01-28T07:58:58.275Z,20.70
2023-01-28T08:01:25.208Z,20.70
2023-01-28T08:03:51.948Z,20.80
2023-01-28T08:06:18.609Z,20.70
2023-01-28T08:08:46.971Z,20.70
2023-01-28T08:11:13.653Z,20.70
2023-01-28T08:13:40.344Z,20.70
2023-01-28T08:16:07.686Z,20.70
2023-01-28T08:18:34.533Z,20.70
2023-01-28T08:21:01.246Z,20.70
2023-01-28T08:23:28.724Z,20.70
2023-01-28T08:25:57.944Z,20.70
2023-01-28T08:28:24.722Z,20.70
2023-01-28T08:30:51.564Z,20.70
2023-01-28T08:33:19.536Z,20.70
2023-01-28T08:35:46.500Z,20.70
2023-01-28T08:38:16.214Z,20.70
2023-01-28T08:40:43.037Z,20.70
2023-01-28T08:43:09.725Z,20.80
2023-01-28T08:45:36.433Z,20.70
2023-01-28T08:48:05.789Z,20.80
2023-01-28T08:50:36.961Z,20.70
2023-01-28T08:53:12.251Z,20.80
2023-01-28T08:55:39.151Z,20.70
2023-01-28T08:58:07.401Z,20.70
2023-01-28T09:00:35.128Z,20.70
2023-01-28T09:03:04.614Z,20.80
2023-01-28T09:05:34.027Z,20.70
2023-01-28T09:08:06.240Z,20.70
2023-01-28T09:10:33.028Z,20.80
2023-01-28T09:13:04.379Z,20.80
2023-01-28T09:15:31.053Z,20.80
2023-01-28T09:17:59.325Z,20.90
2023-01-28T09:20:27.107Z,20.80
2023-01-28T09:22:54.168Z,20.90
2023-01-28T09:25:20.887Z,20.90
2023-01-28T09:27:47.801Z,20.90
2023-01-28T09:30:15.153Z,21.00
2023-01-28T09:32:42.083Z,21.00
2023-01-28T09:35:09.064Z,21.00
2023-01-28T09:37:36.073Z,21.00
2023-01-28T09:40:04.075Z,21.00
2023-01-28T09:42:51.508Z,21.00
2023-01-28T09:45:41.763Z,21.00
2023-01-28T09:48:19.184Z,21.10
2023-01-28T09:50:53.334Z,21.10
2023-01-28T09:53:45.348Z,21.10
2023-01-28T09:56:17.050Z,21.10
2023-01-28T09:58:43.776Z,21.20
2023-01-28T10:01:10.463Z,21.10
2023-01-28T10:03:58.271Z,21.10
2023-01-28T10:06:45.796Z,21.20
2023-01-28T10:09:28.004Z,21.20
2023-01-28T10:12:15.093Z,21.20
2023-01-28T10:14:50.875Z,21.20
2023-01-28T10:17:29.018Z,21.20
2023-01-28T10:20:17.942Z,21.20
2023-01-28T10:22:53.836Z,21.30
2023-01-28T10:25:28.475Z,21.30
2023-01-28T10:27:55.456Z,21.30
2023-01-28T10:30:26.425Z,21.30
2023-01-28T10:33:24.794Z,21.30
2023-01-28T10:35:51.679Z,21.30
2023-01-28T10:38:22.316Z,21.30
2023-01-28T10:40:49.430Z,21.30
2023-01-28T10:43:29.737Z,21.30
2023-01-28T10:46:06.707Z,21.30
2023-01-28T10:48:37.765Z,21.30
2023-01-28T10:51:06.314Z,21.30
2023-01-28T10:53:51.124Z,21.30
2023-01-28T10:56:25.679Z,21.30
2023-01-28T10:59:00.638Z,21.30
2023-01-28T11:01:48.963Z,21.30
2023-01-28T11:04:47.176Z,21.20
2023-01-28T11:07:19.562Z,21.20
2023-01-28T11:09:49.126Z,21.20
2023-01-28T11:12:23.723Z,21.20
2023-01-28T11:15:17.569Z,21.20
2023-01-28T11:17:51.247Z,21.20
2023-01-28T11:20:22.930Z,21.20
2023-01-28T11:22:51.031Z,21.10
2023-01-28T11:25:32.289Z,21.10
2023-01-28T11:28:01.088Z,21.10
2023-01-28T11:30:34.622Z,21.00
2023-01-28T11:33:23.709Z,21.10
2023-01-28T11:36:12.075Z,21.00
2023-01-28T11:38:54.899Z,21.00
2023-01-28T11:41:33.593Z,21.00
2023-01-28T11:44:19.256Z,20.90
2023-01-28T11:47:07.219Z,20.90
2023-01-28T11:49:59.008Z,20.90
2023-01-28T11:53:04.877Z,20.90
2023-01-28T11:56:01.081Z,20.90
2023-01-28T11:58:50.952Z,20.80
2023-01-28T12:01:36.407Z,20.80
2023-01-28T12:04:07.103Z,20.80
2023-01-28T12:07:01.781Z,20.80
2023-01-28T12:09:57.082Z,20.70
2023-01-28T12:12:35.423Z,20.70
2023-01-28T12:15:23.136Z,20.70
2023-01-28T12:17:49.767Z,20.70
2023-01-28T12:20:19.734Z,20.70
2023-01-28T12:23:03.482Z,20.60
2023-01-28T12:25:39.179Z,20.60
2023-01-28T12:28:18.259Z,20.60
2023-01-28T12:31:24.812Z,20.60
2023-01-28T12:34:13.904Z,20.60
2023-01-28T12:36:55.023Z,20.60
2023-01-28T12:40:18.384Z,20.60
2023-01-28T12:43:01.328Z,20.50
2023-01-28T12:45:40.540Z,20.50
2023-01-28T12:48:22.006Z,20.50
2023-01-28T12:50:56.250Z,20.50
2023-01-28T12:53:38.925Z,20.50
2023-01-28T12:56:33.604Z,20.50
2023-01-28T12:59:12.792Z,20.40
2023-01-28T13:01:47.403Z,20.40
2023-01-28T13:04:25.500Z,20.40
2023-01-28T13:06:59.354Z,20.40
2023-01-28T13:09:27.010Z,20.40
2023-01-28T13:11:58.455Z,20.40
2023-01-28T13:14:30.388Z,20.40
2023-01-28T13:17:08.411Z,20.40
2023-01-28T13:19:41.102Z,20.40
2023-01-28T13:22:26.496Z,20.40
2023-01-28T13:24:53.319Z,20.40
2023-01-28T13:27:28.167Z,20.40
2023-01-28T13:30:22.506Z,20.40
2023-01-28T13:33:06.512Z,20.40
2023-01-28T13:35:34.770Z,20.40
2023-01-28T13:38:17.284Z,20.40
2023-01-28T13:40:53.396Z,20.50
2023-01-28T13:43:49.217Z,20.40
2023-01-28T13:46:31.357Z,20.50
2023-01-28T13:48:59.433Z,20.50
2023-01-28T13:51:31.512Z,20.50
2023-01-28T13:54:05.859Z,20.50
2023-01-28T13:56:56.368Z,20.50
2023-01-28T13:59:57.035Z,20.50
2023-01-28T14:02:55.436Z,20.50
2023-01-28T14:05:27.857Z,20.50
2023-01-28T14:08:13.044Z,20.50
2023-01-28T14:10:59.824Z,20.50
2023-01-28T14:13:59.959Z,20.50
2023-01-28T14:16:52.138Z,20.50
2023-01-28T14:19:27.448Z,20.50
2023-01-28T14:21:55.252Z,20.50
2023-01-28T14:24:22.566Z,20.50
2023-01-28T14:27:11.596Z,20.40
2023-01-28T14:29:44.599Z,20.40
2023-01-28T14:32:21.682Z,20.50
2023-01-28T14:34:49.156Z,20.40
2023-01-28T14:37:21.008Z,20.40
2023-01-28T14:39:59.638Z,20.40
2023-01-28T14:42:32.500Z,20.40
2023-01-28T14:45:27.878Z,20.40
2023-01-28T14:47:54.491Z,20.40
2023-01-28T14:50:45.836Z,20.40
2023-01-28T14:53:31.281Z,20.40
2023-01-28T14:56:22.957Z,20.40
2023-01-28T14:58:54.920Z,20.30
2023-01-28T15:01:28.053Z,20.30
2023-01-28T15:03:55.367Z,20.30
2023-01-28T15:06:40.999Z,20.30
2023-01-28T15:09:12.531Z,20.30
2023-01-28T15:11:43.404Z,20.30
2023-01-28T15:14:28.369Z,20.20
2023-01-28T15:16:56.037Z,20.20
2023-01-28T15:19:35.349Z,20.20
2023-01-28T15:22:07.992Z,20.20
2023-01-28T15:24:35.628Z,20.20
2023-01-28T15:27:03.130Z,20.20
2023-01-28T15:29:36.560Z,20.20
2023-01-28T15:32:07.108Z,20.20
2023-01-28T15:34:33.827Z,20.20
2023-01-28T15:37:01.184Z,20.20
2023-01-28T15:39:29.756Z,20.10
2023-01-28T15:42:03.875Z,20.10
2023-01-28T15:44:37.103Z,20.10
2023-01-28T15:47:22.008Z,20.10
2023-01-28T15:49:52.858Z,20.10
2023-01-28T15:52:21.184Z,20.10
2023-01-28T15:54:51.881Z,20.00
2023-01-28T15:57:27.324Z,20.10
2023-01-28T16:00:06.817Z,20.10
2023-01-28T16:02:33.844Z,20.00
2023-01-28T16:05:08.249Z,20.00
2023-01-28T16:07:45.059Z,20.00
2023-01-28T16:10:23.275Z,20.00
2023-01-28T16:12:53.077Z,20.00
2023-01-28T16:15:21.313Z,20.00
2023-01-28T16:17:50.871Z,20.00
2023-01-28T16:20:22.080Z,20.00
2023-01-28T16:22:49.393Z,19.90
2023-01-28T16:25:21.940Z,19.90
2023-01-28T16:27:49.112Z,19.90
2023-01-28T16:30:16.955Z,19.90
2023-01-28T16:32:44.610Z,19.90
2023-01-28T16:36:04.627Z,19.90
2023-01-28T16:38:30.723Z,19.90
2023-01-28T16:40:59.145Z,19.90
2023-01-28T16:43:25.837Z,19.90
2023-01-28T16:45:52.576Z,19.90
2023-01-28T16:48:19.220Z,19.80
2023-01-28T16:50:46.885Z,19.80
2023-01-28T16:53:34.108Z,19.80
2023-01-28T16:56:01.095Z,19.80
2023-01-28T16:58:28.213Z,19.80
2023-01-28T17:00:55.153Z,19.80
2023-01-28T17:03:22.593Z,19.80
2023-01-28T17:05:49.351Z,19.80
2023-01-28T17:08:16.999Z,19.80
2023-01-28T17:10:43.809Z,19.80
2023-01-28T17:13:10.495Z,19.80
2023-01-28T17:15:37.283Z,19.80
2023-01-28T17:18:04.181Z,19.80
2023-01-28T17:20:31.001Z,19.80
2023-01-28T17:22:57.980Z,19.80
2023-01-28T17:25:24.683Z,19.80
2023-01-28T17:27:51.385Z,19.80
2023-01-28T17:30:20.498Z,19.80
2023-01-28T17:32:47.238Z,19.80
2023-01-28T17:35:14.902Z,19.80
2023-01-28T17:37:41.909Z,19.80
2023-01-28T17:40:12.508Z,19.70
2023-01-28T17:42:39.515Z,19.80
2023-01-28T17:45:06.675Z,19.80
2023-01-28T17:47:33.402Z,19.70
2023-01-28T17:50:00.300Z,19.70
2023-01-28T17:52:27.041Z,19.70
2023-01-28T17:54:53.762Z,19.80
2023-01-28T17:57:21.046Z,19.70
2023-01-28T17:59:48.069Z,19.70
2023-01-28T18:02:15.491Z,19.70
2023-01-28T18:04:43.446Z,19.70
2023-01-28T18:07:13.310Z,19.70
2023-01-28T18:09:41.933Z,19.70
2023-01-28T18:12:10.990Z,19.70
2023-01-28T18:14:38.535Z,19.70
2023-01-28T18:17:06.255Z,19.70
2023-01-28T18:19:33.534Z,19.70
2023-01-28T18:22:00.217Z,19.70
2023-01-28T18:24:29.302Z,19.70
2023-01-28T18:26:59.719Z,19.70
2023-01-28T18:29:31.693Z,19.70
2023-01-28T18:31:59.587Z,19.60
2023-01-28T18:34:28.340Z,19.60
2023-01-28T18:36:57.117Z,19.60
2023-01-28T18:39:26.884Z,19.60
2023-01-28T18:41:54.837Z,19.70
2023-01-28T18:44:23.302Z,19.60
2023-01-28T18:46:51.275Z,19.60
2023-01-28T18:49:18.094Z,19.60
2023-01-28T18:51:44.948Z,19.60
2023-01-28T18:54:14.511Z,19.60
2023-01-28T18:56:43.150Z,19.60
2023-01-28T18:59:14.339Z,19.60
2023-01-28T19:01:42.768Z,19.60
2023-01-28T19:04:09.850Z,19.60
2023-01-28T19:06:36.732Z,19.60
2023-01-28T19:09:06.441Z,19.60
2023-01-28T19:11:34.190Z,19.60
2023-01-28T19:14:01.819Z,19.60
2023-01-28T19:16:28.736Z,19.60
2023-01-28T19:18:58.114Z,19.60
2023-01-28T19:21:26.095Z,19.60
2023-01-28T19:23:57.931Z,19.60
2023-01-28T19:26:25.640Z,19.60
2023-01-28T19:28:53.075Z,19.60
2023-01-28T19:31:21.318Z,19.60
2023-01-28T19:33:49.378Z,19.60
2023-01-28T19:36:16.121Z,19.60
2023-01-28T19:38:43.125Z,19.60
2023-01-28T19:41:09.989Z,19.60
2023-01-28T19:43:36.705Z,19.60
2023-01-28T19:46:05.931Z,19.50
2023-01-28T19:48:33.777Z,19.60
2023-01-28T19:51:08.455Z,19.50
2023-01-28T19:53:36.263Z,19.50
2023-01-28T19:56:05.774Z,19.50
2023-01-28T19:58:40.713Z,19.50
2023-01-28T20:01:28.570Z,19.50
2023-01-28T20:03:59.253Z,19.50
2023-01-28T20:06:27.666Z,19.50
2023-01-28T20:09:19.877Z,19.50
2023-01-28T20:11:46.917Z,19.50
2023-01-28T20:14:15.009Z,19.50
2023-01-28T20:16:42.343Z,19.50
2023-01-28T20:19:14.506Z,19.50
2023-01-28T20:21:41.192Z,19.50
2023-01-28T20:24:08.711Z,19.50
2023-01-28T20:26:37.479Z,19.50
2023-01-28T20:29:06.658Z,19.50
2023-01-28T20:31:33.742Z,19.50
2023-01-28T20:34:01.120Z,19.50
2023-01-28T20:36:27.927Z,19.50
2023-01-28T20:38:54.646Z,19.50
2023-01-28T20:41:23.537Z,19.50
2023-01-28T20:43:51.835Z,19.50
2023-01-28T20:46:20.817Z,19.40
2023-01-28T20:48:48.572Z,19.40
2023-01-28T20:51:21.087Z,19.40
2023-01-28T20:53:48.767Z,19.50
2023-01-28T20:56:19.407Z,19.40
2023-01-28T20:58:49.212Z,19.40
2023-01-28T21:01:17.681Z,19.50
2023-01-28T21:03:44.552Z,19.40
2023-01-28T21:06:11.305Z,19.40
2023-01-28T21:08:38.029Z,19.40
2023-01-28T21:11:05.846Z,19.40
2023-01-28T21:13:32.861Z,19.40
2023-01-28T21:15:59.875Z,19.50
2023-01-28T21:18:26.739Z,19.40
2023-01-28T21:20:54.867Z,19.40
2023-01-28T21:23:24.895Z,19.40
2023-01-28T21:25:52.539Z,19.40
2023-01-28T21:28:19.867Z,19.40
2023-01-28T21:30:47.106Z,19.40
2023-01-28T21:33:14.002Z,19.50
2023-01-28T21:35:42.263Z,19.40
2023-01-28T21:38:09.960Z,19.40
2023-01-28T21:40:37.004Z,19.40
2023-01-28T21:43:04.170Z,19.50
2023-01-28T21:45:30.934Z,19.50
2023-01-28T21:47:58.005Z,19.50
2023-01-28T21:50:24.737Z,19.50
2023-01-28T21:52:51.628Z,19.60
2023-01-28T21:55:18.645Z,19.60
2023-01-28T21:57:45.332Z,19.60
2023-01-28T22:00:13.117Z,19.70
2023-01-28T22:02:40.163Z,19.70
2023-01-28T22:05:07.550Z,19.70
2023-01-28T22:07:34.216Z,19.70
2023-01-28T22:10:01.044Z,19.80
2023-01-28T22:12:28.181Z,19.80
2023-01-28T22:14:55.225Z,19.80
2023-01-28T22:17:22.103Z,19.80
2023-01-28T22:19:49.033Z,19.80
2023-01-28T22:22:16.570Z,19.90
2023-01-28T22:24:43.449Z,19.90
2023-01-28T22:27:10.229Z,19.90
2023-01-28T22:29:36.884Z,19.90
2023-01-28T22:32:04.809Z,20.00
2023-01-28T22:34:31.788Z,20.00
2023-01-28T22:36:58.627Z,20.00
2023-01-28T22:39:25.491Z,20.00
2023-01-28T22:41:52.257Z,20.00
2023-01-28T22:44:20.052Z,20.10
2023-01-28T22:46:47.631Z,20.10
2023-01-28T22:49:15.095Z,20.10
2023-01-28T22:51:42.772Z,20.20
2023-01-28T22:54:11.837Z,20.20
2023-01-28T22:56:38.553Z,20.10
2023-01-28T22:59:05.380Z,20.20
2023-01-28T23:01:32.534Z,20.20
2023-01-28T23:03:59.418Z,20.20
2023-01-28T23:06:27.479Z,20.20
2023-01-28T23:08:54.687Z,20.20
2023-01-28T23:11:28.460Z,20.30
2023-01-28T23:14:17.423Z,20.20
2023-01-28T23:17:02.837Z,20.20
2023-01-28T23:19:48.503Z,20.20
2023-01-28T23:22:43.103Z,20.20
2023-01-28T23:25:10.328Z,20.20
2023-01-28T23:27:37.327Z,20.10
2023-01-28T23:30:09.933Z,20.10
2023-01-28T23:32:39.953Z,20.00
2023-01-28T23:35:08.763Z,20.00
2023-01-28T23:37:35.479Z,20.00
2023-01-28T23:40:03.326Z,20.00
2023-01-28T23:42:30.336Z,19.90
2023-01-28T23:44:57.021Z,19.90
2023-01-28T23:47:23.764Z,19.90
2023-01-28T23:49:50.499Z,19.90
2023-01-28T23:52:17.197Z,19.80
2023-01-28T23:54:43.870Z,19.80
2023-01-28T23:57:10.747Z,19.80
2023-01-28T23:59:37.801Z,19.80
