createdAt,value
2019-06-26T00:01:57.668Z,49.33
2019-06-26T00:04:27.831Z,53.07
2019-06-26T00:06:58.059Z,51.90
2019-06-26T00:09:28.264Z,52.33
2019-06-26T00:11:58.475Z,52.17
2019-06-26T00:14:30.252Z,53.17
2019-06-26T00:17:00.437Z,51.20
2019-06-26T00:19:30.634Z,55.70
2019-06-26T00:22:00.922Z,54.80
2019-06-26T00:24:31.122Z,55.23
2019-06-26T00:27:01.512Z,59.53
2019-06-26T00:29:31.764Z,56.30
2019-06-26T00:32:02.000Z,56.80
2019-06-26T00:34:32.169Z,54.60
2019-06-26T00:37:02.421Z,56.33
2019-06-26T00:39:32.680Z,57.30
2019-06-26T00:42:02.847Z,57.50
2019-06-26T00:44:32.992Z,57.90
2019-06-26T00:47:03.184Z,59.10
2019-06-26T00:49:33.345Z,58.27
2019-06-26T00:52:03.596Z,58.13
2019-06-26T00:54:33.920Z,59.30
2019-06-26T00:57:04.063Z,64.20
2019-06-26T00:59:34.304Z,61.87
2019-06-26T01:02:04.485Z,61.17
2019-06-26T01:04:37.983Z,61.70
2019-06-26T01:07:08.194Z,62.23
2019-06-26T01:09:39.438Z,66.17
2019-06-26T01:12:09.677Z,68.33
2019-06-26T01:14:39.840Z,65.77
2019-06-26T01:17:11.120Z,63.37
2019-06-26T01:19:41.302Z,66.63
2019-06-26T01:22:11.540Z,67.60
2019-06-26T01:24:41.756Z,64.70
2019-06-26T01:27:12.052Z,64.83
2019-06-26T01:29:42.224Z,62.73
2019-06-26T01:32:12.440Z,62.27
2019-06-26T01:34:42.611Z,58.17
2019-06-26T01:37:12.867Z,57.37
2019-06-26T01:39:43.017Z,56.20
2019-06-26T01:42:13.208Z,54.50
2019-06-26T01:44:43.423Z,53.50
2019-06-26T01:47:13.592Z,50.10
2019-06-26T01:49:43.748Z,50.63
2019-06-26T01:52:13.908Z,50.40
2019-06-26T01:54:44.069Z,49.90
2019-06-26T01:57:14.211Z,47.80
2019-06-26T01:59:44.430Z,49.10
2019-06-26T02:02:14.624Z,46.97
2019-06-26T02:04:44.832Z,48.03
2019-06-26T02:07:15.103Z,49.07
2019-06-26T02:09:45.406Z,48.63
2019-06-26T02:12:16.279Z,46.30
2019-06-26T02:14:46.452Z,50.67
2019-06-26T02:17:22.736Z,47.67
2019-06-26T02:19:53.021Z,50.73
2019-06-26T02:22:23.324Z,46.80
2019-06-26T02:24:53.504Z,48.40
2019-06-26T02:27:23.905Z,46.60
2019-06-26T02:29:54.128Z,46.77
2019-06-26T02:32:24.324Z,49.33
2019-06-26T02:34:54.565Z,47.33
2019-06-26T02:37:24.815Z,47.53
2019-06-26T02:39:54.994Z,48.30
2019-06-26T02:42:25.530Z,49.83
2019-06-26T02:44:55.799Z,50.40
2019-06-26T02:47:25.969Z,51.10
2019-06-26T02:49:56.144Z,53.37
2019-06-26T02:52:26.305Z,52.40
2019-06-26T02:54:56.461Z,52.60
2019-06-26T02:57:26.640Z,50.80
2019-06-26T02:59:56.779Z,54.03
2019-06-26T03:02:26.956Z,53.97
2019-06-26T03:04:57.124Z,53.17
2019-06-26T03:07:27.282Z,52.50
2019-06-26T03:09:57.432Z,54.77
2019-06-26T03:12:27.583Z,56.67
2019-06-26T03:15:08.314Z,54.30
2019-06-26T03:17:29.599Z,54.43
2019-06-26T03:19:59.763Z,53.00
2019-06-26T03:22:30.028Z,54.60
2019-06-26T03:25:00.214Z,53.37
2019-06-26T03:27:30.372Z,57.80
2019-06-26T03:30:00.671Z,56.60
2019-06-26T03:32:30.861Z,59.13
2019-06-26T03:35:01.049Z,57.33
2019-06-26T03:37:32.413Z,59.57
2019-06-26T03:40:02.560Z,59.57
2019-06-26T03:42:32.912Z,58.33
2019-06-26T03:45:03.083Z,60.17
2019-06-26T03:47:33.239Z,60.13
2019-06-26T03:50:03.607Z,61.03
2019-06-26T03:52:33.743Z,60.80
2019-06-26T03:55:03.972Z,60.83
2019-06-26T03:57:35.423Z,61.27
2019-06-26T04:00:06.850Z,60.03
2019-06-26T04:02:37.241Z,64.93
2019-06-26T04:05:08.170Z,63.40
2019-06-26T04:07:38.376Z,65.00
2019-06-26T04:10:08.561Z,63.30
2019-06-26T04:12:38.717Z,68.80
2019-06-26T04:15:09.683Z,65.40
2019-06-26T04:17:39.848Z,65.80
2019-06-26T04:20:10.143Z,62.63
2019-06-26T04:22:40.351Z,64.13
2019-06-26T04:25:10.615Z,65.67
2019-06-26T04:27:40.799Z,67.27
2019-06-26T04:30:12.774Z,66.60
2019-06-26T04:32:42.918Z,65.90
2019-06-26T04:35:13.498Z,65.57
2019-06-26T04:37:43.664Z,67.00
2019-06-26T04:40:14.506Z,70.23
2019-06-26T04:42:44.666Z,69.07
2019-06-26T04:45:15.112Z,67.77
2019-06-26T04:47:45.640Z,70.60
2019-06-26T04:50:16.468Z,70.70
2019-06-26T04:52:46.636Z,72.20
2019-06-26T04:55:16.982Z,72.20
2019-06-26T04:57:47.143Z,67.50
2019-06-26T05:00:21.562Z,65.10
2019-06-26T05:02:49.794Z,67.27
2019-06-26T05:05:20.100Z,65.67
2019-06-26T05:07:52.956Z,69.20
2019-06-26T05:10:22.385Z,69.10
2019-06-26T05:12:52.559Z,68.40
2019-06-26T05:15:22.728Z,66.90
2019-06-26T05:17:52.902Z,67.53
2019-06-26T05:20:23.077Z,67.20
2019-06-26T05:22:53.471Z,69.07
2019-06-26T05:25:23.630Z,67.10
2019-06-26T05:27:53.834Z,70.77
2019-06-26T05:30:24.282Z,69.30
2019-06-26T05:32:54.455Z,69.67
2019-06-26T05:35:24.606Z,67.37
2019-06-26T05:37:54.823Z,68.63
2019-06-26T05:40:25.020Z,70.07
2019-06-26T05:42:55.250Z,70.43
2019-06-26T05:45:27.306Z,72.20
2019-06-26T05:47:57.475Z,74.83
2019-06-26T05:50:27.737Z,72.53
2019-06-26T05:52:57.916Z,75.47
2019-06-26T05:55:28.136Z,78.50
2019-06-26T05:57:58.311Z,80.83
2019-06-26T06:00:28.486Z,75.17
2019-06-26T06:02:58.681Z,77.47
2019-06-26T06:05:28.871Z,80.90
2019-06-26T06:07:59.157Z,76.47
2019-06-26T06:10:29.320Z,78.27
2019-06-26T06:12:59.601Z,76.17
2019-06-26T06:15:29.851Z,74.60
2019-06-26T06:18:00.012Z,75.30
2019-06-26T06:20:37.117Z,74.43
2019-06-26T06:23:07.659Z,82.77
2019-06-26T06:25:37.843Z,83.90
2019-06-26T06:28:08.028Z,84.93
2019-06-26T06:30:38.167Z,90.50
2019-06-26T06:33:08.319Z,89.53
2019-06-26T06:35:38.522Z,91.77
2019-06-26T06:38:08.711Z,89.33
2019-06-26T06:40:38.995Z,86.30
2019-06-26T06:43:09.326Z,85.80
2019-06-26T06:45:39.501Z,82.93
2019-06-26T06:48:09.647Z,79.27
2019-06-26T06:50:39.836Z,83.10
2019-06-26T06:53:10.037Z,87.13
2019-06-26T06:55:40.463Z,79.10
2019-06-26T06:58:10.637Z,87.70
2019-06-26T07:00:41.808Z,88.47
2019-06-26T07:03:12.063Z,87.57
2019-06-26T07:05:42.239Z,88.17
2019-06-26T07:08:12.604Z,85.43
2019-06-26T07:10:42.771Z,87.27
2019-06-26T07:13:12.987Z,87.93
2019-06-26T07:15:44.399Z,81.53
2019-06-26T07:18:14.551Z,83.90
2019-06-26T07:20:44.884Z,83.90
2019-06-26T07:23:15.161Z,86.40
2019-06-26T07:25:45.490Z,80.50
2019-06-26T07:28:15.715Z,81.43
2019-06-26T07:30:46.034Z,80.97
2019-06-26T07:33:16.267Z,79.20
2019-06-26T07:35:46.471Z,80.50
2019-06-26T07:38:16.668Z,78.37
2019-06-26T07:40:48.302Z,81.17
2019-06-26T07:43:18.435Z,80.70
2019-06-26T07:45:48.746Z,77.00
2019-06-26T07:48:19.100Z,75.27
2019-06-26T07:50:49.296Z,73.50
2019-06-26T07:53:19.497Z,79.77
2019-06-26T07:55:49.715Z,75.73
2019-06-26T07:58:19.851Z,69.43
2019-06-26T08:00:50.018Z,77.77
2019-06-26T08:03:20.250Z,78.80
2019-06-26T08:05:50.429Z,74.07
2019-06-26T08:08:20.571Z,76.00
2019-06-26T08:10:50.760Z,79.47
2019-06-26T08:13:20.943Z,70.77
2019-06-26T08:15:51.178Z,73.40
2019-06-26T08:18:21.336Z,73.07
2019-06-26T08:21:07.461Z,75.20
2019-06-26T08:23:23.411Z,77.77
2019-06-26T08:25:53.576Z,70.20
2019-06-26T08:28:23.757Z,70.30
2019-06-26T08:30:53.932Z,72.80
2019-06-26T08:33:24.124Z,67.70
2019-06-26T08:35:54.312Z,70.10
2019-06-26T08:38:24.495Z,70.27
2019-06-26T08:40:54.658Z,65.87
2019-06-26T08:43:24.831Z,70.10
2019-06-26T08:45:55.012Z,71.67
2019-06-26T08:48:38.929Z,69.13
2019-06-26T08:50:57.099Z,67.40
2019-06-26T08:53:27.277Z,72.37
2019-06-26T08:55:57.448Z,74.70
2019-06-26T08:58:27.678Z,70.90
2019-06-26T09:00:57.887Z,65.30
2019-06-26T09:03:28.079Z,68.10
2019-06-26T09:05:58.286Z,64.60
2019-06-26T09:08:28.668Z,69.50
2019-06-26T09:10:58.914Z,66.80
2019-06-26T09:13:29.090Z,67.93
2019-06-26T09:15:59.249Z,65.37
2019-06-26T09:18:35.565Z,66.43
2019-06-26T09:21:01.523Z,63.47
2019-06-26T09:23:31.724Z,64.23
2019-06-26T09:26:01.911Z,59.90
2019-06-26T09:28:33.348Z,61.10
2019-06-26T09:31:03.617Z,60.17
2019-06-26T09:33:33.825Z,58.00
2019-06-26T09:36:06.815Z,64.90
2019-06-26T09:38:35.903Z,58.23
2019-06-26T09:41:06.189Z,62.80
2019-06-26T09:43:36.430Z,65.33
2019-06-26T09:46:06.640Z,58.90
2019-06-26T09:48:51.379Z,55.37
2019-06-26T09:51:08.832Z,64.23
2019-06-26T09:53:46.982Z,60.13
2019-06-26T09:56:10.996Z,65.00
2019-06-26T09:58:41.384Z,63.60
2019-06-26T10:01:11.658Z,59.50
2019-06-26T10:03:45.081Z,63.23
2019-06-26T10:06:13.682Z,66.20
2019-06-26T10:08:43.954Z,60.87
2019-06-26T10:11:14.173Z,66.20
2019-06-26T10:13:44.341Z,59.47
2019-06-26T10:16:14.563Z,56.67
2019-06-26T10:18:44.774Z,59.90
2019-06-26T10:21:15.101Z,58.57
2019-06-26T10:23:45.425Z,61.23
2019-06-26T10:26:15.626Z,59.00
2019-06-26T10:28:45.867Z,58.77
2019-06-26T10:31:18.385Z,63.93
2019-06-26T10:33:48.960Z,60.47
2019-06-26T10:36:19.157Z,57.43
2019-06-26T10:38:50.806Z,61.10
2019-06-26T10:41:22.060Z,60.33
2019-06-26T10:43:52.515Z,57.87
2019-06-26T10:46:22.873Z,63.57
2019-06-26T10:48:54.101Z,60.47
2019-06-26T10:51:24.517Z,61.47
2019-06-26T10:53:54.752Z,66.73
2019-06-26T10:56:28.551Z,65.03
2019-06-26T10:58:56.786Z,61.23
2019-06-26T11:01:26.971Z,60.43
2019-06-26T11:03:58.138Z,59.17
2019-06-26T11:06:28.370Z,61.00
2019-06-26T11:08:58.637Z,59.27
2019-06-26T11:11:28.827Z,60.25
2019-06-26T11:13:59.024Z,64.10
2019-06-26T11:16:29.208Z,59.93
2019-06-26T11:18:59.401Z,66.60
2019-06-26T11:21:29.579Z,69.00
2019-06-26T11:23:59.781Z,61.43
2019-06-26T11:26:30.061Z,61.00
2019-06-26T11:29:00.252Z,61.97
2019-06-26T11:31:30.448Z,61.30
2019-06-26T11:34:00.681Z,66.93
2019-06-26T11:36:30.871Z,64.70
2019-06-26T11:39:01.086Z,57.93
2019-06-26T11:41:32.937Z,52.27
2019-06-26T11:44:03.250Z,50.97
2019-06-26T11:46:33.560Z,53.43
2019-06-26T11:49:03.743Z,54.73
2019-06-26T11:51:33.923Z,54.50
2019-06-26T11:54:04.138Z,47.70
2019-06-26T11:56:35.476Z,47.50
2019-06-26T11:59:05.671Z,47.53
2019-06-26T12:01:35.889Z,44.17
2019-06-26T12:04:06.053Z,41.63
2019-06-26T12:06:36.255Z,43.10
2019-06-26T12:09:08.735Z,40.27
2019-06-26T12:11:38.929Z,37.87
2019-06-26T12:14:09.137Z,42.93
2019-06-26T12:16:39.283Z,32.23
2019-06-26T12:19:09.652Z,32.77
2019-06-26T12:21:39.834Z,39.13
2019-06-26T12:24:10.160Z,39.87
2019-06-26T12:26:40.326Z,33.47
2019-06-26T12:29:10.523Z,37.83
2019-06-26T12:31:40.743Z,36.93
2019-06-26T12:34:11.021Z,30.17
2019-06-26T12:36:41.262Z,36.20
2019-06-26T12:39:11.403Z,38.20
2019-06-26T12:41:41.603Z,35.00
2019-06-26T12:44:11.752Z,37.17
2019-06-26T12:46:42.036Z,30.40
2019-06-26T12:49:12.220Z,38.63
2019-06-26T12:51:42.408Z,36.20
2019-06-26T12:54:12.707Z,35.07
2019-06-26T12:56:42.896Z,32.20
2019-06-26T12:59:13.192Z,32.47
2019-06-26T13:01:43.371Z,31.53
2019-06-26T13:04:13.569Z,31.60
2019-06-26T13:06:43.753Z,31.97
2019-06-26T13:09:13.939Z,38.77
2019-06-26T13:11:44.156Z,33.73
2019-06-26T13:14:14.296Z,34.47
2019-06-26T13:16:44.480Z,31.70
2019-06-26T13:19:14.683Z,34.20
2019-06-26T13:21:44.932Z,33.03
2019-06-26T13:24:15.135Z,37.03
2019-06-26T13:26:45.395Z,32.30
2019-06-26T13:29:15.588Z,32.40
2019-06-26T13:31:45.837Z,30.60
2019-06-26T13:34:15.992Z,33.50
2019-06-26T13:36:46.188Z,30.37
2019-06-26T13:39:16.391Z,31.60
2019-06-26T13:41:46.600Z,30.67
2019-06-26T13:44:16.783Z,29.53
2019-06-26T13:46:46.959Z,27.93
2019-06-26T13:49:17.158Z,29.23
2019-06-26T13:51:47.407Z,26.20
2019-06-26T13:54:17.609Z,27.47
2019-06-26T13:56:47.799Z,24.67
2019-06-26T13:59:17.981Z,28.50
2019-06-26T14:01:48.164Z,22.07
2019-06-26T14:04:18.335Z,21.20
2019-06-26T14:06:48.537Z,20.90
2019-06-26T14:09:18.779Z,22.10
2019-06-26T14:11:48.941Z,16.23
2019-06-26T14:14:20.540Z,16.50
2019-06-26T14:16:50.996Z,15.67
2019-06-26T14:19:21.176Z,14.93
2019-06-26T14:21:51.383Z,16.43
2019-06-26T14:24:21.528Z,17.50
2019-06-26T14:26:51.859Z,14.63
2019-06-26T14:29:22.037Z,13.93
2019-06-26T14:31:52.296Z,12.17
2019-06-26T14:34:22.484Z,15.40
2019-06-26T14:36:52.658Z,12.67
2019-06-26T14:39:22.964Z,12.70
2019-06-26T14:41:53.119Z,12.83
2019-06-26T14:44:23.334Z,11.07
2019-06-26T14:46:53.589Z,12.00
2019-06-26T14:49:23.764Z,12.73
2019-06-26T14:51:53.951Z,11.60
2019-06-26T14:54:25.915Z,11.37
2019-06-26T14:56:56.124Z,11.73
2019-06-26T14:59:26.366Z,10.90
2019-06-26T15:01:57.671Z,11.23
2019-06-26T15:04:27.852Z,11.10
2019-06-26T15:06:58.012Z,12.57
2019-06-26T15:09:28.228Z,11.70
2019-06-26T15:11:58.411Z,9.30
2019-06-26T15:14:28.571Z,11.50
2019-06-26T15:16:58.771Z,10.17
2019-06-26T15:19:28.927Z,11.40
2019-06-26T15:21:59.228Z,10.97
2019-06-26T15:24:29.613Z,10.47
2019-06-26T15:26:59.797Z,11.63
2019-06-26T15:29:29.970Z,10.40
2019-06-26T15:32:00.191Z,10.97
2019-06-26T15:34:30.376Z,10.27
2019-06-26T15:37:00.655Z,9.30
2019-06-26T15:39:30.949Z,9.90
2019-06-26T15:42:01.130Z,9.73
2019-06-26T15:44:32.295Z,10.10
2019-06-26T15:47:02.467Z,9.57
2019-06-26T15:49:32.660Z,9.37
2019-06-26T15:52:14.584Z,9.13
2019-06-26T15:54:35.620Z,9.60
2019-06-26T15:57:05.797Z,9.60
2019-06-26T15:59:36.092Z,8.80
2019-06-26T16:02:06.252Z,9.17
2019-06-26T16:04:36.448Z,9.67
2019-06-26T16:07:06.619Z,10.17
2019-06-26T16:09:37.946Z,10.10
2019-06-26T16:12:08.140Z,10.50
2019-06-26T16:14:38.347Z,10.10
2019-06-26T16:17:15.032Z,10.27
2019-06-26T16:19:45.240Z,10.70
2019-06-26T16:22:31.236Z,10.43
2019-06-26T16:24:47.353Z,11.20
2019-06-26T16:27:17.564Z,11.97
2019-06-26T16:29:48.616Z,11.13
2019-06-26T16:32:19.014Z,11.07
2019-06-26T16:34:50.311Z,10.93
2019-06-26T16:37:20.604Z,11.17
2019-06-26T16:39:50.887Z,11.73
2019-06-26T16:42:21.057Z,10.60
2019-06-26T16:44:51.241Z,11.97
2019-06-26T16:47:21.504Z,11.27
2019-06-26T16:49:51.743Z,10.77
2019-06-26T16:52:21.923Z,9.80
2019-06-26T16:54:52.159Z,10.77
2019-06-26T16:57:22.366Z,10.80
2019-06-26T17:00:05.018Z,10.30
2019-06-26T17:02:24.561Z,9.80
2019-06-26T17:04:54.866Z,9.57
2019-06-26T17:07:25.098Z,10.27
2019-06-26T17:09:55.359Z,8.20
2019-06-26T17:12:25.568Z,8.70
2019-06-26T17:14:55.869Z,8.40
2019-06-26T17:17:26.092Z,9.23
2019-06-26T17:19:56.361Z,8.80
2019-06-26T17:22:26.642Z,8.50
2019-06-26T17:24:56.848Z,8.17
2019-06-26T17:27:27.029Z,8.90
2019-06-26T17:29:57.280Z,9.07
2019-06-26T17:32:27.477Z,8.97
2019-06-26T17:34:57.655Z,8.70
2019-06-26T17:37:27.875Z,9.00
2019-06-26T17:39:58.143Z,9.60
2019-06-26T17:42:28.403Z,8.73
2019-06-26T17:44:58.559Z,8.80
2019-06-26T17:47:28.786Z,8.40
2019-06-26T17:49:59.054Z,10.37
2019-06-26T17:52:29.239Z,8.53
2019-06-26T17:54:59.428Z,8.57
2019-06-26T17:57:30.776Z,7.80
2019-06-26T18:00:00.937Z,7.23
2019-06-26T18:02:32.196Z,7.33
2019-06-26T18:05:02.392Z,7.57
2019-06-26T18:07:32.844Z,7.60
2019-06-26T18:10:03.061Z,7.60
2019-06-26T18:12:33.223Z,7.80
2019-06-26T18:15:03.411Z,8.10
2019-06-26T18:17:33.609Z,7.87
2019-06-26T18:20:04.292Z,7.50
2019-06-26T18:22:34.475Z,8.80
2019-06-26T18:25:04.856Z,8.60
2019-06-26T18:27:35.038Z,8.47
2019-06-26T18:30:06.030Z,7.80
2019-06-26T18:32:36.309Z,8.27
2019-06-26T18:35:06.817Z,7.13
2019-06-26T18:37:37.002Z,7.53
2019-06-26T18:40:08.191Z,8.70
2019-06-26T18:42:38.452Z,8.50
2019-06-26T18:45:08.787Z,8.00
2019-06-26T18:47:39.041Z,7.97
2019-06-26T18:50:09.689Z,8.53
2019-06-26T18:52:39.918Z,8.10
2019-06-26T18:55:10.383Z,8.67
2019-06-26T18:57:40.652Z,8.40
2019-06-26T19:00:11.389Z,8.40
2019-06-26T19:02:41.611Z,7.47
2019-06-26T19:05:12.216Z,6.90
2019-06-26T19:07:42.533Z,8.03
2019-06-26T19:10:13.049Z,7.80
2019-06-26T19:12:43.219Z,7.00
2019-06-26T19:15:13.762Z,8.20
2019-06-26T19:17:43.904Z,7.03
2019-06-26T19:20:14.400Z,6.93
2019-06-26T19:22:47.438Z,6.97
2019-06-26T19:25:17.300Z,6.13
2019-06-26T19:27:47.490Z,6.73
2019-06-26T19:30:17.791Z,6.20
2019-06-26T19:32:48.000Z,5.50
2019-06-26T19:35:20.373Z,5.83
2019-06-26T19:37:51.978Z,5.40
2019-06-26T19:40:24.176Z,5.70
2019-06-26T19:42:54.156Z,5.40
2019-06-26T19:45:25.202Z,6.00
2019-06-26T19:47:55.710Z,5.90
2019-06-26T19:50:25.878Z,4.87
2019-06-26T19:52:56.088Z,5.30
2019-06-26T19:55:26.296Z,5.20
2019-06-26T19:57:56.481Z,5.33
2019-06-26T20:00:26.668Z,5.13
2019-06-26T20:02:56.871Z,5.60
2019-06-26T20:05:27.200Z,4.57
2019-06-26T20:07:57.348Z,5.33
2019-06-26T20:10:27.570Z,5.20
2019-06-26T20:12:57.732Z,5.13
2019-06-26T20:15:28.080Z,4.60
2019-06-26T20:17:58.265Z,5.27
2019-06-26T20:20:29.614Z,5.00
2019-06-26T20:22:59.787Z,4.50
2019-06-26T20:25:30.060Z,4.53
2019-06-26T20:28:01.384Z,4.63
2019-06-26T20:30:33.459Z,3.50
2019-06-26T20:33:03.596Z,3.90
2019-06-26T20:35:33.886Z,3.90
2019-06-26T20:38:04.348Z,3.23
2019-06-26T20:40:34.809Z,3.80
2019-06-26T20:43:04.959Z,3.43
2019-06-26T20:45:35.176Z,3.40
2019-06-26T20:48:05.351Z,3.30
2019-06-26T20:50:35.630Z,3.57
2019-06-26T20:53:05.795Z,3.60
2019-06-26T20:55:35.976Z,4.17
2019-06-26T20:58:06.176Z,4.00
2019-06-26T21:00:36.468Z,3.93
2019-06-26T21:03:06.729Z,3.50
2019-06-26T21:05:36.990Z,4.00
2019-06-26T21:08:07.167Z,3.93
2019-06-26T21:10:37.412Z,3.97
2019-06-26T21:13:07.729Z,3.00
2019-06-26T21:15:38.061Z,3.20
2019-06-26T21:18:08.242Z,3.20
2019-06-26T21:20:38.502Z,3.57
2019-06-26T21:23:18.473Z,3.80
2019-06-26T21:25:40.747Z,2.90
2019-06-26T21:28:10.987Z,3.90
2019-06-26T21:30:41.269Z,2.90
2019-06-26T21:33:11.565Z,3.43
2019-06-26T21:35:41.790Z,3.07
2019-06-26T21:38:11.983Z,3.70
2019-06-26T21:40:43.189Z,3.70
2019-06-26T21:43:13.461Z,4.00
2019-06-26T21:45:43.729Z,3.33
2019-06-26T21:48:13.886Z,3.03
2019-06-26T21:50:44.044Z,3.83
2019-06-26T21:53:14.256Z,3.40
2019-06-26T21:55:43.691Z,3.67
2019-06-26T21:58:32.302Z,3.43
2019-06-26T22:01:20.439Z,3.73
2019-06-26T22:04:09.889Z,3.80
2019-06-26T22:06:58.352Z,3.90
2019-06-26T22:09:30.159Z,3.63
2019-06-26T22:12:00.970Z,3.50
2019-06-26T22:14:31.364Z,3.20
2019-06-26T22:17:01.790Z,4.37
2019-06-26T22:19:32.849Z,3.50
2019-06-26T22:22:03.397Z,3.83
2019-06-26T22:24:33.589Z,3.73
2019-06-26T22:27:03.745Z,3.50
2019-06-26T22:29:33.946Z,4.43
2019-06-26T22:32:04.086Z,3.70
2019-06-26T22:34:34.287Z,3.60
2019-06-26T22:37:04.435Z,3.77
2019-06-26T22:39:34.636Z,2.87
2019-06-26T22:42:04.803Z,3.10
2019-06-26T22:44:35.080Z,3.27
2019-06-26T22:47:06.364Z,3.10
2019-06-26T22:49:36.525Z,3.00
2019-06-26T22:52:06.705Z,4.10
2019-06-26T22:54:36.901Z,3.17
2019-06-26T22:57:07.154Z,3.13
2019-06-26T22:59:37.364Z,3.40
2019-06-26T23:02:07.594Z,3.43
2019-06-26T23:04:37.836Z,3.00
2019-06-26T23:07:08.004Z,3.17
2019-06-26T23:09:38.172Z,3.03
2019-06-26T23:12:08.333Z,3.37
2019-06-26T23:14:38.498Z,2.90
2019-06-26T23:17:08.664Z,2.80
2019-06-26T23:19:38.844Z,3.60
2019-06-26T23:22:09.051Z,3.30
2019-06-26T23:24:39.269Z,2.90
2019-06-26T23:27:09.439Z,3.10
2019-06-26T23:29:40.685Z,3.37
2019-06-26T23:32:10.856Z,3.23
2019-06-26T23:34:41.077Z,3.20
2019-06-26T23:37:11.257Z,3.13
2019-06-26T23:39:41.437Z,3.47
2019-06-26T23:42:11.608Z,3.63
2019-06-26T23:44:41.763Z,3.20
2019-06-26T23:47:11.925Z,3.40
2019-06-26T23:49:42.124Z,2.90
2019-06-26T23:52:12.342Z,3.90
2019-06-26T23:54:42.508Z,4.00
2019-06-26T23:57:12.687Z,3.90
2019-06-26T23:59:42.863Z,3.90
