createdAt,value
2017-11-16T00:01:41.674Z,51.27
2017-11-16T00:04:09.135Z,47.60
2017-11-16T00:06:36.638Z,64.83
2017-11-16T00:09:04.101Z,63.67
2017-11-16T00:11:31.552Z,57.93
2017-11-16T00:13:59.039Z,60.13
2017-11-16T00:16:26.498Z,68.00
2017-11-16T00:18:53.955Z,57.20
2017-11-16T00:21:21.431Z,53.07
2017-11-16T00:23:48.892Z,57.83
2017-11-16T00:26:17.227Z,58.20
2017-11-16T00:28:44.710Z,48.67
2017-11-16T00:31:12.199Z,54.70
2017-11-16T00:33:39.659Z,58.60
2017-11-16T00:36:07.119Z,44.23
2017-11-16T00:38:34.608Z,47.67
2017-11-16T00:41:02.833Z,37.80
2017-11-16T00:43:30.323Z,36.57
2017-11-16T00:45:57.782Z,51.00
2017-11-16T00:48:25.262Z,40.27
2017-11-16T00:50:52.748Z,44.43
2017-11-16T00:53:20.584Z,39.92
2017-11-16T00:55:48.159Z,41.30
2017-11-16T00:58:15.610Z,37.03
2017-11-16T01:00:43.093Z,41.90
2017-11-16T01:03:10.554Z,47.13
2017-11-16T01:05:38.031Z,43.90
2017-11-16T01:08:05.511Z,34.13
2017-11-16T01:10:33.014Z,40.07
2017-11-16T01:13:00.485Z,37.67
2017-11-16T01:15:27.967Z,37.93
2017-11-16T01:17:55.427Z,35.40
2017-11-16T01:20:22.891Z,46.07
2017-11-16T01:22:51.789Z,40.50
2017-11-16T01:25:19.269Z,41.63
2017-11-16T01:27:47.503Z,37.80
2017-11-16T01:30:15.004Z,44.20
2017-11-16T01:32:43.227Z,36.30
2017-11-16T01:35:10.714Z,40.53
2017-11-16T01:37:38.199Z,35.60
2017-11-16T01:40:06.443Z,39.93
2017-11-16T01:42:33.911Z,42.97
2017-11-16T01:45:01.386Z,45.73
2017-11-16T01:47:28.843Z,38.40
2017-11-16T01:49:56.324Z,38.10
2017-11-16T01:52:23.823Z,37.23
2017-11-16T01:54:51.462Z,41.15
2017-11-16T01:57:18.921Z,35.10
2017-11-16T01:59:46.386Z,38.33
2017-11-16T02:02:25.730Z,42.30
2017-11-16T02:04:53.214Z,44.97
2017-11-16T02:07:21.594Z,47.60
2017-11-16T02:09:49.081Z,40.00
2017-11-16T02:12:18.029Z,48.97
2017-11-16T02:14:45.522Z,45.77
2017-11-16T02:17:13.810Z,49.50
2017-11-16T02:19:42.042Z,46.90
2017-11-16T02:22:09.526Z,54.60
2017-11-16T02:24:37.783Z,46.97
2017-11-16T02:27:05.248Z,54.53
2017-11-16T02:29:32.737Z,52.73
2017-11-16T02:32:00.963Z,57.67
2017-11-16T02:34:28.439Z,52.57
2017-11-16T02:36:55.919Z,58.00
2017-11-16T02:39:23.417Z,57.40
2017-11-16T02:41:50.906Z,50.50
2017-11-16T02:44:18.370Z,57.07
2017-11-16T02:46:45.854Z,73.83
2017-11-16T02:49:13.331Z,62.10
2017-11-16T02:51:40.839Z,64.60
2017-11-16T02:54:09.074Z,67.47
2017-11-16T02:56:36.563Z,70.67
2017-11-16T02:59:04.049Z,75.20
2017-11-16T03:01:31.539Z,70.10
2017-11-16T03:03:59.819Z,69.23
2017-11-16T03:06:28.047Z,57.43
2017-11-16T03:08:55.510Z,67.57
2017-11-16T03:11:23.001Z,64.60
2017-11-16T03:13:51.223Z,80.17
2017-11-16T03:16:18.799Z,82.03
2017-11-16T03:18:46.278Z,87.70
2017-11-16T03:21:13.742Z,77.47
2017-11-16T03:23:42.019Z,74.43
2017-11-16T03:26:09.479Z,71.73
2017-11-16T03:28:36.966Z,44.23
2017-11-16T03:31:04.454Z,71.13
2017-11-16T03:33:31.936Z,76.27
2017-11-16T03:35:59.387Z,66.30
2017-11-16T03:38:26.874Z,67.60
2017-11-16T03:40:55.102Z,69.03
2017-11-16T03:43:23.794Z,67.05
2017-11-16T03:45:51.318Z,65.87
2017-11-16T03:48:18.778Z,66.50
2017-11-16T03:50:46.270Z,61.97
2017-11-16T03:53:13.727Z,57.97
2017-11-16T03:55:41.182Z,62.30
2017-11-16T03:58:08.662Z,60.33
2017-11-16T04:00:36.139Z,48.30
2017-11-16T04:03:03.626Z,52.23
2017-11-16T04:05:31.083Z,45.47
2017-11-16T04:07:58.543Z,34.87
2017-11-16T04:10:26.076Z,35.90
2017-11-16T04:12:54.310Z,39.00
2017-11-16T04:15:21.824Z,41.83
2017-11-16T04:17:50.074Z,36.23
2017-11-16T04:20:17.575Z,46.57
2017-11-16T04:22:45.075Z,35.47
2017-11-16T04:25:12.544Z,29.67
2017-11-16T04:27:40.524Z,27.97
2017-11-16T04:30:08.297Z,22.70
2017-11-16T04:32:35.783Z,27.13
2017-11-16T04:35:03.239Z,22.03
2017-11-16T04:37:30.988Z,36.13
2017-11-16T04:39:59.225Z,25.17
2017-11-16T04:42:26.686Z,20.00
2017-11-16T04:44:54.186Z,15.83
2017-11-16T04:47:22.431Z,16.83
2017-11-16T04:49:49.891Z,28.90
2017-11-16T04:52:18.210Z,19.47
2017-11-16T04:54:45.675Z,21.20
2017-11-16T04:57:13.150Z,16.77
2017-11-16T04:59:40.642Z,17.23
2017-11-16T05:02:08.101Z,16.30
2017-11-16T05:04:35.559Z,15.30
2017-11-16T05:09:36.879Z,18.63
2017-11-16T05:12:04.351Z,22.77
2017-11-16T05:14:31.842Z,18.43
2017-11-16T05:16:59.325Z,17.20
2017-11-16T05:19:27.559Z,24.20
2017-11-16T05:21:55.051Z,20.20
2017-11-16T05:24:22.514Z,17.93
2017-11-16T05:26:50.747Z,24.63
2017-11-16T05:29:18.247Z,20.80
2017-11-16T05:31:45.708Z,26.37
2017-11-16T05:34:13.162Z,17.87
2017-11-16T05:36:40.766Z,14.10
2017-11-16T05:39:08.236Z,18.17
2017-11-16T05:41:35.712Z,13.30
2017-11-16T05:44:03.191Z,15.83
2017-11-16T05:46:31.427Z,13.57
2017-11-16T05:48:58.896Z,17.77
2017-11-16T05:51:26.392Z,16.70
2017-11-16T05:53:53.848Z,13.33
2017-11-16T05:56:21.298Z,18.87
2017-11-16T05:58:48.775Z,23.57
2017-11-16T06:01:17.031Z,18.30
2017-11-16T06:03:44.498Z,19.47
2017-11-16T06:06:11.983Z,23.33
2017-11-16T06:08:39.487Z,23.57
2017-11-16T06:11:06.955Z,23.70
2017-11-16T06:13:34.433Z,16.83
2017-11-16T06:16:01.922Z,19.07
2017-11-16T06:18:29.411Z,19.30
2017-11-16T06:20:56.877Z,16.00
2017-11-16T06:23:24.335Z,13.17
2017-11-16T06:25:52.077Z,17.37
2017-11-16T06:28:19.843Z,18.20
2017-11-16T06:30:47.322Z,20.77
2017-11-16T06:33:14.814Z,14.33
2017-11-16T06:35:42.307Z,16.10
2017-11-16T06:38:09.773Z,13.50
2017-11-16T06:40:37.272Z,11.13
2017-11-16T06:43:04.743Z,15.17
2017-11-16T06:45:32.197Z,15.17
2017-11-16T06:47:59.688Z,17.23
2017-11-16T06:50:27.155Z,14.83
2017-11-16T06:52:54.607Z,18.00
2017-11-16T06:55:22.088Z,13.93
2017-11-16T06:57:49.581Z,17.63
2017-11-16T07:00:17.030Z,19.87
2017-11-16T07:02:44.519Z,11.67
2017-11-16T07:05:12.796Z,15.20
2017-11-16T07:07:41.049Z,18.20
2017-11-16T07:10:08.569Z,14.33
2017-11-16T07:12:36.154Z,16.03
2017-11-16T07:15:03.603Z,15.40
2017-11-16T07:17:31.063Z,11.70
2017-11-16T07:19:59.540Z,12.10
2017-11-16T07:22:27.266Z,17.60
2017-11-16T07:24:55.003Z,23.07
2017-11-16T07:27:22.797Z,15.27
2017-11-16T07:29:50.471Z,15.50
2017-11-16T07:32:18.194Z,18.37
2017-11-16T07:34:45.985Z,16.50
2017-11-16T07:37:13.647Z,15.70
2017-11-16T07:39:42.206Z,16.67
2017-11-16T07:42:09.989Z,16.60
2017-11-16T07:44:38.591Z,21.53
2017-11-16T07:47:06.361Z,22.67
2017-11-16T07:49:34.760Z,23.60
2017-11-16T07:52:02.510Z,24.27
2017-11-16T07:54:30.282Z,18.60
2017-11-16T07:56:58.069Z,22.03
2017-11-16T07:59:25.791Z,18.97
2017-11-16T08:01:53.472Z,20.73
2017-11-16T08:04:21.240Z,19.73
2017-11-16T08:06:48.947Z,20.20
2017-11-16T08:09:16.659Z,18.00
2017-11-16T08:11:44.297Z,19.25
2017-11-16T08:14:12.004Z,21.07
2017-11-16T08:16:39.697Z,20.67
2017-11-16T08:19:07.438Z,16.70
2017-11-16T08:21:35.140Z,17.30
2017-11-16T08:24:02.894Z,17.27
2017-11-16T08:26:30.607Z,16.70
2017-11-16T08:28:58.472Z,20.07
2017-11-16T08:31:26.140Z,15.07
2017-11-16T08:33:53.912Z,18.13
2017-11-16T08:36:21.659Z,21.60
2017-11-16T08:38:50.152Z,20.20
2017-11-16T08:41:17.937Z,16.23
2017-11-16T08:43:45.703Z,16.50
2017-11-16T08:46:13.506Z,25.43
2017-11-16T08:48:41.145Z,20.43
2017-11-16T08:51:09.045Z,21.40
2017-11-16T08:53:36.868Z,22.67
2017-11-16T08:56:04.625Z,18.40
2017-11-16T08:58:32.278Z,20.87
2017-11-16T09:01:00.170Z,22.53
2017-11-16T09:03:28.415Z,19.67
2017-11-16T09:05:56.071Z,21.63
2017-11-16T09:08:24.607Z,21.50
2017-11-16T09:10:52.273Z,22.40
2017-11-16T09:13:19.931Z,22.50
2017-11-16T09:15:47.587Z,21.20
2017-11-16T09:18:16.150Z,19.50
2017-11-16T09:20:43.835Z,20.33
2017-11-16T09:23:11.500Z,26.30
2017-11-16T09:25:39.370Z,20.67
2017-11-16T09:28:07.332Z,20.07
2017-11-16T09:30:36.077Z,20.30
2017-11-16T09:33:04.676Z,23.33
2017-11-16T09:35:32.354Z,23.57
2017-11-16T09:38:00.237Z,19.50
2017-11-16T09:40:28.032Z,22.17
2017-11-16T09:42:55.841Z,20.07
2017-11-16T09:45:23.547Z,17.60
2017-11-16T09:47:51.260Z,21.77
2017-11-16T09:50:18.939Z,21.73
2017-11-16T09:52:46.645Z,16.80
2017-11-16T09:55:14.470Z,19.67
2017-11-16T09:57:42.116Z,26.60
2017-11-16T10:00:09.855Z,21.53
2017-11-16T10:02:38.271Z,19.40
2017-11-16T10:05:05.903Z,18.23
2017-11-16T10:07:33.550Z,22.13
2017-11-16T10:10:01.314Z,22.77
2017-11-16T10:12:29.142Z,25.10
2017-11-16T10:14:56.703Z,25.27
2017-11-16T10:17:24.491Z,20.93
2017-11-16T10:19:52.157Z,21.87
2017-11-16T10:22:19.936Z,21.47
2017-11-16T10:24:47.699Z,21.77
2017-11-16T10:27:15.386Z,21.80
2017-11-16T10:29:43.193Z,23.77
2017-11-16T10:32:10.989Z,18.73
2017-11-16T10:34:38.809Z,27.57
2017-11-16T10:37:06.564Z,24.73
2017-11-16T10:39:34.280Z,31.97
2017-11-16T10:42:02.156Z,34.13
2017-11-16T10:44:29.810Z,26.87
2017-11-16T10:46:57.620Z,29.27
2017-11-16T10:49:25.320Z,27.73
2017-11-16T10:51:53.085Z,25.80
2017-11-16T10:54:20.803Z,24.30
2017-11-16T10:56:49.238Z,22.93
2017-11-16T10:59:16.906Z,21.20
2017-11-16T11:01:44.611Z,20.63
2017-11-16T11:04:12.400Z,24.20
2017-11-16T11:06:40.217Z,21.30
2017-11-16T11:09:07.898Z,19.90
2017-11-16T11:11:36.342Z,21.00
2017-11-16T11:14:04.009Z,24.20
2017-11-16T11:16:32.760Z,24.40
2017-11-16T11:19:00.350Z,19.37
2017-11-16T11:21:28.153Z,23.47
2017-11-16T11:23:55.855Z,35.30
2017-11-16T11:26:23.523Z,31.03
2017-11-16T11:28:51.239Z,21.30
2017-11-16T11:31:19.158Z,30.10
2017-11-16T11:33:47.756Z,22.37
2017-11-16T11:36:15.341Z,23.30
2017-11-16T11:38:43.164Z,20.70
2017-11-16T11:41:10.789Z,23.40
2017-11-16T11:43:39.249Z,22.30
2017-11-16T11:46:07.120Z,25.87
2017-11-16T11:48:34.868Z,22.50
2017-11-16T11:51:02.789Z,23.53
2017-11-16T11:53:30.406Z,30.30
2017-11-16T11:55:58.064Z,26.87
2017-11-16T11:58:25.772Z,26.13
2017-11-16T12:00:54.245Z,22.03
2017-11-16T12:03:22.022Z,21.87
2017-11-16T12:05:50.472Z,21.67
2017-11-16T12:08:18.120Z,35.50
2017-11-16T12:10:45.887Z,28.30
2017-11-16T12:13:13.658Z,31.90
2017-11-16T12:15:41.640Z,31.60
2017-11-16T12:18:09.342Z,28.20
2017-11-16T12:20:37.125Z,25.27
2017-11-16T12:23:04.892Z,28.67
2017-11-16T12:25:33.467Z,16.80
2017-11-16T12:28:01.177Z,30.53
2017-11-16T12:30:28.891Z,34.03
2017-11-16T12:32:56.477Z,32.00
2017-11-16T12:35:24.429Z,20.23
2017-11-16T12:37:52.193Z,23.30
2017-11-16T12:40:19.971Z,20.90
2017-11-16T12:42:47.750Z,20.30
2017-11-16T12:45:15.450Z,22.37
2017-11-16T12:47:43.226Z,22.73
2017-11-16T12:50:11.068Z,20.90
2017-11-16T12:52:38.817Z,18.90
2017-11-16T12:55:06.569Z,21.70
2017-11-16T12:57:34.429Z,18.93
2017-11-16T13:00:02.119Z,19.30
2017-11-16T13:02:29.779Z,22.97
2017-11-16T13:04:57.551Z,25.50
2017-11-16T13:07:25.224Z,23.03
2017-11-16T13:09:53.083Z,22.90
2017-11-16T13:12:20.782Z,26.77
2017-11-16T13:14:48.390Z,27.40
2017-11-16T13:17:16.162Z,21.07
2017-11-16T13:19:43.816Z,25.83
2017-11-16T13:22:11.618Z,24.50
2017-11-16T13:24:40.055Z,26.80
2017-11-16T13:27:08.558Z,25.40
2017-11-16T13:29:36.192Z,27.40
2017-11-16T13:32:03.855Z,26.77
2017-11-16T13:34:31.566Z,33.00
2017-11-16T13:37:00.031Z,28.03
2017-11-16T13:39:27.796Z,25.43
2017-11-16T13:41:55.497Z,30.77
2017-11-16T13:44:23.210Z,24.60
2017-11-16T13:46:50.964Z,42.60
2017-11-16T13:49:18.677Z,29.53
2017-11-16T13:51:47.117Z,35.13
2017-11-16T13:54:14.881Z,31.57
2017-11-16T13:56:42.634Z,37.47
2017-11-16T13:59:10.399Z,26.07
2017-11-16T14:01:38.023Z,32.00
2017-11-16T14:04:05.715Z,40.30
2017-11-16T14:06:33.524Z,38.20
2017-11-16T14:09:01.105Z,35.17
2017-11-16T14:11:29.758Z,33.80
2017-11-16T14:13:57.448Z,38.23
2017-11-16T14:16:25.980Z,34.07
2017-11-16T14:18:53.707Z,41.90
2017-11-16T14:21:22.290Z,49.23
2017-11-16T14:23:50.010Z,44.03
2017-11-16T14:26:17.870Z,35.57
2017-11-16T14:28:45.575Z,30.03
2017-11-16T14:31:13.975Z,42.70
2017-11-16T14:33:41.845Z,45.03
2017-11-16T14:36:09.648Z,40.90
2017-11-16T14:38:37.211Z,55.60
2017-11-16T14:41:06.527Z,47.60
2017-11-16T14:43:34.197Z,51.07
2017-11-16T14:46:01.821Z,53.03
2017-11-16T14:48:29.474Z,69.00
2017-11-16T14:50:57.064Z,57.03
2017-11-16T14:53:24.876Z,55.43
2017-11-16T14:55:52.601Z,71.27
2017-11-16T14:58:20.261Z,73.27
2017-11-16T15:00:48.018Z,57.57
2017-11-16T15:03:15.634Z,66.03
2017-11-16T15:05:44.107Z,60.57
2017-11-16T15:08:11.724Z,72.47
2017-11-16T15:10:39.468Z,55.93
2017-11-16T15:13:07.218Z,61.23
2017-11-16T15:15:34.881Z,57.23
2017-11-16T15:18:02.529Z,59.03
2017-11-16T15:20:31.048Z,66.07
2017-11-16T15:22:58.742Z,65.50
2017-11-16T15:25:26.493Z,79.07
2017-11-16T15:27:54.090Z,71.70
2017-11-16T15:30:21.821Z,91.23
2017-11-16T15:32:49.522Z,85.00
2017-11-16T15:35:18.100Z,73.37
2017-11-16T15:37:46.515Z,82.27
2017-11-16T15:40:14.159Z,64.63
2017-11-16T15:42:42.595Z,73.57
2017-11-16T15:45:10.295Z,65.80
2017-11-16T15:47:38.837Z,67.37
2017-11-16T15:50:06.518Z,76.33
2017-11-16T15:52:34.232Z,64.93
2017-11-16T15:55:01.874Z,86.67
2017-11-16T15:57:29.480Z,89.13
2017-11-16T15:59:57.199Z,86.03
2017-11-16T16:02:24.958Z,90.97
2017-11-16T16:04:52.525Z,58.23
2017-11-16T16:07:20.052Z,83.30
2017-11-16T16:09:47.781Z,85.53
2017-11-16T16:12:15.562Z,70.73
2017-11-16T16:14:43.186Z,89.63
2017-11-16T16:17:10.978Z,83.00
2017-11-16T16:19:38.664Z,88.47
2017-11-16T16:22:06.258Z,78.93
2017-11-16T16:24:34.005Z,87.30
2017-11-16T16:27:02.899Z,86.63
2017-11-16T16:29:31.360Z,81.67
2017-11-16T16:31:58.921Z,79.80
2017-11-16T16:34:26.507Z,99.73
2017-11-16T16:36:54.168Z,73.03
2017-11-16T16:39:22.618Z,83.57
2017-11-16T16:41:50.148Z,75.47
2017-11-16T16:44:17.874Z,63.03
2017-11-16T16:46:45.713Z,73.63
2017-11-16T16:49:13.533Z,93.63
2017-11-16T16:51:41.304Z,81.80
2017-11-16T16:54:10.107Z,68.57
2017-11-16T16:56:37.790Z,90.93
2017-11-16T16:59:05.589Z,93.97
2017-11-16T17:01:34.208Z,93.37
2017-11-16T17:04:01.948Z,76.27
2017-11-16T17:06:30.490Z,70.93
2017-11-16T17:08:58.205Z,100.90
2017-11-16T17:11:25.944Z,64.83
2017-11-16T17:13:53.648Z,80.67
2017-11-16T17:16:21.323Z,92.80
2017-11-16T17:18:49.025Z,88.43
2017-11-16T17:21:16.821Z,75.93
2017-11-16T17:23:44.526Z,90.90
2017-11-16T17:26:12.205Z,86.40
2017-11-16T17:28:40.618Z,85.40
2017-11-16T17:31:08.292Z,101.43
2017-11-16T17:33:36.007Z,110.07
2017-11-16T17:36:03.721Z,104.53
2017-11-16T17:38:32.540Z,99.47
2017-11-16T17:41:00.172Z,81.77
2017-11-16T17:43:27.791Z,103.73
2017-11-16T17:45:55.725Z,108.07
2017-11-16T17:48:23.530Z,106.97
2017-11-16T17:50:51.928Z,159.40
2017-11-16T17:53:19.514Z,134.20
2017-11-16T17:55:48.930Z,123.03
2017-11-16T17:58:16.620Z,130.83
2017-11-16T18:00:44.667Z,134.63
2017-11-16T18:03:12.413Z,130.43
2017-11-16T18:05:40.577Z,139.15
2017-11-16T18:08:09.096Z,154.43
2017-11-16T18:10:36.988Z,147.43
2017-11-16T18:13:04.945Z,128.93
2017-11-16T18:15:32.803Z,150.33
2017-11-16T18:18:00.640Z,132.73
2017-11-16T18:20:28.340Z,134.67
2017-11-16T18:22:56.245Z,143.60
2017-11-16T18:25:24.942Z,123.47
2017-11-16T18:27:52.930Z,150.70
2017-11-16T18:30:20.816Z,181.00
2017-11-16T18:32:48.524Z,151.02
2017-11-16T18:35:16.286Z,165.97
2017-11-16T18:37:44.144Z,153.70
2017-11-16T18:40:11.969Z,145.60
2017-11-16T18:42:41.022Z,133.77
2017-11-16T18:45:10.809Z,131.70
2017-11-16T18:47:38.741Z,150.90
2017-11-16T18:50:06.668Z,134.07
2017-11-16T18:52:34.657Z,145.43
2017-11-16T18:55:02.600Z,131.13
2017-11-16T18:57:30.650Z,172.20
2017-11-16T18:59:58.424Z,140.67
2017-11-16T19:02:26.369Z,137.70
2017-11-16T19:04:54.086Z,99.27
2017-11-16T19:07:22.059Z,113.27
2017-11-16T19:09:50.196Z,145.83
2017-11-16T19:12:18.142Z,136.87
2017-11-16T19:14:46.009Z,132.47
2017-11-16T19:17:13.681Z,142.23
2017-11-16T19:19:41.864Z,127.00
2017-11-16T19:22:09.551Z,102.23
2017-11-16T19:24:37.220Z,145.07
2017-11-16T19:27:04.928Z,105.47
2017-11-16T19:29:33.506Z,118.97
2017-11-16T19:32:01.626Z,98.10
2017-11-16T19:34:29.459Z,130.73
2017-11-16T19:36:57.276Z,112.73
2017-11-16T19:39:24.975Z,120.93
2017-11-16T19:41:52.658Z,96.57
2017-11-16T19:44:20.717Z,113.17
2017-11-16T19:46:48.553Z,97.63
2017-11-16T19:49:16.472Z,117.63
2017-11-16T19:51:44.403Z,115.90
2017-11-16T19:54:12.612Z,102.57
2017-11-16T19:56:40.740Z,120.23
2017-11-16T19:59:08.715Z,109.47
2017-11-16T20:01:36.379Z,111.53
2017-11-16T20:04:04.141Z,94.73
2017-11-16T20:06:32.051Z,97.60
2017-11-16T20:08:59.950Z,97.87
2017-11-16T20:11:27.641Z,100.97
2017-11-16T20:13:55.553Z,109.13
2017-11-16T20:16:23.389Z,98.78
2017-11-16T20:18:51.171Z,94.17
2017-11-16T20:21:19.022Z,82.33
2017-11-16T20:23:47.677Z,94.27
2017-11-16T20:26:15.407Z,100.93
2017-11-16T20:28:43.337Z,97.83
2017-11-16T20:31:11.268Z,89.37
2017-11-16T20:33:39.250Z,83.03
2017-11-16T20:36:07.058Z,98.83
2017-11-16T20:38:38.412Z,89.77
2017-11-16T20:44:13.210Z,96.60
2017-11-16T20:46:46.580Z,101.60
2017-11-16T20:49:35.235Z,81.17
2017-11-16T20:52:10.599Z,79.70
2017-11-16T20:54:38.460Z,97.87
2017-11-16T20:57:06.214Z,107.87
2017-11-16T20:59:33.967Z,108.93
2017-11-16T21:02:01.740Z,106.90
2017-11-16T21:04:29.620Z,96.73
2017-11-16T21:06:57.471Z,111.57
2017-11-16T21:09:25.513Z,109.23
2017-11-16T21:11:53.294Z,94.30
2017-11-16T21:14:21.710Z,103.90
2017-11-16T21:16:49.359Z,98.40
2017-11-16T21:19:17.001Z,80.23
2017-11-16T21:21:45.544Z,82.77
2017-11-16T21:24:13.235Z,89.47
2017-11-16T21:26:40.935Z,84.93
2017-11-16T21:29:08.618Z,77.53
2017-11-16T21:31:36.382Z,97.00
2017-11-16T21:34:04.046Z,105.00
2017-11-16T21:36:31.791Z,89.00
2017-11-16T21:38:59.510Z,68.83
2017-11-16T21:41:27.268Z,99.40
2017-11-16T21:43:54.950Z,87.63
2017-11-16T21:46:22.620Z,84.90
2017-11-16T21:48:50.308Z,80.07
2017-11-16T21:51:18.052Z,84.67
2017-11-16T21:53:45.822Z,87.97
2017-11-16T21:56:13.614Z,70.20
2017-11-16T21:58:41.292Z,94.43
2017-11-16T22:01:09.116Z,89.07
2017-11-16T22:03:36.884Z,98.00
2017-11-16T22:06:05.443Z,86.27
2017-11-16T22:08:33.108Z,75.77
2017-11-16T22:11:00.903Z,80.90
2017-11-16T22:13:28.592Z,89.63
2017-11-16T22:15:56.321Z,67.53
2017-11-16T22:18:23.969Z,97.40
2017-11-16T22:20:51.649Z,79.13
2017-11-16T22:23:19.336Z,92.00
2017-11-16T22:25:46.952Z,76.90
2017-11-16T22:28:15.603Z,54.53
2017-11-16T22:30:43.409Z,36.23
2017-11-16T22:33:11.901Z,14.50
2017-11-16T22:35:40.405Z,19.73
2017-11-16T22:38:08.030Z,26.50
2017-11-16T22:40:35.646Z,21.90
2017-11-16T22:43:03.333Z,20.00
2017-11-16T22:45:31.806Z,11.67
2017-11-16T22:47:59.561Z,21.23
2017-11-16T22:50:27.276Z,16.77
2017-11-16T22:52:55.785Z,13.77
2017-11-16T22:55:23.447Z,18.93
2017-11-16T22:57:50.994Z,21.13
2017-11-16T23:00:19.719Z,13.77
2017-11-16T23:02:47.288Z,12.10
2017-11-16T23:05:17.001Z,18.23
2017-11-16T23:07:44.620Z,20.67
2017-11-16T23:10:12.312Z,11.47
2017-11-16T23:12:39.968Z,13.30
2017-11-16T23:15:07.611Z,17.87
2017-11-16T23:17:35.194Z,15.23
2017-11-16T23:20:02.909Z,17.70
2017-11-16T23:22:30.600Z,12.87
2017-11-16T23:24:58.253Z,15.90
2017-11-16T23:27:26.114Z,15.57
2017-11-16T23:29:53.707Z,17.60
2017-11-16T23:32:21.397Z,13.83
2017-11-16T23:34:49.120Z,14.60
2017-11-16T23:37:16.850Z,25.37
2017-11-16T23:39:44.704Z,23.93
2017-11-16T23:42:12.362Z,11.50
2017-11-16T23:44:39.991Z,23.43
2017-11-16T23:47:07.692Z,15.47
2017-11-16T23:49:35.400Z,14.33
2017-11-16T23:52:03.076Z,16.73
2017-11-16T23:54:30.807Z,11.90
2017-11-16T23:56:59.329Z,20.27
2017-11-16T23:59:27.906Z,17.93
