createdAt,value
2022-11-12T00:00:40.331Z,0.00
2022-11-12T00:01:40.438Z,0.00
2022-11-12T00:02:40.301Z,0.00
2022-11-12T00:03:40.300Z,0.00
2022-11-12T00:04:40.286Z,0.00
2022-11-12T00:05:40.276Z,0.00
2022-11-12T00:06:40.425Z,0.00
2022-11-12T00:07:40.262Z,0.00
2022-11-12T00:08:40.263Z,0.00
2022-11-12T00:09:40.222Z,0.00
2022-11-12T00:10:40.235Z,0.00
2022-11-12T00:11:40.206Z,0.00
2022-11-12T00:12:40.191Z,0.00
2022-11-12T00:13:40.202Z,0.00
2022-11-12T00:14:40.180Z,0.00
2022-11-12T00:15:40.187Z,0.00
2022-11-12T00:16:40.158Z,0.00
2022-11-12T00:17:40.136Z,0.00
2022-11-12T00:18:40.144Z,0.00
2022-11-12T00:19:40.115Z,0.00
2022-11-12T00:20:40.118Z,0.00
2022-11-12T00:21:40.102Z,0.00
2022-11-12T00:22:40.225Z,0.00
2022-11-12T00:23:40.073Z,0.00
2022-11-12T00:24:40.060Z,0.00
2022-11-12T00:25:40.050Z,0.00
2022-11-12T00:26:40.042Z,0.00
2022-11-12T00:27:40.038Z,0.00
2022-11-12T00:28:40.029Z,0.00
2022-11-12T00:29:40.010Z,0.00
2022-11-12T00:30:39.998Z,0.00
2022-11-12T00:31:39.993Z,0.00
2022-11-12T00:32:39.977Z,0.00
2022-11-12T00:33:39.979Z,0.00
2022-11-12T00:34:39.964Z,0.00
2022-11-12T00:35:39.967Z,0.00
2022-11-12T00:36:39.926Z,0.00
2022-11-12T00:37:39.939Z,0.00
2022-11-12T00:38:40.067Z,0.00
2022-11-12T00:39:39.907Z,0.00
2022-11-12T00:40:39.897Z,0.00
2022-11-12T00:41:39.882Z,0.00
2022-11-12T00:42:39.874Z,0.00
2022-11-12T00:43:39.850Z,0.00
2022-11-12T00:44:39.862Z,0.00
2022-11-12T00:45:39.834Z,0.00
2022-11-12T00:46:39.840Z,0.00
2022-11-12T00:47:39.817Z,0.00
2022-11-12T00:48:39.808Z,0.00
2022-11-12T00:49:39.955Z,0.00
2022-11-12T00:50:39.810Z,0.00
2022-11-12T00:51:39.796Z,0.00
2022-11-12T00:52:39.762Z,0.00
2022-11-12T00:53:39.810Z,0.00
2022-11-12T00:54:39.868Z,0.00
2022-11-12T00:55:39.734Z,0.00
2022-11-12T00:56:39.745Z,0.00
2022-11-12T00:57:39.719Z,0.00
2022-11-12T00:58:39.691Z,0.00
2022-11-12T00:59:39.697Z,0.00
2022-11-12T01:00:39.727Z,0.00
2022-11-12T01:01:39.665Z,0.00
2022-11-12T01:02:44.173Z,0.00
2022-11-12T01:03:40.682Z,0.00
2022-11-12T01:04:39.632Z,0.00
2022-11-12T01:05:39.622Z,0.00
2022-11-12T01:06:39.691Z,0.00
2022-11-12T01:07:39.598Z,0.00
2022-11-12T01:08:39.581Z,0.00
2022-11-12T01:09:39.586Z,0.00
2022-11-12T01:10:39.682Z,0.00
2022-11-12T01:11:39.554Z,0.00
2022-11-12T01:12:39.568Z,0.00
2022-11-12T01:13:43.941Z,0.00
2022-11-12T01:14:39.535Z,0.00
2022-11-12T01:15:39.516Z,0.00
2022-11-12T01:16:39.502Z,0.00
2022-11-12T01:17:39.506Z,0.00
2022-11-12T01:18:39.477Z,0.00
2022-11-12T01:19:39.473Z,0.00
2022-11-12T01:20:39.462Z,0.00
2022-11-12T01:21:39.455Z,0.00
2022-11-12T01:22:39.434Z,0.00
2022-11-12T01:23:39.450Z,0.00
2022-11-12T01:24:39.429Z,0.00
2022-11-12T01:25:39.402Z,0.00
2022-11-12T01:26:39.511Z,0.00
2022-11-12T01:27:39.387Z,0.00
2022-11-12T01:28:39.394Z,0.00
2022-11-12T01:29:39.355Z,0.00
2022-11-12T01:30:39.362Z,0.00
2022-11-12T01:31:39.343Z,0.00
2022-11-12T01:32:39.337Z,0.00
2022-11-12T01:33:39.321Z,0.00
2022-11-12T01:34:39.316Z,0.00
2022-11-12T01:35:39.305Z,0.00
2022-11-12T01:36:39.289Z,0.00
2022-11-12T01:37:39.276Z,0.00
2022-11-12T01:38:39.291Z,0.00
2022-11-12T01:39:39.278Z,0.00
2022-11-12T01:40:39.244Z,0.00
2022-11-12T01:41:39.239Z,0.00
2022-11-12T01:42:39.326Z,0.00
2022-11-12T01:43:39.224Z,0.00
2022-11-12T01:44:39.215Z,0.00
2022-11-12T01:45:39.243Z,0.00
2022-11-12T01:46:39.181Z,0.00
2022-11-12T01:47:39.163Z,0.00
2022-11-12T01:48:39.163Z,0.00
2022-11-12T01:49:39.153Z,0.00
2022-11-12T01:50:39.134Z,0.00
2022-11-12T01:51:39.163Z,0.00
2022-11-12T01:52:39.127Z,0.00
2022-11-12T01:53:39.110Z,0.00
2022-11-12T01:54:39.106Z,0.00
2022-11-12T01:55:39.085Z,0.00
2022-11-12T01:56:42.355Z,0.00
2022-11-12T01:57:39.070Z,0.00
2022-11-12T01:58:39.153Z,0.00
2022-11-12T01:59:39.038Z,0.00
2022-11-12T02:00:39.024Z,0.00
2022-11-12T02:01:39.029Z,0.00
2022-11-12T02:02:39.022Z,0.00
2022-11-12T02:03:39.021Z,0.00
2022-11-12T02:04:38.979Z,0.00
2022-11-12T02:05:38.990Z,0.00
2022-11-12T02:06:39.004Z,0.00
2022-11-12T02:07:38.959Z,0.00
2022-11-12T02:08:38.937Z,0.00
2022-11-12T02:09:38.944Z,0.00
2022-11-12T02:10:38.927Z,0.00
2022-11-12T02:11:38.911Z,0.00
2022-11-12T02:12:38.902Z,0.00
2022-11-12T02:13:38.877Z,0.00
2022-11-12T02:14:38.984Z,0.00
2022-11-12T02:15:38.870Z,0.00
2022-11-12T02:16:38.855Z,0.00
2022-11-12T02:17:38.897Z,0.00
2022-11-12T02:18:38.835Z,0.00
2022-11-12T02:19:38.823Z,0.00
2022-11-12T02:20:38.794Z,0.00
2022-11-12T02:21:38.851Z,0.00
2022-11-12T02:22:38.793Z,0.00
2022-11-12T02:23:38.786Z,0.00
2022-11-12T02:24:38.772Z,0.00
2022-11-12T02:25:38.752Z,0.00
2022-11-12T02:26:38.832Z,0.00
2022-11-12T02:27:38.727Z,0.00
2022-11-12T02:28:38.969Z,0.00
2022-11-12T02:29:38.703Z,0.00
2022-11-12T02:30:38.823Z,0.00
2022-11-12T02:31:38.690Z,0.00
2022-11-12T02:32:38.669Z,0.00
2022-11-12T02:33:38.675Z,0.00
2022-11-12T02:34:38.661Z,0.00
2022-11-12T02:35:38.650Z,0.00
2022-11-12T02:36:38.637Z,0.00
2022-11-12T02:37:38.622Z,0.00
2022-11-12T02:38:38.607Z,0.00
2022-11-12T02:39:38.598Z,0.00
2022-11-12T02:40:38.589Z,0.00
2022-11-12T02:41:38.658Z,0.00
2022-11-12T02:42:38.566Z,0.00
2022-11-12T02:43:38.547Z,0.00
2022-11-12T02:44:38.553Z,0.00
2022-11-12T02:45:38.534Z,0.00
2022-11-12T02:46:38.623Z,0.00
2022-11-12T02:47:38.547Z,0.00
2022-11-12T02:48:38.512Z,0.00
2022-11-12T02:49:38.482Z,0.00
2022-11-12T02:50:38.472Z,0.00
2022-11-12T02:51:38.475Z,0.00
2022-11-12T02:52:38.460Z,0.00
2022-11-12T02:53:38.953Z,0.00
2022-11-12T02:54:38.431Z,0.00
2022-11-12T02:55:38.422Z,0.00
2022-11-12T02:56:38.446Z,0.00
2022-11-12T02:57:38.412Z,0.00
2022-11-12T02:58:38.445Z,0.00
2022-11-12T02:59:38.393Z,0.00
2022-11-12T03:00:38.498Z,0.00
2022-11-12T03:01:38.367Z,0.00
2022-11-12T03:02:38.458Z,0.00
2022-11-12T03:03:38.356Z,0.00
2022-11-12T03:04:38.360Z,0.00
2022-11-12T03:05:38.317Z,0.00
2022-11-12T03:06:38.360Z,0.00
2022-11-12T03:07:38.283Z,0.00
2022-11-12T03:08:38.295Z,0.00
2022-11-12T03:09:38.284Z,0.00
2022-11-12T03:10:38.259Z,0.00
2022-11-12T03:11:38.262Z,0.00
2022-11-12T03:12:38.230Z,0.00
2022-11-12T03:13:38.221Z,0.00
2022-11-12T03:14:38.226Z,0.00
2022-11-12T03:15:38.197Z,0.00
2022-11-12T03:16:38.194Z,0.00
2022-11-12T03:17:38.205Z,0.00
2022-11-12T03:18:38.281Z,0.00
2022-11-12T03:19:38.162Z,0.00
2022-11-12T03:20:38.150Z,0.00
2022-11-12T03:21:38.139Z,0.00
2022-11-12T03:22:38.131Z,0.00
2022-11-12T03:23:38.128Z,0.00
2022-11-12T03:24:38.098Z,0.00
2022-11-12T03:25:38.131Z,0.00
2022-11-12T03:26:38.137Z,0.00
2022-11-12T03:27:38.093Z,0.00
2022-11-12T03:28:38.115Z,0.00
2022-11-12T03:29:38.064Z,0.00
2022-11-12T03:30:38.146Z,0.00
2022-11-12T03:31:38.056Z,0.00
2022-11-12T03:32:38.052Z,0.00
2022-11-12T03:33:38.049Z,0.00
2022-11-12T03:34:38.162Z,0.00
2022-11-12T03:35:37.982Z,0.00
2022-11-12T03:36:37.977Z,0.00
2022-11-12T03:37:37.960Z,0.00
2022-11-12T03:38:37.968Z,0.00
2022-11-12T03:39:37.955Z,0.00
2022-11-12T03:40:37.952Z,0.00
2022-11-12T03:41:37.923Z,0.00
2022-11-12T03:42:37.919Z,0.00
2022-11-12T03:43:37.920Z,0.00
2022-11-12T03:44:37.897Z,0.00
2022-11-12T03:45:37.887Z,0.00
2022-11-12T03:46:42.955Z,0.00
2022-11-12T03:47:37.856Z,0.00
2022-11-12T03:48:37.845Z,0.00
2022-11-12T03:49:37.879Z,0.00
2022-11-12T03:50:37.942Z,0.00
2022-11-12T03:51:37.825Z,0.00
2022-11-12T03:52:37.806Z,0.00
2022-11-12T03:53:37.793Z,0.00
2022-11-12T03:54:37.777Z,0.00
2022-11-12T03:55:37.773Z,0.00
2022-11-12T03:56:37.774Z,0.00
2022-11-12T03:57:37.779Z,0.00
2022-11-12T03:58:37.735Z,0.00
2022-11-12T03:59:37.766Z,0.00
2022-11-12T04:00:37.715Z,0.00
2022-11-12T04:01:37.754Z,0.00
2022-11-12T04:02:37.711Z,0.00
2022-11-12T04:03:37.693Z,0.00
2022-11-12T04:04:37.673Z,0.00
2022-11-12T04:05:37.691Z,0.00
2022-11-12T04:06:37.810Z,0.00
2022-11-12T04:07:37.674Z,0.00
2022-11-12T04:08:37.663Z,0.00
2022-11-12T04:09:37.645Z,0.00
2022-11-12T04:10:37.609Z,0.00
2022-11-12T04:11:37.589Z,0.00
2022-11-12T04:12:37.594Z,0.00
2022-11-12T04:13:37.603Z,0.00
2022-11-12T04:14:37.581Z,0.00
2022-11-12T04:15:37.550Z,0.00
2022-11-12T04:16:37.556Z,0.00
2022-11-12T04:17:37.537Z,0.00
2022-11-12T04:18:37.572Z,0.00
2022-11-12T04:19:37.511Z,0.00
2022-11-12T04:20:37.508Z,0.00
2022-11-12T04:21:37.496Z,0.00
2022-11-12T04:22:37.577Z,0.00
2022-11-12T04:23:37.467Z,0.00
2022-11-12T04:24:37.503Z,0.00
2022-11-12T04:25:37.446Z,0.00
2022-11-12T04:26:37.430Z,0.00
2022-11-12T04:27:37.416Z,0.00
2022-11-12T04:28:37.404Z,0.00
2022-11-12T04:29:37.726Z,0.00
2022-11-12T04:30:37.395Z,0.00
2022-11-12T04:31:37.377Z,0.00
2022-11-12T04:32:37.372Z,0.00
2022-11-12T04:33:37.348Z,0.00
2022-11-12T04:34:37.334Z,0.00
2022-11-12T04:35:37.347Z,0.00
2022-11-12T04:36:37.317Z,0.00
2022-11-12T04:37:37.307Z,0.00
2022-11-12T04:38:37.414Z,0.00
2022-11-12T04:39:37.289Z,0.00
2022-11-12T04:40:37.284Z,0.00
2022-11-12T04:41:37.279Z,0.00
2022-11-12T04:42:37.263Z,0.00
2022-11-12T04:43:37.242Z,0.00
2022-11-12T04:44:37.229Z,0.00
2022-11-12T04:45:37.242Z,0.00
2022-11-12T04:46:37.217Z,0.00
2022-11-12T04:47:37.206Z,0.00
2022-11-12T04:48:37.188Z,0.00
2022-11-12T04:49:37.182Z,0.00
2022-11-12T04:50:37.168Z,0.00
2022-11-12T04:51:37.167Z,0.00
2022-11-12T04:52:37.146Z,0.00
2022-11-12T04:53:37.150Z,0.00
2022-11-12T04:54:37.225Z,0.00
2022-11-12T04:55:37.115Z,0.00
2022-11-12T04:56:37.102Z,0.00
2022-11-12T04:57:37.085Z,0.00
2022-11-12T04:58:37.086Z,0.00
2022-11-12T04:59:37.061Z,0.00
2022-11-12T05:00:37.049Z,0.00
2022-11-12T05:01:37.094Z,0.00
2022-11-12T05:02:37.059Z,0.00
2022-11-12T05:03:37.018Z,0.00
2022-11-12T05:04:37.017Z,0.00
2022-11-12T05:05:37.001Z,0.00
2022-11-12T05:06:37.059Z,0.00
2022-11-12T05:07:36.976Z,0.00
2022-11-12T05:08:36.989Z,0.00
2022-11-12T05:09:36.958Z,0.00
2022-11-12T05:10:37.071Z,0.00
2022-11-12T05:11:45.994Z,0.00
2022-11-12T05:12:36.929Z,0.00
2022-11-12T05:13:36.923Z,0.00
2022-11-12T05:14:36.906Z,0.00
2022-11-12T05:15:36.885Z,0.00
2022-11-12T05:16:36.902Z,0.00
2022-11-12T05:17:36.864Z,0.00
2022-11-12T05:18:36.868Z,0.00
2022-11-12T05:19:36.850Z,0.00
2022-11-12T05:20:36.846Z,0.00
2022-11-12T05:21:42.210Z,0.00
2022-11-12T05:22:45.696Z,0.00
2022-11-12T05:23:37.806Z,0.00
2022-11-12T05:24:41.872Z,0.00
2022-11-12T05:25:37.773Z,0.00
2022-11-12T05:26:36.891Z,0.00
2022-11-12T05:27:36.766Z,0.00
2022-11-12T05:28:36.742Z,0.00
2022-11-12T05:29:36.737Z,0.00
2022-11-12T05:30:36.742Z,0.00
2022-11-12T05:31:36.722Z,0.00
2022-11-12T05:32:36.721Z,0.00
2022-11-12T05:33:36.688Z,0.00
2022-11-12T05:34:36.680Z,0.00
2022-11-12T05:35:36.677Z,0.00
2022-11-12T05:36:36.664Z,0.00
2022-11-12T05:37:36.671Z,0.00
2022-11-12T05:38:36.640Z,0.00
2022-11-12T05:39:36.632Z,0.00
2022-11-12T05:40:36.620Z,0.00
2022-11-12T05:41:58.308Z,0.00
2022-11-12T05:42:37.716Z,0.00
2022-11-12T05:43:36.587Z,0.00
2022-11-12T05:44:36.572Z,0.00
2022-11-12T05:45:36.563Z,0.00
2022-11-12T05:46:36.545Z,0.00
2022-11-12T05:47:36.561Z,0.00
2022-11-12T05:48:36.545Z,0.00
2022-11-12T05:49:36.515Z,4.00
2022-11-12T05:50:45.410Z,4.00
2022-11-12T05:51:37.499Z,0.00
2022-11-12T05:52:36.491Z,0.00
2022-11-12T05:53:36.513Z,4.00
2022-11-12T05:54:36.466Z,0.00
2022-11-12T05:55:37.289Z,4.00
2022-11-12T05:56:36.441Z,4.00
2022-11-12T05:57:36.425Z,4.00
2022-11-12T05:58:36.533Z,8.00
2022-11-12T05:59:36.427Z,8.00
2022-11-12T06:00:36.394Z,8.00
2022-11-12T06:01:36.398Z,8.00
2022-11-12T06:02:36.509Z,12.00
2022-11-12T06:03:36.367Z,8.00
2022-11-12T06:04:36.378Z,12.00
2022-11-12T06:05:36.346Z,16.00
2022-11-12T06:06:36.347Z,16.00
2022-11-12T06:07:36.317Z,20.00
2022-11-12T06:08:36.311Z,20.00
2022-11-12T06:09:36.322Z,24.00
2022-11-12T06:10:36.297Z,28.00
2022-11-12T06:11:36.279Z,28.00
2022-11-12T06:12:36.269Z,36.00
2022-11-12T06:13:36.252Z,40.00
2022-11-12T06:14:36.353Z,44.00
2022-11-12T06:15:39.272Z,48.00
2022-11-12T06:16:36.238Z,56.00
2022-11-12T06:17:36.218Z,60.00
2022-11-12T06:18:36.203Z,64.00
2022-11-12T06:19:36.194Z,72.00
2022-11-12T06:20:36.195Z,80.00
2022-11-12T06:21:36.192Z,84.00
2022-11-12T06:22:36.155Z,88.00
2022-11-12T06:23:36.149Z,96.00
2022-11-12T06:24:36.138Z,104.00
2022-11-12T06:25:36.137Z,116.00
2022-11-12T06:26:36.123Z,120.00
2022-11-12T06:27:36.124Z,132.00
2022-11-12T06:28:36.146Z,144.00
2022-11-12T06:29:36.096Z,160.00
2022-11-12T06:30:36.183Z,176.00
2022-11-12T06:31:36.055Z,192.00
2022-11-12T06:32:36.045Z,208.00
2022-11-12T06:33:36.052Z,228.00
2022-11-12T06:34:36.031Z,248.00
2022-11-12T06:35:40.219Z,264.00
2022-11-12T06:36:37.017Z,280.00
2022-11-12T06:37:36.011Z,292.00
2022-11-12T06:38:35.994Z,300.00
2022-11-12T06:39:35.975Z,320.00
2022-11-12T06:40:35.966Z,332.00
2022-11-12T06:41:35.957Z,348.00
2022-11-12T06:42:35.935Z,368.00
2022-11-12T06:43:35.956Z,388.00
2022-11-12T06:44:35.940Z,408.00
2022-11-12T06:45:35.922Z,428.00
2022-11-12T06:46:36.015Z,444.00
2022-11-12T06:47:35.884Z,464.00
2022-11-12T06:48:35.877Z,492.00
2022-11-12T06:49:35.877Z,520.00
2022-11-12T06:50:35.854Z,552.00
2022-11-12T06:51:35.846Z,580.00
2022-11-12T06:52:35.825Z,604.00
2022-11-12T06:53:35.824Z,628.00
2022-11-12T06:54:35.825Z,660.00
2022-11-12T06:55:35.802Z,676.00
2022-11-12T06:56:35.801Z,676.00
2022-11-12T06:57:35.792Z,680.00
2022-11-12T06:58:35.772Z,720.00
2022-11-12T06:59:35.762Z,760.00
2022-11-12T07:00:35.742Z,784.00
2022-11-12T07:01:35.765Z,824.00
2022-11-12T07:02:35.845Z,888.00
2022-11-12T07:03:35.728Z,960.00
2022-11-12T07:04:35.695Z,1008.00
2022-11-12T07:05:36.487Z,1032.00
2022-11-12T07:06:35.746Z,1048.00
2022-11-12T07:07:35.686Z,1052.00
2022-11-12T07:08:35.655Z,1048.00
2022-11-12T07:09:35.650Z,1044.00
2022-11-12T07:10:35.642Z,1084.00
2022-11-12T07:11:35.642Z,1152.00
2022-11-12T07:12:35.614Z,1220.00
2022-11-12T07:13:35.632Z,1260.00
2022-11-12T07:14:35.587Z,1272.00
2022-11-12T07:15:35.584Z,1264.00
2022-11-12T07:16:35.591Z,1256.00
2022-11-12T07:17:35.562Z,1284.00
2022-11-12T07:18:35.679Z,1332.00
2022-11-12T07:19:35.543Z,1368.00
2022-11-12T07:20:35.529Z,1384.00
2022-11-12T07:21:35.509Z,1384.00
2022-11-12T07:22:35.530Z,1412.00
2022-11-12T07:23:35.508Z,1436.00
2022-11-12T07:24:35.495Z,1448.00
2022-11-12T07:25:35.467Z,1452.00
2022-11-12T07:26:35.462Z,1464.00
2022-11-12T07:27:35.443Z,1516.00
2022-11-12T07:28:35.439Z,1612.00
2022-11-12T07:29:47.369Z,1672.00
2022-11-12T07:30:36.420Z,1640.00
2022-11-12T07:31:35.423Z,1608.00
2022-11-12T07:32:41.944Z,1636.00
2022-11-12T07:33:36.379Z,1720.00
2022-11-12T07:34:35.491Z,1792.00
2022-11-12T07:35:35.356Z,1812.00
2022-11-12T07:36:35.363Z,1808.00
2022-11-12T07:37:35.338Z,1828.00
2022-11-12T07:38:35.339Z,1860.00
2022-11-12T07:39:35.320Z,1876.00
2022-11-12T07:40:35.303Z,1928.00
2022-11-12T07:41:35.314Z,1992.00
2022-11-12T07:42:35.304Z,2028.00
2022-11-12T07:43:35.280Z,2028.00
2022-11-12T07:44:35.268Z,2032.00
2022-11-12T07:45:35.258Z,2072.00
2022-11-12T07:46:35.246Z,2168.00
2022-11-12T07:47:35.262Z,2304.00
2022-11-12T07:48:35.218Z,2412.00
2022-11-12T07:49:35.214Z,2484.00
2022-11-12T07:50:35.312Z,2592.00
2022-11-12T07:51:35.191Z,2664.00
2022-11-12T07:52:35.184Z,2764.00
2022-11-12T07:53:35.183Z,2872.00
2022-11-12T07:54:35.154Z,3020.00
2022-11-12T07:55:35.142Z,3112.00
2022-11-12T07:56:35.131Z,3180.00
2022-11-12T07:57:35.125Z,3292.00
2022-11-12T07:58:35.130Z,3508.00
2022-11-12T07:59:35.103Z,3728.00
2022-11-12T08:00:35.085Z,3608.00
2022-11-12T08:01:35.152Z,3644.00
2022-11-12T08:02:35.074Z,3896.00
2022-11-12T08:03:35.100Z,4116.00
2022-11-12T08:04:35.043Z,3916.00
2022-11-12T08:05:35.030Z,3780.00
2022-11-12T08:06:35.328Z,3804.00
2022-11-12T08:07:35.093Z,3860.00
2022-11-12T08:08:35.004Z,3900.00
2022-11-12T08:09:35.025Z,4204.00
2022-11-12T08:10:34.987Z,4600.00
2022-11-12T08:11:34.971Z,6156.00
2022-11-12T08:12:34.956Z,8300.00
2022-11-12T08:13:34.942Z,9364.00
2022-11-12T08:14:34.941Z,9720.00
2022-11-12T08:15:34.933Z,10700.00
2022-11-12T08:16:34.915Z,13184.00
2022-11-12T08:17:34.906Z,14144.00
2022-11-12T08:18:34.897Z,12400.00
2022-11-12T08:19:34.891Z,9852.00
2022-11-12T08:20:34.873Z,8256.00
2022-11-12T08:21:34.856Z,8952.00
2022-11-12T08:22:34.958Z,8836.00
2022-11-12T08:23:34.865Z,8440.00
2022-11-12T08:24:34.821Z,9008.00
2022-11-12T08:25:34.828Z,8964.00
2022-11-12T08:26:34.822Z,8560.00
2022-11-12T08:27:34.797Z,9660.00
2022-11-12T08:28:34.801Z,11360.00
2022-11-12T08:29:34.775Z,13600.00
2022-11-12T08:30:34.758Z,15648.00
2022-11-12T08:31:34.758Z,17536.00
2022-11-12T08:32:34.971Z,18656.00
2022-11-12T08:33:34.737Z,19328.00
2022-11-12T08:34:34.719Z,19264.00
2022-11-12T08:35:34.721Z,17792.00
2022-11-12T08:36:34.707Z,17216.00
2022-11-12T08:37:34.688Z,16928.00
2022-11-12T08:38:34.811Z,13664.00
2022-11-12T08:39:34.657Z,12132.00
2022-11-12T08:40:34.650Z,13292.00
2022-11-12T08:41:34.638Z,13600.00
2022-11-12T08:42:34.627Z,11924.00
2022-11-12T08:43:34.625Z,9920.00
2022-11-12T08:44:34.617Z,8220.00
2022-11-12T08:45:34.603Z,7728.00
2022-11-12T08:46:34.603Z,7380.00
2022-11-12T08:47:34.578Z,7296.00
2022-11-12T08:48:34.578Z,7432.00
2022-11-12T08:49:34.574Z,7752.00
2022-11-12T08:50:34.543Z,7652.00
2022-11-12T08:51:34.533Z,7812.00
2022-11-12T08:52:34.516Z,7432.00
2022-11-12T08:53:34.519Z,6832.00
2022-11-12T08:54:34.617Z,6724.00
2022-11-12T08:55:34.501Z,7364.00
2022-11-12T08:56:34.475Z,8096.00
2022-11-12T08:57:34.472Z,8468.00
2022-11-12T08:58:34.454Z,7296.00
2022-11-12T08:59:34.440Z,5984.00
2022-11-12T09:00:34.455Z,6052.00
2022-11-12T09:01:34.468Z,6060.00
2022-11-12T09:02:34.406Z,6336.00
2022-11-12T09:03:34.411Z,6812.00
2022-11-12T09:04:34.383Z,6132.00
2022-11-12T09:05:34.391Z,5500.00
2022-11-12T09:06:34.539Z,5064.00
2022-11-12T09:07:50.815Z,4516.00
2022-11-12T09:08:35.381Z,4308.00
2022-11-12T09:09:34.349Z,4252.00
2022-11-12T09:10:34.452Z,4268.00
2022-11-12T09:11:34.313Z,4396.00
2022-11-12T09:12:34.328Z,4380.00
2022-11-12T09:13:34.395Z,4352.00
2022-11-12T09:14:34.290Z,4392.00
2022-11-12T09:15:38.548Z,4384.00
2022-11-12T09:16:34.286Z,4760.00
2022-11-12T09:17:34.247Z,7060.00
2022-11-12T09:18:34.238Z,9184.00
2022-11-12T09:19:36.511Z,7336.00
2022-11-12T09:20:35.236Z,5576.00
2022-11-12T09:21:34.222Z,5336.00
2022-11-12T09:22:34.183Z,5140.00
2022-11-12T09:23:34.175Z,4996.00
2022-11-12T09:24:34.167Z,5432.00
2022-11-12T09:25:34.162Z,6564.00
2022-11-12T09:26:34.255Z,9092.00
2022-11-12T09:27:34.160Z,13948.00
2022-11-12T09:28:34.135Z,16672.00
2022-11-12T09:29:34.116Z,15040.00
2022-11-12T09:30:34.104Z,13924.00
2022-11-12T09:31:35.075Z,13084.00
2022-11-12T09:32:34.103Z,13832.00
2022-11-12T09:33:34.075Z,13764.00
2022-11-12T09:34:34.079Z,13840.00
2022-11-12T09:35:34.091Z,14496.00
2022-11-12T09:36:39.509Z,15584.00
2022-11-12T09:37:35.046Z,12200.00
2022-11-12T09:38:34.061Z,9616.00
2022-11-12T09:39:34.036Z,9232.00
2022-11-12T09:40:33.993Z,9148.00
2022-11-12T09:41:33.987Z,8728.00
2022-11-12T09:42:34.092Z,8744.00
2022-11-12T09:43:34.105Z,10712.00
2022-11-12T09:44:36.814Z,12808.00
2022-11-12T09:45:33.933Z,9932.00
2022-11-12T09:46:33.928Z,9700.00
2022-11-12T09:47:33.908Z,8120.00
2022-11-12T09:48:33.926Z,5740.00
2022-11-12T09:49:33.909Z,5404.00
2022-11-12T09:50:33.886Z,5240.00
2022-11-12T09:51:33.877Z,5260.00
2022-11-12T09:52:33.869Z,5412.00
2022-11-12T09:53:33.857Z,5700.00
2022-11-12T09:54:33.870Z,5996.00
2022-11-12T09:55:33.836Z,6080.00
2022-11-12T09:56:33.811Z,6192.00
2022-11-12T09:57:33.812Z,6332.00
2022-11-12T09:58:33.907Z,6504.00
2022-11-12T09:59:33.788Z,6500.00
2022-11-12T10:00:33.787Z,6508.00
2022-11-12T10:01:33.810Z,6516.00
2022-11-12T10:02:33.761Z,6536.00
2022-11-12T10:03:33.734Z,5808.00
2022-11-12T10:04:33.745Z,5452.00
2022-11-12T10:05:33.752Z,5452.00
2022-11-12T10:06:33.727Z,5568.00
2022-11-12T10:07:33.705Z,5604.00
2022-11-12T10:08:33.688Z,5576.00
2022-11-12T10:09:33.689Z,5340.00
2022-11-12T10:10:33.702Z,5168.00
2022-11-12T10:11:33.663Z,5080.00
2022-11-12T10:12:33.659Z,5032.00
2022-11-12T10:13:33.639Z,5052.00
2022-11-12T10:14:33.727Z,5100.00
2022-11-12T10:15:33.610Z,5184.00
2022-11-12T10:16:33.622Z,5256.00
2022-11-12T10:17:33.618Z,5320.00
2022-11-12T10:18:33.582Z,5356.00
2022-11-12T10:19:33.565Z,5364.00
2022-11-12T10:20:38.529Z,5360.00
2022-11-12T10:21:34.562Z,5284.00
2022-11-12T10:22:33.543Z,5200.00
2022-11-12T10:23:33.529Z,5160.00
2022-11-12T10:24:33.523Z,5196.00
2022-11-12T10:25:33.506Z,5300.00
2022-11-12T10:26:33.492Z,5576.00
2022-11-12T10:27:33.473Z,5716.00
2022-11-12T10:28:38.432Z,5908.00
2022-11-12T10:29:34.463Z,6036.00
2022-11-12T10:30:33.558Z,6224.00
2022-11-12T10:31:33.448Z,6208.00
2022-11-12T10:32:33.432Z,6024.00
2022-11-12T10:33:33.430Z,5952.00
2022-11-12T10:34:33.429Z,6332.00
2022-11-12T10:35:33.390Z,5752.00
2022-11-12T10:36:33.385Z,5720.00
2022-11-12T10:37:33.392Z,5864.00
2022-11-12T10:38:33.366Z,5948.00
2022-11-12T10:39:33.378Z,5916.00
2022-11-12T10:40:33.341Z,5872.00
2022-11-12T10:41:33.346Z,5956.00
2022-11-12T10:42:33.314Z,5904.00
2022-11-12T10:43:33.312Z,5952.00
2022-11-12T10:44:33.648Z,6032.00
2022-11-12T10:45:33.296Z,6192.00
2022-11-12T10:46:33.385Z,5956.00
2022-11-12T10:47:33.265Z,6104.00
2022-11-12T10:48:33.698Z,6132.00
2022-11-12T10:49:33.232Z,5928.00
2022-11-12T10:50:33.243Z,6084.00
2022-11-12T10:51:33.222Z,5800.00
2022-11-12T10:52:33.213Z,5400.00
2022-11-12T10:53:33.202Z,5224.00
2022-11-12T10:54:33.186Z,5216.00
2022-11-12T10:55:33.196Z,5136.00
2022-11-12T10:56:33.205Z,5080.00
2022-11-12T10:57:33.147Z,5120.00
2022-11-12T10:58:33.138Z,5300.00
2022-11-12T10:59:33.134Z,5412.00
2022-11-12T11:00:33.178Z,5348.00
2022-11-12T11:01:35.770Z,5352.00
2022-11-12T11:02:33.230Z,5280.00
2022-11-12T11:03:33.084Z,5256.00
2022-11-12T11:04:33.100Z,5240.00
2022-11-12T11:05:33.122Z,5316.00
2022-11-12T11:06:33.068Z,5512.00
2022-11-12T11:07:33.067Z,5488.00
2022-11-12T11:08:35.876Z,5468.00
2022-11-12T11:09:33.050Z,5592.00
2022-11-12T11:10:33.037Z,5548.00
2022-11-12T11:11:33.010Z,5628.00
2022-11-12T11:12:41.649Z,5736.00
2022-11-12T11:13:32.977Z,5600.00
2022-11-12T11:14:32.987Z,5748.00
2022-11-12T11:15:32.951Z,5680.00
2022-11-12T11:16:32.963Z,5988.00
2022-11-12T11:17:32.949Z,6156.00
2022-11-12T11:18:33.022Z,5700.00
2022-11-12T11:19:32.904Z,5460.00
2022-11-12T11:20:32.897Z,5284.00
2022-11-12T11:21:35.660Z,4940.00
2022-11-12T11:22:33.887Z,4744.00
2022-11-12T11:23:32.877Z,4604.00
2022-11-12T11:24:32.869Z,4496.00
2022-11-12T11:25:32.851Z,4288.00
2022-11-12T11:26:32.830Z,4204.00
2022-11-12T11:27:32.839Z,4008.00
2022-11-12T11:28:32.844Z,3844.00
2022-11-12T11:29:32.814Z,3776.00
2022-11-12T11:30:32.809Z,3588.00
2022-11-12T11:31:32.780Z,3428.00
2022-11-12T11:32:37.187Z,3256.00
2022-11-12T11:33:32.769Z,2984.00
2022-11-12T11:34:32.864Z,2824.00
2022-11-12T11:35:32.748Z,2540.00
2022-11-12T11:36:32.758Z,2480.00
2022-11-12T11:37:32.735Z,2384.00
2022-11-12T11:38:32.717Z,2320.00
2022-11-12T11:39:32.693Z,2224.00
2022-11-12T11:40:32.691Z,2264.00
2022-11-12T11:41:32.687Z,2244.00
2022-11-12T11:42:32.679Z,2240.00
2022-11-12T11:43:32.709Z,2264.00
2022-11-12T11:44:32.710Z,2580.00
2022-11-12T11:45:32.705Z,2644.00
2022-11-12T11:46:32.621Z,2620.00
2022-11-12T11:47:50.408Z,2600.00
2022-11-12T11:48:33.594Z,2428.00
2022-11-12T11:49:32.613Z,2944.00
2022-11-12T11:50:32.678Z,3048.00
2022-11-12T11:51:32.563Z,2860.00
2022-11-12T11:52:32.570Z,2916.00
2022-11-12T11:53:32.533Z,3012.00
2022-11-12T11:54:32.538Z,3392.00
2022-11-12T11:55:32.523Z,3556.00
2022-11-12T11:56:32.511Z,3424.00
2022-11-12T11:57:32.516Z,3384.00
2022-11-12T11:58:32.522Z,3072.00
2022-11-12T11:59:32.482Z,3060.00
2022-11-12T12:00:32.514Z,3116.00
2022-11-12T12:01:32.457Z,2940.00
2022-11-12T12:02:32.440Z,2656.00
2022-11-12T12:03:33.105Z,2892.00
2022-11-12T12:04:32.434Z,2964.00
2022-11-12T12:05:32.445Z,3168.00
2022-11-12T12:06:32.509Z,3060.00
2022-11-12T12:07:32.404Z,3012.00
2022-11-12T12:08:32.370Z,3232.00
2022-11-12T12:09:32.396Z,3332.00
2022-11-12T12:10:53.751Z,3412.00
2022-11-12T12:11:33.359Z,3352.00
2022-11-12T12:12:32.336Z,3052.00
2022-11-12T12:13:32.340Z,2944.00
2022-11-12T12:14:32.313Z,2908.00
2022-11-12T12:15:32.340Z,2924.00
2022-11-12T12:16:32.304Z,2932.00
2022-11-12T12:17:32.314Z,3028.00
2022-11-12T12:18:32.268Z,2980.00
2022-11-12T12:19:32.246Z,3056.00
2022-11-12T12:20:32.244Z,3060.00
2022-11-12T12:21:32.241Z,2964.00
2022-11-12T12:22:32.341Z,2984.00
2022-11-12T12:23:32.210Z,2848.00
2022-11-12T12:24:32.191Z,2880.00
2022-11-12T12:25:32.187Z,2860.00
2022-11-12T12:26:32.204Z,2820.00
2022-11-12T12:27:32.169Z,2792.00
2022-11-12T12:28:32.151Z,2704.00
2022-11-12T12:29:32.143Z,2612.00
2022-11-12T12:30:32.141Z,2548.00
2022-11-12T12:31:32.141Z,2608.00
2022-11-12T12:32:32.101Z,2684.00
2022-11-12T12:33:32.095Z,2644.00
2022-11-12T12:34:32.085Z,2692.00
2022-11-12T12:35:32.109Z,2736.00
2022-11-12T12:36:32.059Z,2808.00
2022-11-12T12:37:32.077Z,2848.00
2022-11-12T12:38:32.179Z,2776.00
2022-11-12T12:39:32.030Z,2632.00
2022-11-12T12:40:32.014Z,2532.00