createdAt,value
2023-05-05T04:22:07.861Z,12.75
2023-05-05T04:25:22.342Z,12.75
2023-05-05T04:28:37.855Z,12.52
2023-05-05T04:31:52.143Z,12.60
2023-05-05T04:35:06.938Z,13.05
2023-05-05T04:38:22.752Z,13.15
2023-05-05T04:41:37.748Z,13.26
2023-05-05T04:44:52.060Z,13.54
2023-05-05T04:48:07.101Z,13.67
2023-05-05T04:51:21.394Z,13.65
2023-05-05T04:54:39.915Z,13.76
2023-05-05T04:57:54.922Z,14.01
2023-05-05T05:01:09.488Z,14.08
2023-05-05T05:04:27.475Z,14.03
2023-05-05T05:07:44.112Z,14.28
2023-05-05T05:11:00.434Z,14.42
2023-05-05T05:14:15.203Z,14.37
2023-05-05T05:17:31.073Z,14.59
2023-05-05T05:20:45.885Z,14.46
2023-05-05T05:24:00.422Z,14.36
2023-05-05T05:27:18.455Z,14.56
2023-05-05T05:30:36.105Z,14.75
2023-05-05T05:34:02.657Z,14.81
2023-05-05T05:37:33.087Z,14.94
2023-05-05T05:40:56.186Z,14.86
2023-05-05T05:44:30.266Z,15.07
2023-05-05T05:56:32.163Z,15.28
2023-05-05T05:59:55.071Z,15.59
2023-05-05T06:03:18.101Z,15.58
2023-05-05T06:07:15.131Z,15.89
2023-05-05T06:10:32.608Z,15.77
2023-05-05T06:13:48.020Z,15.92
2023-05-05T06:17:09.856Z,15.72
2023-05-05T06:20:32.232Z,16.24
2023-05-05T06:23:56.170Z,16.40
2023-05-05T06:27:38.926Z,16.36
2023-05-05T06:31:01.930Z,16.41
2023-05-05T06:34:32.137Z,17.41
2023-05-05T06:37:56.856Z,18.01
2023-05-05T06:41:13.826Z,17.19
2023-05-05T06:44:33.901Z,17.35
2023-05-05T06:47:52.954Z,16.86
2023-05-05T06:51:09.169Z,16.65
2023-05-05T06:55:36.258Z,16.80
2023-05-05T06:59:00.467Z,17.16
2023-05-05T07:02:16.574Z,16.71
2023-05-05T07:05:34.278Z,17.18
2023-05-05T07:09:17.871Z,17.31
2023-05-05T07:13:00.157Z,17.45
2023-05-05T07:20:19.783Z,17.45
2023-05-05T07:23:46.041Z,17.54
2023-05-05T07:27:18.597Z,17.82
2023-05-05T07:30:38.555Z,17.59
2023-05-05T07:34:01.850Z,17.78
2023-05-05T07:37:42.889Z,17.99
2023-05-05T07:41:00.314Z,18.01
2023-05-05T07:44:18.499Z,17.71
2023-05-05T07:48:02.852Z,18.02
2023-05-05T07:51:41.895Z,18.43
2023-05-05T07:55:08.297Z,18.36
2023-05-05T07:58:22.984Z,18.40
2023-05-05T08:01:43.422Z,18.43
2023-05-05T08:05:12.871Z,18.27
2023-05-05T08:08:49.673Z,17.96
2023-05-05T08:12:05.189Z,18.56
2023-05-05T08:19:33.868Z,19.05
2023-05-05T08:22:54.382Z,18.58
2023-05-05T08:26:42.795Z,18.94
2023-05-05T08:30:17.020Z,19.19
2023-05-05T08:37:10.849Z,19.50
2023-05-05T08:40:27.633Z,19.23
2023-05-05T08:51:43.037Z,19.77
2023-05-05T08:55:16.040Z,19.44
2023-05-05T08:58:43.368Z,19.94
2023-05-05T09:02:00.612Z,19.69
2023-05-05T09:05:15.728Z,19.74
2023-05-05T09:08:30.254Z,19.54
2023-05-05T09:11:46.635Z,19.61
2023-05-05T09:15:03.758Z,20.27
2023-05-05T09:18:18.332Z,20.34
2023-05-05T09:21:32.790Z,20.28
2023-05-05T09:24:57.149Z,20.66
2023-05-05T09:28:13.589Z,20.82
2023-05-05T09:31:28.119Z,20.81
2023-05-05T09:34:42.526Z,20.88
2023-05-05T09:38:19.348Z,20.48
2023-05-05T09:41:41.487Z,20.39
2023-05-05T09:45:00.268Z,20.81
2023-05-05T09:48:27.793Z,21.03
2023-05-05T09:51:42.989Z,21.29
2023-05-05T09:54:58.896Z,21.50
2023-05-05T09:58:32.036Z,21.28
2023-05-05T10:02:29.747Z,21.88
2023-05-05T10:14:26.855Z,21.41
2023-05-05T10:18:07.342Z,21.44
2023-05-05T10:21:25.180Z,21.55
2023-05-05T10:29:01.268Z,21.63
2023-05-05T10:36:01.810Z,22.03
2023-05-05T10:39:20.683Z,23.02
2023-05-05T10:42:54.014Z,22.87
2023-05-05T10:46:17.671Z,22.22
2023-05-05T10:49:40.493Z,22.04
2023-05-05T10:53:35.070Z,21.53
2023-05-05T11:05:35.877Z,22.57
2023-05-05T11:08:53.514Z,22.14
2023-05-05T11:12:10.339Z,21.70
2023-05-05T11:15:51.938Z,21.83
2023-05-05T11:23:25.460Z,22.22
2023-05-05T11:26:59.943Z,21.77
2023-05-05T11:30:36.092Z,21.60
2023-05-05T11:33:51.148Z,21.62
2023-05-05T11:37:07.983Z,21.57
2023-05-05T11:40:26.666Z,22.48
2023-05-05T11:43:44.347Z,22.56
2023-05-05T11:47:34.762Z,22.11
2023-05-05T11:50:49.128Z,22.47
2023-05-05T11:54:03.477Z,22.03
2023-05-05T11:57:21.587Z,22.43
2023-05-05T12:00:54.792Z,22.17
2023-05-05T12:04:22.750Z,22.16
2023-05-05T12:07:51.722Z,22.80
2023-05-05T12:11:08.209Z,23.30
2023-05-05T12:14:31.809Z,23.29
2023-05-05T12:22:24.798Z,23.53
2023-05-05T12:25:47.203Z,23.89
2023-05-05T12:29:02.090Z,24.36
2023-05-05T12:36:39.923Z,24.70
2023-05-05T12:39:56.556Z,24.17
2023-05-05T12:43:12.781Z,24.49
2023-05-05T12:46:33.504Z,24.08
2023-05-05T12:49:52.697Z,24.00
2023-05-05T12:53:10.103Z,23.87
2023-05-05T12:56:40.062Z,23.67
2023-05-05T13:00:05.830Z,23.88
2023-05-05T13:03:33.487Z,24.50
2023-05-05T13:06:54.500Z,24.54
2023-05-05T13:10:17.656Z,24.88
2023-05-05T13:13:41.376Z,24.68
2023-05-05T13:17:08.458Z,24.61
2023-05-05T13:20:26.652Z,24.63
2023-05-05T13:23:44.375Z,24.49
2023-05-05T13:27:00.258Z,24.42
2023-05-05T13:30:18.488Z,24.07
2023-05-05T13:33:36.624Z,24.07
2023-05-05T13:36:59.498Z,24.71
2023-05-05T13:40:15.076Z,24.55
2023-05-05T13:43:30.848Z,23.93
2023-05-05T13:46:56.600Z,24.25
2023-05-05T13:50:12.996Z,23.79
2023-05-05T13:53:29.660Z,23.69
2023-05-05T13:56:47.074Z,23.58
2023-05-05T14:00:03.167Z,24.17
2023-05-05T14:03:21.511Z,24.46
2023-05-05T14:06:36.440Z,23.83
2023-05-05T14:09:52.375Z,24.22
2023-05-05T14:13:08.813Z,24.30
2023-05-05T14:16:24.662Z,24.67
2023-05-05T14:19:42.782Z,24.31
2023-05-05T14:22:57.226Z,24.43
2023-05-05T14:26:11.460Z,24.03
2023-05-05T14:29:25.632Z,24.23
2023-05-05T14:32:39.988Z,24.18
2023-05-05T14:35:55.779Z,24.02
2023-05-05T14:39:09.979Z,24.29
2023-05-05T14:42:24.395Z,23.97
2023-05-05T14:45:38.817Z,24.33
2023-05-05T14:48:52.988Z,24.46
2023-05-05T14:52:08.773Z,24.39
2023-05-05T14:55:23.028Z,24.41
2023-05-05T14:58:37.493Z,24.64
2023-05-05T15:01:53.235Z,24.87
2023-05-05T15:05:08.882Z,24.63
2023-05-05T15:08:24.700Z,24.55
