createdAt,value
2018-08-30T00:00:48.936Z,14.70
2018-08-30T00:01:48.938Z,14.70
2018-08-30T00:02:48.871Z,14.70
2018-08-30T00:03:48.943Z,14.70
2018-08-30T00:04:48.860Z,14.70
2018-08-30T00:05:48.948Z,14.70
2018-08-30T00:06:48.859Z,14.70
2018-08-30T00:07:48.946Z,14.70
2018-08-30T00:08:48.952Z,14.70
2018-08-30T00:09:48.873Z,14.70
2018-08-30T00:10:48.939Z,13.90
2018-08-30T00:11:48.891Z,13.90
2018-08-30T00:12:48.896Z,13.90
2018-08-30T00:13:48.897Z,13.90
2018-08-30T00:14:48.932Z,13.90
2018-08-30T00:15:48.960Z,13.90
2018-08-30T00:16:48.900Z,13.90
2018-08-30T00:17:48.902Z,13.90
2018-08-30T00:18:48.967Z,13.90
2018-08-30T00:19:48.961Z,13.90
2018-08-30T00:20:48.963Z,14.90
2018-08-30T00:21:48.967Z,14.90
2018-08-30T00:22:48.966Z,14.90
2018-08-30T00:23:48.900Z,14.90
2018-08-30T00:24:48.966Z,14.90
2018-08-30T00:25:48.903Z,14.90
2018-08-30T00:26:48.972Z,14.90
2018-08-30T00:27:48.902Z,14.90
2018-08-30T00:28:48.968Z,14.90
2018-08-30T00:29:48.980Z,14.90
2018-08-30T00:30:48.871Z,18.00
2018-08-30T00:31:48.940Z,18.00
2018-08-30T00:32:49.112Z,18.00
2018-08-30T00:33:48.959Z,18.00
2018-08-30T00:34:48.881Z,18.00
2018-08-30T00:35:48.880Z,18.00
2018-08-30T00:36:48.959Z,18.00
2018-08-30T00:37:48.967Z,18.00
2018-08-30T00:38:48.961Z,18.00
2018-08-30T00:39:48.883Z,18.00
2018-08-30T00:40:48.965Z,19.70
2018-08-30T00:41:48.965Z,19.70
2018-08-30T00:42:48.966Z,19.70
2018-08-30T00:43:48.888Z,19.70
2018-08-30T00:44:48.966Z,19.70
2018-08-30T00:45:48.966Z,19.70
2018-08-30T00:46:48.909Z,19.70
2018-08-30T00:47:48.891Z,19.70
2018-08-30T00:48:48.952Z,19.70
2018-08-30T00:49:48.935Z,19.70
2018-08-30T00:50:48.938Z,19.70
2018-08-30T00:51:48.852Z,18.30
2018-08-30T00:52:48.976Z,18.30
2018-08-30T00:53:48.947Z,18.30
2018-08-30T00:54:48.852Z,18.30
2018-08-30T00:55:48.944Z,18.30
2018-08-30T00:56:48.924Z,18.30
2018-08-30T00:57:48.922Z,18.30
2018-08-30T00:58:48.923Z,18.30
2018-08-30T00:59:48.925Z,18.30
2018-08-30T01:00:48.918Z,18.30
2018-08-30T01:01:48.985Z,19.00
2018-08-30T01:02:48.977Z,19.00
2018-08-30T01:03:48.941Z,19.00
2018-08-30T01:04:48.858Z,19.00
2018-08-30T01:05:48.925Z,19.00
2018-08-30T01:06:48.878Z,19.00
2018-08-30T01:07:48.946Z,19.00
2018-08-30T01:08:48.986Z,19.00
2018-08-30T01:09:48.862Z,19.00
2018-08-30T01:10:48.980Z,19.00
2018-08-30T01:11:48.896Z,21.00
2018-08-30T01:12:48.931Z,21.00
2018-08-30T01:13:48.980Z,21.00
2018-08-30T01:14:48.889Z,21.00
2018-08-30T01:15:48.900Z,21.00
2018-08-30T01:16:48.933Z,21.00
2018-08-30T01:17:48.878Z,21.00
2018-08-30T01:18:48.905Z,21.00
2018-08-30T01:19:48.959Z,21.00
2018-08-30T01:20:48.934Z,21.00
2018-08-30T01:21:48.911Z,21.70
2018-08-30T01:22:48.877Z,21.70
2018-08-30T01:23:48.912Z,21.70
2018-08-30T01:24:48.911Z,21.70
2018-08-30T01:25:48.928Z,21.70
2018-08-30T01:26:48.912Z,21.70
2018-08-30T01:27:48.935Z,21.70
2018-08-30T01:28:48.915Z,21.70
2018-08-30T01:29:48.931Z,21.70
2018-08-30T01:30:48.999Z,21.70
2018-08-30T01:31:49.013Z,22.60
2018-08-30T01:32:48.948Z,22.60
2018-08-30T01:33:48.956Z,22.60
2018-08-30T01:34:48.948Z,22.60
2018-08-30T01:35:48.945Z,22.60
2018-08-30T01:36:49.019Z,22.60
2018-08-30T01:37:48.950Z,22.60
2018-08-30T01:38:49.017Z,22.60
2018-08-30T01:39:49.050Z,22.60
2018-08-30T01:40:49.020Z,22.60
2018-08-30T01:41:48.927Z,22.90
2018-08-30T01:42:48.924Z,22.90
2018-08-30T01:43:48.921Z,22.90
2018-08-30T01:44:48.993Z,22.90
2018-08-30T01:45:48.876Z,22.90
2018-08-30T01:46:48.931Z,22.90
2018-08-30T01:47:48.877Z,22.90
2018-08-30T01:48:48.927Z,22.90
2018-08-30T01:49:48.881Z,22.90
2018-08-30T01:50:49.044Z,22.90
2018-08-30T01:51:48.972Z,25.00
2018-08-30T01:52:48.880Z,25.00
2018-08-30T01:53:48.884Z,25.00
2018-08-30T01:54:48.975Z,25.00
2018-08-30T01:55:48.859Z,25.00
2018-08-30T01:56:49.048Z,25.00
2018-08-30T01:57:48.884Z,25.00
2018-08-30T01:58:48.934Z,25.00
2018-08-30T01:59:48.886Z,25.00
2018-08-30T02:00:48.892Z,25.00
2018-08-30T02:01:48.969Z,24.50
2018-08-30T02:02:49.036Z,24.50
2018-08-30T02:03:48.966Z,24.50
2018-08-30T02:05:48.967Z,24.50
2018-08-30T02:06:48.969Z,24.50
2018-08-30T02:07:48.978Z,24.50
2018-08-30T02:08:48.972Z,24.50
2018-08-30T02:09:57.268Z,24.50
2018-08-30T02:10:48.976Z,24.50
2018-08-30T02:11:48.943Z,25.30
2018-08-30T02:12:48.927Z,25.30
2018-08-30T02:13:48.940Z,25.30
2018-08-30T02:14:48.943Z,25.30
2018-08-30T02:15:48.987Z,25.30
2018-08-30T02:16:48.947Z,25.30
2018-08-30T02:17:48.990Z,25.30
2018-08-30T02:18:49.067Z,25.30
2018-08-30T02:19:48.901Z,25.30
2018-08-30T02:20:48.906Z,25.30
2018-08-30T02:21:49.047Z,24.99
2018-08-30T02:22:49.047Z,24.99
2018-08-30T02:23:49.116Z,24.99
2018-08-30T02:24:49.055Z,24.99
2018-08-30T02:25:49.011Z,24.99
2018-08-30T02:26:49.051Z,24.99
2018-08-30T02:27:48.985Z,24.99
2018-08-30T02:28:48.986Z,24.99
2018-08-30T02:29:49.052Z,24.99
2018-08-30T02:30:48.986Z,24.99
2018-08-30T02:31:49.016Z,22.00
2018-08-30T02:32:49.015Z,22.00
2018-08-30T02:33:48.994Z,22.00
2018-08-30T02:34:48.930Z,22.00
2018-08-30T02:35:48.931Z,22.00
2018-08-30T02:36:48.950Z,22.00
2018-08-30T02:37:49.019Z,22.00
2018-08-30T02:38:48.993Z,22.00
2018-08-30T02:39:49.022Z,22.00
2018-08-30T02:40:49.000Z,22.00
2018-08-30T02:41:48.984Z,23.00
2018-08-30T02:42:48.970Z,23.00
2018-08-30T02:43:48.928Z,23.00
2018-08-30T02:44:49.059Z,23.00
2018-08-30T02:45:48.971Z,23.00
2018-08-30T02:46:48.974Z,23.00
2018-08-30T02:47:49.069Z,23.00
2018-08-30T02:48:48.992Z,23.00
2018-08-30T02:49:49.053Z,23.00
2018-08-30T02:50:49.057Z,23.00
2018-08-30T02:51:49.059Z,21.70
2018-08-30T02:52:49.038Z,21.70
2018-08-30T02:53:48.971Z,21.70
2018-08-30T02:54:49.066Z,21.70
2018-08-30T02:55:48.981Z,21.70
2018-08-30T02:56:48.977Z,21.70
2018-08-30T02:57:49.063Z,21.70
2018-08-30T02:58:48.941Z,21.70
2018-08-30T02:59:48.982Z,21.70
2018-08-30T03:00:49.070Z,21.70
2018-08-30T03:01:49.019Z,19.10
2018-08-30T03:02:49.077Z,19.10
2018-08-30T03:03:49.075Z,19.10
2018-08-30T03:04:49.009Z,19.10
2018-08-30T03:05:49.077Z,19.10
2018-08-30T03:06:49.021Z,19.10
2018-08-30T03:07:49.080Z,19.10
2018-08-30T03:08:49.081Z,19.10
2018-08-30T03:09:49.016Z,19.10
2018-08-30T03:10:49.013Z,19.10
2018-08-30T03:11:49.101Z,13.90
2018-08-30T03:12:49.012Z,13.90
2018-08-30T03:13:49.042Z,13.90
2018-08-30T03:14:49.025Z,13.90
2018-08-30T03:15:49.087Z,13.90
2018-08-30T03:16:49.017Z,13.90
2018-08-30T03:17:49.090Z,13.90
2018-08-30T03:18:49.090Z,13.90
2018-08-30T03:19:49.116Z,13.90
2018-08-30T03:20:49.027Z,13.90
2018-08-30T03:21:48.969Z,8.60
2018-08-30T03:22:49.080Z,8.60
2018-08-30T03:23:49.043Z,8.60
2018-08-30T03:24:48.993Z,8.60
2018-08-30T03:25:49.001Z,8.60
2018-08-30T03:26:49.081Z,8.60
2018-08-30T03:27:49.289Z,8.60
2018-08-30T03:28:49.083Z,8.60
2018-08-30T03:29:49.063Z,8.60
2018-08-30T03:30:48.995Z,8.60
2018-08-30T03:31:49.099Z,9.60
2018-08-30T03:32:49.098Z,9.60
2018-08-30T03:33:49.039Z,9.60
2018-08-30T03:34:49.023Z,9.60
2018-08-30T03:35:49.030Z,9.60
2018-08-30T03:36:49.097Z,9.60
2018-08-30T03:37:49.102Z,9.60
2018-08-30T03:38:49.036Z,9.60
2018-08-30T03:39:49.102Z,9.60
2018-08-30T03:40:49.101Z,9.60
2018-08-30T03:41:49.037Z,13.40
2018-08-30T03:42:49.032Z,13.40
2018-08-30T03:43:49.052Z,13.40
2018-08-30T03:44:49.068Z,13.40
2018-08-30T03:45:49.108Z,13.40
2018-08-30T03:46:49.104Z,13.40
2018-08-30T03:47:49.109Z,13.40
2018-08-30T03:48:49.110Z,13.40
2018-08-30T03:49:49.109Z,13.40
2018-08-30T03:50:49.107Z,13.40
2018-08-30T03:51:49.011Z,13.10
2018-08-30T03:52:49.059Z,13.10
2018-08-30T03:53:49.041Z,13.10
2018-08-30T03:54:49.042Z,13.10
2018-08-30T03:55:48.971Z,13.10
2018-08-30T03:56:49.041Z,13.10
2018-08-30T03:57:49.043Z,13.10
2018-08-30T03:58:49.075Z,13.10
2018-08-30T03:59:49.103Z,13.10
2018-08-30T04:00:48.978Z,13.10
2018-08-30T04:01:49.079Z,11.60
2018-08-30T04:02:48.987Z,11.60
2018-08-30T04:03:49.099Z,11.60
2018-08-30T04:04:49.077Z,11.60
2018-08-30T04:05:49.045Z,11.60
2018-08-30T04:06:48.990Z,11.60
2018-08-30T04:07:49.053Z,11.60
2018-08-30T04:08:49.016Z,11.60
2018-08-30T04:09:49.091Z,11.60
2018-08-30T04:10:49.054Z,11.60
2018-08-30T04:11:49.063Z,10.70
2018-08-30T04:12:49.116Z,10.70
2018-08-30T04:13:49.080Z,10.70
2018-08-30T04:14:49.116Z,10.70
2018-08-30T04:15:49.031Z,10.70
2018-08-30T04:16:49.080Z,10.70
2018-08-30T04:17:49.034Z,10.70
2018-08-30T04:18:49.119Z,10.70
2018-08-30T04:19:49.017Z,10.70
2018-08-30T04:20:49.074Z,10.70
2018-08-30T04:21:49.080Z,10.20
2018-08-30T04:22:49.068Z,10.20
2018-08-30T04:23:49.067Z,10.20
2018-08-30T04:24:49.065Z,10.20
2018-08-30T04:25:49.113Z,10.20
2018-08-30T04:26:49.137Z,10.20
2018-08-30T04:27:49.070Z,10.20
2018-08-30T04:28:49.134Z,10.20
2018-08-30T04:29:49.138Z,10.20
2018-08-30T04:30:49.067Z,10.20
2018-08-30T04:31:49.096Z,9.70
2018-08-30T04:32:49.039Z,9.70
2018-08-30T04:33:49.125Z,9.70
2018-08-30T04:34:49.091Z,9.70
2018-08-30T04:35:49.084Z,9.70
2018-08-30T04:36:49.041Z,9.70
2018-08-30T04:37:49.032Z,9.70
2018-08-30T04:38:49.068Z,9.70
2018-08-30T04:39:49.105Z,9.70
2018-08-30T04:40:49.009Z,9.70
2018-08-30T04:41:49.146Z,6.80
2018-08-30T04:42:49.153Z,6.80
2018-08-30T04:43:49.149Z,6.80
2018-08-30T04:44:49.166Z,6.80
2018-08-30T04:45:49.148Z,6.80
2018-08-30T04:46:49.081Z,6.80
2018-08-30T04:47:49.075Z,6.80
2018-08-30T04:48:49.153Z,6.80
2018-08-30T04:49:49.087Z,6.80
2018-08-30T04:50:49.152Z,6.80
2018-08-30T04:51:49.057Z,4.50
2018-08-30T04:52:49.115Z,4.50
2018-08-30T04:53:49.053Z,4.50
2018-08-30T04:54:49.049Z,4.50
2018-08-30T04:55:49.056Z,4.50
2018-08-30T04:56:49.056Z,4.50
2018-08-30T04:57:49.106Z,4.50
2018-08-30T04:58:49.147Z,4.50
2018-08-30T04:59:49.150Z,4.50
2018-08-30T05:00:49.059Z,4.50
2018-08-30T05:01:49.145Z,4.70
2018-08-30T05:02:49.133Z,4.70
2018-08-30T05:03:49.117Z,4.70
2018-08-30T05:04:49.027Z,4.70
2018-08-30T05:05:49.151Z,4.70
2018-08-30T05:06:49.107Z,4.70
2018-08-30T05:07:49.041Z,4.70
2018-08-30T05:08:49.066Z,4.70
2018-08-30T05:09:49.060Z,4.70
2018-08-30T05:10:49.027Z,4.70
2018-08-30T05:11:49.109Z,3.60
2018-08-30T05:12:49.112Z,3.60
2018-08-30T05:13:49.118Z,3.60
2018-08-30T05:14:49.033Z,3.60
2018-08-30T05:15:49.029Z,3.60
2018-08-30T05:16:49.111Z,3.60
2018-08-30T05:17:49.120Z,3.60
2018-08-30T05:18:49.205Z,3.60
2018-08-30T05:19:49.199Z,3.60
2018-08-30T05:20:49.063Z,3.60
2018-08-30T05:21:49.082Z,3.40
2018-08-30T05:22:49.137Z,3.40
2018-08-30T05:23:49.162Z,3.40
2018-08-30T05:24:49.147Z,3.40
2018-08-30T05:25:49.106Z,3.40
2018-08-30T05:26:49.123Z,3.40
2018-08-30T05:27:49.060Z,3.40
2018-08-30T05:28:49.162Z,3.40
2018-08-30T05:29:49.214Z,3.40
2018-08-30T05:30:49.141Z,3.40
2018-08-30T05:31:49.182Z,4.60
2018-08-30T05:32:49.107Z,4.60
2018-08-30T05:33:49.393Z,4.60
2018-08-30T05:34:49.184Z,4.60
2018-08-30T05:35:49.161Z,4.60
2018-08-30T05:36:49.109Z,4.60
2018-08-30T05:37:49.183Z,4.60
2018-08-30T05:38:49.183Z,4.60
2018-08-30T05:39:49.117Z,4.60
2018-08-30T05:40:49.182Z,4.60
2018-08-30T05:41:49.109Z,3.80
2018-08-30T05:42:49.201Z,3.80
2018-08-30T05:43:49.184Z,3.80
2018-08-30T05:44:49.149Z,3.80
2018-08-30T05:45:49.135Z,3.80
2018-08-30T05:46:49.189Z,3.80
2018-08-30T05:47:49.121Z,3.80
2018-08-30T05:48:49.189Z,3.80
2018-08-30T05:49:49.116Z,3.80
2018-08-30T05:50:49.069Z,3.80
2018-08-30T05:51:49.072Z,3.30
2018-08-30T05:52:49.131Z,3.30
2018-08-30T05:53:49.091Z,3.30
2018-08-30T05:54:49.129Z,3.30
2018-08-30T05:55:49.073Z,3.30
2018-08-30T05:56:49.086Z,3.30
2018-08-30T05:57:49.143Z,3.30
2018-08-30T05:58:49.131Z,3.30
2018-08-30T05:59:49.096Z,3.30
2018-08-30T06:00:49.166Z,3.30
2018-08-30T06:01:49.123Z,3.99
2018-08-30T06:02:49.126Z,3.99
2018-08-30T06:03:49.406Z,3.99
2018-08-30T06:04:49.201Z,3.99
2018-08-30T06:05:49.206Z,3.99
2018-08-30T06:06:49.127Z,3.99
2018-08-30T06:07:49.206Z,3.99
2018-08-30T06:08:49.117Z,3.99
2018-08-30T06:09:49.205Z,3.99
2018-08-30T06:10:49.136Z,3.99
2018-08-30T06:11:49.168Z,2.90
2018-08-30T06:12:49.168Z,2.90
2018-08-30T06:13:49.210Z,2.90
2018-08-30T06:14:49.176Z,2.90
2018-08-30T06:15:49.177Z,2.90
2018-08-30T06:16:49.135Z,2.90
2018-08-30T06:17:49.091Z,2.90
2018-08-30T06:18:49.170Z,2.90
2018-08-30T06:19:49.180Z,2.90
2018-08-30T06:20:49.147Z,2.90
2018-08-30T06:21:49.214Z,3.90
2018-08-30T06:22:49.164Z,3.90
2018-08-30T06:23:49.213Z,3.90
2018-08-30T06:24:49.141Z,3.90
2018-08-30T06:25:49.211Z,3.90
2018-08-30T06:26:49.152Z,3.90
2018-08-30T06:27:49.149Z,3.90
2018-08-30T06:28:49.220Z,3.90
2018-08-30T06:29:49.218Z,3.90
2018-08-30T06:30:49.146Z,3.90
2018-08-30T06:31:49.160Z,5.00
2018-08-30T06:32:49.138Z,5.00
2018-08-30T06:33:49.166Z,5.00
2018-08-30T06:34:49.295Z,5.00
2018-08-30T06:35:49.120Z,5.00
2018-08-30T06:36:49.125Z,5.00
2018-08-30T06:37:49.125Z,5.00
2018-08-30T06:38:49.273Z,5.00
2018-08-30T06:39:49.182Z,5.00
2018-08-30T06:40:49.188Z,5.00
2018-08-30T06:41:49.157Z,4.70
2018-08-30T06:42:49.157Z,4.70
2018-08-30T06:43:49.229Z,4.70
2018-08-30T06:44:49.156Z,4.70
2018-08-30T06:45:49.230Z,4.70
2018-08-30T06:46:49.160Z,4.70
2018-08-30T06:47:49.233Z,4.70
2018-08-30T06:48:49.172Z,4.70
2018-08-30T06:49:49.230Z,4.70
2018-08-30T06:50:49.175Z,4.70
2018-08-30T06:51:49.117Z,5.60
2018-08-30T06:52:49.182Z,5.60
2018-08-30T06:53:49.093Z,5.60
2018-08-30T06:54:49.126Z,5.60
2018-08-30T06:55:49.181Z,5.60
2018-08-30T06:56:49.094Z,5.60
2018-08-30T06:57:49.169Z,5.60
2018-08-30T06:58:49.188Z,5.60
2018-08-30T06:59:49.200Z,5.60
2018-08-30T07:00:49.203Z,5.60
2018-08-30T07:01:49.152Z,5.80
2018-08-30T07:02:49.169Z,5.80
2018-08-30T07:03:49.240Z,5.80
2018-08-30T07:04:49.246Z,5.80
2018-08-30T07:05:49.171Z,5.80
2018-08-30T07:06:49.170Z,5.80
2018-08-30T07:07:49.246Z,5.80
2018-08-30T07:08:49.170Z,5.80
2018-08-30T07:09:49.245Z,5.80
2018-08-30T07:10:49.173Z,5.80
2018-08-30T07:11:49.458Z,6.30
2018-08-30T07:12:49.250Z,6.30
2018-08-30T07:13:49.180Z,6.30
2018-08-30T07:14:49.161Z,6.30
2018-08-30T07:15:49.254Z,6.30
2018-08-30T07:16:49.183Z,6.30
2018-08-30T07:17:49.178Z,6.30
2018-08-30T07:18:49.181Z,6.30
2018-08-30T07:19:49.187Z,6.30
2018-08-30T07:20:49.210Z,6.30
2018-08-30T07:21:49.255Z,6.30
2018-08-30T07:22:49.117Z,9.00
2018-08-30T07:23:49.140Z,9.00
2018-08-30T07:24:49.222Z,9.00
2018-08-30T07:25:49.147Z,9.00
2018-08-30T07:26:49.220Z,9.00
2018-08-30T07:27:49.150Z,9.00
2018-08-30T07:28:49.156Z,9.00
2018-08-30T07:29:49.222Z,9.00
2018-08-30T07:30:49.147Z,9.00
2018-08-30T07:31:49.189Z,9.00
2018-08-30T07:32:49.194Z,10.99
2018-08-30T07:33:49.192Z,10.99
2018-08-30T07:34:49.393Z,10.99
2018-08-30T07:35:49.201Z,10.99
2018-08-30T07:36:49.296Z,10.99
2018-08-30T07:37:49.202Z,10.99
2018-08-30T07:38:49.277Z,10.99
2018-08-30T07:39:49.273Z,10.99
2018-08-30T07:40:49.208Z,10.99
2018-08-30T07:41:49.271Z,10.99
2018-08-30T07:42:49.178Z,13.50
2018-08-30T07:43:49.174Z,13.50
2018-08-30T07:44:49.178Z,13.50
2018-08-30T07:45:49.268Z,13.50
2018-08-30T07:46:49.242Z,13.50
2018-08-30T07:47:49.143Z,13.50
2018-08-30T07:48:49.140Z,13.50
2018-08-30T07:49:49.184Z,13.50
2018-08-30T07:50:49.256Z,13.50
2018-08-30T07:51:49.185Z,13.50
2018-08-30T07:52:49.274Z,14.70
2018-08-30T07:53:49.209Z,14.70
2018-08-30T07:54:49.213Z,14.70
2018-08-30T07:55:49.282Z,14.70
2018-08-30T07:56:49.215Z,14.70
2018-08-30T07:57:49.210Z,14.70
2018-08-30T07:58:49.285Z,14.70
2018-08-30T07:59:49.330Z,14.70
2018-08-30T08:00:49.223Z,14.70
2018-08-30T08:01:49.500Z,14.70
2018-08-30T08:02:49.286Z,14.40
2018-08-30T08:03:49.216Z,14.40
2018-08-30T08:04:49.288Z,14.40
2018-08-30T08:05:49.309Z,14.40
2018-08-30T08:06:49.227Z,14.40
2018-08-30T08:07:49.218Z,14.40
2018-08-30T08:08:49.287Z,14.40
2018-08-30T08:09:49.299Z,14.40
2018-08-30T08:10:49.229Z,14.40
2018-08-30T08:11:49.290Z,14.40
2018-08-30T08:12:49.436Z,14.50
2018-08-30T08:13:49.175Z,14.50
2018-08-30T08:14:49.283Z,14.50
2018-08-30T08:15:49.220Z,14.50
2018-08-30T08:16:49.261Z,14.50
2018-08-30T08:17:49.281Z,14.50
2018-08-30T08:18:49.200Z,14.50
2018-08-30T08:19:49.262Z,14.50
2018-08-30T08:20:49.288Z,14.50
2018-08-30T08:21:49.207Z,14.50
2018-08-30T08:22:49.302Z,13.20
2018-08-30T08:23:49.233Z,13.20
2018-08-30T08:24:49.364Z,13.20
2018-08-30T08:25:49.237Z,13.20
2018-08-30T08:26:49.302Z,13.20
2018-08-30T08:27:49.302Z,13.20
2018-08-30T08:28:49.304Z,13.20
2018-08-30T08:29:49.236Z,13.20
2018-08-30T08:30:49.304Z,13.20
2018-08-30T08:31:49.243Z,13.20
2018-08-30T08:32:49.239Z,13.80
2018-08-30T08:33:49.309Z,13.80
2018-08-30T08:34:49.307Z,13.80
2018-08-30T08:35:49.266Z,13.80
2018-08-30T08:36:49.255Z,13.80
2018-08-30T08:37:49.253Z,13.80
2018-08-30T08:38:49.314Z,13.80
2018-08-30T08:39:49.249Z,13.80
2018-08-30T08:40:49.248Z,13.80
2018-08-30T08:41:49.317Z,13.80
2018-08-30T08:42:49.244Z,15.20
2018-08-30T08:43:49.316Z,15.20
2018-08-30T08:44:49.313Z,15.20
2018-08-30T08:45:49.261Z,15.20
2018-08-30T08:46:49.319Z,15.20
2018-08-30T08:47:49.307Z,15.20
2018-08-30T08:48:49.274Z,15.20
2018-08-30T08:49:49.254Z,15.20
2018-08-30T08:50:49.318Z,15.20
2018-08-30T08:51:49.250Z,15.20
2018-08-30T08:52:49.322Z,13.30
2018-08-30T08:53:49.277Z,13.30
2018-08-30T08:54:49.321Z,13.30
2018-08-30T08:55:49.262Z,13.30
2018-08-30T08:56:49.257Z,13.30
2018-08-30T08:57:49.325Z,13.30
2018-08-30T08:58:49.288Z,13.30
2018-08-30T08:59:49.214Z,13.30
2018-08-30T09:00:49.325Z,13.30
2018-08-30T09:01:49.259Z,13.30
2018-08-30T09:02:49.327Z,12.70
2018-08-30T09:03:49.287Z,12.70
2018-08-30T09:04:49.329Z,12.70
2018-08-30T09:05:49.266Z,12.70
2018-08-30T09:06:49.265Z,12.70
2018-08-30T09:07:49.302Z,12.70
2018-08-30T09:08:49.331Z,12.70
2018-08-30T09:09:49.272Z,12.70
2018-08-30T09:10:49.333Z,12.70
2018-08-30T09:11:49.333Z,12.70
2018-08-30T09:12:49.285Z,13.10
2018-08-30T09:13:49.324Z,13.10
2018-08-30T09:14:49.304Z,13.10
2018-08-30T09:15:49.310Z,13.10
2018-08-30T09:16:49.326Z,13.10
2018-08-30T09:17:49.243Z,13.10
2018-08-30T09:18:49.473Z,13.10
2018-08-30T09:19:49.250Z,13.10
2018-08-30T09:20:49.330Z,13.10
2018-08-30T09:21:49.338Z,13.10
2018-08-30T09:22:49.343Z,12.60
2018-08-30T09:23:49.269Z,12.60
2018-08-30T09:24:49.275Z,12.60
2018-08-30T09:25:49.347Z,12.60
2018-08-30T09:26:49.387Z,12.60
2018-08-30T09:27:49.373Z,12.60
2018-08-30T09:28:49.275Z,12.60
2018-08-30T09:29:49.282Z,12.60
2018-08-30T09:30:49.363Z,12.60
2018-08-30T09:31:49.273Z,12.60
2018-08-30T09:32:49.349Z,9.90
2018-08-30T09:33:49.360Z,9.90
2018-08-30T09:34:49.299Z,9.90
2018-08-30T09:35:49.357Z,9.90
2018-08-30T09:36:49.279Z,9.90
2018-08-30T09:37:49.359Z,9.90
2018-08-30T09:38:49.360Z,9.90
2018-08-30T09:39:49.281Z,9.90
2018-08-30T09:40:49.359Z,9.90
2018-08-30T09:41:49.290Z,9.90
2018-08-30T09:42:49.288Z,11.90
2018-08-30T09:43:49.441Z,11.90
2018-08-30T09:44:49.391Z,11.90
2018-08-30T09:45:49.289Z,11.90
2018-08-30T09:46:49.363Z,11.90
2018-08-30T09:47:49.291Z,11.90
2018-08-30T09:48:49.381Z,11.90
2018-08-30T09:49:49.499Z,11.90
2018-08-30T09:50:49.316Z,11.90
2018-08-30T09:51:49.298Z,11.90
2018-08-30T09:52:49.293Z,10.10
2018-08-30T09:53:49.307Z,10.10
2018-08-30T09:54:49.249Z,10.10
2018-08-30T09:55:49.373Z,10.10
2018-08-30T09:56:49.384Z,10.10
2018-08-30T09:57:49.264Z,10.10
2018-08-30T09:58:49.330Z,10.10
2018-08-30T09:59:49.331Z,10.10
2018-08-30T10:00:49.247Z,10.10
2018-08-30T10:01:49.334Z,10.10
2018-08-30T10:02:49.299Z,9.30
2018-08-30T10:03:49.413Z,9.30
2018-08-30T10:04:49.504Z,9.30
2018-08-30T10:05:49.295Z,9.30
2018-08-30T10:06:49.372Z,9.30
2018-08-30T10:07:49.296Z,9.30
2018-08-30T10:08:49.372Z,9.30
2018-08-30T10:09:49.308Z,9.30
2018-08-30T10:10:49.379Z,9.30
2018-08-30T10:11:49.375Z,9.30
2018-08-30T10:12:49.373Z,8.80
2018-08-30T10:13:49.342Z,8.80
2018-08-30T10:14:49.305Z,8.80
2018-08-30T10:15:49.399Z,8.80
2018-08-30T10:16:49.361Z,8.80
2018-08-30T10:17:49.335Z,8.80
2018-08-30T10:18:49.263Z,8.80
2018-08-30T10:19:49.262Z,8.80
2018-08-30T10:20:49.286Z,8.80
2018-08-30T10:21:49.287Z,8.80
2018-08-30T10:22:49.353Z,8.30
2018-08-30T10:23:49.279Z,8.30
2018-08-30T10:24:49.312Z,8.30
2018-08-30T10:25:49.374Z,8.30
2018-08-30T10:26:49.269Z,8.30
2018-08-30T10:27:49.291Z,8.30
2018-08-30T10:28:49.355Z,8.30
2018-08-30T10:29:49.253Z,8.30
2018-08-30T10:30:49.250Z,8.30
2018-08-30T10:31:49.291Z,8.30
2018-08-30T10:32:49.359Z,9.30
2018-08-30T10:33:49.267Z,9.30
2018-08-30T10:34:49.295Z,9.30
2018-08-30T10:35:49.270Z,9.30
2018-08-30T10:36:49.406Z,9.30
2018-08-30T10:37:49.333Z,9.30
2018-08-30T10:38:49.360Z,9.30
2018-08-30T10:39:49.356Z,9.30
2018-08-30T10:40:49.378Z,9.30
2018-08-30T10:41:49.259Z,9.30
2018-08-30T10:42:49.378Z,9.10
2018-08-30T10:43:49.328Z,9.10
2018-08-30T10:44:49.402Z,9.10
2018-08-30T10:45:49.325Z,9.10
2018-08-30T10:46:49.400Z,9.10
2018-08-30T10:47:49.326Z,9.10
2018-08-30T10:48:49.414Z,9.10
2018-08-30T10:49:49.491Z,9.10
2018-08-30T10:50:49.337Z,9.10
2018-08-30T10:51:49.369Z,9.10
2018-08-30T10:52:49.410Z,8.70
2018-08-30T10:53:49.333Z,8.70
2018-08-30T10:54:49.410Z,8.70
2018-08-30T10:55:49.407Z,8.70
2018-08-30T10:56:49.445Z,8.70
2018-08-30T10:57:49.333Z,8.70
2018-08-30T10:58:49.409Z,8.70
2018-08-30T10:59:49.341Z,8.70
2018-08-30T11:00:49.409Z,8.70
2018-08-30T11:01:49.375Z,8.70
2018-08-30T11:02:49.278Z,7.60
2018-08-30T11:03:49.361Z,7.60
2018-08-30T11:04:49.358Z,7.60
2018-08-30T11:05:49.361Z,7.60
2018-08-30T11:06:49.452Z,7.60
2018-08-30T11:07:49.295Z,7.60
2018-08-30T11:08:49.299Z,7.60
2018-08-30T11:09:49.392Z,7.60
2018-08-30T11:10:49.351Z,7.60
2018-08-30T11:11:49.408Z,7.60
2018-08-30T11:12:49.504Z,7.99
2018-08-30T11:13:49.354Z,7.99
2018-08-30T11:14:49.349Z,7.99
2018-08-30T11:15:49.420Z,7.99
2018-08-30T11:16:49.421Z,7.99
2018-08-30T11:17:49.355Z,7.99
2018-08-30T11:18:49.423Z,7.99
2018-08-30T11:19:49.353Z,7.99
2018-08-30T11:20:49.424Z,7.99
2018-08-30T11:21:49.425Z,7.99
2018-08-30T11:22:49.352Z,7.20
2018-08-30T11:23:49.440Z,7.20
2018-08-30T11:24:49.357Z,7.20
2018-08-30T11:25:49.427Z,7.20
2018-08-30T11:26:49.390Z,7.20
2018-08-30T11:27:49.354Z,7.20
2018-08-30T11:28:49.431Z,7.20
2018-08-30T11:29:49.357Z,7.20
2018-08-30T11:30:49.431Z,7.20
2018-08-30T11:31:49.430Z,7.20
2018-08-30T11:33:49.359Z,6.40
2018-08-30T11:34:49.435Z,6.40
2018-08-30T11:35:49.439Z,6.40
2018-08-30T11:36:49.358Z,6.40
2018-08-30T11:37:49.441Z,6.40
2018-08-30T11:38:49.436Z,6.40
2018-08-30T11:39:49.364Z,6.40
2018-08-30T11:40:49.437Z,6.40
2018-08-30T11:41:49.417Z,6.40
2018-08-30T11:42:49.329Z,5.00
2018-08-30T11:43:49.395Z,5.00
2018-08-30T11:44:49.291Z,5.00
2018-08-30T11:45:49.338Z,5.00
2018-08-30T11:46:49.401Z,5.00
2018-08-30T11:47:49.352Z,5.00
2018-08-30T11:48:49.347Z,5.00
2018-08-30T11:49:49.331Z,5.00
2018-08-30T11:50:49.346Z,5.00
2018-08-30T11:51:49.302Z,5.00
2018-08-30T11:52:49.464Z,4.20
2018-08-30T11:53:49.372Z,4.20
2018-08-30T11:54:49.432Z,4.20
2018-08-30T11:55:49.306Z,4.20
2018-08-30T11:56:49.411Z,4.20
2018-08-30T11:57:49.467Z,4.20
2018-08-30T11:58:49.311Z,4.20
2018-08-30T11:59:49.348Z,4.20
2018-08-30T12:00:49.462Z,4.20
2018-08-30T12:01:49.422Z,4.20
2018-08-30T12:02:49.377Z,3.20
2018-08-30T12:03:49.461Z,3.20
2018-08-30T12:04:49.380Z,3.20
2018-08-30T12:05:49.385Z,3.20
2018-08-30T12:06:49.520Z,3.20
2018-08-30T12:07:49.453Z,3.20
2018-08-30T12:08:49.457Z,3.20
2018-08-30T12:09:49.457Z,3.20
2018-08-30T12:10:49.482Z,3.20
2018-08-30T12:11:49.459Z,3.20
2018-08-30T12:12:49.384Z,3.40
2018-08-30T12:13:49.390Z,3.40
2018-08-30T12:14:49.395Z,3.40
2018-08-30T12:15:49.458Z,3.40
2018-08-30T12:16:49.386Z,3.40
2018-08-30T12:17:49.461Z,3.40
2018-08-30T12:18:49.413Z,3.40
2018-08-30T12:19:49.547Z,3.40
2018-08-30T12:20:49.577Z,3.40
2018-08-30T12:21:49.395Z,3.40
2018-08-30T12:22:49.470Z,3.60
2018-08-30T12:23:49.394Z,3.60
2018-08-30T12:24:49.391Z,3.60
2018-08-30T12:25:49.392Z,3.60
2018-08-30T12:26:49.392Z,3.60
2018-08-30T12:27:49.398Z,3.60
2018-08-30T12:28:49.502Z,3.60
2018-08-30T12:29:49.414Z,3.60
2018-08-30T12:30:49.613Z,3.60
2018-08-30T12:31:49.463Z,3.60
2018-08-30T12:32:49.475Z,4.80
2018-08-30T12:33:49.470Z,4.80
2018-08-30T12:34:49.535Z,4.80
2018-08-30T12:35:49.646Z,4.80
2018-08-30T12:36:49.447Z,4.80
2018-08-30T12:37:49.479Z,4.80
2018-08-30T12:38:49.426Z,4.80
2018-08-30T12:39:49.502Z,4.80
2018-08-30T12:40:49.421Z,4.80
2018-08-30T12:41:49.796Z,4.80
2018-08-30T12:42:49.533Z,3.40
2018-08-30T12:43:49.626Z,3.40
2018-08-30T12:44:49.507Z,3.40
2018-08-30T12:45:49.442Z,3.40
2018-08-30T12:46:49.489Z,3.40
2018-08-30T12:47:49.414Z,3.40
2018-08-30T12:48:49.482Z,3.40
2018-08-30T12:49:49.514Z,3.40
2018-08-30T12:50:49.559Z,3.40
2018-08-30T12:51:49.540Z,3.40
2018-08-30T12:52:49.591Z,3.40
2018-08-30T12:53:49.583Z,3.40
2018-08-30T12:54:49.590Z,3.40
2018-08-30T12:55:49.575Z,3.40
2018-08-30T12:56:49.576Z,3.40
2018-08-30T12:57:49.691Z,3.40
2018-08-30T12:58:49.577Z,3.40
2018-08-30T12:59:49.534Z,3.40
2018-08-30T13:00:49.785Z,3.40
2018-08-30T13:01:49.558Z,3.40
2018-08-30T13:02:49.556Z,3.30
2018-08-30T13:03:49.644Z,3.30
2018-08-30T13:04:49.822Z,3.30
2018-08-30T13:05:49.606Z,3.30
2018-08-30T13:06:49.659Z,3.30
2018-08-30T13:07:49.816Z,3.30