createdAt,value
2023-02-23T00:00:30.310Z,4.82
2023-02-23T00:03:00.415Z,4.78
2023-02-23T00:05:37.018Z,4.78
2023-02-23T00:08:04.770Z,4.76
2023-02-23T00:14:31.636Z,4.72
2023-02-23T00:16:59.011Z,4.78
2023-02-23T00:19:26.427Z,4.81
2023-02-23T00:21:54.666Z,4.82
2023-02-23T00:24:22.725Z,4.79
2023-02-23T00:26:50.220Z,4.80
2023-02-23T00:29:24.634Z,4.80
2023-02-23T00:31:52.992Z,4.80
2023-02-23T00:34:21.932Z,4.83
2023-02-23T00:36:54.792Z,4.77
2023-02-23T00:39:23.532Z,4.74
2023-02-23T00:41:52.577Z,4.69
2023-02-23T00:44:22.033Z,4.68
2023-02-23T00:46:50.580Z,4.68
2023-02-23T00:49:20.350Z,4.60
2023-02-23T00:55:55.825Z,4.40
2023-02-23T00:58:25.195Z,4.33
2023-02-23T01:00:53.643Z,4.31
2023-02-23T01:03:21.127Z,4.24
2023-02-23T01:05:48.528Z,4.20
2023-02-23T01:08:16.344Z,4.16
2023-02-23T01:10:45.410Z,4.14
2023-02-23T01:13:13.455Z,4.10
2023-02-23T01:15:44.776Z,4.08
2023-02-23T01:18:12.080Z,4.05
2023-02-23T01:20:40.356Z,4.04
2023-02-23T01:23:14.630Z,4.03
2023-02-23T01:25:45.208Z,4.01
2023-02-23T01:28:12.938Z,4.01
2023-02-23T01:30:41.048Z,4.05
2023-02-23T01:33:08.865Z,4.03
2023-02-23T01:35:36.410Z,4.02
2023-02-23T01:38:04.198Z,4.02
2023-02-23T01:40:32.930Z,3.99
2023-02-23T01:43:19.979Z,3.96
2023-02-23T01:45:47.636Z,3.92
2023-02-23T01:48:23.449Z,3.90
2023-02-23T01:50:59.108Z,3.90
2023-02-23T01:53:33.041Z,3.87
2023-02-23T01:56:09.909Z,3.82
2023-02-23T01:58:41.069Z,3.75
2023-02-23T02:01:08.498Z,3.66
2023-02-23T02:03:41.822Z,3.57
2023-02-23T02:06:14.439Z,3.49
2023-02-23T02:08:47.254Z,3.48
2023-02-23T02:15:15.086Z,3.36
2023-02-23T02:18:05.905Z,3.35
2023-02-23T02:20:48.158Z,3.34
2023-02-23T02:24:14.530Z,3.31
2023-02-23T02:27:15.873Z,3.26
2023-02-23T02:30:19.972Z,3.22
2023-02-23T02:33:04.881Z,3.24
2023-02-23T02:35:42.525Z,3.22
2023-02-23T02:38:31.215Z,3.18
2023-02-23T02:41:57.254Z,3.13
2023-02-23T02:44:37.584Z,3.11
2023-02-23T02:47:19.742Z,3.11
2023-02-23T02:50:06.062Z,3.11
2023-02-23T02:52:41.239Z,3.13
2023-02-23T02:55:47.326Z,3.18
2023-02-23T02:58:18.437Z,3.25
2023-02-23T03:00:50.383Z,3.23
2023-02-23T03:03:45.176Z,3.33
2023-02-23T03:06:12.536Z,3.36
2023-02-23T03:09:34.948Z,3.44
2023-02-23T03:12:11.114Z,3.43
2023-02-23T03:15:05.069Z,3.48
2023-02-23T03:18:00.744Z,3.48
2023-02-23T03:20:33.911Z,3.50
2023-02-23T03:24:01.797Z,3.57
2023-02-23T03:26:39.651Z,3.63
2023-02-23T03:29:31.456Z,3.67
2023-02-23T03:32:12.713Z,3.69
2023-02-23T03:35:07.175Z,3.73
2023-02-23T03:37:42.790Z,3.78
2023-02-23T03:40:27.290Z,3.73
2023-02-23T03:42:59.763Z,3.77
2023-02-23T03:45:30.226Z,3.82
2023-02-23T03:48:00.385Z,3.84
2023-02-23T03:50:57.014Z,3.82
2023-02-23T03:53:38.081Z,3.85
2023-02-23T03:56:09.663Z,3.90
2023-02-23T03:58:50.903Z,3.97
2023-02-23T04:01:21.966Z,4.00
2023-02-23T04:03:53.856Z,4.03
2023-02-23T04:06:28.498Z,4.08
2023-02-23T04:09:02.653Z,4.08
2023-02-23T04:12:09.900Z,4.13
2023-02-23T04:14:49.015Z,4.15
2023-02-23T04:17:18.025Z,4.18
2023-02-23T04:23:57.230Z,4.16
2023-02-23T04:26:24.523Z,4.15
2023-02-23T04:28:51.737Z,4.17
2023-02-23T04:31:19.257Z,4.20
2023-02-23T04:33:46.772Z,4.23
2023-02-23T04:36:14.205Z,4.29
2023-02-23T04:38:41.709Z,4.31
2023-02-23T04:41:09.397Z,4.34
2023-02-23T04:43:36.635Z,4.34
2023-02-23T04:46:04.023Z,4.37
2023-02-23T04:48:31.527Z,4.37
2023-02-23T04:50:58.724Z,4.36
2023-02-23T04:53:25.988Z,4.33
2023-02-23T04:55:53.316Z,4.33
2023-02-23T04:58:20.688Z,4.37
2023-02-23T05:00:48.012Z,4.34
2023-02-23T05:03:15.750Z,4.38
2023-02-23T05:05:43.840Z,4.38
2023-02-23T05:08:11.105Z,4.41
2023-02-23T05:10:40.260Z,4.43
2023-02-23T05:13:07.914Z,4.42
2023-02-23T05:15:35.173Z,4.44
2023-02-23T05:18:02.449Z,4.46
2023-02-23T05:20:29.700Z,4.48
2023-02-23T05:22:57.003Z,4.51
2023-02-23T05:25:24.440Z,4.51
2023-02-23T05:27:51.859Z,4.53
2023-02-23T05:30:19.238Z,4.55
2023-02-23T05:32:46.920Z,4.55
2023-02-23T05:39:14.297Z,4.52
2023-02-23T05:41:41.618Z,4.52
2023-02-23T05:48:24.041Z,4.47
2023-02-23T05:50:51.320Z,4.48
2023-02-23T05:53:18.507Z,4.44
2023-02-23T05:55:45.871Z,4.41
2023-02-23T06:02:19.381Z,4.32
2023-02-23T06:04:46.700Z,4.34
2023-02-23T06:07:13.894Z,4.34
2023-02-23T06:09:42.412Z,4.36
2023-02-23T06:12:11.608Z,4.39
2023-02-23T06:14:39.187Z,4.39
2023-02-23T06:17:07.021Z,4.38
2023-02-23T06:19:34.658Z,4.36
2023-02-23T06:22:01.832Z,4.36
2023-02-23T06:36:36.080Z,4.23
2023-02-23T06:43:03.177Z,4.29
2023-02-23T06:45:30.633Z,4.33
2023-02-23T06:48:01.267Z,4.37
2023-02-23T06:50:29.724Z,4.41
2023-02-23T06:52:56.985Z,4.46
2023-02-23T06:55:24.964Z,4.49
2023-02-23T07:01:57.956Z,4.45
2023-02-23T07:04:25.592Z,4.50
2023-02-23T07:06:53.003Z,4.55
2023-02-23T07:17:32.876Z,4.61
2023-02-23T07:20:00.103Z,4.69
2023-02-23T07:22:27.464Z,4.76
2023-02-23T07:29:08.578Z,4.79
2023-02-23T07:31:35.851Z,4.84
2023-02-23T07:34:03.754Z,4.85
2023-02-23T07:36:31.262Z,4.89
2023-02-23T07:38:58.622Z,4.94
2023-02-23T07:41:25.937Z,4.95
2023-02-23T07:43:53.103Z,5.00
2023-02-23T07:46:20.387Z,5.01
2023-02-23T07:48:47.970Z,5.05
2023-02-23T07:51:16.723Z,5.07
2023-02-23T07:53:45.126Z,5.09
2023-02-23T08:00:19.896Z,5.13
2023-02-23T08:02:47.194Z,5.20
2023-02-23T08:05:14.366Z,5.22
2023-02-23T08:07:41.870Z,5.26
2023-02-23T08:10:10.086Z,5.31
2023-02-23T08:12:43.108Z,5.35
2023-02-23T08:15:12.612Z,5.42
2023-02-23T08:17:40.924Z,5.48
2023-02-23T08:20:09.595Z,5.54
2023-02-23T08:22:48.459Z,5.63
2023-02-23T08:25:18.229Z,5.70
2023-02-23T08:27:46.451Z,5.73
2023-02-23T08:30:15.897Z,5.85
2023-02-23T08:36:49.952Z,5.98
2023-02-23T08:39:17.443Z,6.05
2023-02-23T08:41:44.633Z,6.11
2023-02-23T08:44:15.530Z,6.16
2023-02-23T08:46:44.073Z,6.23
2023-02-23T08:49:12.303Z,6.29
2023-02-23T08:51:39.670Z,6.34
2023-02-23T08:54:08.073Z,6.43
2023-02-23T08:56:35.387Z,6.52
2023-02-23T09:03:02.460Z,6.72
2023-02-23T09:09:38.160Z,6.93
2023-02-23T09:12:05.641Z,7.07
2023-02-23T09:14:32.937Z,7.17
2023-02-23T09:17:00.177Z,7.31
2023-02-23T09:19:27.727Z,7.40
2023-02-23T09:21:54.981Z,7.50
2023-02-23T09:24:22.538Z,7.58
2023-02-23T09:26:49.901Z,7.65
2023-02-23T09:29:17.145Z,7.74
2023-02-23T09:31:44.394Z,7.81
2023-02-23T09:34:11.725Z,7.84
2023-02-23T09:36:39.294Z,7.95
2023-02-23T09:39:06.503Z,7.97
2023-02-23T09:45:58.881Z,8.04
2023-02-23T09:48:28.932Z,8.17
2023-02-23T09:51:02.311Z,8.26
2023-02-23T09:54:00.121Z,8.34
2023-02-23T10:00:27.769Z,8.37
2023-02-23T10:03:34.508Z,8.41
2023-02-23T10:06:09.297Z,8.40
2023-02-23T10:08:56.108Z,8.42
2023-02-23T10:11:41.943Z,8.46
2023-02-23T10:14:39.128Z,8.49
2023-02-23T10:17:12.457Z,8.56
2023-02-23T10:20:30.475Z,8.64
2023-02-23T10:23:04.904Z,8.67
2023-02-23T10:25:40.327Z,8.72
2023-02-23T10:28:21.181Z,8.71
2023-02-23T10:30:50.684Z,8.76
2023-02-23T10:33:33.109Z,8.74
2023-02-23T10:36:31.650Z,8.66
2023-02-23T10:38:59.497Z,8.64
2023-02-23T10:41:26.693Z,8.72
2023-02-23T10:43:54.040Z,8.73
2023-02-23T10:50:48.654Z,8.84
2023-02-23T10:57:33.622Z,8.86
2023-02-23T11:04:25.459Z,9.01
2023-02-23T11:07:11.987Z,9.07
2023-02-23T11:09:47.027Z,9.02
2023-02-23T11:12:26.525Z,8.95
2023-02-23T11:14:57.568Z,8.93
2023-02-23T11:17:36.771Z,8.96
2023-02-23T11:20:18.484Z,8.97
2023-02-23T11:22:46.183Z,8.94
2023-02-23T11:25:28.303Z,9.02
2023-02-23T11:27:57.782Z,8.92
2023-02-23T11:30:37.328Z,9.43
2023-02-23T11:33:07.667Z,10.08
2023-02-23T11:35:35.467Z,11.02
2023-02-23T11:38:21.341Z,12.12
2023-02-23T11:41:03.721Z,13.22
2023-02-23T11:47:44.860Z,14.81
2023-02-23T11:50:32.063Z,15.52
2023-02-23T11:53:16.909Z,16.02
2023-02-23T11:55:53.905Z,16.21
2023-02-23T11:58:37.100Z,16.82
2023-02-23T12:01:10.328Z,17.16
2023-02-23T12:03:46.060Z,17.54
2023-02-23T12:06:26.446Z,17.87
2023-02-23T12:08:56.685Z,18.13
2023-02-23T12:11:29.250Z,18.34
2023-02-23T12:14:16.882Z,18.61
2023-02-23T12:16:53.626Z,18.74
2023-02-23T12:19:37.151Z,18.77
2023-02-23T12:26:19.986Z,18.81
2023-02-23T12:29:06.217Z,18.73
2023-02-23T12:31:57.688Z,18.59
2023-02-23T12:34:47.656Z,18.49
2023-02-23T12:37:18.005Z,18.41
2023-02-23T12:39:54.736Z,18.00
2023-02-23T12:42:50.455Z,17.51
2023-02-23T12:45:53.696Z,17.24
2023-02-23T12:48:50.384Z,17.27
2023-02-23T12:51:39.763Z,17.22
2023-02-23T12:54:17.992Z,16.98
2023-02-23T12:57:00.636Z,17.02
2023-02-23T13:00:11.553Z,16.92
2023-02-23T13:03:12.673Z,16.66
2023-02-23T13:06:18.987Z,16.66
2023-02-23T13:09:26.225Z,16.61
2023-02-23T13:12:25.407Z,16.60
2023-02-23T13:19:38.106Z,16.56
2023-02-23T13:22:21.830Z,16.54
2023-02-23T13:24:54.081Z,16.49
2023-02-23T13:27:40.572Z,16.43
2023-02-23T13:30:12.539Z,16.24
2023-02-23T13:36:48.236Z,15.63
2023-02-23T13:40:01.197Z,15.61
2023-02-23T13:42:53.770Z,15.20
2023-02-23T13:45:51.348Z,15.14
2023-02-23T13:48:57.288Z,14.93
2023-02-23T13:51:44.987Z,14.87
2023-02-23T13:54:15.202Z,14.96
2023-02-23T13:56:54.834Z,14.86
2023-02-23T13:59:30.243Z,14.80
2023-02-23T14:02:22.633Z,14.79
2023-02-23T14:05:06.996Z,14.72
2023-02-23T14:07:42.991Z,14.65
2023-02-23T14:10:21.991Z,14.70
2023-02-23T14:13:27.838Z,14.66
2023-02-23T14:16:17.781Z,14.71
2023-02-23T14:18:54.205Z,14.60
2023-02-23T14:21:37.576Z,14.88
2023-02-23T14:24:29.395Z,14.88
2023-02-23T14:27:01.908Z,14.93
2023-02-23T14:29:31.533Z,15.04
2023-02-23T14:32:11.268Z,15.17
2023-02-23T14:34:57.335Z,15.26
2023-02-23T14:37:41.253Z,15.25
2023-02-23T14:40:31.880Z,15.21
2023-02-23T14:43:03.801Z,15.26
2023-02-23T14:45:39.112Z,15.38
2023-02-23T14:48:12.467Z,15.28
2023-02-23T14:50:40.708Z,15.08
2023-02-23T14:53:19.805Z,14.75
2023-02-23T14:55:47.294Z,14.41
2023-02-23T14:58:31.551Z,14.00
2023-02-23T15:05:17.061Z,13.19
2023-02-23T15:07:44.987Z,12.90
2023-02-23T15:10:26.294Z,12.70
2023-02-23T15:12:54.616Z,12.53
2023-02-23T15:15:26.344Z,12.39
2023-02-23T15:17:59.883Z,12.18
2023-02-23T15:23:05.808Z,11.76
2023-02-23T15:29:33.996Z,11.33
2023-02-23T15:32:30.874Z,11.17
2023-02-23T15:34:58.325Z,11.07
2023-02-23T15:40:22.591Z,10.83
2023-02-23T15:42:58.391Z,10.85
2023-02-23T15:45:35.915Z,10.70
2023-02-23T15:48:08.764Z,10.56
2023-02-23T15:50:43.783Z,10.53
2023-02-23T15:53:26.604Z,10.51
2023-02-23T15:55:57.861Z,10.49
2023-02-23T15:58:31.245Z,10.40
2023-02-23T16:01:10.522Z,10.35
2023-02-23T16:03:41.911Z,10.29
2023-02-23T16:06:22.964Z,10.26
2023-02-23T16:09:01.581Z,10.20
2023-02-23T16:11:35.561Z,10.13
2023-02-23T16:14:14.559Z,10.12
2023-02-23T16:16:41.945Z,10.08
2023-02-23T16:19:14.699Z,10.03
2023-02-23T16:21:42.053Z,10.02
2023-02-23T16:24:16.772Z,9.97
2023-02-23T16:27:01.534Z,9.89
2023-02-23T16:29:39.605Z,9.92
2023-02-23T16:32:19.358Z,9.83
2023-02-23T16:35:01.810Z,9.81
2023-02-23T16:37:29.518Z,9.76
2023-02-23T16:39:56.910Z,9.73
2023-02-23T16:42:32.882Z,9.70
2023-02-23T16:45:00.893Z,9.65
2023-02-23T16:47:47.147Z,9.62
2023-02-23T16:50:21.267Z,9.60
2023-02-23T16:52:52.124Z,9.54
2023-02-23T16:59:19.175Z,9.38
2023-02-23T17:01:46.479Z,9.37
2023-02-23T17:08:19.696Z,9.28
2023-02-23T17:10:51.660Z,9.30
2023-02-23T17:13:26.212Z,9.30
2023-02-23T17:15:55.927Z,9.27
2023-02-23T17:18:28.408Z,9.22
2023-02-23T17:25:01.407Z,9.11
2023-02-23T17:27:28.699Z,9.10
2023-02-23T17:29:57.319Z,9.05
2023-02-23T17:32:24.749Z,9.01
2023-02-23T17:34:52.111Z,9.02
2023-02-23T17:37:19.340Z,8.99
2023-02-23T17:39:46.969Z,9.00
2023-02-23T17:42:14.158Z,9.00
2023-02-23T17:44:41.601Z,9.00
2023-02-23T17:47:09.396Z,8.96
2023-02-23T17:49:37.002Z,8.91
2023-02-23T17:52:04.413Z,8.92
2023-02-23T17:54:31.747Z,8.90
2023-02-23T17:56:58.933Z,8.85
2023-02-23T17:59:26.256Z,8.86
2023-02-23T18:01:53.446Z,8.87
2023-02-23T18:04:20.699Z,8.89
2023-02-23T18:06:47.949Z,8.87
2023-02-23T18:13:14.378Z,8.76
2023-02-23T18:15:41.663Z,8.74
2023-02-23T18:18:09.075Z,8.72
2023-02-23T18:20:36.365Z,8.73
2023-02-23T18:23:03.623Z,8.71
2023-02-23T18:25:31.092Z,8.69
2023-02-23T18:27:58.310Z,8.67
2023-02-23T18:30:26.685Z,8.63
2023-02-23T18:32:58.661Z,8.63
2023-02-23T18:35:26.330Z,8.59
2023-02-23T18:37:53.609Z,8.56
2023-02-23T18:40:21.038Z,8.53
2023-02-23T18:42:49.785Z,8.55
2023-02-23T18:45:17.432Z,8.51
2023-02-23T18:47:44.721Z,8.47
2023-02-23T18:50:12.858Z,8.44
2023-02-23T18:52:40.371Z,8.44
2023-02-23T18:55:08.791Z,8.42
2023-02-23T18:57:35.913Z,8.42
2023-02-23T19:00:06.487Z,8.41
2023-02-23T19:02:33.777Z,8.35
2023-02-23T19:05:01.443Z,8.26
2023-02-23T19:07:32.505Z,8.31
2023-02-23T19:09:59.897Z,8.30
2023-02-23T19:12:30.033Z,8.28
2023-02-23T19:14:58.556Z,8.26
2023-02-23T19:17:28.124Z,8.25
2023-02-23T19:19:56.335Z,8.25
2023-02-23T19:22:23.770Z,8.24
2023-02-23T19:24:51.223Z,8.24
2023-02-23T19:27:19.444Z,8.21
2023-02-23T19:29:47.287Z,8.18
2023-02-23T19:32:16.630Z,8.20
2023-02-23T19:34:45.029Z,8.19
2023-02-23T19:37:12.887Z,8.16
2023-02-23T19:43:47.276Z,8.06
2023-02-23T19:46:17.502Z,8.01
2023-02-23T19:48:48.873Z,7.98
2023-02-23T19:51:16.440Z,7.97
2023-02-23T19:53:43.690Z,8.00
2023-02-23T19:56:13.979Z,7.95
2023-02-23T20:06:43.767Z,7.84
2023-02-23T20:09:11.780Z,7.82
2023-02-23T20:11:39.456Z,7.80
2023-02-23T20:14:07.325Z,7.78
2023-02-23T20:16:35.956Z,7.74
2023-02-23T20:19:03.817Z,7.69
2023-02-23T20:21:31.394Z,7.60
2023-02-23T20:23:59.184Z,7.55
2023-02-23T20:26:31.822Z,7.48
2023-02-23T20:28:59.015Z,7.46
2023-02-23T20:31:30.811Z,7.46
2023-02-23T20:34:02.703Z,7.48
2023-02-23T20:36:30.018Z,7.44
2023-02-23T20:38:57.205Z,7.43
2023-02-23T20:41:24.679Z,7.48
2023-02-23T20:43:52.024Z,7.49
2023-02-23T20:46:20.024Z,7.47
2023-02-23T20:48:47.550Z,7.40
2023-02-23T20:51:17.193Z,7.39
2023-02-23T20:53:47.236Z,7.40
2023-02-23T20:56:18.464Z,7.32
2023-02-23T20:58:46.441Z,7.34
2023-02-23T21:01:20.862Z,7.31
2023-02-23T21:03:56.557Z,7.32
2023-02-23T21:06:26.745Z,7.26
2023-02-23T21:08:55.409Z,7.17
2023-02-23T21:15:30.532Z,6.99
2023-02-23T21:17:59.462Z,7.00
2023-02-23T21:20:27.091Z,7.02
2023-02-23T21:22:55.768Z,6.98
2023-02-23T21:25:26.972Z,6.92
2023-02-23T21:27:54.572Z,6.87
2023-02-23T21:30:25.321Z,6.85
2023-02-23T21:32:54.245Z,6.83
2023-02-23T21:35:21.761Z,6.80
2023-02-23T21:37:51.810Z,6.82
2023-02-23T21:40:20.139Z,6.80
2023-02-23T21:42:49.554Z,6.77
2023-02-23T21:45:18.268Z,6.72
2023-02-23T21:47:49.120Z,6.66
2023-02-23T21:50:19.668Z,6.62
2023-02-23T21:52:47.963Z,6.59
2023-02-23T21:55:21.548Z,6.51
2023-02-23T21:57:50.223Z,6.47
2023-02-23T22:00:17.782Z,6.45
2023-02-23T22:02:45.397Z,6.42
2023-02-23T22:05:15.463Z,6.39
2023-02-23T22:07:49.844Z,6.38
2023-02-23T22:10:20.810Z,6.36
2023-02-23T22:12:48.628Z,6.38
2023-02-23T22:15:16.281Z,6.36
2023-02-23T22:17:44.384Z,6.32
2023-02-23T22:20:12.532Z,6.27
2023-02-23T22:22:39.727Z,6.26
2023-02-23T22:25:08.390Z,6.22
2023-02-23T22:27:35.827Z,6.21
2023-02-23T22:30:03.480Z,6.18
2023-02-23T22:32:31.114Z,6.18
2023-02-23T22:34:59.973Z,6.18
2023-02-23T22:37:28.082Z,6.18
2023-02-23T22:39:56.756Z,6.17
2023-02-23T22:42:24.209Z,6.19
2023-02-23T22:44:51.671Z,6.15
2023-02-23T22:47:18.884Z,6.13
2023-02-23T22:49:47.569Z,6.10
2023-02-23T22:52:14.976Z,6.09
2023-02-23T22:54:42.408Z,6.09
2023-02-23T22:57:09.697Z,6.03
2023-02-23T22:59:37.585Z,6.03
2023-02-23T23:02:04.924Z,6.04
2023-02-23T23:04:32.543Z,6.03
2023-02-23T23:06:59.915Z,6.01
2023-02-23T23:09:27.114Z,6.01
2023-02-23T23:11:54.304Z,6.01
2023-02-23T23:14:21.548Z,5.99
2023-02-23T23:16:48.882Z,5.97
2023-02-23T23:19:21.369Z,5.96
2023-02-23T23:21:48.693Z,5.94
2023-02-23T23:28:22.309Z,5.83
2023-02-23T23:30:49.812Z,5.82
2023-02-23T23:33:17.045Z,5.76
2023-02-23T23:35:44.535Z,5.71
2023-02-23T23:38:11.761Z,5.68
2023-02-23T23:40:38.989Z,5.63
2023-02-23T23:43:06.213Z,5.60
2023-02-23T23:45:33.727Z,5.58
2023-02-23T23:48:00.951Z,5.57
2023-02-23T23:50:28.330Z,5.55
2023-02-23T23:52:56.018Z,5.58
2023-02-23T23:55:23.304Z,5.55
2023-02-23T23:57:50.827Z,5.51
