createdAt,value
2024-01-03T00:00:19.777Z,11.7
2024-01-03T00:01:20.053Z,11.7
2024-01-03T00:02:19.210Z,11.6
2024-01-03T00:03:19.232Z,11.6
2024-01-03T00:04:19.680Z,11.6
2024-01-03T00:05:19.239Z,11.7
2024-01-03T00:06:19.272Z,11.6
2024-01-03T00:07:19.756Z,11.6
2024-01-03T00:08:20.143Z,11.6
2024-01-03T00:10:19.227Z,11.7
2024-01-03T00:11:19.229Z,11.7
2024-01-03T00:12:19.252Z,11.7
2024-01-03T00:13:19.234Z,11.7
2024-01-03T00:14:19.244Z,11.7
2024-01-03T00:15:19.674Z,11.6
2024-01-03T00:16:19.619Z,11.6
2024-01-03T00:17:19.497Z,11.7
2024-01-03T00:18:18.834Z,11.6
2024-01-03T00:19:19.332Z,11.6
2024-01-03T00:20:20.757Z,11.6
2024-01-03T00:21:19.229Z,11.6
2024-01-03T00:22:25.745Z,11.6
2024-01-03T00:23:19.330Z,11.6
2024-01-03T00:24:19.222Z,11.6
2024-01-03T00:25:19.227Z,11.6
2024-01-03T00:26:19.502Z,11.6
2024-01-03T00:27:19.217Z,11.6
2024-01-03T00:28:19.203Z,11.7
2024-01-03T00:29:19.328Z,11.7
2024-01-03T00:30:19.488Z,11.6
2024-01-03T00:31:19.216Z,11.7
2024-01-03T00:32:21.993Z,11.7
2024-01-03T00:33:19.357Z,11.6
2024-01-03T00:34:19.561Z,11.6
2024-01-03T00:35:19.486Z,11.6
2024-01-03T00:36:19.247Z,11.5
2024-01-03T00:37:19.230Z,11.5
2024-01-03T00:38:19.799Z,11.5
2024-01-03T00:39:19.213Z,11.5
2024-01-03T00:40:19.252Z,11.5
2024-01-03T00:41:19.241Z,11.6
2024-01-03T00:42:19.213Z,11.5
2024-01-03T00:43:19.856Z,11.5
2024-01-03T00:44:19.765Z,11.4
2024-01-03T00:45:19.792Z,11.4
2024-01-03T00:46:19.550Z,11.4
2024-01-03T00:47:19.782Z,11.4
2024-01-03T00:48:18.525Z,11.4
2024-01-03T00:49:19.282Z,11.4
2024-01-03T00:50:19.287Z,11.4
2024-01-03T00:51:19.732Z,11.4
2024-01-03T00:52:19.225Z,11.5
2024-01-03T00:53:19.308Z,11.5
2024-01-03T00:54:19.220Z,11.5
2024-01-03T00:55:19.220Z,11.5
2024-01-03T00:56:19.450Z,11.5
2024-01-03T00:57:19.708Z,11.4
2024-01-03T00:58:19.270Z,11.4
2024-01-03T00:59:19.319Z,11.5
2024-01-03T01:00:19.824Z,11.4
2024-01-03T01:01:19.853Z,11.5
2024-01-03T01:02:19.232Z,11.4
2024-01-03T01:03:19.245Z,11.4
2024-01-03T01:04:20.010Z,11.4
2024-01-03T01:05:19.326Z,11.4
2024-01-03T01:06:19.275Z,11.5
2024-01-03T01:07:19.235Z,11.4
2024-01-03T01:08:20.812Z,11.4
2024-01-03T01:09:19.345Z,11.4
2024-01-03T01:10:19.767Z,11.4
2024-01-03T01:11:19.269Z,11.4
2024-01-03T01:12:20.005Z,11.4
2024-01-03T01:13:19.225Z,11.4
2024-01-03T01:14:19.280Z,11.5
2024-01-03T01:15:19.646Z,11.5
2024-01-03T01:16:19.730Z,11.5
2024-01-03T01:17:19.321Z,11.5
2024-01-03T01:18:18.429Z,11.4
2024-01-03T01:19:19.430Z,11.4
2024-01-03T01:20:19.349Z,11.4
2024-01-03T01:21:19.232Z,11.5
2024-01-03T01:22:20.059Z,11.4
2024-01-03T01:23:19.472Z,11.5
2024-01-03T01:24:19.210Z,11.5
2024-01-03T01:25:19.605Z,11.4
2024-01-03T01:26:19.283Z,11.3
2024-01-03T01:27:19.236Z,11.4
2024-01-03T01:28:19.239Z,11.4
2024-01-03T01:29:19.275Z,11.4
2024-01-03T01:30:19.402Z,11.3
2024-01-03T01:31:19.242Z,11.3
2024-01-03T01:32:18.340Z,11.4
2024-01-03T01:33:19.354Z,11.4
2024-01-03T01:34:19.324Z,11.5
2024-01-03T01:35:19.310Z,11.4
2024-01-03T01:36:19.223Z,11.4
2024-01-03T01:37:19.848Z,11.4
2024-01-03T01:38:19.275Z,11.4
2024-01-03T01:39:19.232Z,11.4
2024-01-03T01:40:19.234Z,11.4
2024-01-03T01:41:19.269Z,11.4
2024-01-03T01:42:19.262Z,11.4
2024-01-03T01:43:19.210Z,11.4
2024-01-03T01:44:19.238Z,11.4
2024-01-03T01:46:19.387Z,11.3
2024-01-03T01:47:19.277Z,11.3
2024-01-03T01:48:19.143Z,11.3
2024-01-03T01:49:19.528Z,11.3
2024-01-03T01:50:19.981Z,11.3
2024-01-03T01:51:18.324Z,11.4
2024-01-03T01:52:19.783Z,11.3
2024-01-03T01:53:19.425Z,11.3
2024-01-03T01:54:19.242Z,11.3
2024-01-03T01:55:19.252Z,11.3
2024-01-03T01:56:19.279Z,11.3
2024-01-03T01:57:19.253Z,11.3
2024-01-03T01:58:20.181Z,11.3
2024-01-03T01:59:19.815Z,11.2
2024-01-03T02:00:19.489Z,11.2
2024-01-03T02:01:19.251Z,11.2
2024-01-03T02:02:19.371Z,11.2
2024-01-03T02:03:19.488Z,11.2
2024-01-03T02:04:19.235Z,11.2
2024-01-03T02:05:19.283Z,11.2
2024-01-03T02:06:19.290Z,11.2
2024-01-03T02:07:19.259Z,11.1
2024-01-03T02:08:19.325Z,11.1
2024-01-03T02:09:19.229Z,11.1
2024-01-03T02:10:19.453Z,11.1
2024-01-03T02:11:19.919Z,11.1
2024-01-03T02:12:19.227Z,11
2024-01-03T02:13:19.747Z,11
2024-01-03T02:14:19.555Z,11
2024-01-03T02:15:19.733Z,11
2024-01-03T02:16:19.246Z,11
2024-01-03T02:17:19.382Z,11
2024-01-03T02:18:18.397Z,11
2024-01-03T02:19:19.371Z,10.9
2024-01-03T02:20:20.213Z,10.9
2024-01-03T02:21:19.231Z,10.8
2024-01-03T02:22:19.736Z,10.8
2024-01-03T02:23:19.290Z,10.8
2024-01-03T02:24:19.245Z,10.9
2024-01-03T02:25:19.291Z,10.9
2024-01-03T02:26:26.201Z,10.8
2024-01-03T02:27:19.461Z,10.8
2024-01-03T02:28:19.236Z,10.8
2024-01-03T02:29:19.348Z,10.8
2024-01-03T02:30:20.020Z,10.8
2024-01-03T02:31:19.477Z,10.8
2024-01-03T02:32:19.267Z,10.8
2024-01-03T02:33:19.811Z,10.8
2024-01-03T02:34:19.319Z,10.8
2024-01-03T02:35:19.908Z,10.8
2024-01-03T02:36:19.330Z,10.9
2024-01-03T02:37:19.247Z,10.8
2024-01-03T02:38:19.274Z,10.8
2024-01-03T02:39:19.265Z,10.9
2024-01-03T02:40:19.265Z,10.8
2024-01-03T02:42:19.260Z,10.9
2024-01-03T02:43:19.385Z,10.9
2024-01-03T02:44:19.292Z,10.9
2024-01-03T02:45:19.231Z,10.9
2024-01-03T02:46:19.344Z,10.9
2024-01-03T02:47:19.297Z,10.8
2024-01-03T02:49:19.456Z,10.8
2024-01-03T02:50:19.257Z,10.9
2024-01-03T02:51:19.234Z,10.9
2024-01-03T02:52:19.228Z,10.9
2024-01-03T02:53:19.284Z,10.9
2024-01-03T02:54:19.312Z,10.9
2024-01-03T02:55:19.237Z,10.8
2024-01-03T02:56:19.864Z,10.9
2024-01-03T02:57:19.244Z,10.9
2024-01-03T02:58:19.245Z,10.8
2024-01-03T02:59:19.282Z,10.8
2024-01-03T03:00:19.807Z,10.8
2024-01-03T03:01:19.484Z,10.9
2024-01-03T03:02:19.703Z,10.9
2024-01-03T03:03:19.284Z,10.9
2024-01-03T03:04:19.766Z,10.9
2024-01-03T03:05:19.655Z,10.9
2024-01-03T03:06:19.997Z,10.9
2024-01-03T03:07:19.245Z,10.9
2024-01-03T03:08:19.400Z,10.9
2024-01-03T03:09:18.397Z,10.9
2024-01-03T03:10:19.239Z,10.9
2024-01-03T03:11:19.266Z,10.9
2024-01-03T03:12:19.509Z,10.9
2024-01-03T03:13:19.235Z,10.9
2024-01-03T03:14:19.386Z,10.9
2024-01-03T03:15:20.157Z,10.8
2024-01-03T03:16:19.644Z,10.9
2024-01-03T03:17:19.272Z,10.9
2024-01-03T03:18:18.804Z,10.9
2024-01-03T03:19:19.708Z,11
2024-01-03T03:20:19.932Z,10.9
2024-01-03T03:22:19.394Z,10.9
2024-01-03T03:23:19.396Z,10.8
2024-01-03T03:24:19.905Z,10.8
2024-01-03T03:25:19.268Z,10.7
2024-01-03T03:26:19.960Z,10.7
2024-01-03T03:27:19.377Z,10.6
2024-01-03T03:28:19.259Z,10.6
2024-01-03T03:29:19.354Z,10.6
2024-01-03T03:30:19.760Z,10.6
2024-01-03T03:31:19.245Z,10.6
2024-01-03T03:32:19.372Z,10.7
2024-01-03T03:33:19.445Z,10.6
2024-01-03T03:34:19.357Z,10.5
2024-01-03T03:35:19.279Z,10.5
2024-01-03T03:36:19.245Z,10.5
2024-01-03T03:37:19.251Z,10.4
2024-01-03T03:38:19.314Z,10.4
2024-01-03T03:39:19.239Z,10.4
2024-01-03T03:40:20.105Z,10.4
2024-01-03T03:41:19.264Z,10.3
2024-01-03T03:42:19.953Z,10.3
2024-01-03T03:43:19.324Z,10.3
2024-01-03T03:44:19.646Z,10.2
2024-01-03T03:45:19.257Z,10.2
2024-01-03T03:46:19.246Z,10.2
2024-01-03T03:47:19.305Z,10.1
2024-01-03T03:48:19.412Z,10.1
2024-01-03T03:49:19.342Z,10
2024-01-03T03:50:19.276Z,10.1
2024-01-03T03:51:19.251Z,10.1
2024-01-03T03:52:19.457Z,10.1
2024-01-03T03:53:19.330Z,10.2
2024-01-03T03:54:19.910Z,10.2
2024-01-03T03:55:19.246Z,10.2
2024-01-03T03:56:19.265Z,10.2
2024-01-03T03:57:19.255Z,10.2
2024-01-03T03:58:19.273Z,10.2
2024-01-03T03:59:19.414Z,10.3
2024-01-03T04:00:19.254Z,10.2
2024-01-03T04:01:19.760Z,10.2
2024-01-03T04:02:19.604Z,10.3
2024-01-03T04:03:19.484Z,10.2
2024-01-03T04:04:19.313Z,10.2
2024-01-03T04:05:19.543Z,10.2
2024-01-03T04:06:19.341Z,10.3
2024-01-03T04:07:19.934Z,10.3
2024-01-03T04:08:19.553Z,10.4
2024-01-03T04:09:19.909Z,10.4
2024-01-03T04:10:19.251Z,10.4
2024-01-03T04:11:19.317Z,10.5
2024-01-03T04:12:19.372Z,10.5
2024-01-03T04:13:19.409Z,10.5
2024-01-03T04:14:19.958Z,10.5
2024-01-03T04:15:20.071Z,10.5
2024-01-03T04:16:19.850Z,10.5
2024-01-03T04:17:19.430Z,10.5
2024-01-03T04:18:19.033Z,10.5
2024-01-03T04:19:20.216Z,10.5
2024-01-03T04:20:19.797Z,10.5
2024-01-03T04:21:18.299Z,10.5
2024-01-03T04:22:19.253Z,10.5
2024-01-03T04:23:19.451Z,10.6
2024-01-03T04:24:19.764Z,10.6
2024-01-03T04:25:19.270Z,10.6
2024-01-03T04:26:19.377Z,10.6
2024-01-03T04:27:19.269Z,10.6
2024-01-03T04:28:19.805Z,10.6
2024-01-03T04:29:19.500Z,10.6
2024-01-03T04:30:19.902Z,10.6
2024-01-03T04:31:19.366Z,10.6
2024-01-03T04:32:19.909Z,10.6
2024-01-03T04:33:19.332Z,10.6
2024-01-03T04:34:20.142Z,10.6
2024-01-03T04:36:19.256Z,10.7
2024-01-03T04:37:19.277Z,10.7
2024-01-03T04:38:19.670Z,10.7
2024-01-03T04:39:19.245Z,10.7
2024-01-03T04:40:19.254Z,10.7
2024-01-03T04:41:19.828Z,10.7
2024-01-03T04:42:19.255Z,10.7
2024-01-03T04:43:19.433Z,10.7
2024-01-03T04:44:19.296Z,10.7
2024-01-03T04:45:19.382Z,10.8
2024-01-03T04:46:19.243Z,10.8
2024-01-03T04:47:19.292Z,10.8
2024-01-03T04:48:18.903Z,10.8
2024-01-03T04:49:19.822Z,10.8
2024-01-03T04:50:19.264Z,10.7
2024-01-03T04:52:20.188Z,10.8
2024-01-03T04:53:19.277Z,10.8
2024-01-03T04:54:19.289Z,10.8
2024-01-03T04:55:19.409Z,10.8
2024-01-03T04:56:19.324Z,10.8
2024-01-03T04:57:20.671Z,10.8
2024-01-03T04:58:19.281Z,10.8
2024-01-03T04:59:19.451Z,10.8
2024-01-03T05:00:19.826Z,10.8
2024-01-03T05:02:19.582Z,10.8
2024-01-03T05:03:19.362Z,10.8
2024-01-03T05:04:19.917Z,10.9
2024-01-03T05:05:19.796Z,10.9
2024-01-03T05:06:19.404Z,10.9
2024-01-03T05:07:19.345Z,10.9
2024-01-03T05:08:19.829Z,10.9
2024-01-03T05:09:20.162Z,10.8
2024-01-03T05:10:19.247Z,10.9
2024-01-03T05:11:20.102Z,10.9
2024-01-03T05:12:19.439Z,10.9
2024-01-03T05:13:19.444Z,10.9
2024-01-03T05:14:19.543Z,10.9
2024-01-03T05:15:19.676Z,11
2024-01-03T05:16:19.432Z,10.9
2024-01-03T05:17:19.714Z,11
2024-01-03T05:18:18.982Z,10.9
2024-01-03T05:19:19.843Z,11
2024-01-03T05:20:19.262Z,11
2024-01-03T05:21:19.738Z,11
2024-01-03T05:22:19.859Z,11
2024-01-03T05:23:19.257Z,11
2024-01-03T05:24:19.321Z,10.9
2024-01-03T05:25:19.262Z,11
2024-01-03T05:26:19.312Z,11
2024-01-03T05:28:19.263Z,11
2024-01-03T05:29:19.622Z,11
2024-01-03T05:30:19.502Z,11
2024-01-03T05:31:19.237Z,11
2024-01-03T05:32:19.322Z,11
2024-01-03T05:33:19.470Z,11
2024-01-03T05:34:19.328Z,11
2024-01-03T05:35:19.583Z,11
2024-01-03T05:36:19.252Z,11
2024-01-03T05:37:21.084Z,10.9
2024-01-03T05:38:19.312Z,10.9
2024-01-03T05:39:19.800Z,10.9
2024-01-03T05:40:19.258Z,10.9
2024-01-03T05:41:19.275Z,10.9
2024-01-03T05:42:19.276Z,10.9
2024-01-03T05:43:19.265Z,10.9
2024-01-03T05:44:19.726Z,10.9
2024-01-03T05:45:19.835Z,10.9
2024-01-03T05:46:19.536Z,10.9
2024-01-03T05:47:19.340Z,10.9
2024-01-03T05:48:18.437Z,10.9
2024-01-03T05:49:19.338Z,10.9
2024-01-03T05:51:19.493Z,10.9
2024-01-03T05:52:19.260Z,10.8
2024-01-03T05:53:19.941Z,10.8
2024-01-03T05:54:19.259Z,10.8
2024-01-03T05:55:19.516Z,10.8
2024-01-03T05:56:19.425Z,10.6
2024-01-03T05:57:19.729Z,10.6
2024-01-03T05:58:20.016Z,10.7
2024-01-03T05:59:19.367Z,10.7
2024-01-03T06:00:19.274Z,10.6
2024-01-03T06:02:19.273Z,10.6
2024-01-03T06:03:19.353Z,10.6
2024-01-03T06:04:19.257Z,10.5
2024-01-03T06:05:19.716Z,10.6
2024-01-03T06:06:19.333Z,10.6
2024-01-03T06:07:19.279Z,10.5
2024-01-03T06:08:19.287Z,10.5
2024-01-03T06:09:19.645Z,10.5
2024-01-03T06:10:19.268Z,10.4
2024-01-03T06:11:19.262Z,10.5
2024-01-03T06:12:19.253Z,10.4
2024-01-03T06:13:19.770Z,10.5
2024-01-03T06:14:19.639Z,10.5
2024-01-03T06:15:19.311Z,10.4
2024-01-03T06:16:19.268Z,10.4
2024-01-03T06:17:19.389Z,10.4
2024-01-03T06:18:19.017Z,10.3
2024-01-03T06:19:19.300Z,10.3
2024-01-03T06:20:20.841Z,10.3
2024-01-03T06:21:19.284Z,10.4
2024-01-03T06:22:19.237Z,10.4
2024-01-03T06:23:19.317Z,10.4
2024-01-03T06:24:19.253Z,10.4
2024-01-03T06:25:19.582Z,10.4
2024-01-03T06:26:19.322Z,10.5
2024-01-03T06:27:19.320Z,10.5
2024-01-03T06:28:19.380Z,10.4
2024-01-03T06:29:19.552Z,10.4
2024-01-03T06:30:19.395Z,10.5
2024-01-03T06:31:19.293Z,10.5
2024-01-03T06:32:19.360Z,10.4
2024-01-03T06:33:19.460Z,10.5
2024-01-03T06:34:19.463Z,10.5
2024-01-03T06:35:19.609Z,10.6
2024-01-03T06:36:19.256Z,10.6
2024-01-03T06:37:19.959Z,10.6
2024-01-03T06:38:19.282Z,10.5
2024-01-03T06:39:19.265Z,10.6
2024-01-03T06:40:19.257Z,10.6
2024-01-03T06:41:19.319Z,10.6
2024-01-03T06:42:19.590Z,10.7
2024-01-03T06:43:19.994Z,10.7
2024-01-03T06:44:19.570Z,10.7
2024-01-03T06:45:19.250Z,10.7
2024-01-03T06:46:20.018Z,10.7
2024-01-03T06:47:19.269Z,10.8
2024-01-03T06:48:18.462Z,10.8
2024-01-03T06:49:19.386Z,10.8
2024-01-03T06:50:19.331Z,10.7
2024-01-03T06:51:19.009Z,10.8
2024-01-03T06:52:19.807Z,10.8
2024-01-03T06:53:19.304Z,10.8
2024-01-03T06:54:19.268Z,10.8
2024-01-03T06:55:19.260Z,10.8
2024-01-03T06:56:19.599Z,10.9
2024-01-03T06:57:19.915Z,10.9
2024-01-03T06:58:19.855Z,10.9
2024-01-03T06:59:20.123Z,10.9
2024-01-03T07:00:19.261Z,10.9
2024-01-03T07:01:20.050Z,10.9
2024-01-03T07:02:19.485Z,10.9
2024-01-03T07:03:19.346Z,10.9
2024-01-03T07:04:19.309Z,10.9
2024-01-03T07:05:19.343Z,10.8
2024-01-03T07:06:19.392Z,10.8
2024-01-03T07:07:19.301Z,10.9
2024-01-03T07:08:19.525Z,10.9
2024-01-03T07:09:19.259Z,10.9
2024-01-03T07:10:19.250Z,11
2024-01-03T07:11:19.613Z,10.9
2024-01-03T07:12:19.264Z,11
2024-01-03T07:13:19.705Z,11
2024-01-03T07:14:19.454Z,11
2024-01-03T07:15:19.451Z,11
2024-01-03T07:16:19.253Z,11
2024-01-03T07:17:19.260Z,11
2024-01-03T07:18:18.486Z,11
2024-01-03T07:19:20.014Z,11
2024-01-03T07:20:19.394Z,11
2024-01-03T07:21:19.289Z,10.9
2024-01-03T07:22:19.283Z,10.9
2024-01-03T07:23:19.400Z,10.9
2024-01-03T07:24:19.238Z,10.9
2024-01-03T07:25:19.263Z,10.9
2024-01-03T07:26:19.254Z,10.9
2024-01-03T07:27:19.837Z,11
2024-01-03T07:28:19.358Z,11
2024-01-03T07:29:19.519Z,10.9
2024-01-03T07:30:19.289Z,11
2024-01-03T07:31:19.249Z,11
2024-01-03T07:32:19.349Z,11
2024-01-03T07:33:19.590Z,11
2024-01-03T07:34:19.885Z,11
2024-01-03T07:35:19.322Z,11
2024-01-03T07:36:19.245Z,11
2024-01-03T07:37:19.238Z,11
2024-01-03T07:38:19.424Z,11
2024-01-03T07:39:19.241Z,11
2024-01-03T07:40:19.295Z,10.9
2024-01-03T07:41:19.326Z,10.9
2024-01-03T07:42:19.823Z,10.8
2024-01-03T07:43:19.837Z,10.8
2024-01-03T07:44:20.097Z,10.7
2024-01-03T07:46:19.766Z,10.7
2024-01-03T07:48:18.445Z,10.6
2024-01-03T07:49:20.040Z,10.6
2024-01-03T07:50:19.894Z,10.6
2024-01-03T07:51:19.969Z,10.5
2024-01-03T07:52:19.329Z,10.5
2024-01-03T07:53:19.316Z,10.5
2024-01-03T07:54:19.259Z,10.5
2024-01-03T07:56:19.407Z,10.4
2024-01-03T07:57:19.531Z,10.4
2024-01-03T07:58:19.781Z,10.4
2024-01-03T08:00:19.262Z,10.4
2024-01-03T08:01:19.698Z,10.4
2024-01-03T08:02:19.301Z,10.4
2024-01-03T08:03:19.380Z,10.4
2024-01-03T08:04:19.369Z,10.4
2024-01-03T08:05:19.396Z,10.4
2024-01-03T08:06:19.302Z,10.4
2024-01-03T08:07:19.428Z,10.4
2024-01-03T08:08:20.022Z,10.3
2024-01-03T08:09:19.564Z,10.3
2024-01-03T08:10:19.803Z,10.4
2024-01-03T08:11:19.298Z,10.4
2024-01-03T08:12:19.345Z,10.3
2024-01-03T08:14:19.300Z,10.3
2024-01-03T08:15:19.303Z,10.4
2024-01-03T08:16:19.635Z,10.5
2024-01-03T08:17:19.279Z,10.6
2024-01-03T08:18:18.685Z,10.6
2024-01-03T08:19:20.153Z,10.7
2024-01-03T08:20:19.401Z,10.7
2024-01-03T08:21:19.999Z,10.7
2024-01-03T08:22:19.380Z,10.7
2024-01-03T08:23:19.972Z,10.8
2024-01-03T08:24:19.276Z,10.7
2024-01-03T08:25:19.462Z,10.8
2024-01-03T08:26:19.312Z,10.8
2024-01-03T08:27:19.267Z,10.8
2024-01-03T08:28:19.898Z,10.8
2024-01-03T08:29:19.906Z,10.8
2024-01-03T08:30:19.857Z,10.8
2024-01-03T08:31:20.112Z,10.8
2024-01-03T08:32:19.326Z,10.8
2024-01-03T08:33:19.685Z,10.8
2024-01-03T08:34:20.356Z,10.9
2024-01-03T08:35:19.757Z,10.9
2024-01-03T08:36:19.265Z,10.9
2024-01-03T08:37:21.454Z,10.9
2024-01-03T08:38:19.334Z,11
2024-01-03T08:39:19.671Z,11
2024-01-03T08:40:19.303Z,10.9
2024-01-03T08:41:19.735Z,11
2024-01-03T08:42:19.687Z,11
2024-01-03T08:43:19.278Z,10.9
2024-01-03T08:44:19.303Z,10.9
2024-01-03T08:45:19.523Z,10.9
2024-01-03T08:46:19.843Z,11.2
2024-01-03T08:47:19.360Z,11.2
2024-01-03T08:48:19.089Z,11.3
2024-01-03T08:49:19.551Z,11.4
2024-01-03T08:50:19.590Z,11.3
2024-01-03T08:51:19.458Z,11.2
2024-01-03T08:52:19.279Z,11.2
2024-01-03T08:53:19.345Z,11.3
2024-01-03T08:54:19.283Z,11.3
2024-01-03T08:55:19.340Z,11.3
2024-01-03T08:56:19.857Z,11.3
2024-01-03T08:58:19.266Z,11.3
2024-01-03T08:59:19.417Z,11.3
2024-01-03T09:00:19.296Z,11.3
2024-01-03T09:01:19.445Z,11.1
2024-01-03T09:02:19.315Z,11
2024-01-03T09:04:19.672Z,11
2024-01-03T09:05:19.311Z,10.9
2024-01-03T09:06:19.589Z,10.9
2024-01-03T09:07:19.295Z,10.9
2024-01-03T09:08:19.291Z,10.8
2024-01-03T09:09:19.277Z,10.8
2024-01-03T09:10:19.262Z,10.6
2024-01-03T09:11:19.361Z,10.7
2024-01-03T09:12:19.316Z,10.7
2024-01-03T09:13:19.327Z,10.6
2024-01-03T09:14:19.325Z,10.6
2024-01-03T09:15:19.555Z,10.7
2024-01-03T09:16:19.265Z,10.7
2024-01-03T09:17:19.440Z,10.7
2024-01-03T09:18:19.289Z,10.5
2024-01-03T09:19:19.779Z,10.5
2024-01-03T09:20:19.343Z,10.5
2024-01-03T09:21:18.885Z,10.5
2024-01-03T09:22:19.287Z,10.5
2024-01-03T09:23:19.773Z,10.5
2024-01-03T09:24:19.269Z,10.6
2024-01-03T09:25:19.268Z,10.7
2024-01-03T09:26:19.335Z,10.6
2024-01-03T09:27:19.908Z,10.6
2024-01-03T09:28:19.251Z,10.6
2024-01-03T09:29:19.859Z,10.5
2024-01-03T09:30:19.515Z,10.7
2024-01-03T09:31:19.692Z,10.6
2024-01-03T09:32:20.215Z,10.5
2024-01-03T09:33:19.987Z,10.5
2024-01-03T09:34:19.578Z,10.5
2024-01-03T09:35:19.337Z,10.5
2024-01-03T09:36:21.962Z,10.5
2024-01-03T09:37:19.517Z,10.5
2024-01-03T09:38:18.515Z,10.5
2024-01-03T09:39:19.626Z,10.5
2024-01-03T09:40:20.148Z,10.5
2024-01-03T09:41:19.353Z,10.6
2024-01-03T09:42:20.001Z,10.6
2024-01-03T09:43:19.720Z,10.7
2024-01-03T09:44:19.348Z,10.7
2024-01-03T09:45:19.562Z,10.8
2024-01-03T09:46:19.834Z,10.8
2024-01-03T09:48:18.941Z,11.1
2024-01-03T09:49:20.571Z,11.1
2024-01-03T09:50:19.464Z,11.1
2024-01-03T09:51:19.300Z,11.1
2024-01-03T09:52:19.344Z,11.2
2024-01-03T09:53:19.365Z,11.1
2024-01-03T09:54:19.982Z,11.1
2024-01-03T09:55:19.367Z,11.1
2024-01-03T09:56:19.290Z,11.1
2024-01-03T09:57:19.650Z,11.2
2024-01-03T09:58:19.291Z,11.3
2024-01-03T09:59:19.428Z,11.1
2024-01-03T10:00:19.295Z,11.2
2024-01-03T10:01:19.708Z,11.1
2024-01-03T10:02:19.277Z,11.1
2024-01-03T10:03:20.074Z,11.2
2024-01-03T10:04:19.549Z,11.2
2024-01-03T10:05:19.647Z,11.2
2024-01-03T10:06:21.146Z,11.3
2024-01-03T10:07:19.389Z,11.3
2024-01-03T10:08:19.698Z,11.3
2024-01-03T10:09:19.271Z,11.5
2024-01-03T10:10:19.288Z,11.4
2024-01-03T10:11:19.351Z,11.5
2024-01-03T10:12:19.859Z,11.6
2024-01-03T10:13:19.475Z,11.5
2024-01-03T10:14:20.171Z,11.5
2024-01-03T10:15:19.756Z,11.5
2024-01-03T10:16:19.279Z,11.7
2024-01-03T10:17:19.346Z,11.7
2024-01-03T10:18:21.297Z,11.7
2024-01-03T10:19:20.078Z,11.7
2024-01-03T10:20:19.932Z,11.8
2024-01-03T10:21:20.055Z,11.7
2024-01-03T10:22:19.535Z,11.8
2024-01-03T10:23:19.530Z,11.8
2024-01-03T10:24:19.367Z,11.9
2024-01-03T10:26:20.120Z,11.9
2024-01-03T10:28:19.439Z,12
2024-01-03T10:29:19.394Z,12
2024-01-03T10:30:20.143Z,12
2024-01-03T10:31:19.341Z,11.9
2024-01-03T10:32:19.811Z,11.9
2024-01-03T10:33:19.509Z,11.9
2024-01-03T10:34:19.513Z,12
2024-01-03T10:35:19.476Z,12
2024-01-03T10:36:19.424Z,12.1
2024-01-03T10:37:19.288Z,12.2
2024-01-03T10:38:20.327Z,12.1
2024-01-03T10:39:19.373Z,12
2024-01-03T10:40:19.347Z,12
2024-01-03T10:41:19.343Z,11.9
2024-01-03T10:43:19.272Z,12
2024-01-03T10:44:19.643Z,12
2024-01-03T10:45:19.690Z,12.1
2024-01-03T10:46:19.283Z,12.1
2024-01-03T10:47:19.325Z,12.1
2024-01-03T10:48:19.765Z,12.2
2024-01-03T10:49:19.790Z,12.2
2024-01-03T10:50:19.308Z,12.2
2024-01-03T10:51:19.275Z,12.3
2024-01-03T10:52:19.302Z,12.3
2024-01-03T10:53:19.317Z,12.2
2024-01-03T10:54:19.296Z,12.2
2024-01-03T10:55:20.003Z,12.2
2024-01-03T10:56:20.028Z,12.3
2024-01-03T10:57:22.043Z,12.1
2024-01-03T10:58:19.255Z,12.2
2024-01-03T10:59:19.451Z,12.3
2024-01-03T11:00:19.305Z,12.2
2024-01-03T11:01:19.306Z,12.3
2024-01-03T11:02:20.048Z,12.2
2024-01-03T11:03:19.382Z,12.2
2024-01-03T11:04:19.366Z,12.2
2024-01-03T11:05:19.881Z,12.2
2024-01-03T11:06:19.883Z,12.1
2024-01-03T11:07:19.537Z,12.1
2024-01-03T11:08:19.338Z,12.1
2024-01-03T11:10:19.283Z,12.2
2024-01-03T11:11:19.307Z,12.1
2024-01-03T11:12:19.395Z,12.1
2024-01-03T11:13:19.289Z,12.1
2024-01-03T11:14:19.375Z,12.2
2024-01-03T11:15:19.408Z,12.1
2024-01-03T11:16:19.268Z,12.1
2024-01-03T11:17:19.288Z,12.1
2024-01-03T11:18:19.322Z,12.1
2024-01-03T11:19:19.846Z,12.1
2024-01-03T11:20:19.625Z,12
2024-01-03T11:21:22.381Z,12
2024-01-03T11:22:19.548Z,11.9
2024-01-03T11:23:19.914Z,11.9
2024-01-03T11:24:19.269Z,11.9
2024-01-03T11:25:20.080Z,11.9
2024-01-03T11:26:19.293Z,11.9
2024-01-03T11:27:22.577Z,11.9
2024-01-03T11:28:19.777Z,11.9
2024-01-03T11:29:19.295Z,12
2024-01-03T11:30:19.703Z,12
2024-01-03T11:31:19.316Z,12
2024-01-03T11:32:19.809Z,12
2024-01-03T11:33:19.807Z,11.9
2024-01-03T11:34:19.808Z,12
2024-01-03T11:35:19.282Z,11.9
2024-01-03T11:36:19.289Z,11.9
2024-01-03T11:37:19.334Z,11.9
2024-01-03T11:38:19.321Z,11.9
2024-01-03T11:39:19.300Z,11.9
2024-01-03T11:41:19.286Z,11.9
2024-01-03T11:42:19.841Z,11.9
2024-01-03T11:43:19.414Z,12
2024-01-03T11:44:20.026Z,12
2024-01-03T11:46:19.284Z,12
2024-01-03T11:47:19.284Z,12.1
2024-01-03T11:49:19.512Z,12.1
2024-01-03T11:50:19.263Z,12.2
2024-01-03T11:51:18.347Z,12.2
2024-01-03T11:52:19.912Z,12.2
2024-01-03T11:53:19.295Z,12.2
2024-01-03T11:54:19.760Z,12.3
2024-01-03T11:55:20.438Z,12.3
2024-01-03T11:56:19.279Z,12.4
2024-01-03T11:57:19.501Z,12.5
2024-01-03T11:58:20.066Z,12.5
2024-01-03T11:59:19.310Z,12.6
2024-01-03T12:00:19.914Z,12.7
2024-01-03T12:01:19.362Z,12.7
2024-01-03T12:02:19.284Z,12.7
2024-01-03T12:03:19.324Z,12.8
2024-01-03T12:04:19.658Z,12.7
2024-01-03T12:05:19.569Z,12.7
2024-01-03T12:06:19.936Z,12.7
2024-01-03T12:07:19.718Z,12.6
2024-01-03T12:08:19.272Z,12.7
2024-01-03T12:09:19.290Z,12.7
2024-01-03T12:10:19.357Z,12.7
2024-01-03T12:11:19.268Z,12.8
2024-01-03T12:12:19.290Z,12.8
2024-01-03T12:13:19.857Z,12.8
2024-01-03T12:14:19.288Z,12.9
2024-01-03T12:15:19.325Z,13
2024-01-03T12:16:19.570Z,13.1
2024-01-03T12:17:19.825Z,13.2
2024-01-03T12:18:18.640Z,13.2
2024-01-03T12:19:19.445Z,13.2
2024-01-03T12:20:19.278Z,13.2
2024-01-03T12:21:19.716Z,13.1
2024-01-03T12:22:19.648Z,13.1
2024-01-03T12:23:19.311Z,13.1
2024-01-03T12:24:19.429Z,13
2024-01-03T12:25:19.637Z,13
2024-01-03T12:26:19.599Z,12.9
2024-01-03T12:27:19.274Z,13
2024-01-03T12:28:19.274Z,13
2024-01-03T12:29:20.078Z,13
2024-01-03T12:30:19.611Z,13
2024-01-03T12:31:19.420Z,13.1
2024-01-03T12:32:20.331Z,13.1
2024-01-03T12:33:20.511Z,13.1
2024-01-03T12:34:19.450Z,13
2024-01-03T12:35:19.761Z,13.1
2024-01-03T12:36:19.397Z,13
2024-01-03T12:37:19.289Z,13
2024-01-03T12:38:19.500Z,13.1
2024-01-03T12:39:19.531Z,13.1
2024-01-03T12:40:19.287Z,13.1
2024-01-03T12:41:19.283Z,13.2
2024-01-03T12:42:24.965Z,13.2
2024-01-03T12:43:21.393Z,13.2
2024-01-03T12:44:19.285Z,13.1
2024-01-03T12:45:19.986Z,13.1
2024-01-03T12:46:19.300Z,13.2
2024-01-03T12:47:19.348Z,13.2
2024-01-03T12:48:18.663Z,13.2
2024-01-03T12:49:19.447Z,13.2
2024-01-03T12:50:19.298Z,13.3
2024-01-03T12:51:21.618Z,13.4
2024-01-03T12:53:19.854Z,13.4
2024-01-03T12:54:19.690Z,13.5
2024-01-03T12:55:19.982Z,13.5
2024-01-03T12:56:19.818Z,13.4
2024-01-03T12:57:19.730Z,13.4
2024-01-03T12:58:19.518Z,13.3
2024-01-03T12:59:19.335Z,13.4
2024-01-03T13:00:20.000Z,13.3
2024-01-03T13:01:19.292Z,13.3
2024-01-03T13:02:19.820Z,13.3
2024-01-03T13:03:19.741Z,13.2
2024-01-03T13:05:19.339Z,13.2
2024-01-03T13:06:19.340Z,13.1
2024-01-03T13:07:19.904Z,13.1
2024-01-03T13:08:19.289Z,13.2
2024-01-03T13:09:19.993Z,13.1
2024-01-03T13:10:20.031Z,13.1
2024-01-03T13:11:19.307Z,13.2
2024-01-03T13:12:19.315Z,13.1
2024-01-03T13:13:19.419Z,13.1
2024-01-03T13:14:19.309Z,13.1
2024-01-03T13:15:19.431Z,13.1
2024-01-03T13:16:19.302Z,13.1
2024-01-03T13:17:20.049Z,13.1
2024-01-03T13:18:19.070Z,13.1
2024-01-03T13:19:20.401Z,13
2024-01-03T13:20:19.325Z,13
2024-01-03T13:21:19.308Z,13
2024-01-03T13:22:19.773Z,13
2024-01-03T13:23:19.346Z,13
2024-01-03T13:24:20.192Z,13
2024-01-03T13:25:19.519Z,13
2024-01-03T13:26:19.296Z,13
2024-01-03T13:27:19.557Z,12.9
2024-01-03T13:28:19.337Z,12.9
2024-01-03T13:29:19.293Z,12.9
2024-01-03T13:30:19.408Z,12.9
2024-01-03T13:31:19.401Z,12.9
2024-01-03T13:32:19.835Z,12.8
2024-01-03T13:34:20.340Z,12.8
2024-01-03T13:35:19.505Z,12.8
2024-01-03T13:36:19.442Z,12.8
2024-01-03T13:37:19.304Z,12.8
2024-01-03T13:38:19.845Z,12.8
2024-01-03T13:39:19.301Z,12.8
2024-01-03T13:40:19.685Z,12.8
2024-01-03T13:41:19.280Z,12.8
2024-01-03T13:42:19.295Z,12.8
2024-01-03T13:43:19.775Z,12.8
2024-01-03T13:44:20.082Z,12.7
2024-01-03T13:45:19.469Z,12.7
2024-01-03T13:46:19.299Z,12.7
2024-01-03T13:47:20.280Z,12.7
2024-01-03T13:48:19.104Z,12.7
2024-01-03T13:49:19.455Z,12.7
2024-01-03T13:50:19.477Z,12.6
2024-01-03T13:51:20.036Z,12.5
2024-01-03T13:52:19.305Z,12.5
2024-01-03T13:53:19.283Z,12.5