createdAt,value
2022-08-02T00:00:33.743Z,18.74
2022-08-02T00:03:00.498Z,18.72
2022-08-02T00:05:27.582Z,18.72
2022-08-02T00:07:54.445Z,18.62
2022-08-02T00:10:21.184Z,18.65
2022-08-02T00:12:47.899Z,18.62
2022-08-02T00:15:16.048Z,18.50
2022-08-02T00:17:44.002Z,18.50
2022-08-02T00:20:12.170Z,18.53
2022-08-02T00:22:38.961Z,18.54
2022-08-02T00:25:06.460Z,18.53
2022-08-02T00:27:33.447Z,18.47
2022-08-02T00:30:00.190Z,18.48
2022-08-02T00:32:26.912Z,18.49
2022-08-02T00:34:53.626Z,18.47
2022-08-02T00:37:20.357Z,18.46
2022-08-02T00:39:47.195Z,18.47
2022-08-02T00:42:15.218Z,18.42
2022-08-02T00:44:42.821Z,18.44
2022-08-02T00:47:09.963Z,18.35
2022-08-02T00:49:37.591Z,18.38
2022-08-02T00:52:05.093Z,18.34
2022-08-02T00:54:31.956Z,18.38
2022-08-02T00:56:58.703Z,18.37
2022-08-02T00:59:25.535Z,18.35
2022-08-02T01:01:57.233Z,18.36
2022-08-02T01:04:31.215Z,18.31
2022-08-02T01:07:13.372Z,18.31
2022-08-02T01:09:44.665Z,18.30
2022-08-02T01:12:12.896Z,18.28
2022-08-02T01:14:46.262Z,18.24
2022-08-02T01:17:19.026Z,18.26
2022-08-02T01:20:29.918Z,18.27
2022-08-02T01:23:03.775Z,18.23
2022-08-02T01:25:39.751Z,18.23
2022-08-02T01:28:35.752Z,18.21
2022-08-02T01:31:32.666Z,18.18
2022-08-02T01:34:36.703Z,18.17
2022-08-02T01:37:21.520Z,18.17
2022-08-02T01:39:54.589Z,18.11
2022-08-02T01:42:24.753Z,18.12
2022-08-02T01:44:53.883Z,18.11
2022-08-02T01:47:28.711Z,18.11
2022-08-02T01:49:58.848Z,18.11
2022-08-02T01:52:32.551Z,18.08
2022-08-02T01:55:07.160Z,18.11
2022-08-02T01:57:58.330Z,18.10
2022-08-02T02:00:28.825Z,18.08
2022-08-02T02:02:57.663Z,18.08
2022-08-02T02:05:25.782Z,18.07
2022-08-02T02:07:56.902Z,18.08
2022-08-02T02:10:31.463Z,18.05
2022-08-02T02:13:05.343Z,18.05
2022-08-02T02:15:33.096Z,18.01
2022-08-02T02:18:12.299Z,18.00
2022-08-02T02:20:41.312Z,18.01
2022-08-02T02:23:08.031Z,17.99
2022-08-02T02:25:40.728Z,17.98
2022-08-02T02:28:12.502Z,17.96
2022-08-02T02:30:43.496Z,17.92
2022-08-02T02:33:12.061Z,17.93
2022-08-02T02:35:39.764Z,17.93
2022-08-02T02:38:12.446Z,17.92
2022-08-02T02:40:40.520Z,17.91
2022-08-02T02:43:09.860Z,17.91
2022-08-02T02:45:38.188Z,17.91
2022-08-02T02:48:07.226Z,17.89
2022-08-02T02:50:34.468Z,17.85
2022-08-02T02:53:02.233Z,17.85
2022-08-02T02:55:32.010Z,17.83
2022-08-02T02:57:58.959Z,17.77
2022-08-02T03:00:44.743Z,17.76
2022-08-02T03:03:12.684Z,17.74
2022-08-02T03:05:39.495Z,17.72
2022-08-02T03:08:06.160Z,17.73
2022-08-02T03:10:33.541Z,17.73
2022-08-02T03:13:00.539Z,17.73
2022-08-02T03:15:29.039Z,17.74
2022-08-02T03:17:55.720Z,17.73
2022-08-02T03:20:25.606Z,17.72
2022-08-02T03:22:52.291Z,17.69
2022-08-02T03:25:19.183Z,17.67
2022-08-02T03:27:47.315Z,17.66
2022-08-02T03:30:14.858Z,17.66
2022-08-02T03:32:44.119Z,17.65
2022-08-02T03:35:20.017Z,17.64
2022-08-02T03:37:50.795Z,17.64
2022-08-02T03:40:18.116Z,17.59
2022-08-02T03:42:44.840Z,17.59
2022-08-02T03:45:13.567Z,17.59
2022-08-02T03:47:41.865Z,17.55
2022-08-02T03:50:12.369Z,17.55
2022-08-02T03:52:42.657Z,17.54
2022-08-02T03:55:10.316Z,17.54
2022-08-02T03:57:39.127Z,17.54
2022-08-02T04:00:07.380Z,17.51
2022-08-02T04:02:34.047Z,17.52
2022-08-02T04:05:00.543Z,17.52
2022-08-02T04:08:33.199Z,17.48
2022-08-02T04:10:13.803Z,17.46
2022-08-02T04:12:40.739Z,17.46
2022-08-02T04:15:09.050Z,17.45
2022-08-02T04:17:40.223Z,17.44
2022-08-02T04:20:16.394Z,17.44
2022-08-02T04:22:49.383Z,17.46
2022-08-02T04:25:17.645Z,17.43
2022-08-02T04:28:15.974Z,17.41
2022-08-02T04:30:32.827Z,17.40
2022-08-02T04:32:59.726Z,17.41
2022-08-02T04:35:26.873Z,17.41
2022-08-02T04:38:08.775Z,17.39
2022-08-02T04:40:37.765Z,17.41
2022-08-02T04:43:04.419Z,17.40
2022-08-02T04:45:31.424Z,17.38
2022-08-02T04:48:06.145Z,17.40
2022-08-02T04:50:33.762Z,17.39
2022-08-02T04:53:00.504Z,17.36
2022-08-02T04:55:29.344Z,17.35
2022-08-02T04:57:57.803Z,17.35
2022-08-02T05:00:26.329Z,17.36
2022-08-02T05:02:53.152Z,17.36
2022-08-02T05:05:20.568Z,17.37
2022-08-02T05:07:47.516Z,17.35
2022-08-02T05:10:14.597Z,17.38
2022-08-02T05:12:41.479Z,17.39
2022-08-02T05:15:12.949Z,17.40
2022-08-02T05:17:47.829Z,17.37
2022-08-02T05:20:19.180Z,17.39
2022-08-02T05:22:45.955Z,17.40
2022-08-02T05:25:13.076Z,17.41
2022-08-02T05:27:40.159Z,17.40
2022-08-02T05:30:07.731Z,17.44
2022-08-02T05:32:35.250Z,17.44
2022-08-02T05:35:02.890Z,17.44
2022-08-02T05:37:32.123Z,17.45
2022-08-02T05:39:59.173Z,17.45
2022-08-02T05:42:31.134Z,17.41
2022-08-02T05:44:57.784Z,17.48
2022-08-02T05:47:24.503Z,17.50
2022-08-02T05:49:51.070Z,17.48
2022-08-02T05:52:19.905Z,17.50
2022-08-02T05:54:54.587Z,17.54
2022-08-02T05:57:33.559Z,17.56
2022-08-02T06:00:13.483Z,17.54
2022-08-02T06:02:50.723Z,17.57
2022-08-02T06:05:20.488Z,17.55
2022-08-02T06:07:48.513Z,17.59
2022-08-02T06:10:16.732Z,17.39
2022-08-02T06:13:07.252Z,17.46
2022-08-02T06:15:35.022Z,17.33
2022-08-02T06:18:10.070Z,17.52
2022-08-02T06:20:37.412Z,17.59
2022-08-02T06:23:05.865Z,17.61
2022-08-02T06:25:50.476Z,17.59
2022-08-02T06:28:18.928Z,17.63
2022-08-02T06:30:45.599Z,17.59
2022-08-02T06:33:12.772Z,17.64
2022-08-02T06:35:42.436Z,17.71
2022-08-02T06:38:12.538Z,17.76
2022-08-02T06:40:48.196Z,17.80
2022-08-02T06:43:39.240Z,17.85
2022-08-02T06:46:53.253Z,17.87
2022-08-02T06:48:52.648Z,17.90
2022-08-02T06:51:19.588Z,17.91
2022-08-02T06:53:46.681Z,17.96
2022-08-02T06:56:13.410Z,17.88
2022-08-02T06:58:40.268Z,17.97
2022-08-02T07:01:07.601Z,18.01
2022-08-02T07:03:34.951Z,18.05
2022-08-02T07:06:01.710Z,18.08
2022-08-02T07:08:32.430Z,18.06
2022-08-02T07:11:01.127Z,18.11
2022-08-02T07:13:28.955Z,18.13
2022-08-02T07:15:56.392Z,18.18
2022-08-02T07:18:24.678Z,18.21
2022-08-02T07:20:51.942Z,18.23
2022-08-02T07:23:19.174Z,18.23
2022-08-02T07:26:03.247Z,18.26
2022-08-02T07:28:30.952Z,18.23
2022-08-02T07:30:57.723Z,18.27
2022-08-02T07:33:38.890Z,18.27
2022-08-02T07:36:08.882Z,18.37
2022-08-02T07:38:37.497Z,18.41
2022-08-02T07:41:04.801Z,18.48
2022-08-02T07:43:31.484Z,18.41
2022-08-02T07:46:00.704Z,18.48
2022-08-02T07:48:27.943Z,18.38
2022-08-02T07:50:54.605Z,18.43
2022-08-02T07:53:21.264Z,18.50
2022-08-02T07:56:07.901Z,18.60
2022-08-02T07:58:34.467Z,18.47
2022-08-02T08:01:01.364Z,18.58
2022-08-02T08:03:28.404Z,18.66
2022-08-02T08:05:55.049Z,18.61
2022-08-02T08:08:21.829Z,18.65
2022-08-02T08:10:48.974Z,18.76
2022-08-02T08:13:16.457Z,18.81
2022-08-02T08:15:43.959Z,18.84
2022-08-02T08:18:18.822Z,18.91
2022-08-02T08:20:45.567Z,18.95
2022-08-02T08:23:12.257Z,19.02
2022-08-02T08:25:41.387Z,19.04
2022-08-02T08:28:08.802Z,19.09
2022-08-02T08:30:35.718Z,19.15
2022-08-02T08:33:03.020Z,19.19
2022-08-02T08:35:29.816Z,19.22
2022-08-02T08:37:56.500Z,19.26
2022-08-02T08:40:25.381Z,19.32
2022-08-02T08:42:52.352Z,19.29
2022-08-02T08:45:22.579Z,19.38
2022-08-02T08:48:16.161Z,19.45
2022-08-02T08:51:02.640Z,19.53
2022-08-02T08:53:36.364Z,19.54
2022-08-02T08:56:04.312Z,19.59
2022-08-02T08:58:31.148Z,19.60
2022-08-02T09:00:58.024Z,19.68
2022-08-02T09:03:24.931Z,19.75
2022-08-02T09:05:51.550Z,19.83
2022-08-02T09:08:19.036Z,19.85
2022-08-02T09:10:47.710Z,19.95
2022-08-02T09:13:45.869Z,19.96
2022-08-02T09:16:14.770Z,20.04
2022-08-02T09:18:45.027Z,20.09
2022-08-02T09:21:13.297Z,20.14
2022-08-02T09:23:48.332Z,20.18
2022-08-02T09:26:20.252Z,20.24
2022-08-02T09:28:50.352Z,20.25
2022-08-02T09:31:24.497Z,20.34
2022-08-02T09:33:54.487Z,20.35
2022-08-02T09:36:22.694Z,20.35
2022-08-02T09:39:10.145Z,20.48
2022-08-02T09:41:42.685Z,20.52
2022-08-02T09:44:15.746Z,20.47
2022-08-02T09:46:44.932Z,20.55
2022-08-02T09:49:13.306Z,20.64
2022-08-02T09:51:46.864Z,20.69
2022-08-02T09:54:17.812Z,20.78
2022-08-02T09:56:48.412Z,20.91
2022-08-02T09:59:16.880Z,20.86
2022-08-02T10:01:50.385Z,20.84
2022-08-02T10:04:25.502Z,20.95
2022-08-02T10:06:53.530Z,21.02
2022-08-02T10:09:21.099Z,21.12
2022-08-02T10:11:48.396Z,21.09
2022-08-02T10:14:15.562Z,21.06
2022-08-02T10:16:44.281Z,21.00
2022-08-02T10:19:11.259Z,21.04
2022-08-02T10:21:56.578Z,21.07
2022-08-02T10:24:27.703Z,21.26
2022-08-02T10:26:55.263Z,21.34
2022-08-02T10:29:53.988Z,21.33
2022-08-02T10:32:31.389Z,21.43
2022-08-02T10:35:18.434Z,21.46
2022-08-02T10:37:49.236Z,21.42
2022-08-02T10:40:26.505Z,21.54
2022-08-02T10:43:00.996Z,21.58
2022-08-02T10:45:28.903Z,21.69
2022-08-02T10:48:17.456Z,21.72
2022-08-02T10:50:46.943Z,21.80
2022-08-02T10:53:32.572Z,21.88
2022-08-02T10:56:01.597Z,21.95
2022-08-02T10:58:32.562Z,22.00
2022-08-02T11:01:26.766Z,22.09
2022-08-02T11:04:08.414Z,22.11
2022-08-02T11:07:17.416Z,22.12
2022-08-02T11:09:49.173Z,22.06
2022-08-02T11:12:20.974Z,22.03
2022-08-02T11:15:08.094Z,22.12
2022-08-02T11:17:54.900Z,22.30
2022-08-02T11:20:26.531Z,22.39
2022-08-02T11:22:54.823Z,22.47
2022-08-02T11:25:24.431Z,22.51
2022-08-02T11:27:58.800Z,22.58
2022-08-02T11:30:27.266Z,22.48
2022-08-02T11:32:58.641Z,22.57
2022-08-02T11:35:39.930Z,22.70
2022-08-02T11:38:20.853Z,22.77
2022-08-02T11:40:48.648Z,22.71
2022-08-02T11:43:24.134Z,22.51
2022-08-02T11:45:52.542Z,22.69
2022-08-02T11:48:35.986Z,22.76
2022-08-02T11:51:08.449Z,22.97
2022-08-02T11:53:44.867Z,23.09
2022-08-02T11:56:12.183Z,23.24
2022-08-02T11:58:39.133Z,23.34
2022-08-02T12:01:08.793Z,23.34
2022-08-02T12:03:37.335Z,23.52
2022-08-02T12:06:10.950Z,23.67
2022-08-02T12:08:43.475Z,23.85
2022-08-02T12:11:21.321Z,23.91
2022-08-02T12:13:56.432Z,23.92
2022-08-02T12:16:42.501Z,24.00
2022-08-02T12:19:23.700Z,24.13
2022-08-02T12:22:08.277Z,24.06
2022-08-02T12:24:35.646Z,24.13
2022-08-02T12:27:02.549Z,24.36
2022-08-02T12:29:55.961Z,24.43
2022-08-02T12:32:25.135Z,24.58
2022-08-02T12:35:26.336Z,24.61
2022-08-02T12:37:53.749Z,24.69
2022-08-02T12:40:33.642Z,24.77
2022-08-02T12:43:03.395Z,24.86
2022-08-02T12:45:48.883Z,24.97
2022-08-02T12:48:17.688Z,24.98
2022-08-02T12:50:44.654Z,24.92
2022-08-02T12:53:16.755Z,25.06
2022-08-02T12:56:02.573Z,25.15
2022-08-02T12:58:31.782Z,25.23
2022-08-02T13:01:00.191Z,25.44
2022-08-02T13:04:10.961Z,25.42
2022-08-02T13:06:40.985Z,25.59
2022-08-02T13:09:02.295Z,25.67
2022-08-02T13:11:29.301Z,25.90
2022-08-02T13:13:56.071Z,25.92
2022-08-02T13:16:31.287Z,26.03
2022-08-02T13:18:58.847Z,26.16
2022-08-02T13:21:40.718Z,26.33
2022-08-02T13:24:20.799Z,26.26
2022-08-02T13:27:05.209Z,26.43
2022-08-02T13:29:36.679Z,26.54
2022-08-02T13:32:03.402Z,26.60
2022-08-02T13:34:30.072Z,26.70
2022-08-02T13:36:56.943Z,26.68
2022-08-02T13:39:23.550Z,26.88
2022-08-02T13:41:50.135Z,27.10
2022-08-02T13:44:16.920Z,27.15
2022-08-02T13:46:45.631Z,27.23
2022-08-02T13:49:18.557Z,27.21
2022-08-02T13:51:49.573Z,27.22
2022-08-02T13:54:16.962Z,27.43
2022-08-02T13:56:43.758Z,27.31
2022-08-02T13:59:54.251Z,27.42
2022-08-02T14:01:58.850Z,27.49
2022-08-02T14:04:26.213Z,27.52
2022-08-02T14:06:53.159Z,27.58
2022-08-02T14:09:19.868Z,27.56
2022-08-02T14:11:47.326Z,27.49
2022-08-02T14:14:16.841Z,27.67
2022-08-02T14:16:45.551Z,27.78
2022-08-02T14:19:16.628Z,27.90
2022-08-02T14:21:50.861Z,28.03
2022-08-02T14:24:20.808Z,28.11
2022-08-02T14:26:48.608Z,28.30
2022-08-02T14:29:16.077Z,28.34
2022-08-02T14:31:44.760Z,28.33
2022-08-02T14:34:12.763Z,28.36
2022-08-02T14:36:39.639Z,28.31
2022-08-02T14:39:06.567Z,28.51
2022-08-02T14:41:58.092Z,28.49
2022-08-02T14:44:23.984Z,28.60
2022-08-02T14:46:51.675Z,28.81
2022-08-02T14:49:25.334Z,28.89
2022-08-02T14:51:57.084Z,28.82
2022-08-02T14:54:31.523Z,28.98
2022-08-02T14:57:00.725Z,29.27
2022-08-02T14:59:27.991Z,29.33
2022-08-02T15:01:54.828Z,29.00
2022-08-02T15:04:21.916Z,29.32
2022-08-02T15:06:48.617Z,29.26
2022-08-02T15:09:15.327Z,29.35
2022-08-02T15:11:47.851Z,29.50
2022-08-02T15:14:22.317Z,29.57
2022-08-02T15:16:58.795Z,29.65
2022-08-02T15:19:32.303Z,29.53
2022-08-02T15:22:17.075Z,29.69
2022-08-02T15:24:46.169Z,29.76
2022-08-02T15:27:14.430Z,29.69
2022-08-02T15:29:45.032Z,30.00
2022-08-02T15:32:13.087Z,29.69
2022-08-02T15:34:40.518Z,29.99
2022-08-02T15:37:07.352Z,29.85
2022-08-02T15:39:33.989Z,30.08
2022-08-02T15:42:00.613Z,29.99
2022-08-02T15:44:27.339Z,30.14
2022-08-02T15:46:54.471Z,30.05
2022-08-02T15:49:24.065Z,29.88
2022-08-02T15:51:54.492Z,30.10
2022-08-02T15:54:21.271Z,30.22
2022-08-02T15:56:48.101Z,30.36
2022-08-02T15:59:14.806Z,30.42
2022-08-02T16:01:46.616Z,30.12
2022-08-02T16:04:14.983Z,30.27
2022-08-02T16:06:42.083Z,30.22
2022-08-02T16:09:08.757Z,30.48
2022-08-02T16:11:35.328Z,30.54
2022-08-02T16:14:02.095Z,30.51
2022-08-02T16:16:31.087Z,30.51
2022-08-02T16:18:58.304Z,30.44
2022-08-02T16:21:25.549Z,30.55
2022-08-02T16:23:58.594Z,30.64
2022-08-02T16:26:30.557Z,30.43
2022-08-02T16:28:58.102Z,30.60
2022-08-02T16:31:24.872Z,30.73
2022-08-02T16:33:56.182Z,30.55
2022-08-02T16:36:24.616Z,30.66
2022-08-02T16:38:51.517Z,30.36
2022-08-02T16:41:18.213Z,29.74
2022-08-02T16:43:45.025Z,30.34
2022-08-02T16:46:11.772Z,30.19
2022-08-02T16:48:38.413Z,30.28
2022-08-02T16:51:05.498Z,30.47
2022-08-02T16:53:59.823Z,30.30
2022-08-02T16:56:28.182Z,30.22
2022-08-02T16:58:55.091Z,30.17
2022-08-02T17:01:24.054Z,30.14
2022-08-02T17:03:56.357Z,30.16
2022-08-02T17:06:26.298Z,30.16
2022-08-02T17:08:55.236Z,30.17
2022-08-02T17:11:23.646Z,30.16
2022-08-02T17:13:51.076Z,30.17
2022-08-02T17:16:25.360Z,30.07
2022-08-02T17:18:54.145Z,30.06
2022-08-02T17:21:21.758Z,30.02
2022-08-02T17:24:05.031Z,29.97
2022-08-02T17:26:33.545Z,29.75
2022-08-02T17:29:17.709Z,29.78
2022-08-02T17:32:05.034Z,29.73
2022-08-02T17:34:36.615Z,29.65
2022-08-02T17:37:05.678Z,29.58
2022-08-02T17:39:34.523Z,29.52
2022-08-02T17:42:11.607Z,29.37
2022-08-02T17:44:49.297Z,29.37
2022-08-02T17:47:16.305Z,29.27
2022-08-02T17:49:48.507Z,29.19
2022-08-02T17:52:50.017Z,29.14
2022-08-02T17:55:04.222Z,29.08
2022-08-02T17:57:57.532Z,29.03
2022-08-02T18:00:18.157Z,28.97
2022-08-02T18:02:52.472Z,28.92
2022-08-02T18:05:23.017Z,28.85
2022-08-02T18:07:56.768Z,28.78
2022-08-02T18:10:27.904Z,28.69
2022-08-02T18:12:56.139Z,28.63
2022-08-02T18:15:23.116Z,28.57
2022-08-02T18:17:49.831Z,28.50
2022-08-02T18:20:17.073Z,28.42
2022-08-02T18:22:44.924Z,28.37
2022-08-02T18:25:36.343Z,28.29
2022-08-02T18:27:58.947Z,28.09
2022-08-02T18:30:27.996Z,28.01
2022-08-02T18:33:54.388Z,27.98
2022-08-02T18:35:42.866Z,27.89
2022-08-02T18:38:11.843Z,27.81
2022-08-02T18:40:39.087Z,27.64
2022-08-02T18:43:07.002Z,27.59
2022-08-02T18:46:01.588Z,27.54
2022-08-02T18:48:22.051Z,27.48
2022-08-02T18:50:49.101Z,27.39
2022-08-02T18:53:39.182Z,27.34
2022-08-02T18:56:07.463Z,27.18
2022-08-02T18:58:37.323Z,27.13
2022-08-02T19:01:05.397Z,27.06
2022-08-02T19:03:41.891Z,26.98
2022-08-02T19:06:19.687Z,26.89
2022-08-02T19:09:05.544Z,26.81
2022-08-02T19:11:35.205Z,26.68
2022-08-02T19:14:02.289Z,26.61
2022-08-02T19:16:37.089Z,26.54
2022-08-02T19:19:06.399Z,26.45
2022-08-02T19:22:17.560Z,26.39
2022-08-02T19:24:20.290Z,26.26
2022-08-02T19:26:51.635Z,26.15
2022-08-02T19:29:42.437Z,26.05
2022-08-02T19:32:40.374Z,26.00
2022-08-02T19:34:53.948Z,25.92
2022-08-02T19:37:21.176Z,25.85
2022-08-02T19:39:48.773Z,25.79
2022-08-02T19:42:16.925Z,25.73
2022-08-02T19:44:45.835Z,25.63
2022-08-02T19:47:19.364Z,25.58
2022-08-02T19:49:48.761Z,25.50
2022-08-02T19:52:21.159Z,25.42
2022-08-02T19:54:54.884Z,25.37
2022-08-02T19:57:25.222Z,25.27
2022-08-02T19:59:54.032Z,25.16
2022-08-02T20:02:21.451Z,25.11
2022-08-02T20:04:49.790Z,25.05
2022-08-02T20:07:23.801Z,24.97
2022-08-02T20:10:03.985Z,24.90
2022-08-02T20:12:36.840Z,24.85
2022-08-02T20:15:07.694Z,24.74
2022-08-02T20:17:47.308Z,24.67
2022-08-02T20:20:15.793Z,24.59
2022-08-02T20:23:01.640Z,24.54
2022-08-02T20:25:50.974Z,24.46
2022-08-02T20:28:22.395Z,24.40
2022-08-02T20:30:50.276Z,24.36
2022-08-02T20:33:21.853Z,24.30
2022-08-02T20:35:53.136Z,24.23
2022-08-02T20:38:20.093Z,24.16
2022-08-02T20:40:52.145Z,24.09
2022-08-02T20:43:18.789Z,24.04
2022-08-02T20:45:46.597Z,23.96
2022-08-02T20:48:13.225Z,23.92
2022-08-02T20:50:49.379Z,23.84
2022-08-02T20:53:23.513Z,23.77
2022-08-02T20:55:54.936Z,23.73
2022-08-02T20:58:27.337Z,23.66
2022-08-02T21:00:59.263Z,23.59
2022-08-02T21:03:39.165Z,23.55
2022-08-02T21:06:08.950Z,23.47
2022-08-02T21:08:35.614Z,23.41
2022-08-02T21:11:09.554Z,23.38
2022-08-02T21:13:46.567Z,23.31
2022-08-02T21:16:18.380Z,23.24
2022-08-02T21:18:48.403Z,23.18
2022-08-02T21:21:16.687Z,23.13
2022-08-02T21:23:45.006Z,23.07
2022-08-02T21:26:16.144Z,23.04
2022-08-02T21:28:52.875Z,22.97
2022-08-02T21:31:19.527Z,22.91
2022-08-02T21:33:57.499Z,22.86
2022-08-02T21:36:33.104Z,22.83
2022-08-02T21:39:09.109Z,22.75
2022-08-02T21:41:39.933Z,22.66
2022-08-02T21:44:15.972Z,22.63
2022-08-02T21:46:49.234Z,22.58
2022-08-02T21:49:17.132Z,22.47
2022-08-02T21:51:43.925Z,22.41
2022-08-02T21:54:17.391Z,22.40
2022-08-02T21:56:52.346Z,22.34
2022-08-02T21:59:37.916Z,22.28
2022-08-02T22:02:04.823Z,22.25
2022-08-02T22:04:35.291Z,22.21
2022-08-02T22:07:01.939Z,22.18
2022-08-02T22:12:19.227Z,22.07
2022-08-02T22:14:54.937Z,22.04
2022-08-02T22:17:51.317Z,22.01
2022-08-02T22:20:20.062Z,21.95
2022-08-02T22:22:52.507Z,21.90
2022-08-02T22:25:26.861Z,21.85
2022-08-02T22:28:36.379Z,21.80
2022-08-02T22:30:52.554Z,21.75
2022-08-02T22:33:38.636Z,21.71
2022-08-02T22:36:11.389Z,21.65
2022-08-02T22:38:38.547Z,21.60
2022-08-02T22:41:15.500Z,21.55
2022-08-02T22:43:43.175Z,21.51
2022-08-02T22:46:15.577Z,21.48
2022-08-02T22:48:44.069Z,21.44
2022-08-02T22:51:11.059Z,21.38
2022-08-02T22:53:39.288Z,21.34
2022-08-02T22:56:08.957Z,21.30
2022-08-02T22:59:08.139Z,21.26
2022-08-02T22:59:11.208Z,22.14
2022-08-02T23:01:22.288Z,21.22
2022-08-02T23:03:49.027Z,21.17
2022-08-02T23:06:17.740Z,21.14
2022-08-02T23:08:44.457Z,21.10
2022-08-02T23:11:14.275Z,21.04
2022-08-02T23:13:41.370Z,20.99
2022-08-02T23:16:27.066Z,20.96
2022-08-02T23:19:12.195Z,20.90
2022-08-02T23:22:01.209Z,20.87
2022-08-02T23:24:26.958Z,20.83
2022-08-02T23:26:53.560Z,20.73
2022-08-02T23:29:20.215Z,20.76
2022-08-02T23:31:46.879Z,20.69
2022-08-02T23:34:13.484Z,20.67
2022-08-02T23:36:40.617Z,20.66
2022-08-02T23:39:07.243Z,20.61
2022-08-02T23:41:34.756Z,20.56
2022-08-02T23:44:13.379Z,20.56
2022-08-02T23:46:45.413Z,20.52
2022-08-02T23:49:13.543Z,20.48
2022-08-02T23:51:43.569Z,20.47
2022-08-02T23:54:11.746Z,20.42
2022-08-02T23:56:39.269Z,20.37
2022-08-02T23:59:07.768Z,20.34
