createdAt,value
2022-08-19T00:02:11.900Z,99.90
2022-08-19T00:05:00.512Z,99.90
2022-08-19T00:07:49.838Z,99.90
2022-08-19T00:10:38.386Z,99.90
2022-08-19T00:13:30.084Z,99.90
2022-08-19T00:16:20.323Z,99.90
2022-08-19T00:19:16.886Z,99.90
2022-08-19T00:22:06.464Z,99.90
2022-08-19T00:24:55.116Z,99.90
2022-08-19T00:27:43.696Z,99.90
2022-08-19T00:30:32.450Z,99.90
2022-08-19T00:33:21.095Z,99.90
2022-08-19T00:36:12.530Z,99.90
2022-08-19T00:39:02.614Z,99.90
2022-08-19T00:41:52.909Z,99.90
2022-08-19T00:44:41.357Z,99.90
2022-08-19T00:47:29.924Z,99.90
2022-08-19T00:50:21.948Z,99.90
2022-08-19T00:53:12.957Z,99.90
2022-08-19T00:56:03.440Z,99.90
2022-08-19T00:58:52.496Z,99.90
2022-08-19T01:01:44.349Z,99.90
2022-08-19T01:04:33.447Z,99.90
2022-08-19T01:07:22.166Z,99.90
2022-08-19T01:10:16.699Z,99.90
2022-08-19T01:13:06.480Z,99.90
2022-08-19T01:15:59.855Z,99.90
2022-08-19T01:18:49.127Z,99.90
2022-08-19T01:21:43.245Z,99.90
2022-08-19T01:24:33.073Z,99.90
2022-08-19T01:27:22.046Z,99.90
2022-08-19T01:30:13.150Z,99.90
2022-08-19T01:33:01.911Z,99.90
2022-08-19T01:35:52.548Z,99.90
2022-08-19T01:38:44.724Z,99.90
2022-08-19T01:41:35.082Z,99.90
2022-08-19T01:44:25.024Z,99.90
2022-08-19T01:47:17.162Z,99.90
2022-08-19T01:50:07.604Z,99.90
2022-08-19T01:53:03.433Z,99.90
2022-08-19T01:55:56.498Z,99.90
2022-08-19T01:58:50.424Z,99.90
2022-08-19T02:01:39.050Z,99.90
2022-08-19T02:04:28.232Z,99.90
2022-08-19T02:07:16.780Z,99.90
2022-08-19T02:10:11.315Z,99.90
2022-08-19T02:13:01.390Z,99.90
2022-08-19T02:15:51.301Z,99.90
2022-08-19T02:21:29.760Z,99.90
2022-08-19T02:24:18.561Z,99.90
2022-08-19T02:27:07.426Z,99.90
2022-08-19T02:29:56.187Z,99.90
2022-08-19T02:32:46.094Z,99.90
2022-08-19T02:35:34.598Z,99.90
2022-08-19T02:38:28.816Z,99.90
2022-08-19T02:41:19.818Z,99.90
2022-08-19T02:44:29.623Z,99.90
2022-08-19T02:47:19.780Z,99.90
2022-08-19T02:50:10.587Z,99.90
2022-08-19T02:52:59.162Z,99.90
2022-08-19T02:55:48.984Z,99.90
2022-08-19T02:58:37.574Z,99.90
2022-08-19T03:01:29.360Z,99.90
2022-08-19T03:04:18.440Z,99.90
2022-08-19T03:07:11.155Z,99.90
2022-08-19T03:10:00.424Z,99.90
2022-08-19T03:12:49.352Z,99.90
2022-08-19T03:15:42.315Z,99.90
2022-08-19T03:18:30.838Z,99.90
2022-08-19T03:21:20.331Z,99.90
2022-08-19T03:24:11.022Z,99.90
2022-08-19T03:27:00.036Z,99.90
2022-08-19T03:29:49.048Z,99.90
2022-08-19T03:32:52.465Z,99.90
2022-08-19T03:35:46.198Z,99.90
2022-08-19T03:38:34.726Z,99.90
2022-08-19T03:41:27.587Z,99.90
2022-08-19T03:44:33.916Z,99.90
2022-08-19T03:47:22.502Z,99.90
2022-08-19T03:50:11.999Z,99.90
2022-08-19T03:53:02.142Z,99.90
2022-08-19T03:55:50.580Z,99.90
2022-08-19T03:58:45.262Z,99.90
2022-08-19T04:01:37.190Z,99.90
2022-08-19T04:04:29.057Z,99.90
2022-08-19T04:07:19.231Z,99.90
2022-08-19T04:10:10.660Z,99.90
2022-08-19T04:12:59.228Z,99.90
2022-08-19T04:15:49.260Z,99.90
2022-08-19T04:18:38.398Z,99.90
2022-08-19T04:21:29.153Z,99.90
2022-08-19T04:24:18.106Z,99.90
2022-08-19T04:27:07.958Z,99.90
2022-08-19T04:29:56.406Z,99.90
2022-08-19T04:32:46.340Z,99.90
2022-08-19T04:35:38.858Z,99.90
2022-08-19T04:38:27.364Z,99.90
2022-08-19T04:41:33.088Z,99.90
2022-08-19T04:44:22.117Z,99.90
2022-08-19T04:47:11.024Z,99.90
2022-08-19T04:50:01.481Z,99.90
2022-08-19T04:52:53.002Z,99.90
2022-08-19T04:55:43.471Z,99.90
2022-08-19T04:58:32.340Z,99.90
2022-08-19T05:01:24.115Z,99.90
2022-08-19T05:04:13.738Z,99.90
2022-08-19T05:07:03.788Z,99.90
2022-08-19T05:09:57.765Z,99.90
2022-08-19T05:12:47.633Z,99.90
2022-08-19T05:15:36.882Z,99.90
2022-08-19T05:18:43.052Z,99.90
2022-08-19T05:21:49.746Z,99.90
2022-08-19T05:24:56.420Z,99.90
2022-08-19T05:27:49.397Z,99.90
2022-08-19T05:30:47.235Z,99.90
2022-08-19T05:33:36.473Z,99.90
2022-08-19T05:36:25.035Z,99.90
2022-08-19T05:39:17.507Z,99.90
2022-08-19T05:42:09.974Z,99.90
2022-08-19T05:44:58.536Z,99.90
2022-08-19T05:47:47.380Z,99.90
2022-08-19T05:50:38.548Z,99.90
2022-08-19T05:53:27.335Z,99.90
2022-08-19T05:56:18.019Z,99.90
2022-08-19T05:59:11.661Z,99.90
2022-08-19T06:02:01.705Z,99.90
2022-08-19T06:04:50.609Z,99.90
2022-08-19T06:07:39.794Z,99.90
2022-08-19T06:10:28.401Z,99.90
2022-08-19T06:13:16.850Z,99.90
2022-08-19T06:16:06.970Z,99.90
2022-08-19T06:18:57.855Z,99.90
2022-08-19T06:21:48.789Z,99.90
2022-08-19T06:24:37.365Z,99.90
2022-08-19T06:27:25.918Z,99.90
2022-08-19T06:30:15.254Z,99.90
2022-08-19T06:33:05.123Z,99.90
2022-08-19T06:35:53.811Z,99.90
2022-08-19T06:38:42.398Z,99.90
2022-08-19T06:41:37.419Z,99.90
2022-08-19T06:44:42.803Z,99.90
2022-08-19T06:47:33.531Z,99.90
2022-08-19T06:50:25.036Z,99.90
2022-08-19T06:53:14.083Z,99.90
2022-08-19T06:56:03.741Z,99.90
2022-08-19T06:58:53.940Z,99.90
2022-08-19T07:01:48.095Z,99.90
2022-08-19T07:04:39.414Z,99.90
2022-08-19T07:07:33.002Z,99.90
2022-08-19T07:10:22.335Z,99.90
2022-08-19T07:13:11.024Z,99.90
2022-08-19T07:15:59.472Z,99.90
2022-08-19T07:18:54.270Z,99.90
2022-08-19T07:21:43.632Z,99.90
2022-08-19T07:24:34.079Z,99.90
2022-08-19T07:27:24.819Z,99.90
2022-08-19T07:30:14.821Z,99.90
2022-08-19T07:33:03.701Z,99.90
2022-08-19T07:35:52.284Z,99.90
2022-08-19T07:38:42.695Z,99.90
2022-08-19T07:41:38.125Z,99.90
2022-08-19T07:44:27.336Z,99.90
2022-08-19T07:47:50.159Z,99.90
2022-08-19T07:50:27.113Z,99.90
2022-08-19T07:53:19.861Z,99.90
2022-08-19T07:56:08.711Z,99.90
2022-08-19T07:58:58.837Z,99.90
2022-08-19T08:01:47.397Z,99.90
2022-08-19T08:04:54.080Z,99.90
2022-08-19T08:08:00.363Z,99.90
2022-08-19T08:10:53.082Z,99.90
2022-08-19T08:13:45.561Z,99.90
2022-08-19T08:16:46.984Z,99.90
2022-08-19T08:19:37.121Z,99.90
2022-08-19T08:22:43.635Z,99.90
2022-08-19T08:25:34.384Z,99.90
2022-08-19T08:28:24.228Z,99.90
2022-08-19T08:31:12.693Z,99.90
2022-08-19T08:34:02.683Z,99.90
2022-08-19T08:36:52.925Z,99.90
2022-08-19T08:39:41.522Z,99.90
2022-08-19T08:42:34.657Z,99.90
2022-08-19T08:45:24.625Z,99.90
2022-08-19T08:48:25.031Z,99.90
2022-08-19T08:51:20.246Z,99.90
2022-08-19T08:54:16.318Z,99.90
2022-08-19T08:57:09.657Z,99.90
2022-08-19T09:00:00.763Z,99.90
2022-08-19T09:02:50.338Z,99.90
2022-08-19T09:05:48.463Z,99.90
2022-08-19T09:08:45.367Z,99.90
2022-08-19T09:11:52.480Z,99.90
2022-08-19T09:14:51.793Z,99.90
2022-08-19T09:17:40.839Z,99.90
2022-08-19T09:20:29.788Z,99.90
2022-08-19T09:23:18.415Z,99.90
2022-08-19T09:26:18.757Z,99.90
2022-08-19T09:29:08.975Z,99.90
2022-08-19T09:31:57.559Z,99.50
2022-08-19T09:34:50.791Z,98.80
2022-08-19T09:37:40.466Z,96.10
2022-08-19T09:40:30.109Z,94.00
2022-08-19T09:43:33.104Z,93.10
2022-08-19T09:46:31.506Z,92.50
2022-08-19T09:49:22.714Z,90.90
2022-08-19T09:52:13.915Z,90.80
2022-08-19T09:55:07.368Z,90.30
2022-08-19T09:57:56.748Z,89.70
2022-08-19T10:00:51.608Z,86.20
2022-08-19T10:03:40.265Z,85.60
2022-08-19T10:06:38.166Z,83.50
2022-08-19T10:09:35.265Z,84.40
2022-08-19T10:12:24.087Z,82.70
2022-08-19T10:15:15.823Z,81.20
2022-08-19T10:18:05.903Z,81.60
2022-08-19T10:20:55.581Z,79.10
2022-08-19T10:23:46.836Z,79.20
2022-08-19T10:26:38.162Z,77.90
2022-08-19T10:29:32.672Z,77.30
2022-08-19T10:32:33.765Z,74.70
2022-08-19T10:35:26.095Z,72.90
2022-08-19T10:38:15.865Z,73.40
2022-08-19T10:41:12.188Z,70.60
2022-08-19T10:44:04.739Z,69.10
2022-08-19T10:46:53.327Z,66.90
2022-08-19T10:49:55.756Z,65.90
2022-08-19T10:52:50.911Z,66.70
2022-08-19T10:55:57.172Z,65.40
2022-08-19T10:58:45.895Z,67.10
2022-08-19T11:01:35.900Z,65.10
2022-08-19T11:04:28.843Z,64.00
2022-08-19T11:07:18.161Z,65.10
2022-08-19T11:10:13.096Z,64.10
2022-08-19T11:13:01.804Z,64.50
2022-08-19T11:15:57.701Z,63.40
2022-08-19T11:18:49.343Z,63.60
2022-08-19T11:21:40.078Z,61.00
2022-08-19T11:24:29.606Z,60.80
2022-08-19T11:27:19.629Z,61.30
2022-08-19T11:30:13.240Z,62.00
2022-08-19T11:33:03.525Z,60.70
2022-08-19T11:35:53.024Z,60.10
2022-08-19T11:38:41.838Z,60.90
2022-08-19T11:41:30.450Z,59.00
2022-08-19T11:44:20.402Z,58.20
2022-08-19T11:47:09.311Z,58.30
2022-08-19T11:49:58.334Z,56.50
2022-08-19T11:52:47.501Z,56.90
2022-08-19T11:55:43.291Z,54.90
2022-08-19T11:58:33.056Z,55.00
2022-08-19T12:01:24.586Z,54.00
2022-08-19T12:04:13.471Z,56.80
2022-08-19T12:07:02.924Z,56.30
2022-08-19T12:09:51.751Z,54.90
2022-08-19T12:12:43.556Z,56.30
2022-08-19T12:15:37.241Z,55.10
2022-08-19T12:18:27.225Z,55.50
2022-08-19T12:21:16.198Z,55.80
2022-08-19T12:24:07.006Z,58.90
2022-08-19T12:27:00.948Z,61.00
2022-08-19T12:29:51.713Z,65.50
2022-08-19T12:32:40.559Z,66.40
2022-08-19T12:35:31.581Z,68.30
2022-08-19T12:38:20.620Z,69.70
2022-08-19T12:41:13.542Z,72.80
2022-08-19T12:44:02.148Z,73.60
2022-08-19T12:46:53.786Z,73.40
2022-08-19T12:49:54.387Z,74.20
2022-08-19T12:52:46.113Z,73.90
2022-08-19T12:55:34.852Z,74.30
2022-08-19T12:58:27.211Z,75.40
2022-08-19T13:01:20.438Z,75.40
2022-08-19T13:04:11.582Z,75.60
2022-08-19T13:07:00.952Z,75.70
2022-08-19T13:09:53.692Z,75.50
2022-08-19T13:12:43.262Z,76.20
2022-08-19T13:15:35.306Z,77.00
2022-08-19T13:18:25.121Z,77.00
2022-08-19T13:21:14.265Z,77.00
2022-08-19T13:24:02.855Z,77.70
2022-08-19T13:26:52.729Z,78.50
2022-08-19T13:30:00.130Z,79.20
2022-08-19T13:33:06.175Z,79.60
2022-08-19T13:36:02.064Z,79.90
2022-08-19T13:38:50.578Z,78.40
2022-08-19T13:41:44.862Z,79.10
2022-08-19T13:44:35.910Z,79.00
2022-08-19T13:47:24.358Z,79.40
2022-08-19T13:50:14.588Z,79.20
2022-08-19T13:53:05.358Z,80.00
2022-08-19T13:55:54.729Z,78.90
2022-08-19T13:58:43.384Z,78.50
2022-08-19T14:01:33.384Z,78.20
2022-08-19T14:04:21.962Z,79.60
2022-08-19T14:07:10.644Z,80.10
2022-08-19T14:09:59.374Z,79.00
2022-08-19T14:12:48.910Z,77.90
2022-08-19T14:15:38.268Z,77.90
2022-08-19T14:18:28.554Z,76.90
2022-08-19T14:21:19.691Z,77.90
2022-08-19T14:24:08.514Z,78.00
2022-08-19T14:26:57.452Z,77.40
2022-08-19T14:29:46.661Z,79.00
2022-08-19T14:32:35.719Z,79.10
2022-08-19T14:35:26.247Z,78.90
2022-08-19T14:38:18.446Z,79.10
2022-08-19T14:41:20.371Z,78.50
2022-08-19T14:44:11.029Z,78.20
2022-08-19T14:46:59.531Z,77.90
2022-08-19T14:49:48.661Z,78.20
2022-08-19T14:52:40.567Z,78.50
2022-08-19T14:55:29.198Z,77.30
2022-08-19T14:58:29.086Z,77.90
2022-08-19T15:01:18.407Z,77.20
2022-08-19T15:04:07.007Z,77.50
2022-08-19T15:06:55.484Z,78.00
2022-08-19T15:09:45.373Z,77.90
2022-08-19T15:12:35.264Z,77.80
2022-08-19T15:15:23.914Z,78.00
2022-08-19T15:18:13.909Z,78.00
2022-08-19T15:21:02.910Z,78.80
2022-08-19T15:23:55.806Z,79.20
2022-08-19T15:26:45.825Z,79.30
2022-08-19T15:29:34.680Z,79.70
2022-08-19T15:32:24.209Z,79.50
2022-08-19T15:35:13.533Z,79.10
2022-08-19T15:38:02.366Z,79.40
2022-08-19T15:40:51.938Z,80.00
2022-08-19T15:43:43.987Z,80.80
2022-08-19T15:46:35.217Z,81.10
2022-08-19T15:49:23.716Z,81.50
2022-08-19T15:52:12.473Z,81.60
2022-08-19T15:55:01.787Z,81.70
2022-08-19T15:58:07.604Z,82.10
2022-08-19T16:01:27.706Z,82.60
2022-08-19T16:04:34.232Z,82.60
2022-08-19T16:07:23.513Z,83.30
2022-08-19T16:10:25.935Z,83.00
2022-08-19T16:13:16.288Z,83.30
2022-08-19T16:16:05.334Z,83.80
2022-08-19T16:18:55.241Z,84.10
2022-08-19T16:21:44.761Z,84.60
2022-08-19T16:24:33.786Z,84.90
2022-08-19T16:27:22.526Z,84.70
2022-08-19T16:30:11.926Z,86.00
2022-08-19T16:33:00.462Z,85.90
2022-08-19T16:35:56.052Z,85.70
2022-08-19T16:38:50.541Z,86.10
2022-08-19T16:41:40.023Z,85.90
2022-08-19T16:44:29.785Z,85.70
2022-08-19T16:47:19.147Z,85.80
2022-08-19T16:50:08.536Z,86.40
2022-08-19T16:52:58.976Z,86.00
2022-08-19T16:55:50.987Z,86.80
2022-08-19T16:58:39.667Z,87.00
2022-08-19T17:01:28.683Z,87.00
2022-08-19T17:04:17.185Z,87.20
2022-08-19T17:07:06.316Z,87.70
2022-08-19T17:09:56.436Z,87.40
2022-08-19T17:12:45.505Z,88.10
2022-08-19T17:15:34.068Z,87.60
2022-08-19T17:18:24.085Z,87.90
2022-08-19T17:21:13.568Z,88.10
2022-08-19T17:24:04.556Z,88.20
2022-08-19T17:26:54.811Z,88.90
2022-08-19T17:29:46.912Z,89.40
2022-08-19T17:32:35.739Z,90.00
2022-08-19T17:35:24.507Z,90.60
2022-08-19T17:38:16.541Z,90.70
2022-08-19T17:41:06.188Z,91.00
2022-08-19T17:43:56.266Z,91.70
2022-08-19T17:46:45.462Z,91.90
2022-08-19T17:49:34.230Z,92.30
2022-08-19T17:52:22.874Z,92.80
2022-08-19T17:55:11.881Z,93.60
2022-08-19T17:58:00.352Z,94.00
2022-08-19T18:00:53.227Z,94.90
2022-08-19T18:03:43.528Z,95.00
2022-08-19T18:06:32.099Z,96.00
2022-08-19T18:09:23.916Z,96.10
2022-08-19T18:12:13.684Z,96.30
2022-08-19T18:15:04.044Z,96.70
2022-08-19T18:17:55.578Z,97.40
2022-08-19T18:20:44.636Z,97.60
2022-08-19T18:23:44.598Z,97.80
2022-08-19T18:26:34.982Z,98.40
2022-08-19T18:29:23.415Z,99.50
2022-08-19T18:32:15.714Z,99.80
2022-08-19T18:35:11.312Z,99.90
2022-08-19T18:38:01.698Z,99.90
2022-08-19T18:41:07.734Z,99.90
2022-08-19T18:44:13.586Z,99.90
2022-08-19T18:47:19.504Z,99.90
2022-08-19T18:50:12.976Z,99.90
2022-08-19T18:52:59.533Z,99.90
2022-08-19T18:55:49.674Z,99.90
2022-08-19T18:58:39.307Z,99.90
2022-08-19T19:01:30.825Z,99.90
2022-08-19T19:04:21.456Z,99.90
2022-08-19T19:07:10.697Z,99.90
2022-08-19T19:10:01.556Z,99.90
2022-08-19T19:12:50.535Z,99.90
2022-08-19T19:15:42.997Z,99.90
2022-08-19T19:18:33.421Z,99.90
2022-08-19T19:21:23.294Z,99.90
2022-08-19T19:24:14.310Z,99.90
2022-08-19T19:27:07.070Z,99.90
2022-08-19T19:29:55.925Z,99.90
2022-08-19T19:32:44.642Z,99.90
2022-08-19T19:35:33.534Z,99.90
2022-08-19T19:38:22.085Z,99.90
2022-08-19T19:41:10.683Z,99.90
2022-08-19T19:44:30.174Z,99.90
2022-08-19T19:47:10.946Z,99.90
2022-08-19T19:50:15.982Z,99.90
2022-08-19T19:53:04.946Z,99.90
2022-08-19T19:55:55.015Z,99.90
2022-08-19T19:58:43.526Z,99.90
2022-08-19T20:01:33.632Z,99.90
2022-08-19T20:04:22.272Z,99.90
2022-08-19T20:07:10.929Z,99.90
2022-08-19T20:10:00.147Z,99.90
2022-08-19T20:12:49.040Z,99.90
2022-08-19T20:15:42.310Z,99.90
2022-08-19T20:18:32.707Z,99.90
2022-08-19T20:21:21.307Z,99.90
2022-08-19T20:24:10.353Z,99.90
2022-08-19T20:26:59.469Z,99.90
2022-08-19T20:29:48.576Z,99.90
2022-08-19T20:32:37.813Z,99.90
2022-08-19T20:35:28.082Z,99.90
2022-08-19T20:38:16.572Z,99.90
2022-08-19T20:41:05.953Z,99.90
2022-08-19T20:43:54.557Z,99.90
2022-08-19T20:46:43.102Z,99.90
2022-08-19T20:49:44.224Z,99.90
2022-08-19T20:52:34.209Z,99.90
2022-08-19T20:55:22.936Z,99.90
2022-08-19T20:58:13.655Z,99.90
2022-08-19T21:01:05.121Z,99.90
2022-08-19T21:03:53.755Z,99.90
2022-08-19T21:06:45.280Z,99.90
2022-08-19T21:09:35.886Z,99.90
2022-08-19T21:12:26.017Z,99.90
2022-08-19T21:15:14.738Z,99.90
2022-08-19T21:18:03.209Z,99.90
2022-08-19T21:20:51.985Z,99.90
2022-08-19T21:23:41.224Z,99.90
2022-08-19T21:26:31.079Z,99.90
2022-08-19T21:29:23.396Z,99.90
2022-08-19T21:32:14.146Z,99.90
2022-08-19T21:35:03.310Z,99.90
2022-08-19T21:37:52.494Z,99.90
2022-08-19T21:40:44.413Z,99.90
2022-08-19T21:43:34.959Z,99.90
2022-08-19T21:46:23.587Z,99.90
2022-08-19T21:49:12.595Z,99.90
2022-08-19T21:52:02.033Z,99.90
