createdAt,value
2022-11-16T00:01:00.821Z,3.30
2022-11-16T00:03:53.155Z,2.60
2022-11-16T00:06:42.947Z,3.50
2022-11-16T00:09:33.251Z,3.00
2022-11-16T00:12:26.304Z,2.50
2022-11-16T00:15:16.120Z,2.00
2022-11-16T00:18:05.990Z,1.70
2022-11-16T00:20:55.738Z,1.60
2022-11-16T00:23:45.536Z,2.60
2022-11-16T00:26:35.219Z,0.70
2022-11-16T00:29:26.280Z,1.70
2022-11-16T00:32:15.572Z,2.80
2022-11-16T00:35:06.439Z,2.60
2022-11-16T00:37:56.089Z,1.20
2022-11-16T00:40:45.715Z,0.80
2022-11-16T00:43:36.738Z,1.40
2022-11-16T00:46:26.274Z,1.70
2022-11-16T00:49:16.180Z,1.30
2022-11-16T00:52:05.864Z,2.00
2022-11-16T00:54:55.502Z,3.50
2022-11-16T00:57:45.255Z,1.60
2022-11-16T01:00:35.987Z,2.80
2022-11-16T01:03:25.809Z,1.60
2022-11-16T01:06:16.400Z,25.80
2022-11-16T01:09:06.307Z,7.00
2022-11-16T01:12:12.018Z,3.00
2022-11-16T01:15:01.870Z,2.90
2022-11-16T01:17:52.317Z,3.20
2022-11-16T01:20:42.185Z,3.30
2022-11-16T01:23:31.595Z,2.30
2022-11-16T01:26:21.074Z,0.70
2022-11-16T01:29:10.654Z,0.70
2022-11-16T01:32:03.394Z,1.80
2022-11-16T01:34:54.010Z,1.10
2022-11-16T01:37:49.917Z,2.30
2022-11-16T01:40:40.214Z,0.60
2022-11-16T01:43:29.666Z,0.90
2022-11-16T01:46:25.623Z,0.50
2022-11-16T01:49:20.374Z,1.20
2022-11-16T01:52:14.501Z,1.00
2022-11-16T01:55:05.462Z,2.00
2022-11-16T01:58:09.069Z,0.90
2022-11-16T02:01:01.177Z,1.20
2022-11-16T02:03:55.481Z,0.60
2022-11-16T02:07:01.330Z,1.70
2022-11-16T02:10:13.874Z,1.10
2022-11-16T02:13:22.482Z,1.50
2022-11-16T02:16:23.395Z,2.20
2022-11-16T02:19:43.886Z,1.50
2022-11-16T02:22:52.590Z,0.60
2022-11-16T02:25:58.035Z,0.80
2022-11-16T02:28:58.969Z,1.20
2022-11-16T02:31:54.014Z,1.60
2022-11-16T02:34:49.323Z,0.60
2022-11-16T02:37:43.034Z,0.90
2022-11-16T02:40:36.055Z,1.20
2022-11-16T02:43:34.133Z,0.90
2022-11-16T02:46:31.091Z,0.90
2022-11-16T02:49:22.608Z,0.60
2022-11-16T02:52:14.633Z,1.10
2022-11-16T02:55:05.188Z,0.70
2022-11-16T03:00:51.490Z,1.50
2022-11-16T03:03:49.261Z,1.80
2022-11-16T03:06:41.442Z,2.30
2022-11-16T03:09:34.872Z,1.90
2022-11-16T03:12:33.393Z,1.00
2022-11-16T03:15:23.679Z,1.10
2022-11-16T03:18:16.672Z,1.50
2022-11-16T03:21:13.836Z,0.60
2022-11-16T03:24:07.698Z,0.60
2022-11-16T03:27:05.546Z,1.80
2022-11-16T03:30:04.722Z,0.50
2022-11-16T03:33:03.983Z,2.70
2022-11-16T03:36:01.140Z,1.40
2022-11-16T03:38:54.606Z,1.50
2022-11-16T03:41:46.707Z,3.10
2022-11-16T03:44:36.978Z,0.90
2022-11-16T03:47:27.985Z,3.20
2022-11-16T03:50:17.514Z,4.40
2022-11-16T03:53:07.042Z,2.70
2022-11-16T03:55:57.978Z,1.60
2022-11-16T03:58:49.529Z,1.10
2022-11-16T04:01:44.492Z,2.30
2022-11-16T04:04:54.623Z,1.50
2022-11-16T04:08:05.759Z,2.30
2022-11-16T04:11:14.027Z,2.40
2022-11-16T04:14:22.368Z,1.70
2022-11-16T04:17:31.857Z,1.50
2022-11-16T04:20:39.967Z,3.60
2022-11-16T04:23:48.408Z,3.00
2022-11-16T04:26:57.583Z,1.70
2022-11-16T04:29:48.506Z,2.80
2022-11-16T04:32:56.873Z,2.30
2022-11-16T04:36:07.121Z,1.90
2022-11-16T04:38:56.688Z,2.30
2022-11-16T04:42:04.897Z,2.70
2022-11-16T04:45:12.797Z,3.50
2022-11-16T04:48:13.101Z,3.10
2022-11-16T04:51:02.819Z,2.90
2022-11-16T04:53:56.820Z,2.20
2022-11-16T04:56:46.160Z,3.50
2022-11-16T04:59:35.817Z,4.50
2022-11-16T05:02:25.783Z,2.30
2022-11-16T05:05:19.440Z,2.10
2022-11-16T05:10:59.961Z,3.00
2022-11-16T05:13:50.161Z,1.60
2022-11-16T05:16:41.234Z,2.70
2022-11-16T05:19:49.858Z,3.10
2022-11-16T05:22:40.182Z,2.60
2022-11-16T05:25:35.295Z,3.90
2022-11-16T05:28:27.433Z,3.20
2022-11-16T05:31:16.951Z,3.40
2022-11-16T05:34:06.812Z,3.90
2022-11-16T05:36:58.060Z,3.00
2022-11-16T05:39:47.535Z,2.40
2022-11-16T05:45:27.039Z,2.50
2022-11-16T05:48:16.865Z,2.80
2022-11-16T05:51:07.018Z,3.30
2022-11-16T05:53:56.931Z,3.80
2022-11-16T05:56:47.626Z,5.40
2022-11-16T05:59:37.073Z,3.70
2022-11-16T06:02:26.987Z,3.50
2022-11-16T06:05:16.783Z,5.40
2022-11-16T06:08:06.707Z,4.30
2022-11-16T06:10:56.590Z,5.00
2022-11-16T06:13:46.324Z,6.20
2022-11-16T06:16:36.174Z,4.90
2022-11-16T06:19:32.480Z,5.20
2022-11-16T06:22:22.508Z,6.70
2022-11-16T06:25:12.429Z,7.70
2022-11-16T06:28:07.899Z,8.40
2022-11-16T06:30:58.090Z,6.30
2022-11-16T06:33:48.365Z,5.60
2022-11-16T06:36:44.095Z,4.20
2022-11-16T06:39:33.571Z,5.80
2022-11-16T06:42:23.754Z,5.00
2022-11-16T06:45:14.931Z,5.60
2022-11-16T06:48:08.864Z,5.30
2022-11-16T06:50:59.566Z,4.60
2022-11-16T06:53:49.293Z,6.00
2022-11-16T06:56:39.129Z,5.40
2022-11-16T06:59:30.276Z,6.40
2022-11-16T07:02:22.252Z,5.50
2022-11-16T07:05:11.629Z,7.50
2022-11-16T07:08:01.672Z,8.60
2022-11-16T07:10:51.582Z,6.00
2022-11-16T07:13:41.274Z,6.00
2022-11-16T07:16:31.666Z,7.10
2022-11-16T07:19:23.299Z,7.70
2022-11-16T07:22:13.121Z,6.30
2022-11-16T07:25:02.980Z,6.20
2022-11-16T07:27:52.968Z,7.00
2022-11-16T07:30:44.230Z,6.80
2022-11-16T07:33:36.808Z,9.90
2022-11-16T07:36:39.309Z,6.90
2022-11-16T07:39:31.210Z,9.00
2022-11-16T07:42:21.004Z,7.70
2022-11-16T07:45:22.913Z,6.80
2022-11-16T07:48:16.477Z,8.70
2022-11-16T07:51:41.698Z,7.40
2022-11-16T07:54:53.434Z,6.20
2022-11-16T07:57:47.936Z,6.00
2022-11-16T08:00:41.860Z,5.60
2022-11-16T08:03:35.870Z,7.00
2022-11-16T08:06:30.232Z,6.20
2022-11-16T08:09:19.540Z,7.90
2022-11-16T08:12:09.216Z,10.20
2022-11-16T08:15:00.254Z,11.00
2022-11-16T08:17:50.079Z,8.80
2022-11-16T08:20:39.915Z,11.50
2022-11-16T08:23:29.679Z,10.40
2022-11-16T08:26:21.794Z,9.60
2022-11-16T08:29:17.183Z,10.30
2022-11-16T08:32:11.391Z,10.60
2022-11-16T08:35:00.871Z,12.10
2022-11-16T08:37:50.745Z,11.10
2022-11-16T08:40:41.379Z,12.50
2022-11-16T08:43:33.211Z,10.60
2022-11-16T08:46:22.793Z,13.10
2022-11-16T08:49:17.157Z,7.40
2022-11-16T08:52:07.025Z,10.30
2022-11-16T08:54:56.859Z,10.40
2022-11-16T08:57:47.037Z,12.20
2022-11-16T09:00:37.720Z,15.70
2022-11-16T09:03:28.356Z,14.50
2022-11-16T09:06:18.505Z,11.30
2022-11-16T09:09:08.093Z,9.50
2022-11-16T09:11:57.749Z,12.60
2022-11-16T09:14:47.258Z,10.90
2022-11-16T09:17:37.546Z,10.80
2022-11-16T09:20:27.035Z,13.00
2022-11-16T09:23:20.933Z,8.00
2022-11-16T09:26:16.005Z,10.00
2022-11-16T09:29:05.530Z,10.50
2022-11-16T09:31:55.411Z,10.10
2022-11-16T09:34:44.943Z,14.10
2022-11-16T09:37:35.289Z,11.30
2022-11-16T09:40:28.489Z,12.60
2022-11-16T09:43:33.766Z,11.80
2022-11-16T09:46:29.347Z,19.10
2022-11-16T09:49:22.884Z,18.60
2022-11-16T09:52:19.036Z,14.20
2022-11-16T09:55:24.467Z,9.70
2022-11-16T09:58:19.290Z,9.40
2022-11-16T10:01:21.189Z,9.90
2022-11-16T10:04:14.931Z,12.80
2022-11-16T10:07:08.711Z,14.20
2022-11-16T10:09:58.695Z,9.60
2022-11-16T10:12:52.504Z,14.40
2022-11-16T10:15:55.811Z,13.90
2022-11-16T10:18:56.192Z,12.80
2022-11-16T10:21:54.316Z,15.50
2022-11-16T10:24:56.984Z,12.30
2022-11-16T10:28:23.055Z,12.80
2022-11-16T10:31:20.805Z,15.90
2022-11-16T10:34:19.358Z,13.60
2022-11-16T10:37:13.496Z,14.70
2022-11-16T10:40:16.231Z,14.60
2022-11-16T10:43:13.536Z,12.20
2022-11-16T10:46:17.675Z,13.00
2022-11-16T10:49:14.845Z,19.50
2022-11-16T10:52:04.244Z,13.70
2022-11-16T10:54:53.992Z,18.00
2022-11-16T10:57:57.906Z,10.50
2022-11-16T11:00:51.154Z,14.90
2022-11-16T11:03:40.221Z,10.50
2022-11-16T11:06:29.750Z,12.10
2022-11-16T11:09:25.738Z,15.40
2022-11-16T11:12:36.669Z,9.80
2022-11-16T11:15:27.355Z,10.10
2022-11-16T11:18:37.699Z,9.50
2022-11-16T11:21:28.560Z,5.90
2022-11-16T11:24:43.212Z,9.40
2022-11-16T11:27:32.458Z,6.40
2022-11-16T11:30:22.796Z,6.90
2022-11-16T11:33:15.378Z,8.40
2022-11-16T11:36:07.526Z,13.50
2022-11-16T11:38:59.611Z,9.80
2022-11-16T11:42:06.480Z,13.80
2022-11-16T11:44:58.387Z,8.80
2022-11-16T11:47:58.776Z,9.60
2022-11-16T11:50:53.356Z,9.20
2022-11-16T11:53:54.423Z,6.70
2022-11-16T11:56:44.064Z,6.20
2022-11-16T11:59:33.891Z,7.70
2022-11-16T12:02:43.578Z,8.90
2022-11-16T12:06:03.296Z,6.80
2022-11-16T12:09:17.456Z,8.10
2022-11-16T12:12:22.889Z,10.30
2022-11-16T12:15:41.263Z,8.90
2022-11-16T12:18:54.209Z,11.00
2022-11-16T12:21:59.182Z,4.80
2022-11-16T12:25:02.620Z,5.80
2022-11-16T12:28:04.778Z,7.20
2022-11-16T12:31:08.580Z,5.00
2022-11-16T12:34:09.423Z,6.40
2022-11-16T12:37:04.310Z,6.40
2022-11-16T12:40:08.618Z,5.40
2022-11-16T12:43:05.463Z,7.30
2022-11-16T12:46:06.039Z,4.80
2022-11-16T12:49:26.009Z,6.10
2022-11-16T12:52:33.049Z,5.60
2022-11-16T12:55:36.982Z,8.90
2022-11-16T12:58:40.394Z,4.70
2022-11-16T13:01:36.470Z,6.20
2022-11-16T13:04:30.105Z,5.60
2022-11-16T13:07:24.431Z,7.50
2022-11-16T13:10:19.698Z,7.50
2022-11-16T13:16:28.957Z,6.30
2022-11-16T13:22:13.199Z,8.70
2022-11-16T13:25:12.727Z,6.40
2022-11-16T13:28:10.874Z,7.40
2022-11-16T13:31:05.990Z,6.30
2022-11-16T13:33:57.795Z,5.70
2022-11-16T13:36:47.395Z,7.90
2022-11-16T13:40:10.512Z,7.70
2022-11-16T13:43:07.704Z,5.50
2022-11-16T13:45:59.839Z,6.80
2022-11-16T13:48:50.980Z,5.50
2022-11-16T13:51:49.872Z,8.10
2022-11-16T13:54:46.007Z,8.10
2022-11-16T13:57:37.658Z,4.90
2022-11-16T14:00:33.349Z,7.00
2022-11-16T14:03:40.306Z,6.60
2022-11-16T14:06:58.728Z,5.90
2022-11-16T14:09:48.906Z,8.00
2022-11-16T14:12:52.164Z,6.30
2022-11-16T14:15:41.417Z,45.50
2022-11-16T14:18:36.555Z,7.10
2022-11-16T14:21:43.611Z,8.30
2022-11-16T14:24:40.223Z,8.30
2022-11-16T14:27:36.374Z,10.20
2022-11-16T14:30:30.495Z,6.50
2022-11-16T14:33:31.881Z,5.60
2022-11-16T14:36:37.214Z,8.30
2022-11-16T14:39:40.666Z,5.60
2022-11-16T14:42:42.977Z,7.40
2022-11-16T14:45:46.467Z,7.20
2022-11-16T14:48:43.639Z,6.00
2022-11-16T14:51:35.418Z,10.10
2022-11-16T14:54:32.315Z,9.30
2022-11-16T14:57:23.612Z,6.90
2022-11-16T15:00:20.821Z,7.60
2022-11-16T15:03:12.251Z,6.10
2022-11-16T15:06:02.770Z,9.10
2022-11-16T15:08:57.159Z,6.90
2022-11-16T15:12:07.797Z,6.70
2022-11-16T15:15:03.279Z,11.60
2022-11-16T15:18:06.893Z,8.00
2022-11-16T15:20:56.011Z,7.50
2022-11-16T15:24:02.096Z,6.20
2022-11-16T15:27:09.585Z,6.30
2022-11-16T15:30:00.668Z,7.70
2022-11-16T15:32:52.120Z,7.50
2022-11-16T15:35:41.841Z,7.60
2022-11-16T15:38:32.689Z,8.20
2022-11-16T15:41:22.918Z,7.00
2022-11-16T15:44:16.853Z,11.80
2022-11-16T15:47:06.552Z,9.10
2022-11-16T15:49:56.771Z,14.50
2022-11-16T15:52:49.881Z,12.60
2022-11-16T15:55:41.147Z,15.40
2022-11-16T15:58:36.212Z,12.60
2022-11-16T16:01:26.093Z,11.90
2022-11-16T16:04:17.927Z,11.80
2022-11-16T16:07:09.615Z,13.30
2022-11-16T16:10:22.345Z,11.30
2022-11-16T16:13:25.988Z,12.00
2022-11-16T16:16:35.698Z,11.90
2022-11-16T16:19:35.768Z,14.30
2022-11-16T16:22:29.231Z,12.80
2022-11-16T16:25:30.742Z,11.40
2022-11-16T16:28:19.865Z,20.70
2022-11-16T16:31:10.508Z,17.10
2022-11-16T16:34:09.899Z,14.00
2022-11-16T16:36:59.340Z,13.40
2022-11-16T16:39:49.810Z,15.50
2022-11-16T16:45:36.591Z,26.20
2022-11-16T16:48:25.586Z,27.60
2022-11-16T16:51:15.123Z,37.20
2022-11-16T16:54:04.875Z,28.00
2022-11-16T16:56:54.519Z,22.40
2022-11-16T16:59:44.917Z,23.10
2022-11-16T17:02:36.317Z,22.30
2022-11-16T17:05:25.679Z,22.90
2022-11-16T17:08:15.202Z,35.70
2022-11-16T17:11:05.157Z,85.00
2022-11-16T17:13:55.681Z,53.20
2022-11-16T17:19:33.769Z,33.00
2022-11-16T17:22:23.192Z,35.60
2022-11-16T17:25:15.901Z,37.20
2022-11-16T17:28:05.552Z,40.50
2022-11-16T17:31:00.088Z,38.10
2022-11-16T17:33:58.872Z,33.60
2022-11-16T17:36:49.605Z,34.60
2022-11-16T17:39:39.155Z,38.20
2022-11-16T17:42:28.489Z,42.90
2022-11-16T17:45:18.093Z,44.40
2022-11-16T17:48:07.753Z,71.30
2022-11-16T17:50:59.095Z,60.40
2022-11-16T17:53:49.160Z,61.40
2022-11-16T17:56:38.549Z,59.40
2022-11-16T17:59:29.994Z,59.80
2022-11-16T18:02:19.533Z,49.10
2022-11-16T18:05:09.978Z,45.40
2022-11-16T18:07:59.467Z,41.00
2022-11-16T18:10:48.969Z,52.50
2022-11-16T18:13:39.765Z,40.60
2022-11-16T18:16:31.833Z,42.70
2022-11-16T18:19:21.561Z,40.00
2022-11-16T18:22:11.043Z,54.20
2022-11-16T18:25:00.802Z,50.50
2022-11-16T18:27:53.116Z,46.70
2022-11-16T18:30:42.487Z,50.90
2022-11-16T18:33:32.815Z,48.90
2022-11-16T18:36:23.532Z,44.40
2022-11-16T18:39:13.128Z,46.90
2022-11-16T18:42:04.549Z,47.70
2022-11-16T18:44:54.233Z,57.30
2022-11-16T18:47:43.602Z,53.80
2022-11-16T18:50:33.046Z,54.50
2022-11-16T18:53:22.523Z,47.90
2022-11-16T18:56:12.823Z,67.00
2022-11-16T18:59:02.656Z,74.80
2022-11-16T19:01:52.558Z,95.80
2022-11-16T19:04:42.215Z,99.60
2022-11-16T19:07:31.896Z,93.70
2022-11-16T19:10:21.608Z,92.90
2022-11-16T19:13:11.422Z,86.30
2022-11-16T19:16:01.323Z,81.90
2022-11-16T19:18:51.410Z,79.40
2022-11-16T19:21:41.380Z,75.20
2022-11-16T19:24:31.202Z,76.40
2022-11-16T19:27:20.861Z,90.90
2022-11-16T19:30:11.765Z,99.00
2022-11-16T19:33:01.972Z,90.70
2022-11-16T19:35:51.600Z,98.00
2022-11-16T19:38:41.419Z,93.80
2022-11-16T19:41:31.546Z,96.90
2022-11-16T19:44:21.055Z,92.20
2022-11-16T19:47:10.584Z,98.60
2022-11-16T19:50:00.231Z,97.10
2022-11-16T19:52:49.895Z,107.60
2022-11-16T19:55:39.503Z,92.00
2022-11-16T19:58:30.412Z,92.10
2022-11-16T20:01:22.985Z,72.40
2022-11-16T20:04:13.642Z,73.40
2022-11-16T20:07:05.056Z,70.70
2022-11-16T20:09:54.442Z,72.00
2022-11-16T20:12:43.878Z,72.50
2022-11-16T20:15:33.685Z,75.40
2022-11-16T20:18:23.131Z,74.00
2022-11-16T20:21:17.400Z,73.60
2022-11-16T20:24:10.615Z,65.90
2022-11-16T20:27:00.188Z,72.90
2022-11-16T20:29:49.866Z,83.60
2022-11-16T20:32:39.355Z,89.90
2022-11-16T20:35:28.919Z,84.40
2022-11-16T20:38:18.357Z,72.50
2022-11-16T20:41:12.775Z,71.30
2022-11-16T20:44:02.836Z,62.60
2022-11-16T20:46:53.804Z,67.20
2022-11-16T20:49:43.154Z,57.80
2022-11-16T20:52:32.597Z,55.60
2022-11-16T20:55:22.720Z,45.00
2022-11-16T20:58:12.530Z,43.10
2022-11-16T21:01:04.420Z,51.70
2022-11-16T21:03:56.399Z,44.50
2022-11-16T21:06:46.144Z,49.60
2022-11-16T21:09:56.132Z,53.80
2022-11-16T21:13:05.037Z,57.70
2022-11-16T21:16:00.540Z,63.70
2022-11-16T21:18:50.968Z,64.00
2022-11-16T21:21:41.572Z,62.20
2022-11-16T21:27:21.838Z,62.40
2022-11-16T21:30:14.344Z,60.10
2022-11-16T21:33:04.726Z,55.40
2022-11-16T21:35:55.172Z,66.90
2022-11-16T21:38:45.617Z,64.00
2022-11-16T21:44:41.446Z,70.50
2022-11-16T21:47:30.964Z,65.30
2022-11-16T21:50:35.534Z,66.20
2022-11-16T21:53:25.149Z,67.90
2022-11-16T21:56:16.698Z,71.80
2022-11-16T21:59:05.946Z,71.50
2022-11-16T22:02:01.663Z,68.00
2022-11-16T22:05:09.707Z,71.30
2022-11-16T22:08:04.919Z,71.80
2022-11-16T22:10:54.141Z,65.90
2022-11-16T22:13:43.812Z,63.90
2022-11-16T22:16:33.129Z,60.90
2022-11-16T22:19:22.614Z,69.30
2022-11-16T22:22:11.985Z,71.40
2022-11-16T22:25:01.610Z,73.50
2022-11-16T22:28:20.089Z,64.70
2022-11-16T22:31:04.715Z,71.90
2022-11-16T22:33:53.896Z,65.90
2022-11-16T22:36:43.330Z,59.30
2022-11-16T22:39:39.314Z,61.70
2022-11-16T22:42:29.292Z,62.10
2022-11-16T22:45:18.851Z,58.50
2022-11-16T22:48:08.667Z,55.40
2022-11-16T22:51:05.262Z,58.00
2022-11-16T22:53:55.115Z,57.50
2022-11-16T22:56:44.478Z,65.40
2022-11-16T22:59:34.200Z,65.70
2022-11-16T23:02:23.652Z,68.00
2022-11-16T23:05:13.806Z,57.20
2022-11-16T23:08:03.489Z,54.30
2022-11-16T23:11:19.586Z,51.10
2022-11-16T23:14:30.107Z,42.30
2022-11-16T23:17:23.605Z,41.90
2022-11-16T23:20:31.349Z,40.10
2022-11-16T23:23:39.574Z,42.30
2022-11-16T23:26:47.438Z,42.20
2022-11-16T23:29:37.135Z,47.90
2022-11-16T23:32:27.166Z,45.90
2022-11-16T23:35:20.655Z,41.00
2022-11-16T23:38:10.387Z,36.20
2022-11-16T23:41:20.725Z,35.50
2022-11-16T23:44:11.159Z,32.10
2022-11-16T23:47:01.136Z,36.80
2022-11-16T23:49:51.684Z,33.50
2022-11-16T23:55:32.061Z,34.50
2022-11-16T23:58:21.888Z,36.20
