createdAt,value
2023-03-23T15:59:47.802Z,17.69
2023-03-23T16:02:20.747Z,17.52
2023-03-23T16:04:48.167Z,17.43
2023-03-23T16:46:16.362Z,17.11
2023-03-23T16:48:42.931Z,17.22
2023-03-23T16:51:09.627Z,17.06
2023-03-23T16:53:36.849Z,17.01
2023-03-23T16:56:04.190Z,16.96
2023-03-23T16:58:31.224Z,16.99
2023-03-23T17:00:58.540Z,16.88
2023-03-23T17:03:25.139Z,16.75
2023-03-23T17:05:52.348Z,16.57
2023-03-23T17:08:20.207Z,16.47
2023-03-23T17:10:47.790Z,16.34
2023-03-23T17:13:14.472Z,16.36
2023-03-23T17:15:45.141Z,16.28
2023-03-23T17:18:13.876Z,16.19
2023-03-23T17:20:40.478Z,16.16
2023-03-23T17:23:07.124Z,16.18
2023-03-23T17:25:33.766Z,16.13
2023-03-23T17:28:05.501Z,16.19
2023-03-23T17:30:32.973Z,16.24
2023-03-23T17:33:00.178Z,16.07
2023-03-23T17:35:27.044Z,15.94
2023-03-23T17:37:53.702Z,15.91
2023-03-23T17:40:20.545Z,15.91
2023-03-23T17:42:47.144Z,15.77
2023-03-23T17:45:13.736Z,15.71
2023-03-23T17:47:40.525Z,15.66
2023-03-23T17:50:11.593Z,15.64
2023-03-23T17:52:40.485Z,15.69
2023-03-23T17:55:07.635Z,15.70
2023-03-23T17:57:35.196Z,15.63
2023-03-23T18:00:03.712Z,15.60
2023-03-23T18:02:30.427Z,15.59
2023-03-23T18:04:59.720Z,15.52
2023-03-23T18:07:27.107Z,15.48
2023-03-23T18:09:58.453Z,15.43
2023-03-23T18:12:25.528Z,15.44
2023-03-23T18:14:56.536Z,15.41
2023-03-23T18:17:23.208Z,15.35
2023-03-23T18:19:49.836Z,15.28
2023-03-23T18:22:16.419Z,15.22
2023-03-23T18:24:43.037Z,15.16
2023-03-23T18:27:09.606Z,15.23
2023-03-23T18:29:36.233Z,15.19
2023-03-23T18:32:03.467Z,15.06
2023-03-23T18:34:32.254Z,14.96
2023-03-23T18:36:58.987Z,14.97
2023-03-23T18:39:25.540Z,14.94
2023-03-23T18:41:52.164Z,14.87
2023-03-23T18:44:18.899Z,14.87
2023-03-23T18:46:45.510Z,14.82
2023-03-23T18:49:12.564Z,14.76
2023-03-23T18:51:39.119Z,14.66
2023-03-23T18:54:05.717Z,14.67
2023-03-23T18:56:32.360Z,14.66
2023-03-23T18:58:59.240Z,14.64
2023-03-23T19:01:26.537Z,14.55
2023-03-23T19:03:53.481Z,14.49
2023-03-23T19:06:23.603Z,14.52
2023-03-23T19:08:52.209Z,14.49
2023-03-23T19:11:19.549Z,14.48
2023-03-23T19:13:57.960Z,14.44
2023-03-23T19:16:28.080Z,14.41
2023-03-23T19:18:54.641Z,14.36
2023-03-23T19:21:25.339Z,14.37
2023-03-23T19:23:53.512Z,14.34
2023-03-23T19:26:24.385Z,14.34
2023-03-23T19:31:23.653Z,14.24
2023-03-23T19:33:50.981Z,14.22
2023-03-23T19:36:18.465Z,14.24
2023-03-23T19:38:45.430Z,14.23
2023-03-23T19:41:12.286Z,14.21
2023-03-23T19:43:39.440Z,14.21
2023-03-23T19:46:07.315Z,14.15
2023-03-23T19:48:34.546Z,14.13
2023-03-23T19:51:01.506Z,14.12
2023-03-23T19:53:28.100Z,14.09
2023-03-23T19:55:54.824Z,14.12
2023-03-23T19:58:21.698Z,14.10
2023-03-23T20:00:48.641Z,14.05
2023-03-23T20:03:16.004Z,14.08
2023-03-23T20:05:43.036Z,14.06
2023-03-23T20:08:11.127Z,14.05
2023-03-23T20:10:40.650Z,14.06
2023-03-23T20:13:08.369Z,14.07
2023-03-23T20:15:34.952Z,14.07
2023-03-23T20:18:01.629Z,14.00
2023-03-23T20:20:28.548Z,14.06
2023-03-23T20:22:56.658Z,14.09
2023-03-23T20:25:24.976Z,14.10
2023-03-23T20:27:51.689Z,14.10
2023-03-23T20:30:18.846Z,14.13
2023-03-23T20:32:46.494Z,14.10
2023-03-23T20:35:14.797Z,14.11
2023-03-23T20:37:42.228Z,14.06
2023-03-23T20:40:13.088Z,14.08
2023-03-23T20:42:43.721Z,14.07
2023-03-23T20:45:12.839Z,14.07
2023-03-23T20:47:40.563Z,14.05
2023-03-23T20:50:09.112Z,14.06
2023-03-23T20:52:36.929Z,14.07
2023-03-23T20:55:04.187Z,14.09
2023-03-23T20:57:30.922Z,14.00
2023-03-23T20:59:57.887Z,14.05
2023-03-23T21:02:29.806Z,13.99
2023-03-23T21:04:58.224Z,13.95
2023-03-23T21:07:27.469Z,13.94
2023-03-23T21:09:54.124Z,13.98
2023-03-23T21:12:22.410Z,13.96
2023-03-23T21:14:49.021Z,13.97
2023-03-23T21:17:15.680Z,13.93
2023-03-23T21:19:42.961Z,13.90
2023-03-23T21:22:09.819Z,13.90
2023-03-23T21:24:38.584Z,13.86
2023-03-23T21:27:05.420Z,13.85
2023-03-23T21:29:32.676Z,13.91
2023-03-23T21:34:30.006Z,13.77
2023-03-23T21:36:56.555Z,13.83
2023-03-23T21:39:23.652Z,13.78
2023-03-23T21:41:50.383Z,13.80
2023-03-23T21:44:18.149Z,13.78
2023-03-23T21:46:45.022Z,13.71
2023-03-23T21:49:14.281Z,13.76
2023-03-23T21:51:41.884Z,13.75
2023-03-23T21:54:10.008Z,13.68
2023-03-23T21:56:36.957Z,13.64
2023-03-23T21:59:04.891Z,13.64
2023-03-23T22:01:31.637Z,13.60
2023-03-23T22:03:58.595Z,13.62
2023-03-23T22:06:30.991Z,13.59
2023-03-23T22:08:57.952Z,13.61
2023-03-23T22:11:27.274Z,13.53
2023-03-23T22:13:56.130Z,13.53
2023-03-23T22:16:23.620Z,13.53
2023-03-23T22:18:52.464Z,13.49
2023-03-23T22:21:22.164Z,13.50
2023-03-23T22:23:49.436Z,13.46
2023-03-23T22:26:16.735Z,13.50
2023-03-23T22:28:46.353Z,13.51
2023-03-23T22:31:18.700Z,13.43
2023-03-23T22:33:47.806Z,13.50
2023-03-23T22:36:15.943Z,13.48
2023-03-23T22:38:45.094Z,13.47
2023-03-23T22:41:25.034Z,13.45
2023-03-23T22:43:51.762Z,13.47
2023-03-23T22:46:18.889Z,13.44
2023-03-23T22:48:46.560Z,13.53
2023-03-23T22:51:15.493Z,13.48
2023-03-23T22:53:42.764Z,13.48
2023-03-23T22:56:10.463Z,13.46
2023-03-23T22:58:37.721Z,13.49
2023-03-23T23:01:07.832Z,13.50
2023-03-23T23:03:34.956Z,13.46
2023-03-23T23:06:02.190Z,13.46
2023-03-23T23:08:30.292Z,13.43
2023-03-23T23:10:59.376Z,13.38
2023-03-23T23:13:27.190Z,13.36
2023-03-23T23:15:56.474Z,13.41
2023-03-23T23:18:24.924Z,13.38
2023-03-23T23:20:54.321Z,13.41
2023-03-23T23:23:21.732Z,13.41
2023-03-23T23:25:49.839Z,13.43
2023-03-23T23:28:17.026Z,13.47
2023-03-23T23:30:44.049Z,13.40
2023-03-23T23:33:10.959Z,13.41
2023-03-23T23:35:38.825Z,13.31
2023-03-23T23:38:06.995Z,13.39
2023-03-23T23:40:35.340Z,13.34
2023-03-23T23:43:03.550Z,13.40
2023-03-23T23:45:30.477Z,13.41
2023-03-23T23:47:58.643Z,13.44
2023-03-23T23:50:25.689Z,13.42
2023-03-23T23:52:52.385Z,13.39
2023-03-23T23:55:20.677Z,13.43
2023-03-23T23:57:48.803Z,13.39
