createdAt,value
2023-07-23T00:02:08.756Z,21.33
2023-07-23T00:07:12.317Z,21.69
2023-07-23T00:12:15.770Z,21.28
2023-07-23T00:17:20.617Z,21.49
2023-07-23T00:22:24.134Z,21.41
2023-07-23T00:27:27.636Z,21.38
2023-07-23T00:32:32.539Z,21.38
2023-07-23T00:37:36.130Z,21.33
2023-07-23T00:42:39.980Z,21.30
2023-07-23T00:47:45.729Z,21.30
2023-07-23T00:52:49.643Z,20.76
2023-07-23T00:57:53.135Z,21.06
2023-07-23T01:02:59.081Z,19.98
2023-07-23T01:08:04.494Z,20.76
2023-07-23T01:13:08.136Z,20.81
2023-07-23T01:18:13.406Z,20.48
2023-07-23T01:23:18.220Z,20.23
2023-07-23T01:28:21.666Z,20.43
2023-07-23T01:33:25.566Z,20.35
2023-07-23T01:38:30.637Z,19.73
2023-07-23T01:43:34.380Z,20.24
2023-07-23T01:48:37.866Z,20.24
2023-07-23T01:53:42.854Z,20.29
2023-07-23T01:58:46.370Z,20.28
2023-07-23T02:03:49.915Z,20.29
2023-07-23T02:08:55.034Z,19.40
2023-07-23T02:13:58.682Z,20.29
2023-07-23T02:19:02.533Z,20.26
2023-07-23T02:24:07.755Z,20.23
2023-07-23T02:29:15.881Z,20.08
2023-07-23T02:34:19.511Z,19.71
2023-07-23T02:39:24.371Z,19.73
2023-07-23T02:44:29.467Z,19.67
2023-07-23T02:49:32.923Z,19.73
2023-07-23T02:54:37.722Z,19.92
2023-07-23T02:59:41.167Z,19.60
2023-07-23T03:04:44.656Z,19.75
2023-07-23T03:09:49.735Z,19.92
2023-07-23T03:14:54.332Z,19.81
2023-07-23T03:19:57.715Z,19.18
2023-07-23T03:25:02.438Z,19.39
2023-07-23T03:30:06.978Z,19.43
2023-07-23T03:35:10.773Z,19.54
2023-07-23T03:40:15.704Z,19.02
2023-07-23T03:45:19.521Z,19.15
2023-07-23T03:50:23.624Z,19.15
2023-07-23T03:55:28.587Z,19.60
2023-07-23T04:00:32.638Z,19.17
2023-07-23T04:05:41.282Z,19.56
2023-07-23T04:10:46.117Z,19.08
2023-07-23T04:15:49.627Z,19.55
2023-07-23T04:20:53.115Z,19.10
2023-07-23T04:25:58.118Z,17.50
2023-07-23T04:31:01.582Z,19.44
2023-07-23T04:36:05.582Z,19.23
2023-07-23T04:41:35.145Z,19.73
2023-07-23T04:46:39.006Z,19.58
2023-07-23T04:51:42.436Z,19.59
2023-07-23T04:56:47.282Z,19.64
2023-07-23T05:01:50.695Z,19.27
2023-07-23T05:06:54.150Z,19.66
2023-07-23T05:11:58.887Z,19.57
2023-07-23T05:17:02.542Z,19.58
2023-07-23T05:22:07.158Z,19.60
2023-07-23T05:27:11.943Z,19.62
2023-07-23T05:32:15.504Z,19.93
2023-07-23T05:37:19.032Z,19.71
2023-07-23T05:42:24.120Z,20.07
2023-07-23T05:47:27.656Z,20.14
2023-07-23T05:52:31.286Z,20.37
2023-07-23T05:57:36.354Z,20.51
2023-07-23T06:02:39.924Z,20.61
2023-07-23T06:07:43.444Z,19.34
2023-07-23T06:12:48.246Z,21.07
2023-07-23T06:17:51.796Z,21.12
2023-07-23T06:22:56.088Z,21.45
2023-07-23T06:28:01.054Z,21.33
2023-07-23T06:33:04.839Z,21.84
2023-07-23T06:38:08.377Z,22.05
2023-07-23T06:43:13.214Z,22.07
2023-07-23T06:48:17.526Z,22.37
2023-07-23T06:53:21.430Z,22.74
2023-07-23T06:58:26.450Z,22.97
2023-07-23T07:03:30.332Z,22.40
2023-07-23T07:08:33.841Z,22.95
2023-07-23T07:13:39.852Z,23.41
2023-07-23T07:18:43.322Z,23.39
2023-07-23T07:23:46.836Z,23.39
2023-07-23T07:28:52.905Z,23.91
2023-07-23T07:33:56.381Z,24.09
2023-07-23T07:38:59.918Z,24.15
2023-07-23T07:44:04.879Z,24.43
2023-07-23T07:49:08.336Z,24.04
2023-07-23T07:54:11.977Z,24.22
2023-07-23T07:59:17.442Z,24.96
2023-07-23T08:04:21.537Z,25.07
2023-07-23T08:09:26.425Z,23.93
2023-07-23T08:14:32.373Z,25.41
2023-07-23T08:19:36.246Z,25.18
2023-07-23T08:24:40.366Z,25.38
2023-07-23T08:29:50.645Z,25.60
2023-07-23T08:34:56.122Z,25.75
2023-07-23T08:40:00.148Z,25.73
2023-07-23T08:45:43.324Z,25.93
2023-07-23T08:50:47.963Z,25.23
2023-07-23T08:55:51.761Z,26.00
2023-07-23T09:00:56.678Z,25.11
2023-07-23T09:06:01.259Z,26.04
2023-07-23T09:11:06.311Z,26.42
2023-07-23T09:16:11.162Z,26.41
2023-07-23T09:21:24.366Z,26.53
2023-07-23T09:26:30.260Z,26.41
2023-07-23T09:31:35.253Z,26.32
2023-07-23T09:36:38.931Z,26.55
2023-07-23T09:41:42.387Z,25.42
2023-07-23T09:46:49.121Z,26.75
2023-07-23T09:51:53.994Z,26.61
2023-07-23T09:56:58.408Z,27.01
2023-07-23T10:02:04.166Z,25.97
2023-07-23T10:07:09.525Z,27.16
2023-07-23T10:12:13.042Z,27.05
2023-07-23T10:17:19.860Z,27.22
2023-07-23T10:22:24.566Z,27.42
2023-07-23T10:27:28.128Z,27.60
2023-07-23T10:32:33.217Z,27.85
2023-07-23T10:37:36.701Z,27.94
2023-07-23T10:42:45.442Z,28.05
2023-07-23T10:47:54.152Z,27.73
2023-07-23T10:53:03.471Z,28.32
2023-07-23T10:58:12.919Z,27.83
2023-07-23T11:03:20.184Z,28.52
2023-07-23T11:08:27.660Z,28.57
2023-07-23T11:13:35.279Z,28.29
2023-07-23T11:18:41.450Z,28.52
2023-07-23T11:23:45.160Z,28.33
2023-07-23T11:28:49.164Z,28.64
2023-07-23T11:33:54.064Z,27.85
2023-07-23T11:38:58.635Z,28.80
2023-07-23T11:44:04.979Z,29.21
2023-07-23T11:49:11.124Z,29.18
2023-07-23T11:54:15.883Z,29.06
2023-07-23T11:59:19.632Z,29.61
2023-07-23T12:04:24.634Z,29.37
2023-07-23T12:09:28.335Z,29.71
2023-07-23T12:14:31.906Z,29.64
2023-07-23T12:19:36.690Z,29.41
2023-07-23T12:24:40.425Z,29.46
2023-07-23T12:29:45.104Z,29.31
2023-07-23T12:34:50.856Z,28.87
2023-07-23T12:39:57.181Z,28.85
2023-07-23T12:45:00.880Z,28.66
2023-07-23T12:50:07.178Z,28.87
2023-07-23T12:55:10.919Z,28.17
2023-07-23T13:00:15.011Z,28.63
2023-07-23T13:05:21.249Z,28.52
2023-07-23T13:10:24.763Z,28.22
2023-07-23T13:15:28.203Z,28.17
2023-07-23T13:20:33.396Z,27.95
2023-07-23T13:25:36.881Z,28.56
2023-07-23T13:30:40.388Z,28.60
2023-07-23T13:35:45.457Z,28.22
2023-07-23T13:40:49.102Z,28.55
2023-07-23T13:45:52.510Z,28.62
2023-07-23T13:50:57.441Z,28.68
2023-07-23T13:56:01.284Z,28.32
2023-07-23T14:01:04.760Z,28.63
2023-07-23T14:06:09.885Z,28.58
2023-07-23T14:11:13.415Z,28.49
2023-07-23T14:16:16.986Z,28.25
2023-07-23T14:21:21.776Z,28.39
2023-07-23T14:26:25.495Z,28.25
2023-07-23T14:31:29.514Z,28.37
2023-07-23T14:36:34.637Z,28.08
2023-07-23T14:41:38.169Z,28.04
2023-07-23T14:46:41.733Z,27.63
2023-07-23T14:51:46.698Z,27.27
2023-07-23T14:56:54.156Z,27.89
2023-07-23T15:01:57.746Z,27.99
2023-07-23T15:07:03.726Z,27.69
2023-07-23T15:12:08.210Z,27.62
2023-07-23T15:17:12.647Z,27.85
2023-07-23T15:22:18.211Z,27.68
2023-07-23T15:27:23.077Z,27.55
2023-07-23T15:32:27.403Z,27.76
2023-07-23T15:37:32.295Z,27.76
2023-07-23T15:42:35.906Z,27.32
2023-07-23T15:47:39.322Z,27.31
2023-07-23T15:52:44.413Z,27.63
2023-07-23T15:57:48.007Z,27.56
2023-07-23T16:02:51.575Z,27.46
2023-07-23T16:07:56.377Z,27.21
2023-07-23T16:13:21.124Z,27.44
2023-07-23T16:18:24.539Z,27.52
2023-07-23T16:23:29.332Z,27.29
2023-07-23T16:28:32.746Z,27.47
2023-07-23T16:33:36.633Z,27.43
2023-07-23T16:38:43.250Z,27.16
2023-07-23T16:43:48.152Z,27.21
2023-07-23T16:48:51.828Z,27.29
2023-07-23T16:53:56.599Z,27.46
2023-07-23T16:59:00.049Z,27.54
2023-07-23T17:04:03.498Z,27.60
2023-07-23T17:09:08.330Z,27.40
2023-07-23T17:14:12.251Z,27.80
2023-07-23T17:19:17.369Z,27.33
2023-07-23T17:24:22.356Z,27.86
2023-07-23T17:29:25.835Z,27.87
2023-07-23T17:34:29.396Z,27.87
2023-07-23T17:39:34.184Z,27.90
2023-07-23T17:44:37.694Z,26.67
2023-07-23T17:49:41.234Z,27.83
2023-07-23T17:54:46.122Z,27.18
2023-07-23T17:59:49.827Z,27.77
2023-07-23T18:04:53.325Z,26.99
2023-07-23T18:09:58.284Z,27.17
2023-07-23T18:15:02.271Z,27.80
2023-07-23T18:20:06.582Z,26.45
2023-07-23T18:25:11.647Z,27.72
2023-07-23T18:30:15.093Z,27.74
2023-07-23T18:35:19.780Z,27.75
2023-07-23T18:40:24.718Z,27.77
2023-07-23T18:45:28.382Z,27.73
2023-07-23T18:50:34.471Z,27.16
2023-07-23T18:55:39.319Z,27.35
2023-07-23T19:00:45.310Z,27.61
2023-07-23T19:05:48.780Z,27.31
2023-07-23T19:10:53.658Z,27.33
2023-07-23T19:15:57.412Z,26.82
2023-07-23T19:21:00.955Z,27.26
2023-07-23T19:26:05.728Z,26.94
2023-07-23T19:31:11.087Z,27.02
2023-07-23T19:36:14.584Z,26.96
2023-07-23T19:41:19.417Z,26.89
2023-07-23T19:46:23.783Z,26.73
2023-07-23T19:51:27.450Z,26.55
2023-07-23T19:56:32.509Z,25.93
2023-07-23T20:01:36.086Z,26.25
2023-07-23T20:06:39.553Z,25.48
2023-07-23T20:11:44.437Z,26.21
2023-07-23T20:16:47.961Z,25.43
2023-07-23T20:21:51.443Z,25.67
2023-07-23T20:26:59.517Z,25.79
2023-07-23T20:32:10.009Z,25.75
2023-07-23T20:37:15.552Z,25.67
2023-07-23T20:42:20.916Z,25.18
2023-07-23T20:47:24.468Z,25.47
2023-07-23T20:52:27.923Z,25.39
2023-07-23T20:57:32.649Z,24.92
2023-07-23T21:02:36.207Z,25.20
2023-07-23T21:07:40.251Z,25.15
2023-07-23T21:12:45.252Z,25.15
2023-07-23T21:17:48.881Z,25.02
2023-07-23T21:22:52.589Z,25.07
2023-07-23T21:27:57.455Z,25.07
2023-07-23T21:33:01.039Z,24.28
2023-07-23T21:38:04.465Z,24.87
2023-07-23T21:43:09.455Z,25.03
2023-07-23T21:48:12.825Z,24.83
2023-07-23T21:53:16.686Z,24.68
2023-07-23T21:58:21.631Z,24.92
2023-07-23T22:03:25.338Z,24.86
2023-07-23T22:08:28.797Z,23.36
2023-07-23T22:13:33.571Z,24.81
2023-07-23T22:18:36.910Z,24.41
2023-07-23T22:23:40.360Z,24.70
2023-07-23T22:28:45.087Z,24.67
2023-07-23T22:33:48.526Z,24.32
2023-07-23T22:38:52.054Z,24.36
2023-07-23T22:43:57.335Z,24.49
2023-07-23T22:49:00.965Z,24.36
2023-07-23T22:54:04.499Z,23.84
2023-07-23T22:59:09.656Z,24.09
2023-07-23T23:04:16.316Z,23.93
2023-07-23T23:09:19.671Z,23.71
2023-07-23T23:14:24.711Z,23.58
2023-07-23T23:19:28.124Z,22.52
2023-07-23T23:24:31.571Z,23.11
2023-07-23T23:29:36.880Z,22.61
2023-07-23T23:34:40.249Z,22.80
2023-07-23T23:39:43.652Z,22.46
2023-07-23T23:44:48.636Z,22.64
2023-07-23T23:49:52.373Z,22.46
2023-07-23T23:54:55.729Z,21.83
