createdAt,value
2022-10-25T00:01:25.670Z,101266.47
2022-10-25T00:03:54.151Z,101248.41
2022-10-25T00:06:22.263Z,101270.75
2022-10-25T00:08:52.062Z,101261.34
2022-10-25T00:11:28.190Z,101263.09
2022-10-25T00:13:59.145Z,101271.72
2022-10-25T00:16:33.217Z,101281.13
2022-10-25T00:19:01.185Z,101270.84
2022-10-25T00:21:29.276Z,101266.63
2022-10-25T00:23:58.689Z,101279.47
2022-10-25T00:26:26.599Z,101265.78
2022-10-25T00:28:56.558Z,101276.09
2022-10-25T00:31:25.421Z,101276.09
2022-10-25T00:33:53.717Z,101288.97
2022-10-25T00:36:25.518Z,101300.16
2022-10-25T00:38:55.907Z,101290.75
2022-10-25T00:41:27.687Z,101284.75
2022-10-25T00:44:18.798Z,101292.47
2022-10-25T00:46:46.926Z,101281.44
2022-10-25T00:49:22.526Z,101299.38
2022-10-25T00:52:03.574Z,101287.38
2022-10-25T00:54:37.115Z,101280.50
2022-10-25T00:57:13.471Z,101290.84
2022-10-25T00:59:43.347Z,101281.38
2022-10-25T01:02:12.849Z,101268.69
2022-10-25T01:04:41.998Z,101290.03
2022-10-25T01:07:10.228Z,101276.31
2022-10-25T01:09:39.139Z,101290.00
2022-10-25T01:12:07.346Z,101285.72
2022-10-25T01:14:41.532Z,101262.59
2022-10-25T01:17:24.479Z,101279.69
2022-10-25T01:20:14.945Z,101264.19
2022-10-25T01:22:48.881Z,101258.38
2022-10-25T01:25:20.088Z,101271.09
2022-10-25T01:28:14.329Z,101273.63
2022-10-25T01:31:00.668Z,101271.00
2022-10-25T01:33:45.795Z,101255.84
2022-10-25T01:36:25.368Z,101279.66
2022-10-25T01:38:59.958Z,101277.94
2022-10-25T01:42:01.466Z,101281.34
2022-10-25T01:45:02.391Z,101288.16
2022-10-25T01:47:42.351Z,101276.81
2022-10-25T01:50:27.264Z,101288.66
2022-10-25T01:55:39.731Z,101279.47
2022-10-25T01:58:26.099Z,101287.81
2022-10-25T02:01:35.702Z,101283.16
2022-10-25T02:04:14.336Z,101282.03
2022-10-25T02:07:07.459Z,101282.63
2022-10-25T02:09:50.624Z,101257.78
2022-10-25T02:12:39.381Z,101262.44
2022-10-25T02:15:14.476Z,101271.50
2022-10-25T02:17:50.071Z,101274.78
2022-10-25T02:20:19.795Z,101279.03
2022-10-25T02:22:49.623Z,101269.41
2022-10-25T02:25:19.366Z,101271.00
2022-10-25T02:27:47.966Z,101269.84
2022-10-25T02:30:16.345Z,101274.72
2022-10-25T02:32:45.707Z,101283.94
2022-10-25T02:35:17.654Z,101290.50
2022-10-25T02:37:46.566Z,101261.13
2022-10-25T02:40:15.426Z,101284.34
2022-10-25T02:42:43.380Z,101292.59
2022-10-25T02:45:12.181Z,101282.94
2022-10-25T02:47:40.476Z,101277.59
2022-10-25T02:50:08.762Z,101280.81
2022-10-25T02:52:36.709Z,101278.78
2022-10-25T02:55:06.009Z,101273.50
2022-10-25T02:57:38.757Z,101271.59
2022-10-25T03:00:08.550Z,101260.25
2022-10-25T03:02:36.698Z,101253.19
2022-10-25T03:05:04.815Z,101268.59
2022-10-25T03:07:32.828Z,101266.59
2022-10-25T03:10:00.935Z,101270.59
2022-10-25T03:12:31.313Z,101276.47
2022-10-25T03:14:59.263Z,101270.28
2022-10-25T03:17:27.301Z,101267.44
2022-10-25T03:19:55.293Z,101273.25
2022-10-25T03:22:23.216Z,101268.09
2022-10-25T03:24:53.603Z,101272.38
2022-10-25T03:27:21.554Z,101279.13
2022-10-25T03:29:49.464Z,101268.38
2022-10-25T03:32:17.532Z,101251.22
2022-10-25T03:34:45.524Z,101253.47
2022-10-25T03:37:13.439Z,101255.81
2022-10-25T03:39:43.372Z,101254.63
2022-10-25T03:42:11.381Z,101258.63
2022-10-25T03:44:39.466Z,101246.31
2022-10-25T03:47:08.691Z,101250.31
2022-10-25T03:49:36.619Z,101242.25
2022-10-25T03:52:06.921Z,101242.06
2022-10-25T03:54:35.838Z,101229.22
2022-10-25T03:57:04.977Z,101227.19
2022-10-25T03:59:32.902Z,101224.59
2022-10-25T04:02:02.062Z,101236.63
2022-10-25T04:04:30.145Z,101231.28
2022-10-25T04:06:58.049Z,101235.31
2022-10-25T04:09:26.944Z,101216.03
2022-10-25T04:11:55.137Z,101222.81
2022-10-25T04:14:23.280Z,101216.53
2022-10-25T04:16:51.444Z,101214.38
2022-10-25T04:19:19.430Z,101210.03
2022-10-25T04:21:48.370Z,101224.31
2022-10-25T04:24:17.726Z,101220.50
2022-10-25T04:26:45.802Z,101203.84
2022-10-25T04:29:13.768Z,101207.06
2022-10-25T04:31:42.731Z,101207.66
2022-10-25T04:34:10.861Z,101203.28
2022-10-25T04:36:39.909Z,101211.56
2022-10-25T04:39:08.764Z,101200.09
2022-10-25T04:41:36.748Z,101204.16
2022-10-25T04:44:04.908Z,101198.19
2022-10-25T04:46:33.133Z,101202.34
2022-10-25T04:49:01.032Z,101193.72
2022-10-25T04:51:29.069Z,101199.03
2022-10-25T04:53:58.327Z,101190.47
2022-10-25T04:56:26.302Z,101178.56
2022-10-25T04:58:54.292Z,101179.06
2022-10-25T05:01:26.282Z,101197.34
2022-10-25T05:03:54.490Z,101182.44
2022-10-25T05:06:27.333Z,101192.56
2022-10-25T05:08:56.258Z,101193.41
2022-10-25T05:11:25.802Z,101182.31
2022-10-25T05:13:53.958Z,101191.84
2022-10-25T05:16:27.739Z,101183.59
2022-10-25T05:18:56.583Z,101180.38
2022-10-25T05:21:31.374Z,101184.56
2022-10-25T05:24:02.013Z,101185.75
2022-10-25T05:26:31.478Z,101180.81
2022-10-25T05:29:00.163Z,101185.03
2022-10-25T05:31:31.165Z,101176.59
2022-10-25T05:34:01.839Z,101168.81
2022-10-25T05:36:30.125Z,101177.25
2022-10-25T05:39:00.242Z,101178.88
2022-10-25T05:41:30.740Z,101175.44
2022-10-25T05:44:01.697Z,101170.38
2022-10-25T05:46:29.756Z,101175.50
2022-10-25T05:49:00.388Z,101177.19
2022-10-25T05:51:36.818Z,101165.84
2022-10-25T05:54:07.889Z,101159.69
2022-10-25T05:56:37.013Z,101166.44
2022-10-25T05:59:10.302Z,101153.31
2022-10-25T06:01:40.510Z,101149.69
2022-10-25T06:04:08.934Z,101144.31
2022-10-25T06:06:39.426Z,101140.81
2022-10-25T06:09:08.329Z,101145.03
2022-10-25T06:11:36.860Z,101128.47
2022-10-25T06:14:06.740Z,101133.53
2022-10-25T06:16:34.831Z,101130.72
2022-10-25T06:19:02.860Z,101118.59
2022-10-25T06:21:33.218Z,101131.41
2022-10-25T06:24:01.313Z,101125.25
2022-10-25T06:26:31.109Z,101121.66
2022-10-25T06:29:00.524Z,101115.50
2022-10-25T06:31:30.128Z,101119.97
2022-10-25T06:34:02.588Z,101121.59
2022-10-25T06:36:31.922Z,101101.03
2022-10-25T06:39:05.352Z,101114.59
2022-10-25T06:41:39.766Z,101110.09
2022-10-25T06:44:08.227Z,101103.16
2022-10-25T06:49:27.416Z,101112.41
2022-10-25T06:51:55.472Z,101101.91
2022-10-25T06:54:23.468Z,101094.97
2022-10-25T06:56:52.317Z,101100.91
2022-10-25T06:59:21.035Z,101100.00
2022-10-25T07:01:50.816Z,101103.22
2022-10-25T07:04:19.235Z,101103.09
2022-10-25T07:06:50.147Z,101085.97
2022-10-25T07:09:39.192Z,101083.66
2022-10-25T07:12:25.588Z,101103.09
2022-10-25T07:14:54.493Z,101092.78
2022-10-25T07:17:22.446Z,101088.56
2022-10-25T07:19:50.473Z,101085.13
2022-10-25T07:22:18.585Z,101074.81
2022-10-25T07:24:46.497Z,101077.34
2022-10-25T07:27:14.416Z,101089.19
2022-10-25T07:29:44.592Z,101067.09
2022-10-25T07:32:12.714Z,101088.44
2022-10-25T07:34:40.649Z,101077.06
2022-10-25T07:37:10.684Z,101065.84
2022-10-25T07:39:38.648Z,101075.78
2022-10-25T07:42:06.723Z,101072.13
2022-10-25T07:44:35.794Z,101065.06
2022-10-25T07:47:03.780Z,101072.88
2022-10-25T07:49:31.864Z,101061.63
2022-10-25T07:52:00.030Z,101057.28
2022-10-25T07:54:28.067Z,101060.00
2022-10-25T07:56:56.067Z,101051.44
2022-10-25T07:59:24.716Z,101047.84
2022-10-25T08:01:52.764Z,101042.88
2022-10-25T08:04:21.008Z,101051.25
2022-10-25T08:06:49.393Z,101054.72
2022-10-25T08:09:36.809Z,101044.41
2022-10-25T08:12:07.259Z,101047.00
2022-10-25T08:14:38.152Z,101049.59
2022-10-25T08:17:09.010Z,101048.84
2022-10-25T08:19:37.263Z,101046.38
2022-10-25T08:22:05.480Z,101047.31
2022-10-25T08:24:35.764Z,101035.25
2022-10-25T08:27:05.370Z,101039.44
2022-10-25T08:29:33.372Z,101044.41
2022-10-25T08:32:01.548Z,101033.13
2022-10-25T08:34:33.085Z,101033.06
2022-10-25T08:37:01.827Z,101035.84
2022-10-25T08:39:29.848Z,101032.19
2022-10-25T08:42:03.348Z,101017.81
2022-10-25T08:44:48.973Z,101033.91
2022-10-25T08:47:40.946Z,101033.97
2022-10-25T08:50:28.911Z,101020.28
2022-10-25T08:53:02.519Z,101020.50
2022-10-25T08:55:41.651Z,101033.47
2022-10-25T08:58:33.129Z,101028.38
2022-10-25T09:01:11.802Z,101028.38
2022-10-25T09:03:42.471Z,101030.88
2022-10-25T09:06:41.141Z,101027.53
2022-10-25T09:09:24.727Z,101022.41
2022-10-25T09:11:55.794Z,101018.28
2022-10-25T09:14:37.956Z,101024.44
2022-10-25T09:17:19.290Z,101037.34
2022-10-25T09:20:10.661Z,101033.91
2022-10-25T09:22:47.872Z,101027.81
2022-10-25T09:25:27.664Z,101020.78
2022-10-25T09:28:04.360Z,101021.72
2022-10-25T09:30:41.123Z,101025.28
2022-10-25T09:33:13.239Z,101018.50
2022-10-25T09:35:57.042Z,101023.75
2022-10-25T09:38:33.814Z,101029.84
2022-10-25T09:41:11.974Z,101024.72
2022-10-25T09:43:53.477Z,101004.47
2022-10-25T09:46:57.904Z,101025.94
2022-10-25T09:50:03.803Z,101017.44
2022-10-25T09:55:54.794Z,101023.69
2022-10-25T09:58:34.172Z,101014.16
2022-10-25T10:01:08.498Z,101026.44
2022-10-25T10:03:37.604Z,101018.03
2022-10-25T10:06:26.836Z,101029.50
2022-10-25T10:09:01.369Z,101036.44
2022-10-25T10:11:31.218Z,101030.63
2022-10-25T10:14:10.154Z,101024.78
2022-10-25T10:16:51.355Z,101039.59
2022-10-25T10:19:28.206Z,101038.81
2022-10-25T10:22:14.140Z,101034.59
2022-10-25T10:24:45.476Z,101028.66
2022-10-25T10:27:27.116Z,101039.09
2022-10-25T10:30:01.649Z,101040.06
2022-10-25T10:32:37.818Z,101036.75
2022-10-25T10:35:36.202Z,101036.97
2022-10-25T10:38:23.268Z,101033.81
2022-10-25T10:40:55.561Z,101034.72
2022-10-25T10:43:34.843Z,101030.56
2022-10-25T10:46:09.324Z,101036.75
2022-10-25T10:48:43.289Z,101036.75
2022-10-25T10:51:50.682Z,101040.31
2022-10-25T10:54:28.812Z,101033.53
2022-10-25T10:57:02.337Z,101030.19
2022-10-25T10:59:41.002Z,101036.47
2022-10-25T11:02:41.461Z,101026.28
2022-10-25T11:05:29.486Z,101030.69
2022-10-25T11:08:00.750Z,101018.72
2022-10-25T11:10:32.263Z,101034.47
2022-10-25T11:13:21.539Z,101032.06
2022-10-25T11:16:01.397Z,101024.50
2022-10-25T11:19:08.191Z,101022.16
2022-10-25T11:22:00.026Z,101026.69
2022-10-25T11:24:45.238Z,101019.13
2022-10-25T11:27:18.743Z,101027.78
2022-10-25T11:30:09.724Z,101020.13
2022-10-25T11:33:04.972Z,101035.72
2022-10-25T11:35:47.182Z,101024.78
2022-10-25T11:38:26.746Z,101014.53
2022-10-25T11:41:21.069Z,101019.00
2022-10-25T11:43:51.903Z,101018.22
2022-10-25T11:46:39.544Z,101031.31
2022-10-25T11:49:32.958Z,101029.56
2022-10-25T11:52:26.366Z,101018.28
2022-10-25T11:55:31.716Z,101008.13
2022-10-25T11:58:30.818Z,101019.44
2022-10-25T12:01:07.906Z,101020.28
2022-10-25T12:03:57.664Z,101022.03
2022-10-25T12:06:30.601Z,101015.16
2022-10-25T12:09:12.869Z,101015.28
2022-10-25T12:12:05.968Z,101019.56
2022-10-25T12:14:40.220Z,101017.03
2022-10-25T12:17:26.010Z,101021.50
2022-10-25T12:19:58.025Z,101023.31
2022-10-25T12:22:34.781Z,101022.47
2022-10-25T12:25:10.722Z,101018.25
2022-10-25T12:27:39.398Z,101029.56
2022-10-25T12:30:17.063Z,101015.84
2022-10-25T12:32:56.905Z,101005.56
2022-10-25T12:35:43.006Z,101023.69
2022-10-25T12:38:21.545Z,101014.34
2022-10-25T12:40:51.921Z,101016.09
2022-10-25T12:43:49.789Z,101012.72
2022-10-25T12:46:49.776Z,101024.84
2022-10-25T12:49:27.732Z,101018.06
2022-10-25T12:52:33.055Z,101004.28
2022-10-25T12:55:19.317Z,101013.78
2022-10-25T12:58:22.381Z,101014.88
2022-10-25T13:01:12.488Z,101014.03
2022-10-25T13:03:59.692Z,101016.72
2022-10-25T13:06:39.437Z,101014.25
2022-10-25T13:09:22.193Z,101010.91
2022-10-25T13:12:05.468Z,100997.34
2022-10-25T13:14:34.770Z,101004.81
2022-10-25T13:17:19.967Z,100998.81
2022-10-25T13:19:55.352Z,101004.22
2022-10-25T13:22:41.850Z,100996.28
2022-10-25T13:25:09.758Z,101005.59
2022-10-25T13:27:37.900Z,100994.78
2022-10-25T13:30:28.421Z,101004.81
2022-10-25T13:33:25.071Z,100998.88
2022-10-25T13:35:54.145Z,101001.50
2022-10-25T13:38:25.514Z,101004.22
2022-10-25T13:41:26.606Z,100998.44
2022-10-25T13:44:01.863Z,100999.09
2022-10-25T13:46:44.388Z,101005.13
2022-10-25T13:49:33.050Z,101000.00
2022-10-25T13:52:07.082Z,100997.41
2022-10-25T13:54:57.673Z,101004.22
2022-10-25T13:57:52.317Z,101005.00
2022-10-25T14:00:47.922Z,101005.00
2022-10-25T14:03:20.458Z,101005.91
2022-10-25T14:05:57.322Z,100993.94
2022-10-25T14:08:33.194Z,101006.94
2022-10-25T14:11:10.447Z,100994.06
2022-10-25T14:14:00.602Z,101001.88
2022-10-25T14:16:34.556Z,100992.41
2022-10-25T14:19:44.058Z,100998.56
2022-10-25T14:22:23.598Z,100988.34
2022-10-25T14:24:55.440Z,101005.66
2022-10-25T14:27:32.193Z,100983.50
2022-10-25T14:30:24.357Z,100983.41
2022-10-25T14:33:04.853Z,100945.63
2022-10-25T14:35:37.503Z,100997.28
2022-10-25T14:38:17.176Z,100998.13
2022-10-25T14:40:51.258Z,100992.94
2022-10-25T14:43:38.189Z,100981.03
2022-10-25T14:46:15.059Z,100989.66
2022-10-25T14:48:48.055Z,100993.06
2022-10-25T14:51:25.801Z,100989.72
2022-10-25T14:53:55.712Z,100986.31
2022-10-25T14:56:29.354Z,100993.19
2022-10-25T14:58:59.421Z,100991.47
2022-10-25T15:01:27.868Z,100988.88
2022-10-25T15:03:58.918Z,100985.50
2022-10-25T15:06:31.607Z,100984.63
2022-10-25T15:09:41.235Z,100985.63
2022-10-25T15:12:15.660Z,100981.41
2022-10-25T15:14:47.128Z,100978.91
2022-10-25T15:17:27.064Z,100978.09
2022-10-25T15:20:35.077Z,100981.59
2022-10-25T15:23:06.550Z,100983.41
2022-10-25T15:25:39.736Z,100976.72
2022-10-25T15:28:16.879Z,100978.34
2022-10-25T15:30:50.546Z,100986.81
2022-10-25T15:33:27.871Z,100983.44
2022-10-25T15:36:06.383Z,100981.81
2022-10-25T15:39:05.892Z,100963.72
2022-10-25T15:41:25.185Z,100975.03
2022-10-25T15:43:55.714Z,100986.38
2022-10-25T15:46:34.518Z,100971.78
2022-10-25T15:49:07.541Z,100984.75
2022-10-25T15:51:39.321Z,100980.47
2022-10-25T15:54:16.420Z,100984.75
2022-10-25T15:56:45.826Z,100983.00
2022-10-25T16:01:53.967Z,100985.72
2022-10-25T16:04:22.155Z,100971.44
2022-10-25T16:06:50.197Z,100991.94
2022-10-25T16:09:18.369Z,100983.41
2022-10-25T16:11:54.806Z,100962.34
2022-10-25T16:14:26.327Z,100987.06
2022-10-25T16:16:54.603Z,100979.31
2022-10-25T16:19:22.728Z,100981.03
2022-10-25T16:21:54.231Z,100976.72
2022-10-25T16:24:22.269Z,100973.34
2022-10-25T16:26:51.777Z,100976.00
2022-10-25T16:29:24.553Z,100980.38
2022-10-25T16:31:54.463Z,100973.50
2022-10-25T16:34:22.698Z,100982.09
2022-10-25T16:36:54.634Z,100968.66
2022-10-25T16:39:22.751Z,100988.25
2022-10-25T16:41:51.534Z,100976.19
2022-10-25T16:44:20.625Z,100977.91
2022-10-25T16:46:48.689Z,100980.59
2022-10-25T16:49:16.758Z,100981.56
2022-10-25T16:51:45.852Z,100985.03
2022-10-25T16:54:15.594Z,100973.91
2022-10-25T16:56:44.016Z,100969.66
2022-10-25T16:59:12.159Z,100977.47
2022-10-25T17:01:43.730Z,100969.75
2022-10-25T17:04:16.399Z,100975.88
2022-10-25T17:06:44.384Z,100971.63
2022-10-25T17:09:12.420Z,100961.50
2022-10-25T17:11:41.313Z,100970.66
2022-10-25T17:14:13.137Z,100963.75
2022-10-25T17:16:44.737Z,100968.13
2022-10-25T17:19:13.851Z,100965.66
2022-10-25T17:21:41.898Z,100962.28
2022-10-25T17:24:10.156Z,100962.34
2022-10-25T17:26:39.045Z,100952.06
2022-10-25T17:29:06.993Z,100944.38
2022-10-25T17:31:35.922Z,100935.91
2022-10-25T17:34:04.768Z,100947.00
2022-10-25T17:36:33.239Z,100936.75
2022-10-25T17:39:01.607Z,100947.13
2022-10-25T17:41:29.640Z,100937.81
2022-10-25T17:43:57.647Z,100942.06
2022-10-25T17:46:32.780Z,100945.53
2022-10-25T17:49:03.814Z,100938.75
2022-10-25T17:51:33.608Z,100938.84
2022-10-25T17:54:01.729Z,100937.16
2022-10-25T17:59:07.101Z,100932.16
2022-10-25T18:01:36.799Z,100923.75
2022-10-25T18:04:04.961Z,100934.84
2022-10-25T18:06:34.152Z,100930.50
2022-10-25T18:09:04.505Z,100931.38
2022-10-25T18:11:32.700Z,100930.53
2022-10-25T18:14:02.946Z,100934.00
2022-10-25T18:16:31.505Z,100930.66
2022-10-25T18:19:02.295Z,100923.97
2022-10-25T18:21:32.069Z,100936.81
2022-10-25T18:24:02.207Z,100928.28
2022-10-25T18:26:30.342Z,100921.44
2022-10-25T18:28:59.328Z,100925.78
2022-10-25T18:31:27.736Z,100917.41
2022-10-25T18:34:05.656Z,100914.72
2022-10-25T18:36:33.833Z,100916.44
2022-10-25T18:39:01.828Z,100922.56
2022-10-25T18:41:32.494Z,100911.50
2022-10-25T18:44:01.513Z,100903.97
2022-10-25T18:46:32.556Z,100909.91
2022-10-25T18:49:02.371Z,100919.44
2022-10-25T18:51:31.120Z,100899.16
2022-10-25T18:54:01.198Z,100915.38
2022-10-25T18:56:31.487Z,100912.97
2022-10-25T18:59:00.342Z,100904.50
2022-10-25T19:01:34.221Z,100902.81
2022-10-25T19:04:04.489Z,100900.22
2022-10-25T19:06:34.262Z,100898.59
2022-10-25T19:09:06.474Z,100896.09
2022-10-25T19:11:35.744Z,100903.75
2022-10-25T19:14:05.022Z,100902.13
2022-10-25T19:16:34.129Z,100902.91
2022-10-25T19:19:51.095Z,100896.09
2022-10-25T19:22:19.375Z,100896.22
2022-10-25T19:24:48.473Z,100891.06
2022-10-25T19:27:16.921Z,100880.06
2022-10-25T19:29:45.905Z,100897.09
2022-10-25T19:32:14.094Z,100897.97
2022-10-25T19:34:42.076Z,100897.13
2022-10-25T19:37:11.924Z,100886.88
2022-10-25T19:39:41.661Z,100891.19
2022-10-25T19:42:12.021Z,100881.75
2022-10-25T19:44:40.132Z,100886.06
2022-10-25T19:47:08.303Z,100882.69
2022-10-25T19:49:36.223Z,100885.28
2022-10-25T19:52:04.407Z,100873.47
2022-10-25T19:54:32.460Z,100885.44
2022-10-25T19:57:01.969Z,100885.53
2022-10-25T19:59:32.805Z,100883.91
2022-10-25T20:02:01.192Z,100877.84
2022-10-25T20:04:30.997Z,100877.09
2022-10-25T20:07:00.657Z,100865.84
2022-10-25T20:09:28.288Z,100874.38
2022-10-25T20:11:56.314Z,100875.25
2022-10-25T20:14:24.515Z,100878.09
2022-10-25T20:16:52.502Z,100870.25
2022-10-25T20:19:20.432Z,100871.16
2022-10-25T20:21:49.733Z,100872.03
2022-10-25T20:24:17.713Z,100870.50
2022-10-25T20:26:50.000Z,100882.41
2022-10-25T20:29:21.555Z,100867.00
2022-10-25T20:31:51.611Z,100870.47
2022-10-25T20:34:20.697Z,100850.78
2022-10-25T20:36:50.163Z,100864.56
2022-10-25T20:39:18.496Z,100863.81
2022-10-25T20:41:46.580Z,100853.56
2022-10-25T20:44:16.742Z,100862.28
2022-10-25T20:46:44.725Z,100845.94
2022-10-25T20:49:12.686Z,100858.91
2022-10-25T20:51:41.703Z,100842.06
2022-10-25T20:54:10.094Z,100857.28
2022-10-25T20:56:40.006Z,100852.16
2022-10-25T20:59:09.824Z,100852.22
2022-10-25T21:01:37.992Z,100856.53
2022-10-25T21:04:06.417Z,100850.66
2022-10-25T21:06:36.643Z,100851.53
2022-10-25T21:09:04.685Z,100846.38
2022-10-25T21:11:33.324Z,100853.31
2022-10-25T21:14:01.361Z,100850.84
2022-10-25T21:16:29.320Z,100845.69
2022-10-25T21:18:57.244Z,100845.69
2022-10-25T21:21:25.313Z,100848.22
2022-10-25T21:23:57.315Z,100845.66
2022-10-25T21:26:25.409Z,100841.38
2022-10-25T21:28:53.542Z,100838.94
2022-10-25T21:31:21.596Z,100832.25
2022-10-25T21:33:51.075Z,100834.13
2022-10-25T21:36:21.401Z,100835.72
2022-10-25T21:38:49.930Z,100830.03
2022-10-25T21:41:21.204Z,100834.31
2022-10-25T21:43:51.715Z,100836.00
2022-10-25T21:46:21.896Z,100833.72
2022-10-25T21:48:51.411Z,100828.56
2022-10-25T21:51:28.407Z,100839.53
2022-10-25T21:53:56.423Z,100826.75
2022-10-25T21:56:31.290Z,100824.34
2022-10-25T21:59:01.146Z,100826.84
2022-10-25T22:01:30.827Z,100825.94
2022-10-25T22:03:59.242Z,100824.22
2022-10-25T22:06:28.567Z,100825.09
2022-10-25T22:08:58.498Z,100824.31
2022-10-25T22:11:29.398Z,100819.22
2022-10-25T22:13:59.997Z,100828.66
2022-10-25T22:16:28.995Z,100814.06
2022-10-25T22:19:04.453Z,100816.78
2022-10-25T22:21:38.472Z,100828.75
2022-10-25T22:24:11.569Z,100817.66
2022-10-25T22:26:42.319Z,100814.19
2022-10-25T22:29:15.029Z,100815.88
2022-10-25T22:31:43.097Z,100795.47
2022-10-25T22:34:11.260Z,100827.97
2022-10-25T22:36:41.769Z,100818.69
2022-10-25T22:39:10.378Z,100822.94
2022-10-25T22:41:39.257Z,100819.63
2022-10-25T22:44:07.178Z,100812.75
2022-10-25T22:46:36.684Z,100818.75
2022-10-25T22:49:11.633Z,100822.19
2022-10-25T22:51:40.193Z,100823.94
2022-10-25T22:54:08.392Z,100806.97
2022-10-25T22:56:36.596Z,100817.13
2022-10-25T22:59:06.773Z,100816.31
2022-10-25T23:01:37.289Z,100808.78
2022-10-25T23:04:10.683Z,100813.75
2022-10-25T23:06:41.506Z,100823.16
2022-10-25T23:09:11.618Z,100818.00
2022-10-25T23:11:43.204Z,100823.94
2022-10-25T23:14:14.950Z,100824.84
2022-10-25T23:16:46.536Z,100829.13
2022-10-25T23:19:14.733Z,100832.59
2022-10-25T23:21:42.668Z,100829.13
2022-10-25T23:24:11.076Z,100820.81
2022-10-25T23:26:39.474Z,100836.97
2022-10-25T23:29:07.553Z,100844.69
2022-10-25T23:31:35.622Z,100842.06
2022-10-25T23:34:03.654Z,100841.25
2022-10-25T23:36:38.177Z,100838.72
2022-10-25T23:39:08.168Z,100831.06
2022-10-25T23:41:36.505Z,100838.88
2022-10-25T23:44:04.645Z,100829.47
2022-10-25T23:46:32.817Z,100829.47
2022-10-25T23:49:00.804Z,100837.22
2022-10-25T23:51:28.774Z,100825.28
2022-10-25T23:53:56.978Z,100837.38
2022-10-25T23:56:24.921Z,100832.31
2022-10-25T23:58:54.135Z,100831.50
