createdAt,value
2022-07-30T00:00:54.987Z,100579.60
2022-07-30T00:03:23.107Z,100585.10
2022-07-30T00:05:50.960Z,100587.15
2022-07-30T00:08:19.053Z,100585.20
2022-07-30T00:10:46.962Z,100585.79
2022-07-30T00:13:19.082Z,100588.17
2022-07-30T00:15:47.085Z,100595.29
2022-07-30T00:18:15.194Z,100592.20
2022-07-30T00:20:43.595Z,100585.20
2022-07-30T00:23:12.391Z,100582.63
2022-07-30T00:25:40.575Z,100582.27
2022-07-30T00:28:08.502Z,100578.92
2022-07-30T00:30:36.483Z,100577.36
2022-07-30T00:33:04.471Z,100573.64
2022-07-30T00:35:32.386Z,100569.50
2022-07-30T00:38:00.322Z,100563.36
2022-07-30T00:40:28.728Z,100559.10
2022-07-30T00:42:56.697Z,100556.73
2022-07-30T00:45:24.811Z,100557.06
2022-07-30T00:47:57.182Z,100557.03
2022-07-30T00:50:25.161Z,100548.73
2022-07-30T00:52:53.336Z,100549.58
2022-07-30T00:55:21.202Z,100551.06
2022-07-30T01:00:40.905Z,100545.85
2022-07-30T01:03:08.790Z,100542.69
2022-07-30T01:05:36.725Z,100539.44
2022-07-30T01:08:04.805Z,100536.83
2022-07-30T01:10:32.859Z,100532.77
2022-07-30T01:13:02.541Z,100534.31
2022-07-30T01:15:31.093Z,100534.04
2022-07-30T01:18:03.172Z,100528.45
2022-07-30T01:20:41.160Z,100529.48
2022-07-30T01:23:30.278Z,100528.26
2022-07-30T01:26:12.925Z,100520.48
2022-07-30T01:28:49.172Z,100514.52
2022-07-30T01:31:19.218Z,100506.90
2022-07-30T01:33:50.210Z,100501.20
2022-07-30T01:36:22.528Z,100501.46
2022-07-30T01:38:52.687Z,100503.95
2022-07-30T01:41:21.531Z,100503.60
2022-07-30T01:43:50.485Z,100509.52
2022-07-30T01:46:19.875Z,100511.25
2022-07-30T01:48:48.689Z,100504.38
2022-07-30T01:51:18.543Z,100503.89
2022-07-30T01:53:50.216Z,100500.08
2022-07-30T01:59:22.641Z,100486.17
2022-07-30T02:01:50.835Z,100483.70
2022-07-30T02:04:18.785Z,100484.36
2022-07-30T02:06:58.461Z,100484.06
2022-07-30T02:09:35.894Z,100478.64
2022-07-30T02:12:25.650Z,100476.16
2022-07-30T02:15:14.745Z,100481.88
2022-07-30T02:17:50.646Z,100482.28
2022-07-30T02:20:19.436Z,100485.44
2022-07-30T02:22:59.382Z,100482.85
2022-07-30T02:25:29.271Z,100475.91
2022-07-30T02:28:06.206Z,100477.70
2022-07-30T02:30:41.330Z,100482.79
2022-07-30T02:33:12.945Z,100475.57
2022-07-30T02:35:41.379Z,100474.86
2022-07-30T02:38:14.537Z,100470.65
2022-07-30T02:40:44.934Z,100466.00
2022-07-30T02:43:16.894Z,100455.52
2022-07-30T02:45:48.824Z,100453.14
2022-07-30T02:48:34.676Z,100448.41
2022-07-30T02:51:05.719Z,100444.75
2022-07-30T02:53:35.433Z,100439.92
2022-07-30T02:56:05.808Z,100441.67
2022-07-30T02:58:40.300Z,100438.68
2022-07-30T03:01:09.033Z,100431.02
2022-07-30T03:03:43.198Z,100429.25
2022-07-30T03:06:14.765Z,100427.53
2022-07-30T03:08:45.557Z,100423.02
2022-07-30T03:11:17.687Z,100418.58
2022-07-30T03:13:45.665Z,100409.98
2022-07-30T03:16:16.114Z,100410.58
2022-07-30T03:18:46.244Z,100408.06
2022-07-30T03:21:17.089Z,100411.92
2022-07-30T03:23:48.638Z,100409.88
2022-07-30T03:26:21.728Z,100417.02
2022-07-30T03:28:50.738Z,100418.91
2022-07-30T03:31:19.184Z,100417.45
2022-07-30T03:33:47.382Z,100416.98
2022-07-30T03:36:16.470Z,100413.71
2022-07-30T03:38:47.531Z,100408.35
2022-07-30T03:41:16.678Z,100406.11
2022-07-30T03:43:47.159Z,100405.64
2022-07-30T03:46:17.488Z,100410.84
2022-07-30T03:48:46.441Z,100405.06
2022-07-30T03:51:16.910Z,100404.39
2022-07-30T03:53:50.050Z,100403.75
2022-07-30T03:56:19.031Z,100410.23
2022-07-30T04:01:39.329Z,100411.65
2022-07-30T04:07:01.381Z,100412.81
2022-07-30T04:09:30.219Z,100420.39
2022-07-30T04:11:59.079Z,100422.06
2022-07-30T04:17:28.896Z,100423.98
2022-07-30T04:20:18.979Z,100425.16
2022-07-30T04:22:48.444Z,100426.13
2022-07-30T04:25:23.360Z,100427.83
2022-07-30T04:28:02.971Z,100429.19
2022-07-30T04:30:37.248Z,100425.65
2022-07-30T04:33:06.998Z,100423.36
2022-07-30T04:35:51.020Z,100421.09
2022-07-30T04:38:20.994Z,100422.44
2022-07-30T04:40:49.239Z,100427.23
2022-07-30T04:43:17.442Z,100421.00
2022-07-30T04:45:45.562Z,100417.89
2022-07-30T04:48:13.795Z,100415.80
2022-07-30T04:50:46.503Z,100418.77
2022-07-30T04:53:15.350Z,100419.69
2022-07-30T04:58:41.899Z,100421.33
2022-07-30T05:01:12.261Z,100425.48
2022-07-30T05:03:40.738Z,100421.90
2022-07-30T05:06:15.738Z,100421.00
2022-07-30T05:08:45.303Z,100416.38
2022-07-30T05:11:15.288Z,100410.20
2022-07-30T05:13:46.285Z,100407.15
2022-07-30T05:16:15.900Z,100406.13
2022-07-30T05:18:43.957Z,100407.05
2022-07-30T05:21:11.861Z,100407.98
2022-07-30T05:23:40.924Z,100409.86
2022-07-30T05:26:22.051Z,100410.16
2022-07-30T05:28:56.966Z,100411.63
2022-07-30T05:31:26.022Z,100407.44
2022-07-30T05:33:59.168Z,100410.59
2022-07-30T05:36:31.189Z,100408.29
2022-07-30T05:38:59.105Z,100409.40
2022-07-30T05:41:32.313Z,100404.67
2022-07-30T05:44:02.188Z,100406.70
2022-07-30T05:46:31.618Z,100408.09
2022-07-30T05:49:00.032Z,100406.04
2022-07-30T05:51:27.983Z,100404.10
2022-07-30T05:53:57.832Z,100402.95
2022-07-30T05:56:26.117Z,100401.66
2022-07-30T05:58:53.921Z,100399.27
2022-07-30T06:01:21.944Z,100401.41
2022-07-30T06:03:49.939Z,100401.63
2022-07-30T06:06:22.735Z,100406.64
2022-07-30T06:08:51.396Z,100404.37
2022-07-30T06:11:19.577Z,100400.30
2022-07-30T06:13:47.511Z,100394.50
2022-07-30T06:16:15.499Z,100394.30
2022-07-30T06:18:43.367Z,100390.75
2022-07-30T06:21:11.365Z,100392.90
2022-07-30T06:23:39.328Z,100395.72
2022-07-30T06:26:07.463Z,100395.82
2022-07-30T06:28:38.199Z,100398.11
2022-07-30T06:31:08.026Z,100398.79
2022-07-30T06:33:35.988Z,100398.54
2022-07-30T06:36:04.487Z,100394.52
2022-07-30T06:38:32.844Z,100394.77
2022-07-30T06:41:03.051Z,100398.99
2022-07-30T06:43:32.546Z,100390.50
2022-07-30T06:46:01.093Z,100383.47
2022-07-30T06:48:32.636Z,100381.70
2022-07-30T06:51:00.464Z,100380.92
2022-07-30T06:53:28.862Z,100380.80
2022-07-30T06:55:58.371Z,100383.80
2022-07-30T06:58:29.857Z,100385.25
2022-07-30T07:00:57.815Z,100386.52
2022-07-30T07:03:39.743Z,100383.45
2022-07-30T07:09:01.356Z,100369.58
2022-07-30T07:11:29.186Z,100369.08
2022-07-30T07:14:00.303Z,100367.21
2022-07-30T07:20:01.632Z,100372.48
2022-07-30T07:22:12.886Z,100376.73
2022-07-30T07:24:40.646Z,100378.80
2022-07-30T07:27:15.331Z,100369.59
2022-07-30T07:30:01.718Z,100366.02
2022-07-30T07:32:32.534Z,100362.23
2022-07-30T07:35:01.218Z,100360.49
2022-07-30T07:37:29.737Z,100356.77
2022-07-30T07:39:57.756Z,100355.30
2022-07-30T07:42:25.706Z,100355.05
2022-07-30T07:44:53.567Z,100354.79
2022-07-30T07:47:21.587Z,100354.92
2022-07-30T07:49:49.546Z,100356.43
2022-07-30T07:52:17.471Z,100354.52
2022-07-30T07:54:45.393Z,100354.11
2022-07-30T07:57:15.292Z,100350.42
2022-07-30T07:59:43.396Z,100346.58
2022-07-30T08:02:11.379Z,100345.77
2022-07-30T08:04:39.255Z,100341.14
2022-07-30T08:07:07.323Z,100343.54
2022-07-30T08:09:42.637Z,100344.24
2022-07-30T08:12:13.445Z,100345.37
2022-07-30T08:14:41.525Z,100349.89
2022-07-30T08:17:09.614Z,100345.47
2022-07-30T08:19:37.738Z,100339.35
2022-07-30T08:22:06.303Z,100338.58
2022-07-30T08:24:34.417Z,100338.86
2022-07-30T08:27:02.735Z,100338.98
2022-07-30T08:29:31.083Z,100332.00
2022-07-30T08:31:59.326Z,100331.47
2022-07-30T08:34:27.566Z,100330.85
2022-07-30T08:36:56.108Z,100330.89
2022-07-30T08:39:24.039Z,100336.20
2022-07-30T08:41:52.071Z,100331.95
2022-07-30T08:44:22.106Z,100328.72
2022-07-30T08:46:56.482Z,100329.66
2022-07-30T08:52:17.579Z,100331.36
2022-07-30T08:54:45.772Z,100333.08
2022-07-30T08:57:14.018Z,100328.23
2022-07-30T08:59:59.065Z,100330.84
2022-07-30T09:02:32.127Z,100330.11
2022-07-30T09:05:00.093Z,100327.86
2022-07-30T09:07:28.231Z,100326.88
2022-07-30T09:09:57.085Z,100328.14
2022-07-30T09:12:39.087Z,100330.77
2022-07-30T09:15:09.784Z,100331.05
2022-07-30T09:18:04.533Z,100322.58
2022-07-30T09:20:36.529Z,100318.52
2022-07-30T09:23:06.430Z,100311.28
2022-07-30T09:25:37.338Z,100310.90
2022-07-30T09:28:15.593Z,100314.98
2022-07-30T09:30:46.487Z,100309.98
2022-07-30T09:33:15.473Z,100314.20
2022-07-30T09:35:44.023Z,100317.41
2022-07-30T09:38:12.867Z,100319.87
2022-07-30T09:40:49.932Z,100321.83
2022-07-30T09:43:24.537Z,100323.73
2022-07-30T09:46:01.884Z,100320.91
2022-07-30T09:48:29.831Z,100324.39
2022-07-30T09:50:57.827Z,100321.87
2022-07-30T09:53:26.771Z,100321.15
2022-07-30T09:55:56.960Z,100314.55
2022-07-30T09:58:37.439Z,100306.33
2022-07-30T10:01:06.335Z,100302.19
2022-07-30T10:03:42.391Z,100301.27
2022-07-30T10:06:11.949Z,100306.35
2022-07-30T10:08:41.617Z,100302.52
2022-07-30T10:11:17.075Z,100305.80
2022-07-30T10:13:56.032Z,100306.27
2022-07-30T10:16:33.174Z,100308.86
2022-07-30T10:19:02.227Z,100310.10
2022-07-30T10:21:32.586Z,100310.66
2022-07-30T10:24:06.963Z,100317.40
2022-07-30T10:26:35.595Z,100318.11
2022-07-30T10:29:09.248Z,100321.80
2022-07-30T10:31:48.282Z,100322.35
2022-07-30T10:34:23.543Z,100317.01
2022-07-30T10:37:01.776Z,100321.84
2022-07-30T10:39:39.891Z,100323.25
2022-07-30T10:42:40.851Z,100318.52
2022-07-30T10:45:18.471Z,100318.35
2022-07-30T10:47:48.734Z,100318.01
2022-07-30T10:50:22.828Z,100319.00
2022-07-30T10:52:58.424Z,100315.02
2022-07-30T10:55:39.187Z,100312.52
2022-07-30T10:58:07.682Z,100318.50
2022-07-30T11:03:18.221Z,100317.93
2022-07-30T11:05:48.781Z,100319.05
2022-07-30T11:08:37.381Z,100322.57
2022-07-30T11:12:01.214Z,100323.20
2022-07-30T11:14:13.092Z,100323.26
2022-07-30T11:16:42.160Z,100322.86
2022-07-30T11:19:56.584Z,100319.02
2022-07-30T11:22:26.564Z,100311.02
2022-07-30T11:24:54.847Z,100309.20
2022-07-30T11:27:48.546Z,100307.64
2022-07-30T11:30:17.419Z,100305.02
2022-07-30T11:32:59.322Z,100303.20
2022-07-30T11:35:35.250Z,100308.91
2022-07-30T11:38:19.904Z,100304.18
2022-07-30T11:40:50.406Z,100301.45
2022-07-30T11:43:35.885Z,100303.37
2022-07-30T11:46:28.637Z,100298.60
2022-07-30T11:48:59.313Z,100299.13
2022-07-30T11:51:27.832Z,100300.80
2022-07-30T11:54:06.904Z,100298.88
2022-07-30T11:56:34.768Z,100300.48
2022-07-30T11:59:17.335Z,100294.41
2022-07-30T12:01:51.768Z,100289.67
2022-07-30T12:04:22.765Z,100284.48
2022-07-30T12:06:50.690Z,100280.42
2022-07-30T12:09:27.504Z,100278.45
2022-07-30T12:11:57.758Z,100276.26
2022-07-30T12:14:25.879Z,100275.60
2022-07-30T12:16:54.749Z,100274.02
2022-07-30T12:19:22.663Z,100267.37
2022-07-30T12:21:53.413Z,100261.86
2022-07-30T12:24:27.035Z,100259.15
2022-07-30T12:27:07.968Z,100254.14
2022-07-30T12:29:36.692Z,100246.98
2022-07-30T12:32:05.589Z,100245.27
2022-07-30T12:37:26.417Z,100233.45
2022-07-30T12:40:14.358Z,100238.33
2022-07-30T12:42:53.962Z,100229.09
2022-07-30T12:48:25.533Z,100224.49
2022-07-30T12:51:09.354Z,100225.95
2022-07-30T12:53:37.536Z,100225.23
2022-07-30T12:56:24.458Z,100222.23
2022-07-30T12:58:52.882Z,100221.55
2022-07-30T13:01:52.716Z,100216.71
2022-07-30T13:04:20.757Z,100215.66
2022-07-30T13:07:23.958Z,100221.73
2022-07-30T13:10:08.897Z,100227.42
2022-07-30T13:12:36.905Z,100230.66
2022-07-30T13:15:06.129Z,100228.70
2022-07-30T13:17:38.235Z,100223.63
2022-07-30T13:20:07.659Z,100221.52
2022-07-30T13:22:35.540Z,100217.23
2022-07-30T13:25:03.593Z,100215.02
2022-07-30T13:27:31.415Z,100212.87
2022-07-30T13:29:59.310Z,100211.23
2022-07-30T13:32:27.243Z,100210.41
2022-07-30T13:34:57.555Z,100213.17
2022-07-30T13:37:37.581Z,100214.16
2022-07-30T13:40:07.199Z,100212.80
2022-07-30T13:42:35.135Z,100213.38
2022-07-30T13:45:03.089Z,100215.98
2022-07-30T13:47:31.023Z,100215.02
2022-07-30T13:50:01.037Z,100213.20
2022-07-30T13:52:28.930Z,100208.60
2022-07-30T13:54:56.820Z,100203.13
2022-07-30T13:57:24.704Z,100197.86
2022-07-30T13:59:54.940Z,100197.30
2022-07-30T14:02:22.926Z,100194.84
2022-07-30T14:04:50.821Z,100191.14
2022-07-30T14:07:18.845Z,100181.10
2022-07-30T14:09:49.295Z,100176.81
2022-07-30T14:12:20.764Z,100169.20
2022-07-30T14:14:48.590Z,100159.73
2022-07-30T14:17:18.558Z,100155.14
2022-07-30T14:19:47.286Z,100150.95
2022-07-30T14:22:15.190Z,100144.92
2022-07-30T14:24:43.129Z,100144.46
2022-07-30T14:27:11.029Z,100142.27
2022-07-30T14:29:38.818Z,100140.02
2022-07-30T14:32:07.205Z,100131.93
2022-07-30T14:34:35.195Z,100133.66
2022-07-30T14:37:04.528Z,100126.83
2022-07-30T14:39:32.716Z,100120.25
2022-07-30T14:42:00.600Z,100111.96
2022-07-30T14:44:28.526Z,100113.30
2022-07-30T14:46:56.474Z,100112.86
2022-07-30T14:49:24.468Z,100111.81
2022-07-30T14:51:53.870Z,100111.90
2022-07-30T14:54:22.809Z,100111.44
2022-07-30T14:56:54.846Z,100116.15
2022-07-30T14:59:34.138Z,100115.70
2022-07-30T15:02:04.957Z,100113.44
2022-07-30T15:04:38.579Z,100110.50
2022-07-30T15:07:07.085Z,100109.51
2022-07-30T15:09:39.055Z,100107.63
2022-07-30T15:12:10.154Z,100104.48
2022-07-30T15:14:40.196Z,100097.17
2022-07-30T15:17:09.515Z,100097.56
2022-07-30T15:19:37.482Z,100092.00
2022-07-30T15:22:21.978Z,100091.52
2022-07-30T15:24:50.050Z,100094.13
2022-07-30T15:27:18.000Z,100088.95
2022-07-30T15:29:45.875Z,100086.70
2022-07-30T15:32:13.783Z,100080.78
2022-07-30T15:34:42.598Z,100079.20
2022-07-30T15:37:14.052Z,100079.39
2022-07-30T15:39:42.318Z,100077.02
2022-07-30T15:42:10.130Z,100075.39
2022-07-30T15:44:45.439Z,100069.17
2022-07-30T15:47:17.021Z,100063.19
2022-07-30T15:49:44.883Z,100063.23
2022-07-30T15:52:13.251Z,100061.08
2022-07-30T15:54:41.230Z,100055.34
2022-07-30T15:57:09.048Z,100052.91
2022-07-30T16:00:06.047Z,100047.63
2022-07-30T16:02:38.477Z,100047.53
2022-07-30T16:05:11.789Z,100043.02
2022-07-30T16:07:42.888Z,100039.88
2022-07-30T16:10:11.227Z,100037.36
2022-07-30T16:12:39.803Z,100032.80
2022-07-30T16:15:13.679Z,100033.33
2022-07-30T16:17:44.464Z,100033.74
2022-07-30T16:20:12.319Z,100034.34
2022-07-30T16:22:40.770Z,100031.48
2022-07-30T16:25:09.470Z,100031.04
2022-07-30T16:27:37.415Z,100025.00
2022-07-30T16:30:06.045Z,100024.34
2022-07-30T16:32:34.026Z,100023.90
2022-07-30T16:35:01.950Z,100022.05
2022-07-30T16:37:29.885Z,100023.64
2022-07-30T16:39:58.182Z,100025.45
2022-07-30T16:42:26.284Z,100026.06
2022-07-30T16:44:54.319Z,100022.83
2022-07-30T16:47:22.205Z,100021.14
2022-07-30T16:49:50.075Z,100015.80
2022-07-30T16:52:18.567Z,100012.55
2022-07-30T16:54:46.965Z,100012.90
2022-07-30T17:00:08.698Z,100017.27
2022-07-30T17:02:36.725Z,100014.30
2022-07-30T17:05:04.945Z,100016.73
2022-07-30T17:07:32.741Z,100016.25
2022-07-30T17:10:02.778Z,100017.65
2022-07-30T17:12:30.636Z,100016.09
2022-07-30T17:15:02.518Z,100024.32
2022-07-30T17:17:30.391Z,100031.64
2022-07-30T17:20:00.319Z,100034.47
2022-07-30T17:22:29.110Z,100036.67
2022-07-30T17:24:57.046Z,100033.64
2022-07-30T17:27:27.089Z,100030.21
2022-07-30T17:29:55.189Z,100029.17
2022-07-30T17:32:23.343Z,100025.48
2022-07-30T17:34:53.418Z,100033.19
2022-07-30T17:37:21.529Z,100032.08
2022-07-30T17:40:24.675Z,100026.45
2022-07-30T17:42:38.011Z,100021.29
2022-07-30T17:45:09.304Z,100016.09
2022-07-30T17:47:37.495Z,100013.04
2022-07-30T17:50:07.176Z,100010.17
2022-07-30T17:52:37.229Z,100015.85
2022-07-30T17:55:05.758Z,100010.48
2022-07-30T17:57:35.730Z,100003.11
2022-07-30T18:00:10.965Z,99992.20
2022-07-30T18:02:39.206Z,99991.63
2022-07-30T18:05:07.465Z,99987.13
2022-07-30T18:07:39.545Z,99992.59
2022-07-30T18:10:08.369Z,99992.02
2022-07-30T18:12:48.554Z,99988.50
2022-07-30T18:15:18.372Z,99984.58
2022-07-30T18:17:46.906Z,99978.23
2022-07-30T18:20:15.616Z,99977.54
2022-07-30T18:22:44.166Z,99972.62
2022-07-30T18:25:19.051Z,99967.38
2022-07-30T18:27:48.189Z,99965.67
2022-07-30T18:30:18.312Z,99961.55
2022-07-30T18:32:46.326Z,99962.34
2022-07-30T18:35:15.393Z,99959.23
2022-07-30T18:37:44.505Z,99958.68
2022-07-30T18:40:14.889Z,99955.82
2022-07-30T18:42:42.841Z,99960.55
2022-07-30T18:45:14.160Z,99961.38
2022-07-30T18:47:43.458Z,99957.26
2022-07-30T18:50:14.207Z,99956.70
2022-07-30T18:52:44.393Z,99957.86
2022-07-30T18:55:12.851Z,99953.27
2022-07-30T18:57:41.893Z,99947.09
2022-07-30T19:00:34.658Z,99947.23
2022-07-30T19:03:02.631Z,99944.27
2022-07-30T19:05:31.186Z,99941.81
2022-07-30T19:07:59.302Z,99947.90
2022-07-30T19:10:34.496Z,99954.13
2022-07-30T19:13:04.291Z,99953.60
2022-07-30T19:15:32.986Z,99951.29
2022-07-30T19:18:01.475Z,99946.71
2022-07-30T19:20:30.938Z,99946.50
2022-07-30T19:23:02.485Z,99947.03
2022-07-30T19:25:33.444Z,99950.17
2022-07-30T19:28:04.510Z,99950.13
2022-07-30T19:30:37.347Z,99947.52
2022-07-30T19:33:14.685Z,99947.20
2022-07-30T19:35:44.072Z,99944.89
2022-07-30T19:38:21.488Z,99937.55
2022-07-30T19:40:50.327Z,99936.60
2022-07-30T19:43:18.296Z,99939.41
2022-07-30T19:45:53.171Z,99930.90
2022-07-30T19:48:29.067Z,99934.02
2022-07-30T19:51:01.649Z,99931.70
2022-07-30T19:53:31.113Z,99925.70
2022-07-30T19:56:03.427Z,99917.01
2022-07-30T19:58:32.441Z,99914.90
2022-07-30T20:01:01.353Z,99908.89
2022-07-30T20:03:31.910Z,99901.95
2022-07-30T20:06:00.895Z,99900.94
2022-07-30T20:08:28.838Z,99897.66
2022-07-30T20:10:57.436Z,99891.30
2022-07-30T20:13:45.171Z,99890.87
2022-07-30T20:16:17.087Z,99885.13
2022-07-30T20:18:46.506Z,99883.39
2022-07-30T20:21:16.377Z,99879.33
2022-07-30T20:23:45.408Z,99878.36
2022-07-30T20:26:15.283Z,99881.14
2022-07-30T20:28:52.315Z,99880.41
2022-07-30T20:31:21.656Z,99877.96
2022-07-30T20:33:50.218Z,99874.45
2022-07-30T20:36:38.156Z,99877.42
2022-07-30T20:39:09.602Z,99872.56
2022-07-30T20:41:42.317Z,99874.29
2022-07-30T20:44:14.883Z,99879.40
2022-07-30T20:46:52.670Z,99884.19
2022-07-30T20:49:28.749Z,99888.75
2022-07-30T20:52:06.661Z,99898.26
2022-07-30T20:54:36.167Z,99903.91
2022-07-30T20:57:15.560Z,99911.41
2022-07-30T20:59:44.209Z,99923.92
2022-07-30T21:02:15.330Z,99935.85
2022-07-30T21:04:46.362Z,99957.17
2022-07-30T21:07:14.476Z,99944.26
2022-07-30T21:09:52.369Z,99910.64
2022-07-30T21:12:32.567Z,99912.32
2022-07-30T21:15:02.771Z,99914.86
2022-07-30T21:17:31.065Z,99917.44
2022-07-30T21:20:01.485Z,99920.21
2022-07-30T21:22:30.049Z,99927.20
2022-07-30T21:24:57.970Z,99921.98
2022-07-30T21:27:29.851Z,99930.33
2022-07-30T21:29:58.096Z,99931.89
2022-07-30T21:32:26.970Z,99930.20
2022-07-30T21:34:55.056Z,99932.65
2022-07-30T21:37:23.179Z,99925.74
2022-07-30T21:40:06.644Z,99927.92
2022-07-30T21:42:36.927Z,99919.96
2022-07-30T21:45:17.712Z,99912.77
2022-07-30T21:47:47.726Z,99911.79
2022-07-30T21:50:16.970Z,99909.05
2022-07-30T21:52:45.303Z,99906.43
2022-07-30T21:55:13.654Z,99899.73
2022-07-30T21:57:42.171Z,99899.03
2022-07-30T22:00:16.251Z,99891.71
2022-07-30T22:02:53.125Z,99888.27
2022-07-30T22:05:23.603Z,99887.32
2022-07-30T22:08:08.813Z,99878.82
2022-07-30T22:10:41.386Z,99878.58
2022-07-30T22:13:11.138Z,99870.03
2022-07-30T22:15:43.173Z,99867.42
2022-07-30T22:18:11.589Z,99867.30
2022-07-30T22:20:39.598Z,99860.46
2022-07-30T22:23:09.028Z,99856.92
2022-07-30T22:25:41.693Z,99850.13
2022-07-30T22:28:15.516Z,99845.05
2022-07-30T22:30:44.865Z,99845.55
2022-07-30T22:33:18.045Z,99841.17
2022-07-30T22:35:49.826Z,99835.15
2022-07-30T22:38:19.580Z,99832.67
2022-07-30T22:40:49.468Z,99826.39
2022-07-30T22:43:17.673Z,99825.36
2022-07-30T22:45:48.615Z,99823.42
2022-07-30T22:48:21.746Z,99821.38
2022-07-30T22:50:56.206Z,99817.88
2022-07-30T22:54:02.745Z,99819.30
2022-07-30T22:56:18.888Z,99816.27
2022-07-30T22:58:48.797Z,99813.52
2022-07-30T23:01:17.866Z,99811.85
2022-07-30T23:03:45.853Z,99809.77
2022-07-30T23:06:16.563Z,99805.52
2022-07-30T23:08:44.510Z,99807.85
2022-07-30T23:11:12.418Z,99804.67
2022-07-30T23:13:40.534Z,99802.30
2022-07-30T23:16:08.533Z,99802.42
2022-07-30T23:18:36.531Z,99798.88
2022-07-30T23:21:05.148Z,99795.27
2022-07-30T23:23:35.963Z,99792.33
2022-07-30T23:26:05.100Z,99785.40
2022-07-30T23:28:33.257Z,99784.54
2022-07-30T23:31:01.360Z,99781.61
2022-07-30T23:33:30.777Z,99779.23
2022-07-30T23:36:00.633Z,99776.92
2022-07-30T23:38:29.062Z,99779.60
2022-07-30T23:41:01.833Z,99775.17
2022-07-30T23:43:35.055Z,99775.17
2022-07-30T23:46:04.281Z,99771.81
2022-07-30T23:48:37.772Z,99766.46
2022-07-30T23:51:05.852Z,99762.21
2022-07-30T23:53:33.864Z,99763.23
2022-07-30T23:56:02.083Z,99755.91
2022-07-30T23:58:30.568Z,99754.98
