createdAt,value
2017-10-21T00:01:26.105Z,62.40
2017-10-21T00:03:54.184Z,62.40
2017-10-21T00:06:22.287Z,62.10
2017-10-21T00:08:51.127Z,62.40
2017-10-21T00:11:19.222Z,61.70
2017-10-21T00:13:47.303Z,61.90
2017-10-21T00:16:16.579Z,63.40
2017-10-21T00:18:44.672Z,64.00
2017-10-21T00:23:42.141Z,64.20
2017-10-21T00:26:10.629Z,64.80
2017-10-21T00:28:39.126Z,64.40
2017-10-21T00:36:05.942Z,62.80
2017-10-21T00:38:34.050Z,63.10
2017-10-21T00:41:02.901Z,65.00
2017-10-21T00:43:31.663Z,64.00
2017-10-21T00:45:59.771Z,64.30
2017-10-21T00:48:27.846Z,63.60
2017-10-21T00:50:55.942Z,62.80
2017-10-21T00:53:24.427Z,63.70
2017-10-21T00:55:52.523Z,64.90
2017-10-21T00:58:20.637Z,64.30
2017-10-21T01:00:48.710Z,64.50
2017-10-21T01:03:16.807Z,65.30
2017-10-21T01:05:44.914Z,64.70
2017-10-21T01:08:12.996Z,65.40
2017-10-21T01:10:41.105Z,66.60
2017-10-21T01:13:09.198Z,66.30
2017-10-21T01:15:37.286Z,66.60
2017-10-21T01:18:05.414Z,65.80
2017-10-21T01:20:33.480Z,66.00
2017-10-21T01:28:00.277Z,65.80
2017-10-21T01:30:29.152Z,66.30
2017-10-21T01:32:57.231Z,65.70
2017-10-21T01:35:25.306Z,66.40
2017-10-21T01:37:53.838Z,66.80
2017-10-21T01:42:51.450Z,66.90
2017-10-21T01:45:20.329Z,65.50
2017-10-21T01:47:48.407Z,65.80
2017-10-21T01:50:17.631Z,65.50
2017-10-21T01:52:45.720Z,66.10
2017-10-21T01:55:13.834Z,65.40
2017-10-21T01:57:41.916Z,65.60
2017-10-21T02:00:10.036Z,65.20
2017-10-21T02:05:07.463Z,64.70
2017-10-21T02:07:35.575Z,65.20
2017-10-21T02:10:03.663Z,64.90
2017-10-21T02:12:32.533Z,65.80
2017-10-21T02:15:02.144Z,64.40
2017-10-21T02:17:30.226Z,63.50
2017-10-21T02:19:58.337Z,64.10
2017-10-21T02:22:26.446Z,64.10
2017-10-21T02:24:54.539Z,63.70
2017-10-21T02:27:22.611Z,62.60
2017-10-21T02:29:50.712Z,63.30
2017-10-21T02:32:19.556Z,62.40
2017-10-21T02:34:47.646Z,63.10
2017-10-21T02:37:15.725Z,64.00
2017-10-21T02:39:43.846Z,66.10
2017-10-21T02:42:11.931Z,65.70
2017-10-21T02:44:40.025Z,63.80
2017-10-21T02:47:08.119Z,62.60
2017-10-21T02:49:36.198Z,64.40
2017-10-21T02:52:05.084Z,64.60
2017-10-21T02:54:33.168Z,63.80
2017-10-21T02:57:01.245Z,64.80
2017-10-21T02:59:29.344Z,64.80
2017-10-21T03:01:57.419Z,64.70
2017-10-21T03:06:56.026Z,64.10
2017-10-21T03:09:24.098Z,65.70
2017-10-21T03:11:52.182Z,63.10
2017-10-21T03:14:20.323Z,63.90
2017-10-21T03:16:48.397Z,64.30
2017-10-21T03:19:16.476Z,63.90
2017-10-21T03:21:44.588Z,63.40
2017-10-21T03:24:13.438Z,66.60
2017-10-21T03:26:41.510Z,68.40
2017-10-21T03:29:09.610Z,64.70
2017-10-21T03:31:37.698Z,68.00
2017-10-21T03:34:05.782Z,66.70
2017-10-21T03:36:34.647Z,70.50
2017-10-21T03:39:02.764Z,71.00
2017-10-21T03:41:32.002Z,68.50
2017-10-21T03:44:00.120Z,68.20
2017-10-21T03:46:28.192Z,66.90
2017-10-21T03:48:56.790Z,66.90
2017-10-21T03:51:25.657Z,67.70
2017-10-21T03:56:23.146Z,68.40
2017-10-21T03:58:51.259Z,66.30
2017-10-21T04:01:20.496Z,66.00
2017-10-21T04:03:48.570Z,65.60
2017-10-21T04:06:16.688Z,65.30
2017-10-21T04:08:44.779Z,65.40
2017-10-21T04:11:13.255Z,65.90
2017-10-21T04:13:41.747Z,66.60
2017-10-21T04:16:09.823Z,67.30
2017-10-21T04:18:37.928Z,67.70
2017-10-21T04:21:06.022Z,66.90
2017-10-21T04:23:34.896Z,68.20
2017-10-21T04:26:02.985Z,67.10
2017-10-21T04:28:31.869Z,67.90
2017-10-21T04:30:59.947Z,68.30
2017-10-21T04:33:28.820Z,68.00
2017-10-21T04:35:56.894Z,67.90
2017-10-21T04:38:25.739Z,69.20
2017-10-21T04:40:54.991Z,70.00
2017-10-21T04:43:23.831Z,68.90
2017-10-21T04:45:51.902Z,69.10
2017-10-21T04:48:20.009Z,68.70
2017-10-21T04:50:48.082Z,68.00
2017-10-21T04:53:16.550Z,68.90
2017-10-21T04:55:44.653Z,66.80
2017-10-21T04:58:13.491Z,66.60
2017-10-21T05:00:41.962Z,69.00
2017-10-21T05:03:10.054Z,65.90
2017-10-21T05:05:38.154Z,67.60
2017-10-21T05:08:06.627Z,68.60
2017-10-21T05:10:34.702Z,70.30
2017-10-21T05:13:04.298Z,65.70
2017-10-21T05:15:33.884Z,68.70
2017-10-21T05:18:01.974Z,68.00
2017-10-21T05:20:30.051Z,68.10
2017-10-21T05:22:58.905Z,68.50
2017-10-21T05:25:26.982Z,66.40
2017-10-21T05:27:55.070Z,68.50
2017-10-21T05:30:24.559Z,68.40
2017-10-21T05:32:52.651Z,69.20
2017-10-21T05:35:20.747Z,68.20
2017-10-21T05:37:48.822Z,69.00
2017-10-21T05:40:16.909Z,66.70
2017-10-21T05:42:45.754Z,73.20
2017-10-21T05:45:13.852Z,72.10
2017-10-21T05:50:12.030Z,73.80
2017-10-21T05:52:40.122Z,69.50
2017-10-21T05:55:08.201Z,71.00
2017-10-21T05:57:36.287Z,72.30
2017-10-21T06:00:05.867Z,70.20
2017-10-21T06:02:33.975Z,68.40
2017-10-21T06:05:02.807Z,68.10
2017-10-21T06:07:30.877Z,66.20
2017-10-21T06:09:58.971Z,66.40
2017-10-21T06:12:27.063Z,65.80
2017-10-21T06:14:55.918Z,66.90
2017-10-21T06:17:24.010Z,65.30
2017-10-21T06:19:53.210Z,65.80
2017-10-21T06:22:21.315Z,66.60
2017-10-21T06:24:49.390Z,66.30
2017-10-21T06:27:17.471Z,66.00
2017-10-21T06:29:45.564Z,65.10
2017-10-21T06:32:13.639Z,64.80
2017-10-21T06:34:41.726Z,65.10
2017-10-21T06:37:09.825Z,65.90
2017-10-21T06:39:38.291Z,65.70
2017-10-21T06:42:06.398Z,65.30
2017-10-21T06:47:04.966Z,64.40
2017-10-21T06:49:33.039Z,63.30
2017-10-21T06:52:01.895Z,62.60
2017-10-21T06:54:29.996Z,63.60
2017-10-21T06:56:58.063Z,63.70
2017-10-21T06:59:26.186Z,63.00
2017-10-21T07:01:54.263Z,62.50
2017-10-21T07:04:22.344Z,62.00
2017-10-21T07:09:19.822Z,61.80
2017-10-21T07:11:47.894Z,60.90
2017-10-21T07:14:15.991Z,61.80
2017-10-21T07:16:44.458Z,60.90
2017-10-21T07:19:12.554Z,61.70
2017-10-21T07:21:40.645Z,62.40
2017-10-21T07:24:09.494Z,63.10
2017-10-21T07:26:37.570Z,63.40
2017-10-21T07:29:05.664Z,64.80
2017-10-21T07:31:33.734Z,64.90
2017-10-21T07:36:31.167Z,67.80
2017-10-21T07:38:59.254Z,66.20
2017-10-21T07:41:27.330Z,66.60
2017-10-21T07:46:26.267Z,65.90
2017-10-21T07:48:54.361Z,65.30
2017-10-21T07:51:23.215Z,65.70
2017-10-21T07:53:51.285Z,65.00
2017-10-21T07:56:19.399Z,63.80
2017-10-21T07:58:48.234Z,63.40
2017-10-21T08:01:16.318Z,63.40
2017-10-21T08:03:44.423Z,62.60
2017-10-21T08:06:14.015Z,62.30
2017-10-21T08:08:42.112Z,60.80
2017-10-21T08:11:10.956Z,62.90
2017-10-21T08:13:39.067Z,62.10
2017-10-21T08:16:07.138Z,61.50
2017-10-21T08:18:35.609Z,63.40
2017-10-21T08:21:03.717Z,63.80
2017-10-21T08:23:31.814Z,63.60
2017-10-21T08:25:59.895Z,63.20
2017-10-21T08:28:27.970Z,63.40
2017-10-21T08:30:56.845Z,63.50
2017-10-21T08:33:25.686Z,62.10
2017-10-21T08:38:23.159Z,58.90
2017-10-21T08:40:52.738Z,57.60
2017-10-21T08:43:20.810Z,59.20
2017-10-21T08:45:49.313Z,58.00
2017-10-21T08:48:17.778Z,56.50
2017-10-21T08:50:45.869Z,56.80
2017-10-21T08:53:13.955Z,55.30
2017-10-21T08:55:42.826Z,53.00
2017-10-21T08:58:10.906Z,51.30
2017-10-21T09:00:38.995Z,51.00
2017-10-21T09:03:07.876Z,52.80
2017-10-21T09:05:35.957Z,52.20
2017-10-21T09:08:04.806Z,54.40
2017-10-21T09:10:32.882Z,54.40
2017-10-21T09:13:00.984Z,54.50
2017-10-21T09:15:29.852Z,54.50
2017-10-21T09:17:57.950Z,54.90
2017-10-21T09:20:26.423Z,55.60
2017-10-21T09:22:54.921Z,57.00
2017-10-21T09:27:52.326Z,58.80
2017-10-21T09:30:20.419Z,58.30
2017-10-21T09:32:48.517Z,57.40
2017-10-21T09:35:16.591Z,55.50
2017-10-21T09:37:44.690Z,55.20
2017-10-21T09:40:13.534Z,54.00
2017-10-21T09:42:41.606Z,45.80
2017-10-21T09:45:10.480Z,40.70
2017-10-21T09:47:38.588Z,37.30
2017-10-21T09:50:07.433Z,39.10
2017-10-21T09:52:35.530Z,41.20
2017-10-21T09:55:03.994Z,44.40
2017-10-21T09:57:32.091Z,45.80
2017-10-21T10:00:00.163Z,47.30
2017-10-21T10:02:28.262Z,47.90
2017-10-21T10:04:57.103Z,48.70
2017-10-21T10:07:25.178Z,50.30
2017-10-21T10:09:53.273Z,51.20
2017-10-21T10:12:22.495Z,52.50
2017-10-21T10:14:51.350Z,53.10
2017-10-21T10:17:19.434Z,51.90
2017-10-21T10:19:47.542Z,52.20
2017-10-21T10:29:44.410Z,54.70
2017-10-21T10:32:12.511Z,54.70
2017-10-21T10:34:40.611Z,55.00
2017-10-21T10:37:10.204Z,54.70
2017-10-21T10:39:38.311Z,54.20
2017-10-21T10:42:06.394Z,52.80
2017-10-21T10:44:34.511Z,52.50
2017-10-21T10:47:03.369Z,53.60
2017-10-21T10:49:31.447Z,52.70
2017-10-21T10:51:59.538Z,51.60
2017-10-21T10:54:27.623Z,50.90
2017-10-21T10:56:56.461Z,50.00
2017-10-21T10:59:24.526Z,49.60
2017-10-21T11:01:53.015Z,48.70
2017-10-21T11:04:21.086Z,48.80
2017-10-21T11:06:49.196Z,49.90
2017-10-21T11:09:18.061Z,51.90
2017-10-21T11:11:46.178Z,51.10
2017-10-21T11:14:14.254Z,51.40
2017-10-21T11:16:43.482Z,52.80
2017-10-21T11:19:11.562Z,52.00
2017-10-21T11:21:39.677Z,52.60
2017-10-21T11:24:08.524Z,53.10
2017-10-21T11:26:37.364Z,52.80
2017-10-21T11:29:06.238Z,53.00
2017-10-21T11:31:35.479Z,53.10
2017-10-21T11:36:33.679Z,52.60
2017-10-21T11:39:02.544Z,52.50
2017-10-21T11:41:31.027Z,52.80
2017-10-21T11:43:59.899Z,53.00
2017-10-21T11:46:28.743Z,53.70
2017-10-21T11:48:58.346Z,54.10
2017-10-21T11:51:26.431Z,53.70
2017-10-21T11:53:54.507Z,53.90
2017-10-21T11:56:22.610Z,53.80
2017-10-21T11:58:51.470Z,54.80
2017-10-21T12:01:19.526Z,54.80
2017-10-21T12:03:47.636Z,54.50
2017-10-21T12:06:16.498Z,54.70
2017-10-21T12:08:44.573Z,54.60
2017-10-21T12:11:12.678Z,54.40
2017-10-21T12:13:41.946Z,53.30
2017-10-21T12:16:10.435Z,53.30
2017-10-21T12:18:38.939Z,53.80
2017-10-21T12:21:07.794Z,55.10
2017-10-21T12:23:35.875Z,53.40
2017-10-21T12:26:03.978Z,53.10
2017-10-21T12:28:32.815Z,54.10
2017-10-21T12:31:00.887Z,54.40
2017-10-21T12:33:28.992Z,52.80
2017-10-21T12:35:57.071Z,52.90
2017-10-21T12:38:25.171Z,53.20
2017-10-21T12:43:23.056Z,53.80
2017-10-21T12:45:51.895Z,55.60
2017-10-21T12:48:20.767Z,56.00
2017-10-21T12:50:48.851Z,56.70
2017-10-21T12:53:16.927Z,57.40
2017-10-21T12:55:45.411Z,58.80
2017-10-21T12:58:13.482Z,58.60
2017-10-21T13:00:41.563Z,59.50
2017-10-21T13:03:09.657Z,58.60
2017-10-21T13:05:38.146Z,58.60
2017-10-21T13:10:35.583Z,60.10
2017-10-21T13:13:03.678Z,60.00
2017-10-21T13:15:32.518Z,60.80
2017-10-21T13:20:30.730Z,61.00
2017-10-21T13:22:58.819Z,57.40
2017-10-21T13:25:26.917Z,55.30
2017-10-21T13:27:55.767Z,56.00
2017-10-21T13:30:23.842Z,55.30
2017-10-21T13:32:51.934Z,55.90
2017-10-21T13:35:20.027Z,55.50
2017-10-21T13:37:48.866Z,56.70
2017-10-21T13:40:16.961Z,57.70
2017-10-21T13:42:46.168Z,53.80
2017-10-21T13:45:14.258Z,49.60
2017-10-21T13:47:43.100Z,50.20
2017-10-21T13:50:11.955Z,51.30
2017-10-21T13:52:40.050Z,53.80
2017-10-21T13:55:09.650Z,55.80
2017-10-21T13:57:37.726Z,55.30
2017-10-21T14:00:05.834Z,57.10
2017-10-21T14:02:33.906Z,58.40
2017-10-21T14:05:01.978Z,59.80
2017-10-21T14:09:59.419Z,60.90
2017-10-21T14:12:27.496Z,61.20
2017-10-21T14:14:55.598Z,61.50
2017-10-21T14:17:24.802Z,61.60
2017-10-21T14:19:52.891Z,61.80
2017-10-21T14:22:21.732Z,63.00
2017-10-21T14:24:50.978Z,64.00
2017-10-21T14:29:49.531Z,64.80
2017-10-21T14:32:17.626Z,63.40
2017-10-21T14:34:46.830Z,62.50
2017-10-21T14:37:14.934Z,63.50
2017-10-21T14:39:43.780Z,65.10
2017-10-21T14:42:12.643Z,61.90
2017-10-21T14:44:40.715Z,59.30
2017-10-21T14:47:08.814Z,58.80
2017-10-21T14:49:36.895Z,57.70
2017-10-21T14:52:04.977Z,58.00
2017-10-21T14:54:33.070Z,58.00
2017-10-21T14:57:01.946Z,58.70
2017-10-21T14:59:30.031Z,58.30
2017-10-21T15:01:58.880Z,58.40
2017-10-21T15:04:27.362Z,58.10
2017-10-21T15:06:55.468Z,58.40
2017-10-21T15:09:23.540Z,57.70
2017-10-21T15:11:51.603Z,56.40
2017-10-21T15:14:19.703Z,57.10
2017-10-21T15:16:48.553Z,57.60
2017-10-21T15:19:18.151Z,54.90
2017-10-21T15:21:46.242Z,53.40
2017-10-21T15:24:14.309Z,53.50
2017-10-21T15:26:42.424Z,53.90
2017-10-21T15:29:11.254Z,54.80
2017-10-21T15:31:39.322Z,54.50
2017-10-21T15:34:07.418Z,55.00
2017-10-21T15:36:35.886Z,56.00
2017-10-21T15:39:04.007Z,57.00
2017-10-21T15:41:32.082Z,56.20
2017-10-21T15:44:00.914Z,57.30
2017-10-21T15:46:29.018Z,58.20
2017-10-21T15:48:57.107Z,58.30
2017-10-21T15:51:25.962Z,59.60
2017-10-21T15:53:54.807Z,59.70
2017-10-21T15:56:22.906Z,60.30
2017-10-21T15:58:50.982Z,61.40
2017-10-21T16:01:19.059Z,61.70
2017-10-21T16:06:17.251Z,63.80
2017-10-21T16:08:45.347Z,63.80
2017-10-21T16:11:13.431Z,63.80
2017-10-21T16:13:41.506Z,64.80
2017-10-21T16:16:10.007Z,66.10
2017-10-21T16:18:38.085Z,66.30
2017-10-21T16:21:06.195Z,66.10
2017-10-21T16:23:34.262Z,66.30
2017-10-21T16:26:03.103Z,67.60
2017-10-21T16:28:31.677Z,67.40
2017-10-21T16:31:00.563Z,68.40
2017-10-21T16:33:29.404Z,68.20
2017-10-21T16:38:27.619Z,68.50
2017-10-21T16:40:56.090Z,68.60
2017-10-21T16:43:24.198Z,68.80
2017-10-21T16:45:53.043Z,69.40
2017-10-21T16:50:50.475Z,68.50
2017-10-21T16:53:19.706Z,68.00
2017-10-21T16:55:47.803Z,67.70
2017-10-21T16:58:15.890Z,65.70
2017-10-21T17:00:43.974Z,64.20
2017-10-21T17:05:41.395Z,65.00
2017-10-21T17:08:09.491Z,63.60
2017-10-21T17:10:37.590Z,66.60
2017-10-21T17:13:05.695Z,65.90
2017-10-21T17:15:33.763Z,66.10
2017-10-21T17:18:01.830Z,66.60
2017-10-21T17:20:30.690Z,64.90
2017-10-21T17:22:58.762Z,65.00
2017-10-21T17:25:26.867Z,66.40
2017-10-21T17:27:55.712Z,67.70
2017-10-21T17:30:23.811Z,68.70
2017-10-21T17:32:51.866Z,70.50
2017-10-21T17:35:21.478Z,71.50
2017-10-21T17:37:49.554Z,71.70
2017-10-21T17:40:17.627Z,73.40
2017-10-21T17:42:45.730Z,75.00
2017-10-21T17:47:44.166Z,76.00
2017-10-21T17:50:12.242Z,75.80
2017-10-21T17:52:41.109Z,76.50
2017-10-21T17:55:09.189Z,77.10
2017-10-21T17:57:38.027Z,78.70
2017-10-21T18:00:06.519Z,79.90
2017-10-21T18:02:35.361Z,81.10
2017-10-21T18:05:03.457Z,83.00
2017-10-21T18:07:31.570Z,83.40
2017-10-21T18:10:00.422Z,84.10
2017-10-21T18:12:28.498Z,83.30
2017-10-21T18:14:56.562Z,83.60
2017-10-21T18:17:24.671Z,82.70
2017-10-21T18:19:53.884Z,79.60
2017-10-21T18:22:21.953Z,75.50
2017-10-21T18:24:50.047Z,75.00
2017-10-21T18:27:18.526Z,74.50
2017-10-21T18:29:46.982Z,70.50
2017-10-21T18:32:15.071Z,69.50
2017-10-21T18:34:43.154Z,71.10
2017-10-21T18:37:11.226Z,70.60
2017-10-21T18:39:39.339Z,72.50
2017-10-21T18:42:07.413Z,70.30
2017-10-21T18:44:36.262Z,71.10
2017-10-21T18:47:04.760Z,74.00
2017-10-21T18:49:32.855Z,73.30
2017-10-21T18:52:00.963Z,72.10
2017-10-21T18:54:29.047Z,72.10
2017-10-21T18:56:57.136Z,69.80
2017-10-21T18:59:26.734Z,67.30
2017-10-21T19:01:54.810Z,69.90
2017-10-21T19:04:22.919Z,68.60
2017-10-21T19:06:52.695Z,68.00
2017-10-21T19:09:20.779Z,66.90
2017-10-21T19:11:48.870Z,67.80
2017-10-21T19:14:16.942Z,67.90
2017-10-21T19:21:43.706Z,73.70
2017-10-21T19:24:11.807Z,76.00
2017-10-21T19:26:39.878Z,76.00
2017-10-21T19:29:07.978Z,75.50
2017-10-21T19:31:36.823Z,76.50
2017-10-21T19:36:34.266Z,76.40
2017-10-21T19:39:03.854Z,74.50
2017-10-21T19:41:31.954Z,74.30
2017-10-21T19:44:00.030Z,74.40
2017-10-21T19:46:28.123Z,75.60
2017-10-21T19:48:56.978Z,75.30
2017-10-21T19:51:25.054Z,75.30
2017-10-21T19:53:53.550Z,73.20
2017-10-21T19:56:21.626Z,73.80
2017-10-21T19:58:49.706Z,73.20
2017-10-21T20:01:17.802Z,73.00
2017-10-21T20:03:46.271Z,74.00
2017-10-21T20:06:14.387Z,73.20
2017-10-21T20:08:42.473Z,73.10
2017-10-21T20:11:10.554Z,73.90
2017-10-21T20:13:38.650Z,73.50
2017-10-21T20:16:06.735Z,73.30
2017-10-21T20:18:34.843Z,72.00
2017-10-21T20:21:02.952Z,73.10
2017-10-21T20:23:31.011Z,72.20
2017-10-21T20:26:00.235Z,72.50
2017-10-21T20:28:28.311Z,72.60
2017-10-21T20:30:56.418Z,72.20
2017-10-21T20:33:25.258Z,71.80
2017-10-21T20:35:53.326Z,72.30
2017-10-21T20:38:21.836Z,73.00
2017-10-21T20:40:49.907Z,73.00
2017-10-21T20:43:17.987Z,73.30
2017-10-21T20:45:46.082Z,73.70
2017-10-21T20:48:14.930Z,73.70
2017-10-21T20:50:43.023Z,74.00
2017-10-21T20:53:11.115Z,72.90
2017-10-21T20:55:39.975Z,73.20
2017-10-21T21:03:06.751Z,73.10
2017-10-21T21:05:34.826Z,72.90
2017-10-21T21:08:02.935Z,73.70
2017-10-21T21:10:31.770Z,74.10
2017-10-21T21:12:59.888Z,73.20
2017-10-21T21:15:29.086Z,72.20
2017-10-21T21:17:57.949Z,72.60
2017-10-21T21:20:26.021Z,72.50
2017-10-21T21:22:54.122Z,71.40
2017-10-21T21:25:22.974Z,71.80
2017-10-21T21:27:51.050Z,71.60
2017-10-21T21:30:19.143Z,71.00
2017-10-21T21:32:47.223Z,71.00
2017-10-21T21:35:16.089Z,71.70
2017-10-21T21:37:44.562Z,70.90
2017-10-21T21:40:12.635Z,70.80
2017-10-21T21:42:40.731Z,71.80
2017-10-21T21:45:08.802Z,72.40
2017-10-21T21:47:36.903Z,72.40
2017-10-21T21:52:35.113Z,71.70
2017-10-21T21:55:03.199Z,70.80
2017-10-21T21:57:31.272Z,70.20
2017-10-21T21:59:59.365Z,69.60
2017-10-21T22:02:27.438Z,71.20
2017-10-21T22:04:57.020Z,71.00
2017-10-21T22:07:25.131Z,72.10
2017-10-21T22:09:53.186Z,72.10
2017-10-21T22:12:21.279Z,72.70
2017-10-21T22:14:50.156Z,71.00
2017-10-21T22:17:18.618Z,71.40
2017-10-21T22:19:46.711Z,71.70
2017-10-21T22:22:14.786Z,71.50
2017-10-21T22:24:44.382Z,73.10
2017-10-21T22:27:12.884Z,73.20
2017-10-21T22:29:40.959Z,73.80
2017-10-21T22:32:09.804Z,74.80
2017-10-21T22:34:37.898Z,73.70
2017-10-21T22:37:05.973Z,73.50
2017-10-21T22:39:34.081Z,73.90
2017-10-21T22:42:02.942Z,72.90
2017-10-21T22:44:31.044Z,71.80
2017-10-21T22:46:59.882Z,72.70
2017-10-21T22:49:27.966Z,71.60
2017-10-21T22:51:56.067Z,70.80
2017-10-21T22:54:24.946Z,72.50
2017-10-21T22:56:53.018Z,73.70
2017-10-21T22:59:21.099Z,73.00
2017-10-21T23:01:49.966Z,73.60
2017-10-21T23:04:18.047Z,70.40
2017-10-21T23:06:46.127Z,71.90
2017-10-21T23:09:14.226Z,73.70
2017-10-21T23:11:43.066Z,75.80
2017-10-21T23:14:11.141Z,74.40
2017-10-21T23:16:39.235Z,76.10
2017-10-21T23:19:07.310Z,73.60
2017-10-21T23:21:35.406Z,75.20
2017-10-21T23:24:03.486Z,75.00
2017-10-21T23:26:31.590Z,74.40
2017-10-21T23:28:59.667Z,75.00
2017-10-21T23:31:28.874Z,74.40
2017-10-21T23:33:56.970Z,75.70
2017-10-21T23:36:25.042Z,74.90
2017-10-21T23:38:54.646Z,74.60
2017-10-21T23:41:22.713Z,75.70
2017-10-21T23:43:50.817Z,75.60
2017-10-21T23:46:18.921Z,75.40
2017-10-21T23:48:46.969Z,75.20
2017-10-21T23:51:15.457Z,76.20
2017-10-21T23:53:43.539Z,74.90
2017-10-21T23:56:11.643Z,74.90
2017-10-21T23:58:39.722Z,74.60
