createdAt,value
2022-12-01T00:01:16.049Z,24.74
2022-12-01T00:03:46.679Z,24.56
2022-12-01T00:06:19.380Z,24.16
2022-12-01T00:09:11.449Z,24.53
2022-12-01T00:11:43.552Z,24.49
2022-12-01T00:14:14.497Z,24.50
2022-12-01T00:16:45.684Z,24.65
2022-12-01T00:19:19.899Z,24.76
2022-12-01T00:21:49.941Z,24.64
2022-12-01T00:24:23.248Z,24.53
2022-12-01T00:26:53.563Z,24.52
2022-12-01T00:29:27.308Z,24.45
2022-12-01T00:31:57.381Z,24.47
2022-12-01T00:34:29.241Z,24.39
2022-12-01T00:36:59.362Z,24.31
2022-12-01T00:39:30.193Z,24.26
2022-12-01T00:42:00.253Z,24.34
2022-12-01T00:44:30.749Z,24.27
2022-12-01T00:47:00.564Z,24.33
2022-12-01T00:49:30.595Z,24.27
2022-12-01T00:52:04.284Z,24.28
2022-12-01T00:54:34.898Z,24.22
2022-12-01T00:57:05.822Z,24.30
2022-12-01T00:59:36.866Z,24.50
2022-12-01T01:02:10.012Z,24.42
2022-12-01T01:04:40.135Z,24.47
2022-12-01T01:07:10.589Z,24.39
2022-12-01T01:09:40.785Z,24.54
2022-12-01T01:12:11.392Z,24.33
2022-12-01T01:14:41.554Z,24.36
2022-12-01T01:17:12.055Z,24.41
2022-12-01T01:19:42.107Z,24.49
2022-12-01T01:22:12.650Z,24.51
2022-12-01T01:24:43.468Z,24.34
2022-12-01T01:27:14.013Z,24.34
2022-12-01T01:29:44.139Z,24.27
2022-12-01T01:32:14.497Z,24.51
2022-12-01T01:34:44.361Z,24.57
2022-12-01T01:37:14.753Z,24.56
2022-12-01T01:39:44.916Z,24.57
2022-12-01T01:42:16.824Z,24.85
2022-12-01T01:44:51.902Z,24.57
2022-12-01T01:47:42.429Z,24.87
2022-12-01T01:50:17.042Z,24.92
2022-12-01T01:52:53.263Z,24.89
2022-12-01T01:55:23.362Z,24.85
2022-12-01T01:57:55.786Z,24.88
2022-12-01T02:00:26.149Z,24.70
2022-12-01T02:02:58.937Z,24.65
2022-12-01T02:05:32.991Z,24.47
2022-12-01T02:08:05.662Z,24.29
2022-12-01T02:10:53.343Z,24.16
2022-12-01T02:13:54.108Z,24.36
2022-12-01T02:16:46.202Z,24.85
2022-12-01T02:19:47.712Z,24.69
2022-12-01T02:22:37.926Z,24.77
2022-12-01T02:25:50.537Z,24.81
2022-12-01T02:28:35.347Z,24.86
2022-12-01T02:31:28.341Z,24.72
2022-12-01T02:34:07.063Z,24.46
2022-12-01T02:36:47.784Z,24.75
2022-12-01T02:39:45.974Z,24.76
2022-12-01T02:42:40.626Z,24.79
2022-12-01T02:45:15.846Z,24.77
2022-12-01T02:47:47.323Z,24.64
2022-12-01T02:50:18.054Z,24.72
2022-12-01T02:52:49.129Z,24.65
2022-12-01T02:55:19.118Z,24.77
2022-12-01T02:57:49.886Z,24.74
2022-12-01T03:00:20.355Z,24.16
2022-12-01T03:02:56.966Z,24.25
2022-12-01T03:05:49.202Z,24.29
2022-12-01T03:08:25.318Z,24.21
2022-12-01T03:10:56.748Z,24.63
2022-12-01T03:14:00.095Z,24.72
2022-12-01T03:16:44.370Z,24.74
2022-12-01T03:19:16.902Z,24.82
2022-12-01T03:21:58.505Z,24.40
2022-12-01T03:24:34.053Z,24.34
2022-12-01T03:27:05.817Z,24.43
2022-12-01T03:29:44.431Z,24.54
2022-12-01T03:32:39.309Z,24.44
2022-12-01T03:35:27.218Z,24.59
2022-12-01T03:38:10.008Z,24.65
2022-12-01T03:40:41.946Z,24.52
2022-12-01T03:43:18.417Z,24.93
2022-12-01T03:45:57.956Z,24.81
2022-12-01T03:48:28.968Z,25.02
2022-12-01T03:51:11.320Z,24.94
2022-12-01T03:54:14.978Z,25.04
2022-12-01T03:56:52.874Z,24.93
2022-12-01T03:59:27.314Z,25.14
2022-12-01T04:01:59.057Z,24.70
2022-12-01T04:04:29.062Z,24.51
2022-12-01T04:06:59.976Z,24.51
2022-12-01T04:09:30.058Z,24.28
2022-12-01T04:12:18.514Z,23.93
2022-12-01T04:14:48.694Z,23.91
2022-12-01T04:17:19.127Z,23.84
2022-12-01T04:19:52.063Z,23.57
2022-12-01T04:22:23.193Z,23.66
2022-12-01T04:24:54.373Z,23.67
2022-12-01T04:27:24.867Z,23.65
2022-12-01T04:29:55.020Z,23.63
2022-12-01T04:32:25.847Z,23.73
2022-12-01T04:34:55.946Z,23.71
2022-12-01T04:37:26.533Z,23.71
2022-12-01T04:39:56.625Z,23.81
2022-12-01T04:42:27.253Z,23.98
2022-12-01T04:44:57.449Z,24.02
2022-12-01T04:47:27.887Z,24.11
2022-12-01T04:49:58.006Z,24.24
2022-12-01T04:52:34.837Z,24.50
2022-12-01T04:55:05.954Z,24.72
2022-12-01T04:57:37.151Z,24.45
2022-12-01T05:00:14.139Z,24.76
2022-12-01T05:02:45.077Z,24.75
2022-12-01T05:05:15.418Z,25.15
2022-12-01T05:07:46.617Z,25.30
2022-12-01T05:10:16.923Z,25.17
2022-12-01T05:12:48.872Z,25.36
2022-12-01T05:15:19.279Z,25.41
2022-12-01T05:17:52.726Z,25.42
2022-12-01T05:20:43.869Z,24.83
2022-12-01T05:23:16.960Z,24.40
2022-12-01T05:25:47.243Z,24.27
2022-12-01T05:28:20.070Z,24.60
2022-12-01T05:30:51.253Z,24.43
2022-12-01T05:33:22.810Z,24.47
2022-12-01T05:35:53.068Z,24.48
2022-12-01T05:38:24.189Z,24.59
2022-12-01T05:40:55.914Z,24.39
2022-12-01T05:43:29.484Z,24.22
2022-12-01T05:46:00.056Z,24.31
2022-12-01T05:48:30.777Z,24.39
2022-12-01T05:51:00.931Z,24.56
2022-12-01T05:53:31.500Z,24.71
2022-12-01T05:56:01.269Z,24.50
2022-12-01T05:58:31.835Z,24.39
2022-12-01T06:01:02.327Z,24.91
2022-12-01T06:03:32.904Z,24.59
2022-12-01T06:06:06.042Z,24.71
2022-12-01T06:08:36.512Z,24.46
2022-12-01T06:11:06.366Z,24.30
2022-12-01T06:13:36.874Z,24.09
2022-12-01T06:16:08.264Z,24.13
2022-12-01T06:18:39.924Z,24.08
2022-12-01T06:21:09.949Z,24.28
2022-12-01T06:23:40.557Z,24.07
2022-12-01T06:26:10.537Z,24.33
2022-12-01T06:28:40.382Z,24.32
2022-12-01T06:31:10.808Z,24.53
2022-12-01T06:33:40.289Z,24.48
2022-12-01T06:36:11.666Z,24.19
2022-12-01T06:38:42.049Z,24.26
2022-12-01T06:41:11.506Z,24.11
2022-12-01T06:43:41.405Z,24.14
2022-12-01T06:46:11.785Z,24.16
2022-12-01T06:48:41.346Z,24.30
2022-12-01T06:51:11.188Z,24.35
2022-12-01T06:53:41.713Z,24.52
2022-12-01T06:56:12.584Z,24.45
2022-12-01T06:58:43.398Z,24.72
2022-12-01T07:01:15.179Z,24.48
2022-12-01T07:03:49.854Z,24.31
2022-12-01T07:06:20.381Z,24.00
2022-12-01T07:08:51.024Z,23.98
2022-12-01T07:11:21.032Z,23.94
2022-12-01T07:13:58.213Z,24.24
2022-12-01T07:16:28.244Z,24.51
2022-12-01T07:18:58.775Z,24.57
2022-12-01T07:21:28.244Z,24.73
2022-12-01T07:23:57.917Z,24.68
2022-12-01T07:26:31.433Z,24.06
2022-12-01T07:29:01.493Z,23.84
2022-12-01T07:31:31.747Z,24.09
2022-12-01T07:34:02.352Z,24.46
2022-12-01T07:36:31.877Z,23.92
2022-12-01T07:39:07.698Z,23.74
2022-12-01T07:41:37.946Z,23.68
2022-12-01T07:44:09.016Z,23.48
2022-12-01T07:46:42.495Z,23.35
2022-12-01T07:49:15.960Z,23.41
2022-12-01T07:51:45.985Z,23.53
2022-12-01T07:54:17.981Z,23.64
2022-12-01T07:56:48.105Z,23.24
2022-12-01T07:59:18.586Z,23.30
2022-12-01T08:01:48.696Z,23.33
2022-12-01T08:04:19.242Z,23.41
2022-12-01T08:06:48.894Z,23.36
2022-12-01T08:09:19.317Z,23.60
2022-12-01T08:11:48.853Z,23.59
2022-12-01T08:14:18.726Z,23.65
2022-12-01T08:16:50.686Z,23.74
2022-12-01T08:19:20.695Z,23.81
2022-12-01T08:21:51.164Z,24.02
2022-12-01T08:24:20.760Z,24.17
2022-12-01T08:26:51.281Z,24.38
2022-12-01T08:29:21.524Z,24.47
2022-12-01T08:31:52.370Z,24.35
2022-12-01T08:34:22.524Z,24.36
2022-12-01T08:36:52.983Z,24.34
2022-12-01T08:39:22.601Z,24.41
2022-12-01T08:41:53.030Z,24.63
2022-12-01T08:44:22.562Z,24.68
2022-12-01T08:46:52.602Z,24.71
2022-12-01T08:49:24.071Z,24.69
2022-12-01T08:51:54.366Z,24.75
2022-12-01T08:54:24.818Z,24.83
2022-12-01T08:56:54.852Z,24.59
2022-12-01T08:59:28.166Z,24.46
2022-12-01T09:02:01.327Z,24.56
2022-12-01T09:04:34.260Z,24.64
2022-12-01T09:07:04.557Z,24.67
2022-12-01T09:09:37.569Z,24.69
2022-12-01T09:12:08.674Z,24.79
2022-12-01T09:14:41.032Z,24.74
2022-12-01T09:17:11.791Z,25.00
2022-12-01T09:19:42.046Z,25.10
2022-12-01T09:22:13.698Z,25.33
2022-12-01T09:24:43.684Z,25.69
2022-12-01T09:27:14.376Z,26.08
2022-12-01T09:29:44.481Z,26.38
2022-12-01T09:32:14.826Z,26.74
2022-12-01T09:34:50.445Z,27.00
2022-12-01T09:37:20.759Z,27.30
2022-12-01T09:39:51.060Z,27.38
2022-12-01T09:42:33.817Z,26.96
2022-12-01T09:45:06.656Z,26.66
2022-12-01T09:47:38.530Z,26.61
2022-12-01T09:50:26.381Z,27.17
2022-12-01T09:53:04.776Z,27.99
2022-12-01T09:55:36.769Z,29.05
2022-12-01T09:58:19.630Z,29.67
2022-12-01T10:00:52.516Z,29.78
2022-12-01T10:03:36.919Z,29.39
2022-12-01T10:06:29.181Z,29.45
2022-12-01T10:09:16.593Z,29.25
2022-12-01T10:11:49.863Z,29.27
2022-12-01T10:14:23.220Z,28.95
2022-12-01T10:17:33.856Z,28.82
2022-12-01T10:20:25.969Z,29.03
2022-12-01T10:23:19.803Z,29.14
2022-12-01T10:26:10.052Z,29.43
2022-12-01T10:29:06.977Z,29.90
2022-12-01T10:31:45.182Z,29.84
2022-12-01T10:34:22.973Z,29.76
2022-12-01T10:36:53.753Z,29.67
2022-12-01T10:39:32.617Z,29.79
2022-12-01T10:42:28.747Z,30.27
2022-12-01T10:45:02.495Z,30.22
2022-12-01T10:47:33.322Z,30.16
2022-12-01T10:50:05.693Z,31.14
2022-12-01T10:52:39.236Z,31.78
2022-12-01T10:55:47.667Z,32.05
2022-12-01T10:58:20.680Z,32.07
2022-12-01T11:01:02.715Z,32.31
2022-12-01T11:03:36.446Z,32.36
2022-12-01T11:06:09.038Z,32.12
2022-12-01T11:08:58.795Z,32.07
2022-12-01T11:11:42.392Z,32.84
2022-12-01T11:14:22.166Z,32.79
2022-12-01T11:16:55.484Z,32.83
2022-12-01T11:19:29.017Z,32.79
2022-12-01T11:22:01.613Z,32.91
2022-12-01T11:24:45.429Z,32.89
2022-12-01T11:27:22.215Z,33.06
2022-12-01T11:29:57.570Z,33.23
2022-12-01T11:32:30.743Z,33.32
2022-12-01T11:35:16.106Z,33.06
2022-12-01T11:38:27.657Z,33.25
2022-12-01T11:40:55.006Z,33.31
2022-12-01T11:43:34.956Z,33.00
2022-12-01T11:46:09.497Z,32.93
2022-12-01T11:48:39.770Z,32.97
2022-12-01T11:51:22.245Z,33.17
2022-12-01T11:54:15.437Z,33.67
2022-12-01T11:56:52.784Z,34.32
2022-12-01T11:59:34.636Z,33.98
2022-12-01T12:02:19.114Z,34.45
2022-12-01T12:04:53.044Z,34.03
2022-12-01T12:07:51.221Z,33.62
2022-12-01T12:10:37.008Z,33.04
2022-12-01T12:13:10.382Z,33.05
2022-12-01T12:15:58.795Z,32.92
2022-12-01T12:19:01.581Z,32.88
2022-12-01T12:21:36.731Z,33.10
2022-12-01T12:24:29.605Z,33.14
2022-12-01T12:27:43.597Z,32.90
2022-12-01T12:30:31.162Z,33.44
2022-12-01T12:33:18.596Z,33.38
2022-12-01T12:36:13.143Z,33.54
2022-12-01T12:38:54.674Z,33.18
2022-12-01T12:41:44.064Z,33.12
2022-12-01T12:44:33.735Z,33.37
2022-12-01T12:47:48.549Z,34.37
2022-12-01T12:50:27.755Z,35.78
2022-12-01T12:53:04.848Z,35.95
2022-12-01T12:55:44.694Z,36.30
2022-12-01T12:58:24.498Z,36.30
2022-12-01T13:01:26.292Z,37.37
2022-12-01T13:04:10.718Z,36.86
2022-12-01T13:06:45.018Z,37.16
2022-12-01T13:09:30.656Z,37.02
2022-12-01T13:12:19.122Z,37.34
2022-12-01T13:15:19.322Z,37.20
2022-12-01T13:17:52.656Z,37.12
2022-12-01T13:20:28.881Z,36.30
2022-12-01T13:23:01.402Z,37.35
2022-12-01T13:25:39.525Z,37.22
2022-12-01T13:28:27.484Z,36.21
2022-12-01T13:31:12.820Z,35.06
2022-12-01T13:33:59.803Z,34.24
2022-12-01T13:36:46.614Z,35.00
2022-12-01T13:39:26.037Z,35.36
2022-12-01T13:42:03.436Z,35.12
2022-12-01T13:44:47.001Z,34.58
2022-12-01T13:47:41.453Z,34.05
2022-12-01T13:50:45.414Z,33.33
2022-12-01T13:53:21.438Z,33.51
2022-12-01T13:56:09.144Z,34.30
2022-12-01T13:58:50.941Z,35.37
2022-12-01T14:01:24.273Z,35.23
2022-12-01T14:03:59.050Z,35.64
2022-12-01T14:06:35.824Z,35.48
2022-12-01T14:09:25.405Z,35.93
2022-12-01T14:12:26.285Z,36.65
2022-12-01T14:15:04.616Z,37.86
2022-12-01T14:17:40.254Z,37.47
2022-12-01T14:20:24.049Z,37.80
2022-12-01T14:23:14.720Z,37.89
2022-12-01T14:26:00.039Z,37.75
2022-12-01T14:28:58.207Z,37.17
2022-12-01T14:31:34.702Z,38.59
2022-12-01T14:34:06.051Z,39.13
2022-12-01T14:36:40.219Z,40.21
2022-12-01T14:39:44.201Z,39.64
2022-12-01T14:42:58.648Z,40.92
2022-12-01T14:46:09.237Z,41.49
2022-12-01T14:48:44.594Z,42.03
2022-12-01T14:51:40.392Z,42.00
2022-12-01T14:54:18.405Z,42.94
2022-12-01T14:56:52.272Z,42.24
2022-12-01T14:59:27.316Z,41.99
2022-12-01T15:02:09.988Z,41.93
2022-12-01T15:05:13.885Z,40.19
2022-12-01T15:07:48.004Z,38.86
2022-12-01T15:10:21.798Z,38.63
2022-12-01T15:12:53.166Z,38.07
2022-12-01T15:15:28.413Z,38.76
2022-12-01T15:18:02.921Z,39.91
2022-12-01T15:20:43.579Z,39.70
2022-12-01T15:23:18.961Z,39.55
2022-12-01T15:25:49.546Z,40.32
2022-12-01T15:28:34.073Z,41.70
2022-12-01T15:31:12.818Z,42.07
2022-12-01T15:33:53.054Z,41.40
2022-12-01T15:36:24.470Z,42.21
2022-12-01T15:38:55.257Z,42.26
2022-12-01T15:41:29.949Z,41.92
2022-12-01T15:44:06.611Z,40.59
2022-12-01T15:46:36.965Z,41.07
2022-12-01T15:49:21.568Z,39.81
2022-12-01T15:51:53.414Z,38.99
2022-12-01T15:54:27.511Z,38.77
2022-12-01T15:57:00.202Z,38.79
2022-12-01T15:59:43.052Z,38.92
2022-12-01T16:02:28.227Z,38.49
2022-12-01T16:05:33.763Z,38.50
2022-12-01T16:08:22.466Z,38.09
2022-12-01T16:11:12.370Z,37.03
2022-12-01T16:14:08.081Z,34.28
2022-12-01T16:16:48.380Z,33.15
2022-12-01T16:19:18.626Z,32.40
2022-12-01T16:22:12.921Z,31.75
2022-12-01T16:24:50.915Z,31.00
2022-12-01T16:27:33.292Z,30.82
2022-12-01T16:30:07.323Z,29.77
2022-12-01T16:32:43.038Z,28.47
2022-12-01T16:35:28.758Z,28.33
2022-12-01T16:38:00.386Z,28.27
2022-12-01T16:40:30.569Z,28.70
2022-12-01T16:43:00.368Z,29.25
2022-12-01T16:45:31.381Z,30.03
2022-12-01T16:48:06.220Z,31.51
2022-12-01T16:50:40.620Z,31.49
2022-12-01T16:53:13.139Z,31.76
2022-12-01T16:55:52.510Z,31.37
2022-12-01T16:58:23.147Z,31.26
2022-12-01T17:00:54.637Z,30.97
2022-12-01T17:03:29.841Z,30.23
2022-12-01T17:06:05.350Z,30.06
2022-12-01T17:08:35.788Z,29.99
2022-12-01T17:11:08.172Z,29.60
2022-12-01T17:13:41.381Z,29.04
2022-12-01T17:16:17.992Z,29.03
2022-12-01T17:18:48.789Z,29.01
2022-12-01T17:21:19.384Z,29.32
2022-12-01T17:23:49.510Z,29.17
2022-12-01T17:26:21.453Z,29.34
2022-12-01T17:28:51.965Z,29.46
2022-12-01T17:31:23.524Z,29.66
2022-12-01T17:33:53.627Z,30.51
2022-12-01T17:36:24.092Z,31.71
2022-12-01T17:38:54.215Z,32.11
2022-12-01T17:41:28.761Z,33.04
2022-12-01T17:43:59.698Z,33.75
2022-12-01T17:46:31.399Z,33.50
2022-12-01T17:49:09.646Z,33.88
2022-12-01T17:51:40.434Z,34.06
2022-12-01T17:54:10.589Z,35.10
2022-12-01T17:56:41.161Z,35.42
2022-12-01T17:59:11.342Z,34.85
2022-12-01T18:01:44.307Z,34.66
2022-12-01T18:04:14.766Z,34.03
2022-12-01T18:06:48.002Z,33.87
2022-12-01T18:09:22.499Z,34.41
2022-12-01T18:11:53.064Z,33.81
2022-12-01T18:14:23.780Z,33.94
2022-12-01T18:16:58.118Z,33.78
2022-12-01T18:19:28.641Z,33.37
2022-12-01T18:21:59.199Z,33.31
2022-12-01T18:24:29.223Z,33.31
2022-12-01T18:26:59.661Z,33.10
2022-12-01T18:29:29.937Z,32.81
2022-12-01T18:32:01.517Z,32.56
2022-12-01T18:34:31.810Z,32.50
2022-12-01T18:37:03.992Z,32.12
2022-12-01T18:39:34.592Z,31.69
2022-12-01T18:42:05.126Z,31.54
2022-12-01T18:44:35.341Z,31.33
2022-12-01T18:47:07.616Z,30.83
2022-12-01T18:49:37.816Z,30.39
2022-12-01T18:52:08.349Z,29.98
2022-12-01T18:54:38.434Z,29.90
2022-12-01T18:57:09.050Z,29.95
2022-12-01T18:59:39.434Z,29.99
2022-12-01T19:02:11.704Z,29.86
2022-12-01T19:04:42.591Z,29.84
2022-12-01T19:07:15.986Z,29.96
2022-12-01T19:09:46.048Z,30.17
2022-12-01T19:12:16.522Z,30.30
2022-12-01T19:14:46.841Z,30.40
2022-12-01T19:17:17.413Z,30.59
2022-12-01T19:19:48.434Z,30.87
2022-12-01T19:22:20.468Z,31.34
2022-12-01T19:24:51.864Z,32.00
2022-12-01T19:27:23.790Z,32.57
2022-12-01T19:29:55.073Z,32.95
2022-12-01T19:32:25.688Z,32.88
2022-12-01T19:34:55.773Z,32.95
2022-12-01T19:37:26.804Z,33.27
2022-12-01T19:39:56.877Z,33.73
2022-12-01T19:42:27.399Z,33.64
2022-12-01T19:44:57.499Z,34.65
2022-12-01T19:47:27.311Z,33.63
2022-12-01T19:49:57.838Z,33.86
2022-12-01T19:52:27.875Z,34.15
2022-12-01T19:54:58.490Z,33.86
2022-12-01T19:57:28.568Z,33.29
2022-12-01T19:59:59.148Z,33.13
2022-12-01T20:02:41.410Z,32.99
2022-12-01T20:05:11.779Z,32.65
2022-12-01T20:07:42.337Z,32.75
2022-12-01T20:10:12.841Z,33.06
2022-12-01T20:12:43.319Z,32.63
2022-12-01T20:15:13.540Z,32.16
2022-12-01T20:17:44.699Z,32.29
2022-12-01T20:20:16.176Z,32.21
2022-12-01T20:22:46.769Z,32.60
2022-12-01T20:25:16.806Z,33.02
2022-12-01T20:27:47.361Z,33.01
2022-12-01T20:30:17.706Z,33.98
2022-12-01T20:32:48.234Z,33.89
2022-12-01T20:35:18.281Z,33.38
2022-12-01T20:37:48.701Z,32.88
2022-12-01T20:40:18.773Z,33.23
2022-12-01T20:42:49.263Z,33.23
2022-12-01T20:45:20.357Z,33.21
2022-12-01T20:47:51.318Z,33.08
2022-12-01T20:50:21.441Z,32.83
2022-12-01T20:52:52.035Z,32.70
2022-12-01T20:55:22.135Z,32.12
2022-12-01T20:57:52.581Z,31.44
2022-12-01T21:00:25.497Z,31.40
2022-12-01T21:02:58.042Z,31.47
2022-12-01T21:05:29.013Z,31.50
2022-12-01T21:07:59.477Z,31.50
2022-12-01T21:10:31.260Z,31.90
2022-12-01T21:13:32.407Z,31.77
2022-12-01T21:16:06.931Z,32.04
2022-12-01T21:18:56.578Z,32.18
2022-12-01T21:21:33.484Z,32.02
2022-12-01T21:24:12.488Z,31.72
2022-12-01T21:26:49.027Z,31.72
2022-12-01T21:29:23.110Z,31.76
2022-12-01T21:31:56.571Z,31.37
2022-12-01T21:34:29.058Z,31.02
2022-12-01T21:37:03.251Z,30.76
2022-12-01T21:39:38.439Z,30.59
2022-12-01T21:42:20.388Z,30.47
2022-12-01T21:44:51.823Z,30.42
2022-12-01T21:47:29.366Z,30.05
2022-12-01T21:50:01.567Z,29.69
2022-12-01T21:52:44.486Z,29.36
2022-12-01T21:55:20.508Z,29.43
2022-12-01T21:57:52.899Z,29.26
2022-12-01T22:00:35.773Z,29.05
2022-12-01T22:03:17.660Z,28.89
2022-12-01T22:06:13.704Z,28.62
2022-12-01T22:08:46.215Z,28.53
2022-12-01T22:11:30.054Z,28.52
2022-12-01T22:14:17.677Z,28.47
2022-12-01T22:17:15.887Z,28.34
2022-12-01T22:20:01.644Z,28.37
2022-12-01T22:22:33.843Z,28.27
2022-12-01T22:25:30.822Z,27.75
2022-12-01T22:28:02.506Z,28.09
2022-12-01T22:30:32.794Z,27.88
2022-12-01T22:33:07.613Z,27.75
2022-12-01T22:35:51.938Z,27.86
2022-12-01T22:38:27.745Z,27.71
2022-12-01T22:41:08.282Z,27.64
2022-12-01T22:43:57.897Z,27.54
2022-12-01T22:46:41.033Z,27.43
2022-12-01T22:49:23.462Z,27.37
2022-12-01T22:51:59.729Z,27.22
2022-12-01T22:54:39.723Z,27.39
2022-12-01T22:57:09.878Z,27.49
2022-12-01T22:59:45.160Z,27.65
2022-12-01T23:02:30.634Z,27.45
2022-12-01T23:05:04.186Z,27.23
2022-12-01T23:07:36.833Z,27.48
2022-12-01T23:10:31.731Z,27.74
2022-12-01T23:13:10.250Z,27.68
2022-12-01T23:15:48.559Z,27.60
2022-12-01T23:18:33.235Z,27.74
2022-12-01T23:21:04.940Z,27.52
2022-12-01T23:23:37.853Z,27.59
2022-12-01T23:26:10.011Z,27.35
2022-12-01T23:28:42.771Z,27.23
2022-12-01T23:31:13.476Z,27.28
2022-12-01T23:33:45.998Z,27.35
2022-12-01T23:36:29.466Z,27.18
2022-12-01T23:39:06.102Z,27.00
2022-12-01T23:41:42.517Z,27.04
2022-12-01T23:44:30.646Z,26.94
2022-12-01T23:47:01.391Z,26.89
2022-12-01T23:49:36.092Z,27.26
2022-12-01T23:52:11.656Z,27.37
2022-12-01T23:54:41.963Z,27.56
2022-12-01T23:57:25.035Z,27.50
2022-12-01T23:59:58.025Z,27.55
