createdAt,value
2022-10-23T00:00:43.551Z,6.38
2022-10-23T00:03:11.308Z,6.03
2022-10-23T00:05:39.655Z,11.65
2022-10-23T00:08:06.165Z,5.57
2022-10-23T00:10:32.588Z,6.57
2022-10-23T00:12:59.121Z,10.75
2022-10-23T00:15:25.535Z,9.73
2022-10-23T00:17:51.927Z,6.25
2022-10-23T00:20:19.886Z,6.63
2022-10-23T00:22:46.317Z,6.97
2022-10-23T00:25:12.783Z,7.00
2022-10-23T00:27:39.293Z,6.75
2022-10-23T00:30:07.061Z,14.85
2022-10-23T00:32:33.520Z,18.63
2022-10-23T00:34:59.948Z,6.97
2022-10-23T00:37:27.696Z,5.93
2022-10-23T00:39:54.120Z,7.95
2022-10-23T00:42:21.596Z,8.45
2022-10-23T00:45:12.101Z,7.72
2022-10-23T00:47:38.787Z,7.70
2022-10-23T00:50:06.164Z,9.68
2022-10-23T00:52:37.391Z,6.60
2022-10-23T00:55:04.804Z,14.57
2022-10-23T00:57:31.269Z,7.32
2022-10-23T00:59:57.720Z,8.48
2022-10-23T01:02:24.435Z,5.43
2022-10-23T01:04:51.228Z,11.45
2022-10-23T01:07:25.152Z,7.38
2022-10-23T01:09:58.118Z,11.20
2022-10-23T01:12:34.777Z,12.32
2022-10-23T01:15:09.754Z,7.60
2022-10-23T01:17:44.457Z,9.45
2022-10-23T01:20:25.133Z,9.75
2022-10-23T01:23:08.377Z,7.97
2022-10-23T01:25:52.954Z,9.02
2022-10-23T01:28:26.198Z,7.72
2022-10-23T01:30:57.120Z,9.38
2022-10-23T01:33:27.346Z,8.38
2022-10-23T01:36:00.062Z,10.07
2022-10-23T01:38:33.239Z,6.95
2022-10-23T01:41:03.337Z,9.68
2022-10-23T01:43:36.942Z,11.23
2022-10-23T01:48:35.215Z,9.63
2022-10-23T01:51:06.349Z,9.35
2022-10-23T01:53:36.818Z,11.07
2022-10-23T01:56:06.890Z,7.45
2022-10-23T01:58:36.118Z,13.23
2022-10-23T02:01:05.710Z,14.73
2022-10-23T02:03:35.534Z,9.45
2022-10-23T02:06:01.992Z,11.50
2022-10-23T02:08:28.525Z,11.23
2022-10-23T02:11:04.356Z,10.10
2022-10-23T02:13:37.876Z,8.60
2022-10-23T02:16:12.048Z,9.23
2022-10-23T02:18:46.072Z,8.38
2022-10-23T02:21:17.683Z,10.63
2022-10-23T02:23:52.578Z,10.55
2022-10-23T02:26:26.564Z,10.50
2022-10-23T02:28:59.734Z,9.43
2022-10-23T02:31:26.264Z,8.73
2022-10-23T02:33:52.787Z,10.90
2022-10-23T02:36:19.505Z,17.13
2022-10-23T02:38:46.195Z,12.02
2022-10-23T02:41:35.519Z,12.15
2022-10-23T02:44:12.055Z,11.00
2022-10-23T02:46:50.620Z,8.52
2022-10-23T02:49:21.656Z,8.18
2022-10-23T02:51:57.197Z,9.15
2022-10-23T02:54:35.165Z,14.02
2022-10-23T02:57:09.356Z,11.02
2022-10-23T02:59:43.564Z,13.13
2022-10-23T03:02:17.908Z,14.63
2022-10-23T03:04:45.554Z,12.75
2022-10-23T03:07:14.176Z,14.77
2022-10-23T03:09:40.607Z,9.73
2022-10-23T03:12:07.078Z,8.07
2022-10-23T03:14:33.482Z,7.20
2022-10-23T03:17:01.366Z,10.60
2022-10-23T03:19:27.941Z,11.40
2022-10-23T03:21:54.376Z,11.57
2022-10-23T03:24:20.808Z,11.93
2022-10-23T03:26:47.208Z,9.02
2022-10-23T03:29:13.592Z,8.07
2022-10-23T03:31:40.005Z,11.40
2022-10-23T03:34:08.227Z,11.25
2022-10-23T03:36:34.919Z,8.90
2022-10-23T03:39:01.424Z,12.30
2022-10-23T03:41:27.985Z,11.45
2022-10-23T03:43:54.494Z,8.43
2022-10-23T03:46:20.962Z,9.98
2022-10-23T03:48:47.378Z,8.13
2022-10-23T03:51:15.204Z,9.95
2022-10-23T03:53:41.783Z,13.85
2022-10-23T03:56:08.262Z,10.43
2022-10-23T03:58:34.656Z,13.40
2022-10-23T04:01:01.449Z,9.77
2022-10-23T04:03:27.861Z,10.63
2022-10-23T04:05:54.276Z,13.70
2022-10-23T04:08:22.019Z,9.93
2022-10-23T04:10:48.410Z,9.10
2022-10-23T04:13:14.920Z,9.25
2022-10-23T04:15:41.348Z,9.35
2022-10-23T04:18:07.937Z,6.90
2022-10-23T04:20:34.423Z,8.57
2022-10-23T04:23:01.160Z,10.38
2022-10-23T04:25:29.048Z,11.70
2022-10-23T04:27:55.451Z,8.90
2022-10-23T04:30:21.880Z,10.32
2022-10-23T04:32:50.214Z,14.80
2022-10-23T04:35:16.851Z,13.55
2022-10-23T04:37:43.565Z,10.00
2022-10-23T04:40:10.521Z,10.82
2022-10-23T04:42:38.262Z,12.10
2022-10-23T04:45:05.633Z,10.05
2022-10-23T04:47:32.193Z,9.52
2022-10-23T04:49:58.720Z,9.38
2022-10-23T04:52:25.264Z,11.75
2022-10-23T04:54:51.895Z,10.82
2022-10-23T04:57:18.340Z,7.38
2022-10-23T04:59:46.160Z,10.63
2022-10-23T05:02:12.558Z,7.55
2022-10-23T05:04:39.124Z,8.35
2022-10-23T05:07:05.575Z,10.10
2022-10-23T05:09:31.984Z,8.07
2022-10-23T05:11:58.454Z,9.30
2022-10-23T05:14:24.932Z,11.70
2022-10-23T05:16:57.334Z,11.18
2022-10-23T05:19:27.316Z,7.13
2022-10-23T05:21:55.105Z,9.18
2022-10-23T05:24:21.896Z,8.73
2022-10-23T05:26:48.457Z,9.18
2022-10-23T05:29:14.873Z,12.35
2022-10-23T05:31:41.271Z,12.00
2022-10-23T05:34:13.325Z,9.60
2022-10-23T05:36:40.112Z,8.60
2022-10-23T05:39:06.578Z,9.98
2022-10-23T05:41:33.001Z,8.07
2022-10-23T05:43:59.381Z,10.00
2022-10-23T05:46:25.852Z,7.47
2022-10-23T05:48:52.932Z,10.73
2022-10-23T05:51:21.465Z,6.45
2022-10-23T05:53:48.171Z,9.52
2022-10-23T05:56:14.658Z,9.38
2022-10-23T05:58:41.191Z,9.75
2022-10-23T06:01:08.689Z,12.07
2022-10-23T06:03:35.726Z,12.18
2022-10-23T06:06:02.236Z,12.02
2022-10-23T06:08:30.613Z,8.75
2022-10-23T06:10:57.191Z,10.75
2022-10-23T06:13:23.641Z,8.63
2022-10-23T06:15:50.110Z,9.75
2022-10-23T06:18:16.561Z,5.00
2022-10-23T06:20:42.951Z,9.13
2022-10-23T06:23:09.367Z,12.15
2022-10-23T06:25:37.128Z,7.72
2022-10-23T06:28:03.541Z,11.07
2022-10-23T06:30:30.040Z,15.13
2022-10-23T06:32:56.613Z,9.50
2022-10-23T06:35:23.050Z,6.28
2022-10-23T06:37:49.444Z,9.10
2022-10-23T06:40:15.967Z,7.32
2022-10-23T06:42:44.004Z,12.57
2022-10-23T06:45:10.612Z,9.73
2022-10-23T06:47:37.007Z,14.57
2022-10-23T06:50:04.032Z,13.30
2022-10-23T06:52:45.824Z,11.60
2022-10-23T06:55:12.723Z,11.18
2022-10-23T06:57:39.105Z,7.18
2022-10-23T07:00:08.651Z,8.45
2022-10-23T07:02:35.378Z,8.20
2022-10-23T07:05:01.834Z,7.57
2022-10-23T07:07:29.322Z,10.30
2022-10-23T07:09:55.915Z,11.98
2022-10-23T07:12:22.575Z,10.10
2022-10-23T07:14:49.020Z,9.05
2022-10-23T07:17:16.881Z,12.35
2022-10-23T07:19:43.272Z,13.98
2022-10-23T07:22:11.960Z,8.48
2022-10-23T07:24:41.415Z,6.07
2022-10-23T07:27:07.904Z,9.80
2022-10-23T07:29:34.300Z,6.45
2022-10-23T07:32:00.739Z,11.65
2022-10-23T07:34:28.491Z,6.18
2022-10-23T07:36:54.922Z,7.20
2022-10-23T07:39:21.354Z,8.77
2022-10-23T07:41:47.807Z,5.85
2022-10-23T07:44:14.253Z,10.23
2022-10-23T07:46:40.723Z,10.82
2022-10-23T07:49:07.120Z,5.50
2022-10-23T07:51:34.853Z,7.10
2022-10-23T07:54:01.287Z,8.40
2022-10-23T07:56:28.323Z,12.30
2022-10-23T07:58:54.716Z,7.10
2022-10-23T08:01:34.201Z,6.88
2022-10-23T08:04:00.971Z,6.28
2022-10-23T08:06:27.443Z,11.77
2022-10-23T08:08:55.289Z,8.70
2022-10-23T08:11:24.609Z,6.55
2022-10-23T08:13:51.907Z,10.15
2022-10-23T08:16:18.484Z,7.55
2022-10-23T08:18:44.885Z,7.47
2022-10-23T08:21:11.987Z,7.25
2022-10-23T08:23:38.503Z,7.18
2022-10-23T08:26:06.933Z,5.13
2022-10-23T08:28:33.920Z,5.82
2022-10-23T08:31:07.995Z,9.55
2022-10-23T08:33:34.529Z,9.63
2022-10-23T08:36:01.011Z,6.53
2022-10-23T08:38:27.446Z,9.55
2022-10-23T08:40:53.931Z,7.40
2022-10-23T08:43:29.877Z,8.85
2022-10-23T08:46:00.997Z,5.32
2022-10-23T08:48:33.026Z,8.98
2022-10-23T08:51:05.409Z,8.10
2022-10-23T08:53:39.842Z,8.48
2022-10-23T08:56:14.077Z,9.27
2022-10-23T08:58:46.828Z,8.50
2022-10-23T09:01:37.527Z,6.37
2022-10-23T09:04:05.154Z,5.32
2022-10-23T09:06:36.436Z,7.45
2022-10-23T09:09:18.150Z,8.63
2022-10-23T09:11:53.854Z,7.93
2022-10-23T09:14:50.457Z,9.38
2022-10-23T09:17:24.583Z,8.93
2022-10-23T09:19:59.269Z,5.50
2022-10-23T09:22:27.077Z,7.57
2022-10-23T09:24:54.019Z,11.10
2022-10-23T09:27:20.655Z,6.80
2022-10-23T09:29:51.635Z,5.05
2022-10-23T09:32:18.818Z,8.73
2022-10-23T09:34:54.062Z,8.02
2022-10-23T09:37:23.598Z,9.02
2022-10-23T09:40:01.356Z,5.93
2022-10-23T09:42:27.904Z,4.97
2022-10-23T09:44:55.802Z,6.32
2022-10-23T09:47:24.603Z,6.70
2022-10-23T09:49:52.703Z,5.63
2022-10-23T09:52:25.361Z,4.88
2022-10-23T09:54:55.708Z,7.10
2022-10-23T09:57:27.194Z,7.38
2022-10-23T09:59:57.132Z,3.97
2022-10-23T10:02:28.778Z,8.30
2022-10-23T10:04:55.459Z,5.40
2022-10-23T10:07:24.877Z,6.70
2022-10-23T10:09:53.122Z,6.88
2022-10-23T10:12:36.860Z,5.30
2022-10-23T10:15:18.114Z,7.07
2022-10-23T10:17:57.009Z,6.20
2022-10-23T10:20:43.408Z,3.45
2022-10-23T10:23:17.906Z,4.43
2022-10-23T10:25:53.170Z,6.03
2022-10-23T10:28:30.326Z,7.80
2022-10-23T10:31:08.894Z,7.63
2022-10-23T10:33:42.615Z,7.00
2022-10-23T10:36:18.335Z,9.88
2022-10-23T10:38:48.957Z,5.15
2022-10-23T10:41:32.406Z,7.53
2022-10-23T10:44:12.647Z,7.28
2022-10-23T10:46:47.725Z,8.45
2022-10-23T10:49:19.934Z,10.13
2022-10-23T10:51:54.881Z,8.82
2022-10-23T10:54:37.130Z,4.03
2022-10-23T10:57:12.940Z,5.13
2022-10-23T10:59:44.664Z,3.55
2022-10-23T11:02:23.457Z,6.53
2022-10-23T11:04:56.245Z,4.15
2022-10-23T11:07:29.292Z,5.00
2022-10-23T11:09:59.756Z,3.60
2022-10-23T11:12:27.921Z,6.07
2022-10-23T11:14:55.211Z,7.13
2022-10-23T11:17:26.773Z,4.45
2022-10-23T11:20:01.658Z,4.82
2022-10-23T11:22:35.797Z,3.78
2022-10-23T11:25:31.962Z,4.40
2022-10-23T11:28:13.109Z,5.28
2022-10-23T11:30:54.358Z,11.05
2022-10-23T11:33:52.562Z,4.63
2022-10-23T11:36:20.456Z,2.92
2022-10-23T11:38:49.370Z,4.75
2022-10-23T11:41:25.350Z,3.92
2022-10-23T11:43:55.471Z,8.85
2022-10-23T11:46:39.620Z,3.45
2022-10-23T11:49:20.601Z,2.42
2022-10-23T11:51:47.035Z,4.25
2022-10-23T11:54:21.730Z,2.65
2022-10-23T11:56:53.735Z,4.05
2022-10-23T11:59:25.762Z,2.40
2022-10-23T12:01:54.448Z,5.05
2022-10-23T12:04:26.178Z,4.05
2022-10-23T12:06:55.950Z,7.78
2022-10-23T12:09:26.643Z,5.57
2022-10-23T12:12:14.778Z,3.80
2022-10-23T12:14:43.439Z,2.83
2022-10-23T12:17:29.594Z,4.53
2022-10-23T12:20:04.348Z,4.22
2022-10-23T12:22:42.012Z,3.47
2022-10-23T12:25:14.586Z,4.78
2022-10-23T12:27:47.406Z,6.38
2022-10-23T12:30:22.513Z,3.35
2022-10-23T12:33:11.409Z,3.15
2022-10-23T12:36:09.189Z,3.72
2022-10-23T12:38:44.113Z,2.70
2022-10-23T12:41:14.136Z,3.50
2022-10-23T12:43:44.125Z,3.50
2022-10-23T12:46:27.587Z,2.60
2022-10-23T12:48:55.964Z,2.15
2022-10-23T12:51:24.977Z,4.10
2022-10-23T12:53:51.571Z,3.17
2022-10-23T12:56:18.938Z,4.68
2022-10-23T12:58:49.501Z,3.47
2022-10-23T13:01:23.972Z,3.03
2022-10-23T13:03:52.295Z,4.20
2022-10-23T13:06:19.216Z,4.05
2022-10-23T13:08:48.176Z,4.38
2022-10-23T13:11:17.222Z,4.20
2022-10-23T13:13:44.023Z,3.30
2022-10-23T13:16:14.492Z,3.42
2022-10-23T13:18:41.683Z,3.63
2022-10-23T13:21:16.481Z,7.45
2022-10-23T13:23:43.534Z,11.50
2022-10-23T13:26:25.544Z,3.47
2022-10-23T13:28:52.692Z,6.13
2022-10-23T13:31:30.136Z,2.33
2022-10-23T13:34:16.735Z,5.18
2022-10-23T13:36:53.554Z,4.05
2022-10-23T13:39:24.250Z,4.18
2022-10-23T13:41:52.124Z,5.13
2022-10-23T13:44:20.081Z,3.20
2022-10-23T13:46:47.055Z,5.53
2022-10-23T13:49:13.458Z,3.03
2022-10-23T13:51:44.379Z,4.78
2022-10-23T13:54:15.021Z,5.40
2022-10-23T13:56:41.489Z,4.30
2022-10-23T13:59:10.762Z,3.17
2022-10-23T14:01:37.327Z,5.55
2022-10-23T14:04:05.252Z,3.00
2022-10-23T14:06:32.044Z,3.67
2022-10-23T14:08:58.859Z,2.08
2022-10-23T14:11:25.954Z,5.20
2022-10-23T14:13:52.334Z,8.38
2022-10-23T14:16:20.696Z,4.38
2022-10-23T14:18:47.457Z,4.15
2022-10-23T14:21:16.463Z,4.40
2022-10-23T14:23:42.867Z,3.85
2022-10-23T14:26:11.771Z,4.80
2022-10-23T14:28:38.807Z,4.45
2022-10-23T14:31:06.444Z,3.75
2022-10-23T14:33:34.230Z,3.10
2022-10-23T14:36:00.928Z,3.17
2022-10-23T14:38:27.966Z,2.88
2022-10-23T14:40:54.372Z,2.50
2022-10-23T14:43:21.189Z,1.83
2022-10-23T14:45:47.896Z,4.55
2022-10-23T14:48:14.301Z,3.85
2022-10-23T14:50:45.392Z,5.18
2022-10-23T14:53:11.941Z,3.63
2022-10-23T14:55:39.054Z,4.85
2022-10-23T14:58:05.907Z,3.35
2022-10-23T15:00:32.554Z,2.17
2022-10-23T15:02:59.427Z,3.92
2022-10-23T15:05:26.020Z,3.55
2022-10-23T15:07:54.808Z,4.68
2022-10-23T15:10:21.251Z,3.50
2022-10-23T15:12:47.784Z,3.20
2022-10-23T15:15:14.212Z,2.60
2022-10-23T15:17:40.597Z,4.00
2022-10-23T15:20:07.540Z,9.38
2022-10-23T15:22:33.968Z,6.18
2022-10-23T15:25:01.704Z,5.25
2022-10-23T15:27:28.128Z,3.35
2022-10-23T15:29:54.529Z,2.22
2022-10-23T15:32:20.941Z,3.28
2022-10-23T15:34:47.340Z,4.80
2022-10-23T15:37:13.981Z,4.13
2022-10-23T15:39:40.392Z,2.75
2022-10-23T15:42:08.116Z,2.97
2022-10-23T15:44:34.810Z,2.78
2022-10-23T15:47:01.462Z,3.38
2022-10-23T15:49:28.740Z,5.28
2022-10-23T15:51:55.265Z,2.78
2022-10-23T15:54:22.633Z,5.07
2022-10-23T15:56:50.854Z,3.92
2022-10-23T15:59:20.611Z,5.95
2022-10-23T16:01:47.300Z,3.90
2022-10-23T16:04:14.002Z,10.50
2022-10-23T16:06:40.431Z,2.55
2022-10-23T16:09:06.876Z,3.90
2022-10-23T16:11:35.545Z,3.58
2022-10-23T16:14:01.983Z,6.53
2022-10-23T16:16:30.307Z,5.45
2022-10-23T16:18:58.807Z,4.07
2022-10-23T16:21:27.758Z,3.40
2022-10-23T16:23:56.141Z,4.00
2022-10-23T16:26:23.395Z,3.97
2022-10-23T16:28:52.705Z,5.70
2022-10-23T16:31:23.835Z,7.78
2022-10-23T16:33:52.410Z,3.78
2022-10-23T16:36:19.645Z,6.95
2022-10-23T16:38:46.152Z,4.95
2022-10-23T16:41:12.556Z,3.13
2022-10-23T16:43:39.150Z,3.03
2022-10-23T16:46:07.268Z,8.95
2022-10-23T16:48:34.931Z,5.03
2022-10-23T16:51:05.808Z,4.70
2022-10-23T16:53:32.551Z,2.58
2022-10-23T16:55:59.100Z,2.97
2022-10-23T16:58:26.238Z,3.55
2022-10-23T17:00:57.184Z,3.25
2022-10-23T17:03:23.707Z,3.55
2022-10-23T17:05:50.168Z,5.15
2022-10-23T17:08:17.879Z,3.47
2022-10-23T17:10:44.344Z,4.63
2022-10-23T17:13:10.819Z,5.82
2022-10-23T17:15:37.266Z,5.90
2022-10-23T17:18:03.832Z,4.30
2022-10-23T17:20:30.267Z,3.00
2022-10-23T17:23:17.940Z,3.17
2022-10-23T17:25:44.347Z,3.53
2022-10-23T17:28:10.749Z,3.80
2022-10-23T17:30:37.725Z,5.55
2022-10-23T17:33:04.166Z,5.18
2022-10-23T17:35:30.573Z,3.47
2022-10-23T17:37:56.974Z,4.72
2022-10-23T17:40:25.266Z,5.00
2022-10-23T17:42:51.784Z,4.78
2022-10-23T17:45:18.181Z,3.50
2022-10-23T17:47:44.632Z,5.28
2022-10-23T17:50:11.041Z,4.38
2022-10-23T17:52:37.719Z,4.63
2022-10-23T17:55:04.852Z,3.90
2022-10-23T17:57:32.609Z,5.55
2022-10-23T17:59:59.071Z,4.90
2022-10-23T18:02:25.699Z,5.15
2022-10-23T18:04:52.242Z,4.47
2022-10-23T18:07:18.894Z,3.38
2022-10-23T18:09:45.410Z,6.90
2022-10-23T18:12:11.816Z,3.72
2022-10-23T18:14:39.602Z,4.60
2022-10-23T18:17:06.034Z,3.70
2022-10-23T18:19:32.471Z,4.68
2022-10-23T18:21:58.965Z,4.38
2022-10-23T18:24:25.427Z,4.90
2022-10-23T18:26:52.175Z,4.20
2022-10-23T18:29:18.608Z,2.55
2022-10-23T18:31:46.580Z,7.05
2022-10-23T18:34:17.026Z,5.65
2022-10-23T18:36:43.837Z,6.68
2022-10-23T18:39:13.584Z,6.75
2022-10-23T18:41:42.069Z,3.53
2022-10-23T18:44:10.454Z,5.72
2022-10-23T18:46:37.448Z,4.47
2022-10-23T18:49:05.484Z,5.43
2022-10-23T18:51:33.771Z,4.68
2022-10-23T18:54:01.938Z,3.95
2022-10-23T18:56:28.384Z,6.10
2022-10-23T18:58:57.147Z,6.82
2022-10-23T19:01:25.979Z,6.95
2022-10-23T19:03:53.405Z,8.73
2022-10-23T19:06:23.133Z,6.35
2022-10-23T19:08:49.982Z,9.65
2022-10-23T19:11:18.919Z,6.63
2022-10-23T19:13:45.338Z,5.70
2022-10-23T19:16:15.891Z,9.20
2022-10-23T19:18:47.023Z,10.55
2022-10-23T19:21:13.953Z,11.70
2022-10-23T19:23:43.002Z,13.20
2022-10-23T19:26:12.238Z,13.73
2022-10-23T19:28:42.011Z,15.77
2022-10-23T19:31:09.191Z,15.05
2022-10-23T19:33:36.086Z,16.15
2022-10-23T19:36:05.413Z,10.40
2022-10-23T19:38:33.031Z,9.70
2022-10-23T19:41:00.832Z,7.32
2022-10-23T19:43:27.541Z,8.60
2022-10-23T19:45:53.967Z,7.30
2022-10-23T19:48:20.412Z,9.77
2022-10-23T19:50:46.840Z,7.25
2022-10-23T19:53:13.284Z,5.03
2022-10-23T19:55:39.663Z,8.23
2022-10-23T19:58:07.403Z,8.35
2022-10-23T20:00:33.855Z,7.43
2022-10-23T20:03:00.244Z,12.10
2022-10-23T20:05:27.094Z,6.57
2022-10-23T20:07:53.668Z,7.15
2022-10-23T20:10:20.148Z,5.53
2022-10-23T20:12:56.389Z,6.15
2022-10-23T20:15:24.765Z,8.88
2022-10-23T20:17:51.152Z,7.70
2022-10-23T20:20:17.967Z,6.68
2022-10-23T20:22:44.430Z,6.40
2022-10-23T20:25:10.856Z,3.90
2022-10-23T20:30:09.907Z,7.20
2022-10-23T20:32:37.811Z,6.80
2022-10-23T20:35:04.822Z,6.07
2022-10-23T20:37:31.905Z,5.03
2022-10-23T20:39:58.295Z,6.40
2022-10-23T20:42:24.662Z,6.20
2022-10-23T20:44:51.058Z,4.57
2022-10-23T20:47:17.452Z,5.30
2022-10-23T20:49:45.188Z,6.35
2022-10-23T20:52:11.596Z,4.72
2022-10-23T20:54:38.004Z,4.75
2022-10-23T20:57:04.435Z,4.65
2022-10-23T20:59:30.846Z,9.68
2022-10-23T21:01:57.424Z,6.35
2022-10-23T21:04:26.059Z,5.20
2022-10-23T21:07:09.576Z,5.47
2022-10-23T21:09:37.427Z,5.63
2022-10-23T21:12:04.594Z,4.43
2022-10-23T21:14:31.014Z,7.55
2022-10-23T21:16:57.453Z,5.78
2022-10-23T21:19:23.875Z,6.22
2022-10-23T21:21:50.261Z,4.45
2022-10-23T21:24:18.021Z,6.13
2022-10-23T21:26:45.261Z,15.43
2022-10-23T21:29:18.541Z,5.63
2022-10-23T21:31:50.601Z,4.38
2022-10-23T21:34:16.995Z,7.80
2022-10-23T21:37:00.185Z,7.38
2022-10-23T21:39:31.216Z,9.77
2022-10-23T21:41:57.631Z,9.10
2022-10-23T21:44:24.035Z,5.90
2022-10-23T21:46:50.431Z,5.70
2022-10-23T21:49:16.931Z,9.23
2022-10-23T21:51:43.317Z,7.10
2022-10-23T21:54:12.604Z,6.75
2022-10-23T21:56:43.368Z,8.68
2022-10-23T21:59:12.743Z,10.95
2022-10-23T22:01:39.556Z,6.90
2022-10-23T22:04:06.037Z,5.03
2022-10-23T22:06:32.430Z,7.88
2022-10-23T22:09:00.879Z,3.83
2022-10-23T22:11:28.004Z,6.10
2022-10-23T22:13:56.611Z,4.15
2022-10-23T22:16:23.128Z,5.68
2022-10-23T22:18:49.950Z,5.57
2022-10-23T22:21:19.265Z,4.07
2022-10-23T22:23:46.292Z,5.45
2022-10-23T22:26:20.599Z,3.75
2022-10-23T22:28:46.997Z,10.60
2022-10-23T22:31:16.432Z,6.00
2022-10-23T22:33:43.156Z,5.60
2022-10-23T22:36:10.063Z,4.22
2022-10-23T22:38:36.467Z,5.25
2022-10-23T22:41:04.300Z,4.40
2022-10-23T22:43:30.850Z,4.88
2022-10-23T22:46:02.837Z,4.47
2022-10-23T22:48:30.678Z,3.88
2022-10-23T22:50:57.182Z,4.22
2022-10-23T22:53:23.670Z,4.57
2022-10-23T22:55:50.327Z,6.32
2022-10-23T22:58:16.764Z,12.32
2022-10-23T23:00:43.740Z,5.35
2022-10-23T23:03:10.453Z,3.80
2022-10-23T23:08:14.770Z,5.60
2022-10-23T23:10:41.389Z,6.97
2022-10-23T23:13:07.989Z,4.95
2022-10-23T23:15:39.740Z,4.68
2022-10-23T23:18:06.285Z,5.25
2022-10-23T23:20:34.286Z,4.18
2022-10-23T23:23:02.171Z,4.90
2022-10-23T23:25:29.228Z,6.38
2022-10-23T23:27:55.635Z,6.68
2022-10-23T23:30:22.678Z,4.60
2022-10-23T23:32:49.699Z,3.60
2022-10-23T23:35:16.261Z,4.65
2022-10-23T23:37:42.699Z,7.53
2022-10-23T23:40:12.176Z,6.18
2022-10-23T23:42:38.715Z,3.97
2022-10-23T23:45:14.398Z,5.15
2022-10-23T23:47:41.784Z,5.93
2022-10-23T23:50:10.017Z,6.13
2022-10-23T23:52:36.473Z,8.23
2022-10-23T23:55:03.431Z,4.85
2022-10-23T23:57:31.404Z,3.22
2022-10-23T23:59:57.946Z,3.53
