createdAt,value
2017-12-27T00:00:43.846Z,0
2017-12-27T00:01:45.318Z,0
2017-12-27T00:02:46.773Z,0
2017-12-27T00:03:48.232Z,0
2017-12-27T00:04:49.759Z,0
2017-12-27T00:05:51.261Z,0
2017-12-27T00:06:52.717Z,0
2017-12-27T00:07:54.161Z,0
2017-12-27T00:08:55.620Z,0
2017-12-27T00:09:57.128Z,0
2017-12-27T00:10:58.642Z,0
2017-12-27T00:12:00.091Z,0
2017-12-27T00:13:01.536Z,0
2017-12-27T00:14:02.968Z,0
2017-12-27T00:15:04.395Z,0
2017-12-27T00:16:05.832Z,0
2017-12-27T00:17:07.390Z,0
2017-12-27T00:18:08.868Z,0
2017-12-27T00:19:10.377Z,0
2017-12-27T00:20:11.809Z,0
2017-12-27T00:21:13.306Z,0
2017-12-27T00:22:14.772Z,0
2017-12-27T00:23:16.227Z,0
2017-12-27T00:24:17.736Z,0
2017-12-27T00:25:19.217Z,0
2017-12-27T00:26:20.614Z,0
2017-12-27T00:27:22.057Z,0
2017-12-27T00:28:23.467Z,0
2017-12-27T00:29:24.869Z,0
2017-12-27T00:30:26.329Z,0
2017-12-27T00:31:27.775Z,0
2017-12-27T00:32:29.193Z,0
2017-12-27T00:33:30.671Z,0
2017-12-27T00:34:32.126Z,0
2017-12-27T00:35:33.587Z,0
2017-12-27T00:36:35.131Z,0
2017-12-27T00:37:36.576Z,0
2017-12-27T00:38:38.078Z,0
2017-12-27T00:39:39.552Z,0
2017-12-27T00:40:41.025Z,0
2017-12-27T00:41:42.490Z,0
2017-12-27T00:42:43.930Z,0
2017-12-27T00:43:45.373Z,0
2017-12-27T00:44:46.838Z,0
2017-12-27T00:45:48.284Z,0
2017-12-27T00:46:49.813Z,0
2017-12-27T00:47:51.246Z,0
2017-12-27T00:48:52.667Z,0
2017-12-27T00:49:54.160Z,0
2017-12-27T00:50:55.636Z,0
2017-12-27T00:51:57.111Z,0
2017-12-27T00:52:58.554Z,0
2017-12-27T00:54:00.038Z,0
2017-12-27T00:55:01.418Z,0
2017-12-27T00:56:02.872Z,0
2017-12-27T00:57:04.340Z,0
2017-12-27T00:58:05.756Z,0
2017-12-27T00:59:07.283Z,0
2017-12-27T01:00:08.756Z,0
2017-12-27T01:01:10.209Z,0
2017-12-27T01:02:11.679Z,0
2017-12-27T01:03:13.166Z,0
2017-12-27T01:04:14.671Z,0
2017-12-27T01:05:16.130Z,0
2017-12-27T01:06:17.600Z,0
2017-12-27T01:07:19.029Z,0
2017-12-27T01:08:20.474Z,0
2017-12-27T01:09:21.963Z,0
2017-12-27T01:10:23.467Z,0
2017-12-27T01:11:24.941Z,0
2017-12-27T01:12:26.443Z,0
2017-12-27T01:13:27.932Z,0
2017-12-27T01:14:29.506Z,0
2017-12-27T01:15:31.019Z,0
2017-12-27T01:16:32.498Z,0
2017-12-27T01:17:33.945Z,0
2017-12-27T01:18:35.506Z,0
2017-12-27T01:19:36.984Z,0
2017-12-27T01:20:38.457Z,0
2017-12-27T01:21:39.918Z,0
2017-12-27T01:22:41.457Z,0
2017-12-27T01:23:42.962Z,0
2017-12-27T01:24:44.480Z,0
2017-12-27T01:25:45.963Z,0
2017-12-27T01:26:47.428Z,0
2017-12-27T01:27:48.896Z,0
2017-12-27T01:28:50.456Z,0
2017-12-27T01:29:51.967Z,0
2017-12-27T01:30:53.353Z,0
2017-12-27T01:31:54.876Z,0
2017-12-27T01:32:56.288Z,0
2017-12-27T01:33:57.838Z,0
2017-12-27T01:34:59.272Z,0
2017-12-27T01:36:00.705Z,0
2017-12-27T01:37:02.262Z,0
2017-12-27T01:38:03.708Z,0
2017-12-27T01:39:05.229Z,0
2017-12-27T01:40:06.676Z,0
2017-12-27T01:41:08.721Z,0
2017-12-27T01:42:10.185Z,0
2017-12-27T01:43:11.654Z,0
2017-12-27T01:44:13.179Z,0
2017-12-27T01:45:14.736Z,0
2017-12-27T01:46:16.216Z,0
2017-12-27T01:47:17.743Z,0
2017-12-27T01:48:19.246Z,0
2017-12-27T01:49:20.675Z,0
2017-12-27T01:50:22.145Z,0
2017-12-27T01:51:23.660Z,0
2017-12-27T01:52:25.156Z,0
2017-12-27T01:53:26.589Z,0
2017-12-27T01:54:28.034Z,0
2017-12-27T01:55:29.520Z,0
2017-12-27T01:56:30.984Z,0
2017-12-27T01:57:32.457Z,0
2017-12-27T01:58:33.920Z,0
2017-12-27T01:59:35.316Z,0
2017-12-27T02:00:36.749Z,0
2017-12-27T02:01:38.160Z,0
2017-12-27T02:02:39.581Z,0
2017-12-27T02:03:41.043Z,0
2017-12-27T02:04:42.515Z,0
2017-12-27T02:05:43.993Z,0
2017-12-27T02:06:45.452Z,0
2017-12-27T02:07:46.929Z,0
2017-12-27T02:08:48.367Z,0
2017-12-27T02:09:49.790Z,0
2017-12-27T02:10:51.273Z,0
2017-12-27T02:11:52.760Z,0
2017-12-27T02:12:54.173Z,0
2017-12-27T02:13:55.622Z,0
2017-12-27T02:14:57.108Z,0
2017-12-27T02:15:58.627Z,0
2017-12-27T02:17:00.093Z,0
2017-12-27T02:18:01.593Z,0
2017-12-27T02:19:03.084Z,0
2017-12-27T02:20:04.584Z,0
2017-12-27T02:21:06.103Z,0
2017-12-27T02:22:07.527Z,0
2017-12-27T02:23:08.957Z,0
2017-12-27T02:24:10.459Z,0
2017-12-27T02:25:11.928Z,0
2017-12-27T02:26:13.516Z,0
2017-12-27T02:27:15.105Z,0
2017-12-27T02:28:16.580Z,0
2017-12-27T02:29:18.095Z,0
2017-12-27T02:30:19.572Z,0
2017-12-27T02:31:21.091Z,0
2017-12-27T02:32:22.586Z,0
2017-12-27T02:33:24.072Z,0
2017-12-27T02:34:25.515Z,0
2017-12-27T02:35:27.061Z,0
2017-12-27T02:36:28.564Z,0
2017-12-27T02:37:30.059Z,0
2017-12-27T02:38:31.582Z,0
2017-12-27T02:39:33.015Z,0
2017-12-27T02:40:34.429Z,0
2017-12-27T02:41:35.972Z,0
2017-12-27T02:42:37.471Z,0
2017-12-27T02:43:39.003Z,0
2017-12-27T02:44:40.367Z,0
2017-12-27T02:45:41.912Z,0
2017-12-27T02:46:43.464Z,0
2017-12-27T02:47:44.916Z,0
2017-12-27T02:48:46.387Z,0
2017-12-27T02:49:47.931Z,0
2017-12-27T02:50:49.446Z,0
2017-12-27T02:51:50.949Z,0
2017-12-27T02:52:52.433Z,0
2017-12-27T02:53:53.923Z,0
2017-12-27T02:54:55.370Z,0
2017-12-27T02:55:56.845Z,0
2017-12-27T02:56:58.328Z,0
2017-12-27T02:57:59.837Z,0
2017-12-27T02:59:01.375Z,0
2017-12-27T03:00:02.846Z,0
2017-12-27T03:01:04.287Z,0
2017-12-27T03:02:05.722Z,0
2017-12-27T03:03:07.180Z,0
2017-12-27T03:04:08.609Z,0
2017-12-27T03:05:10.042Z,0
2017-12-27T03:06:11.485Z,0
2017-12-27T03:07:12.886Z,0
2017-12-27T03:08:14.293Z,0
2017-12-27T03:09:15.735Z,0
2017-12-27T03:10:17.166Z,0
2017-12-27T03:11:18.602Z,0
2017-12-27T03:12:20.049Z,0
2017-12-27T03:13:21.508Z,0
2017-12-27T03:14:22.935Z,0
2017-12-27T03:15:24.370Z,0
2017-12-27T03:16:25.886Z,0
2017-12-27T03:17:27.354Z,0
2017-12-27T03:18:28.780Z,0
2017-12-27T03:19:30.289Z,0
2017-12-27T03:20:31.711Z,0
2017-12-27T03:21:33.192Z,0
2017-12-27T03:22:34.627Z,0
2017-12-27T03:23:36.080Z,0
2017-12-27T03:24:37.489Z,0
2017-12-27T03:25:38.974Z,0
2017-12-27T03:26:40.463Z,0
2017-12-27T03:27:41.897Z,0
2017-12-27T03:28:43.446Z,0
2017-12-27T03:29:44.925Z,0
2017-12-27T03:30:46.359Z,0
2017-12-27T03:31:47.918Z,0
2017-12-27T03:32:49.371Z,0
2017-12-27T03:33:50.822Z,0
2017-12-27T03:34:52.324Z,0
2017-12-27T03:35:53.788Z,0
2017-12-27T03:36:55.238Z,0
2017-12-27T03:37:56.732Z,0
2017-12-27T03:38:58.204Z,0
2017-12-27T03:39:59.653Z,0
2017-12-27T03:41:01.123Z,0
2017-12-27T03:42:02.588Z,0
2017-12-27T03:43:04.017Z,0
2017-12-27T03:44:05.453Z,0
2017-12-27T03:45:06.894Z,0
2017-12-27T03:46:08.341Z,0
2017-12-27T03:47:09.772Z,0
2017-12-27T03:48:11.247Z,0
2017-12-27T03:49:12.714Z,0
2017-12-27T03:50:14.178Z,0
2017-12-27T03:51:15.609Z,0
2017-12-27T03:52:17.060Z,0
2017-12-27T03:53:18.489Z,0
2017-12-27T03:54:19.933Z,0
2017-12-27T03:55:21.434Z,0
2017-12-27T03:56:22.859Z,0
2017-12-27T03:57:24.310Z,0
2017-12-27T03:58:25.749Z,0
2017-12-27T03:59:27.226Z,0
2017-12-27T04:00:28.779Z,0
2017-12-27T04:01:30.234Z,0
2017-12-27T04:02:31.718Z,0
2017-12-27T04:03:33.180Z,0
2017-12-27T04:04:34.685Z,0
2017-12-27T04:05:36.172Z,0
2017-12-27T04:06:37.601Z,0
2017-12-27T04:07:39.092Z,0
2017-12-27T04:08:40.541Z,0
2017-12-27T04:09:41.984Z,0
2017-12-27T04:10:43.406Z,0
2017-12-27T04:11:44.839Z,0
2017-12-27T04:12:46.307Z,0
2017-12-27T04:13:47.751Z,0
2017-12-27T04:14:49.245Z,0
2017-12-27T04:15:50.790Z,0
2017-12-27T04:16:52.241Z,0
2017-12-27T04:17:53.728Z,0
2017-12-27T04:18:55.159Z,0
2017-12-27T04:19:56.689Z,0
2017-12-27T04:20:58.162Z,0
2017-12-27T04:21:59.779Z,0
2017-12-27T04:23:01.225Z,0
2017-12-27T04:24:03.270Z,0
2017-12-27T04:25:04.759Z,0
2017-12-27T04:26:06.204Z,0
2017-12-27T04:27:07.629Z,0
2017-12-27T04:28:09.108Z,0
2017-12-27T04:29:10.545Z,0
2017-12-27T04:30:12.053Z,0
2017-12-27T04:31:13.554Z,0
2017-12-27T04:32:15.046Z,0
2017-12-27T04:33:16.503Z,0
2017-12-27T04:34:17.946Z,0
2017-12-27T04:35:19.470Z,0
2017-12-27T04:36:20.920Z,0
2017-12-27T04:37:22.353Z,0
2017-12-27T04:38:23.815Z,0
2017-12-27T04:39:25.232Z,0
2017-12-27T04:40:26.700Z,0
2017-12-27T04:41:28.155Z,0
2017-12-27T04:42:29.580Z,0
2017-12-27T04:43:31.009Z,0
2017-12-27T04:44:32.456Z,0
2017-12-27T04:45:33.903Z,0
2017-12-27T04:46:35.325Z,0
2017-12-27T04:47:36.884Z,0
2017-12-27T04:48:38.361Z,0
2017-12-27T04:49:39.914Z,0
2017-12-27T04:50:41.440Z,0
2017-12-27T04:51:42.929Z,0
2017-12-27T04:52:44.450Z,0
2017-12-27T04:53:45.865Z,0
2017-12-27T04:54:47.294Z,0
2017-12-27T04:55:48.752Z,0
2017-12-27T04:56:50.234Z,0
2017-12-27T04:57:51.644Z,0
2017-12-27T04:58:53.086Z,0
2017-12-27T04:59:54.553Z,0
2017-12-27T05:00:56.304Z,0
2017-12-27T05:01:57.771Z,0
2017-12-27T05:02:59.202Z,0
2017-12-27T05:04:00.648Z,0
2017-12-27T05:05:02.093Z,0
2017-12-27T05:06:03.536Z,0
2017-12-27T05:07:05.015Z,0
2017-12-27T05:08:06.450Z,0
2017-12-27T05:09:07.930Z,0
2017-12-27T05:10:09.355Z,0
2017-12-27T05:11:10.828Z,0
2017-12-27T05:12:12.303Z,0
2017-12-27T05:13:13.814Z,0
2017-12-27T05:14:15.411Z,0
2017-12-27T05:15:16.923Z,0
2017-12-27T05:16:18.428Z,0
2017-12-27T05:17:19.932Z,0
2017-12-27T05:18:21.393Z,0
2017-12-27T05:19:22.848Z,0
2017-12-27T05:20:24.301Z,0
2017-12-27T05:21:25.890Z,0
2017-12-27T05:22:27.399Z,0
2017-12-27T05:23:28.847Z,0
2017-12-27T05:24:30.304Z,0
2017-12-27T05:25:31.748Z,0
2017-12-27T05:26:33.234Z,0
2017-12-27T05:27:34.762Z,0
2017-12-27T05:28:36.323Z,0
2017-12-27T05:29:37.800Z,0
2017-12-27T05:30:39.309Z,0
2017-12-27T05:31:40.805Z,0
2017-12-27T05:32:42.377Z,0
2017-12-27T05:33:43.878Z,0
2017-12-27T05:34:45.394Z,0
2017-12-27T05:35:46.907Z,0
2017-12-27T05:36:48.449Z,0
2017-12-27T05:37:49.888Z,0
2017-12-27T05:38:51.364Z,0
2017-12-27T05:39:52.848Z,0
2017-12-27T05:40:54.339Z,0
2017-12-27T05:41:55.869Z,0
2017-12-27T05:42:57.294Z,0
2017-12-27T05:43:58.851Z,0
2017-12-27T05:45:00.284Z,0
2017-12-27T05:46:01.784Z,0
2017-12-27T05:47:03.308Z,0
2017-12-27T05:48:04.840Z,0
2017-12-27T05:49:06.336Z,0
2017-12-27T05:50:07.842Z,0
2017-12-27T05:51:09.332Z,0
2017-12-27T05:52:10.868Z,0
2017-12-27T05:53:12.368Z,0
2017-12-27T05:54:13.817Z,0
2017-12-27T05:55:15.255Z,0
2017-12-27T05:56:16.692Z,0
2017-12-27T05:57:18.200Z,0
2017-12-27T05:58:19.652Z,0
2017-12-27T05:59:21.176Z,0
2017-12-27T06:00:22.708Z,0
2017-12-27T06:01:24.218Z,0
2017-12-27T06:02:25.731Z,0
2017-12-27T06:03:27.258Z,0
2017-12-27T06:04:28.757Z,0
2017-12-27T06:05:30.239Z,0
2017-12-27T06:06:31.694Z,0
2017-12-27T06:07:33.141Z,0
2017-12-27T06:08:34.566Z,0
2017-12-27T06:09:36.000Z,0
2017-12-27T06:10:37.438Z,0
2017-12-27T06:11:38.910Z,0
2017-12-27T06:12:40.363Z,0
2017-12-27T06:13:41.746Z,0
2017-12-27T06:14:43.253Z,0
2017-12-27T06:15:44.754Z,0
2017-12-27T06:16:46.214Z,0
2017-12-27T06:17:47.694Z,0
2017-12-27T06:18:49.174Z,0
2017-12-27T06:19:50.630Z,0
2017-12-27T06:20:52.077Z,0
2017-12-27T06:21:53.498Z,0
2017-12-27T06:22:54.979Z,0
2017-12-27T06:23:56.465Z,0
2017-12-27T06:24:57.896Z,0
2017-12-27T06:25:59.369Z,0
2017-12-27T06:27:00.850Z,0
2017-12-27T06:28:02.371Z,0
2017-12-27T06:29:03.856Z,0
2017-12-27T06:30:05.354Z,0
2017-12-27T06:31:06.805Z,0
2017-12-27T06:32:08.288Z,0
2017-12-27T06:33:09.759Z,0
2017-12-27T06:34:11.244Z,0
2017-12-27T06:35:12.712Z,0
2017-12-27T06:36:14.284Z,0
2017-12-27T06:37:15.724Z,0
2017-12-27T06:38:17.165Z,0
2017-12-27T06:39:18.646Z,0
2017-12-27T06:40:20.150Z,0
2017-12-27T06:41:21.565Z,0
2017-12-27T06:42:23.032Z,0
2017-12-27T06:43:24.566Z,0
2017-12-27T06:44:26.035Z,0
2017-12-27T06:45:27.508Z,0
2017-12-27T06:46:29.061Z,0
2017-12-27T06:47:30.476Z,4
2017-12-27T06:48:31.906Z,4
2017-12-27T06:49:33.328Z,0
2017-12-27T06:50:34.822Z,0
2017-12-27T06:51:36.234Z,4
2017-12-27T06:52:37.659Z,4
2017-12-27T06:53:39.082Z,4
2017-12-27T06:54:40.603Z,4
2017-12-27T06:55:42.067Z,8
2017-12-27T06:56:43.473Z,4
2017-12-27T06:57:44.886Z,8
2017-12-27T06:58:46.294Z,8
2017-12-27T06:59:47.703Z,8
2017-12-27T07:00:49.121Z,12
2017-12-27T07:01:50.623Z,12
2017-12-27T07:02:52.079Z,16
2017-12-27T07:03:53.466Z,16
2017-12-27T07:04:54.903Z,20
2017-12-27T07:05:56.339Z,20
2017-12-27T07:06:57.743Z,24
2017-12-27T07:07:59.209Z,28
2017-12-27T07:09:00.760Z,28
2017-12-27T07:10:02.183Z,28
2017-12-27T07:11:03.668Z,28
2017-12-27T07:12:05.168Z,32
2017-12-27T07:13:06.613Z,40
2017-12-27T07:14:08.024Z,44
2017-12-27T07:15:09.475Z,48
2017-12-27T07:16:10.932Z,52
2017-12-27T07:17:12.502Z,56
2017-12-27T07:18:13.979Z,60
2017-12-27T07:19:19.321Z,60
2017-12-27T07:20:21.060Z,64
2017-12-27T07:21:23.029Z,64
2017-12-27T07:22:24.711Z,72
2017-12-27T07:23:26.527Z,76
2017-12-27T07:24:28.091Z,76
2017-12-27T07:25:29.640Z,80
2017-12-27T07:26:32.006Z,88
2017-12-27T07:27:43.062Z,92
2017-12-27T07:28:44.664Z,96
2017-12-27T07:29:46.539Z,100
2017-12-27T07:30:48.358Z,104
2017-12-27T07:31:49.781Z,104
2017-12-27T07:32:51.194Z,112
2017-12-27T07:33:54.940Z,116
2017-12-27T07:34:56.451Z,120
2017-12-27T07:35:58.505Z,128
2017-12-27T07:37:00.402Z,136
2017-12-27T07:38:01.908Z,140
2017-12-27T07:39:03.732Z,144
2017-12-27T07:40:05.795Z,148
2017-12-27T07:41:07.577Z,144
2017-12-27T07:42:09.255Z,148
2017-12-27T07:43:10.896Z,156
2017-12-27T07:44:12.390Z,164
2017-12-27T07:45:14.284Z,184
2017-12-27T07:46:15.843Z,200
2017-12-27T07:47:17.381Z,212
2017-12-27T07:48:20.258Z,232
2017-12-27T07:49:22.121Z,248
2017-12-27T07:50:24.399Z,268
2017-12-27T07:51:26.444Z,288
2017-12-27T07:52:29.029Z,300
2017-12-27T07:53:30.475Z,324
2017-12-27T07:54:32.044Z,344
2017-12-27T07:55:44.538Z,360
2017-12-27T07:56:46.018Z,372
2017-12-27T07:57:47.504Z,368
2017-12-27T07:58:49.061Z,368
2017-12-27T07:59:50.556Z,364
2017-12-27T08:00:52.106Z,372
2017-12-27T08:01:53.584Z,388
2017-12-27T08:02:55.195Z,408
2017-12-27T08:03:56.724Z,424
2017-12-27T08:04:58.229Z,436
2017-12-27T08:05:59.861Z,448
2017-12-27T08:07:02.234Z,456
2017-12-27T08:08:03.738Z,460
2017-12-27T08:09:05.221Z,464
2017-12-27T08:10:06.683Z,464
2017-12-27T08:11:08.107Z,464
2017-12-27T08:12:09.667Z,464
2017-12-27T08:13:11.698Z,472
2017-12-27T08:14:13.219Z,472
2017-12-27T08:15:14.892Z,476
2017-12-27T08:16:16.775Z,476
2017-12-27T08:17:18.196Z,488
2017-12-27T08:18:19.708Z,500
2017-12-27T08:19:21.155Z,524
2017-12-27T08:20:22.710Z,548
2017-12-27T08:21:24.196Z,576
2017-12-27T08:22:25.717Z,600
2017-12-27T08:23:27.194Z,628
2017-12-27T08:24:28.737Z,652
2017-12-27T08:25:30.268Z,680
2017-12-27T08:26:31.740Z,716
2017-12-27T08:27:33.205Z,744
2017-12-27T08:28:34.680Z,780
2017-12-27T08:29:36.127Z,820
2017-12-27T08:30:37.656Z,856
2017-12-27T08:31:39.074Z,892
2017-12-27T08:32:40.565Z,920
2017-12-27T08:33:42.096Z,944
2017-12-27T08:34:43.627Z,964
2017-12-27T08:35:45.140Z,984
2017-12-27T08:36:46.620Z,1012
2017-12-27T08:37:48.167Z,1044
2017-12-27T08:38:49.677Z,1084
2017-12-27T08:39:51.138Z,1124
2017-12-27T08:40:52.635Z,1168
2017-12-27T08:41:54.236Z,1220
2017-12-27T08:42:55.701Z,1268
2017-12-27T08:43:57.173Z,1324
2017-12-27T08:44:58.623Z,1372
2017-12-27T08:46:00.237Z,1424
2017-12-27T08:47:01.798Z,1480
2017-12-27T08:48:03.289Z,1540
2017-12-27T08:49:04.802Z,1600
2017-12-27T08:50:06.343Z,1652
2017-12-27T08:51:07.913Z,1696
2017-12-27T08:52:09.491Z,1736
2017-12-27T08:53:10.975Z,1764
2017-12-27T08:54:12.453Z,1788
2017-12-27T08:55:13.986Z,1824
2017-12-27T08:56:15.551Z,1856
2017-12-27T08:57:17.020Z,1900
2017-12-27T08:58:18.567Z,1944
2017-12-27T08:59:20.067Z,1996
2017-12-27T09:00:21.646Z,2048
2017-12-27T09:01:23.173Z,2104
2017-12-27T09:02:24.688Z,2156
2017-12-27T09:03:26.178Z,2208
2017-12-27T09:04:27.651Z,2252
2017-12-27T09:05:29.170Z,2280
2017-12-27T09:06:30.680Z,2316
2017-12-27T09:07:32.129Z,2348
2017-12-27T09:08:33.590Z,2384
2017-12-27T09:09:35.086Z,2428
2017-12-27T09:10:36.523Z,2468
2017-12-27T09:11:38.008Z,2508
2017-12-27T09:12:39.472Z,2568
2017-12-27T09:13:40.930Z,2644
2017-12-27T09:14:42.379Z,2732
2017-12-27T09:15:43.839Z,2824
2017-12-27T09:16:45.353Z,2892
2017-12-27T09:17:46.869Z,2944
2017-12-27T09:18:48.354Z,2992
2017-12-27T09:19:50.703Z,3068
2017-12-27T09:20:52.240Z,3160
2017-12-27T09:21:53.660Z,3220
2017-12-27T09:22:55.175Z,3268
2017-12-27T09:23:56.632Z,3276
2017-12-27T09:24:58.133Z,3248
2017-12-27T09:26:00.356Z,3208
2017-12-27T09:27:01.844Z,3168
2017-12-27T09:28:03.295Z,3120
2017-12-27T09:29:04.798Z,3060
2017-12-27T09:30:06.318Z,3024
2017-12-27T09:31:07.827Z,3024
2017-12-27T09:32:09.258Z,3044
2017-12-27T09:33:10.749Z,3056
2017-12-27T09:34:12.236Z,3080
2017-12-27T09:35:13.759Z,3100
2017-12-27T09:36:15.167Z,3088
2017-12-27T09:37:16.587Z,3048
2017-12-27T09:38:18.049Z,2984
2017-12-27T09:39:19.507Z,2936
2017-12-27T09:40:20.925Z,2920
2017-12-27T09:41:22.394Z,2916
2017-12-27T09:42:23.859Z,2924
2017-12-27T09:43:25.328Z,2932
2017-12-27T09:44:26.747Z,2948
2017-12-27T09:45:28.398Z,2984
2017-12-27T09:46:29.933Z,3044
2017-12-27T09:47:31.425Z,3120
2017-12-27T09:48:32.921Z,3216
2017-12-27T09:49:34.417Z,3304
2017-12-27T09:50:35.942Z,3344
2017-12-27T09:51:37.373Z,3348
2017-12-27T09:52:38.909Z,3344
2017-12-27T09:53:40.378Z,3356
2017-12-27T09:54:41.831Z,3388
2017-12-27T09:55:43.351Z,3400
2017-12-27T09:56:44.905Z,3448
2017-12-27T09:57:46.387Z,3508
2017-12-27T09:58:47.876Z,3556
2017-12-27T09:59:49.349Z,3668
2017-12-27T10:00:50.840Z,3824
2017-12-27T10:01:52.357Z,3840
2017-12-27T10:02:53.871Z,3860
2017-12-27T10:03:55.402Z,3888
2017-12-27T10:04:56.897Z,4036
2017-12-27T10:05:58.381Z,3888
2017-12-27T10:06:59.865Z,3692
2017-12-27T10:08:01.361Z,3624
2017-12-27T10:09:02.827Z,3636
2017-12-27T10:10:04.342Z,4040
2017-12-27T10:11:05.787Z,3960
2017-12-27T10:12:07.294Z,3792
2017-12-27T10:13:08.796Z,3892
2017-12-27T10:14:10.240Z,3972
2017-12-27T10:15:11.757Z,4116
2017-12-27T10:16:13.231Z,4528
2017-12-27T10:17:14.740Z,4908
2017-12-27T10:18:16.182Z,5648
2017-12-27T10:19:17.723Z,4976
2017-12-27T10:20:19.194Z,4836
2017-12-27T10:21:20.907Z,4612
2017-12-27T10:22:25.147Z,4568
2017-12-27T10:23:27.242Z,4564
2017-12-27T10:24:28.869Z,4648
2017-12-27T10:25:30.650Z,4524
2017-12-27T10:26:32.370Z,4412
2017-12-27T10:27:33.959Z,4352
2017-12-27T10:28:35.594Z,4284
2017-12-27T10:29:37.173Z,4232
2017-12-27T10:30:38.745Z,4192
2017-12-27T10:31:40.380Z,4156
2017-12-27T10:32:42.021Z,4152
2017-12-27T10:33:43.856Z,4140
2017-12-27T10:34:45.598Z,4124
2017-12-27T10:35:47.196Z,4112
2017-12-27T10:36:49.016Z,4088
2017-12-27T10:37:52.468Z,4092
2017-12-27T10:38:55.049Z,4160
2017-12-27T10:39:57.006Z,4248
2017-12-27T10:40:58.865Z,4348
2017-12-27T10:42:00.715Z,4452
2017-12-27T10:43:02.562Z,4536
2017-12-27T10:44:05.528Z,4600
2017-12-27T10:45:07.909Z,4624
2017-12-27T10:46:12.979Z,4580
2017-12-27T10:47:17.471Z,4596
2017-12-27T10:48:21.271Z,4628
2017-12-27T10:49:24.404Z,4652
2017-12-27T10:50:29.412Z,4680
2017-12-27T10:51:32.088Z,4648
2017-12-27T10:52:34.264Z,4616
2017-12-27T10:53:38.215Z,4572
2017-12-27T10:54:41.829Z,4512
2017-12-27T10:55:43.808Z,4432
2017-12-27T10:56:45.632Z,4368
2017-12-27T10:57:47.651Z,4328
2017-12-27T10:58:49.432Z,4308
2017-12-27T10:59:51.323Z,4392
2017-12-27T11:00:52.953Z,4520
2017-12-27T11:01:54.878Z,4604
2017-12-27T11:02:57.081Z,4592
2017-12-27T11:03:59.507Z,4432
2017-12-27T11:05:01.315Z,4280
2017-12-27T11:06:02.911Z,4220
2017-12-27T11:07:08.745Z,4256
2017-12-27T11:08:10.422Z,4276
2017-12-27T11:09:12.212Z,4244
2017-12-27T11:10:17.762Z,4136
2017-12-27T11:11:33.295Z,4016
2017-12-27T11:12:36.766Z,4024
2017-12-27T11:13:38.520Z,3888
2017-12-27T11:14:40.763Z,3764
2017-12-27T11:15:44.857Z,3756
2017-12-27T11:16:48.428Z,3880
2017-12-27T11:17:50.067Z,3908
2017-12-27T11:18:51.793Z,3748
2017-12-27T11:19:53.788Z,3572
2017-12-27T11:20:55.617Z,3400
2017-12-27T11:22:02.453Z,3020
2017-12-27T11:23:04.510Z,2752
2017-12-27T11:24:08.360Z,2660
2017-12-27T11:25:09.955Z,2624
2017-12-27T11:26:11.718Z,2620
2017-12-27T11:27:13.819Z,2708
2017-12-27T11:28:18.073Z,2816
2017-12-27T11:29:20.075Z,2840
2017-12-27T11:30:21.818Z,2828
2017-12-27T11:31:23.849Z,2768
2017-12-27T11:32:26.003Z,2692
2017-12-27T11:33:27.792Z,2688
2017-12-27T11:34:29.633Z,2660
2017-12-27T11:35:31.449Z,2340
2017-12-27T11:36:33.387Z,1968
2017-12-27T11:37:37.651Z,1704
2017-12-27T11:38:40.990Z,1560
2017-12-27T11:39:46.771Z,1392
2017-12-27T11:40:48.596Z,1260
2017-12-27T11:41:50.449Z,1224
2017-12-27T11:42:53.129Z,1292
2017-12-27T11:43:56.106Z,1448
2017-12-27T11:44:58.274Z,1652
2017-12-27T11:46:01.525Z,1860
2017-12-27T11:47:06.955Z,2116
2017-12-27T11:48:08.762Z,2412
2017-12-27T11:49:14.744Z,2752
2017-12-27T11:50:17.193Z,3012
2017-12-27T11:51:20.123Z,3124
2017-12-27T11:52:21.770Z,3224
2017-12-27T11:53:24.339Z,3316
2017-12-27T11:54:26.937Z,3376
2017-12-27T11:55:28.804Z,3480
2017-12-27T11:56:36.358Z,3592
2017-12-27T11:57:38.910Z,3556
2017-12-27T11:59:26.039Z,3068
2017-12-27T12:00:27.773Z,2676
2017-12-27T12:01:29.706Z,2448
2017-12-27T12:02:31.419Z,2500
2017-12-27T12:03:34.353Z,2772
2017-12-27T12:04:36.196Z,2896
2017-12-27T12:05:37.884Z,2976
2017-12-27T12:06:39.662Z,2996
2017-12-27T12:07:41.336Z,2956
2017-12-27T12:08:44.711Z,2904
2017-12-27T12:09:46.633Z,2856
2017-12-27T12:10:48.424Z,2808
2017-12-27T12:11:50.135Z,2752
2017-12-27T12:12:51.892Z,2724
2017-12-27T12:13:57.973Z,2636
2017-12-27T12:15:01.932Z,2572
2017-12-27T12:16:06.927Z,2504
2017-12-27T12:17:10.977Z,2412
2017-12-27T12:18:13.871Z,2372
2017-12-27T12:19:15.818Z,2328
2017-12-27T12:20:17.873Z,2296
2017-12-27T12:21:19.754Z,2268
2017-12-27T12:22:21.766Z,2248
2017-12-27T12:23:23.731Z,2252
2017-12-27T12:24:26.189Z,2292
2017-12-27T12:28:55.547Z,2496
2017-12-27T12:29:57.764Z,2540
2017-12-27T12:30:59.589Z,2564
2017-12-27T12:32:02.055Z,2576
2017-12-27T12:33:03.702Z,2596
2017-12-27T12:34:05.874Z,2640
2017-12-27T12:35:07.808Z,2704
2017-12-27T12:36:10.238Z,2776
2017-12-27T12:37:12.369Z,2868
2017-12-27T12:38:15.971Z,2976
2017-12-27T12:39:18.786Z,3096
2017-12-27T12:40:21.388Z,3236
2017-12-27T12:41:25.569Z,3368
2017-12-27T12:42:27.512Z,3468
2017-12-27T12:43:29.678Z,3576
2017-12-27T12:44:31.599Z,3656
2017-12-27T12:45:34.572Z,3716
2017-12-27T12:46:37.044Z,3820
2017-12-27T12:47:38.963Z,4040
2017-12-27T12:48:41.635Z,4300
2017-12-27T12:49:43.808Z,4568
2017-12-27T12:50:46.441Z,4764
2017-12-27T12:51:49.842Z,4956
2017-12-27T12:52:52.898Z,5176
2017-12-27T12:53:54.750Z,5408
2017-12-27T12:54:56.703Z,5648
2017-12-27T12:55:58.565Z,5904
2017-12-27T12:57:01.615Z,6068
2017-12-27T12:58:03.247Z,5944
2017-12-27T12:59:05.242Z,5632
2017-12-27T13:00:07.115Z,5332
2017-12-27T13:01:09.167Z,5076
2017-12-27T13:02:12.914Z,4816
2017-12-27T13:03:15.894Z,4608
2017-12-27T13:04:17.987Z,4368
2017-12-27T13:05:20.340Z,4136
2017-12-27T13:06:22.664Z,3940
2017-12-27T13:07:26.339Z,3784
2017-12-27T13:08:35.607Z,3632
2017-12-27T13:09:39.080Z,3440
2017-12-27T13:10:43.503Z,3264
2017-12-27T13:11:46.300Z,3092
2017-12-27T13:12:48.424Z,2948
2017-12-27T13:13:55.996Z,2816
2017-12-27T13:14:59.769Z,2680
2017-12-27T13:16:02.078Z,2540
2017-12-27T13:17:04.874Z,2400
2017-12-27T13:18:06.995Z,2276
2017-12-27T13:19:10.087Z,2188
2017-12-27T13:20:39.670Z,2120
2017-12-27T13:21:43.465Z,2080
2017-12-27T13:22:53.319Z,2100
2017-12-27T13:23:55.772Z,2144
2017-12-27T13:24:58.630Z,2164
2017-12-27T13:26:01.221Z,2176
2017-12-27T13:27:03.834Z,2176
2017-12-27T13:28:07.344Z,2152
2017-12-27T13:29:09.467Z,2120
2017-12-27T13:30:15.739Z,2080
2017-12-27T13:31:19.024Z,2036
2017-12-27T13:32:21.225Z,2016
2017-12-27T13:33:25.013Z,2016
2017-12-27T13:34:27.320Z,1996
2017-12-27T13:35:30.240Z,1952
2017-12-27T13:36:39.462Z,1880
2017-12-27T13:37:51.303Z,1776
2017-12-27T13:38:56.683Z,1676
2017-12-27T13:40:00.942Z,1600
2017-12-27T13:41:11.017Z,1552
2017-12-27T13:42:24.567Z,1520
2017-12-27T13:43:26.549Z,1500
2017-12-27T13:44:29.437Z,1488
2017-12-27T13:45:40.769Z,1512
2017-12-27T13:46:57.829Z,1584
2017-12-27T13:48:06.521Z,1728
2017-12-27T13:49:16.467Z,1892
2017-12-27T13:50:18.657Z,2028
2017-12-27T13:51:20.968Z,2080
2017-12-27T13:52:24.374Z,2092
2017-12-27T13:53:26.755Z,2056
2017-12-27T13:54:29.621Z,1992
2017-12-27T13:55:38.214Z,1916
2017-12-27T13:57:03.864Z,1800
2017-12-27T13:58:10.120Z,1612
2017-12-27T13:59:36.285Z,1484
2017-12-27T14:00:51.173Z,1340
2017-12-27T14:01:53.555Z,1200
2017-12-27T14:02:57.431Z,1100
2017-12-27T14:04:06.208Z,1032
2017-12-27T14:05:09.024Z,996
2017-12-27T14:06:12.764Z,980
2017-12-27T14:07:15.962Z,964
2017-12-27T14:08:19.657Z,948
2017-12-27T14:09:26.423Z,928
2017-12-27T14:10:37.079Z,912
2017-12-27T14:11:40.089Z,900
2017-12-27T14:13:52.357Z,904
2017-12-27T14:15:01.448Z,908
2017-12-27T14:16:03.817Z,908
2017-12-27T14:17:06.582Z,900
2017-12-27T14:18:09.397Z,888
2017-12-27T14:19:12.093Z,868
2017-12-27T14:20:14.381Z,824
2017-12-27T14:21:23.157Z,776
2017-12-27T14:22:27.418Z,732
2017-12-27T14:23:30.408Z,712
2017-12-27T14:24:34.598Z,708
2017-12-27T14:25:38.069Z,716
2017-12-27T14:26:51.440Z,744
2017-12-27T14:27:56.024Z,796
2017-12-27T14:29:09.567Z,868
2017-12-27T14:30:13.659Z,932
2017-12-27T14:31:19.260Z,996
2017-12-27T14:32:23.538Z,1072
2017-12-27T14:33:40.708Z,1152
2017-12-27T14:34:51.169Z,1244
2017-12-27T14:35:55.246Z,1308
2017-12-27T14:36:57.919Z,1324
2017-12-27T14:38:00.652Z,1296
2017-12-27T14:39:03.078Z,1220
2017-12-27T14:40:06.703Z,1132
2017-12-27T14:41:09.381Z,1040