createdAt,value
2022-12-23T00:09:40.608Z,12.354
2022-12-23T00:24:42.556Z,12.72
2022-12-23T00:39:44.490Z,12.408
2022-12-23T00:54:46.488Z,12.969
2022-12-23T01:09:48.426Z,13.801
2022-12-23T01:24:50.336Z,13.296
2022-12-23T01:39:52.229Z,13.145
2022-12-23T01:54:54.172Z,13.163
2022-12-23T02:09:56.081Z,14.078
2022-12-23T02:24:58.173Z,13.973
2022-12-23T02:40:00.132Z,12.918
2022-12-23T02:55:02.042Z,12.719
2022-12-23T03:10:04.031Z,12.085
2022-12-23T03:25:05.952Z,11.645
2022-12-23T03:40:07.893Z,11.814
2022-12-23T03:55:09.847Z,11.284
2022-12-23T04:10:11.802Z,11.229
2022-12-23T04:25:13.714Z,11.58
2022-12-23T04:40:15.659Z,11.108
2022-12-23T04:55:17.613Z,11.646
2022-12-23T05:10:19.581Z,11.508
2022-12-23T05:25:21.481Z,11.49
2022-12-23T05:40:23.869Z,11.523
2022-12-23T05:55:29.126Z,11.75
2022-12-23T06:10:31.179Z,11.825
2022-12-23T06:25:33.091Z,11.954
2022-12-23T06:40:35.065Z,11.864
2022-12-23T06:55:36.987Z,12.11
2022-12-23T07:10:39.011Z,12.352
2022-12-23T07:25:40.959Z,12.19
2022-12-23T07:40:42.886Z,12.701
2022-12-23T07:55:44.795Z,12.196
2022-12-23T08:10:48.502Z,12.646
2022-12-23T08:25:50.700Z,12.483
2022-12-23T08:40:52.648Z,12.556
2022-12-23T08:55:54.736Z,12.696
2022-12-23T09:10:56.709Z,12.474
2022-12-23T09:25:58.635Z,12.744
2022-12-23T09:41:00.703Z,12.593
2022-12-23T09:56:02.695Z,12.842
2022-12-23T10:11:04.831Z,12.649
2022-12-23T10:26:06.763Z,12.814
2022-12-23T10:41:09.564Z,12.635
2022-12-23T10:56:11.934Z,12.992
2022-12-23T11:11:13.903Z,12.682
2022-12-23T11:26:15.932Z,13.013
2022-12-23T11:41:17.824Z,12.656
2022-12-23T11:56:19.776Z,13.15
2022-12-23T12:11:21.903Z,12.818
2022-12-23T12:26:23.822Z,13.261
2022-12-23T12:41:25.767Z,12.773
2022-12-23T12:56:27.799Z,13.177
2022-12-23T13:11:29.927Z,12.782
2022-12-23T13:26:31.867Z,13.175
2022-12-23T13:41:33.875Z,12.856
2022-12-23T13:56:35.857Z,13.122
2022-12-23T14:11:38.721Z,12.945
2022-12-23T14:26:40.671Z,13.174
2022-12-23T14:41:42.588Z,12.929
2022-12-23T14:56:44.539Z,13.026
2022-12-23T15:11:46.491Z,12.864
2022-12-23T15:27:03.629Z,12.98
2022-12-23T15:42:27.002Z,13.005
2022-12-23T15:57:28.927Z,13.069
2022-12-23T16:12:31.011Z,13.063
2022-12-23T16:27:32.930Z,13.65
2022-12-23T16:42:34.867Z,13.894
2022-12-23T16:57:36.841Z,14.933
2022-12-23T17:12:38.942Z,18.572
2022-12-23T17:27:40.910Z,19.456
2022-12-23T17:42:42.878Z,17.494
2022-12-23T17:57:44.802Z,16.065
2022-12-23T18:12:46.795Z,17.007
2022-12-23T18:27:48.750Z,15.429
2022-12-23T18:42:50.721Z,15.141
2022-12-23T18:57:52.679Z,15.475
2022-12-23T19:12:54.589Z,14.847
2022-12-23T19:27:56.529Z,14.428
2022-12-23T19:42:58.547Z,14.329
2022-12-23T19:58:00.482Z,14.874
2022-12-23T20:13:02.604Z,15.557
2022-12-23T20:28:04.587Z,14.538
2022-12-23T20:43:10.345Z,14.266
2022-12-23T20:58:15.461Z,13.536
2022-12-23T21:13:17.400Z,14.076
2022-12-23T21:28:19.350Z,15.248
2022-12-23T21:43:21.355Z,16.367
2022-12-23T21:58:23.268Z,15.369
2022-12-23T22:13:25.121Z,15.333
2022-12-23T22:28:27.092Z,14.156
2022-12-23T22:43:29.059Z,14.412
2022-12-23T22:58:31.110Z,14.207
2022-12-23T23:13:33.074Z,14.098
2022-12-23T23:28:35.035Z,14.257
2022-12-23T23:43:37.012Z,14.381
2022-12-23T23:58:38.917Z,15.038
