createdAt,value
2022-11-02T00:00:24.238Z,1008.11
2022-11-02T00:01:24.477Z,1008.16
2022-11-02T00:02:24.321Z,1008.19
2022-11-02T00:03:24.200Z,1008.28
2022-11-02T00:04:24.184Z,1008.22
2022-11-02T00:05:24.174Z,1008.16
2022-11-02T00:06:24.176Z,1008.21
2022-11-02T00:07:24.155Z,1008.12
2022-11-02T00:08:24.140Z,1008.09
2022-11-02T00:09:24.135Z,1008.22
2022-11-02T00:10:24.150Z,1008.22
2022-11-02T00:11:24.127Z,1008.41
2022-11-02T00:12:24.112Z,1008.29
2022-11-02T00:13:24.097Z,1008.25
2022-11-02T00:14:24.072Z,1008.18
2022-11-02T00:15:24.075Z,1008.18
2022-11-02T00:16:31.158Z,1008.15
2022-11-02T00:17:24.058Z,1008.10
2022-11-02T00:18:24.039Z,1007.99
2022-11-02T00:19:24.032Z,1008.02
2022-11-02T00:20:24.010Z,1008.01
2022-11-02T00:21:24.003Z,1008.02
2022-11-02T00:22:23.992Z,1008.02
2022-11-02T00:23:23.995Z,1008.12
2022-11-02T00:24:23.965Z,1008.10
2022-11-02T00:25:23.959Z,1008.06
2022-11-02T00:26:23.959Z,1008.03
2022-11-02T00:27:23.945Z,1008.00
2022-11-02T00:28:23.923Z,1008.01
2022-11-02T00:29:23.913Z,1007.96
2022-11-02T00:30:23.900Z,1008.05
2022-11-02T00:31:23.915Z,1008.04
2022-11-02T00:32:23.883Z,1007.96
2022-11-02T00:33:23.885Z,1008.02
2022-11-02T00:34:23.858Z,1007.99
2022-11-02T00:35:23.856Z,1007.93
2022-11-02T00:36:23.834Z,1007.96
2022-11-02T00:37:23.894Z,1008.04
2022-11-02T00:38:23.809Z,1007.98
2022-11-02T00:39:23.812Z,1007.97
2022-11-02T00:40:23.802Z,1007.94
2022-11-02T00:41:23.803Z,1008.00
2022-11-02T00:42:23.785Z,1007.95
2022-11-02T00:43:23.765Z,1008.00
2022-11-02T00:44:23.745Z,1007.90
2022-11-02T00:45:23.735Z,1007.96
2022-11-02T00:46:23.741Z,1007.88
2022-11-02T00:47:23.742Z,1007.97
2022-11-02T00:48:23.704Z,1007.91
2022-11-02T00:49:23.696Z,1007.95
2022-11-02T00:50:23.686Z,1007.91
2022-11-02T00:51:23.671Z,1007.89
2022-11-02T00:52:23.661Z,1007.86
2022-11-02T00:53:23.665Z,1007.96
2022-11-02T00:54:25.970Z,1007.93
2022-11-02T00:55:23.649Z,1007.90
2022-11-02T00:56:23.637Z,1007.89
2022-11-02T00:57:23.610Z,1007.80
2022-11-02T00:58:23.637Z,1007.83
2022-11-02T00:59:23.588Z,1007.85
2022-11-02T01:00:23.574Z,1007.86
2022-11-02T01:01:23.729Z,1007.93
2022-11-02T01:02:23.687Z,1007.86
2022-11-02T01:03:23.538Z,1007.90
2022-11-02T01:04:23.552Z,1007.88
2022-11-02T01:05:23.522Z,1007.92
2022-11-02T01:06:23.505Z,1007.87
2022-11-02T01:07:23.492Z,1007.93
2022-11-02T01:08:23.480Z,1007.82
2022-11-02T01:09:23.474Z,1007.83
2022-11-02T01:10:23.474Z,1007.80
2022-11-02T01:13:49.312Z,1007.75
2022-11-02T01:14:49.281Z,1007.78
2022-11-02T01:15:49.287Z,1007.81
2022-11-02T01:16:49.277Z,1007.77
2022-11-02T01:17:49.270Z,1007.80
2022-11-02T01:18:49.245Z,1007.76
2022-11-02T01:19:49.229Z,1007.75
2022-11-02T01:20:49.215Z,1007.72
2022-11-02T01:21:49.211Z,1007.62
2022-11-02T01:22:49.198Z,1007.66
2022-11-02T01:23:49.179Z,1007.63
2022-11-02T01:24:49.171Z,1007.75
2022-11-02T01:25:49.164Z,1007.74
2022-11-02T01:26:49.168Z,1007.82
2022-11-02T01:27:49.135Z,1007.78
2022-11-02T01:28:56.226Z,1007.79
2022-11-02T01:29:49.106Z,1007.74
2022-11-02T01:30:49.098Z,1007.62
2022-11-02T01:31:49.097Z,1007.67
2022-11-02T01:32:49.092Z,1007.68
2022-11-02T01:33:49.078Z,1007.68
2022-11-02T01:34:49.057Z,1007.79
2022-11-02T01:35:49.053Z,1007.69
2022-11-02T01:36:49.031Z,1007.76
2022-11-02T01:37:49.024Z,1007.54
2022-11-02T01:38:49.015Z,1007.54
2022-11-02T01:39:48.994Z,1007.59
2022-11-02T01:40:48.985Z,1007.49
2022-11-02T01:41:48.982Z,1007.53
2022-11-02T01:42:48.966Z,1007.49
2022-11-02T01:43:48.952Z,1007.48
2022-11-02T01:44:48.966Z,1007.51
2022-11-02T01:45:48.925Z,1007.50
2022-11-02T01:46:48.917Z,1007.64
2022-11-02T01:47:48.910Z,1007.52
2022-11-02T01:48:49.722Z,1007.53
2022-11-02T01:49:48.896Z,1007.51
2022-11-02T01:50:48.885Z,1007.56
2022-11-02T01:51:48.860Z,1007.60
2022-11-02T01:52:48.860Z,1007.52
2022-11-02T01:53:48.831Z,1007.59
2022-11-02T01:54:48.832Z,1007.55
2022-11-02T01:55:48.822Z,1007.48
2022-11-02T01:56:48.803Z,1007.53
2022-11-02T01:57:48.795Z,1007.53
2022-11-02T01:58:48.780Z,1007.52
2022-11-02T01:59:48.773Z,1007.60
2022-11-02T02:02:08.653Z,1007.54
2022-11-02T02:03:01.663Z,1007.53
2022-11-02T02:04:01.660Z,1007.57
2022-11-02T02:05:01.648Z,1007.50
2022-11-02T02:06:01.629Z,1007.64
2022-11-02T02:07:01.615Z,1007.55
2022-11-02T02:08:01.847Z,1007.63
2022-11-02T02:09:01.584Z,1007.63
2022-11-02T02:10:01.592Z,1007.64
2022-11-02T02:11:01.566Z,1007.66
2022-11-02T02:12:01.573Z,1007.61
2022-11-02T02:13:01.547Z,1007.63
2022-11-02T02:14:01.538Z,1007.56
2022-11-02T02:15:01.527Z,1007.54
2022-11-02T02:16:08.619Z,1007.54
2022-11-02T02:17:01.515Z,1007.58
2022-11-02T02:18:01.801Z,1007.61
2022-11-02T02:19:01.507Z,1007.53
2022-11-02T02:20:01.490Z,1007.62
2022-11-02T02:21:01.481Z,1007.53
2022-11-02T02:22:01.453Z,1007.49
2022-11-02T02:23:01.439Z,1007.64
2022-11-02T02:24:01.421Z,1007.54
2022-11-02T02:25:01.418Z,1007.52
2022-11-02T02:26:01.400Z,1007.60
2022-11-02T02:27:01.401Z,1007.65
2022-11-02T02:28:01.686Z,1007.65
2022-11-02T02:29:01.374Z,1007.59
2022-11-02T02:30:01.380Z,1007.58
2022-11-02T02:31:01.335Z,1007.65
2022-11-02T02:32:01.341Z,1007.67
2022-11-02T02:33:01.318Z,1007.68
2022-11-02T02:34:01.334Z,1007.82
2022-11-02T02:35:01.294Z,1007.78
2022-11-02T02:36:01.288Z,1007.72
2022-11-02T02:37:01.284Z,1007.78
2022-11-02T02:38:01.447Z,1007.69
2022-11-02T02:39:01.251Z,1007.73
2022-11-02T02:40:01.244Z,1007.79
2022-11-02T02:41:01.231Z,1007.72
2022-11-02T02:42:01.232Z,1007.69
2022-11-02T02:43:01.216Z,1007.76
2022-11-02T02:44:01.197Z,1007.74
2022-11-02T02:45:01.183Z,1007.75
2022-11-02T02:46:01.183Z,1007.70
2022-11-02T02:47:01.162Z,1007.72
2022-11-02T02:48:01.371Z,1007.72
2022-11-02T02:49:01.153Z,1007.68
2022-11-02T02:50:01.146Z,1007.75
2022-11-02T02:51:01.116Z,1007.75
2022-11-02T02:52:01.105Z,1007.76
2022-11-02T02:53:01.101Z,1007.80
2022-11-02T02:54:01.092Z,1007.70
2022-11-02T02:55:01.075Z,1007.74
2022-11-02T02:56:01.062Z,1007.71
2022-11-02T02:57:01.056Z,1007.72
2022-11-02T02:58:01.249Z,1007.75
2022-11-02T02:59:01.030Z,1007.76
2022-11-02T03:00:01.030Z,1007.70
2022-11-02T03:01:01.001Z,1007.78
2022-11-02T03:02:01.196Z,1007.77
2022-11-02T03:03:01.298Z,1007.85
2022-11-02T03:04:00.979Z,1007.76
2022-11-02T03:05:00.959Z,1007.83
2022-11-02T03:06:00.970Z,1007.84
2022-11-02T03:07:00.944Z,1007.77
2022-11-02T03:08:01.188Z,1007.82
2022-11-02T03:09:00.938Z,1007.89
2022-11-02T03:10:00.904Z,1007.87
2022-11-02T03:11:00.891Z,1007.87
2022-11-02T03:12:00.877Z,1007.89
2022-11-02T03:13:00.872Z,1007.85
2022-11-02T03:14:01.089Z,1007.77
2022-11-02T03:15:00.844Z,1007.86
2022-11-02T03:16:00.842Z,1007.77
2022-11-02T03:17:00.830Z,1007.83
2022-11-02T03:18:00.895Z,1007.83
2022-11-02T03:19:00.800Z,1007.93
2022-11-02T03:20:00.806Z,1007.83
2022-11-02T03:21:00.777Z,1007.90
2022-11-02T03:22:00.792Z,1007.93
2022-11-02T03:23:00.752Z,1007.80
2022-11-02T03:24:00.750Z,1007.83
2022-11-02T03:25:00.732Z,1007.83
2022-11-02T03:26:00.733Z,1007.86
2022-11-02T03:27:00.711Z,1007.92
2022-11-02T03:28:00.825Z,1007.87
2022-11-02T03:29:00.686Z,1007.97
2022-11-02T03:30:00.694Z,1007.88
2022-11-02T03:31:00.674Z,1007.98
2022-11-02T03:32:00.648Z,1007.99
2022-11-02T03:33:00.640Z,1008.04
2022-11-02T03:34:00.630Z,1008.08
2022-11-02T03:35:00.609Z,1008.14
2022-11-02T03:36:00.617Z,1008.09
2022-11-02T03:37:00.622Z,1008.06
2022-11-02T03:38:00.621Z,1008.07
2022-11-02T03:39:00.576Z,1008.10
2022-11-02T03:40:00.565Z,1008.17
2022-11-02T03:41:00.552Z,1008.18
2022-11-02T03:42:00.544Z,1008.08
2022-11-02T03:43:00.547Z,1008.08
2022-11-02T03:44:00.518Z,1008.18
2022-11-02T03:45:00.520Z,1008.07
2022-11-02T03:46:00.494Z,1008.17
2022-11-02T03:47:00.490Z,1008.05
2022-11-02T03:48:00.593Z,1008.11
2022-11-02T03:49:03.438Z,1008.06
2022-11-02T03:50:01.445Z,1008.21
2022-11-02T03:51:00.438Z,1008.13
2022-11-02T03:52:00.432Z,1008.19
2022-11-02T03:53:00.442Z,1008.21
2022-11-02T03:54:00.433Z,1008.21
2022-11-02T03:55:00.391Z,1008.23
2022-11-02T03:56:00.395Z,1008.24
2022-11-02T03:57:00.415Z,1008.20
2022-11-02T03:58:00.625Z,1008.25
2022-11-02T03:59:00.381Z,1008.31
2022-11-02T04:00:00.342Z,1008.26
2022-11-02T04:01:00.335Z,1008.24
2022-11-02T04:02:00.419Z,1008.33
2022-11-02T04:03:00.318Z,1008.22
2022-11-02T04:04:00.295Z,1008.29
2022-11-02T04:05:00.287Z,1008.36
2022-11-02T04:06:00.287Z,1008.35
2022-11-02T04:07:00.262Z,1008.35
2022-11-02T04:08:00.247Z,1008.35
2022-11-02T04:09:00.242Z,1008.38
2022-11-02T04:10:00.239Z,1008.43
2022-11-02T04:11:00.217Z,1008.36
2022-11-02T04:12:00.216Z,1008.38
2022-11-02T04:13:00.203Z,1008.29
2022-11-02T04:14:00.173Z,1008.40
2022-11-02T04:15:00.174Z,1008.38
2022-11-02T04:16:00.170Z,1008.38
2022-11-02T04:17:00.155Z,1008.39
2022-11-02T04:18:00.129Z,1008.41
2022-11-02T04:19:00.130Z,1008.46
2022-11-02T04:20:00.110Z,1008.45
2022-11-02T04:21:00.094Z,1008.50
2022-11-02T04:22:00.096Z,1008.45
2022-11-02T04:23:00.117Z,1008.44
2022-11-02T04:24:00.063Z,1008.47
2022-11-02T04:25:00.046Z,1008.50
2022-11-02T04:26:00.055Z,1008.51
2022-11-02T04:27:00.036Z,1008.40
2022-11-02T04:28:00.036Z,1008.46
2022-11-02T04:29:00.002Z,1008.45
2022-11-02T04:30:00.002Z,1008.43
2022-11-02T04:30:59.985Z,1008.44
2022-11-02T04:31:59.968Z,1008.49
2022-11-02T04:32:59.991Z,1008.46
2022-11-02T04:33:59.947Z,1008.49
2022-11-02T04:34:59.932Z,1008.54
2022-11-02T04:35:59.932Z,1008.44
2022-11-02T04:36:59.911Z,1008.49
2022-11-02T04:37:59.911Z,1008.48
2022-11-02T04:38:59.901Z,1008.55
2022-11-02T04:39:59.880Z,1008.44
2022-11-02T04:40:59.886Z,1008.42
2022-11-02T04:41:59.874Z,1008.40
2022-11-02T04:42:59.845Z,1008.31
2022-11-02T04:43:59.843Z,1008.36
2022-11-02T04:44:59.833Z,1008.44
2022-11-02T04:45:59.813Z,1008.46
2022-11-02T04:46:59.801Z,1008.40
2022-11-02T04:47:59.785Z,1008.41
2022-11-02T04:48:59.807Z,1008.39
2022-11-02T04:49:59.762Z,1008.42
2022-11-02T04:50:59.758Z,1008.49
2022-11-02T04:51:59.758Z,1008.47
2022-11-02T04:52:59.744Z,1008.55
2022-11-02T04:53:59.718Z,1008.61
2022-11-02T04:54:59.724Z,1008.65
2022-11-02T04:55:59.711Z,1008.57
2022-11-02T04:56:59.686Z,1008.57
2022-11-02T04:57:59.698Z,1008.55
2022-11-02T04:58:59.671Z,1008.60
2022-11-02T04:59:59.697Z,1008.57
2022-11-02T05:00:59.654Z,1008.63
2022-11-02T05:01:59.765Z,1008.61
2022-11-02T05:02:59.687Z,1008.56
2022-11-02T05:03:59.609Z,1008.70
2022-11-02T05:04:59.607Z,1008.65
2022-11-02T05:05:59.586Z,1008.62
2022-11-02T05:07:01.622Z,1008.57
2022-11-02T05:07:59.580Z,1008.65
2022-11-02T05:08:59.552Z,1008.57
2022-11-02T05:09:59.550Z,1008.64
2022-11-02T05:10:59.545Z,1008.66
2022-11-02T05:11:59.515Z,1008.69
2022-11-02T05:12:59.506Z,1008.78
2022-11-02T05:13:59.512Z,1008.78
2022-11-02T05:14:59.483Z,1008.78
2022-11-02T05:15:59.504Z,1008.82
2022-11-02T05:16:59.460Z,1008.77
2022-11-02T05:17:59.503Z,1008.83
2022-11-02T05:18:59.449Z,1008.83
2022-11-02T05:19:59.443Z,1008.84
2022-11-02T05:20:59.410Z,1008.82
2022-11-02T05:21:59.404Z,1008.80
2022-11-02T05:22:59.391Z,1008.86
2022-11-02T05:23:59.384Z,1008.87
2022-11-02T05:24:59.390Z,1008.87
2022-11-02T05:25:59.358Z,1008.86
2022-11-02T05:26:59.360Z,1008.84
2022-11-02T05:27:59.332Z,1008.91
2022-11-02T05:28:59.323Z,1008.87
2022-11-02T05:29:59.348Z,1008.82
2022-11-02T05:30:59.298Z,1008.90
2022-11-02T05:31:59.307Z,1008.91
2022-11-02T05:32:59.289Z,1008.94
2022-11-02T05:33:59.259Z,1008.97
2022-11-02T05:34:59.257Z,1009.00
2022-11-02T05:35:59.236Z,1008.95
2022-11-02T05:36:59.228Z,1008.95
2022-11-02T05:37:59.226Z,1009.06
2022-11-02T05:38:59.224Z,1009.09
2022-11-02T05:39:59.200Z,1009.03
2022-11-02T05:40:59.192Z,1009.04
2022-11-02T05:41:59.191Z,1009.17
2022-11-02T05:42:59.178Z,1009.06
2022-11-02T05:43:59.159Z,1009.15
2022-11-02T05:44:59.138Z,1009.16
2022-11-02T05:45:59.144Z,1009.05
2022-11-02T05:46:59.121Z,1009.12
2022-11-02T05:47:59.109Z,1009.15
2022-11-02T05:48:59.105Z,1009.12
2022-11-02T05:49:59.112Z,1009.11
2022-11-02T05:50:59.086Z,1009.17
2022-11-02T05:51:59.084Z,1009.11
2022-11-02T05:52:59.047Z,1009.21
2022-11-02T05:53:59.077Z,1009.16
2022-11-02T05:54:59.025Z,1009.17
2022-11-02T05:55:59.014Z,1009.29
2022-11-02T05:56:59.001Z,1009.20
2022-11-02T05:57:58.989Z,1009.17
2022-11-02T05:58:58.986Z,1009.19
2022-11-02T05:59:58.977Z,1009.32
2022-11-02T06:00:58.970Z,1009.18
2022-11-02T06:01:59.024Z,1009.25
2022-11-02T06:02:58.988Z,1009.19
2022-11-02T06:03:58.920Z,1009.28
2022-11-02T06:05:00.139Z,1009.21
2022-11-02T06:05:58.902Z,1009.16
2022-11-02T06:06:58.887Z,1009.18
2022-11-02T06:07:58.874Z,1009.16
2022-11-02T06:09:01.676Z,1009.12
2022-11-02T06:09:59.863Z,1009.12
2022-11-02T06:10:58.863Z,1009.03
2022-11-02T06:11:58.831Z,1009.09
2022-11-02T06:12:58.826Z,1009.14
2022-11-02T06:13:58.807Z,1009.09
2022-11-02T06:14:58.794Z,1009.11
2022-11-02T06:15:58.795Z,1009.12
2022-11-02T06:16:58.793Z,1009.26
2022-11-02T06:17:58.781Z,1009.18
2022-11-02T06:18:58.760Z,1009.24
2022-11-02T06:19:58.741Z,1009.24
2022-11-02T06:20:58.735Z,1009.30
2022-11-02T06:21:58.723Z,1009.24
2022-11-02T06:22:58.705Z,1009.30
2022-11-02T06:23:58.697Z,1009.31
2022-11-02T06:24:58.686Z,1009.28
2022-11-02T06:25:58.683Z,1009.30
2022-11-02T06:26:58.676Z,1009.36
2022-11-02T06:27:58.644Z,1009.22
2022-11-02T06:28:58.640Z,1009.43
2022-11-02T06:29:58.621Z,1009.39
2022-11-02T06:30:58.631Z,1009.37
2022-11-02T06:31:58.610Z,1009.40
2022-11-02T06:33:04.387Z,1009.38
2022-11-02T06:33:59.619Z,1009.41
2022-11-02T06:34:58.571Z,1009.48
2022-11-02T06:35:58.558Z,1009.53
2022-11-02T06:36:58.554Z,1009.50
2022-11-02T06:37:58.555Z,1009.54
2022-11-02T06:38:58.535Z,1009.56
2022-11-02T06:39:58.512Z,1009.62
2022-11-02T06:40:58.500Z,1009.57
2022-11-02T06:41:58.495Z,1009.69
2022-11-02T06:43:16.985Z,1009.62
2022-11-02T06:43:59.479Z,1009.67
2022-11-02T06:44:58.474Z,1009.63
2022-11-02T06:45:58.496Z,1009.67
2022-11-02T06:46:58.440Z,1009.71
2022-11-02T06:47:58.419Z,1009.66
2022-11-02T06:48:58.429Z,1009.74
2022-11-02T06:49:58.417Z,1009.71
2022-11-02T06:50:58.396Z,1009.75
2022-11-02T06:51:58.377Z,1009.71
2022-11-02T06:52:58.374Z,1009.75
2022-11-02T06:53:58.355Z,1009.78
2022-11-02T06:54:58.366Z,1009.77
2022-11-02T06:55:58.330Z,1009.82
2022-11-02T06:56:58.322Z,1009.78
2022-11-02T06:57:58.330Z,1009.90
2022-11-02T06:58:58.304Z,1009.91
2022-11-02T06:59:58.414Z,1009.91
2022-11-02T07:00:58.359Z,1009.95
2022-11-02T07:01:58.435Z,1009.96
2022-11-02T07:02:58.252Z,1010.11
2022-11-02T07:03:58.235Z,1009.97
2022-11-02T07:04:58.234Z,1009.95
2022-11-02T07:05:58.248Z,1010.01
2022-11-02T07:06:58.204Z,1010.05
2022-11-02T07:07:58.191Z,1010.02
2022-11-02T07:08:58.192Z,1010.16
2022-11-02T07:09:58.172Z,1010.09
2022-11-02T07:10:58.213Z,1010.09
2022-11-02T07:11:58.164Z,1010.12
2022-11-02T07:12:58.154Z,1010.19
2022-11-02T07:13:58.121Z,1010.13
2022-11-02T07:14:58.114Z,1010.20
2022-11-02T07:15:58.120Z,1010.22
2022-11-02T07:16:58.096Z,1010.26
2022-11-02T07:17:58.079Z,1010.23
2022-11-02T07:18:58.075Z,1010.23
2022-11-02T07:19:58.064Z,1010.23
2022-11-02T07:20:58.055Z,1010.31
2022-11-02T07:21:58.053Z,1010.33
2022-11-02T07:22:58.033Z,1010.44
2022-11-02T07:23:58.010Z,1010.42
2022-11-02T07:24:58.005Z,1010.46
2022-11-02T07:25:58.006Z,1010.45
2022-11-02T07:26:57.994Z,1010.53
2022-11-02T07:27:57.964Z,1010.51
2022-11-02T07:28:59.436Z,1010.53
2022-11-02T07:29:57.939Z,1010.56
2022-11-02T07:30:57.946Z,1010.60
2022-11-02T07:31:57.926Z,1010.65
2022-11-02T07:32:57.910Z,1010.62
2022-11-02T07:33:57.900Z,1010.63
2022-11-02T07:34:57.903Z,1010.68
2022-11-02T07:35:57.882Z,1010.63
2022-11-02T07:36:57.876Z,1010.71
2022-11-02T07:37:57.871Z,1010.80
2022-11-02T07:38:57.882Z,1010.80
2022-11-02T07:39:57.838Z,1010.82
2022-11-02T07:40:57.824Z,1010.92
2022-11-02T07:41:57.884Z,1010.89
2022-11-02T07:42:57.794Z,1010.88
2022-11-02T07:43:57.793Z,1010.88
2022-11-02T07:44:57.786Z,1010.90
2022-11-02T07:45:57.773Z,1010.98
2022-11-02T07:46:57.760Z,1010.94
2022-11-02T07:47:57.747Z,1010.97
2022-11-02T07:48:57.735Z,1010.99
2022-11-02T07:49:57.714Z,1011.05
2022-11-02T07:50:57.716Z,1011.08
2022-11-02T07:51:57.697Z,1011.13
2022-11-02T07:52:57.716Z,1011.15
2022-11-02T07:53:57.686Z,1011.13
2022-11-02T07:54:57.659Z,1011.13
2022-11-02T07:55:57.656Z,1011.28
2022-11-02T07:56:57.744Z,1011.21
2022-11-02T07:57:57.622Z,1011.25
2022-11-02T07:58:57.631Z,1011.35
2022-11-02T07:59:57.610Z,1011.45
2022-11-02T08:00:59.875Z,1011.23
2022-11-02T08:01:57.644Z,1011.40
2022-11-02T08:02:57.742Z,1011.39
2022-11-02T08:03:57.564Z,1011.42
2022-11-02T08:04:57.547Z,1011.49
2022-11-02T08:05:57.550Z,1011.67
2022-11-02T08:06:57.532Z,1011.68
2022-11-02T08:07:57.511Z,1011.46
2022-11-02T08:08:57.528Z,1011.81
2022-11-02T08:09:57.509Z,1011.45
2022-11-02T08:10:57.484Z,1011.88
2022-11-02T08:11:57.464Z,1011.61
2022-11-02T08:12:57.457Z,1011.58
2022-11-02T08:13:57.452Z,1011.53
2022-11-02T08:14:57.441Z,1011.58
2022-11-02T08:15:57.418Z,1011.74
2022-11-02T08:17:04.993Z,1011.71
2022-11-02T08:17:57.397Z,1011.60
2022-11-02T08:18:57.395Z,1011.60
2022-11-02T08:19:57.387Z,1011.61
2022-11-02T08:20:57.399Z,1011.61
2022-11-02T08:21:57.368Z,1011.63
2022-11-02T08:22:57.350Z,1011.62
2022-11-02T08:23:58.706Z,1011.70
2022-11-02T08:24:57.361Z,1011.71
2022-11-02T08:25:57.356Z,1011.70
2022-11-02T08:26:57.310Z,1011.68
2022-11-02T08:27:57.282Z,1011.72
2022-11-02T08:28:57.273Z,1011.67
2022-11-02T08:29:57.276Z,1011.72
2022-11-02T08:30:57.264Z,1011.75
2022-11-02T08:31:57.237Z,1011.76
2022-11-02T08:32:57.520Z,1011.79
2022-11-02T08:33:57.228Z,1011.77
2022-11-02T08:34:57.230Z,1011.77
2022-11-02T08:35:57.199Z,1011.81
2022-11-02T08:36:57.188Z,1011.82
2022-11-02T08:37:57.183Z,1011.85
2022-11-02T08:38:57.160Z,1011.82
2022-11-02T08:39:57.160Z,1011.89
2022-11-02T08:40:57.163Z,1011.88
2022-11-02T08:41:57.148Z,1011.86
2022-11-02T08:42:57.137Z,1011.88
2022-11-02T08:43:57.103Z,1011.89
2022-11-02T08:44:57.095Z,1011.88
2022-11-02T08:46:58.104Z,1011.99
2022-11-02T08:47:57.062Z,1011.95
2022-11-02T08:48:57.047Z,1011.94
2022-11-02T08:49:57.033Z,1012.01
2022-11-02T08:50:57.031Z,1011.99
2022-11-02T08:51:57.060Z,1011.99
2022-11-02T08:52:57.003Z,1012.06
2022-11-02T08:53:56.988Z,1012.06
2022-11-02T08:54:56.983Z,1012.05
2022-11-02T08:55:56.964Z,1012.03
2022-11-02T08:56:56.965Z,1012.04
2022-11-02T08:57:56.990Z,1012.01
2022-11-02T08:58:56.939Z,1011.96
2022-11-02T08:59:56.924Z,1012.05
2022-11-02T09:00:56.920Z,1012.07
2022-11-02T09:01:57.154Z,1012.05
2022-11-02T09:02:56.950Z,1012.16
2022-11-02T09:03:56.893Z,1012.14
2022-11-02T09:04:56.877Z,1012.14
2022-11-02T09:05:56.864Z,1012.14
2022-11-02T09:06:56.849Z,1012.11
2022-11-02T09:07:56.834Z,1012.18
2022-11-02T09:08:58.143Z,1012.20
2022-11-02T09:09:56.811Z,1012.12
2022-11-02T09:10:56.806Z,1012.17
2022-11-02T09:11:56.785Z,1012.13
2022-11-02T09:12:56.771Z,1012.19
2022-11-02T09:13:57.329Z,1012.12
2022-11-02T09:14:56.763Z,1012.12
2022-11-02T09:15:56.747Z,1012.31
2022-11-02T09:16:56.726Z,1012.31
2022-11-02T09:17:56.717Z,1012.26
2022-11-02T09:18:56.714Z,1012.26
2022-11-02T09:19:56.697Z,1012.24
2022-11-02T09:20:56.698Z,1012.26
2022-11-02T09:21:56.683Z,1012.29
2022-11-02T09:22:56.661Z,1012.42
2022-11-02T09:23:56.664Z,1012.32
2022-11-02T09:24:56.634Z,1012.35
2022-11-02T09:25:56.643Z,1012.41
2022-11-02T09:26:56.628Z,1012.45
2022-11-02T09:27:56.603Z,1012.41
2022-11-02T09:28:56.591Z,1012.63
2022-11-02T09:29:56.641Z,1012.48
2022-11-02T09:30:56.573Z,1012.50
2022-11-02T09:31:56.585Z,1012.52
2022-11-02T09:32:56.554Z,1012.60
2022-11-02T09:33:56.542Z,1012.54
2022-11-02T09:34:56.525Z,1012.45
2022-11-02T09:35:56.524Z,1012.51
2022-11-02T09:36:56.502Z,1012.60
2022-11-02T09:37:56.510Z,1012.61
2022-11-02T09:38:56.491Z,1012.58
2022-11-02T09:39:56.467Z,1012.60
2022-11-02T09:40:56.457Z,1012.73
2022-11-02T09:41:56.458Z,1012.68
2022-11-02T09:42:56.439Z,1012.66
2022-11-02T09:43:56.444Z,1012.71
2022-11-02T09:44:56.434Z,1012.71
2022-11-02T09:45:56.449Z,1012.66
2022-11-02T09:47:40.107Z,1012.71
2022-11-02T09:48:26.793Z,1012.72
2022-11-02T09:48:57.375Z,1012.73
2022-11-02T09:49:56.366Z,1012.70
2022-11-02T09:50:59.284Z,1012.75
2022-11-02T09:51:57.345Z,1012.75
2022-11-02T09:52:56.324Z,1012.60
2022-11-02T09:53:56.328Z,1012.81
2022-11-02T09:54:56.305Z,1012.80
2022-11-02T09:55:56.307Z,1012.76
2022-11-02T09:56:56.285Z,1012.80
2022-11-02T09:57:56.274Z,1012.83
2022-11-02T09:58:56.269Z,1012.90
2022-11-02T09:59:56.247Z,1012.80
2022-11-02T10:01:01.610Z,1012.83
2022-11-02T10:01:56.245Z,1012.87
2022-11-02T10:02:56.292Z,1012.81
2022-11-02T10:03:56.198Z,1012.99
2022-11-02T10:04:56.206Z,1012.94
2022-11-02T10:05:56.196Z,1012.95
2022-11-02T10:06:56.165Z,1012.85
2022-11-02T10:07:56.168Z,1012.84
2022-11-02T10:08:56.146Z,1012.89
2022-11-02T10:09:56.132Z,1012.90
2022-11-02T10:10:56.117Z,1012.93
2022-11-02T10:11:56.136Z,1013.05
2022-11-02T10:12:56.101Z,1013.01
2022-11-02T10:13:56.952Z,1013.17
2022-11-02T10:14:56.072Z,1013.12
2022-11-02T10:15:56.064Z,1013.12
2022-11-02T10:16:56.075Z,1013.09
2022-11-02T10:17:56.073Z,1013.12
2022-11-02T10:18:56.025Z,1013.05
2022-11-02T10:19:56.017Z,1013.20
2022-11-02T10:20:56.021Z,1013.22
2022-11-02T10:21:56.013Z,1013.16
2022-11-02T10:22:55.981Z,1013.10
2022-11-02T10:23:55.974Z,1013.17
2022-11-02T10:24:55.977Z,1013.19
2022-11-02T10:25:55.951Z,1013.22
2022-11-02T10:26:55.938Z,1013.14
2022-11-02T10:27:55.988Z,1013.30
2022-11-02T10:28:55.915Z,1013.35
2022-11-02T10:29:55.922Z,1013.31
2022-11-02T10:30:55.889Z,1013.32
2022-11-02T10:31:55.893Z,1013.36
2022-11-02T10:32:55.903Z,1013.37
2022-11-02T10:33:58.185Z,1013.37
2022-11-02T10:34:59.071Z,1013.26
2022-11-02T10:36:16.878Z,1013.31
2022-11-02T10:36:56.869Z,1013.32
2022-11-02T10:37:55.825Z,1013.41
2022-11-02T10:38:55.837Z,1013.35
2022-11-02T10:39:55.799Z,1013.48
2022-11-02T10:40:55.788Z,1013.44
2022-11-02T10:41:55.793Z,1013.36
2022-11-02T10:42:55.757Z,1013.38
2022-11-02T10:43:55.743Z,1013.46
2022-11-02T10:44:55.731Z,1013.46
2022-11-02T10:45:55.752Z,1013.49
2022-11-02T10:46:55.713Z,1013.51
2022-11-02T10:47:55.714Z,1013.45
2022-11-02T10:48:55.689Z,1013.51
2022-11-02T10:49:55.702Z,1013.51
2022-11-02T10:50:55.687Z,1013.58
2022-11-02T10:51:55.663Z,1013.48
2022-11-02T10:53:04.890Z,1013.57
2022-11-02T10:53:56.715Z,1013.64
2022-11-02T10:54:55.630Z,1013.63
2022-11-02T10:55:55.638Z,1013.66
2022-11-02T10:56:55.597Z,1013.62
2022-11-02T10:57:55.590Z,1013.56
2022-11-02T10:58:55.587Z,1013.62
2022-11-02T10:59:57.003Z,1013.58
2022-11-02T11:00:55.598Z,1013.66
2022-11-02T11:01:55.617Z,1013.73
2022-11-02T11:02:55.537Z,1013.70
2022-11-02T11:03:55.529Z,1013.63
2022-11-02T11:04:55.506Z,1013.65
2022-11-02T11:05:55.519Z,1013.73
2022-11-02T11:06:55.485Z,1013.76
2022-11-02T11:07:55.484Z,1013.68
2022-11-02T11:08:55.465Z,1013.65
2022-11-02T11:09:55.462Z,1013.67
2022-11-02T11:10:55.438Z,1013.75
2022-11-02T11:11:55.428Z,1013.74
2022-11-02T11:12:55.548Z,1013.69
2022-11-02T11:15:56.415Z,1013.69
2022-11-02T11:16:55.503Z,1013.71
2022-11-02T11:19:56.354Z,1013.80
2022-11-02T11:20:56.175Z,1013.77
2022-11-02T11:21:55.365Z,1013.67
2022-11-02T11:22:56.178Z,1013.77
2022-11-02T11:23:55.359Z,1013.78
2022-11-02T11:24:55.288Z,1013.76
2022-11-02T11:25:55.308Z,1013.72
2022-11-02T11:27:00.122Z,1013.69
2022-11-02T11:27:56.249Z,1013.72
2022-11-02T11:28:55.234Z,1013.74
2022-11-02T11:29:55.244Z,1013.76
2022-11-02T11:30:59.870Z,1013.72
2022-11-02T11:31:56.218Z,1013.90
2022-11-02T11:32:55.200Z,1013.70
2022-11-02T11:33:55.189Z,1013.75
2022-11-02T11:34:55.171Z,1013.75
2022-11-02T11:35:55.167Z,1013.88
2022-11-02T11:36:55.155Z,1013.80
2022-11-02T11:37:55.161Z,1013.77
2022-11-02T11:38:55.146Z,1013.80
2022-11-02T11:39:55.204Z,1013.84
2022-11-02T11:40:55.114Z,1013.80
2022-11-02T11:41:55.112Z,1013.78
2022-11-02T11:42:58.712Z,1013.77
2022-11-02T11:43:56.107Z,1013.87
2022-11-02T11:44:55.059Z,1013.87
2022-11-02T11:45:55.052Z,1013.92
2022-11-02T11:46:55.032Z,1013.95
2022-11-02T11:47:55.025Z,1013.85
2022-11-02T11:48:55.024Z,1013.97
2022-11-02T11:50:09.815Z,1013.90
2022-11-02T11:50:56.006Z,1013.93
2022-11-02T11:51:54.982Z,1013.93
2022-11-02T11:52:54.979Z,1013.84
2022-11-02T11:53:54.979Z,1013.79
2022-11-02T11:54:54.950Z,1013.73
2022-11-02T11:55:54.937Z,1013.72
2022-11-02T11:56:54.922Z,1013.71
2022-11-02T11:57:54.923Z,1013.66
2022-11-02T11:58:54.922Z,1013.74
2022-11-02T11:59:54.907Z,1013.89
2022-11-02T12:00:54.878Z,1013.66
2022-11-02T12:01:55.004Z,1013.73
2022-11-02T12:02:54.922Z,1013.72
2022-11-02T12:03:54.847Z,1013.66
2022-11-02T12:04:54.838Z,1013.67
2022-11-02T12:05:54.832Z,1013.75
2022-11-02T12:06:54.814Z,1013.76
2022-11-02T12:07:56.194Z,1013.76
2022-11-02T12:08:54.799Z,1013.79
2022-11-02T12:09:54.796Z,1013.71
2022-11-02T12:10:54.761Z,1013.78
2022-11-02T12:11:54.760Z,1013.77
2022-11-02T12:12:54.751Z,1013.73
2022-11-02T12:13:54.730Z,1013.76